#datetime,building,power
2022-07-16T00:01:00,ptr,19.80
2022-07-16T00:03:00,ptr,20.39
2022-07-16T00:04:00,ptr,11.40
2022-07-16T00:06:00,ptr,20.41
2022-07-16T00:08:00,ptr,19.80
2022-07-16T00:10:00,ptr,20.39
2022-07-16T00:11:00,ptr,8.41
2022-07-16T00:12:00,ptr,12.00
2022-07-16T00:14:00,ptr,16.80
2022-07-16T00:16:00,ptr,20.41
2022-07-16T00:18:00,ptr,20.39
2022-07-16T00:20:00,ptr,19.80
2022-07-16T00:22:00,ptr,20.41
2022-07-16T00:23:00,ptr,8.39
2022-07-16T00:25:00,ptr,20.41
2022-07-16T00:26:00,ptr,8.39
2022-07-16T00:28:00,ptr,20.41
2022-07-16T00:30:00,ptr,19.79
2022-07-16T00:31:00,ptr,9.01
2022-07-16T00:33:00,ptr,19.79
2022-07-16T00:34:00,ptr,9.01
2022-07-16T00:36:00,ptr,19.80
2022-07-16T00:37:00,ptr,8.99
2022-07-16T00:39:00,ptr,17.40
2022-07-16T00:41:00,ptr,19.79
2022-07-16T00:43:00,ptr,17.40
2022-07-16T00:45:00,ptr,20.41
2022-07-16T00:47:00,ptr,19.80
2022-07-16T00:48:00,ptr,11.40
2022-07-16T00:50:00,ptr,20.41
2022-07-16T00:52:00,ptr,17.39
2022-07-16T00:53:00,ptr,8.41
2022-07-16T00:55:00,ptr,20.39
2022-07-16T00:56:00,ptr,8.41
2022-07-16T00:58:00,ptr,17.40
2022-07-16T01:00:00,ptr,20.39
2022-07-16T01:01:00,ptr,8.41
2022-07-16T01:03:00,ptr,17.40
2022-07-16T01:05:00,ptr,17.39
2022-07-16T01:06:00,ptr,11.41
2022-07-16T01:08:00,ptr,17.40
2022-07-16T01:09:00,ptr,8.39
2022-07-16T01:11:00,ptr,17.40
2022-07-16T01:13:00,ptr,19.80
2022-07-16T01:15:00,ptr,17.39
2022-07-16T01:16:00,ptr,9.01
2022-07-16T01:18:00,ptr,16.80
2022-07-16T01:19:00,ptr,8.99
2022-07-16T01:21:00,ptr,17.40
2022-07-16T01:22:00,ptr,11.40
2022-07-16T01:24:00,ptr,14.40
2022-07-16T01:26:00,ptr,19.80
2022-07-16T01:28:00,ptr,17.40
2022-07-16T01:29:00,ptr,11.40
2022-07-16T01:31:00,ptr,17.40
2022-07-16T01:33:00,ptr,17.40
2022-07-16T01:35:00,ptr,20.39
2022-07-16T01:36:00,ptr,8.41
2022-07-16T01:38:00,ptr,17.40
2022-07-16T01:40:00,ptr,17.39
2022-07-16T01:42:00,ptr,19.80
2022-07-16T01:44:00,ptr,17.40
2022-07-16T01:45:00,ptr,8.39
2022-07-16T01:46:00,ptr,9.01
2022-07-16T01:48:00,ptr,17.40
2022-07-16T01:49:00,ptr,8.39
2022-07-16T01:51:00,ptr,17.40
2022-07-16T01:52:00,ptr,8.39
2022-07-16T01:54:00,ptr,20.41
2022-07-16T01:55:00,ptr,8.39
2022-07-16T01:57:00,ptr,17.40
2022-07-16T01:59:00,ptr,20.41
2022-07-16T02:01:00,ptr,16.80
2022-07-16T02:03:00,ptr,20.39
2022-07-16T02:05:00,ptr,17.40
2022-07-16T02:06:00,ptr,8.41
2022-07-16T02:07:00,ptr,8.99
2022-07-16T02:09:00,ptr,19.80
2022-07-16T02:11:00,ptr,14.40
2022-07-16T02:12:00,ptr,8.99
2022-07-16T02:13:00,ptr,8.41
2022-07-16T02:15:00,ptr,17.39
2022-07-16T02:17:00,ptr,19.80
2022-07-16T02:19:00,ptr,17.40
2022-07-16T02:20:00,ptr,8.99
2022-07-16T02:22:00,ptr,16.80
2022-07-16T02:23:00,ptr,9.01
2022-07-16T02:25:00,ptr,17.39
2022-07-16T02:26:00,ptr,8.41
2022-07-16T02:28:00,ptr,20.41
2022-07-16T02:30:00,ptr,19.79
2022-07-16T02:32:00,ptr,17.40
2022-07-16T02:34:00,ptr,17.40
2022-07-16T02:35:00,ptr,8.39
2022-07-16T02:37:00,ptr,17.40
2022-07-16T02:38:00,ptr,11.40
2022-07-16T02:40:00,ptr,14.40
2022-07-16T02:42:00,ptr,17.40
2022-07-16T02:44:00,ptr,17.40
2022-07-16T02:46:00,ptr,19.80
2022-07-16T02:47:00,ptr,8.99
2022-07-16T02:48:00,ptr,8.41
2022-07-16T02:50:00,ptr,17.40
2022-07-16T02:52:00,ptr,17.39
2022-07-16T02:53:00,ptr,8.41
2022-07-16T02:55:00,ptr,17.40
2022-07-16T02:56:00,ptr,8.39
2022-07-16T02:57:00,ptr,8.99
2022-07-16T02:59:00,ptr,17.40
2022-07-16T03:01:00,ptr,16.80
2022-07-16T03:03:00,ptr,17.40
2022-07-16T03:04:00,ptr,8.99
2022-07-16T03:05:00,ptr,8.41
2022-07-16T03:06:00,ptr,8.39
2022-07-16T03:08:00,ptr,17.40
2022-07-16T03:09:00,ptr,9.01
2022-07-16T03:11:00,ptr,16.79
2022-07-16T03:13:00,ptr,17.40
2022-07-16T03:15:00,ptr,17.40
2022-07-16T03:17:00,ptr,17.40
2022-07-16T03:19:00,ptr,17.40
2022-07-16T03:20:00,ptr,8.39
2022-07-16T03:22:00,ptr,17.40
2022-07-16T03:24:00,ptr,17.40
2022-07-16T03:25:00,ptr,8.39
2022-07-16T03:26:00,ptr,8.41
2022-07-16T03:28:00,ptr,17.40
2022-07-16T03:29:00,ptr,8.99
2022-07-16T03:31:00,ptr,19.80
2022-07-16T03:32:00,ptr,8.99
2022-07-16T03:34:00,ptr,16.80
2022-07-16T03:36:00,ptr,20.41
2022-07-16T03:37:00,ptr,8.39
2022-07-16T03:39:00,ptr,14.40
2022-07-16T03:41:00,ptr,17.40
2022-07-16T03:42:00,ptr,8.99
2022-07-16T03:44:00,ptr,16.80
2022-07-16T03:45:00,ptr,9.01
2022-07-16T03:47:00,ptr,17.39
2022-07-16T03:49:00,ptr,14.41
2022-07-16T03:50:00,ptr,8.39
2022-07-16T03:52:00,ptr,17.40
2022-07-16T03:54:00,ptr,19.79
2022-07-16T03:55:00,ptr,9.01
2022-07-16T03:57:00,ptr,17.40
2022-07-16T03:58:00,ptr,8.39
2022-07-16T04:00:00,ptr,17.40
2022-07-16T04:01:00,ptr,5.41
2022-07-16T04:03:00,ptr,20.39
2022-07-16T04:05:00,ptr,17.40
2022-07-16T04:07:00,ptr,17.40
2022-07-16T04:09:00,ptr,16.80
2022-07-16T04:10:00,ptr,8.99
2022-07-16T04:12:00,ptr,17.40
2022-07-16T04:13:00,ptr,8.41
2022-07-16T04:15:00,ptr,20.39
2022-07-16T04:17:00,ptr,16.80
2022-07-16T04:19:00,ptr,17.40
2022-07-16T04:20:00,ptr,8.99
2022-07-16T04:22:00,ptr,16.80
2022-07-16T04:24:00,ptr,17.40
2022-07-16T04:25:00,ptr,8.99
2022-07-16T04:26:00,ptr,8.41
2022-07-16T04:28:00,ptr,17.40
2022-07-16T04:30:00,ptr,17.40
2022-07-16T04:32:00,ptr,16.79
2022-07-16T04:34:00,ptr,20.41
2022-07-16T04:35:00,ptr,8.39
2022-07-16T04:36:00,ptr,9.01
2022-07-16T04:38:00,ptr,17.40
2022-07-16T04:40:00,ptr,16.80
2022-07-16T04:41:00,ptr,8.99
2022-07-16T04:42:00,ptr,5.41
2022-07-16T04:44:00,ptr,20.39
2022-07-16T04:46:00,ptr,17.40
2022-07-16T04:47:00,ptr,8.41
2022-07-16T04:49:00,ptr,17.39
2022-07-16T04:50:00,ptr,8.41
2022-07-16T04:51:00,ptr,8.99
2022-07-16T04:53:00,ptr,17.40
2022-07-16T04:55:00,ptr,16.80
2022-07-16T04:57:00,ptr,17.40
2022-07-16T04:59:00,ptr,17.40
2022-07-16T05:01:00,ptr,17.39
2022-07-16T05:03:00,ptr,17.40
2022-07-16T05:04:00,ptr,8.41
2022-07-16T05:05:00,ptr,8.39
2022-07-16T05:07:00,ptr,17.40
2022-07-16T05:09:00,ptr,17.40
2022-07-16T05:11:00,ptr,17.40
2022-07-16T05:13:00,ptr,17.40
2022-07-16T05:15:00,ptr,16.79
2022-07-16T05:17:00,ptr,20.41
2022-07-16T05:18:00,ptr,6.01
2022-07-16T05:20:00,ptr,19.79
2022-07-16T05:22:00,ptr,14.40
2022-07-16T05:24:00,ptr,17.40
2022-07-16T05:25:00,ptr,8.41
2022-07-16T05:26:00,ptr,12.00
2022-07-16T05:27:00,ptr,8.39
2022-07-16T05:29:00,ptr,17.40
2022-07-16T05:31:00,ptr,17.40
2022-07-16T05:33:00,ptr,16.80
2022-07-16T05:35:00,ptr,17.40
2022-07-16T05:36:00,ptr,8.99
2022-07-16T05:37:00,ptr,8.41
2022-07-16T05:39:00,ptr,17.39
2022-07-16T05:40:00,ptr,8.41
2022-07-16T05:42:00,ptr,20.39
2022-07-16T05:44:00,ptr,14.41
2022-07-16T05:46:00,ptr,17.39
2022-07-16T05:47:00,ptr,8.41
2022-07-16T05:49:00,ptr,20.39
2022-07-16T05:50:00,ptr,5.41
2022-07-16T05:52:00,ptr,17.40
2022-07-16T05:54:00,ptr,17.40
2022-07-16T05:56:00,ptr,17.40
2022-07-16T05:58:00,ptr,16.79
2022-07-16T05:59:00,ptr,9.01
2022-07-16T06:01:00,ptr,17.40
2022-07-16T06:02:00,ptr,8.39
2022-07-16T06:04:00,ptr,17.40
2022-07-16T06:06:00,ptr,14.40
2022-07-16T06:07:00,ptr,8.39
2022-07-16T06:08:00,ptr,9.01
2022-07-16T06:10:00,ptr,14.40
2022-07-16T06:11:00,ptr,8.39
2022-07-16T06:12:00,ptr,8.41
2022-07-16T06:14:00,ptr,17.40
2022-07-16T06:16:00,ptr,17.39
2022-07-16T06:18:00,ptr,17.40
2022-07-16T06:19:00,ptr,5.41
2022-07-16T06:21:00,ptr,17.40
2022-07-16T06:23:00,ptr,17.40
2022-07-16T06:24:00,ptr,8.39
2022-07-16T06:26:00,ptr,17.40
2022-07-16T06:27:00,ptr,8.99
2022-07-16T06:29:00,ptr,16.80
2022-07-16T06:30:00,ptr,9.01
2022-07-16T06:32:00,ptr,17.39
2022-07-16T06:33:00,ptr,8.41
2022-07-16T06:34:00,ptr,8.39
2022-07-16T06:37:00,ptr,17.40
2022-07-16T06:38:00,ptr,20.41
2022-07-16T06:40:00,ptr,17.40
2022-07-16T06:42:00,ptr,16.80
2022-07-16T06:44:00,ptr,17.39
2022-07-16T06:46:00,ptr,17.40
2022-07-16T06:48:00,ptr,17.40
2022-07-16T06:49:00,ptr,8.39
2022-07-16T06:51:00,ptr,17.40
2022-07-16T06:52:00,ptr,6.01
2022-07-16T06:54:00,ptr,16.80
2022-07-16T06:55:00,ptr,12.00
2022-07-16T06:57:00,ptr,14.40
2022-07-16T06:58:00,ptr,8.39
2022-07-16T07:00:00,ptr,17.40
2022-07-16T07:01:00,ptr,8.41
2022-07-16T07:03:00,ptr,14.40
2022-07-16T07:04:00,ptr,8.99
2022-07-16T07:06:00,ptr,16.80
2022-07-16T07:08:00,ptr,14.40
2022-07-16T07:10:00,ptr,17.40
2022-07-16T07:12:00,ptr,17.40
2022-07-16T07:14:00,ptr,17.40
2022-07-16T07:16:00,ptr,17.39
2022-07-16T07:18:00,ptr,16.80
2022-07-16T07:19:00,ptr,9.01
2022-07-16T07:21:00,ptr,17.40
2022-07-16T07:22:00,ptr,8.39
2022-07-16T07:24:00,ptr,17.40
2022-07-16T07:26:00,ptr,17.40
2022-07-16T07:27:00,ptr,8.39
2022-07-16T07:29:00,ptr,17.40
2022-07-16T07:31:00,ptr,17.40
2022-07-16T07:32:00,ptr,8.39
2022-07-16T07:34:00,ptr,17.40
2022-07-16T07:35:00,ptr,8.41
2022-07-16T07:37:00,ptr,17.39
2022-07-16T07:39:00,ptr,17.40
2022-07-16T07:41:00,ptr,17.40
2022-07-16T07:42:00,ptr,8.41
2022-07-16T07:44:00,ptr,17.39
2022-07-16T07:46:00,ptr,17.40
2022-07-16T07:47:00,ptr,8.41
2022-07-16T07:49:00,ptr,14.40
2022-07-16T07:50:00,ptr,8.39
2022-07-16T07:51:00,ptr,9.01
2022-07-16T07:53:00,ptr,14.40
2022-07-16T07:55:00,ptr,17.39
2022-07-16T07:57:00,ptr,16.80
2022-07-16T07:59:00,ptr,17.40
2022-07-16T08:00:00,ptr,9.01
2022-07-16T08:01:00,ptr,8.39
2022-07-16T08:03:00,ptr,17.40
2022-07-16T08:05:00,ptr,17.40
2022-07-16T08:06:00,ptr,8.39
2022-07-16T08:08:00,ptr,17.40
2022-07-16T08:10:00,ptr,17.40
2022-07-16T08:12:00,ptr,16.80
2022-07-16T08:14:00,ptr,17.39
2022-07-16T08:16:00,ptr,17.40
2022-07-16T08:18:00,ptr,17.40
2022-07-16T08:20:00,ptr,17.40
2022-07-16T08:22:00,ptr,16.80
2022-07-16T08:24:00,ptr,17.40
2022-07-16T08:26:00,ptr,17.40
2022-07-16T08:27:00,ptr,8.39
2022-07-16T08:29:00,ptr,17.40
2022-07-16T08:31:00,ptr,17.40
2022-07-16T08:32:00,ptr,5.99
2022-07-16T08:34:00,ptr,19.80
2022-07-16T08:36:00,ptr,17.40
2022-07-16T08:38:00,ptr,17.40
2022-07-16T08:40:00,ptr,17.39
2022-07-16T08:41:00,ptr,8.41
2022-07-16T08:43:00,ptr,17.40
2022-07-16T08:45:00,ptr,17.40
2022-07-16T08:47:00,ptr,19.79
2022-07-16T08:49:00,ptr,20.41
2022-07-16T08:50:00,ptr,11.40
2022-07-16T08:51:00,ptr,8.41
2022-07-16T08:53:00,ptr,14.40
2022-07-16T08:54:00,ptr,8.99
2022-07-16T08:55:00,ptr,8.39
2022-07-16T08:56:00,ptr,9.01
2022-07-16T08:57:00,ptr,8.39
2022-07-16T08:59:00,ptr,17.40
2022-07-16T09:01:00,ptr,17.40
2022-07-16T09:03:00,ptr,16.80
2022-07-16T09:05:00,ptr,17.40
2022-07-16T09:07:00,ptr,17.40
2022-07-16T09:09:00,ptr,14.40
2022-07-16T09:11:00,ptr,17.39
2022-07-16T09:12:00,ptr,8.41
2022-07-16T09:14:00,ptr,17.40
2022-07-16T09:16:00,ptr,17.40
2022-07-16T09:18:00,ptr,17.39
2022-07-16T09:20:00,ptr,16.80
2022-07-16T09:22:00,ptr,17.40
2022-07-16T09:23:00,ptr,9.01
2022-07-16T09:24:00,ptr,8.39
2022-07-16T09:26:00,ptr,17.40
2022-07-16T09:27:00,ptr,8.39
2022-07-16T09:29:00,ptr,17.40
2022-07-16T09:31:00,ptr,17.40
2022-07-16T09:33:00,ptr,17.40
2022-07-16T09:35:00,ptr,16.80
2022-07-16T09:37:00,ptr,17.39
2022-07-16T09:38:00,ptr,9.01
2022-07-16T09:40:00,ptr,14.40
2022-07-16T09:42:00,ptr,16.80
2022-07-16T09:43:00,ptr,8.99
2022-07-16T09:45:00,ptr,17.40
2022-07-16T09:46:00,ptr,8.39
2022-07-16T09:48:00,ptr,17.40
2022-07-16T09:49:00,ptr,8.41
2022-07-16T09:51:00,ptr,17.40
2022-07-16T09:53:00,ptr,17.39
2022-07-16T09:55:00,ptr,17.40
2022-07-16T09:56:00,ptr,8.41
2022-07-16T09:58:00,ptr,17.40
2022-07-16T09:59:00,ptr,8.39
2022-07-16T10:01:00,ptr,17.40
2022-07-16T10:03:00,ptr,17.40
2022-07-16T10:05:00,ptr,17.40
2022-07-16T10:07:00,ptr,16.79
2022-07-16T10:09:00,ptr,17.40
2022-07-16T10:11:00,ptr,17.40
2022-07-16T10:13:00,ptr,14.40
2022-07-16T10:15:00,ptr,17.40
2022-07-16T10:16:00,ptr,8.39
2022-07-16T10:18:00,ptr,17.40
2022-07-16T10:20:00,ptr,17.40
2022-07-16T10:22:00,ptr,17.40
2022-07-16T10:23:00,ptr,8.39
2022-07-16T10:24:00,ptr,8.41
2022-07-16T10:26:00,ptr,17.40
2022-07-16T10:28:00,ptr,17.39
2022-07-16T10:30:00,ptr,20.41
2022-07-16T10:32:00,ptr,14.40
2022-07-16T10:34:00,ptr,16.80
2022-07-16T10:35:00,ptr,8.99
2022-07-16T10:36:00,ptr,8.41
2022-07-16T10:38:00,ptr,20.41
2022-07-16T10:40:00,ptr,17.39
2022-07-16T10:42:00,ptr,19.80
2022-07-16T10:43:00,ptr,8.99
2022-07-16T10:45:00,ptr,16.80
2022-07-16T10:47:00,ptr,20.41
2022-07-16T10:49:00,ptr,17.40
2022-07-16T10:50:00,ptr,8.39
2022-07-16T10:52:00,ptr,17.40
2022-07-16T10:54:00,ptr,17.40
2022-07-16T10:56:00,ptr,19.80
2022-07-16T10:58:00,ptr,17.39
2022-07-16T10:59:00,ptr,9.01
2022-07-16T11:00:00,ptr,8.39
2022-07-16T11:02:00,ptr,20.41
2022-07-16T11:04:00,ptr,19.80
2022-07-16T11:05:00,ptr,8.99
2022-07-16T11:07:00,ptr,16.80
2022-07-16T11:08:00,ptr,8.99
2022-07-16T11:10:00,ptr,19.80
2022-07-16T11:11:00,ptr,8.99
2022-07-16T11:13:00,ptr,17.40
2022-07-16T11:15:00,ptr,16.80
2022-07-16T11:17:00,ptr,17.40
2022-07-16T11:19:00,ptr,20.41
2022-07-16T11:21:00,ptr,17.39
2022-07-16T11:23:00,ptr,19.80
2022-07-16T11:24:00,ptr,8.99
2022-07-16T11:26:00,ptr,19.80
2022-07-16T11:28:00,ptr,17.40
2022-07-16T11:29:00,ptr,8.39
2022-07-16T11:31:00,ptr,26.41
2022-07-16T11:33:00,ptr,37.19
2022-07-16T11:35:00,ptr,37.21
2022-07-16T11:36:00,ptr,20.39
2022-07-16T11:37:00,ptr,17.40
2022-07-16T11:39:00,ptr,34.20
2022-07-16T11:40:00,ptr,17.40
2022-07-16T11:43:00,ptr,54.59
2022-07-16T11:45:00,ptr,37.81
2022-07-16T11:46:00,ptr,17.39
2022-07-16T11:48:00,ptr,31.20
2022-07-16T11:49:00,ptr,17.40
2022-07-16T11:50:00,ptr,17.40
2022-07-16T11:52:00,ptr,34.80
2022-07-16T11:54:00,ptr,34.19
2022-07-16T11:56:00,ptr,31.80
2022-07-16T11:57:00,ptr,17.40
2022-07-16T11:59:00,ptr,31.80
2022-07-16T12:01:00,ptr,34.20
2022-07-16T12:03:00,ptr,31.80
2022-07-16T12:04:00,ptr,14.40
2022-07-16T12:06:00,ptr,31.80
2022-07-16T12:08:00,ptr,31.79
2022-07-16T12:10:00,ptr,25.81
2022-07-16T12:12:00,ptr,31.80
2022-07-16T12:13:00,ptr,14.40
2022-07-16T12:15:00,ptr,28.80
2022-07-16T12:16:00,ptr,14.40
2022-07-16T12:17:00,ptr,14.40
2022-07-16T12:18:00,ptr,14.40
2022-07-16T12:20:00,ptr,25.80
2022-07-16T12:22:00,ptr,31.80
2022-07-16T12:24:00,ptr,22.79
2022-07-16T12:26:00,ptr,31.80
2022-07-16T12:27:00,ptr,14.40
2022-07-16T12:29:00,ptr,22.81
2022-07-16T12:31:00,ptr,20.41
2022-07-16T12:32:00,ptr,8.39
2022-07-16T12:34:00,ptr,17.40
2022-07-16T12:35:00,ptr,8.39
2022-07-16T12:37:00,ptr,17.40
2022-07-16T12:39:00,ptr,20.41
2022-07-16T12:41:00,ptr,19.79
2022-07-16T12:42:00,ptr,9.01
2022-07-16T12:43:00,ptr,8.39
2022-07-16T12:44:00,ptr,9.01
2022-07-16T12:45:00,ptr,8.39
2022-07-16T12:47:00,ptr,17.40
2022-07-16T12:48:00,ptr,8.39
2022-07-16T12:49:00,ptr,9.01
2022-07-16T12:51:00,ptr,19.79
2022-07-16T12:53:00,ptr,17.40
2022-07-16T12:55:00,ptr,14.40
2022-07-16T12:56:00,ptr,8.41
2022-07-16T12:58:00,ptr,20.39
2022-07-16T13:00:00,ptr,17.40
2022-07-16T13:02:00,ptr,17.40
2022-07-16T13:04:00,ptr,16.80
2022-07-16T13:05:00,ptr,8.99
2022-07-16T13:07:00,ptr,19.80
2022-07-16T13:09:00,ptr,17.40
2022-07-16T13:10:00,ptr,8.99
2022-07-16T13:12:00,ptr,19.80
2022-07-16T13:14:00,ptr,20.41
2022-07-16T13:16:00,ptr,19.79
2022-07-16T13:18:00,ptr,17.40
2022-07-16T13:19:00,ptr,11.40
2022-07-16T13:21:00,ptr,20.41
2022-07-16T13:23:00,ptr,25.80
2022-07-16T13:24:00,ptr,14.40
2022-07-16T13:26:00,ptr,25.81
2022-07-16T13:27:00,ptr,14.40
2022-07-16T13:29:00,ptr,28.80
2022-07-16T13:30:00,ptr,12.00
2022-07-16T13:32:00,ptr,34.20
2022-07-16T13:33:00,ptr,17.39
2022-07-16T13:35:00,ptr,34.80
2022-07-16T13:36:00,ptr,19.80
2022-07-16T13:38:00,ptr,37.79
2022-07-16T13:40:00,ptr,34.20
2022-07-16T13:41:00,ptr,20.41
2022-07-16T13:43:00,ptr,37.19
2022-07-16T13:44:00,ptr,20.41
2022-07-16T13:45:00,ptr,17.40
2022-07-16T13:47:00,ptr,40.20
2022-07-16T13:49:00,ptr,43.20
2022-07-16T13:51:00,ptr,40.20
2022-07-16T13:52:00,ptr,20.41
2022-07-16T13:54:00,ptr,37.21
2022-07-16T13:56:00,ptr,37.19
2022-07-16T13:57:00,ptr,20.41
2022-07-16T13:59:00,ptr,37.19
2022-07-16T14:00:00,ptr,20.41
2022-07-16T14:02:00,ptr,34.80
2022-07-16T14:03:00,ptr,16.79
2022-07-16T14:05:00,ptr,37.81
2022-07-16T14:06:00,ptr,17.40
2022-07-16T14:08:00,ptr,37.19
2022-07-16T14:09:00,ptr,17.40
2022-07-16T14:11:00,ptr,37.21
2022-07-16T14:13:00,ptr,34.79
2022-07-16T14:15:00,ptr,31.80
2022-07-16T14:16:00,ptr,16.80
2022-07-16T14:18:00,ptr,31.80
2022-07-16T14:19:00,ptr,17.40
2022-07-16T14:21:00,ptr,25.80
2022-07-16T14:22:00,ptr,14.40
2022-07-16T14:24:00,ptr,25.80
2022-07-16T14:26:00,ptr,28.81
2022-07-16T14:27:00,ptr,8.99
2022-07-16T14:29:00,ptr,22.79
2022-07-16T14:30:00,ptr,11.41
2022-07-16T14:32:00,ptr,20.39
2022-07-16T14:34:00,ptr,22.81
2022-07-16T14:35:00,ptr,12.00
2022-07-16T14:37:00,ptr,19.80
2022-07-16T14:39:00,ptr,20.39
2022-07-16T14:40:00,ptr,11.41
2022-07-16T14:42:00,ptr,20.39
2022-07-16T14:44:00,ptr,22.81
2022-07-16T14:46:00,ptr,20.39
2022-07-16T14:47:00,ptr,11.41
2022-07-16T14:48:00,ptr,11.40
2022-07-16T14:50:00,ptr,20.39
2022-07-16T14:51:00,ptr,11.41
2022-07-16T14:53:00,ptr,19.79
2022-07-16T14:54:00,ptr,9.01
2022-07-16T14:56:00,ptr,19.79
2022-07-16T14:57:00,ptr,12.01
2022-07-16T14:59:00,ptr,19.79
2022-07-16T15:00:00,ptr,11.41
2022-07-16T15:02:00,ptr,26.40
2022-07-16T15:04:00,ptr,37.19
2022-07-16T15:06:00,ptr,37.21
2022-07-16T15:07:00,ptr,17.40
2022-07-16T15:09:00,ptr,37.79
2022-07-16T15:11:00,ptr,37.21
2022-07-16T15:13:00,ptr,34.79
2022-07-16T15:14:00,ptr,16.80
2022-07-16T15:15:00,ptr,17.40
2022-07-16T15:16:00,ptr,20.41
2022-07-16T15:18:00,ptr,34.19
2022-07-16T15:19:00,ptr,20.41
2022-07-16T15:21:00,ptr,31.80
2022-07-16T15:23:00,ptr,34.20
2022-07-16T15:25:00,ptr,31.80
2022-07-16T15:26:00,ptr,17.39
2022-07-16T15:27:00,ptr,14.40
2022-07-16T15:29:00,ptr,34.80
2022-07-16T15:31:00,ptr,31.20
2022-07-16T15:32:00,ptr,17.40
2022-07-16T15:34:00,ptr,31.80
2022-07-16T15:35:00,ptr,17.40
2022-07-16T15:37:00,ptr,34.19
2022-07-16T15:39:00,ptr,31.80
2022-07-16T15:40:00,ptr,17.40
2022-07-16T15:42:00,ptr,31.80
2022-07-16T15:43:00,ptr,14.40
2022-07-16T15:45:00,ptr,31.80
2022-07-16T15:47:00,ptr,31.20
2022-07-16T15:49:00,ptr,31.80
2022-07-16T15:50:00,ptr,14.40
2022-07-16T15:52:00,ptr,31.80
2022-07-16T15:54:00,ptr,31.79
2022-07-16T15:56:00,ptr,31.80
2022-07-16T15:57:00,ptr,11.41
2022-07-16T15:59:00,ptr,28.80
2022-07-16T16:01:00,ptr,19.79
2022-07-16T16:02:00,ptr,12.00
2022-07-16T16:04:00,ptr,16.80
2022-07-16T16:06:00,ptr,17.40
2022-07-16T16:07:00,ptr,9.01
2022-07-16T16:09:00,ptr,16.79
2022-07-16T16:10:00,ptr,9.01
2022-07-16T16:11:00,ptr,11.40
2022-07-16T16:13:00,ptr,17.40
2022-07-16T16:14:00,ptr,8.39
2022-07-16T16:16:00,ptr,17.40
2022-07-16T16:18:00,ptr,17.40
2022-07-16T16:20:00,ptr,17.40
2022-07-16T16:22:00,ptr,19.80
2022-07-16T16:24:00,ptr,17.39
2022-07-16T16:26:00,ptr,20.41
2022-07-16T16:27:00,ptr,8.41
2022-07-16T16:29:00,ptr,17.39
2022-07-16T16:31:00,ptr,19.80
2022-07-16T16:32:00,ptr,12.00
2022-07-16T16:34:00,ptr,19.80
2022-07-16T16:35:00,ptr,11.40
2022-07-16T16:36:00,ptr,12.00
2022-07-16T16:38:00,ptr,22.81
2022-07-16T16:40:00,ptr,20.39
2022-07-16T16:42:00,ptr,16.80
2022-07-16T16:43:00,ptr,12.01
2022-07-16T16:45:00,ptr,19.79
2022-07-16T16:47:00,ptr,20.41
2022-07-16T16:48:00,ptr,11.40
2022-07-16T16:49:00,ptr,8.41
2022-07-16T16:51:00,ptr,20.39
2022-07-16T16:53:00,ptr,22.81
2022-07-16T16:54:00,ptr,8.99
2022-07-16T16:55:00,ptr,11.40
2022-07-16T16:56:00,ptr,8.41
2022-07-16T16:58:00,ptr,23.39
2022-07-16T16:59:00,ptr,8.41
2022-07-16T17:01:00,ptr,20.39
2022-07-16T17:03:00,ptr,19.80
2022-07-16T17:05:00,ptr,20.41
2022-07-16T17:07:00,ptr,20.39
2022-07-16T17:09:00,ptr,19.80
2022-07-16T17:11:00,ptr,20.41
2022-07-16T17:12:00,ptr,11.40
2022-07-16T17:14:00,ptr,20.39
2022-07-16T17:16:00,ptr,19.80
2022-07-16T17:18:00,ptr,20.41
2022-07-16T17:19:00,ptr,8.39
2022-07-16T17:21:00,ptr,25.80
2022-07-16T17:23:00,ptr,37.81
2022-07-16T17:25:00,ptr,37.19
2022-07-16T17:26:00,ptr,17.40
2022-07-16T17:27:00,ptr,17.40
2022-07-16T17:29:00,ptr,37.21
2022-07-16T17:30:00,ptr,17.40
2022-07-16T17:32:00,ptr,37.19
2022-07-16T17:34:00,ptr,34.80
2022-07-16T17:35:00,ptr,20.39
2022-07-16T17:36:00,ptr,19.80
2022-07-16T17:38:00,ptr,34.80
2022-07-16T17:39:00,ptr,19.79
2022-07-16T17:40:00,ptr,17.40
2022-07-16T17:42:00,ptr,37.81
2022-07-16T17:44:00,ptr,34.19
2022-07-16T17:45:00,ptr,14.40
2022-07-16T17:47:00,ptr,34.80
2022-07-16T17:49:00,ptr,31.80
2022-07-16T17:51:00,ptr,34.20
2022-07-16T17:53:00,ptr,28.80
2022-07-16T17:54:00,ptr,14.40
2022-07-16T17:56:00,ptr,28.80
2022-07-16T17:58:00,ptr,37.79
2022-07-16T18:00:00,ptr,25.81
2022-07-16T18:01:00,ptr,17.40
2022-07-16T18:03:00,ptr,28.80
2022-07-16T18:05:00,ptr,28.80
2022-07-16T18:07:00,ptr,28.80
2022-07-16T18:09:00,ptr,28.80
2022-07-16T18:10:00,ptr,11.40
2022-07-16T18:12:00,ptr,28.80
2022-07-16T18:13:00,ptr,14.40
2022-07-16T18:15:00,ptr,22.81
2022-07-16T18:17:00,ptr,25.80
