#datetime,building,power
2023-12-12T00:00:00,prs,16.79
2023-12-12T00:02:00,prs,16.80
2023-12-12T00:04:00,prs,8.41
2023-12-12T00:05:00,prs,16.80
2023-12-12T00:07:00,prs,18.59
2023-12-12T00:10:00,prs,25.21
2023-12-12T00:12:00,prs,16.80
2023-12-12T00:13:00,prs,8.39
2023-12-12T00:14:00,prs,8.99
2023-12-12T00:16:00,prs,8.41
2023-12-12T00:17:00,prs,15.00
2023-12-12T00:19:00,prs,17.40
2023-12-12T00:22:00,prs,25.20
2023-12-12T00:24:00,prs,18.00
2023-12-12T00:26:00,prs,17.40
2023-12-12T00:28:00,prs,16.80
2023-12-12T00:30:00,prs,16.79
2023-12-12T00:32:00,prs,15.60
2023-12-12T00:34:00,prs,8.41
2023-12-12T00:35:00,prs,16.80
2023-12-12T00:37:00,prs,16.80
2023-12-12T00:39:00,prs,21.59
2023-12-12T00:41:00,prs,18.00
2023-12-12T00:43:00,prs,16.80
2023-12-12T00:44:00,prs,8.99
2023-12-12T00:46:00,prs,16.80
2023-12-12T00:48:00,prs,16.80
2023-12-12T00:51:00,prs,15.60
2023-12-12T00:52:00,prs,16.80
2023-12-12T00:53:00,prs,8.39
2023-12-12T00:55:00,prs,16.80
2023-12-12T00:57:00,prs,16.80
2023-12-12T00:59:00,prs,17.40
2023-12-12T01:01:00,prs,16.80
2023-12-12T01:03:00,prs,16.80
2023-12-12T01:05:00,prs,16.79
2023-12-12T01:07:00,prs,17.40
2023-12-12T01:09:00,prs,16.80
2023-12-12T01:11:00,prs,15.60
2023-12-12T01:13:00,prs,16.80
2023-12-12T01:15:00,prs,9.59
2023-12-12T01:16:00,prs,16.80
2023-12-12T01:18:00,prs,15.60
2023-12-12T01:21:00,prs,16.80
2023-12-12T01:22:00,prs,15.60
2023-12-12T01:24:00,prs,15.60
2023-12-12T01:27:00,prs,23.99
2023-12-12T01:29:00,prs,16.80
2023-12-12T01:31:00,prs,16.80
2023-12-12T01:33:00,prs,9.01
2023-12-12T01:34:00,prs,16.79
2023-12-12T01:35:00,prs,7.21
2023-12-12T01:37:00,prs,16.80
2023-12-12T01:39:00,prs,16.80
2023-12-12T01:40:00,prs,8.39
2023-12-12T01:42:00,prs,15.60
2023-12-12T01:43:00,prs,7.21
2023-12-12T01:45:00,prs,16.80
2023-12-12T01:46:00,prs,7.19
2023-12-12T01:48:00,prs,18.00
2023-12-12T01:51:00,prs,16.80
2023-12-12T01:52:00,prs,17.40
2023-12-12T01:54:00,prs,16.79
2023-12-12T01:57:00,prs,25.21
2023-12-12T01:59:00,prs,15.60
2023-12-12T02:01:00,prs,16.80
2023-12-12T02:03:00,prs,16.80
2023-12-12T02:04:00,prs,8.39
2023-12-12T02:06:00,prs,17.40
2023-12-12T02:08:00,prs,15.00
2023-12-12T02:09:00,prs,8.99
2023-12-12T02:11:00,prs,15.00
2023-12-12T02:13:00,prs,15.60
2023-12-12T02:15:00,prs,16.80
2023-12-12T02:17:00,prs,15.60
2023-12-12T02:19:00,prs,15.60
2023-12-12T02:21:00,prs,16.80
2023-12-12T02:23:00,prs,17.40
2023-12-12T02:26:00,prs,25.20
2023-12-12T02:28:00,prs,15.60
2023-12-12T02:29:00,prs,8.39
2023-12-12T02:30:00,prs,8.41
2023-12-12T02:32:00,prs,15.60
2023-12-12T02:33:00,prs,8.39
2023-12-12T02:35:00,prs,15.60
2023-12-12T02:36:00,prs,8.41
2023-12-12T02:38:00,prs,15.60
2023-12-12T02:40:00,prs,16.79
2023-12-12T02:42:00,prs,15.60
2023-12-12T02:44:00,prs,15.60
2023-12-12T02:46:00,prs,16.80
2023-12-12T02:48:00,prs,15.60
2023-12-12T02:50:00,prs,6.61
2023-12-12T02:51:00,prs,17.40
2023-12-12T02:52:00,prs,6.59
2023-12-12T02:54:00,prs,16.80
2023-12-12T02:56:00,prs,15.60
2023-12-12T02:57:00,prs,8.39
2023-12-12T02:59:00,prs,17.40
2023-12-12T03:00:00,prs,6.61
2023-12-12T03:02:00,prs,15.60
2023-12-12T03:04:00,prs,15.60
2023-12-12T03:05:00,prs,7.19
2023-12-12T03:08:00,prs,24.01
2023-12-12T03:09:00,prs,8.39
2023-12-12T03:11:00,prs,15.60
2023-12-12T03:12:00,prs,8.41
2023-12-12T03:14:00,prs,16.79
2023-12-12T03:16:00,prs,15.60
2023-12-12T03:17:00,prs,8.41
2023-12-12T03:20:00,prs,16.80
2023-12-12T03:21:00,prs,15.60
2023-12-12T03:23:00,prs,15.60
2023-12-12T03:26:00,prs,15.60
2023-12-12T03:27:00,prs,15.60
2023-12-12T03:29:00,prs,16.79
2023-12-12T03:32:00,prs,24.01
2023-12-12T03:34:00,prs,15.60
2023-12-12T03:36:00,prs,15.00
2023-12-12T03:38:00,prs,15.60
2023-12-12T03:40:00,prs,15.60
2023-12-12T03:42:00,prs,15.60
2023-12-12T03:44:00,prs,16.80
2023-12-12T03:46:00,prs,16.79
2023-12-12T03:48:00,prs,17.40
2023-12-12T03:50:00,prs,15.00
2023-12-12T03:52:00,prs,15.60
2023-12-12T03:54:00,prs,15.60
2023-12-12T03:56:00,prs,15.60
2023-12-12T03:57:00,prs,8.41
2023-12-12T03:59:00,prs,15.60
2023-12-12T04:00:00,prs,8.39
2023-12-12T04:02:00,prs,15.60
2023-12-12T04:04:00,prs,16.80
2023-12-12T04:06:00,prs,15.60
2023-12-12T04:08:00,prs,15.60
2023-12-12T04:10:00,prs,16.80
2023-12-12T04:12:00,prs,15.60
2023-12-12T04:13:00,prs,8.39
2023-12-12T04:15:00,prs,15.60
2023-12-12T04:16:00,prs,7.21
2023-12-12T04:18:00,prs,16.79
2023-12-12T04:19:00,prs,8.41
2023-12-12T04:21:00,prs,15.60
2023-12-12T04:25:00,prs,23.99
2023-12-12T04:26:00,prs,16.80
2023-12-12T04:28:00,prs,15.60
2023-12-12T04:31:00,prs,15.60
2023-12-12T04:32:00,prs,15.00
2023-12-12T04:33:00,prs,7.21
2023-12-12T04:35:00,prs,16.79
2023-12-12T04:37:00,prs,15.60
2023-12-12T04:39:00,prs,15.60
2023-12-12T04:40:00,prs,8.41
2023-12-12T04:43:00,prs,15.60
2023-12-12T04:44:00,prs,15.60
2023-12-12T04:46:00,prs,16.80
2023-12-12T04:47:00,prs,8.39
2023-12-12T04:49:00,prs,15.60
2023-12-12T04:51:00,prs,16.80
2023-12-12T04:52:00,prs,8.39
2023-12-12T04:55:00,prs,25.81
2023-12-12T04:57:00,prs,15.00
2023-12-12T04:59:00,prs,17.39
2023-12-12T05:01:00,prs,15.60
2023-12-12T05:03:00,prs,15.00
2023-12-12T05:05:00,prs,17.40
2023-12-12T05:07:00,prs,15.00
2023-12-12T05:09:00,prs,15.60
2023-12-12T05:10:00,prs,8.41
2023-12-12T05:13:00,prs,15.60
2023-12-12T05:14:00,prs,16.79
2023-12-12T05:16:00,prs,15.60
2023-12-12T05:17:00,prs,7.21
2023-12-12T05:18:00,prs,8.39
2023-12-12T05:20:00,prs,15.60
2023-12-12T05:22:00,prs,15.60
2023-12-12T05:24:00,prs,15.60
2023-12-12T05:26:00,prs,16.80
2023-12-12T05:28:00,prs,15.60
2023-12-12T05:30:00,prs,16.80
2023-12-12T05:32:00,prs,15.60
2023-12-12T05:34:00,prs,13.80
2023-12-12T05:36:00,prs,8.39
2023-12-12T05:37:00,prs,15.60
2023-12-12T05:38:00,prs,7.21
2023-12-12T05:40:00,prs,15.60
2023-12-12T05:42:00,prs,15.60
2023-12-12T05:43:00,prs,8.39
2023-12-12T05:45:00,prs,15.60
2023-12-12T05:48:00,prs,16.80
2023-12-12T05:49:00,prs,15.60
2023-12-12T05:51:00,prs,16.80
2023-12-12T05:54:00,prs,15.60
2023-12-12T05:55:00,prs,16.80
2023-12-12T05:57:00,prs,15.60
2023-12-12T06:00:00,prs,16.80
2023-12-12T06:01:00,prs,15.60
2023-12-12T06:02:00,prs,8.39
2023-12-12T06:04:00,prs,16.80
2023-12-12T06:06:00,prs,15.60
2023-12-12T06:08:00,prs,15.60
2023-12-12T06:10:00,prs,13.80
2023-12-12T06:12:00,prs,15.60
2023-12-12T06:13:00,prs,8.39
2023-12-12T06:15:00,prs,15.60
2023-12-12T06:18:00,prs,15.60
2023-12-12T06:19:00,prs,16.80
2023-12-12T06:20:00,prs,8.41
2023-12-12T06:22:00,prs,15.60
2023-12-12T06:24:00,prs,8.39
2023-12-12T06:25:00,prs,16.80
2023-12-12T06:26:00,prs,7.19
2023-12-12T06:28:00,prs,15.60
2023-12-12T06:30:00,prs,16.80
2023-12-12T06:32:00,prs,15.60
2023-12-12T06:33:00,prs,7.21
2023-12-12T06:36:00,prs,16.80
2023-12-12T06:37:00,prs,16.79
2023-12-12T06:39:00,prs,16.80
2023-12-12T06:40:00,prs,8.41
2023-12-12T06:42:00,prs,15.60
2023-12-12T06:44:00,prs,17.40
2023-12-12T06:46:00,prs,15.00
2023-12-12T06:48:00,prs,15.60
2023-12-12T06:49:00,prs,8.39
2023-12-12T06:51:00,prs,18.60
2023-12-12T06:52:00,prs,9.59
2023-12-12T06:54:00,prs,18.60
2023-12-12T06:56:00,prs,16.80
2023-12-12T06:57:00,prs,8.39
2023-12-12T06:59:00,prs,15.60
2023-12-12T07:01:00,prs,15.60
2023-12-12T07:02:00,prs,7.21
2023-12-12T07:04:00,prs,16.79
2023-12-12T07:05:00,prs,7.21
2023-12-12T07:07:00,prs,15.00
2023-12-12T07:09:00,prs,17.40
2023-12-12T07:10:00,prs,8.39
2023-12-12T07:12:00,prs,16.80
2023-12-12T07:13:00,prs,7.21
2023-12-12T07:15:00,prs,16.80
2023-12-12T07:17:00,prs,7.19
2023-12-12T07:18:00,prs,15.00
2023-12-12T07:20:00,prs,15.60
2023-12-12T07:22:00,prs,17.40
2023-12-12T07:24:00,prs,15.00
2023-12-12T07:25:00,prs,8.39
2023-12-12T07:27:00,prs,17.40
2023-12-12T07:29:00,prs,15.60
2023-12-12T07:31:00,prs,15.00
2023-12-12T07:33:00,prs,15.60
2023-12-12T07:35:00,prs,16.80
2023-12-12T07:36:00,prs,8.99
2023-12-12T07:38:00,prs,16.80
2023-12-12T07:41:00,prs,15.60
2023-12-12T07:42:00,prs,18.00
2023-12-12T07:43:00,prs,8.39
2023-12-12T07:45:00,prs,16.80
2023-12-12T07:47:00,prs,17.40
2023-12-12T07:49:00,prs,15.00
2023-12-12T07:51:00,prs,17.40
2023-12-12T07:53:00,prs,16.80
2023-12-12T07:54:00,prs,7.19
2023-12-12T07:55:00,prs,8.41
2023-12-12T07:57:00,prs,15.60
2023-12-12T07:59:00,prs,16.80
2023-12-12T08:00:00,prs,8.39
2023-12-12T08:02:00,prs,16.80
2023-12-12T08:03:00,prs,8.39
2023-12-12T08:05:00,prs,15.60
2023-12-12T08:06:00,prs,7.21
2023-12-12T08:08:00,prs,15.60
2023-12-12T08:11:00,prs,15.00
2023-12-12T08:12:00,prs,15.60
2023-12-12T08:14:00,prs,15.60
2023-12-12T08:17:00,prs,15.60
2023-12-12T08:18:00,prs,15.60
2023-12-12T08:19:00,prs,8.39
2023-12-12T08:20:00,prs,9.61
2023-12-12T08:23:00,prs,27.00
2023-12-12T08:25:00,prs,18.59
2023-12-12T08:26:00,prs,8.41
2023-12-12T08:27:00,prs,9.59
2023-12-12T08:29:00,prs,18.60
2023-12-12T08:31:00,prs,18.00
2023-12-12T08:33:00,prs,18.60
2023-12-12T08:35:00,prs,19.79
2023-12-12T08:37:00,prs,18.00
2023-12-12T08:38:00,prs,10.20
2023-12-12T08:41:00,prs,16.80
2023-12-12T08:42:00,prs,18.00
2023-12-12T08:44:00,prs,17.40
2023-12-12T08:45:00,prs,8.39
2023-12-12T08:47:00,prs,18.00
2023-12-12T08:48:00,prs,8.41
2023-12-12T08:50:00,prs,18.59
2023-12-12T08:53:00,prs,19.80
2023-12-12T08:54:00,prs,18.00
2023-12-12T08:56:00,prs,18.60
2023-12-12T08:59:00,prs,28.20
2023-12-12T09:01:00,prs,18.59
2023-12-12T09:02:00,prs,9.61
2023-12-12T09:05:00,prs,18.60
2023-12-12T09:06:00,prs,17.99
2023-12-12T09:08:00,prs,18.60
2023-12-12T09:11:00,prs,18.00
2023-12-12T09:12:00,prs,18.60
2023-12-12T09:13:00,prs,9.59
2023-12-12T09:15:00,prs,18.60
2023-12-12T09:17:00,prs,18.00
2023-12-12T09:19:00,prs,18.59
2023-12-12T09:21:00,prs,18.00
2023-12-12T09:23:00,prs,8.41
2023-12-12T09:24:00,prs,19.79
2023-12-12T09:26:00,prs,18.60
2023-12-12T09:28:00,prs,18.00
2023-12-12T09:29:00,prs,10.20
2023-12-12T09:31:00,prs,16.80
2023-12-12T09:33:00,prs,18.60
2023-12-12T09:35:00,prs,18.00
2023-12-12T09:37:00,prs,16.80
2023-12-12T09:38:00,prs,10.20
2023-12-12T09:40:00,prs,18.00
2023-12-12T09:42:00,prs,18.59
2023-12-12T09:43:00,prs,9.61
2023-12-12T09:44:00,prs,10.20
2023-12-12T09:46:00,prs,18.00
2023-12-12T09:48:00,prs,18.60
2023-12-12T09:49:00,prs,9.59
2023-12-12T09:52:00,prs,18.60
2023-12-12T09:53:00,prs,18.60
2023-12-12T09:54:00,prs,9.59
2023-12-12T09:56:00,prs,18.60
2023-12-12T09:58:00,prs,17.99
2023-12-12T10:00:00,prs,19.80
2023-12-12T10:02:00,prs,18.60
2023-12-12T10:04:00,prs,18.00
2023-12-12T10:06:00,prs,18.59
2023-12-12T10:08:00,prs,18.00
2023-12-12T10:10:00,prs,10.21
2023-12-12T10:11:00,prs,17.99
2023-12-12T10:13:00,prs,18.60
2023-12-12T10:16:00,prs,19.80
2023-12-12T10:17:00,prs,19.79
2023-12-12T10:19:00,prs,19.20
2023-12-12T10:22:00,prs,27.00
2023-12-12T10:24:00,prs,18.60
2023-12-12T10:26:00,prs,16.80
2023-12-12T10:28:00,prs,18.00
2023-12-12T10:30:00,prs,18.60
2023-12-12T10:32:00,prs,18.59
2023-12-12T10:34:00,prs,18.00
2023-12-12T10:36:00,prs,18.60
2023-12-12T10:38:00,prs,18.00
2023-12-12T10:40:00,prs,16.80
2023-12-12T10:42:00,prs,18.59
2023-12-12T10:43:00,prs,9.61
2023-12-12T10:44:00,prs,8.39
2023-12-12T10:46:00,prs,18.60
2023-12-12T10:47:00,prs,8.39
2023-12-12T10:49:00,prs,19.80
2023-12-12T10:50:00,prs,8.39
2023-12-12T10:52:00,prs,19.80
2023-12-12T10:54:00,prs,16.80
2023-12-12T10:56:00,prs,18.60
2023-12-12T10:58:00,prs,18.00
2023-12-12T11:00:00,prs,17.39
2023-12-12T11:01:00,prs,9.61
2023-12-12T11:04:00,prs,18.00
2023-12-12T11:05:00,prs,18.59
2023-12-12T11:07:00,prs,18.60
2023-12-12T11:08:00,prs,8.41
2023-12-12T11:10:00,prs,19.79
2023-12-12T11:11:00,prs,8.41
2023-12-12T11:13:00,prs,17.99
2023-12-12T11:15:00,prs,16.80
2023-12-12T11:17:00,prs,19.80
2023-12-12T11:19:00,prs,21.61
2023-12-12T11:21:00,prs,19.19
2023-12-12T11:23:00,prs,18.60
2023-12-12T11:25:00,prs,18.60
2023-12-12T11:26:00,prs,8.39
2023-12-12T11:28:00,prs,18.00
2023-12-12T11:29:00,prs,8.41
2023-12-12T11:31:00,prs,18.59
2023-12-12T11:33:00,prs,18.00
2023-12-12T11:35:00,prs,18.60
2023-12-12T11:36:00,prs,8.39
2023-12-12T11:37:00,prs,8.41
2023-12-12T11:39:00,prs,18.59
2023-12-12T11:41:00,prs,18.00
2023-12-12T11:42:00,prs,10.21
2023-12-12T11:44:00,prs,17.99
2023-12-12T11:46:00,prs,18.60
2023-12-12T11:47:00,prs,8.41
2023-12-12T11:49:00,prs,18.59
2023-12-12T11:51:00,prs,18.00
2023-12-12T11:53:00,prs,16.80
2023-12-12T11:55:00,prs,18.60
2023-12-12T11:57:00,prs,19.79
2023-12-12T11:58:00,prs,8.41
2023-12-12T12:00:00,prs,19.80
2023-12-12T12:03:00,prs,17.99
2023-12-12T12:04:00,prs,18.60
2023-12-12T12:05:00,prs,9.61
2023-12-12T12:09:00,prs,27.00
2023-12-12T12:10:00,prs,18.00
2023-12-12T12:11:00,prs,8.99
2023-12-12T12:13:00,prs,19.20
2023-12-12T12:15:00,prs,18.59
2023-12-12T12:17:00,prs,18.60
2023-12-12T12:19:00,prs,16.80
2023-12-12T12:21:00,prs,9.59
2023-12-12T12:22:00,prs,18.60
2023-12-12T12:23:00,prs,8.41
2023-12-12T12:25:00,prs,17.99
2023-12-12T12:27:00,prs,19.80
2023-12-12T12:29:00,prs,18.60
2023-12-12T12:31:00,prs,19.80
2023-12-12T12:33:00,prs,17.99
2023-12-12T12:35:00,prs,18.60
2023-12-12T12:36:00,prs,8.41
2023-12-12T12:39:00,prs,17.99
2023-12-12T12:40:00,prs,18.60
2023-12-12T12:42:00,prs,18.60
2023-12-12T12:44:00,prs,19.20
2023-12-12T12:46:00,prs,19.79
2023-12-12T12:48:00,prs,19.80
2023-12-12T12:50:00,prs,19.80
2023-12-12T12:52:00,prs,18.59
2023-12-12T12:54:00,prs,19.80
2023-12-12T12:56:00,prs,18.00
2023-12-12T12:57:00,prs,10.20
2023-12-12T12:59:00,prs,19.80
2023-12-12T13:00:00,prs,9.59
2023-12-12T13:02:00,prs,9.61
2023-12-12T13:03:00,prs,19.79
2023-12-12T13:05:00,prs,18.60
2023-12-12T13:07:00,prs,19.80
2023-12-12T13:09:00,prs,17.99
2023-12-12T13:11:00,prs,17.40
2023-12-12T13:14:00,prs,26.41
2023-12-12T13:16:00,prs,18.59
2023-12-12T13:17:00,prs,9.61
2023-12-12T13:20:00,prs,28.20
2023-12-12T13:22:00,prs,19.79
2023-12-12T13:23:00,prs,8.41
2023-12-12T13:26:00,prs,18.60
2023-12-12T13:27:00,prs,17.99
2023-12-12T13:29:00,prs,18.60
2023-12-12T13:30:00,prs,9.61
2023-12-12T13:32:00,prs,18.59
2023-12-12T13:33:00,prs,8.41
2023-12-12T13:35:00,prs,18.00
2023-12-12T13:38:00,prs,19.79
2023-12-12T13:39:00,prs,18.60
2023-12-12T13:40:00,prs,9.59
2023-12-12T13:42:00,prs,18.60
2023-12-12T13:44:00,prs,8.41
2023-12-12T13:45:00,prs,18.59
2023-12-12T13:46:00,prs,8.41
2023-12-12T13:48:00,prs,16.80
2023-12-12T13:50:00,prs,17.99
2023-12-12T13:51:00,prs,11.41
2023-12-12T13:53:00,prs,18.59
2023-12-12T13:54:00,prs,9.61
2023-12-12T13:56:00,prs,18.60
2023-12-12T13:58:00,prs,17.99
2023-12-12T13:59:00,prs,10.21
2023-12-12T14:00:00,prs,8.39
2023-12-12T14:02:00,prs,8.41
2023-12-12T14:03:00,prs,20.99
2023-12-12T14:04:00,prs,11.40
2023-12-12T14:06:00,prs,19.80
2023-12-12T14:08:00,prs,18.00
2023-12-12T14:10:00,prs,19.80
2023-12-12T14:12:00,prs,18.59
2023-12-12T14:14:00,prs,8.41
2023-12-12T14:15:00,prs,18.60
2023-12-12T14:17:00,prs,17.99
2023-12-12T14:20:00,prs,16.80
2023-12-12T14:21:00,prs,18.60
2023-12-12T14:23:00,prs,16.80
2023-12-12T14:26:00,prs,27.00
2023-12-12T14:28:00,prs,21.01
2023-12-12T14:29:00,prs,11.40
2023-12-12T14:32:00,prs,32.40
2023-12-12T14:34:00,prs,19.79
2023-12-12T14:35:00,prs,11.41
2023-12-12T14:38:00,prs,17.99
2023-12-12T14:39:00,prs,18.60
2023-12-12T14:40:00,prs,8.41
2023-12-12T14:42:00,prs,17.99
2023-12-12T14:44:00,prs,18.60
2023-12-12T14:45:00,prs,9.61
2023-12-12T14:47:00,prs,17.39
2023-12-12T14:48:00,prs,8.41
2023-12-12T14:50:00,prs,18.00
2023-12-12T14:52:00,prs,16.80
2023-12-12T14:53:00,prs,8.39
2023-12-12T14:55:00,prs,18.60
2023-12-12T14:57:00,prs,18.60
2023-12-12T14:59:00,prs,17.99
2023-12-12T15:01:00,prs,18.60
2023-12-12T15:03:00,prs,19.80
2023-12-12T15:05:00,prs,16.80
2023-12-12T15:07:00,prs,17.99
2023-12-12T15:09:00,prs,16.80
2023-12-12T15:11:00,prs,18.60
2023-12-12T15:12:00,prs,8.41
2023-12-12T15:14:00,prs,18.59
2023-12-12T15:16:00,prs,18.00
2023-12-12T15:19:00,prs,18.60
2023-12-12T15:20:00,prs,18.00
2023-12-12T15:21:00,prs,10.20
2023-12-12T15:23:00,prs,18.00
2023-12-12T15:24:00,prs,10.20
2023-12-12T15:26:00,prs,19.80
2023-12-12T15:27:00,prs,9.59
2023-12-12T15:29:00,prs,21.01
2023-12-12T15:31:00,prs,10.20
2023-12-12T15:32:00,prs,18.00
2023-12-12T15:34:00,prs,18.60
2023-12-12T15:35:00,prs,9.59
2023-12-12T15:37:00,prs,18.60
2023-12-12T15:39:00,prs,18.59
2023-12-12T15:41:00,prs,18.00
2023-12-12T15:43:00,prs,16.80
2023-12-12T15:45:00,prs,18.60
2023-12-12T15:46:00,prs,8.39
2023-12-12T15:49:00,prs,18.00
2023-12-12T15:50:00,prs,18.60
2023-12-12T15:51:00,prs,9.59
2023-12-12T15:53:00,prs,18.60
2023-12-12T15:55:00,prs,9.59
2023-12-12T15:56:00,prs,19.80
2023-12-12T15:58:00,prs,17.40
2023-12-12T16:01:00,prs,18.00
2023-12-12T16:02:00,prs,18.59
2023-12-12T16:04:00,prs,18.00
2023-12-12T16:05:00,prs,10.21
2023-12-12T16:07:00,prs,8.39
2023-12-12T16:08:00,prs,19.80
2023-12-12T16:10:00,prs,19.79
2023-12-12T16:13:00,prs,19.20
2023-12-12T16:14:00,prs,18.60
2023-12-12T16:16:00,prs,19.80
2023-12-12T16:19:00,prs,17.99
2023-12-12T16:20:00,prs,18.60
2023-12-12T16:22:00,prs,18.60
2023-12-12T16:25:00,prs,18.00
2023-12-12T16:26:00,prs,19.79
2023-12-12T16:28:00,prs,18.60
2023-12-12T16:29:00,prs,9.59
2023-12-12T16:31:00,prs,18.60
2023-12-12T16:32:00,prs,9.61
2023-12-12T16:34:00,prs,19.79
2023-12-12T16:36:00,prs,19.80
2023-12-12T16:37:00,prs,8.39
2023-12-12T16:39:00,prs,19.80
2023-12-12T16:41:00,prs,19.80
2023-12-12T16:43:00,prs,19.79
2023-12-12T16:45:00,prs,19.20
2023-12-12T16:48:00,prs,19.80
2023-12-12T16:49:00,prs,18.60
2023-12-12T16:50:00,prs,8.39
2023-12-12T16:52:00,prs,19.80
2023-12-12T16:54:00,prs,18.59
2023-12-12T16:56:00,prs,19.20
2023-12-12T16:58:00,prs,19.80
2023-12-12T17:00:00,prs,19.80
2023-12-12T17:02:00,prs,19.79
2023-12-12T17:04:00,prs,19.80
2023-12-12T17:06:00,prs,18.60
2023-12-12T17:07:00,prs,9.59
2023-12-12T17:09:00,prs,18.60
2023-12-12T17:10:00,prs,10.80
2023-12-12T17:12:00,prs,22.81
2023-12-12T17:13:00,prs,11.40
2023-12-12T17:15:00,prs,20.99
2023-12-12T17:18:00,prs,29.40
2023-12-12T17:20:00,prs,19.80
2023-12-12T17:22:00,prs,18.60
2023-12-12T17:24:00,prs,20.99
2023-12-12T17:26:00,prs,22.81
2023-12-12T17:27:00,prs,10.80
2023-12-12T17:30:00,prs,22.81
2023-12-12T17:31:00,prs,23.99
2023-12-12T17:33:00,prs,24.01
2023-12-12T17:36:00,prs,25.20
2023-12-12T17:37:00,prs,25.80
2023-12-12T17:38:00,prs,10.80
2023-12-12T17:40:00,prs,25.81
2023-12-12T17:42:00,prs,26.40
2023-12-12T17:44:00,prs,27.00
2023-12-12T17:45:00,prs,12.60
2023-12-12T17:47:00,prs,27.00
2023-12-12T17:48:00,prs,11.41
2023-12-12T17:50:00,prs,25.20
2023-12-12T17:51:00,prs,12.60
2023-12-12T17:53:00,prs,27.00
2023-12-12T17:55:00,prs,26.41
2023-12-12T17:57:00,prs,21.59
2023-12-12T17:59:00,prs,22.21
2023-12-12T18:01:00,prs,20.99
2023-12-12T18:03:00,prs,21.61
2023-12-12T18:04:00,prs,9.59
2023-12-12T18:05:00,prs,11.40
2023-12-12T18:07:00,prs,19.80
2023-12-12T18:08:00,prs,9.61
2023-12-12T18:11:00,prs,28.20
2023-12-12T18:13:00,prs,18.59
2023-12-12T18:15:00,prs,16.80
2023-12-12T18:17:00,prs,18.60
2023-12-12T18:19:00,prs,18.00
2023-12-12T18:21:00,prs,16.80
2023-12-12T18:23:00,prs,18.59
2023-12-12T18:24:00,prs,9.61
2023-12-12T18:26:00,prs,18.60
2023-12-12T18:29:00,prs,16.79
2023-12-12T18:30:00,prs,16.80
2023-12-12T18:32:00,prs,15.60
2023-12-12T18:35:00,prs,16.80
2023-12-12T18:36:00,prs,15.60
2023-12-12T18:37:00,prs,8.41
2023-12-12T18:39:00,prs,16.79
2023-12-12T18:41:00,prs,17.40
2023-12-12T18:43:00,prs,16.80
2023-12-12T18:45:00,prs,16.80
2023-12-12T18:47:00,prs,16.80
2023-12-12T18:49:00,prs,15.60
2023-12-12T18:51:00,prs,16.80
2023-12-12T18:53:00,prs,21.59
2023-12-12T18:55:00,prs,21.01
2023-12-12T18:56:00,prs,11.40
2023-12-12T18:59:00,prs,32.40
2023-12-12T19:01:00,prs,25.20
2023-12-12T19:03:00,prs,24.01
2023-12-12T19:06:00,prs,36.59
2023-12-12T19:07:00,prs,11.41
2023-12-12T19:09:00,prs,20.99
2023-12-12T19:11:00,prs,22.81
2023-12-12T19:13:00,prs,22.19
2023-12-12T19:15:00,prs,22.81
2023-12-12T19:17:00,prs,25.20
2023-12-12T19:19:00,prs,25.20
2023-12-12T19:21:00,prs,19.80
2023-12-12T19:23:00,prs,18.60
2023-12-12T19:24:00,prs,9.59
2023-12-12T19:25:00,prs,8.41
2023-12-12T19:27:00,prs,19.79
2023-12-12T19:29:00,prs,19.80
2023-12-12T19:31:00,prs,18.60
2023-12-12T19:33:00,prs,19.79
2023-12-12T19:35:00,prs,19.80
2023-12-12T19:37:00,prs,19.20
2023-12-12T19:39:00,prs,19.79
2023-12-12T19:41:00,prs,18.60
2023-12-12T19:43:00,prs,19.80
2023-12-12T19:44:00,prs,8.39
2023-12-12T19:46:00,prs,18.00
2023-12-12T19:48:00,prs,19.80
2023-12-12T19:50:00,prs,22.79
2023-12-12T19:52:00,prs,22.81
2023-12-12T19:54:00,prs,23.99
2023-12-12T19:56:00,prs,21.01
2023-12-12T19:58:00,prs,19.79
2023-12-12T20:00:00,prs,18.00
2023-12-12T20:02:00,prs,19.80
2023-12-12T20:04:00,prs,19.80
2023-12-12T20:06:00,prs,19.79
2023-12-12T20:08:00,prs,19.80
2023-12-12T20:10:00,prs,19.80
2023-12-12T20:12:00,prs,17.99
2023-12-12T20:13:00,prs,10.21
2023-12-12T20:16:00,prs,18.00
2023-12-12T20:17:00,prs,19.79
2023-12-12T20:19:00,prs,18.60
2023-12-12T20:20:00,prs,9.59
2023-12-12T20:22:00,prs,10.21
2023-12-12T20:23:00,prs,17.99
2023-12-12T20:25:00,prs,21.01
2023-12-12T20:26:00,prs,10.20
2023-12-12T20:28:00,prs,19.80
2023-12-12T20:30:00,prs,19.80
2023-12-12T20:32:00,prs,19.79
2023-12-12T20:34:00,prs,8.41
2023-12-12T20:35:00,prs,19.80
2023-12-12T20:36:00,prs,9.59
2023-12-12T20:38:00,prs,18.60
2023-12-12T20:40:00,prs,19.19
2023-12-12T20:42:00,prs,19.80
2023-12-12T20:44:00,prs,19.80
2023-12-12T20:46:00,prs,19.79
2023-12-12T20:48:00,prs,18.60
2023-12-12T20:49:00,prs,9.61
2023-12-12T20:52:00,prs,27.00
2023-12-12T20:53:00,prs,9.59
