#datetime,building,power
2023-11-18T00:01:00,emw,6.00
2023-11-18T00:04:00,emw,6.00
2023-11-18T00:07:00,emw,6.01
2023-11-18T00:10:00,emw,6.00
2023-11-18T00:13:00,emw,6.00
2023-11-18T00:17:00,emw,6.00
2023-11-18T00:18:00,emw,6.00
2023-11-18T00:22:00,emw,6.01
2023-11-18T00:25:00,emw,6.00
2023-11-18T00:27:00,emw,6.00
2023-11-18T00:29:00,emw,6.00
2023-11-18T00:32:00,emw,6.00
2023-11-18T00:36:00,emw,6.01
2023-11-18T00:39:00,emw,6.00
2023-11-18T00:41:00,emw,6.00
2023-11-18T00:44:00,emw,6.00
2023-11-18T00:48:00,emw,6.00
2023-11-18T00:50:00,emw,6.01
2023-11-18T00:52:00,emw,6.00
2023-11-18T00:55:00,emw,6.00
2023-11-18T00:58:00,emw,6.00
2023-11-18T01:00:00,emw,6.00
2023-11-18T01:04:00,emw,6.01
2023-11-18T01:07:00,emw,6.00
2023-11-18T01:08:00,emw,6.00
2023-11-18T01:12:00,emw,6.00
2023-11-18T01:14:00,emw,6.00
2023-11-18T01:18:00,emw,6.01
2023-11-18T01:20:00,emw,6.00
2023-11-18T01:23:00,emw,6.00
2023-11-18T01:27:00,emw,6.00
2023-11-18T01:29:00,emw,6.00
2023-11-18T01:31:00,emw,6.01
2023-11-18T01:34:00,emw,6.00
2023-11-18T01:36:00,emw,6.00
2023-11-18T01:39:00,emw,6.00
2023-11-18T01:42:00,emw,6.00
2023-11-18T01:45:00,emw,6.01
2023-11-18T01:48:00,emw,6.00
2023-11-18T01:52:00,emw,6.00
2023-11-18T01:54:00,emw,6.00
2023-11-18T01:56:00,emw,6.00
2023-11-18T01:59:00,emw,6.01
2023-11-18T02:01:00,emw,6.00
2023-11-18T02:05:00,emw,6.00
2023-11-18T02:07:00,emw,6.00
2023-11-18T02:10:00,emw,6.00
2023-11-18T02:12:00,emw,6.01
2023-11-18T02:15:00,emw,6.00
2023-11-18T02:19:00,emw,6.00
2023-11-18T02:22:00,emw,6.00
2023-11-18T02:24:00,emw,6.00
2023-11-18T02:26:00,emw,6.01
2023-11-18T02:29:00,emw,6.00
2023-11-18T02:31:00,emw,6.00
2023-11-18T02:34:00,emw,6.00
2023-11-18T02:37:00,emw,6.00
2023-11-18T02:41:00,emw,6.01
2023-11-18T02:44:00,emw,6.00
2023-11-18T02:47:00,emw,6.00
2023-11-18T02:49:00,emw,6.00
2023-11-18T02:52:00,emw,6.00
2023-11-18T02:55:00,emw,6.01
2023-11-18T02:57:00,emw,6.00
2023-11-18T03:01:00,emw,6.00
2023-11-18T03:03:00,emw,12.00
2023-11-18T03:05:00,emw,12.00
2023-11-18T03:06:00,emw,6.00
2023-11-18T03:07:00,emw,6.00
2023-11-18T03:08:00,emw,6.00
2023-11-18T03:11:00,emw,6.01
2023-11-18T03:15:00,emw,6.00
2023-11-18T03:17:00,emw,6.00
2023-11-18T03:20:00,emw,6.00
2023-11-18T03:22:00,emw,6.00
2023-11-18T03:24:00,emw,6.01
2023-11-18T03:27:00,emw,6.00
2023-11-18T03:29:00,emw,6.00
2023-11-18T03:33:00,emw,6.00
2023-11-18T03:35:00,emw,6.00
2023-11-18T03:39:00,emw,6.01
2023-11-18T03:41:00,emw,6.00
2023-11-18T03:43:00,emw,6.00
2023-11-18T03:46:00,emw,6.00
2023-11-18T03:50:00,emw,6.00
2023-11-18T03:52:00,emw,6.01
2023-11-18T03:55:00,emw,6.00
2023-11-18T03:59:00,emw,6.00
2023-11-18T04:01:00,emw,6.00
2023-11-18T04:03:00,emw,6.00
2023-11-18T04:06:00,emw,6.01
2023-11-18T04:10:00,emw,6.00
2023-11-18T04:12:00,emw,6.00
2023-11-18T04:14:00,emw,6.00
2023-11-18T04:18:00,emw,6.00
2023-11-18T04:20:00,emw,6.01
2023-11-18T04:23:00,emw,6.00
2023-11-18T04:25:00,emw,6.00
2023-11-18T04:28:00,emw,6.00
2023-11-18T04:31:00,emw,6.00
2023-11-18T04:34:00,emw,6.01
2023-11-18T04:36:00,emw,6.00
2023-11-18T04:39:00,emw,6.00
2023-11-18T04:42:00,emw,6.00
2023-11-18T04:44:00,emw,6.00
2023-11-18T04:48:00,emw,6.01
2023-11-18T04:51:00,emw,6.00
2023-11-18T04:53:00,emw,6.00
2023-11-18T04:56:00,emw,6.00
2023-11-18T04:58:00,emw,6.00
2023-11-18T05:02:00,emw,6.01
2023-11-18T05:05:00,emw,6.00
2023-11-18T05:07:00,emw,6.00
2023-11-18T05:10:00,emw,6.00
2023-11-18T05:12:00,emw,6.00
2023-11-18T05:16:00,emw,6.01
2023-11-18T05:18:00,emw,6.00
2023-11-18T05:22:00,emw,6.00
2023-11-18T05:24:00,emw,6.00
2023-11-18T05:28:00,emw,6.00
2023-11-18T05:29:00,emw,6.01
2023-11-18T05:32:00,emw,6.00
2023-11-18T05:35:00,emw,6.00
2023-11-18T05:37:00,emw,6.00
2023-11-18T05:39:00,emw,6.00
2023-11-18T05:42:00,emw,6.01
2023-11-18T05:44:00,emw,6.00
2023-11-18T05:47:00,emw,6.00
2023-11-18T05:51:00,emw,6.00
2023-11-18T05:53:00,emw,6.00
2023-11-18T05:57:00,emw,6.01
2023-11-18T06:00:00,emw,6.00
2023-11-18T06:02:00,emw,6.00
2023-11-18T06:05:00,emw,6.00
2023-11-18T06:08:00,emw,6.00
2023-11-18T06:10:00,emw,6.01
2023-11-18T06:12:00,emw,6.00
2023-11-18T06:16:00,emw,6.00
2023-11-18T06:19:00,emw,6.00
2023-11-18T06:21:00,emw,6.00
2023-11-18T06:24:00,emw,6.01
2023-11-18T06:26:00,emw,6.00
2023-11-18T06:30:00,emw,6.00
2023-11-18T06:32:00,emw,6.00
2023-11-18T06:34:00,emw,6.00
2023-11-18T06:38:00,emw,6.01
2023-11-18T06:40:00,emw,6.00
2023-11-18T06:43:00,emw,6.00
2023-11-18T06:47:00,emw,6.00
2023-11-18T06:49:00,emw,6.00
2023-11-18T06:51:00,emw,6.01
2023-11-18T06:54:00,emw,6.00
2023-11-18T06:57:00,emw,6.00
2023-11-18T06:59:00,emw,6.00
2023-11-18T07:01:00,emw,6.00
2023-11-18T07:04:00,emw,6.01
2023-11-18T07:07:00,emw,6.00
2023-11-18T07:11:00,emw,6.00
2023-11-18T07:13:00,emw,6.00
2023-11-18T07:17:00,emw,6.00
2023-11-18T07:20:00,emw,6.01
2023-11-18T07:22:00,emw,6.00
2023-11-18T07:25:00,emw,6.00
2023-11-18T07:27:00,emw,6.00
2023-11-18T07:30:00,emw,6.00
2023-11-18T07:32:00,emw,6.01
2023-11-18T07:36:00,emw,6.00
2023-11-18T07:39:00,emw,6.00
2023-11-18T07:40:00,emw,6.00
2023-11-18T07:41:00,emw,6.00
2023-11-18T07:43:00,emw,12.00
2023-11-18T07:45:00,emw,12.00
2023-11-18T07:47:00,emw,6.00
2023-11-18T07:51:00,emw,6.01
2023-11-18T07:53:00,emw,6.00
2023-11-18T07:55:00,emw,6.00
2023-11-18T07:57:00,emw,6.00
2023-11-18T08:00:00,emw,6.00
2023-11-18T08:04:00,emw,6.01
2023-11-18T08:07:00,emw,6.00
2023-11-18T08:09:00,emw,6.00
2023-11-18T08:12:00,emw,6.00
2023-11-18T08:14:00,emw,6.00
2023-11-18T08:17:00,emw,6.01
2023-11-18T08:19:00,emw,6.00
2023-11-18T08:23:00,emw,6.00
2023-11-18T08:25:00,emw,6.00
2023-11-18T08:28:00,emw,6.00
2023-11-18T08:33:00,emw,6.01
2023-11-18T08:35:00,emw,6.00
2023-11-18T08:37:00,emw,6.00
2023-11-18T08:40:00,emw,6.00
2023-11-18T08:44:00,emw,6.00
2023-11-18T08:47:00,emw,6.01
2023-11-18T08:49:00,emw,6.00
2023-11-18T08:51:00,emw,6.00
2023-11-18T08:54:00,emw,6.00
2023-11-18T08:57:00,emw,6.00
2023-11-18T09:01:00,emw,6.01
2023-11-18T09:03:00,emw,6.00
2023-11-18T09:07:00,emw,6.00
2023-11-18T09:09:00,emw,6.00
2023-11-18T09:10:00,emw,6.00
2023-11-18T09:13:00,emw,6.01
2023-11-18T09:16:00,emw,6.00
2023-11-18T09:20:00,emw,6.00
2023-11-18T09:23:00,emw,6.00
2023-11-18T09:26:00,emw,6.00
2023-11-18T09:28:00,emw,6.01
2023-11-18T09:31:00,emw,6.00
2023-11-18T09:34:00,emw,6.00
2023-11-18T09:37:00,emw,6.00
2023-11-18T09:41:00,emw,6.00
2023-11-18T09:43:00,emw,6.01
2023-11-18T09:45:00,emw,6.00
2023-11-18T09:48:00,emw,6.00
2023-11-18T09:52:00,emw,6.00
2023-11-18T09:54:00,emw,6.00
2023-11-18T09:57:00,emw,6.01
2023-11-18T10:01:00,emw,6.00
2023-11-18T10:03:00,emw,6.00
2023-11-18T10:05:00,emw,6.00
2023-11-18T10:09:00,emw,6.00
2023-11-18T10:11:00,emw,6.01
2023-11-18T10:14:00,emw,6.00
2023-11-18T10:18:00,emw,6.00
2023-11-18T10:20:00,emw,6.00
2023-11-18T10:23:00,emw,6.00
2023-11-18T10:25:00,emw,6.01
2023-11-18T10:28:00,emw,6.00
2023-11-18T10:31:00,emw,6.00
2023-11-18T10:33:00,emw,6.00
2023-11-18T10:37:00,emw,6.00
2023-11-18T10:39:00,emw,6.01
2023-11-18T10:42:00,emw,6.00
2023-11-18T10:46:00,emw,6.00
2023-11-18T10:48:00,emw,6.00
2023-11-18T10:51:00,emw,6.00
2023-11-18T10:53:00,emw,6.01
2023-11-18T10:56:00,emw,6.00
2023-11-18T10:59:00,emw,6.00
2023-11-18T11:00:00,emw,6.00
2023-11-18T11:03:00,emw,6.00
2023-11-18T11:05:00,emw,6.01
2023-11-18T11:09:00,emw,6.00
2023-11-18T11:10:00,emw,6.00
2023-11-18T11:14:00,emw,6.00
2023-11-18T11:16:00,emw,6.00
2023-11-18T11:19:00,emw,6.01
2023-11-18T11:21:00,emw,6.00
2023-11-18T11:25:00,emw,6.00
2023-11-18T11:27:00,emw,6.00
2023-11-18T11:29:00,emw,6.00
2023-11-18T11:31:00,emw,6.01
2023-11-18T11:34:00,emw,6.00
2023-11-18T11:37:00,emw,6.00
2023-11-18T11:40:00,emw,6.00
2023-11-18T11:42:00,emw,6.00
2023-11-18T11:45:00,emw,6.01
2023-11-18T11:49:00,emw,6.00
2023-11-18T11:51:00,emw,6.00
2023-11-18T11:53:00,emw,6.00
2023-11-18T11:55:00,emw,12.00
2023-11-18T11:56:00,emw,6.00
2023-11-18T11:57:00,emw,6.00
2023-11-18T11:59:00,emw,12.00
2023-11-18T12:03:00,emw,6.01
2023-11-18T12:05:00,emw,6.00
2023-11-18T12:07:00,emw,6.00
2023-11-18T12:10:00,emw,6.00
2023-11-18T12:13:00,emw,6.00
2023-11-18T12:16:00,emw,6.01
2023-11-18T12:20:00,emw,6.00
2023-11-18T12:22:00,emw,6.00
2023-11-18T12:24:00,emw,6.00
2023-11-18T12:28:00,emw,6.00
2023-11-18T12:30:00,emw,6.01
2023-11-18T12:34:00,emw,6.00
2023-11-18T12:35:00,emw,6.00
2023-11-18T12:39:00,emw,6.00
2023-11-18T12:41:00,emw,6.00
2023-11-18T12:44:00,emw,6.01
2023-11-18T12:46:00,emw,6.00
2023-11-18T12:49:00,emw,6.00
2023-11-18T12:53:00,emw,6.00
2023-11-18T12:55:00,emw,6.00
2023-11-18T12:59:00,emw,6.01
2023-11-18T13:01:00,emw,6.00
2023-11-18T13:05:00,emw,6.00
2023-11-18T13:07:00,emw,6.00
2023-11-18T13:10:00,emw,12.00
2023-11-18T13:12:00,emw,12.00
2023-11-18T13:13:00,emw,6.00
2023-11-18T13:14:00,emw,6.00
2023-11-18T13:16:00,emw,6.01
2023-11-18T13:19:00,emw,6.00
2023-11-18T13:21:00,emw,6.00
2023-11-18T13:24:00,emw,6.00
2023-11-18T13:28:00,emw,6.00
2023-11-18T13:30:00,emw,6.01
2023-11-18T13:34:00,emw,6.00
2023-11-18T13:36:00,emw,6.00
2023-11-18T13:39:00,emw,6.00
2023-11-18T13:43:00,emw,6.00
2023-11-18T13:45:00,emw,6.01
2023-11-18T13:48:00,emw,6.00
2023-11-18T13:52:00,emw,6.00
2023-11-18T13:54:00,emw,6.00
2023-11-18T13:56:00,emw,6.00
2023-11-18T13:59:00,emw,6.01
2023-11-18T14:03:00,emw,6.00
2023-11-18T14:05:00,emw,6.00
2023-11-18T14:09:00,emw,6.00
2023-11-18T14:11:00,emw,6.00
2023-11-18T14:14:00,emw,6.01
2023-11-18T14:17:00,emw,6.00
2023-11-18T14:21:00,emw,6.00
2023-11-18T14:23:00,emw,6.00
2023-11-18T14:26:00,emw,6.00
2023-11-18T14:30:00,emw,6.01
2023-11-18T14:32:00,emw,6.00
2023-11-18T14:35:00,emw,6.00
2023-11-18T14:39:00,emw,6.00
2023-11-18T14:42:00,emw,6.00
2023-11-18T14:44:00,emw,6.01
2023-11-18T14:48:00,emw,6.00
2023-11-18T14:50:00,emw,6.00
2023-11-18T14:54:00,emw,6.00
2023-11-18T14:56:00,emw,6.00
2023-11-18T14:58:00,emw,6.01
2023-11-18T15:01:00,emw,6.00
2023-11-18T15:04:00,emw,6.00
2023-11-18T15:08:00,emw,6.00
2023-11-18T15:10:00,emw,6.00
2023-11-18T15:14:00,emw,6.01
2023-11-18T15:17:00,emw,6.00
2023-11-18T15:19:00,emw,6.00
2023-11-18T15:22:00,emw,6.00
2023-11-18T15:26:00,emw,6.00
2023-11-18T15:29:00,emw,6.01
2023-11-18T15:31:00,emw,6.00
2023-11-18T15:35:00,emw,6.00
2023-11-18T15:37:00,emw,6.00
2023-11-18T15:41:00,emw,6.00
2023-11-18T15:43:00,emw,6.01
2023-11-18T15:47:00,emw,6.00
2023-11-18T15:49:00,emw,6.00
2023-11-18T15:53:00,emw,6.00
2023-11-18T15:55:00,emw,6.00
2023-11-18T15:59:00,emw,6.01
2023-11-18T16:01:00,emw,6.00
2023-11-18T16:05:00,emw,6.00
2023-11-18T16:06:00,emw,6.00
2023-11-18T16:09:00,emw,6.00
2023-11-18T16:13:00,emw,6.01
2023-11-18T16:15:00,emw,6.00
2023-11-18T16:18:00,emw,6.00
2023-11-18T16:22:00,emw,6.00
2023-11-18T16:24:00,emw,6.00
2023-11-18T16:25:00,emw,6.01
2023-11-18T16:27:00,emw,12.00
2023-11-18T16:29:00,emw,12.00
2023-11-18T16:30:00,emw,6.01
2023-11-18T16:33:00,emw,6.00
2023-11-18T16:37:00,emw,6.00
2023-11-18T16:39:00,emw,6.00
2023-11-18T16:42:00,emw,6.00
2023-11-18T16:44:00,emw,6.01
2023-11-18T16:47:00,emw,6.00
2023-11-18T16:51:00,emw,6.00
2023-11-18T16:53:00,emw,6.00
2023-11-18T16:55:00,emw,6.00
2023-11-18T16:59:00,emw,6.01
2023-11-18T17:01:00,emw,6.00
2023-11-18T17:05:00,emw,6.00
2023-11-18T17:08:00,emw,6.00
2023-11-18T17:11:00,emw,6.00
2023-11-18T17:12:00,emw,6.01
2023-11-18T17:15:00,emw,6.00
2023-11-18T17:17:00,emw,6.00
2023-11-18T17:20:00,emw,6.00
2023-11-18T17:23:00,emw,6.00
2023-11-18T17:26:00,emw,6.01
2023-11-18T17:30:00,emw,6.00
2023-11-18T17:33:00,emw,6.00
2023-11-18T17:36:00,emw,6.00
2023-11-18T17:38:00,emw,6.00
2023-11-18T17:41:00,emw,6.01
2023-11-18T17:45:00,emw,6.00
2023-11-18T17:46:00,emw,6.00
2023-11-18T17:50:00,emw,6.00
2023-11-18T17:53:00,emw,6.00
2023-11-18T17:55:00,emw,6.01
2023-11-18T17:58:00,emw,6.00
2023-11-18T18:02:00,emw,6.00
2023-11-18T18:04:00,emw,6.00
2023-11-18T18:06:00,emw,6.00
2023-11-18T18:10:00,emw,6.01
2023-11-18T18:12:00,emw,6.00
2023-11-18T18:16:00,emw,6.00
2023-11-18T18:18:00,emw,6.00
2023-11-18T18:20:00,emw,6.00
2023-11-18T18:23:00,emw,6.01
2023-11-18T18:26:00,emw,6.00
2023-11-18T18:29:00,emw,6.00
2023-11-18T18:32:00,emw,6.00
2023-11-18T18:36:00,emw,6.00
2023-11-18T18:39:00,emw,6.01
2023-11-18T18:42:00,emw,6.00
2023-11-18T18:43:00,emw,6.00
2023-11-18T18:47:00,emw,6.00
2023-11-18T18:50:00,emw,6.00
2023-11-18T18:52:00,emw,6.01
2023-11-18T18:55:00,emw,6.00
2023-11-18T18:57:00,emw,6.00
2023-11-18T19:00:00,emw,6.00
2023-11-18T19:03:00,emw,6.00
2023-11-18T19:07:00,emw,6.01
2023-11-18T19:09:00,emw,6.00
2023-11-18T19:13:00,emw,6.00
2023-11-18T19:14:00,emw,6.00
2023-11-18T19:17:00,emw,6.00
2023-11-18T19:20:00,emw,6.01
2023-11-18T19:23:00,emw,6.00
2023-11-18T19:26:00,emw,6.00
2023-11-18T19:29:00,emw,6.00
2023-11-18T19:31:00,emw,6.00
2023-11-18T19:35:00,emw,6.01
2023-11-18T19:37:00,emw,6.00
2023-11-18T19:40:00,emw,6.00
2023-11-18T19:43:00,emw,6.00
2023-11-18T19:45:00,emw,6.00
2023-11-18T19:49:00,emw,6.01
2023-11-18T19:52:00,emw,6.00
2023-11-18T19:54:00,emw,6.00
2023-11-18T19:57:00,emw,6.00
2023-11-18T20:00:00,emw,6.00
2023-11-18T20:02:00,emw,6.01
2023-11-18T20:06:00,emw,6.00
2023-11-18T20:08:00,emw,6.00
2023-11-18T20:10:00,emw,6.00
2023-11-18T20:13:00,emw,6.00
2023-11-18T20:15:00,emw,6.01
2023-11-18T20:16:00,emw,6.00
2023-11-18T20:18:00,emw,12.00
2023-11-18T20:20:00,emw,12.00
2023-11-18T20:22:00,emw,6.00
2023-11-18T20:25:00,emw,6.00
2023-11-18T20:27:00,emw,6.00
2023-11-18T20:30:00,emw,6.00
2023-11-18T20:33:00,emw,6.01
2023-11-18T20:37:00,emw,6.00
2023-11-18T20:39:00,emw,6.00
2023-11-18T20:43:00,emw,6.00
2023-11-18T20:46:00,emw,6.00
2023-11-18T20:48:00,emw,6.01
2023-11-18T20:50:00,emw,6.00
2023-11-18T20:52:00,emw,6.00
2023-11-18T20:55:00,emw,12.00
2023-11-18T20:58:00,emw,6.01
2023-11-18T21:00:00,emw,6.00
2023-11-18T21:03:00,emw,6.00
2023-11-18T21:07:00,emw,6.00
2023-11-18T21:09:00,emw,6.00
2023-11-18T21:11:00,emw,6.01
2023-11-18T21:15:00,emw,6.00
2023-11-18T21:17:00,emw,6.00
2023-11-18T21:20:00,emw,6.00
2023-11-18T21:23:00,emw,6.00
2023-11-18T21:27:00,emw,6.01
2023-11-18T21:29:00,emw,6.00
2023-11-18T21:31:00,emw,6.00
2023-11-18T21:35:00,emw,6.00
2023-11-18T21:38:00,emw,6.00
2023-11-18T21:41:00,emw,6.01
2023-11-18T21:44:00,emw,6.00
2023-11-18T21:46:00,emw,6.00
2023-11-18T21:50:00,emw,6.00
2023-11-18T21:53:00,emw,6.00
2023-11-18T21:55:00,emw,6.01
2023-11-18T21:58:00,emw,6.00
2023-11-18T21:59:00,emw,6.00
2023-11-18T22:03:00,emw,6.00
2023-11-18T22:05:00,emw,6.00
2023-11-18T22:07:00,emw,6.01
2023-11-18T22:10:00,emw,6.00
2023-11-18T22:13:00,emw,6.00
2023-11-18T22:16:00,emw,6.00
2023-11-18T22:18:00,emw,6.00
2023-11-18T22:22:00,emw,6.01
2023-11-18T22:24:00,emw,6.00
2023-11-18T22:27:00,emw,6.00
2023-11-18T22:29:00,emw,6.00
2023-11-18T22:33:00,emw,6.00
2023-11-18T22:36:00,emw,6.01
2023-11-18T22:39:00,emw,6.00
2023-11-18T22:41:00,emw,6.00
2023-11-18T22:44:00,emw,6.00
2023-11-18T22:47:00,emw,6.00
2023-11-18T22:50:00,emw,6.01
2023-11-18T22:54:00,emw,6.00
2023-11-18T22:56:00,emw,6.00
2023-11-18T22:58:00,emw,6.00
2023-11-18T23:01:00,emw,6.00
