#datetime,building,power
2024-04-08T00:01:00,vtr,57.01
2024-04-08T00:03:00,vtr,57.01
2024-04-08T00:05:00,vtr,52.18
2024-04-08T00:07:00,vtr,52.82
2024-04-08T00:09:00,vtr,47.99
2024-04-08T00:11:00,vtr,43.80
2024-04-08T00:13:00,vtr,43.80
2024-04-08T00:15:00,vtr,66.01
2024-04-08T00:17:00,vtr,78.60
2024-04-08T00:20:00,vtr,47.99
2024-04-08T00:22:00,vtr,48.60
2024-04-08T00:23:00,vtr,25.81
2024-04-08T00:25:00,vtr,52.79
2024-04-08T00:27:00,vtr,52.79
2024-04-08T00:29:00,vtr,78.60
2024-04-08T00:32:00,vtr,52.79
2024-04-08T00:33:00,vtr,25.81
2024-04-08T00:34:00,vtr,26.40
2024-04-08T00:35:00,vtr,48.60
2024-04-08T00:37:00,vtr,21.59
2024-04-08T00:39:00,vtr,52.82
2024-04-08T00:41:00,vtr,52.18
2024-04-08T00:43:00,vtr,48.60
2024-04-08T00:44:00,vtr,21.59
2024-04-08T00:45:00,vtr,30.62
2024-04-08T00:46:00,vtr,57.01
2024-04-08T00:48:00,vtr,30.59
2024-04-08T00:50:00,vtr,52.79
2024-04-08T00:52:00,vtr,52.21
2024-04-08T00:54:00,vtr,52.79
2024-04-08T00:55:00,vtr,21.62
2024-04-08T00:56:00,vtr,22.18
2024-04-08T00:58:00,vtr,43.80
2024-04-08T01:00:00,vtr,39.61
2024-04-08T01:02:00,vtr,38.99
2024-04-08T01:04:00,vtr,74.41
2024-04-08T01:07:00,vtr,43.80
2024-04-08T01:08:00,vtr,26.40
2024-04-08T01:09:00,vtr,22.21
2024-04-08T01:10:00,vtr,52.18
2024-04-08T01:12:00,vtr,26.43
2024-04-08T01:14:00,vtr,52.79
2024-04-08T01:16:00,vtr,78.60
2024-04-08T01:19:00,vtr,52.79
2024-04-08T01:20:00,vtr,26.40
2024-04-08T01:22:00,vtr,47.99
2024-04-08T01:24:00,vtr,48.02
2024-04-08T01:26:00,vtr,47.99
2024-04-08T01:28:00,vtr,48.60
2024-04-08T01:30:00,vtr,47.99
2024-04-08T01:32:00,vtr,52.82
2024-04-08T01:34:00,vtr,91.79
2024-04-08T01:37:00,vtr,52.21
2024-04-08T01:38:00,vtr,26.40
2024-04-08T01:39:00,vtr,26.40
2024-04-08T01:40:00,vtr,26.40
2024-04-08T01:42:00,vtr,48.02
2024-04-08T01:44:00,vtr,65.98
2024-04-08T01:46:00,vtr,74.41
2024-04-08T01:48:00,vtr,21.59
2024-04-08T01:50:00,vtr,39.61
2024-04-08T01:52:00,vtr,47.99
2024-04-08T01:54:00,vtr,48.60
2024-04-08T01:56:00,vtr,43.80
2024-04-08T01:58:00,vtr,78.60
2024-04-08T02:01:00,vtr,52.79
2024-04-08T02:02:00,vtr,25.81
2024-04-08T02:04:00,vtr,79.19
2024-04-08T02:06:00,vtr,26.43
2024-04-08T02:08:00,vtr,52.18
2024-04-08T02:10:00,vtr,70.20
2024-04-08T02:13:00,vtr,48.02
2024-04-08T02:15:00,vtr,43.80
2024-04-08T02:16:00,vtr,26.40
2024-04-08T02:18:00,vtr,43.80
2024-04-08T02:19:00,vtr,26.40
2024-04-08T02:20:00,vtr,30.62
2024-04-08T02:22:00,vtr,61.20
2024-04-08T02:24:00,vtr,56.98
2024-04-08T02:25:00,vtr,26.40
2024-04-08T02:27:00,vtr,52.21
2024-04-08T02:28:00,vtr,22.21
2024-04-08T02:30:00,vtr,43.80
2024-04-08T02:31:00,vtr,17.40
2024-04-08T02:33:00,vtr,43.80
2024-04-08T02:34:00,vtr,39.61
2024-04-08T02:37:00,vtr,39.58
2024-04-08T02:38:00,vtr,21.59
2024-04-08T02:40:00,vtr,48.02
2024-04-08T02:42:00,vtr,48.60
2024-04-08T02:44:00,vtr,47.99
2024-04-08T02:46:00,vtr,48.02
2024-04-08T02:47:00,vtr,52.79
2024-04-08T02:50:00,vtr,52.79
2024-04-08T02:51:00,vtr,52.21
2024-04-08T02:52:00,vtr,26.40
2024-04-08T02:55:00,vtr,47.99
2024-04-08T02:57:00,vtr,48.60
2024-04-08T02:58:00,vtr,48.02
2024-04-08T03:01:00,vtr,47.99
2024-04-08T03:03:00,vtr,70.20
2024-04-08T03:04:00,vtr,21.59
2024-04-08T03:07:00,vtr,52.82
2024-04-08T03:08:00,vtr,61.20
2024-04-08T03:11:00,vtr,56.98
2024-04-08T03:12:00,vtr,26.40
2024-04-08T03:14:00,vtr,52.21
2024-04-08T03:15:00,vtr,48.60
2024-04-08T03:17:00,vtr,17.40
2024-04-08T03:18:00,vtr,43.80
2024-04-08T03:20:00,vtr,39.61
2024-04-08T03:21:00,vtr,21.59
2024-04-08T03:24:00,vtr,39.61
2024-04-08T03:25:00,vtr,61.20
2024-04-08T03:26:00,vtr,35.39
2024-04-08T03:29:00,vtr,47.99
2024-04-08T03:30:00,vtr,48.02
2024-04-08T03:33:00,vtr,47.99
2024-04-08T03:35:00,vtr,52.79
2024-04-08T03:37:00,vtr,48.02
2024-04-08T03:39:00,vtr,52.79
2024-04-08T03:41:00,vtr,47.99
2024-04-08T03:43:00,vtr,48.60
2024-04-08T03:44:00,vtr,21.62
2024-04-08T03:45:00,vtr,47.99
2024-04-08T03:47:00,vtr,22.21
2024-04-08T03:48:00,vtr,47.99
2024-04-08T03:49:00,vtr,26.40
2024-04-08T03:51:00,vtr,26.40
2024-04-08T03:53:00,vtr,61.20
2024-04-08T03:55:00,vtr,52.21
2024-04-08T03:56:00,vtr,52.79
2024-04-08T03:57:00,vtr,26.40
2024-04-08T03:59:00,vtr,52.21
2024-04-08T04:00:00,vtr,22.21
2024-04-08T04:03:00,vtr,39.61
2024-04-08T04:05:00,vtr,38.99
2024-04-08T04:07:00,vtr,43.80
2024-04-08T04:08:00,vtr,22.21
2024-04-08T04:09:00,vtr,39.58
2024-04-08T04:12:00,vtr,48.02
2024-04-08T04:14:00,vtr,43.80
2024-04-08T04:15:00,vtr,47.99
2024-04-08T04:17:00,vtr,26.40
2024-04-08T04:19:00,vtr,52.79
2024-04-08T04:20:00,vtr,21.62
2024-04-08T04:21:00,vtr,52.79
2024-04-08T04:23:00,vtr,26.40
2024-04-08T04:25:00,vtr,52.21
2024-04-08T04:27:00,vtr,47.99
2024-04-08T04:29:00,vtr,48.60
2024-04-08T04:31:00,vtr,48.02
2024-04-08T04:32:00,vtr,21.59
2024-04-08T04:33:00,vtr,48.60
2024-04-08T04:36:00,vtr,47.99
2024-04-08T04:38:00,vtr,61.20
2024-04-08T04:39:00,vtr,57.01
2024-04-08T04:42:00,vtr,52.79
2024-04-08T04:44:00,vtr,52.21
2024-04-08T04:45:00,vtr,17.99
2024-04-08T04:47:00,vtr,43.80
2024-04-08T04:48:00,vtr,21.59
2024-04-08T04:50:00,vtr,39.61
2024-04-08T04:51:00,vtr,43.80
2024-04-08T04:54:00,vtr,38.99
2024-04-08T04:55:00,vtr,26.40
2024-04-08T04:57:00,vtr,70.22
2024-04-08T04:59:00,vtr,22.18
2024-04-08T05:00:00,vtr,21.62
2024-04-08T05:02:00,vtr,79.19
2024-04-08T05:04:00,vtr,25.81
2024-04-08T05:05:00,vtr,22.18
2024-04-08T05:07:00,vtr,52.21
2024-04-08T05:08:00,vtr,57.01
2024-04-08T05:11:00,vtr,70.20
2024-04-08T05:13:00,vtr,47.99
2024-04-08T05:14:00,vtr,48.60
2024-04-08T05:17:00,vtr,48.02
2024-04-08T05:19:00,vtr,43.80
2024-04-08T05:20:00,vtr,52.79
2024-04-08T05:22:00,vtr,30.59
2024-04-08T05:24:00,vtr,61.20
2024-04-08T05:26:00,vtr,52.21
2024-04-08T05:28:00,vtr,52.79
2024-04-08T05:30:00,vtr,48.02
2024-04-08T05:32:00,vtr,43.80
2024-04-08T05:34:00,vtr,39.58
2024-04-08T05:35:00,vtr,22.21
2024-04-08T05:37:00,vtr,43.80
2024-04-08T05:38:00,vtr,38.99
2024-04-08T05:40:00,vtr,22.21
2024-04-08T05:42:00,vtr,48.02
2024-04-08T05:43:00,vtr,26.40
2024-04-08T05:44:00,vtr,43.80
2024-04-08T05:46:00,vtr,26.40
2024-04-08T05:48:00,vtr,47.99
2024-04-08T05:50:00,vtr,78.60
2024-04-08T05:53:00,vtr,52.79
2024-04-08T05:55:00,vtr,52.82
2024-04-08T05:56:00,vtr,21.59
2024-04-08T05:58:00,vtr,47.99
2024-04-08T05:59:00,vtr,22.21
2024-04-08T06:00:00,vtr,26.40
2024-04-08T06:02:00,vtr,69.61
2024-04-08T06:05:00,vtr,43.80
2024-04-08T06:07:00,vtr,61.79
2024-04-08T06:08:00,vtr,30.62
2024-04-08T06:10:00,vtr,52.21
2024-04-08T06:11:00,vtr,26.40
2024-04-08T06:13:00,vtr,52.79
2024-04-08T06:14:00,vtr,26.40
2024-04-08T06:15:00,vtr,21.59
2024-04-08T06:17:00,vtr,39.61
2024-04-08T06:19:00,vtr,43.80
2024-04-08T06:21:00,vtr,38.99
2024-04-08T06:23:00,vtr,39.61
2024-04-08T06:25:00,vtr,66.01
2024-04-08T06:28:00,vtr,47.99
2024-04-08T06:29:00,vtr,22.21
2024-04-08T06:31:00,vtr,43.80
2024-04-08T06:32:00,vtr,25.81
2024-04-08T06:34:00,vtr,52.79
2024-04-08T06:36:00,vtr,56.98
2024-04-08T06:37:00,vtr,30.62
2024-04-08T06:39:00,vtr,47.99
2024-04-08T06:40:00,vtr,26.40
2024-04-08T06:42:00,vtr,48.02
2024-04-08T06:43:00,vtr,43.80
2024-04-08T06:45:00,vtr,17.40
2024-04-08T06:46:00,vtr,22.21
2024-04-08T06:48:00,vtr,39.58
2024-04-08T06:49:00,vtr,17.40
2024-04-08T06:51:00,vtr,43.80
2024-04-08T06:53:00,vtr,65.42
2024-04-08T06:55:00,vtr,43.80
2024-04-08T06:57:00,vtr,48.57
2024-04-08T06:59:00,vtr,43.80
2024-04-08T07:01:00,vtr,52.21
2024-04-08T07:03:00,vtr,48.60
2024-04-08T07:05:00,vtr,52.21
2024-04-08T07:06:00,vtr,22.21
2024-04-08T07:07:00,vtr,56.98
2024-04-08T07:10:00,vtr,43.80
2024-04-08T07:12:00,vtr,48.02
2024-04-08T07:13:00,vtr,21.59
2024-04-08T07:15:00,vtr,48.60
2024-04-08T07:17:00,vtr,43.80
2024-04-08T07:19:00,vtr,56.98
2024-04-08T07:21:00,vtr,78.60
2024-04-08T07:22:00,vtr,26.40
2024-04-08T07:24:00,vtr,52.21
2024-04-08T07:25:00,vtr,26.40
2024-04-08T07:27:00,vtr,48.60
2024-04-08T07:28:00,vtr,21.62
2024-04-08T07:30:00,vtr,39.58
2024-04-08T07:31:00,vtr,48.02
2024-04-08T07:33:00,vtr,21.59
2024-04-08T07:35:00,vtr,43.80
2024-04-08T07:37:00,vtr,43.80
2024-04-08T07:39:00,vtr,48.60
2024-04-08T07:41:00,vtr,43.80
2024-04-08T07:43:00,vtr,74.38
2024-04-08T07:45:00,vtr,26.43
2024-04-08T07:47:00,vtr,52.18
2024-04-08T07:49:00,vtr,52.82
2024-04-08T07:51:00,vtr,56.98
2024-04-08T07:52:00,vtr,26.40
2024-04-08T07:54:00,vtr,52.21
2024-04-08T07:55:00,vtr,22.21
2024-04-08T07:57:00,vtr,47.99
2024-04-08T07:58:00,vtr,22.21
2024-04-08T08:00:00,vtr,47.99
2024-04-08T08:01:00,vtr,48.02
2024-04-08T08:04:00,vtr,47.99
2024-04-08T08:06:00,vtr,61.82
2024-04-08T08:08:00,vtr,61.20
2024-04-08T08:09:00,vtr,26.40
2024-04-08T08:10:00,vtr,25.78
2024-04-08T08:12:00,vtr,52.82
2024-04-08T08:13:00,vtr,26.40
2024-04-08T08:15:00,vtr,47.99
2024-04-08T08:16:00,vtr,26.40
2024-04-08T08:18:00,vtr,39.61
2024-04-08T08:20:00,vtr,43.80
2024-04-08T08:22:00,vtr,43.80
2024-04-08T08:24:00,vtr,96.01
2024-04-08T08:27:00,vtr,52.79
2024-04-08T08:29:00,vtr,47.99
2024-04-08T08:30:00,vtr,26.40
2024-04-08T08:32:00,vtr,52.21
2024-04-08T08:34:00,vtr,52.79
2024-04-08T08:36:00,vtr,78.60
2024-04-08T08:39:00,vtr,52.82
2024-04-08T08:41:00,vtr,56.98
2024-04-08T08:42:00,vtr,26.40
2024-04-08T08:44:00,vtr,52.21
2024-04-08T08:45:00,vtr,31.20
2024-04-08T08:47:00,vtr,52.21
2024-04-08T08:48:00,vtr,47.99
2024-04-08T08:51:00,vtr,48.60
2024-04-08T08:52:00,vtr,21.59
2024-04-08T08:53:00,vtr,22.21
2024-04-08T08:54:00,vtr,48.02
2024-04-08T08:56:00,vtr,26.40
2024-04-08T08:58:00,vtr,47.99
2024-04-08T08:59:00,vtr,26.40
2024-04-08T09:00:00,vtr,26.40
2024-04-08T09:02:00,vtr,52.21
2024-04-08T09:03:00,vtr,35.39
2024-04-08T09:04:00,vtr,39.02
2024-04-08T09:06:00,vtr,92.37
2024-04-08T09:09:00,vtr,52.21
2024-04-08T09:10:00,vtr,30.62
2024-04-08T09:12:00,vtr,61.79
2024-04-08T09:14:00,vtr,56.40
2024-04-08T09:16:00,vtr,52.82
2024-04-08T09:17:00,vtr,26.40
2024-04-08T09:18:00,vtr,56.98
2024-04-08T09:21:00,vtr,57.01
2024-04-08T09:22:00,vtr,26.40
2024-04-08T09:24:00,vtr,78.60
2024-04-08T09:27:00,vtr,61.20
2024-04-08T09:28:00,vtr,26.40
2024-04-08T09:29:00,vtr,26.40
2024-04-08T09:30:00,vtr,30.62
2024-04-08T09:32:00,vtr,61.17
2024-04-08T09:33:00,vtr,30.62
2024-04-08T09:35:00,vtr,52.79
2024-04-08T09:36:00,vtr,25.81
2024-04-08T09:38:00,vtr,56.98
2024-04-08T09:40:00,vtr,52.82
2024-04-08T09:42:00,vtr,61.20
2024-04-08T09:44:00,vtr,52.79
2024-04-08T09:45:00,vtr,26.40
2024-04-08T09:46:00,vtr,25.81
2024-04-08T09:47:00,vtr,52.79
2024-04-08T09:50:00,vtr,52.79
2024-04-08T09:52:00,vtr,48.02
2024-04-08T09:53:00,vtr,43.80
2024-04-08T09:55:00,vtr,21.59
2024-04-08T09:56:00,vtr,22.21
2024-04-08T09:58:00,vtr,43.80
2024-04-08T09:59:00,vtr,65.39
2024-04-08T10:02:00,vtr,57.01
2024-04-08T10:03:00,vtr,26.40
2024-04-08T10:04:00,vtr,26.40
2024-04-08T10:05:00,vtr,52.79
2024-04-08T10:07:00,vtr,25.81
2024-04-08T10:09:00,vtr,61.79
2024-04-08T10:10:00,vtr,25.81
2024-04-08T10:11:00,vtr,56.98
2024-04-08T10:14:00,vtr,52.82
2024-04-08T10:16:00,vtr,52.18
2024-04-08T10:17:00,vtr,30.62
2024-04-08T10:19:00,vtr,52.79
2024-04-08T10:20:00,vtr,30.62
2024-04-08T10:22:00,vtr,65.98
2024-04-08T10:23:00,vtr,25.81
2024-04-08T10:25:00,vtr,52.79
2024-04-08T10:26:00,vtr,30.62
2024-04-08T10:28:00,vtr,52.79
2024-04-08T10:29:00,vtr,26.40
2024-04-08T10:31:00,vtr,61.20
2024-04-08T10:32:00,vtr,30.62
2024-04-08T10:34:00,vtr,56.98
2024-04-08T10:35:00,vtr,52.21
2024-04-08T10:37:00,vtr,26.40
2024-04-08T10:38:00,vtr,26.40
2024-04-08T10:40:00,vtr,52.79
2024-04-08T10:41:00,vtr,52.21
2024-04-08T10:43:00,vtr,26.40
2024-04-08T10:44:00,vtr,30.62
2024-04-08T10:46:00,vtr,52.79
2024-04-08T10:47:00,vtr,57.01
2024-04-08T10:49:00,vtr,25.78
2024-04-08T10:50:00,vtr,35.42
2024-04-08T10:51:00,vtr,30.59
2024-04-08T10:53:00,vtr,57.01
2024-04-08T10:55:00,vtr,56.98
2024-04-08T10:57:00,vtr,57.01
2024-04-08T10:58:00,vtr,25.78
2024-04-08T10:59:00,vtr,61.82
2024-04-08T11:02:00,vtr,61.20
2024-04-08T11:04:00,vtr,56.98
2024-04-08T11:05:00,vtr,25.81
2024-04-08T11:07:00,vtr,66.01
2024-04-08T11:09:00,vtr,56.98
2024-04-08T11:10:00,vtr,26.43
2024-04-08T11:11:00,vtr,61.20
2024-04-08T11:14:00,vtr,56.98
2024-04-08T11:16:00,vtr,52.21
2024-04-08T11:17:00,vtr,26.40
2024-04-08T11:19:00,vtr,57.01
2024-04-08T11:21:00,vtr,70.20
2024-04-08T11:23:00,vtr,96.59
2024-04-08T11:25:00,vtr,25.81
2024-04-08T11:27:00,vtr,52.79
2024-04-08T11:29:00,vtr,52.79
2024-04-08T11:31:00,vtr,56.40
2024-04-08T11:32:00,vtr,26.40
2024-04-08T11:34:00,vtr,52.82
2024-04-08T11:36:00,vtr,61.20
2024-04-08T11:38:00,vtr,61.20
2024-04-08T11:40:00,vtr,52.79
2024-04-08T11:42:00,vtr,52.21
2024-04-08T11:44:00,vtr,52.79
2024-04-08T11:46:00,vtr,47.99
2024-04-08T11:48:00,vtr,52.79
2024-04-08T11:49:00,vtr,26.43
2024-04-08T11:50:00,vtr,25.78
2024-04-08T11:52:00,vtr,75.00
2024-04-08T11:54:00,vtr,25.81
2024-04-08T11:56:00,vtr,52.79
2024-04-08T11:57:00,vtr,21.59
2024-04-08T11:58:00,vtr,52.82
2024-04-08T12:00:00,vtr,26.40
2024-04-08T12:01:00,vtr,30.59
2024-04-08T12:03:00,vtr,48.02
2024-04-08T12:04:00,vtr,52.79
2024-04-08T12:07:00,vtr,56.98
2024-04-08T12:09:00,vtr,52.21
2024-04-08T12:10:00,vtr,26.40
2024-04-08T12:12:00,vtr,48.60
2024-04-08T12:14:00,vtr,52.21
2024-04-08T12:16:00,vtr,91.79
2024-04-08T12:18:00,vtr,26.43
2024-04-08T12:20:00,vtr,61.20
2024-04-08T12:22:00,vtr,56.98
2024-04-08T12:24:00,vtr,48.60
2024-04-08T12:25:00,vtr,25.81
2024-04-08T12:27:00,vtr,56.98
2024-04-08T12:28:00,vtr,48.60
2024-04-08T12:31:00,vtr,48.02
2024-04-08T12:33:00,vtr,52.18
2024-04-08T12:34:00,vtr,79.22
2024-04-08T12:37:00,vtr,70.20
2024-04-08T12:38:00,vtr,34.80
2024-04-08T12:40:00,vtr,61.20
2024-04-08T12:42:00,vtr,61.79
2024-04-08T12:43:00,vtr,25.81
2024-04-08T12:44:00,vtr,26.40
2024-04-08T12:46:00,vtr,52.79
2024-04-08T12:48:00,vtr,57.01
2024-04-08T12:49:00,vtr,25.78
2024-04-08T12:50:00,vtr,26.40
2024-04-08T12:51:00,vtr,52.82
2024-04-08T12:53:00,vtr,34.78
2024-04-08T12:55:00,vtr,61.20
2024-04-08T12:56:00,vtr,26.43
2024-04-08T12:57:00,vtr,61.20
2024-04-08T13:00:00,vtr,56.98
2024-04-08T13:01:00,vtr,26.40
2024-04-08T13:02:00,vtr,26.40
2024-04-08T13:03:00,vtr,48.02
2024-04-08T13:06:00,vtr,52.79
2024-04-08T13:08:00,vtr,52.21
2024-04-08T13:09:00,vtr,48.60
2024-04-08T13:12:00,vtr,61.20
2024-04-08T13:13:00,vtr,30.59
2024-04-08T13:14:00,vtr,26.40
2024-04-08T13:15:00,vtr,65.42
2024-04-08T13:18:00,vtr,61.79
2024-04-08T13:20:00,vtr,69.61
2024-04-08T13:21:00,vtr,30.59
2024-04-08T13:23:00,vtr,57.01
2024-04-08T13:25:00,vtr,56.98
2024-04-08T13:26:00,vtr,26.40
2024-04-08T13:27:00,vtr,52.82
2024-04-08T13:30:00,vtr,56.40
2024-04-08T13:32:00,vtr,52.79
2024-04-08T13:33:00,vtr,52.79
2024-04-08T13:34:00,vtr,52.79
2024-04-08T13:36:00,vtr,57.01
2024-04-08T13:38:00,vtr,52.21
2024-04-08T13:39:00,vtr,30.59
2024-04-08T13:41:00,vtr,61.20
2024-04-08T13:43:00,vtr,66.01
2024-04-08T13:45:00,vtr,91.79
2024-04-08T13:48:00,vtr,52.82
2024-04-08T13:50:00,vtr,70.20
2024-04-08T13:51:00,vtr,69.58
2024-04-08T13:53:00,vtr,35.42
2024-04-08T13:55:00,vtr,65.39
2024-04-08T13:57:00,vtr,70.20
2024-04-08T13:59:00,vtr,70.20
2024-04-08T14:00:00,vtr,39.61
2024-04-08T14:02:00,vtr,82.79
2024-04-08T14:03:00,vtr,83.41
2024-04-08T14:06:00,vtr,87.60
2024-04-08T14:08:00,vtr,87.60
2024-04-08T14:09:00,vtr,83.41
2024-04-08T14:12:00,vtr,74.38
2024-04-08T14:14:00,vtr,70.22
2024-04-08T14:15:00,vtr,34.78
2024-04-08T14:17:00,vtr,66.01
2024-04-08T14:19:00,vtr,78.60
2024-04-08T14:21:00,vtr,57.01
2024-04-08T14:23:00,vtr,56.98
2024-04-08T14:24:00,vtr,26.40
2024-04-08T14:26:00,vtr,61.20
2024-04-08T14:27:00,vtr,65.42
2024-04-08T14:30:00,vtr,65.98
2024-04-08T14:32:00,vtr,61.20
2024-04-08T14:33:00,vtr,61.20
2024-04-08T14:35:00,vtr,30.62
2024-04-08T14:37:00,vtr,52.79
2024-04-08T14:39:00,vtr,78.60
2024-04-08T14:42:00,vtr,48.60
2024-04-08T14:43:00,vtr,25.81
2024-04-08T14:44:00,vtr,48.57
2024-04-08T14:47:00,vtr,48.02
2024-04-08T14:49:00,vtr,61.20
2024-04-08T14:50:00,vtr,22.21
2024-04-08T14:52:00,vtr,52.18
2024-04-08T14:54:00,vtr,52.82
2024-04-08T14:55:00,vtr,30.59
2024-04-08T14:56:00,vtr,57.01
2024-04-08T14:58:00,vtr,30.59
2024-04-08T14:59:00,vtr,30.62
2024-04-08T15:01:00,vtr,56.98
2024-04-08T15:02:00,vtr,26.40
2024-04-08T15:04:00,vtr,52.21
2024-04-08T15:06:00,vtr,52.79
2024-04-08T15:07:00,vtr,26.40
2024-04-08T15:08:00,vtr,57.01
2024-04-08T15:11:00,vtr,47.99
2024-04-08T15:12:00,vtr,26.43
2024-04-08T15:13:00,vtr,21.59
2024-04-08T15:14:00,vtr,43.80
2024-04-08T15:17:00,vtr,48.60
2024-04-08T15:18:00,vtr,21.59
2024-04-08T15:20:00,vtr,70.20
2024-04-08T15:23:00,vtr,48.02
2024-04-08T15:24:00,vtr,30.59
2024-04-08T15:26:00,vtr,83.41
2024-04-08T15:29:00,vtr,52.79
2024-04-08T15:31:00,vtr,56.40
2024-04-08T15:32:00,vtr,22.21
2024-04-08T15:34:00,vtr,52.79
2024-04-08T15:35:00,vtr,21.59
2024-04-08T15:37:00,vtr,57.01
2024-04-08T15:38:00,vtr,43.80
2024-04-08T15:40:00,vtr,26.40
2024-04-08T15:41:00,vtr,26.40
2024-04-08T15:43:00,vtr,48.02
2024-04-08T15:44:00,vtr,47.99
2024-04-08T15:47:00,vtr,48.60
2024-04-08T15:49:00,vtr,74.38
2024-04-08T15:50:00,vtr,74.41
2024-04-08T15:53:00,vtr,57.01
2024-04-08T15:55:00,vtr,65.39
2024-04-08T15:56:00,vtr,57.01
2024-04-08T15:58:00,vtr,34.78
2024-04-08T16:00:00,vtr,61.82
2024-04-08T16:02:00,vtr,56.40
2024-04-08T16:04:00,vtr,57.01
2024-04-08T16:05:00,vtr,26.40
2024-04-08T16:07:00,vtr,47.99
2024-04-08T16:08:00,vtr,57.01
2024-04-08T16:10:00,vtr,26.40
2024-04-08T16:11:00,vtr,26.40
2024-04-08T16:12:00,vtr,21.59
2024-04-08T16:13:00,vtr,26.40
2024-04-08T16:14:00,vtr,48.60
2024-04-08T16:17:00,vtr,52.21
2024-04-08T16:18:00,vtr,26.40
2024-04-08T16:20:00,vtr,65.39
2024-04-08T16:22:00,vtr,61.82
2024-04-08T16:24:00,vtr,56.98
2024-04-08T16:26:00,vtr,78.60
2024-04-08T16:28:00,vtr,26.40
2024-04-08T16:30:00,vtr,48.02
2024-04-08T16:32:00,vtr,47.99
2024-04-08T16:34:00,vtr,48.60
2024-04-08T16:36:00,vtr,52.21
2024-04-08T16:38:00,vtr,70.20
2024-04-08T16:40:00,vtr,26.40
2024-04-08T16:42:00,vtr,52.21
2024-04-08T16:44:00,vtr,87.60
2024-04-08T16:47:00,vtr,61.79
2024-04-08T16:49:00,vtr,61.20
2024-04-08T16:50:00,vtr,57.01
2024-04-08T16:52:00,vtr,30.59
2024-04-08T16:53:00,vtr,26.43
2024-04-08T16:55:00,vtr,52.18
2024-04-08T16:56:00,vtr,57.01
2024-04-08T16:59:00,vtr,47.99
2024-04-08T17:00:00,vtr,26.40
2024-04-08T17:02:00,vtr,92.40
2024-04-08T17:05:00,vtr,69.61
2024-04-08T17:06:00,vtr,22.21
2024-04-08T17:08:00,vtr,56.98
2024-04-08T17:10:00,vtr,57.01
2024-04-08T17:12:00,vtr,57.01
2024-04-08T17:13:00,vtr,30.59
2024-04-08T17:15:00,vtr,57.01
2024-04-08T17:16:00,vtr,30.59
2024-04-08T17:17:00,vtr,34.80
2024-04-08T17:19:00,vtr,87.60
2024-04-08T17:22:00,vtr,52.79
2024-04-08T17:24:00,vtr,57.01
2024-04-08T17:25:00,vtr,30.59
2024-04-08T17:27:00,vtr,48.02
2024-04-08T17:28:00,vtr,30.59
2024-04-08T17:30:00,vtr,52.82
2024-04-08T17:31:00,vtr,52.18
2024-04-08T17:33:00,vtr,30.62
2024-04-08T17:34:00,vtr,26.40
2024-04-08T17:36:00,vtr,61.20
2024-04-08T17:37:00,vtr,70.20
2024-04-08T17:39:00,vtr,26.40
2024-04-08T17:40:00,vtr,30.62
2024-04-08T17:42:00,vtr,61.20
2024-04-08T17:43:00,vtr,30.59
2024-04-08T17:45:00,vtr,61.79
2024-04-08T17:46:00,vtr,25.81
2024-04-08T17:48:00,vtr,57.01
2024-04-08T17:49:00,vtr,26.40
2024-04-08T17:51:00,vtr,52.79
2024-04-08T17:53:00,vtr,52.21
2024-04-08T17:54:00,vtr,22.21
2024-04-08T17:55:00,vtr,30.59
2024-04-08T17:57:00,vtr,52.21
2024-04-08T17:58:00,vtr,26.40
2024-04-08T18:00:00,vtr,57.01
2024-04-08T18:01:00,vtr,26.40
2024-04-08T18:03:00,vtr,61.20
2024-04-08T18:04:00,vtr,39.58
2024-04-08T18:05:00,vtr,34.80
2024-04-08T18:09:00,vtr,39.61
2024-04-08T18:11:00,vtr,74.38
2024-04-08T18:13:00,vtr,92.40
2024-04-08T18:16:00,vtr,56.40
2024-04-08T18:17:00,vtr,26.43
2024-04-08T18:19:00,vtr,79.19
2024-04-08T18:22:00,vtr,56.98
2024-04-08T18:23:00,vtr,25.81
2024-04-08T18:25:00,vtr,52.79
2024-04-08T18:27:00,vtr,52.82
2024-04-08T18:29:00,vtr,56.98
2024-04-08T18:31:00,vtr,74.41
2024-04-08T18:33:00,vtr,30.59
2024-04-08T18:34:00,vtr,30.62
2024-04-08T18:36:00,vtr,61.20
2024-04-08T18:37:00,vtr,30.59
2024-04-08T18:39:00,vtr,66.01
2024-04-08T18:41:00,vtr,61.20
2024-04-08T18:43:00,vtr,82.79
2024-04-08T18:46:00,vtr,52.79
2024-04-08T18:47:00,vtr,26.40
2024-04-08T18:49:00,vtr,52.21
2024-04-08T18:51:00,vtr,57.01
2024-04-08T18:52:00,vtr,26.40
2024-04-08T18:54:00,vtr,70.20
2024-04-08T18:57:00,vtr,52.79
2024-04-08T18:58:00,vtr,21.62
2024-04-08T19:00:00,vtr,47.99
2024-04-08T19:02:00,vtr,52.79
2024-04-08T19:03:00,vtr,30.62
2024-04-08T19:04:00,vtr,26.40
2024-04-08T19:05:00,vtr,34.80
2024-04-08T19:06:00,vtr,56.98
2024-04-08T19:08:00,vtr,30.62
2024-04-08T19:09:00,vtr,26.40
2024-04-08T19:11:00,vtr,66.01
2024-04-08T19:12:00,vtr,74.38
