#datetime,building,power
2022-04-28T00:00:00,rvs,22.48
2022-04-28T00:01:00,rvs,22.04
2022-04-28T00:02:00,rvs,21.58
2022-04-28T00:03:00,rvs,24.34
2022-04-28T00:04:00,rvs,25.31
2022-04-28T00:05:00,rvs,26.89
2022-04-28T00:06:00,rvs,26.66
2022-04-28T00:07:00,rvs,29.67
2022-04-28T00:08:00,rvs,27.04
2022-04-28T00:09:00,rvs,26.57
2022-04-28T00:10:00,rvs,27.09
2022-04-28T00:11:00,rvs,26.66
2022-04-28T00:12:00,rvs,22.67
2022-04-28T00:13:00,rvs,39.08
2022-04-28T00:14:00,rvs,40.24
2022-04-28T00:15:00,rvs,39.74
2022-04-28T00:16:00,rvs,33.98
2022-04-28T00:17:00,rvs,11.39
2022-04-28T00:18:00,rvs,11.68
2022-04-28T00:19:00,rvs,11.75
2022-04-28T00:20:00,rvs,10.63
2022-04-28T00:21:00,rvs,10.47
2022-04-28T00:22:00,rvs,10.55
2022-04-28T00:23:00,rvs,10.39
2022-04-28T00:24:00,rvs,10.45
2022-04-28T00:25:00,rvs,10.58
2022-04-28T00:26:00,rvs,10.67
2022-04-28T00:27:00,rvs,9.86
2022-04-28T00:28:00,rvs,9.78
2022-04-28T00:29:00,rvs,9.77
2022-04-28T00:30:00,rvs,9.50
2022-04-28T00:31:00,rvs,9.68
2022-04-28T00:32:00,rvs,9.63
2022-04-28T00:33:00,rvs,9.70
2022-04-28T00:34:00,rvs,9.75
2022-04-28T00:35:00,rvs,13.14
2022-04-28T00:36:00,rvs,13.59
2022-04-28T00:37:00,rvs,14.08
2022-04-28T00:38:00,rvs,14.31
2022-04-28T00:39:00,rvs,14.97
2022-04-28T00:40:00,rvs,15.62
2022-04-28T00:41:00,rvs,15.56
2022-04-28T00:42:00,rvs,17.24
2022-04-28T00:43:00,rvs,16.30
2022-04-28T00:44:00,rvs,16.59
2022-04-28T00:45:00,rvs,15.32
2022-04-28T00:46:00,rvs,21.77
2022-04-28T00:47:00,rvs,22.98
2022-04-28T00:48:00,rvs,24.36
2022-04-28T00:49:00,rvs,20.24
2022-04-28T00:50:00,rvs,22.37
2022-04-28T00:51:00,rvs,22.51
2022-04-28T00:52:00,rvs,30.82
2022-04-28T00:53:00,rvs,32.70
2022-04-28T00:54:00,rvs,35.63
2022-04-28T00:55:00,rvs,30.93
2022-04-28T00:56:00,rvs,34.42
2022-04-28T00:57:00,rvs,34.23
2022-04-28T00:58:00,rvs,34.08
2022-04-28T00:59:00,rvs,32.72
2022-04-28T01:00:00,rvs,26.49
2022-04-28T01:01:00,rvs,27.09
2022-04-28T01:02:00,rvs,27.04
2022-04-28T01:03:00,rvs,27.79
2022-04-28T01:04:00,rvs,27.40
2022-04-28T01:05:00,rvs,25.03
2022-04-28T01:06:00,rvs,22.55
2022-04-28T01:07:00,rvs,22.70
2022-04-28T01:08:00,rvs,22.82
2022-04-28T01:09:00,rvs,22.36
2022-04-28T01:10:00,rvs,22.48
2022-04-28T01:11:00,rvs,20.70
2022-04-28T01:12:00,rvs,20.62
2022-04-28T01:13:00,rvs,23.00
2022-04-28T01:14:00,rvs,20.15
2022-04-28T01:15:00,rvs,24.30
2022-04-28T01:16:00,rvs,31.18
2022-04-28T01:17:00,rvs,34.75
2022-04-28T01:18:00,rvs,26.45
2022-04-28T01:19:00,rvs,28.64
2022-04-28T01:20:00,rvs,27.24
2022-04-28T01:21:00,rvs,27.20
2022-04-28T01:22:00,rvs,27.67
2022-04-28T01:23:00,rvs,26.33
2022-04-28T01:24:00,rvs,27.27
2022-04-28T01:25:00,rvs,27.69
2022-04-28T01:26:00,rvs,28.23
2022-04-28T01:27:00,rvs,27.81
2022-04-28T01:28:00,rvs,41.26
2022-04-28T01:29:00,rvs,40.17
2022-04-28T01:30:00,rvs,41.70
2022-04-28T01:31:00,rvs,34.03
2022-04-28T01:32:00,rvs,32.77
2022-04-28T01:33:00,rvs,32.45
2022-04-28T01:34:00,rvs,33.20
2022-04-28T01:35:00,rvs,30.45
2022-04-28T01:36:00,rvs,29.15
2022-04-28T01:37:00,rvs,28.98
2022-04-28T01:38:00,rvs,29.22
2022-04-28T01:39:00,rvs,30.48
2022-04-28T01:40:00,rvs,30.01
2022-04-28T01:41:00,rvs,32.54
2022-04-28T01:42:00,rvs,41.67
2022-04-28T01:43:00,rvs,44.61
2022-04-28T01:44:00,rvs,47.07
2022-04-28T01:45:00,rvs,51.30
2022-04-28T01:46:00,rvs,38.41
2022-04-28T01:47:00,rvs,40.11
2022-04-28T01:48:00,rvs,42.28
2022-04-28T01:49:00,rvs,43.21
2022-04-28T01:50:00,rvs,36.30
2022-04-28T01:51:00,rvs,33.21
2022-04-28T01:52:00,rvs,32.80
2022-04-28T01:53:00,rvs,35.89
2022-04-28T01:54:00,rvs,38.33
2022-04-28T01:55:00,rvs,38.77
2022-04-28T01:56:00,rvs,38.94
2022-04-28T01:57:00,rvs,37.25
2022-04-28T01:58:00,rvs,37.99
2022-04-28T01:59:00,rvs,37.74
2022-04-28T02:00:00,rvs,40.50
2022-04-28T02:01:00,rvs,37.70
2022-04-28T02:02:00,rvs,42.52
2022-04-28T02:03:00,rvs,35.02
2022-04-28T02:04:00,rvs,36.63
2022-04-28T02:05:00,rvs,28.46
2022-04-28T02:06:00,rvs,26.22
2022-04-28T02:07:00,rvs,27.27
2022-04-28T02:08:00,rvs,27.34
2022-04-28T02:09:00,rvs,25.90
2022-04-28T02:10:00,rvs,27.11
2022-04-28T02:11:00,rvs,48.14
2022-04-28T02:12:00,rvs,55.05
2022-04-28T02:13:00,rvs,55.83
2022-04-28T02:14:00,rvs,60.54
2022-04-28T02:15:00,rvs,25.76
2022-04-28T02:16:00,rvs,25.64
2022-04-28T02:17:00,rvs,25.53
2022-04-28T02:18:00,rvs,27.15
2022-04-28T02:19:00,rvs,30.75
2022-04-28T02:20:00,rvs,28.65
2022-04-28T02:21:00,rvs,29.18
2022-04-28T02:22:00,rvs,35.79
2022-04-28T02:23:00,rvs,37.16
2022-04-28T02:24:00,rvs,28.65
2022-04-28T02:25:00,rvs,19.80
2022-04-28T02:26:00,rvs,16.87
2022-04-28T02:27:00,rvs,16.47
2022-04-28T02:28:00,rvs,10.05
2022-04-28T02:29:00,rvs,10.10
2022-04-28T02:30:00,rvs,9.91
2022-04-28T02:31:00,rvs,9.95
2022-04-28T02:32:00,rvs,9.82
2022-04-28T02:33:00,rvs,10.44
2022-04-28T02:34:00,rvs,13.43
2022-04-28T02:35:00,rvs,14.77
2022-04-28T02:36:00,rvs,15.92
2022-04-28T02:37:00,rvs,16.64
2022-04-28T02:38:00,rvs,16.43
2022-04-28T02:39:00,rvs,16.80
2022-04-28T02:40:00,rvs,16.83
2022-04-28T02:41:00,rvs,17.68
2022-04-28T02:42:00,rvs,17.04
2022-04-28T02:43:00,rvs,17.89
2022-04-28T02:44:00,rvs,18.81
2022-04-28T02:45:00,rvs,20.05
2022-04-28T02:46:00,rvs,20.46
2022-04-28T02:47:00,rvs,19.75
2022-04-28T02:48:00,rvs,21.03
2022-04-28T02:49:00,rvs,22.54
2022-04-28T02:50:00,rvs,20.62
2022-04-28T02:51:00,rvs,20.35
2022-04-28T02:52:00,rvs,20.40
2022-04-28T02:53:00,rvs,17.94
2022-04-28T02:54:00,rvs,15.70
2022-04-28T02:55:00,rvs,15.47
2022-04-28T02:56:00,rvs,15.74
2022-04-28T02:57:00,rvs,15.06
2022-04-28T02:58:00,rvs,15.87
2022-04-28T02:59:00,rvs,15.10
2022-04-28T03:00:00,rvs,32.34
2022-04-28T03:01:00,rvs,15.40
2022-04-28T03:02:00,rvs,13.41
2022-04-28T03:03:00,rvs,33.35
2022-04-28T03:04:00,rvs,36.18
2022-04-28T03:05:00,rvs,35.69
2022-04-28T03:06:00,rvs,38.74
2022-04-28T03:07:00,rvs,18.67
2022-04-28T03:08:00,rvs,17.37
2022-04-28T03:09:00,rvs,18.20
2022-04-28T03:10:00,rvs,20.51
2022-04-28T03:11:00,rvs,23.88
2022-04-28T03:12:00,rvs,21.69
2022-04-28T03:13:00,rvs,24.80
2022-04-28T03:14:00,rvs,24.61
2022-04-28T03:15:00,rvs,24.99
2022-04-28T03:16:00,rvs,27.77
2022-04-28T03:17:00,rvs,23.24
2022-04-28T03:18:00,rvs,25.26
2022-04-28T03:19:00,rvs,25.38
2022-04-28T03:20:00,rvs,25.25
2022-04-28T03:21:00,rvs,25.42
2022-04-28T03:22:00,rvs,19.95
2022-04-28T03:23:00,rvs,23.51
2022-04-28T03:24:00,rvs,23.99
2022-04-28T03:25:00,rvs,23.07
2022-04-28T03:26:00,rvs,22.92
2022-04-28T03:27:00,rvs,24.68
2022-04-28T03:28:00,rvs,25.34
2022-04-28T03:29:00,rvs,25.47
2022-04-28T03:30:00,rvs,25.80
2022-04-28T03:31:00,rvs,25.18
2022-04-28T03:32:00,rvs,24.70
2022-04-28T03:33:00,rvs,33.51
2022-04-28T03:34:00,rvs,33.14
2022-04-28T03:35:00,rvs,34.47
2022-04-28T03:36:00,rvs,31.59
2022-04-28T03:37:00,rvs,22.58
2022-04-28T03:38:00,rvs,22.45
2022-04-28T03:39:00,rvs,21.87
2022-04-28T03:40:00,rvs,21.98
2022-04-28T03:41:00,rvs,22.01
2022-04-28T03:42:00,rvs,20.61
2022-04-28T03:43:00,rvs,20.99
2022-04-28T03:44:00,rvs,21.06
2022-04-28T03:45:00,rvs,20.14
2022-04-28T03:46:00,rvs,9.27
2022-04-28T03:47:00,rvs,11.43
2022-04-28T03:48:00,rvs,13.31
2022-04-28T03:49:00,rvs,13.23
2022-04-28T03:50:00,rvs,13.96
2022-04-28T03:51:00,rvs,19.85
2022-04-28T03:52:00,rvs,19.86
2022-04-28T03:53:00,rvs,20.54
2022-04-28T03:54:00,rvs,14.54
2022-04-28T03:55:00,rvs,16.15
2022-04-28T03:56:00,rvs,16.52
2022-04-28T03:57:00,rvs,20.64
2022-04-28T03:58:00,rvs,22.03
2022-04-28T03:59:00,rvs,21.64
2022-04-28T04:00:00,rvs,22.15
2022-04-28T04:01:00,rvs,22.95
2022-04-28T04:02:00,rvs,38.60
2022-04-28T04:03:00,rvs,44.86
2022-04-28T04:04:00,rvs,44.88
2022-04-28T04:05:00,rvs,46.37
2022-04-28T04:06:00,rvs,26.97
2022-04-28T04:07:00,rvs,22.38
2022-04-28T04:08:00,rvs,27.66
2022-04-28T04:09:00,rvs,28.64
2022-04-28T04:10:00,rvs,31.47
2022-04-28T04:11:00,rvs,30.33
2022-04-28T04:12:00,rvs,36.18
2022-04-28T04:13:00,rvs,36.80
2022-04-28T04:14:00,rvs,36.29
2022-04-28T04:15:00,rvs,40.60
2022-04-28T04:16:00,rvs,37.93
2022-04-28T04:17:00,rvs,40.82
2022-04-28T04:18:00,rvs,45.62
2022-04-28T04:19:00,rvs,33.62
2022-04-28T04:20:00,rvs,24.68
2022-04-28T04:21:00,rvs,24.26
2022-04-28T04:22:00,rvs,20.89
2022-04-28T04:23:00,rvs,20.77
2022-04-28T04:24:00,rvs,21.10
2022-04-28T04:25:00,rvs,20.63
2022-04-28T04:26:00,rvs,15.37
2022-04-28T04:27:00,rvs,15.26
2022-04-28T04:28:00,rvs,14.39
2022-04-28T04:29:00,rvs,14.57
2022-04-28T04:30:00,rvs,15.06
2022-04-28T04:31:00,rvs,15.10
2022-04-28T04:32:00,rvs,19.27
2022-04-28T04:33:00,rvs,19.55
2022-04-28T04:34:00,rvs,15.93
2022-04-28T04:35:00,rvs,22.73
2022-04-28T04:36:00,rvs,26.23
2022-04-28T04:37:00,rvs,23.79
2022-04-28T04:38:00,rvs,20.84
2022-04-28T04:39:00,rvs,19.98
2022-04-28T04:40:00,rvs,23.20
2022-04-28T04:41:00,rvs,23.63
2022-04-28T04:42:00,rvs,22.38
2022-04-28T04:43:00,rvs,17.74
2022-04-28T04:44:00,rvs,21.73
2022-04-28T04:45:00,rvs,22.00
2022-04-28T04:46:00,rvs,21.73
2022-04-28T04:47:00,rvs,23.11
2022-04-28T04:48:00,rvs,21.52
2022-04-28T04:49:00,rvs,34.57
2022-04-28T04:50:00,rvs,36.09
2022-04-28T04:51:00,rvs,37.65
2022-04-28T04:52:00,rvs,25.84
2022-04-28T04:53:00,rvs,16.63
2022-04-28T04:54:00,rvs,17.97
2022-04-28T04:55:00,rvs,18.96
2022-04-28T04:56:00,rvs,21.03
2022-04-28T04:57:00,rvs,25.27
2022-04-28T04:58:00,rvs,26.94
2022-04-28T04:59:00,rvs,26.32
2022-04-28T05:00:00,rvs,28.52
2022-04-28T05:01:00,rvs,31.67
2022-04-28T05:02:00,rvs,31.42
2022-04-28T05:03:00,rvs,28.35
2022-04-28T05:04:00,rvs,26.47
2022-04-28T05:05:00,rvs,27.89
2022-04-28T05:06:00,rvs,28.71
2022-04-28T05:07:00,rvs,31.72
2022-04-28T05:08:00,rvs,31.97
2022-04-28T05:09:00,rvs,30.45
2022-04-28T05:10:00,rvs,31.75
2022-04-28T05:11:00,rvs,30.63
2022-04-28T05:12:00,rvs,29.57
2022-04-28T05:13:00,rvs,29.67
2022-04-28T05:14:00,rvs,30.71
2022-04-28T05:15:00,rvs,32.89
2022-04-28T05:16:00,rvs,32.37
2022-04-28T05:17:00,rvs,29.05
2022-04-28T05:18:00,rvs,30.60
2022-04-28T05:19:00,rvs,33.23
2022-04-28T05:20:00,rvs,33.15
2022-04-28T05:21:00,rvs,35.04
2022-04-28T05:22:00,rvs,44.68
2022-04-28T05:23:00,rvs,42.35
2022-04-28T05:24:00,rvs,41.38
2022-04-28T05:25:00,rvs,41.40
2022-04-28T05:26:00,rvs,41.20
2022-04-28T05:27:00,rvs,28.55
2022-04-28T05:28:00,rvs,28.38
2022-04-28T05:29:00,rvs,25.02
2022-04-28T05:30:00,rvs,28.65
2022-04-28T05:31:00,rvs,30.83
2022-04-28T05:32:00,rvs,29.87
2022-04-28T05:33:00,rvs,29.46
2022-04-28T05:34:00,rvs,19.17
2022-04-28T05:35:00,rvs,15.72
2022-04-28T05:36:00,rvs,15.89
2022-04-28T05:37:00,rvs,16.40
2022-04-28T05:38:00,rvs,19.22
2022-04-28T05:39:00,rvs,19.56
2022-04-28T05:40:00,rvs,19.95
2022-04-28T05:41:00,rvs,21.29
2022-04-28T05:42:00,rvs,19.33
2022-04-28T05:43:00,rvs,16.57
2022-04-28T05:44:00,rvs,19.72
2022-04-28T05:45:00,rvs,19.98
2022-04-28T05:46:00,rvs,15.11
2022-04-28T05:47:00,rvs,32.52
2022-04-28T05:48:00,rvs,34.25
2022-04-28T05:49:00,rvs,43.05
2022-04-28T05:50:00,rvs,41.58
2022-04-28T05:51:00,rvs,20.51
2022-04-28T05:52:00,rvs,18.14
2022-04-28T05:53:00,rvs,18.75
2022-04-28T05:54:00,rvs,19.64
2022-04-28T05:55:00,rvs,22.30
2022-04-28T05:56:00,rvs,20.49
2022-04-28T05:57:00,rvs,25.45
2022-04-28T05:58:00,rvs,26.72
2022-04-28T05:59:00,rvs,30.52
2022-04-28T06:00:00,rvs,33.22
2022-04-28T06:01:00,rvs,35.90
2022-04-28T06:02:00,rvs,34.69
2022-04-28T06:03:00,rvs,34.36
2022-04-28T06:04:00,rvs,34.06
2022-04-28T06:05:00,rvs,32.04
2022-04-28T06:06:00,rvs,20.40
2022-04-28T06:07:00,rvs,19.41
2022-04-28T06:08:00,rvs,19.16
2022-04-28T06:09:00,rvs,34.37
2022-04-28T06:10:00,rvs,36.61
2022-04-28T06:11:00,rvs,37.29
2022-04-28T06:12:00,rvs,32.28
2022-04-28T06:13:00,rvs,10.84
2022-04-28T06:14:00,rvs,11.08
2022-04-28T06:15:00,rvs,14.07
2022-04-28T06:16:00,rvs,15.07
2022-04-28T06:17:00,rvs,18.66
2022-04-28T06:18:00,rvs,20.61
2022-04-28T06:19:00,rvs,27.96
2022-04-28T06:20:00,rvs,30.37
2022-04-28T06:21:00,rvs,35.47
2022-04-28T06:22:00,rvs,39.41
2022-04-28T06:23:00,rvs,36.15
2022-04-28T06:24:00,rvs,36.86
2022-04-28T06:25:00,rvs,38.34
2022-04-28T06:26:00,rvs,41.41
2022-04-28T06:27:00,rvs,43.05
2022-04-28T06:28:00,rvs,44.05
2022-04-28T06:29:00,rvs,43.58
2022-04-28T06:30:00,rvs,32.74
2022-04-28T06:31:00,rvs,29.66
2022-04-28T06:32:00,rvs,30.45
2022-04-28T06:33:00,rvs,26.37
2022-04-28T06:34:00,rvs,26.49
2022-04-28T06:35:00,rvs,25.61
2022-04-28T06:36:00,rvs,29.03
2022-04-28T06:37:00,rvs,19.05
2022-04-28T06:38:00,rvs,20.26
2022-04-28T06:39:00,rvs,21.31
2022-04-28T06:40:00,rvs,20.75
2022-04-28T06:41:00,rvs,20.25
2022-04-28T06:42:00,rvs,20.23
2022-04-28T06:43:00,rvs,21.46
2022-04-28T06:44:00,rvs,27.02
2022-04-28T06:45:00,rvs,30.24
2022-04-28T06:46:00,rvs,31.12
2022-04-28T06:47:00,rvs,32.16
2022-04-28T06:48:00,rvs,34.20
2022-04-28T06:49:00,rvs,31.07
2022-04-28T06:50:00,rvs,28.83
2022-04-28T06:51:00,rvs,31.86
2022-04-28T06:52:00,rvs,32.10
2022-04-28T06:53:00,rvs,32.61
2022-04-28T06:54:00,rvs,33.70
2022-04-28T06:55:00,rvs,35.39
2022-04-28T06:56:00,rvs,35.64
2022-04-28T06:57:00,rvs,38.75
2022-04-28T06:58:00,rvs,38.83
2022-04-28T06:59:00,rvs,37.89
2022-04-28T07:00:00,rvs,32.28
2022-04-28T07:01:00,rvs,27.71
2022-04-28T07:02:00,rvs,24.58
2022-04-28T07:03:00,rvs,29.28
2022-04-28T07:04:00,rvs,31.50
2022-04-28T07:05:00,rvs,26.30
2022-04-28T07:06:00,rvs,38.13
2022-04-28T07:07:00,rvs,30.58
2022-04-28T07:08:00,rvs,37.27
2022-04-28T07:09:00,rvs,36.42
2022-04-28T07:10:00,rvs,28.59
2022-04-28T07:11:00,rvs,28.70
2022-04-28T07:12:00,rvs,31.98
2022-04-28T07:13:00,rvs,30.11
2022-04-28T07:14:00,rvs,35.57
2022-04-28T07:15:00,rvs,33.89
2022-04-28T07:16:00,rvs,54.37
2022-04-28T07:17:00,rvs,59.39
2022-04-28T07:18:00,rvs,50.20
2022-04-28T07:19:00,rvs,51.56
2022-04-28T07:20:00,rvs,35.06
2022-04-28T07:21:00,rvs,26.58
2022-04-28T07:22:00,rvs,26.07
2022-04-28T07:23:00,rvs,26.77
2022-04-28T07:24:00,rvs,27.67
2022-04-28T07:25:00,rvs,25.94
2022-04-28T07:26:00,rvs,23.58
2022-04-28T07:27:00,rvs,24.95
2022-04-28T07:28:00,rvs,26.24
2022-04-28T07:29:00,rvs,30.14
2022-04-28T07:30:00,rvs,30.83
2022-04-28T07:31:00,rvs,32.27
2022-04-28T07:32:00,rvs,34.53
2022-04-28T07:33:00,rvs,37.62
2022-04-28T07:34:00,rvs,37.93
2022-04-28T07:35:00,rvs,42.62
2022-04-28T07:36:00,rvs,34.54
2022-04-28T07:37:00,rvs,33.47
2022-04-28T07:38:00,rvs,36.98
2022-04-28T07:39:00,rvs,36.95
2022-04-28T07:40:00,rvs,36.24
2022-04-28T07:41:00,rvs,39.10
2022-04-28T07:42:00,rvs,39.39
2022-04-28T07:43:00,rvs,43.34
2022-04-28T07:44:00,rvs,41.69
2022-04-28T07:45:00,rvs,43.51
2022-04-28T07:46:00,rvs,45.39
2022-04-28T07:47:00,rvs,44.73
2022-04-28T07:48:00,rvs,34.42
2022-04-28T07:49:00,rvs,31.88
2022-04-28T07:50:00,rvs,26.59
2022-04-28T07:51:00,rvs,25.31
2022-04-28T07:52:00,rvs,25.08
2022-04-28T07:53:00,rvs,25.86
2022-04-28T07:54:00,rvs,26.01
2022-04-28T07:55:00,rvs,22.77
2022-04-28T07:56:00,rvs,22.84
2022-04-28T07:57:00,rvs,20.48
2022-04-28T07:58:00,rvs,13.85
2022-04-28T07:59:00,rvs,14.18
2022-04-28T08:00:00,rvs,14.59
2022-04-28T08:01:00,rvs,14.72
2022-04-28T08:02:00,rvs,15.55
2022-04-28T08:03:00,rvs,15.89
2022-04-28T08:04:00,rvs,16.24
2022-04-28T08:05:00,rvs,19.40
2022-04-28T08:06:00,rvs,19.89
2022-04-28T08:07:00,rvs,19.59
2022-04-28T08:08:00,rvs,22.00
2022-04-28T08:09:00,rvs,25.59
2022-04-28T08:10:00,rvs,29.68
2022-04-28T08:11:00,rvs,27.75
2022-04-28T08:12:00,rvs,26.29
2022-04-28T08:13:00,rvs,22.75
2022-04-28T08:14:00,rvs,38.13
2022-04-28T08:15:00,rvs,39.43
2022-04-28T08:16:00,rvs,39.70
2022-04-28T08:17:00,rvs,28.00
2022-04-28T08:18:00,rvs,16.04
2022-04-28T08:19:00,rvs,12.13
2022-04-28T08:20:00,rvs,12.03
2022-04-28T08:21:00,rvs,33.53
2022-04-28T08:22:00,rvs,20.55
2022-04-28T08:23:00,rvs,35.62
2022-04-28T08:24:00,rvs,39.09
2022-04-28T08:25:00,rvs,49.32
2022-04-28T08:26:00,rvs,34.05
2022-04-28T08:27:00,rvs,31.12
2022-04-28T08:28:00,rvs,29.29
2022-04-28T08:29:00,rvs,29.81
2022-04-28T08:30:00,rvs,32.05
2022-04-28T08:31:00,rvs,29.59
2022-04-28T08:32:00,rvs,30.39
2022-04-28T08:33:00,rvs,27.87
2022-04-28T08:34:00,rvs,25.83
2022-04-28T08:35:00,rvs,21.09
2022-04-28T08:36:00,rvs,21.59
2022-04-28T08:37:00,rvs,22.48
2022-04-28T08:38:00,rvs,20.37
2022-04-28T08:39:00,rvs,17.39
2022-04-28T08:40:00,rvs,16.27
2022-04-28T08:41:00,rvs,15.39
2022-04-28T08:42:00,rvs,16.41
2022-04-28T08:43:00,rvs,15.88
2022-04-28T08:44:00,rvs,15.99
2022-04-28T08:45:00,rvs,15.60
2022-04-28T08:46:00,rvs,15.71
2022-04-28T08:47:00,rvs,15.05
2022-04-28T08:48:00,rvs,15.38
2022-04-28T08:49:00,rvs,18.73
2022-04-28T08:50:00,rvs,18.64
2022-04-28T08:51:00,rvs,19.71
2022-04-28T08:52:00,rvs,25.54
2022-04-28T08:53:00,rvs,25.93
2022-04-28T08:54:00,rvs,26.54
2022-04-28T08:55:00,rvs,27.51
2022-04-28T08:56:00,rvs,26.14
2022-04-28T08:57:00,rvs,26.92
2022-04-28T08:58:00,rvs,25.44
2022-04-28T08:59:00,rvs,26.25
2022-04-28T09:00:00,rvs,26.97
2022-04-28T09:01:00,rvs,28.66
2022-04-28T09:02:00,rvs,29.89
2022-04-28T09:03:00,rvs,24.08
2022-04-28T09:04:00,rvs,24.89
2022-04-28T09:05:00,rvs,24.38
2022-04-28T09:06:00,rvs,17.32
2022-04-28T09:07:00,rvs,16.51
2022-04-28T09:08:00,rvs,15.17
2022-04-28T09:09:00,rvs,15.03
2022-04-28T09:10:00,rvs,15.51
2022-04-28T09:11:00,rvs,26.04
2022-04-28T09:12:00,rvs,25.78
2022-04-28T09:13:00,rvs,28.18
2022-04-28T09:14:00,rvs,28.41
2022-04-28T09:15:00,rvs,18.35
2022-04-28T09:16:00,rvs,18.39
2022-04-28T09:17:00,rvs,21.48
2022-04-28T09:18:00,rvs,22.95
2022-04-28T09:19:00,rvs,26.56
2022-04-28T09:20:00,rvs,26.41
2022-04-28T09:21:00,rvs,33.52
2022-04-28T09:22:00,rvs,34.57
2022-04-28T09:23:00,rvs,35.88
2022-04-28T09:24:00,rvs,34.08
2022-04-28T09:25:00,rvs,32.53
2022-04-28T09:26:00,rvs,30.00
2022-04-28T09:27:00,rvs,38.83
2022-04-28T09:28:00,rvs,38.58
2022-04-28T09:29:00,rvs,37.99
2022-04-28T09:30:00,rvs,33.92
2022-04-28T09:31:00,rvs,33.48
2022-04-28T09:32:00,rvs,26.03
2022-04-28T09:33:00,rvs,26.04
2022-04-28T09:34:00,rvs,26.02
2022-04-28T09:35:00,rvs,26.00
2022-04-28T09:36:00,rvs,32.61
2022-04-28T09:37:00,rvs,31.38
2022-04-28T09:38:00,rvs,30.37
2022-04-28T09:39:00,rvs,31.18
2022-04-28T09:40:00,rvs,24.98
2022-04-28T09:41:00,rvs,24.78
2022-04-28T09:42:00,rvs,31.25
2022-04-28T09:43:00,rvs,39.05
2022-04-28T09:44:00,rvs,43.15
2022-04-28T09:45:00,rvs,39.10
2022-04-28T09:46:00,rvs,46.05
2022-04-28T09:47:00,rvs,52.51
2022-04-28T09:48:00,rvs,52.03
2022-04-28T09:49:00,rvs,53.12
2022-04-28T09:50:00,rvs,58.73
2022-04-28T09:51:00,rvs,58.36
2022-04-28T09:52:00,rvs,59.45
2022-04-28T09:53:00,rvs,65.41
2022-04-28T09:54:00,rvs,52.85
2022-04-28T09:55:00,rvs,50.47
2022-04-28T09:56:00,rvs,51.36
2022-04-28T09:57:00,rvs,53.15
2022-04-28T09:58:00,rvs,48.26
2022-04-28T09:59:00,rvs,37.42
2022-04-28T10:00:00,rvs,40.39
2022-04-28T10:01:00,rvs,42.65
2022-04-28T10:02:00,rvs,35.55
2022-04-28T10:03:00,rvs,28.24
2022-04-28T10:04:00,rvs,27.78
2022-04-28T10:05:00,rvs,27.87
2022-04-28T10:06:00,rvs,22.61
2022-04-28T10:07:00,rvs,21.75
2022-04-28T10:08:00,rvs,14.36
2022-04-28T10:09:00,rvs,33.15
2022-04-28T10:10:00,rvs,33.51
2022-04-28T10:11:00,rvs,35.07
2022-04-28T10:12:00,rvs,32.42
2022-04-28T10:13:00,rvs,17.55
2022-04-28T10:14:00,rvs,18.95
2022-04-28T10:15:00,rvs,18.65
2022-04-28T10:16:00,rvs,21.74
2022-04-28T10:17:00,rvs,24.32
2022-04-28T10:18:00,rvs,20.98
2022-04-28T10:19:00,rvs,25.20
2022-04-28T10:20:00,rvs,25.86
2022-04-28T10:21:00,rvs,25.94
2022-04-28T10:22:00,rvs,28.35
2022-04-28T10:23:00,rvs,27.12
2022-04-28T10:24:00,rvs,23.94
2022-04-28T10:25:00,rvs,25.79
2022-04-28T10:26:00,rvs,23.82
2022-04-28T10:27:00,rvs,28.04
2022-04-28T10:28:00,rvs,23.07
2022-04-28T10:29:00,rvs,22.86
2022-04-28T10:30:00,rvs,21.75
2022-04-28T10:31:00,rvs,21.11
2022-04-28T10:32:00,rvs,21.03
2022-04-28T10:33:00,rvs,19.17
2022-04-28T10:34:00,rvs,20.20
2022-04-28T10:35:00,rvs,21.24
2022-04-28T10:36:00,rvs,20.75
2022-04-28T10:37:00,rvs,27.01
2022-04-28T10:38:00,rvs,31.57
2022-04-28T10:39:00,rvs,26.42
2022-04-28T10:40:00,rvs,32.91
2022-04-28T10:41:00,rvs,26.80
2022-04-28T10:42:00,rvs,22.13
2022-04-28T10:43:00,rvs,28.10
2022-04-28T10:44:00,rvs,29.60
2022-04-28T10:45:00,rvs,40.50
2022-04-28T10:46:00,rvs,33.94
2022-04-28T10:47:00,rvs,34.69
2022-04-28T10:48:00,rvs,33.51
2022-04-28T10:49:00,rvs,32.42
2022-04-28T10:50:00,rvs,21.65
2022-04-28T10:51:00,rvs,21.67
2022-04-28T10:52:00,rvs,35.02
2022-04-28T10:53:00,rvs,35.18
2022-04-28T10:54:00,rvs,34.45
2022-04-28T10:55:00,rvs,34.59
2022-04-28T10:56:00,rvs,21.87
2022-04-28T10:57:00,rvs,22.01
2022-04-28T10:58:00,rvs,20.17
2022-04-28T10:59:00,rvs,18.28
2022-04-28T11:00:00,rvs,17.11
2022-04-28T11:01:00,rvs,15.56
2022-04-28T11:02:00,rvs,14.92
2022-04-28T11:03:00,rvs,14.96
2022-04-28T11:04:00,rvs,15.66
2022-04-28T11:05:00,rvs,16.38
