#datetime,building,power
2024-02-28T00:00:00,kyn,180.00
2024-02-28T00:01:00,kyn,96.56
2024-02-28T00:03:00,kyn,180.00
2024-02-28T00:05:00,kyn,180.00
2024-02-28T00:07:00,kyn,180.00
2024-02-28T00:09:00,kyn,180.00
2024-02-28T00:10:00,kyn,95.62
2024-02-28T00:11:00,kyn,84.38
2024-02-28T00:13:00,kyn,180.00
2024-02-28T00:14:00,kyn,95.62
2024-02-28T00:16:00,kyn,180.00
2024-02-28T00:17:00,kyn,96.56
2024-02-28T00:19:00,kyn,191.25
2024-02-28T00:21:00,kyn,192.19
2024-02-28T00:23:00,kyn,192.19
2024-02-28T00:25:00,kyn,192.19
2024-02-28T00:27:00,kyn,180.00
2024-02-28T00:29:00,kyn,180.00
2024-02-28T00:30:00,kyn,95.62
2024-02-28T00:32:00,kyn,180.00
2024-02-28T00:33:00,kyn,84.38
2024-02-28T00:35:00,kyn,180.00
2024-02-28T00:37:00,kyn,192.19
2024-02-28T00:38:00,kyn,83.44
2024-02-28T00:39:00,kyn,96.56
2024-02-28T00:41:00,kyn,180.00
2024-02-28T00:43:00,kyn,120.00
2024-02-28T00:45:00,kyn,131.25
2024-02-28T00:46:00,kyn,60.00
2024-02-28T00:48:00,kyn,132.19
2024-02-28T00:49:00,kyn,60.00
2024-02-28T00:51:00,kyn,132.19
2024-02-28T00:53:00,kyn,132.19
2024-02-28T00:55:00,kyn,120.00
2024-02-28T00:57:00,kyn,132.19
2024-02-28T00:58:00,kyn,60.00
2024-02-28T01:00:00,kyn,131.25
2024-02-28T01:01:00,kyn,72.19
2024-02-28T01:02:00,kyn,60.00
2024-02-28T01:04:00,kyn,132.19
2024-02-28T01:06:00,kyn,95.62
2024-02-28T01:08:00,kyn,96.56
2024-02-28T01:10:00,kyn,95.62
2024-02-28T01:11:00,kyn,60.00
2024-02-28T01:13:00,kyn,107.81
2024-02-28T01:15:00,kyn,96.56
2024-02-28T01:17:00,kyn,72.19
2024-02-28T01:19:00,kyn,83.44
2024-02-28T01:20:00,kyn,47.81
2024-02-28T01:22:00,kyn,72.19
2024-02-28T01:24:00,kyn,84.38
2024-02-28T01:25:00,kyn,47.81
2024-02-28T01:26:00,kyn,47.81
2024-02-28T01:28:00,kyn,84.38
2024-02-28T01:30:00,kyn,83.44
2024-02-28T01:32:00,kyn,84.38
2024-02-28T01:34:00,kyn,84.38
2024-02-28T01:36:00,kyn,83.44
2024-02-28T01:38:00,kyn,84.38
2024-02-28T01:39:00,kyn,35.62
2024-02-28T01:41:00,kyn,84.38
2024-02-28T01:42:00,kyn,47.81
2024-02-28T01:44:00,kyn,84.38
2024-02-28T01:45:00,kyn,35.62
2024-02-28T01:46:00,kyn,47.81
2024-02-28T01:48:00,kyn,84.38
2024-02-28T01:50:00,kyn,83.44
2024-02-28T01:51:00,kyn,48.75
2024-02-28T01:53:00,kyn,83.44
2024-02-28T01:55:00,kyn,84.38
2024-02-28T01:56:00,kyn,47.81
2024-02-28T01:58:00,kyn,84.38
2024-02-28T01:59:00,kyn,47.81
2024-02-28T02:01:00,kyn,83.44
2024-02-28T02:03:00,kyn,84.38
2024-02-28T02:05:00,kyn,95.62
2024-02-28T02:07:00,kyn,84.38
2024-02-28T02:09:00,kyn,84.38
2024-02-28T02:11:00,kyn,83.44
2024-02-28T02:13:00,kyn,72.19
2024-02-28T02:15:00,kyn,84.38
2024-02-28T02:17:00,kyn,83.44
2024-02-28T02:19:00,kyn,84.38
2024-02-28T02:21:00,kyn,83.44
2024-02-28T02:22:00,kyn,48.75
2024-02-28T02:24:00,kyn,83.44
2024-02-28T02:25:00,kyn,36.56
2024-02-28T02:26:00,kyn,47.81
2024-02-28T02:28:00,kyn,83.44
2024-02-28T02:29:00,kyn,36.56
2024-02-28T02:30:00,kyn,47.81
2024-02-28T02:32:00,kyn,84.38
2024-02-28T02:34:00,kyn,95.62
2024-02-28T02:35:00,kyn,35.62
2024-02-28T02:37:00,kyn,84.38
2024-02-28T02:39:00,kyn,95.62
2024-02-28T02:41:00,kyn,96.56
2024-02-28T02:42:00,kyn,35.62
2024-02-28T02:44:00,kyn,96.56
2024-02-28T02:46:00,kyn,83.44
2024-02-28T02:48:00,kyn,96.56
2024-02-28T02:50:00,kyn,83.44
2024-02-28T02:51:00,kyn,36.56
2024-02-28T02:53:00,kyn,83.44
2024-02-28T02:55:00,kyn,96.56
2024-02-28T02:57:00,kyn,83.44
2024-02-28T02:58:00,kyn,36.56
2024-02-28T03:00:00,kyn,83.44
2024-02-28T03:01:00,kyn,47.81
2024-02-28T03:02:00,kyn,36.56
2024-02-28T03:04:00,kyn,83.44
2024-02-28T03:05:00,kyn,48.75
2024-02-28T03:07:00,kyn,95.62
2024-02-28T03:09:00,kyn,95.62
2024-02-28T03:11:00,kyn,108.75
2024-02-28T03:12:00,kyn,47.81
2024-02-28T03:14:00,kyn,120.00
2024-02-28T03:15:00,kyn,47.81
2024-02-28T03:16:00,kyn,47.81
2024-02-28T03:18:00,kyn,84.38
2024-02-28T03:19:00,kyn,47.81
2024-02-28T03:20:00,kyn,47.81
2024-02-28T03:22:00,kyn,96.56
2024-02-28T03:23:00,kyn,47.81
2024-02-28T03:25:00,kyn,95.62
2024-02-28T03:26:00,kyn,47.81
2024-02-28T03:28:00,kyn,96.56
2024-02-28T03:30:00,kyn,95.62
2024-02-28T03:32:00,kyn,96.56
2024-02-28T03:33:00,kyn,47.81
2024-02-28T03:35:00,kyn,83.44
2024-02-28T03:36:00,kyn,48.75
2024-02-28T03:38:00,kyn,131.25
2024-02-28T03:40:00,kyn,144.38
2024-02-28T03:41:00,kyn,60.00
2024-02-28T03:43:00,kyn,132.19
2024-02-28T03:44:00,kyn,72.19
2024-02-28T03:46:00,kyn,131.25
2024-02-28T03:48:00,kyn,144.38
2024-02-28T03:50:00,kyn,132.19
2024-02-28T03:51:00,kyn,60.00
2024-02-28T03:53:00,kyn,132.19
2024-02-28T03:55:00,kyn,131.25
2024-02-28T03:57:00,kyn,144.38
2024-02-28T03:58:00,kyn,60.00
2024-02-28T04:00:00,kyn,132.19
2024-02-28T04:02:00,kyn,132.19
2024-02-28T04:03:00,kyn,71.25
2024-02-28T04:05:00,kyn,144.38
2024-02-28T04:07:00,kyn,155.62
2024-02-28T04:08:00,kyn,72.19
2024-02-28T04:10:00,kyn,167.81
2024-02-28T04:12:00,kyn,156.56
2024-02-28T04:13:00,kyn,72.19
2024-02-28T04:14:00,kyn,71.25
2024-02-28T04:16:00,kyn,156.56
2024-02-28T04:17:00,kyn,72.19
2024-02-28T04:19:00,kyn,155.62
2024-02-28T04:21:00,kyn,144.38
2024-02-28T04:23:00,kyn,143.44
2024-02-28T04:25:00,kyn,156.56
2024-02-28T04:26:00,kyn,71.25
2024-02-28T04:28:00,kyn,144.38
2024-02-28T04:29:00,kyn,72.19
2024-02-28T04:31:00,kyn,155.62
2024-02-28T04:32:00,kyn,72.19
2024-02-28T04:34:00,kyn,155.62
2024-02-28T04:35:00,kyn,84.38
2024-02-28T04:37:00,kyn,144.38
2024-02-28T04:38:00,kyn,83.44
2024-02-28T04:40:00,kyn,156.56
2024-02-28T04:42:00,kyn,167.81
2024-02-28T04:43:00,kyn,72.19
2024-02-28T04:44:00,kyn,83.44
2024-02-28T04:46:00,kyn,156.56
2024-02-28T04:48:00,kyn,167.81
2024-02-28T04:49:00,kyn,83.44
2024-02-28T04:51:00,kyn,156.56
2024-02-28T04:53:00,kyn,155.62
2024-02-28T04:54:00,kyn,72.19
2024-02-28T04:56:00,kyn,155.62
2024-02-28T04:57:00,kyn,72.19
2024-02-28T04:58:00,kyn,72.19
2024-02-28T04:59:00,kyn,72.19
2024-02-28T05:01:00,kyn,155.62
2024-02-28T05:02:00,kyn,72.19
2024-02-28T05:03:00,kyn,72.19
2024-02-28T05:05:00,kyn,155.62
2024-02-28T05:07:00,kyn,156.56
2024-02-28T05:09:00,kyn,155.62
2024-02-28T05:11:00,kyn,155.62
2024-02-28T05:13:00,kyn,168.75
2024-02-28T05:15:00,kyn,155.62
2024-02-28T05:16:00,kyn,72.19
2024-02-28T05:18:00,kyn,155.62
2024-02-28T05:19:00,kyn,72.19
2024-02-28T05:21:00,kyn,144.38
2024-02-28T05:23:00,kyn,155.62
2024-02-28T05:25:00,kyn,155.62
2024-02-28T05:27:00,kyn,156.56
2024-02-28T05:28:00,kyn,83.44
2024-02-28T05:30:00,kyn,156.56
2024-02-28T05:32:00,kyn,155.62
2024-02-28T05:34:00,kyn,192.19
2024-02-28T05:36:00,kyn,252.19
2024-02-28T05:38:00,kyn,240.00
2024-02-28T05:39:00,kyn,120.00
2024-02-28T05:41:00,kyn,240.00
2024-02-28T05:43:00,kyn,240.00
2024-02-28T05:45:00,kyn,240.00
2024-02-28T05:47:00,kyn,240.00
2024-02-28T05:48:00,kyn,107.81
2024-02-28T05:50:00,kyn,192.19
2024-02-28T05:52:00,kyn,192.19
2024-02-28T05:54:00,kyn,203.44
2024-02-28T05:56:00,kyn,204.38
2024-02-28T05:58:00,kyn,192.19
2024-02-28T05:59:00,kyn,120.00
2024-02-28T06:01:00,kyn,240.00
2024-02-28T06:02:00,kyn,120.00
2024-02-28T06:04:00,kyn,240.00
2024-02-28T06:06:00,kyn,251.25
2024-02-28T06:07:00,kyn,120.00
2024-02-28T06:09:00,kyn,252.19
2024-02-28T06:11:00,kyn,252.19
2024-02-28T06:13:00,kyn,240.00
2024-02-28T06:14:00,kyn,120.00
2024-02-28T06:16:00,kyn,252.19
2024-02-28T06:18:00,kyn,240.00
2024-02-28T06:19:00,kyn,120.00
2024-02-28T06:21:00,kyn,240.00
2024-02-28T06:22:00,kyn,132.19
2024-02-28T06:24:00,kyn,240.00
2024-02-28T06:26:00,kyn,240.00
2024-02-28T06:28:00,kyn,240.00
2024-02-28T06:29:00,kyn,131.25
2024-02-28T06:30:00,kyn,120.00
2024-02-28T06:32:00,kyn,228.75
2024-02-28T06:34:00,kyn,240.00
2024-02-28T06:36:00,kyn,240.00
2024-02-28T06:37:00,kyn,120.00
2024-02-28T06:39:00,kyn,251.25
2024-02-28T06:41:00,kyn,240.00
2024-02-28T06:42:00,kyn,108.75
2024-02-28T06:44:00,kyn,240.00
2024-02-28T06:46:00,kyn,240.00
2024-02-28T06:47:00,kyn,131.25
2024-02-28T06:48:00,kyn,120.00
2024-02-28T06:50:00,kyn,252.19
2024-02-28T06:51:00,kyn,120.00
2024-02-28T06:53:00,kyn,240.00
2024-02-28T06:55:00,kyn,240.00
2024-02-28T06:56:00,kyn,120.00
2024-02-28T06:58:00,kyn,240.00
2024-02-28T07:00:00,kyn,252.19
2024-02-28T07:01:00,kyn,120.00
2024-02-28T07:03:00,kyn,252.19
2024-02-28T07:05:00,kyn,240.00
2024-02-28T07:07:00,kyn,252.19
2024-02-28T07:08:00,kyn,120.00
2024-02-28T07:09:00,kyn,120.00
2024-02-28T07:11:00,kyn,263.44
2024-02-28T07:13:00,kyn,252.19
2024-02-28T07:15:00,kyn,240.00
2024-02-28T07:17:00,kyn,240.00
2024-02-28T07:18:00,kyn,120.00
2024-02-28T07:20:00,kyn,252.19
2024-02-28T07:22:00,kyn,252.19
2024-02-28T07:24:00,kyn,240.00
2024-02-28T07:26:00,kyn,240.00
2024-02-28T07:28:00,kyn,251.25
2024-02-28T07:29:00,kyn,120.00
2024-02-28T07:30:00,kyn,120.00
2024-02-28T07:32:00,kyn,240.00
2024-02-28T07:34:00,kyn,240.00
2024-02-28T07:35:00,kyn,120.00
2024-02-28T07:37:00,kyn,240.00
2024-02-28T07:39:00,kyn,240.00
2024-02-28T07:40:00,kyn,120.00
2024-02-28T07:42:00,kyn,240.00
2024-02-28T07:43:00,kyn,132.19
2024-02-28T07:45:00,kyn,240.00
2024-02-28T07:47:00,kyn,252.19
2024-02-28T07:49:00,kyn,252.19
2024-02-28T07:50:00,kyn,120.00
2024-02-28T07:52:00,kyn,252.19
2024-02-28T07:54:00,kyn,251.25
2024-02-28T07:55:00,kyn,120.00
2024-02-28T07:57:00,kyn,252.19
2024-02-28T07:59:00,kyn,252.19
2024-02-28T08:00:00,kyn,120.00
2024-02-28T08:01:00,kyn,120.00
2024-02-28T08:03:00,kyn,252.19
2024-02-28T08:04:00,kyn,132.19
2024-02-28T08:06:00,kyn,263.44
2024-02-28T08:07:00,kyn,120.00
2024-02-28T08:08:00,kyn,120.00
2024-02-28T08:09:00,kyn,120.00
2024-02-28T08:11:00,kyn,240.00
2024-02-28T08:13:00,kyn,240.00
2024-02-28T08:15:00,kyn,252.19
2024-02-28T08:17:00,kyn,240.00
2024-02-28T08:19:00,kyn,240.00
2024-02-28T08:21:00,kyn,252.19
2024-02-28T08:23:00,kyn,240.00
2024-02-28T08:25:00,kyn,240.00
2024-02-28T08:26:00,kyn,120.00
2024-02-28T08:28:00,kyn,240.00
2024-02-28T08:30:00,kyn,252.19
2024-02-28T08:32:00,kyn,240.00
2024-02-28T08:33:00,kyn,120.00
2024-02-28T08:35:00,kyn,240.00
2024-02-28T08:37:00,kyn,240.00
2024-02-28T08:38:00,kyn,120.00
2024-02-28T08:40:00,kyn,240.00
2024-02-28T08:42:00,kyn,287.81
2024-02-28T08:44:00,kyn,275.62
2024-02-28T08:45:00,kyn,144.38
2024-02-28T08:47:00,kyn,287.81
2024-02-28T08:48:00,kyn,144.38
2024-02-28T08:50:00,kyn,287.81
2024-02-28T08:51:00,kyn,132.19
2024-02-28T08:52:00,kyn,143.44
2024-02-28T08:54:00,kyn,287.81
2024-02-28T08:56:00,kyn,276.56
2024-02-28T08:57:00,kyn,143.44
2024-02-28T08:59:00,kyn,288.75
2024-02-28T09:01:00,kyn,287.81
2024-02-28T09:03:00,kyn,300.00
2024-02-28T09:04:00,kyn,143.44
2024-02-28T09:05:00,kyn,144.38
2024-02-28T09:07:00,kyn,300.00
2024-02-28T09:09:00,kyn,287.81
2024-02-28T09:11:00,kyn,276.56
2024-02-28T09:12:00,kyn,143.44
2024-02-28T09:14:00,kyn,276.56
2024-02-28T09:15:00,kyn,143.44
2024-02-28T09:17:00,kyn,276.56
2024-02-28T09:19:00,kyn,287.81
2024-02-28T09:21:00,kyn,275.62
2024-02-28T09:23:00,kyn,287.81
2024-02-28T09:25:00,kyn,300.00
2024-02-28T09:27:00,kyn,288.75
2024-02-28T09:28:00,kyn,143.44
2024-02-28T09:29:00,kyn,132.19
2024-02-28T09:30:00,kyn,144.38
2024-02-28T09:32:00,kyn,275.62
2024-02-28T09:34:00,kyn,287.81
2024-02-28T09:35:00,kyn,132.19
2024-02-28T09:36:00,kyn,144.38
2024-02-28T09:38:00,kyn,287.81
2024-02-28T09:40:00,kyn,275.62
2024-02-28T09:42:00,kyn,287.81
2024-02-28T09:43:00,kyn,144.38
2024-02-28T09:44:00,kyn,144.38
2024-02-28T09:46:00,kyn,275.62
2024-02-28T09:48:00,kyn,287.81
2024-02-28T09:50:00,kyn,276.56
2024-02-28T09:52:00,kyn,287.81
2024-02-28T09:54:00,kyn,275.62
2024-02-28T09:56:00,kyn,276.56
2024-02-28T09:58:00,kyn,287.81
2024-02-28T09:59:00,kyn,132.19
2024-02-28T10:01:00,kyn,275.62
2024-02-28T10:02:00,kyn,144.38
2024-02-28T10:04:00,kyn,275.62
2024-02-28T10:05:00,kyn,132.19
2024-02-28T10:07:00,kyn,287.81
2024-02-28T10:09:00,kyn,275.62
2024-02-28T10:10:00,kyn,144.38
2024-02-28T10:11:00,kyn,132.19
2024-02-28T10:13:00,kyn,275.62
2024-02-28T10:14:00,kyn,144.38
2024-02-28T10:16:00,kyn,287.81
2024-02-28T10:17:00,kyn,132.19
2024-02-28T10:19:00,kyn,287.81
2024-02-28T10:20:00,kyn,144.38
2024-02-28T10:21:00,kyn,131.25
2024-02-28T10:23:00,kyn,288.75
2024-02-28T10:24:00,kyn,131.25
2024-02-28T10:26:00,kyn,288.75
2024-02-28T10:28:00,kyn,300.00
2024-02-28T10:30:00,kyn,275.62
2024-02-28T10:32:00,kyn,287.81
2024-02-28T10:33:00,kyn,132.19
2024-02-28T10:35:00,kyn,275.62
2024-02-28T10:37:00,kyn,276.56
2024-02-28T10:39:00,kyn,275.62
2024-02-28T10:40:00,kyn,144.38
2024-02-28T10:42:00,kyn,263.44
2024-02-28T10:43:00,kyn,132.19
2024-02-28T10:44:00,kyn,144.38
2024-02-28T10:46:00,kyn,263.44
2024-02-28T10:48:00,kyn,276.56
2024-02-28T10:49:00,kyn,132.19
2024-02-28T10:51:00,kyn,275.62
2024-02-28T10:52:00,kyn,144.38
2024-02-28T10:54:00,kyn,275.62
2024-02-28T10:56:00,kyn,264.38
2024-02-28T10:58:00,kyn,263.44
2024-02-28T11:00:00,kyn,276.56
2024-02-28T11:02:00,kyn,275.62
2024-02-28T11:04:00,kyn,275.62
2024-02-28T11:06:00,kyn,264.38
2024-02-28T11:08:00,kyn,275.62
2024-02-28T11:10:00,kyn,288.75
2024-02-28T11:11:00,kyn,143.44
2024-02-28T11:13:00,kyn,287.81
2024-02-28T11:15:00,kyn,276.56
2024-02-28T11:16:00,kyn,132.19
2024-02-28T11:18:00,kyn,275.62
2024-02-28T11:20:00,kyn,275.62
2024-02-28T11:22:00,kyn,264.38
2024-02-28T11:24:00,kyn,264.38
2024-02-28T11:26:00,kyn,275.62
2024-02-28T11:27:00,kyn,132.19
2024-02-28T11:29:00,kyn,275.62
2024-02-28T11:30:00,kyn,132.19
2024-02-28T11:32:00,kyn,275.62
2024-02-28T11:33:00,kyn,132.19
2024-02-28T11:35:00,kyn,264.38
2024-02-28T11:37:00,kyn,263.44
2024-02-28T11:39:00,kyn,276.56
2024-02-28T11:41:00,kyn,263.44
2024-02-28T11:43:00,kyn,276.56
2024-02-28T11:44:00,kyn,143.44
2024-02-28T11:46:00,kyn,276.56
2024-02-28T11:47:00,kyn,132.19
2024-02-28T11:49:00,kyn,275.62
2024-02-28T11:51:00,kyn,275.62
2024-02-28T11:53:00,kyn,276.56
2024-02-28T11:55:00,kyn,275.62
2024-02-28T11:56:00,kyn,144.38
2024-02-28T11:58:00,kyn,263.44
2024-02-28T12:00:00,kyn,288.75
2024-02-28T12:01:00,kyn,155.62
2024-02-28T12:03:00,kyn,275.62
2024-02-28T12:04:00,kyn,132.19
2024-02-28T12:06:00,kyn,276.56
2024-02-28T12:07:00,kyn,143.44
2024-02-28T12:09:00,kyn,264.38
2024-02-28T12:11:00,kyn,275.62
2024-02-28T12:12:00,kyn,132.19
2024-02-28T12:14:00,kyn,264.38
2024-02-28T12:15:00,kyn,143.44
2024-02-28T12:17:00,kyn,264.38
2024-02-28T12:19:00,kyn,275.62
2024-02-28T12:21:00,kyn,264.38
2024-02-28T12:22:00,kyn,132.19
2024-02-28T12:23:00,kyn,143.44
2024-02-28T12:25:00,kyn,264.38
2024-02-28T12:26:00,kyn,143.44
2024-02-28T12:28:00,kyn,264.38
2024-02-28T12:30:00,kyn,275.62
2024-02-28T12:32:00,kyn,276.56
2024-02-28T12:34:00,kyn,275.62
2024-02-28T12:36:00,kyn,276.56
2024-02-28T12:38:00,kyn,275.62
2024-02-28T12:40:00,kyn,264.38
2024-02-28T12:42:00,kyn,263.44
2024-02-28T12:43:00,kyn,144.38
2024-02-28T12:44:00,kyn,132.19
2024-02-28T12:45:00,kyn,131.25
2024-02-28T12:47:00,kyn,276.56
2024-02-28T12:48:00,kyn,132.19
2024-02-28T12:50:00,kyn,275.62
2024-02-28T12:51:00,kyn,132.19
2024-02-28T12:53:00,kyn,275.62
2024-02-28T12:54:00,kyn,132.19
2024-02-28T12:56:00,kyn,264.38
2024-02-28T12:58:00,kyn,263.44
2024-02-28T13:00:00,kyn,276.56
2024-02-28T13:02:00,kyn,263.44
2024-02-28T13:03:00,kyn,132.19
2024-02-28T13:05:00,kyn,275.62
2024-02-28T13:07:00,kyn,276.56
2024-02-28T13:09:00,kyn,275.62
2024-02-28T13:10:00,kyn,144.38
2024-02-28T13:12:00,kyn,252.19
2024-02-28T13:14:00,kyn,251.25
2024-02-28T13:16:00,kyn,240.00
2024-02-28T13:17:00,kyn,120.00
2024-02-28T13:19:00,kyn,228.75
2024-02-28T13:21:00,kyn,227.81
2024-02-28T13:23:00,kyn,240.00
2024-02-28T13:25:00,kyn,227.81
2024-02-28T13:26:00,kyn,120.00
2024-02-28T13:28:00,kyn,227.81
2024-02-28T13:30:00,kyn,240.00
2024-02-28T13:32:00,kyn,227.81
2024-02-28T13:33:00,kyn,120.00
2024-02-28T13:35:00,kyn,228.75
2024-02-28T13:36:00,kyn,120.00
2024-02-28T13:38:00,kyn,227.81
2024-02-28T13:39:00,kyn,107.81
2024-02-28T13:40:00,kyn,120.00
2024-02-28T13:42:00,kyn,227.81
2024-02-28T13:43:00,kyn,120.00
2024-02-28T13:44:00,kyn,107.81
2024-02-28T13:46:00,kyn,228.75
2024-02-28T13:48:00,kyn,240.00
2024-02-28T13:49:00,kyn,120.00
2024-02-28T13:51:00,kyn,227.81
2024-02-28T13:52:00,kyn,120.00
2024-02-28T13:54:00,kyn,227.81
2024-02-28T13:55:00,kyn,120.00
2024-02-28T13:56:00,kyn,107.81
2024-02-28T13:58:00,kyn,227.81
2024-02-28T14:00:00,kyn,240.00
2024-02-28T14:02:00,kyn,228.75
2024-02-28T14:04:00,kyn,227.81
2024-02-28T14:05:00,kyn,120.00
2024-02-28T14:07:00,kyn,240.00
2024-02-28T14:08:00,kyn,107.81
2024-02-28T14:10:00,kyn,240.00
2024-02-28T14:12:00,kyn,240.00
2024-02-28T14:14:00,kyn,227.81
2024-02-28T14:15:00,kyn,120.00
2024-02-28T14:17:00,kyn,240.00
2024-02-28T14:19:00,kyn,240.00
2024-02-28T14:20:00,kyn,120.00
2024-02-28T14:22:00,kyn,252.19
2024-02-28T14:24:00,kyn,252.19
2024-02-28T14:26:00,kyn,240.00
2024-02-28T14:27:00,kyn,132.19
2024-02-28T14:29:00,kyn,240.00
2024-02-28T14:30:00,kyn,131.25
2024-02-28T14:32:00,kyn,240.00
2024-02-28T14:33:00,kyn,120.00
2024-02-28T14:34:00,kyn,120.00
2024-02-28T14:36:00,kyn,252.19
2024-02-28T14:37:00,kyn,132.19
2024-02-28T14:38:00,kyn,120.00
2024-02-28T14:40:00,kyn,264.38
2024-02-28T14:41:00,kyn,131.25
2024-02-28T14:43:00,kyn,252.19
2024-02-28T14:45:00,kyn,252.19
2024-02-28T14:46:00,kyn,120.00
2024-02-28T14:48:00,kyn,252.19
2024-02-28T14:50:00,kyn,240.00
2024-02-28T14:51:00,kyn,132.19
2024-02-28T14:53:00,kyn,251.25
2024-02-28T14:55:00,kyn,240.00
2024-02-28T14:57:00,kyn,252.19
2024-02-28T14:59:00,kyn,252.19
2024-02-28T15:00:00,kyn,120.00
2024-02-28T15:02:00,kyn,252.19
2024-02-28T15:04:00,kyn,252.19
2024-02-28T15:06:00,kyn,251.25
2024-02-28T15:07:00,kyn,132.19
2024-02-28T15:09:00,kyn,264.38
2024-02-28T15:10:00,kyn,120.00
2024-02-28T15:12:00,kyn,252.19
2024-02-28T15:14:00,kyn,275.62
2024-02-28T15:16:00,kyn,312.19
2024-02-28T15:18:00,kyn,287.81
2024-02-28T15:20:00,kyn,300.00
2024-02-28T15:21:00,kyn,144.38
2024-02-28T15:23:00,kyn,287.81
2024-02-28T15:24:00,kyn,143.44
2024-02-28T15:25:00,kyn,156.56
2024-02-28T15:27:00,kyn,287.81
2024-02-28T15:29:00,kyn,287.81
2024-02-28T15:30:00,kyn,144.38
2024-02-28T15:32:00,kyn,287.81
2024-02-28T15:34:00,kyn,287.81
2024-02-28T15:36:00,kyn,287.81
2024-02-28T15:37:00,kyn,144.38
2024-02-28T15:39:00,kyn,287.81
2024-02-28T15:41:00,kyn,300.00
2024-02-28T15:43:00,kyn,287.81
2024-02-28T15:44:00,kyn,144.38
2024-02-28T15:46:00,kyn,300.00
2024-02-28T15:48:00,kyn,287.81
2024-02-28T15:50:00,kyn,287.81
2024-02-28T15:52:00,kyn,288.75
2024-02-28T15:54:00,kyn,300.00
2024-02-28T15:56:00,kyn,287.81
2024-02-28T15:57:00,kyn,143.44
2024-02-28T15:59:00,kyn,288.75
2024-02-28T16:01:00,kyn,287.81
2024-02-28T16:02:00,kyn,143.44
2024-02-28T16:04:00,kyn,288.75
2024-02-28T16:06:00,kyn,287.81
2024-02-28T16:08:00,kyn,287.81
2024-02-28T16:10:00,kyn,300.00
2024-02-28T16:11:00,kyn,144.38
2024-02-28T16:12:00,kyn,143.44
2024-02-28T16:13:00,kyn,156.56
2024-02-28T16:15:00,kyn,300.00
2024-02-28T16:16:00,kyn,155.62
2024-02-28T16:17:00,kyn,155.62
2024-02-28T16:19:00,kyn,300.00
2024-02-28T16:20:00,kyn,144.38
2024-02-28T16:21:00,kyn,144.38
2024-02-28T16:23:00,kyn,300.00
2024-02-28T16:25:00,kyn,287.81
2024-02-28T16:26:00,kyn,143.44
2024-02-28T16:28:00,kyn,300.00
2024-02-28T16:30:00,kyn,288.75
2024-02-28T16:32:00,kyn,300.00
2024-02-28T16:34:00,kyn,287.81
2024-02-28T16:35:00,kyn,155.62
2024-02-28T16:36:00,kyn,144.38
2024-02-28T16:37:00,kyn,143.44
2024-02-28T16:39:00,kyn,300.00
2024-02-28T16:41:00,kyn,288.75
2024-02-28T16:42:00,kyn,155.62
2024-02-28T16:44:00,kyn,287.81
2024-02-28T16:45:00,kyn,156.56
2024-02-28T16:47:00,kyn,300.00
2024-02-28T16:49:00,kyn,311.25
2024-02-28T16:51:00,kyn,312.19
2024-02-28T16:52:00,kyn,144.38
2024-02-28T16:54:00,kyn,312.19
2024-02-28T16:55:00,kyn,155.62
2024-02-28T16:56:00,kyn,155.62
2024-02-28T16:58:00,kyn,312.19
2024-02-28T17:00:00,kyn,300.00
2024-02-28T17:01:00,kyn,156.56
2024-02-28T17:03:00,kyn,300.00
2024-02-28T17:04:00,kyn,155.62
2024-02-28T17:06:00,kyn,300.00
2024-02-28T17:08:00,kyn,312.19
2024-02-28T17:09:00,kyn,143.44
2024-02-28T17:11:00,kyn,312.19
2024-02-28T17:12:00,kyn,156.56
2024-02-28T17:14:00,kyn,300.00
2024-02-28T17:16:00,kyn,300.00
2024-02-28T17:18:00,kyn,287.81
2024-02-28T17:19:00,kyn,143.44
2024-02-28T17:21:00,kyn,312.19
2024-02-28T17:23:00,kyn,300.00
2024-02-28T17:25:00,kyn,300.00
2024-02-28T17:26:00,kyn,144.38
2024-02-28T17:28:00,kyn,300.00
2024-02-28T17:29:00,kyn,155.62
2024-02-28T17:30:00,kyn,144.38
2024-02-28T17:32:00,kyn,300.00
2024-02-28T17:34:00,kyn,300.00
2024-02-28T17:35:00,kyn,143.44
2024-02-28T17:37:00,kyn,300.00
2024-02-28T17:39:00,kyn,300.00
2024-02-28T17:41:00,kyn,288.75
2024-02-28T17:43:00,kyn,300.00
2024-02-28T17:45:00,kyn,300.00
2024-02-28T17:47:00,kyn,287.81
2024-02-28T17:48:00,kyn,143.44
2024-02-28T17:50:00,kyn,288.75
2024-02-28T17:52:00,kyn,287.81
2024-02-28T17:54:00,kyn,287.81
2024-02-28T17:56:00,kyn,300.00
2024-02-28T17:58:00,kyn,287.81
2024-02-28T17:59:00,kyn,144.38
2024-02-28T18:01:00,kyn,287.81
2024-02-28T18:02:00,kyn,144.38
2024-02-28T18:03:00,kyn,143.44
2024-02-28T18:05:00,kyn,287.81
2024-02-28T18:07:00,kyn,300.00
2024-02-28T18:08:00,kyn,144.38
2024-02-28T18:10:00,kyn,300.00
2024-02-28T18:12:00,kyn,312.19
2024-02-28T18:14:00,kyn,287.81
2024-02-28T18:15:00,kyn,144.38
2024-02-28T18:17:00,kyn,300.00
2024-02-28T18:19:00,kyn,287.81
