#datetime,building,power
2023-01-19T00:00:00,ptr,11.40
2023-01-19T00:02:00,ptr,17.40
2023-01-19T00:04:00,ptr,20.42
2023-01-19T00:05:00,ptr,8.38
2023-01-19T00:07:00,ptr,20.42
2023-01-19T00:09:00,ptr,19.78
2023-01-19T00:10:00,ptr,11.43
2023-01-19T00:12:00,ptr,17.37
2023-01-19T00:13:00,ptr,11.43
2023-01-19T00:15:00,ptr,17.40
2023-01-19T00:17:00,ptr,20.39
2023-01-19T00:18:00,ptr,11.40
2023-01-19T00:20:00,ptr,20.39
2023-01-19T00:21:00,ptr,8.41
2023-01-19T00:23:00,ptr,20.39
2023-01-19T00:25:00,ptr,19.80
2023-01-19T00:27:00,ptr,20.39
2023-01-19T00:29:00,ptr,19.80
2023-01-19T00:31:00,ptr,20.42
2023-01-19T00:32:00,ptr,11.40
2023-01-19T00:34:00,ptr,20.39
2023-01-19T00:35:00,ptr,8.41
2023-01-19T00:36:00,ptr,11.40
2023-01-19T00:38:00,ptr,20.39
2023-01-19T00:39:00,ptr,8.41
2023-01-19T00:41:00,ptr,20.39
2023-01-19T00:43:00,ptr,20.42
2023-01-19T00:45:00,ptr,19.78
2023-01-19T00:46:00,ptr,11.43
2023-01-19T00:48:00,ptr,17.37
2023-01-19T00:49:00,ptr,11.43
2023-01-19T00:50:00,ptr,8.99
2023-01-19T00:52:00,ptr,17.40
2023-01-19T00:54:00,ptr,19.80
2023-01-19T00:56:00,ptr,20.39
2023-01-19T00:57:00,ptr,8.41
2023-01-19T00:59:00,ptr,20.39
2023-01-19T01:01:00,ptr,19.80
2023-01-19T01:03:00,ptr,20.39
2023-01-19T01:05:00,ptr,22.79
2023-01-19T01:07:00,ptr,20.42
2023-01-19T01:08:00,ptr,11.40
2023-01-19T01:10:00,ptr,17.40
2023-01-19T01:12:00,ptr,20.39
2023-01-19T01:13:00,ptr,11.40
2023-01-19T01:15:00,ptr,17.40
2023-01-19T01:16:00,ptr,11.40
2023-01-19T01:18:00,ptr,19.80
2023-01-19T01:19:00,ptr,8.99
2023-01-19T01:21:00,ptr,19.80
2023-01-19T01:23:00,ptr,20.39
2023-01-19T01:25:00,ptr,17.40
2023-01-19T01:27:00,ptr,19.80
2023-01-19T01:28:00,ptr,8.99
2023-01-19T01:30:00,ptr,17.40
2023-01-19T01:32:00,ptr,19.80
2023-01-19T01:34:00,ptr,17.40
2023-01-19T01:35:00,ptr,8.41
2023-01-19T01:37:00,ptr,20.39
2023-01-19T01:39:00,ptr,20.39
2023-01-19T01:41:00,ptr,16.82
2023-01-19T01:43:00,ptr,20.39
2023-01-19T01:44:00,ptr,8.41
2023-01-19T01:45:00,ptr,8.99
2023-01-19T01:47:00,ptr,17.40
2023-01-19T01:49:00,ptr,19.80
2023-01-19T01:51:00,ptr,17.40
2023-01-19T01:53:00,ptr,20.39
2023-01-19T01:54:00,ptr,8.41
2023-01-19T01:56:00,ptr,20.39
2023-01-19T01:58:00,ptr,16.82
2023-01-19T02:00:00,ptr,20.39
2023-01-19T02:02:00,ptr,17.40
2023-01-19T02:04:00,ptr,17.40
2023-01-19T02:05:00,ptr,8.38
2023-01-19T02:06:00,ptr,8.41
2023-01-19T02:08:00,ptr,14.41
2023-01-19T02:09:00,ptr,8.99
2023-01-19T02:11:00,ptr,17.40
2023-01-19T02:13:00,ptr,16.79
2023-01-19T02:14:00,ptr,8.99
2023-01-19T02:16:00,ptr,17.40
2023-01-19T02:18:00,ptr,14.41
2023-01-19T02:20:00,ptr,16.79
2023-01-19T02:22:00,ptr,14.41
2023-01-19T02:23:00,ptr,8.99
2023-01-19T02:24:00,ptr,5.39
2023-01-19T02:27:00,ptr,26.40
2023-01-19T02:29:00,ptr,14.41
2023-01-19T02:31:00,ptr,16.79
2023-01-19T02:33:00,ptr,14.41
2023-01-19T02:34:00,ptr,8.99
2023-01-19T02:36:00,ptr,17.40
2023-01-19T02:38:00,ptr,16.79
2023-01-19T02:40:00,ptr,17.40
2023-01-19T02:42:00,ptr,17.40
2023-01-19T02:43:00,ptr,8.41
2023-01-19T02:44:00,ptr,8.99
2023-01-19T02:46:00,ptr,14.41
2023-01-19T02:48:00,ptr,17.40
2023-01-19T02:50:00,ptr,16.79
2023-01-19T02:52:00,ptr,17.40
2023-01-19T02:53:00,ptr,8.99
2023-01-19T02:55:00,ptr,14.41
2023-01-19T02:57:00,ptr,16.79
2023-01-19T02:58:00,ptr,6.01
2023-01-19T03:00:00,ptr,17.40
2023-01-19T03:02:00,ptr,14.38
2023-01-19T03:04:00,ptr,14.41
2023-01-19T03:06:00,ptr,17.40
2023-01-19T03:07:00,ptr,8.41
2023-01-19T03:09:00,ptr,14.38
2023-01-19T03:11:00,ptr,14.41
2023-01-19T03:13:00,ptr,14.38
2023-01-19T03:15:00,ptr,17.40
2023-01-19T03:17:00,ptr,14.41
2023-01-19T03:19:00,ptr,17.40
2023-01-19T03:21:00,ptr,14.38
2023-01-19T03:23:00,ptr,14.41
2023-01-19T03:25:00,ptr,16.79
2023-01-19T03:27:00,ptr,14.41
2023-01-19T03:28:00,ptr,8.99
2023-01-19T03:29:00,ptr,8.38
2023-01-19T03:31:00,ptr,14.41
2023-01-19T03:32:00,ptr,8.99
2023-01-19T03:33:00,ptr,5.39
2023-01-19T03:35:00,ptr,17.40
2023-01-19T03:36:00,ptr,6.01
2023-01-19T03:38:00,ptr,16.82
2023-01-19T03:40:00,ptr,14.38
2023-01-19T03:42:00,ptr,17.40
2023-01-19T03:44:00,ptr,17.40
2023-01-19T03:45:00,ptr,6.01
2023-01-19T03:47:00,ptr,16.79
2023-01-19T03:49:00,ptr,14.41
2023-01-19T03:50:00,ptr,8.99
2023-01-19T03:52:00,ptr,14.38
2023-01-19T03:53:00,ptr,8.41
2023-01-19T03:54:00,ptr,8.99
2023-01-19T03:55:00,ptr,5.42
2023-01-19T03:57:00,ptr,14.38
2023-01-19T03:59:00,ptr,17.40
2023-01-19T04:00:00,ptr,8.41
2023-01-19T04:02:00,ptr,14.38
2023-01-19T04:04:00,ptr,14.41
2023-01-19T04:05:00,ptr,8.99
2023-01-19T04:06:00,ptr,8.41
2023-01-19T04:08:00,ptr,14.38
2023-01-19T04:10:00,ptr,14.41
2023-01-19T04:12:00,ptr,14.38
2023-01-19T04:14:00,ptr,14.41
2023-01-19T04:15:00,ptr,8.99
2023-01-19T04:16:00,ptr,8.41
2023-01-19T04:18:00,ptr,14.38
2023-01-19T04:19:00,ptr,8.41
2023-01-19T04:21:00,ptr,17.40
2023-01-19T04:23:00,ptr,14.41
2023-01-19T04:25:00,ptr,17.37
2023-01-19T04:26:00,ptr,8.41
2023-01-19T04:27:00,ptr,6.01
2023-01-19T04:29:00,ptr,17.40
2023-01-19T04:30:00,ptr,5.39
2023-01-19T04:32:00,ptr,17.40
2023-01-19T04:33:00,ptr,8.99
2023-01-19T04:35:00,ptr,14.41
2023-01-19T04:36:00,ptr,8.41
2023-01-19T04:38:00,ptr,17.37
2023-01-19T04:40:00,ptr,14.41
2023-01-19T04:42:00,ptr,17.40
2023-01-19T04:44:00,ptr,14.38
2023-01-19T04:46:00,ptr,14.41
2023-01-19T04:48:00,ptr,16.79
2023-01-19T04:50:00,ptr,14.41
2023-01-19T04:52:00,ptr,17.40
2023-01-19T04:54:00,ptr,17.40
2023-01-19T04:56:00,ptr,14.38
2023-01-19T04:58:00,ptr,14.41
2023-01-19T04:59:00,ptr,8.41
2023-01-19T05:01:00,ptr,14.38
2023-01-19T05:03:00,ptr,14.41
2023-01-19T05:05:00,ptr,14.38
2023-01-19T05:07:00,ptr,14.41
2023-01-19T05:09:00,ptr,17.40
2023-01-19T05:11:00,ptr,17.37
2023-01-19T05:13:00,ptr,14.41
2023-01-19T05:14:00,ptr,8.41
2023-01-19T05:15:00,ptr,8.99
2023-01-19T05:17:00,ptr,14.38
2023-01-19T05:18:00,ptr,8.41
2023-01-19T05:20:00,ptr,14.41
2023-01-19T05:21:00,ptr,8.99
2023-01-19T05:23:00,ptr,14.38
2023-01-19T05:24:00,ptr,5.42
2023-01-19T05:26:00,ptr,17.40
2023-01-19T05:27:00,ptr,5.98
2023-01-19T05:28:00,ptr,8.41
2023-01-19T05:30:00,ptr,17.40
2023-01-19T05:32:00,ptr,14.41
2023-01-19T05:34:00,ptr,14.38
2023-01-19T05:35:00,ptr,8.41
2023-01-19T05:36:00,ptr,8.99
2023-01-19T05:38:00,ptr,14.41
2023-01-19T05:40:00,ptr,14.38
2023-01-19T05:42:00,ptr,16.79
2023-01-19T05:43:00,ptr,6.01
2023-01-19T05:45:00,ptr,17.40
2023-01-19T05:46:00,ptr,8.41
2023-01-19T05:48:00,ptr,14.38
2023-01-19T05:50:00,ptr,17.40
2023-01-19T05:52:00,ptr,14.41
2023-01-19T05:53:00,ptr,8.41
2023-01-19T05:55:00,ptr,14.38
2023-01-19T05:57:00,ptr,17.40
2023-01-19T05:59:00,ptr,14.41
2023-01-19T06:01:00,ptr,14.38
2023-01-19T06:03:00,ptr,17.40
2023-01-19T06:04:00,ptr,6.01
2023-01-19T06:05:00,ptr,8.41
2023-01-19T06:07:00,ptr,20.39
2023-01-19T06:08:00,ptr,8.41
2023-01-19T06:10:00,ptr,17.37
2023-01-19T06:11:00,ptr,8.41
2023-01-19T06:13:00,ptr,17.40
2023-01-19T06:15:00,ptr,17.40
2023-01-19T06:17:00,ptr,17.40
2023-01-19T06:18:00,ptr,8.41
2023-01-19T06:20:00,ptr,17.40
2023-01-19T06:22:00,ptr,17.40
2023-01-19T06:24:00,ptr,16.79
2023-01-19T06:26:00,ptr,17.40
2023-01-19T06:27:00,ptr,8.99
2023-01-19T06:28:00,ptr,8.41
2023-01-19T06:29:00,ptr,8.41
2023-01-19T06:31:00,ptr,17.37
2023-01-19T06:33:00,ptr,17.40
2023-01-19T06:34:00,ptr,8.41
2023-01-19T06:36:00,ptr,17.40
2023-01-19T06:37:00,ptr,8.99
2023-01-19T06:39:00,ptr,16.82
2023-01-19T06:40:00,ptr,11.98
2023-01-19T06:42:00,ptr,16.82
2023-01-19T06:44:00,ptr,17.40
2023-01-19T06:46:00,ptr,17.40
2023-01-19T06:47:00,ptr,8.38
2023-01-19T06:49:00,ptr,17.40
2023-01-19T06:50:00,ptr,8.99
2023-01-19T06:51:00,ptr,8.41
2023-01-19T06:53:00,ptr,14.41
2023-01-19T06:55:00,ptr,17.40
2023-01-19T06:57:00,ptr,19.78
2023-01-19T06:59:00,ptr,17.40
2023-01-19T07:01:00,ptr,17.40
2023-01-19T07:02:00,ptr,8.41
2023-01-19T07:03:00,ptr,8.99
2023-01-19T07:05:00,ptr,17.40
2023-01-19T07:06:00,ptr,8.41
2023-01-19T07:08:00,ptr,17.40
2023-01-19T07:09:00,ptr,11.40
2023-01-19T07:11:00,ptr,17.40
2023-01-19T07:13:00,ptr,17.40
2023-01-19T07:14:00,ptr,11.40
2023-01-19T07:16:00,ptr,17.40
2023-01-19T07:18:00,ptr,19.80
2023-01-19T07:19:00,ptr,8.99
2023-01-19T07:20:00,ptr,8.38
2023-01-19T07:22:00,ptr,17.40
2023-01-19T07:24:00,ptr,19.80
2023-01-19T07:26:00,ptr,17.40
2023-01-19T07:27:00,ptr,8.99
2023-01-19T07:29:00,ptr,16.82
2023-01-19T07:31:00,ptr,20.39
2023-01-19T07:33:00,ptr,17.40
2023-01-19T07:35:00,ptr,19.80
2023-01-19T07:36:00,ptr,8.99
2023-01-19T07:38:00,ptr,17.40
2023-01-19T07:39:00,ptr,8.41
2023-01-19T07:41:00,ptr,17.40
2023-01-19T07:43:00,ptr,19.78
2023-01-19T07:45:00,ptr,17.40
2023-01-19T07:47:00,ptr,17.40
2023-01-19T07:48:00,ptr,8.41
2023-01-19T07:50:00,ptr,20.39
2023-01-19T07:51:00,ptr,8.41
2023-01-19T07:53:00,ptr,20.39
2023-01-19T07:55:00,ptr,17.40
2023-01-19T07:56:00,ptr,8.41
2023-01-19T07:58:00,ptr,17.40
2023-01-19T08:00:00,ptr,17.40
2023-01-19T08:01:00,ptr,8.41
2023-01-19T08:02:00,ptr,11.40
2023-01-19T08:04:00,ptr,17.40
2023-01-19T08:06:00,ptr,17.40
2023-01-19T08:08:00,ptr,20.39
2023-01-19T08:09:00,ptr,8.41
2023-01-19T08:11:00,ptr,20.39
2023-01-19T08:13:00,ptr,16.79
2023-01-19T08:14:00,ptr,9.02
2023-01-19T08:16:00,ptr,19.78
2023-01-19T08:18:00,ptr,17.40
2023-01-19T08:20:00,ptr,17.40
2023-01-19T08:22:00,ptr,17.40
2023-01-19T08:24:00,ptr,17.40
2023-01-19T08:25:00,ptr,11.40
2023-01-19T08:27:00,ptr,17.40
2023-01-19T08:28:00,ptr,8.41
2023-01-19T08:30:00,ptr,20.39
2023-01-19T08:32:00,ptr,19.80
2023-01-19T08:34:00,ptr,20.39
2023-01-19T08:35:00,ptr,8.41
2023-01-19T08:37:00,ptr,20.39
2023-01-19T08:39:00,ptr,19.80
2023-01-19T08:41:00,ptr,20.39
2023-01-19T08:43:00,ptr,22.82
2023-01-19T08:45:00,ptr,20.39
2023-01-19T08:47:00,ptr,20.39
2023-01-19T08:49:00,ptr,16.82
2023-01-19T08:50:00,ptr,8.99
2023-01-19T08:52:00,ptr,19.80
2023-01-19T08:54:00,ptr,17.40
2023-01-19T08:55:00,ptr,8.99
2023-01-19T08:56:00,ptr,8.41
2023-01-19T08:57:00,ptr,11.40
2023-01-19T08:59:00,ptr,17.40
2023-01-19T09:00:00,ptr,8.38
2023-01-19T09:01:00,ptr,9.02
2023-01-19T09:03:00,ptr,19.78
2023-01-19T09:05:00,ptr,17.40
2023-01-19T09:07:00,ptr,20.42
2023-01-19T09:09:00,ptr,17.40
2023-01-19T09:11:00,ptr,19.78
2023-01-19T09:13:00,ptr,17.40
2023-01-19T09:14:00,ptr,8.41
2023-01-19T09:16:00,ptr,20.39
2023-01-19T09:18:00,ptr,17.40
2023-01-19T09:19:00,ptr,8.41
2023-01-19T09:21:00,ptr,20.39
2023-01-19T09:23:00,ptr,17.40
2023-01-19T09:24:00,ptr,8.41
2023-01-19T09:26:00,ptr,20.39
2023-01-19T09:27:00,ptr,8.41
2023-01-19T09:29:00,ptr,17.40
2023-01-19T09:31:00,ptr,17.40
2023-01-19T09:32:00,ptr,8.41
2023-01-19T09:34:00,ptr,17.40
2023-01-19T09:35:00,ptr,8.38
2023-01-19T09:37:00,ptr,20.42
2023-01-19T09:39:00,ptr,17.40
2023-01-19T09:40:00,ptr,11.40
2023-01-19T09:41:00,ptr,8.38
2023-01-19T09:43:00,ptr,20.42
2023-01-19T09:44:00,ptr,11.40
2023-01-19T09:46:00,ptr,17.40
2023-01-19T09:48:00,ptr,17.40
2023-01-19T09:50:00,ptr,16.79
2023-01-19T09:52:00,ptr,17.40
2023-01-19T09:53:00,ptr,11.40
2023-01-19T09:55:00,ptr,20.39
2023-01-19T09:57:00,ptr,20.42
2023-01-19T09:59:00,ptr,19.80
2023-01-19T10:00:00,ptr,8.99
2023-01-19T10:02:00,ptr,19.80
2023-01-19T10:03:00,ptr,8.99
2023-01-19T10:04:00,ptr,8.41
2023-01-19T10:06:00,ptr,20.39
2023-01-19T10:08:00,ptr,16.79
2023-01-19T10:10:00,ptr,20.42
2023-01-19T10:12:00,ptr,17.40
2023-01-19T10:14:00,ptr,19.78
2023-01-19T10:15:00,ptr,9.02
2023-01-19T10:17:00,ptr,17.40
2023-01-19T10:19:00,ptr,19.78
2023-01-19T10:20:00,ptr,9.02
2023-01-19T10:22:00,ptr,16.79
2023-01-19T10:24:00,ptr,17.40
2023-01-19T10:25:00,ptr,8.99
2023-01-19T10:27:00,ptr,16.82
2023-01-19T10:29:00,ptr,17.37
2023-01-19T10:31:00,ptr,17.40
2023-01-19T10:33:00,ptr,20.42
2023-01-19T10:34:00,ptr,8.38
2023-01-19T10:36:00,ptr,17.40
2023-01-19T10:37:00,ptr,8.41
2023-01-19T10:39:00,ptr,20.39
2023-01-19T10:40:00,ptr,8.41
2023-01-19T10:41:00,ptr,8.99
2023-01-19T10:43:00,ptr,16.82
2023-01-19T10:44:00,ptr,8.99
2023-01-19T10:46:00,ptr,17.40
2023-01-19T10:47:00,ptr,8.41
2023-01-19T10:49:00,ptr,17.40
2023-01-19T10:51:00,ptr,17.37
2023-01-19T10:53:00,ptr,19.80
2023-01-19T10:54:00,ptr,8.99
2023-01-19T10:56:00,ptr,16.82
2023-01-19T10:58:00,ptr,17.40
2023-01-19T11:00:00,ptr,17.40
2023-01-19T11:02:00,ptr,20.39
2023-01-19T11:03:00,ptr,8.41
2023-01-19T11:05:00,ptr,17.40
2023-01-19T11:06:00,ptr,8.38
2023-01-19T11:08:00,ptr,20.42
2023-01-19T11:09:00,ptr,8.38
2023-01-19T11:11:00,ptr,20.42
2023-01-19T11:13:00,ptr,19.80
2023-01-19T11:14:00,ptr,8.99
2023-01-19T11:16:00,ptr,19.80
2023-01-19T11:17:00,ptr,8.99
2023-01-19T11:19:00,ptr,19.80
2023-01-19T11:20:00,ptr,8.99
2023-01-19T11:22:00,ptr,17.40
2023-01-19T11:23:00,ptr,8.41
2023-01-19T11:24:00,ptr,8.38
2023-01-19T11:26:00,ptr,17.40
2023-01-19T11:28:00,ptr,20.42
2023-01-19T11:29:00,ptr,8.38
2023-01-19T11:31:00,ptr,17.40
2023-01-19T11:33:00,ptr,20.39
2023-01-19T11:34:00,ptr,8.41
2023-01-19T11:36:00,ptr,20.42
2023-01-19T11:38:00,ptr,16.79
2023-01-19T11:39:00,ptr,8.99
2023-01-19T11:40:00,ptr,11.40
2023-01-19T11:42:00,ptr,17.40
2023-01-19T11:43:00,ptr,8.41
2023-01-19T11:45:00,ptr,20.39
2023-01-19T11:46:00,ptr,8.41
2023-01-19T11:48:00,ptr,20.39
2023-01-19T11:50:00,ptr,17.40
2023-01-19T11:51:00,ptr,8.41
2023-01-19T11:53:00,ptr,20.39
2023-01-19T11:55:00,ptr,16.82
2023-01-19T11:56:00,ptr,11.98
2023-01-19T11:57:00,ptr,8.41
2023-01-19T11:59:00,ptr,20.39
2023-01-19T12:00:00,ptr,8.41
2023-01-19T12:01:00,ptr,8.41
2023-01-19T12:03:00,ptr,20.39
2023-01-19T12:05:00,ptr,17.40
2023-01-19T12:07:00,ptr,19.80
2023-01-19T12:09:00,ptr,20.39
2023-01-19T12:11:00,ptr,17.40
2023-01-19T12:13:00,ptr,17.40
2023-01-19T12:15:00,ptr,19.80
2023-01-19T12:17:00,ptr,17.40
2023-01-19T12:18:00,ptr,11.40
2023-01-19T12:20:00,ptr,17.40
2023-01-19T12:22:00,ptr,20.39
2023-01-19T12:24:00,ptr,16.82
2023-01-19T12:26:00,ptr,17.37
2023-01-19T12:28:00,ptr,20.42
2023-01-19T12:29:00,ptr,8.41
2023-01-19T12:30:00,ptr,8.99
2023-01-19T12:32:00,ptr,16.79
2023-01-19T12:34:00,ptr,20.39
2023-01-19T12:35:00,ptr,8.41
2023-01-19T12:36:00,ptr,8.99
2023-01-19T12:38:00,ptr,17.40
2023-01-19T12:39:00,ptr,8.41
2023-01-19T12:41:00,ptr,20.39
2023-01-19T12:42:00,ptr,8.41
2023-01-19T12:44:00,ptr,20.39
2023-01-19T12:46:00,ptr,19.80
2023-01-19T12:48:00,ptr,17.40
2023-01-19T12:50:00,ptr,17.40
2023-01-19T12:51:00,ptr,8.41
2023-01-19T12:53:00,ptr,20.39
2023-01-19T12:54:00,ptr,8.41
2023-01-19T12:55:00,ptr,8.99
2023-01-19T12:57:00,ptr,19.80
2023-01-19T12:58:00,ptr,8.99
2023-01-19T13:00:00,ptr,19.80
2023-01-19T13:02:00,ptr,20.39
2023-01-19T13:04:00,ptr,17.40
2023-01-19T13:06:00,ptr,19.80
2023-01-19T13:08:00,ptr,20.39
2023-01-19T13:10:00,ptr,17.40
2023-01-19T13:12:00,ptr,19.80
2023-01-19T13:14:00,ptr,20.39
2023-01-19T13:16:00,ptr,17.40
2023-01-19T13:18:00,ptr,19.80
2023-01-19T13:20:00,ptr,17.40
2023-01-19T13:21:00,ptr,11.40
2023-01-19T13:22:00,ptr,8.99
2023-01-19T13:24:00,ptr,19.80
2023-01-19T13:25:00,ptr,8.99
2023-01-19T13:27:00,ptr,19.80
2023-01-19T13:28:00,ptr,8.99
2023-01-19T13:30:00,ptr,19.80
2023-01-19T13:31:00,ptr,9.02
2023-01-19T13:33:00,ptr,19.78
2023-01-19T13:35:00,ptr,17.40
2023-01-19T13:37:00,ptr,20.42
2023-01-19T13:39:00,ptr,19.78
2023-01-19T13:41:00,ptr,20.42
2023-01-19T13:43:00,ptr,22.79
2023-01-19T13:44:00,ptr,11.40
2023-01-19T13:46:00,ptr,20.39
2023-01-19T13:47:00,ptr,11.43
2023-01-19T13:49:00,ptr,17.37
2023-01-19T13:51:00,ptr,20.42
2023-01-19T13:53:00,ptr,19.80
2023-01-19T13:55:00,ptr,20.39
2023-01-19T13:56:00,ptr,11.40
2023-01-19T13:58:00,ptr,20.39
2023-01-19T14:00:00,ptr,19.80
2023-01-19T14:02:00,ptr,20.42
2023-01-19T14:04:00,ptr,19.78
2023-01-19T14:06:00,ptr,17.40
2023-01-19T14:08:00,ptr,20.42
2023-01-19T14:09:00,ptr,8.38
2023-01-19T14:11:00,ptr,20.42
2023-01-19T14:13:00,ptr,19.80
2023-01-19T14:15:00,ptr,23.38
2023-01-19T14:17:00,ptr,25.81
2023-01-19T14:19:00,ptr,28.80
2023-01-19T14:20:00,ptr,14.38
2023-01-19T14:21:00,ptr,14.41
2023-01-19T14:23:00,ptr,28.80
2023-01-19T14:25:00,ptr,28.80
2023-01-19T14:27:00,ptr,28.80
2023-01-19T14:29:00,ptr,28.80
2023-01-19T14:31:00,ptr,28.80
2023-01-19T14:32:00,ptr,14.41
2023-01-19T14:34:00,ptr,25.78
2023-01-19T14:35:00,ptr,14.41
2023-01-19T14:37:00,ptr,31.79
2023-01-19T14:38:00,ptr,14.41
2023-01-19T14:40:00,ptr,31.79
2023-01-19T14:42:00,ptr,34.22
2023-01-19T14:44:00,ptr,37.79
2023-01-19T14:45:00,ptr,17.40
2023-01-19T14:47:00,ptr,37.21
2023-01-19T14:49:00,ptr,31.79
2023-01-19T14:51:00,ptr,34.19
2023-01-19T14:53:00,ptr,34.80
2023-01-19T14:54:00,ptr,17.40
2023-01-19T14:56:00,ptr,31.82
2023-01-19T14:58:00,ptr,37.18
2023-01-19T15:00:00,ptr,31.82
2023-01-19T15:02:00,ptr,34.19
2023-01-19T15:03:00,ptr,14.41
2023-01-19T15:05:00,ptr,34.78
2023-01-19T15:07:00,ptr,31.82
2023-01-19T15:09:00,ptr,31.79
2023-01-19T15:11:00,ptr,28.80
2023-01-19T15:13:00,ptr,28.80
2023-01-19T15:14:00,ptr,14.41
2023-01-19T15:15:00,ptr,14.38
2023-01-19T15:17:00,ptr,28.80
2023-01-19T15:19:00,ptr,25.81
2023-01-19T15:21:00,ptr,25.81
2023-01-19T15:22:00,ptr,14.38
2023-01-19T15:24:00,ptr,22.82
2023-01-19T15:25:00,ptr,14.38
2023-01-19T15:27:00,ptr,17.40
2023-01-19T15:28:00,ptr,11.40
2023-01-19T15:30:00,ptr,20.39
2023-01-19T15:32:00,ptr,20.42
2023-01-19T15:34:00,ptr,19.80
2023-01-19T15:35:00,ptr,8.99
2023-01-19T15:37:00,ptr,19.80
2023-01-19T15:39:00,ptr,20.39
2023-01-19T15:41:00,ptr,17.40
2023-01-19T15:43:00,ptr,19.80
2023-01-19T15:44:00,ptr,8.99
2023-01-19T15:46:00,ptr,19.80
2023-01-19T15:48:00,ptr,20.39
2023-01-19T15:50:00,ptr,19.80
2023-01-19T15:52:00,ptr,20.39
2023-01-19T15:54:00,ptr,20.42
2023-01-19T15:56:00,ptr,16.79
2023-01-19T15:58:00,ptr,20.39
2023-01-19T15:59:00,ptr,8.41
2023-01-19T16:01:00,ptr,17.40
2023-01-19T16:02:00,ptr,11.40
2023-01-19T16:04:00,ptr,17.40
2023-01-19T16:06:00,ptr,20.39
2023-01-19T16:08:00,ptr,17.40
2023-01-19T16:10:00,ptr,19.80
2023-01-19T16:11:00,ptr,11.40
2023-01-19T16:12:00,ptr,8.99
2023-01-19T16:14:00,ptr,19.80
2023-01-19T16:16:00,ptr,20.42
2023-01-19T16:18:00,ptr,17.37
2023-01-19T16:19:00,ptr,11.43
2023-01-19T16:21:00,ptr,17.37
2023-01-19T16:23:00,ptr,19.80
2023-01-19T16:25:00,ptr,17.40
2023-01-19T16:26:00,ptr,11.40
2023-01-19T16:27:00,ptr,9.02
2023-01-19T16:29:00,ptr,19.78
2023-01-19T16:31:00,ptr,20.42
2023-01-19T16:32:00,ptr,8.38
2023-01-19T16:33:00,ptr,12.01
2023-01-19T16:35:00,ptr,16.79
2023-01-19T16:37:00,ptr,20.42
2023-01-19T16:39:00,ptr,20.39
2023-01-19T16:41:00,ptr,16.82
2023-01-19T16:43:00,ptr,20.39
2023-01-19T16:45:00,ptr,17.40
2023-01-19T16:47:00,ptr,19.80
2023-01-19T16:48:00,ptr,8.99
2023-01-19T16:49:00,ptr,11.40
2023-01-19T16:51:00,ptr,17.40
2023-01-19T16:53:00,ptr,19.80
2023-01-19T16:55:00,ptr,17.40
2023-01-19T16:57:00,ptr,20.39
2023-01-19T16:59:00,ptr,17.40
2023-01-19T17:01:00,ptr,19.80
2023-01-19T17:03:00,ptr,20.39
2023-01-19T17:04:00,ptr,8.41
2023-01-19T17:06:00,ptr,20.39
2023-01-19T17:08:00,ptr,17.40
2023-01-19T17:09:00,ptr,11.40
2023-01-19T17:11:00,ptr,17.40
2023-01-19T17:13:00,ptr,19.80
2023-01-19T17:15:00,ptr,17.40
2023-01-19T17:17:00,ptr,20.39
2023-01-19T17:18:00,ptr,8.41
2023-01-19T17:20:00,ptr,20.39
2023-01-19T17:21:00,ptr,8.41
2023-01-19T17:23:00,ptr,20.39
2023-01-19T17:24:00,ptr,8.41
2023-01-19T17:26:00,ptr,20.39
2023-01-19T17:28:00,ptr,19.80
2023-01-19T17:29:00,ptr,8.99
2023-01-19T17:31:00,ptr,19.80
2023-01-19T17:32:00,ptr,8.99
2023-01-19T17:34:00,ptr,16.82
2023-01-19T17:36:00,ptr,20.39
2023-01-19T17:37:00,ptr,8.41
2023-01-19T17:39:00,ptr,17.40
2023-01-19T17:41:00,ptr,20.39
2023-01-19T17:43:00,ptr,19.80
2023-01-19T17:45:00,ptr,20.39
2023-01-19T17:47:00,ptr,20.42
2023-01-19T17:49:00,ptr,16.79
2023-01-19T17:50:00,ptr,8.99
2023-01-19T17:52:00,ptr,19.80
2023-01-19T17:54:00,ptr,17.40
2023-01-19T17:55:00,ptr,11.40
2023-01-19T17:57:00,ptr,17.40
2023-01-19T17:58:00,ptr,8.99
2023-01-19T18:00:00,ptr,16.82
2023-01-19T18:02:00,ptr,20.39
2023-01-19T18:04:00,ptr,20.39
2023-01-19T18:06:00,ptr,16.82
2023-01-19T18:08:00,ptr,20.39
2023-01-19T18:10:00,ptr,20.39
2023-01-19T18:11:00,ptr,8.41
2023-01-19T18:13:00,ptr,20.39
2023-01-19T18:15:00,ptr,19.80
2023-01-19T18:16:00,ptr,8.99
2023-01-19T18:18:00,ptr,19.80
2023-01-19T18:20:00,ptr,20.42
2023-01-19T18:22:00,ptr,22.79
2023-01-19T18:23:00,ptr,11.40
2023-01-19T18:25:00,ptr,20.39
2023-01-19T18:26:00,ptr,11.40
2023-01-19T18:28:00,ptr,23.41
2023-01-19T18:29:00,ptr,11.40
2023-01-19T18:30:00,ptr,8.41
2023-01-19T18:32:00,ptr,23.41
2023-01-19T18:33:00,ptr,8.38
2023-01-19T18:35:00,ptr,22.82
2023-01-19T18:36:00,ptr,11.98
