#datetime,building,power
2023-10-15T00:00:00,pkn,1.20
2023-10-15T00:01:00,pkn,6.00
2023-10-15T00:02:00,pkn,2.40
2023-10-15T00:03:00,pkn,1.20
2023-10-15T00:05:00,pkn,1.20
2023-10-15T00:07:00,pkn,2.40
2023-10-15T00:09:00,pkn,2.40
2023-10-15T00:11:00,pkn,1.20
2023-10-15T00:13:00,pkn,2.40
2023-10-15T00:14:00,pkn,1.20
2023-10-15T00:16:00,pkn,2.40
2023-10-15T00:18:00,pkn,1.20
2023-10-15T00:20:00,pkn,2.40
2023-10-15T00:21:00,pkn,1.20
2023-10-15T00:23:00,pkn,10.80
2023-10-15T00:25:00,pkn,10.80
2023-10-15T00:27:00,pkn,9.60
2023-10-15T00:28:00,pkn,3.60
2023-10-15T00:29:00,pkn,2.40
2023-10-15T00:30:00,pkn,1.20
2023-10-15T00:32:00,pkn,2.40
2023-10-15T00:34:00,pkn,1.20
2023-10-15T00:35:00,pkn,1.20
2023-10-15T00:37:00,pkn,1.20
2023-10-15T00:39:00,pkn,1.20
2023-10-15T00:41:00,pkn,2.40
2023-10-15T00:43:00,pkn,2.40
2023-10-15T00:45:00,pkn,1.20
2023-10-15T00:47:00,pkn,2.40
2023-10-15T00:48:00,pkn,1.20
2023-10-15T00:50:00,pkn,1.20
2023-10-15T00:52:00,pkn,2.40
2023-10-15T00:54:00,pkn,6.00
2023-10-15T00:56:00,pkn,10.80
2023-10-15T00:58:00,pkn,10.80
2023-10-15T00:59:00,pkn,4.80
2023-10-15T01:01:00,pkn,7.20
2023-10-15T01:04:00,pkn,2.40
2023-10-15T01:05:00,pkn,1.20
2023-10-15T01:06:00,pkn,1.20
2023-10-15T01:08:00,pkn,2.40
2023-10-15T01:09:00,pkn,1.20
2023-10-15T01:11:00,pkn,1.20
2023-10-15T01:13:00,pkn,1.20
2023-10-15T01:15:00,pkn,2.40
2023-10-15T01:17:00,pkn,1.20
2023-10-15T01:18:00,pkn,1.20
2023-10-15T01:20:00,pkn,1.20
2023-10-15T01:21:00,pkn,1.20
2023-10-15T01:22:00,pkn,1.20
2023-10-15T01:24:00,pkn,2.40
2023-10-15T01:26:00,pkn,1.20
2023-10-15T01:28:00,pkn,2.40
2023-10-15T01:30:00,pkn,1.20
2023-10-15T01:31:00,pkn,1.20
2023-10-15T01:33:00,pkn,9.60
2023-10-15T01:35:00,pkn,9.60
2023-10-15T01:37:00,pkn,9.60
2023-10-15T01:39:00,pkn,8.40
2023-10-15T01:41:00,pkn,2.40
2023-10-15T01:44:00,pkn,2.40
2023-10-15T01:46:00,pkn,1.20
2023-10-15T01:47:00,pkn,1.20
2023-10-15T01:49:00,pkn,3.60
2023-10-15T01:50:00,pkn,3.60
2023-10-15T01:52:00,pkn,6.00
2023-10-15T01:54:00,pkn,6.00
2023-10-15T01:56:00,pkn,6.00
2023-10-15T01:58:00,pkn,6.00
2023-10-15T02:00:00,pkn,6.00
2023-10-15T02:02:00,pkn,1.20
2023-10-15T02:03:00,pkn,1.20
2023-10-15T02:05:00,pkn,2.40
2023-10-15T02:07:00,pkn,2.40
2023-10-15T02:09:00,pkn,2.40
2023-10-15T02:11:00,pkn,1.20
2023-10-15T02:12:00,pkn,1.20
2023-10-15T02:14:00,pkn,2.40
2023-10-15T02:15:00,pkn,1.20
2023-10-15T02:17:00,pkn,2.40
2023-10-15T02:18:00,pkn,2.40
2023-10-15T02:19:00,pkn,1.20
2023-10-15T02:20:00,pkn,9.60
2023-10-15T02:22:00,pkn,9.60
2023-10-15T02:24:00,pkn,10.80
2023-10-15T02:26:00,pkn,4.80
2023-10-15T02:27:00,pkn,1.20
2023-10-15T02:29:00,pkn,2.40
2023-10-15T02:31:00,pkn,2.40
2023-10-15T02:32:00,pkn,1.20
2023-10-15T02:34:00,pkn,2.40
2023-10-15T02:36:00,pkn,2.40
2023-10-15T02:37:00,pkn,1.20
2023-10-15T02:38:00,pkn,1.20
2023-10-15T02:40:00,pkn,2.40
2023-10-15T02:42:00,pkn,1.20
2023-10-15T02:43:00,pkn,1.20
2023-10-15T02:44:00,pkn,1.20
2023-10-15T02:47:00,pkn,2.40
2023-10-15T02:49:00,pkn,1.20
2023-10-15T02:51:00,pkn,2.40
2023-10-15T02:53:00,pkn,1.20
2023-10-15T02:55:00,pkn,1.20
2023-10-15T02:56:00,pkn,1.20
2023-10-15T02:58:00,pkn,1.20
2023-10-15T02:59:00,pkn,1.20
2023-10-15T03:01:00,pkn,1.20
2023-10-15T03:03:00,pkn,1.20
2023-10-15T03:04:00,pkn,1.20
2023-10-15T03:06:00,pkn,8.40
2023-10-15T03:07:00,pkn,3.60
2023-10-15T03:08:00,pkn,6.00
2023-10-15T03:10:00,pkn,8.40
2023-10-15T03:12:00,pkn,7.20
2023-10-15T03:14:00,pkn,1.20
2023-10-15T03:17:00,pkn,2.40
2023-10-15T03:19:00,pkn,1.20
2023-10-15T03:21:00,pkn,2.40
2023-10-15T03:22:00,pkn,1.20
2023-10-15T03:24:00,pkn,1.20
2023-10-15T03:25:00,pkn,1.20
2023-10-15T03:26:00,pkn,1.20
2023-10-15T03:29:00,pkn,2.40
2023-10-15T03:31:00,pkn,1.20
2023-10-15T03:33:00,pkn,1.20
2023-10-15T03:35:00,pkn,2.40
2023-10-15T03:37:00,pkn,1.20
2023-10-15T03:39:00,pkn,1.20
2023-10-15T03:41:00,pkn,1.20
2023-10-15T03:43:00,pkn,1.20
2023-10-15T03:44:00,pkn,1.20
2023-10-15T03:46:00,pkn,1.20
2023-10-15T03:48:00,pkn,2.40
2023-10-15T03:50:00,pkn,1.20
2023-10-15T03:53:00,pkn,2.40
2023-10-15T03:55:00,pkn,1.20
2023-10-15T03:56:00,pkn,1.20
2023-10-15T03:59:00,pkn,10.80
2023-10-15T04:00:00,pkn,3.60
2023-10-15T04:01:00,pkn,4.80
2023-10-15T04:03:00,pkn,9.60
2023-10-15T04:05:00,pkn,4.80
2023-10-15T04:06:00,pkn,1.20
2023-10-15T04:09:00,pkn,2.40
2023-10-15T04:10:00,pkn,1.20
2023-10-15T04:11:00,pkn,1.20
2023-10-15T04:13:00,pkn,1.20
2023-10-15T04:14:00,pkn,1.20
2023-10-15T04:16:00,pkn,1.20
2023-10-15T04:17:00,pkn,1.20
2023-10-15T04:19:00,pkn,1.20
2023-10-15T04:21:00,pkn,2.40
2023-10-15T04:22:00,pkn,1.20
2023-10-15T04:25:00,pkn,2.40
2023-10-15T04:27:00,pkn,1.20
2023-10-15T04:29:00,pkn,1.20
2023-10-15T04:31:00,pkn,2.40
2023-10-15T04:33:00,pkn,1.20
2023-10-15T04:35:00,pkn,1.20
2023-10-15T04:36:00,pkn,1.20
2023-10-15T04:39:00,pkn,2.40
2023-10-15T04:41:00,pkn,1.20
2023-10-15T04:43:00,pkn,2.40
2023-10-15T04:46:00,pkn,2.40
2023-10-15T04:47:00,pkn,1.20
2023-10-15T04:49:00,pkn,1.20
2023-10-15T04:50:00,pkn,1.20
2023-10-15T04:52:00,pkn,1.20
2023-10-15T04:54:00,pkn,2.40
2023-10-15T04:56:00,pkn,1.20
2023-10-15T04:58:00,pkn,1.20
2023-10-15T04:59:00,pkn,1.20
2023-10-15T05:00:00,pkn,1.20
2023-10-15T05:02:00,pkn,4.80
2023-10-15T05:03:00,pkn,4.80
2023-10-15T05:05:00,pkn,9.60
2023-10-15T05:07:00,pkn,10.80
2023-10-15T05:09:00,pkn,4.80
2023-10-15T05:11:00,pkn,2.40
2023-10-15T05:13:00,pkn,1.20
2023-10-15T05:15:00,pkn,2.40
2023-10-15T05:17:00,pkn,1.20
2023-10-15T05:18:00,pkn,1.20
2023-10-15T05:19:00,pkn,1.20
2023-10-15T05:21:00,pkn,1.20
2023-10-15T05:22:00,pkn,1.20
2023-10-15T05:24:00,pkn,2.40
2023-10-15T05:26:00,pkn,1.20
2023-10-15T05:28:00,pkn,2.40
2023-10-15T05:30:00,pkn,1.20
2023-10-15T05:31:00,pkn,1.20
2023-10-15T05:32:00,pkn,1.20
2023-10-15T05:34:00,pkn,1.20
2023-10-15T05:35:00,pkn,1.20
2023-10-15T05:36:00,pkn,1.20
2023-10-15T05:39:00,pkn,2.40
2023-10-15T05:42:00,pkn,2.40
2023-10-15T05:45:00,pkn,1.20
2023-10-15T05:47:00,pkn,2.40
2023-10-15T05:49:00,pkn,1.20
2023-10-15T05:50:00,pkn,1.20
2023-10-15T05:52:00,pkn,1.20
2023-10-15T05:54:00,pkn,2.40
2023-10-15T05:56:00,pkn,1.20
2023-10-15T05:58:00,pkn,2.40
2023-10-15T06:00:00,pkn,1.20
2023-10-15T06:01:00,pkn,1.20
2023-10-15T06:04:00,pkn,2.40
2023-10-15T06:05:00,pkn,1.20
2023-10-15T06:07:00,pkn,1.20
2023-10-15T06:09:00,pkn,1.20
2023-10-15T06:11:00,pkn,2.40
2023-10-15T06:14:00,pkn,2.40
2023-10-15T06:17:00,pkn,2.40
2023-10-15T06:19:00,pkn,1.20
2023-10-15T06:21:00,pkn,1.20
2023-10-15T06:23:00,pkn,2.40
2023-10-15T06:25:00,pkn,1.20
2023-10-15T06:26:00,pkn,8.40
2023-10-15T06:27:00,pkn,6.00
2023-10-15T06:29:00,pkn,9.60
2023-10-15T06:30:00,pkn,4.80
2023-10-15T06:32:00,pkn,3.60
2023-10-15T06:33:00,pkn,2.40
2023-10-15T06:35:00,pkn,1.20
2023-10-15T06:37:00,pkn,2.40
2023-10-15T06:39:00,pkn,1.20
2023-10-15T06:40:00,pkn,1.20
2023-10-15T06:42:00,pkn,2.40
2023-10-15T06:44:00,pkn,1.20
2023-10-15T06:46:00,pkn,2.40
2023-10-15T06:48:00,pkn,1.20
2023-10-15T06:50:00,pkn,2.40
2023-10-15T06:52:00,pkn,1.20
2023-10-15T06:54:00,pkn,2.40
2023-10-15T06:56:00,pkn,1.20
2023-10-15T06:58:00,pkn,1.20
2023-10-15T07:00:00,pkn,2.40
2023-10-15T07:03:00,pkn,2.40
2023-10-15T07:05:00,pkn,1.20
2023-10-15T07:07:00,pkn,1.20
2023-10-15T07:08:00,pkn,1.20
2023-10-15T07:10:00,pkn,1.20
2023-10-15T07:11:00,pkn,1.20
2023-10-15T07:12:00,pkn,1.20
2023-10-15T07:14:00,pkn,1.20
2023-10-15T07:15:00,pkn,1.20
2023-10-15T07:17:00,pkn,1.20
2023-10-15T07:18:00,pkn,1.20
2023-10-15T07:20:00,pkn,1.20
2023-10-15T07:21:00,pkn,1.20
2023-10-15T07:22:00,pkn,1.20
2023-10-15T07:24:00,pkn,1.20
2023-10-15T07:25:00,pkn,1.20
2023-10-15T07:26:00,pkn,1.20
2023-10-15T07:28:00,pkn,1.20
2023-10-15T07:30:00,pkn,2.40
2023-10-15T07:32:00,pkn,1.20
2023-10-15T07:33:00,pkn,1.20
2023-10-15T07:34:00,pkn,1.20
2023-10-15T07:36:00,pkn,1.20
2023-10-15T07:38:00,pkn,1.20
2023-10-15T07:39:00,pkn,1.20
2023-10-15T07:41:00,pkn,2.40
2023-10-15T07:43:00,pkn,1.20
2023-10-15T07:45:00,pkn,2.40
2023-10-15T07:47:00,pkn,1.20
2023-10-15T07:49:00,pkn,2.40
2023-10-15T07:51:00,pkn,1.20
2023-10-15T07:52:00,pkn,1.20
2023-10-15T07:53:00,pkn,1.20
2023-10-15T07:55:00,pkn,1.20
2023-10-15T07:57:00,pkn,2.40
2023-10-15T07:58:00,pkn,1.20
2023-10-15T08:00:00,pkn,1.20
2023-10-15T08:02:00,pkn,2.40
2023-10-15T08:03:00,pkn,1.20
2023-10-15T08:05:00,pkn,1.20
2023-10-15T08:07:00,pkn,2.40
2023-10-15T08:10:00,pkn,1.20
2023-10-15T08:12:00,pkn,2.40
2023-10-15T08:13:00,pkn,4.80
2023-10-15T08:15:00,pkn,8.40
2023-10-15T08:17:00,pkn,10.80
2023-10-15T08:19:00,pkn,7.20
2023-10-15T08:20:00,pkn,1.20
2023-10-15T08:22:00,pkn,1.20
2023-10-15T08:23:00,pkn,1.20
2023-10-15T08:25:00,pkn,1.20
2023-10-15T08:26:00,pkn,1.20
2023-10-15T08:28:00,pkn,2.40
2023-10-15T08:30:00,pkn,2.40
2023-10-15T08:32:00,pkn,1.20
2023-10-15T08:33:00,pkn,1.20
2023-10-15T08:35:00,pkn,1.20
2023-10-15T08:37:00,pkn,2.40
2023-10-15T08:39:00,pkn,1.20
2023-10-15T08:41:00,pkn,2.40
2023-10-15T08:43:00,pkn,2.40
2023-10-15T08:44:00,pkn,1.20
2023-10-15T08:46:00,pkn,1.20
2023-10-15T08:47:00,pkn,1.20
2023-10-15T08:49:00,pkn,1.20
2023-10-15T08:51:00,pkn,2.40
2023-10-15T08:53:00,pkn,1.20
2023-10-15T08:54:00,pkn,1.20
2023-10-15T08:56:00,pkn,1.20
2023-10-15T08:58:00,pkn,1.20
2023-10-15T08:59:00,pkn,1.20
2023-10-15T09:01:00,pkn,1.20
2023-10-15T09:02:00,pkn,1.20
2023-10-15T09:04:00,pkn,1.20
2023-10-15T09:06:00,pkn,2.40
2023-10-15T09:07:00,pkn,1.20
2023-10-15T09:09:00,pkn,1.20
2023-10-15T09:11:00,pkn,1.20
2023-10-15T09:12:00,pkn,1.20
2023-10-15T09:13:00,pkn,1.20
2023-10-15T09:15:00,pkn,4.80
2023-10-15T09:16:00,pkn,4.80
2023-10-15T09:18:00,pkn,10.80
2023-10-15T09:19:00,pkn,3.60
2023-10-15T09:21:00,pkn,10.80
2023-10-15T09:22:00,pkn,3.60
2023-10-15T09:23:00,pkn,1.20
2023-10-15T09:24:00,pkn,8.40
2023-10-15T09:25:00,pkn,2.40
2023-10-15T09:26:00,pkn,9.60
2023-10-15T09:27:00,pkn,2.40
2023-10-15T09:28:00,pkn,1.20
2023-10-15T09:30:00,pkn,1.20
2023-10-15T09:31:00,pkn,1.20
2023-10-15T09:33:00,pkn,1.20
2023-10-15T09:34:00,pkn,1.20
2023-10-15T09:36:00,pkn,1.20
2023-10-15T09:38:00,pkn,1.20
2023-10-15T09:40:00,pkn,1.20
2023-10-15T09:42:00,pkn,2.40
2023-10-15T09:43:00,pkn,7.20
2023-10-15T09:45:00,pkn,9.60
2023-10-15T09:46:00,pkn,4.80
2023-10-15T09:48:00,pkn,9.60
2023-10-15T09:50:00,pkn,9.60
2023-10-15T09:51:00,pkn,2.40
2023-10-15T09:53:00,pkn,2.40
2023-10-15T09:55:00,pkn,1.20
2023-10-15T09:57:00,pkn,2.40
2023-10-15T10:00:00,pkn,2.40
2023-10-15T10:02:00,pkn,1.20
2023-10-15T10:03:00,pkn,1.20
2023-10-15T10:05:00,pkn,2.40
2023-10-15T10:07:00,pkn,1.20
2023-10-15T10:08:00,pkn,1.20
2023-10-15T10:10:00,pkn,4.80
2023-10-15T10:11:00,pkn,4.80
2023-10-15T10:12:00,pkn,4.80
2023-10-15T10:14:00,pkn,8.40
2023-10-15T10:15:00,pkn,6.00
2023-10-15T10:17:00,pkn,8.40
2023-10-15T10:18:00,pkn,1.20
2023-10-15T10:20:00,pkn,1.20
2023-10-15T10:22:00,pkn,1.20
2023-10-15T10:24:00,pkn,1.20
2023-10-15T10:26:00,pkn,2.40
2023-10-15T10:28:00,pkn,1.20
2023-10-15T10:30:00,pkn,1.20
2023-10-15T10:31:00,pkn,1.20
2023-10-15T10:33:00,pkn,1.20
2023-10-15T10:35:00,pkn,1.20
2023-10-15T10:36:00,pkn,1.20
2023-10-15T10:38:00,pkn,1.20
2023-10-15T10:39:00,pkn,1.20
2023-10-15T10:41:00,pkn,2.40
2023-10-15T10:43:00,pkn,4.80
2023-10-15T10:45:00,pkn,9.60
2023-10-15T10:47:00,pkn,10.80
2023-10-15T10:48:00,pkn,4.80
2023-10-15T10:50:00,pkn,9.60
2023-10-15T10:52:00,pkn,1.20
2023-10-15T10:54:00,pkn,2.40
2023-10-15T10:57:00,pkn,2.40
2023-10-15T11:00:00,pkn,1.20
2023-10-15T11:01:00,pkn,1.20
2023-10-15T11:03:00,pkn,1.20
2023-10-15T11:04:00,pkn,1.20
2023-10-15T11:06:00,pkn,1.20
2023-10-15T11:09:00,pkn,2.40
2023-10-15T11:11:00,pkn,1.20
2023-10-15T11:13:00,pkn,1.20
2023-10-15T11:14:00,pkn,1.20
2023-10-15T11:16:00,pkn,1.20
2023-10-15T11:18:00,pkn,1.20
2023-10-15T11:20:00,pkn,2.40
2023-10-15T11:21:00,pkn,3.60
2023-10-15T11:22:00,pkn,4.80
2023-10-15T11:23:00,pkn,4.80
2023-10-15T11:25:00,pkn,9.60
2023-10-15T11:26:00,pkn,1.20
2023-10-15T11:27:00,pkn,8.40
2023-10-15T11:28:00,pkn,2.40
2023-10-15T11:29:00,pkn,3.60
2023-10-15T11:30:00,pkn,1.20
2023-10-15T11:31:00,pkn,1.20
2023-10-15T11:32:00,pkn,1.20
2023-10-15T11:34:00,pkn,1.20
2023-10-15T11:36:00,pkn,2.40
2023-10-15T11:38:00,pkn,1.20
2023-10-15T11:40:00,pkn,1.20
2023-10-15T11:42:00,pkn,2.40
2023-10-15T11:43:00,pkn,1.20
2023-10-15T11:45:00,pkn,4.80
2023-10-15T11:46:00,pkn,4.80
2023-10-15T11:48:00,pkn,9.60
2023-10-15T11:50:00,pkn,8.40
2023-10-15T11:51:00,pkn,4.80
2023-10-15T11:53:00,pkn,9.60
2023-10-15T11:55:00,pkn,10.80
2023-10-15T11:57:00,pkn,4.80
2023-10-15T11:59:00,pkn,1.20
2023-10-15T12:01:00,pkn,1.20
2023-10-15T12:02:00,pkn,1.20
2023-10-15T12:05:00,pkn,1.20
2023-10-15T12:07:00,pkn,1.20
2023-10-15T12:08:00,pkn,1.20
2023-10-15T12:10:00,pkn,1.20
2023-10-15T12:12:00,pkn,1.20
2023-10-15T12:14:00,pkn,2.40
2023-10-15T12:15:00,pkn,1.20
2023-10-15T12:16:00,pkn,4.80
2023-10-15T12:18:00,pkn,9.60
2023-10-15T12:19:00,pkn,3.60
2023-10-15T12:21:00,pkn,10.80
2023-10-15T12:23:00,pkn,9.60
2023-10-15T12:25:00,pkn,3.60
2023-10-15T12:26:00,pkn,1.20
2023-10-15T12:28:00,pkn,1.20
2023-10-15T12:30:00,pkn,2.40
2023-10-15T12:32:00,pkn,1.20
2023-10-15T12:34:00,pkn,1.20
2023-10-15T12:35:00,pkn,6.00
2023-10-15T12:37:00,pkn,9.60
2023-10-15T12:38:00,pkn,6.00
2023-10-15T12:40:00,pkn,8.40
2023-10-15T12:41:00,pkn,6.00
2023-10-15T12:42:00,pkn,4.80
2023-10-15T12:43:00,pkn,3.60
2023-10-15T12:45:00,pkn,8.40
2023-10-15T12:47:00,pkn,2.40
2023-10-15T12:49:00,pkn,1.20
2023-10-15T12:51:00,pkn,1.20
2023-10-15T12:53:00,pkn,1.20
2023-10-15T12:54:00,pkn,1.20
2023-10-15T12:55:00,pkn,1.20
2023-10-15T12:57:00,pkn,1.20
2023-10-15T12:58:00,pkn,1.20
2023-10-15T13:00:00,pkn,1.20
2023-10-15T13:02:00,pkn,1.20
2023-10-15T13:03:00,pkn,2.40
2023-10-15T13:05:00,pkn,8.40
2023-10-15T13:06:00,pkn,6.00
2023-10-15T13:08:00,pkn,8.40
2023-10-15T13:10:00,pkn,10.80
2023-10-15T13:12:00,pkn,3.60
2023-10-15T13:14:00,pkn,2.40
2023-10-15T13:16:00,pkn,1.20
2023-10-15T13:18:00,pkn,2.40
2023-10-15T13:20:00,pkn,1.20
2023-10-15T13:22:00,pkn,2.40
2023-10-15T13:23:00,pkn,1.20
2023-10-15T13:25:00,pkn,1.20
2023-10-15T13:27:00,pkn,1.20
2023-10-15T13:29:00,pkn,1.20
2023-10-15T13:31:00,pkn,2.40
2023-10-15T13:33:00,pkn,1.20
2023-10-15T13:35:00,pkn,8.40
2023-10-15T13:37:00,pkn,10.80
2023-10-15T13:38:00,pkn,3.60
2023-10-15T13:40:00,pkn,10.80
2023-10-15T13:41:00,pkn,4.80
2023-10-15T13:43:00,pkn,1.20
2023-10-15T13:45:00,pkn,1.20
2023-10-15T13:47:00,pkn,1.20
2023-10-15T13:48:00,pkn,1.20
2023-10-15T13:50:00,pkn,1.20
2023-10-15T13:51:00,pkn,1.20
2023-10-15T13:54:00,pkn,2.40
2023-10-15T13:57:00,pkn,2.40
2023-10-15T13:59:00,pkn,1.20
2023-10-15T14:01:00,pkn,1.20
2023-10-15T14:02:00,pkn,1.20
2023-10-15T14:04:00,pkn,1.20
2023-10-15T14:06:00,pkn,2.40
2023-10-15T14:08:00,pkn,1.20
2023-10-15T14:10:00,pkn,1.20
2023-10-15T14:11:00,pkn,7.20
2023-10-15T14:13:00,pkn,8.40
2023-10-15T14:14:00,pkn,6.00
2023-10-15T14:16:00,pkn,8.40
2023-10-15T14:18:00,pkn,4.80
2023-10-15T14:20:00,pkn,1.20
2023-10-15T14:22:00,pkn,2.40
2023-10-15T14:25:00,pkn,2.40
2023-10-15T14:28:00,pkn,1.20
2023-10-15T14:29:00,pkn,1.20
2023-10-15T14:30:00,pkn,1.20
2023-10-15T14:32:00,pkn,1.20
2023-10-15T14:34:00,pkn,2.40
2023-10-15T14:36:00,pkn,1.20
2023-10-15T14:38:00,pkn,1.20
2023-10-15T14:39:00,pkn,1.20
2023-10-15T14:41:00,pkn,1.20
2023-10-15T14:42:00,pkn,1.20
2023-10-15T14:44:00,pkn,1.20
2023-10-15T14:47:00,pkn,1.20
2023-10-15T14:48:00,pkn,1.20
2023-10-15T14:50:00,pkn,1.20
2023-10-15T14:51:00,pkn,1.20
2023-10-15T14:53:00,pkn,1.20
2023-10-15T14:55:00,pkn,4.80
2023-10-15T14:57:00,pkn,9.60
2023-10-15T14:59:00,pkn,9.60
2023-10-15T15:01:00,pkn,9.60
2023-10-15T15:02:00,pkn,3.60
2023-10-15T15:04:00,pkn,2.40
2023-10-15T15:05:00,pkn,2.40
2023-10-15T15:07:00,pkn,4.80
2023-10-15T15:08:00,pkn,2.40
2023-10-15T15:10:00,pkn,1.20
2023-10-15T15:11:00,pkn,1.20
2023-10-15T15:13:00,pkn,1.20
2023-10-15T15:14:00,pkn,1.20
2023-10-15T15:15:00,pkn,1.20
2023-10-15T15:17:00,pkn,1.20
2023-10-15T15:19:00,pkn,2.40
2023-10-15T15:22:00,pkn,1.20
2023-10-15T15:23:00,pkn,1.20
2023-10-15T15:25:00,pkn,1.20
2023-10-15T15:27:00,pkn,1.20
2023-10-15T15:28:00,pkn,1.20
2023-10-15T15:30:00,pkn,1.20
2023-10-15T15:32:00,pkn,1.20
2023-10-15T15:34:00,pkn,1.20
2023-10-15T15:35:00,pkn,1.20
2023-10-15T15:37:00,pkn,1.20
2023-10-15T15:39:00,pkn,1.20
2023-10-15T15:40:00,pkn,1.20
2023-10-15T15:42:00,pkn,1.20
2023-10-15T15:44:00,pkn,1.20
2023-10-15T15:45:00,pkn,1.20
2023-10-15T15:47:00,pkn,2.40
2023-10-15T15:49:00,pkn,1.20
2023-10-15T15:50:00,pkn,4.80
2023-10-15T15:52:00,pkn,9.60
2023-10-15T15:54:00,pkn,9.60
2023-10-15T15:55:00,pkn,6.00
2023-10-15T15:57:00,pkn,4.80
2023-10-15T15:59:00,pkn,2.40
2023-10-15T16:01:00,pkn,2.40
2023-10-15T16:03:00,pkn,1.20
2023-10-15T16:05:00,pkn,1.20
2023-10-15T16:07:00,pkn,2.40
2023-10-15T16:09:00,pkn,1.20
2023-10-15T16:12:00,pkn,1.20
2023-10-15T16:13:00,pkn,1.20
2023-10-15T16:15:00,pkn,1.20
2023-10-15T16:16:00,pkn,1.20
2023-10-15T16:18:00,pkn,1.20
2023-10-15T16:20:00,pkn,1.20
2023-10-15T16:22:00,pkn,2.40
2023-10-15T16:24:00,pkn,1.20
2023-10-15T16:26:00,pkn,1.20
2023-10-15T16:29:00,pkn,1.20
2023-10-15T16:31:00,pkn,2.40
2023-10-15T16:33:00,pkn,1.20
2023-10-15T16:35:00,pkn,2.40
2023-10-15T16:38:00,pkn,2.40
2023-10-15T16:40:00,pkn,1.20
2023-10-15T16:41:00,pkn,1.20
2023-10-15T16:43:00,pkn,1.20
2023-10-15T16:45:00,pkn,1.20
2023-10-15T16:46:00,pkn,1.20
2023-10-15T16:48:00,pkn,1.20
2023-10-15T16:50:00,pkn,8.40
2023-10-15T16:51:00,pkn,4.80
2023-10-15T16:52:00,pkn,6.00
2023-10-15T16:54:00,pkn,8.40
2023-10-15T16:55:00,pkn,4.80
2023-10-15T16:57:00,pkn,1.20
2023-10-15T16:59:00,pkn,1.20
2023-10-15T17:01:00,pkn,2.40
2023-10-15T17:02:00,pkn,1.20
2023-10-15T17:04:00,pkn,1.20
2023-10-15T17:06:00,pkn,1.20
2023-10-15T17:07:00,pkn,1.20
2023-10-15T17:09:00,pkn,1.20
2023-10-15T17:11:00,pkn,1.20
2023-10-15T17:13:00,pkn,2.40
2023-10-15T17:15:00,pkn,1.20
2023-10-15T17:16:00,pkn,1.20
2023-10-15T17:19:00,pkn,2.40
2023-10-15T17:22:00,pkn,2.40
2023-10-15T17:24:00,pkn,1.20
2023-10-15T17:25:00,pkn,1.20
2023-10-15T17:27:00,pkn,1.20
2023-10-15T17:29:00,pkn,1.20
2023-10-15T17:31:00,pkn,2.40
2023-10-15T17:33:00,pkn,1.20
2023-10-15T17:34:00,pkn,1.20
2023-10-15T17:36:00,pkn,2.40
2023-10-15T17:37:00,pkn,1.20
2023-10-15T17:39:00,pkn,9.60
2023-10-15T17:41:00,pkn,9.60
2023-10-15T17:42:00,pkn,6.00
2023-10-15T17:44:00,pkn,10.80
2023-10-15T17:46:00,pkn,9.60
2023-10-15T17:48:00,pkn,8.40
2023-10-15T17:50:00,pkn,8.40
2023-10-15T17:51:00,pkn,6.00
2023-10-15T17:53:00,pkn,14.40
2023-10-15T17:55:00,pkn,13.20
2023-10-15T17:56:00,pkn,6.00
2023-10-15T17:58:00,pkn,9.60
2023-10-15T17:59:00,pkn,2.40
2023-10-15T18:00:00,pkn,1.20
2023-10-15T18:02:00,pkn,3.60
2023-10-15T18:03:00,pkn,2.40
2023-10-15T18:05:00,pkn,4.80
2023-10-15T18:07:00,pkn,4.80
2023-10-15T18:08:00,pkn,2.40
2023-10-15T18:10:00,pkn,2.40
2023-10-15T18:12:00,pkn,2.40
2023-10-15T18:14:00,pkn,3.60
2023-10-15T18:16:00,pkn,3.60
2023-10-15T18:17:00,pkn,2.40
2023-10-15T18:19:00,pkn,2.40
2023-10-15T18:21:00,pkn,1.20
2023-10-15T18:22:00,pkn,1.20
2023-10-15T18:23:00,pkn,1.20
2023-10-15T18:25:00,pkn,1.20
2023-10-15T18:27:00,pkn,2.40
2023-10-15T18:29:00,pkn,2.40
2023-10-15T18:31:00,pkn,2.40
2023-10-15T18:32:00,pkn,1.20
2023-10-15T18:33:00,pkn,1.20
2023-10-15T18:35:00,pkn,2.40
2023-10-15T18:37:00,pkn,2.40
2023-10-15T18:39:00,pkn,7.20
2023-10-15T18:41:00,pkn,10.80
2023-10-15T18:42:00,pkn,4.80
2023-10-15T18:44:00,pkn,10.80
2023-10-15T18:46:00,pkn,3.60
2023-10-15T18:48:00,pkn,2.40
2023-10-15T18:50:00,pkn,2.40
2023-10-15T18:52:00,pkn,3.60
2023-10-15T18:54:00,pkn,2.40
2023-10-15T18:55:00,pkn,1.20
2023-10-15T18:57:00,pkn,2.40
2023-10-15T18:58:00,pkn,1.20
2023-10-15T18:59:00,pkn,1.20
2023-10-15T19:01:00,pkn,2.40
2023-10-15T19:02:00,pkn,2.40
2023-10-15T19:03:00,pkn,1.20
2023-10-15T19:05:00,pkn,2.40
2023-10-15T19:06:00,pkn,1.20
2023-10-15T19:07:00,pkn,1.20
2023-10-15T19:08:00,pkn,1.20
