#datetime,building,power
2023-03-23T00:01:00,atb,28.77
2023-03-23T00:02:00,atb,16.82
2023-03-23T00:04:00,atb,28.77
2023-03-23T00:06:00,atb,31.23
2023-03-23T00:08:00,atb,28.77
2023-03-23T00:10:00,atb,31.23
2023-03-23T00:11:00,atb,14.41
2023-03-23T00:13:00,atb,31.17
2023-03-23T00:15:00,atb,28.83
2023-03-23T00:17:00,atb,31.17
2023-03-23T00:19:00,atb,28.83
2023-03-23T00:21:00,atb,28.77
2023-03-23T00:23:00,atb,28.83
2023-03-23T00:25:00,atb,31.17
2023-03-23T00:26:00,atb,14.41
2023-03-23T00:28:00,atb,28.77
2023-03-23T00:30:00,atb,28.83
2023-03-23T00:32:00,atb,40.78
2023-03-23T00:33:00,atb,26.43
2023-03-23T00:34:00,atb,26.37
2023-03-23T00:36:00,atb,38.44
2023-03-23T00:38:00,atb,31.17
2023-03-23T00:40:00,atb,33.63
2023-03-23T00:42:00,atb,28.77
2023-03-23T00:44:00,atb,31.23
2023-03-23T00:45:00,atb,14.36
2023-03-23T00:47:00,atb,28.83
2023-03-23T00:48:00,atb,16.82
2023-03-23T00:49:00,atb,14.36
2023-03-23T00:51:00,atb,28.83
2023-03-23T00:53:00,atb,31.17
2023-03-23T00:55:00,atb,28.83
2023-03-23T00:57:00,atb,31.17
2023-03-23T00:59:00,atb,28.83
2023-03-23T01:01:00,atb,28.77
2023-03-23T01:03:00,atb,28.83
2023-03-23T01:05:00,atb,28.77
2023-03-23T01:07:00,atb,31.23
2023-03-23T01:09:00,atb,28.77
2023-03-23T01:11:00,atb,31.23
2023-03-23T01:12:00,atb,14.41
2023-03-23T01:13:00,atb,16.76
2023-03-23T01:14:00,atb,14.41
2023-03-23T01:16:00,atb,31.23
2023-03-23T01:18:00,atb,28.77
2023-03-23T01:19:00,atb,14.41
2023-03-23T01:21:00,atb,31.17
2023-03-23T01:23:00,atb,28.83
2023-03-23T01:24:00,atb,14.41
2023-03-23T01:26:00,atb,28.77
2023-03-23T01:28:00,atb,28.83
2023-03-23T01:30:00,atb,31.17
2023-03-23T01:32:00,atb,28.83
2023-03-23T01:34:00,atb,28.77
2023-03-23T01:35:00,atb,16.82
2023-03-23T01:37:00,atb,28.77
2023-03-23T01:39:00,atb,31.23
2023-03-23T01:41:00,atb,55.20
2023-03-23T01:43:00,atb,57.60
2023-03-23T01:44:00,atb,28.83
2023-03-23T01:46:00,atb,31.17
2023-03-23T01:47:00,atb,14.41
2023-03-23T01:49:00,atb,28.77
2023-03-23T01:51:00,atb,31.23
2023-03-23T01:53:00,atb,50.39
2023-03-23T01:55:00,atb,52.79
2023-03-23T01:57:00,atb,45.59
2023-03-23T01:59:00,atb,28.83
2023-03-23T02:01:00,atb,28.77
2023-03-23T02:03:00,atb,28.83
2023-03-23T02:05:00,atb,28.77
2023-03-23T02:07:00,atb,31.23
2023-03-23T02:08:00,atb,14.41
2023-03-23T02:10:00,atb,31.17
2023-03-23T02:11:00,atb,14.41
2023-03-23T02:12:00,atb,14.41
2023-03-23T02:13:00,atb,14.36
2023-03-23T02:15:00,atb,31.23
2023-03-23T02:16:00,atb,14.41
2023-03-23T02:17:00,atb,16.76
2023-03-23T02:19:00,atb,28.83
2023-03-23T02:20:00,atb,14.41
2023-03-23T02:22:00,atb,31.17
2023-03-23T02:24:00,atb,28.83
2023-03-23T02:26:00,atb,28.77
2023-03-23T02:28:00,atb,28.83
2023-03-23T02:30:00,atb,28.77
2023-03-23T02:32:00,atb,31.23
2023-03-23T02:34:00,atb,28.77
2023-03-23T02:35:00,atb,14.41
2023-03-23T02:37:00,atb,31.17
2023-03-23T02:38:00,atb,14.41
2023-03-23T02:40:00,atb,28.83
2023-03-23T02:41:00,atb,16.76
2023-03-23T02:43:00,atb,28.83
2023-03-23T02:44:00,atb,12.01
2023-03-23T02:46:00,atb,28.77
2023-03-23T02:48:00,atb,28.83
2023-03-23T02:50:00,atb,28.77
2023-03-23T02:52:00,atb,28.83
2023-03-23T02:54:00,atb,28.77
2023-03-23T02:56:00,atb,31.23
2023-03-23T02:58:00,atb,28.77
2023-03-23T02:59:00,atb,14.41
2023-03-23T03:01:00,atb,28.83
2023-03-23T03:03:00,atb,31.17
2023-03-23T03:05:00,atb,28.83
2023-03-23T03:07:00,atb,31.17
2023-03-23T03:09:00,atb,31.23
2023-03-23T03:10:00,atb,14.36
2023-03-23T03:12:00,atb,31.23
2023-03-23T03:14:00,atb,28.77
2023-03-23T03:16:00,atb,31.23
2023-03-23T03:18:00,atb,31.17
2023-03-23T03:20:00,atb,28.83
2023-03-23T03:21:00,atb,14.41
2023-03-23T03:23:00,atb,31.17
2023-03-23T03:25:00,atb,36.04
2023-03-23T03:27:00,atb,55.20
2023-03-23T03:28:00,atb,26.37
2023-03-23T03:29:00,atb,16.82
2023-03-23T03:31:00,atb,31.17
2023-03-23T03:33:00,atb,31.23
2023-03-23T03:35:00,atb,28.77
2023-03-23T03:37:00,atb,31.23
2023-03-23T03:38:00,atb,31.23
2023-03-23T03:39:00,atb,14.41
2023-03-23T03:40:00,atb,28.77
2023-03-23T03:42:00,atb,28.83
2023-03-23T03:43:00,atb,14.36
2023-03-23T03:45:00,atb,28.83
2023-03-23T03:47:00,atb,31.17
2023-03-23T03:49:00,atb,28.83
2023-03-23T03:51:00,atb,28.77
2023-03-23T03:53:00,atb,31.23
2023-03-23T03:55:00,atb,28.77
2023-03-23T03:57:00,atb,31.23
2023-03-23T03:58:00,atb,14.41
2023-03-23T04:00:00,atb,28.77
2023-03-23T04:01:00,atb,16.82
2023-03-23T04:03:00,atb,28.77
2023-03-23T04:05:00,atb,31.23
2023-03-23T04:07:00,atb,28.77
2023-03-23T04:09:00,atb,28.83
2023-03-23T04:11:00,atb,31.17
2023-03-23T04:13:00,atb,28.83
2023-03-23T04:14:00,atb,14.41
2023-03-23T04:16:00,atb,31.17
2023-03-23T04:18:00,atb,28.83
2023-03-23T04:20:00,atb,31.17
2023-03-23T04:22:00,atb,28.83
2023-03-23T04:24:00,atb,31.17
2023-03-23T04:26:00,atb,28.83
2023-03-23T04:27:00,atb,14.36
2023-03-23T04:28:00,atb,16.82
2023-03-23T04:30:00,atb,28.83
2023-03-23T04:32:00,atb,28.77
2023-03-23T04:34:00,atb,31.23
2023-03-23T04:35:00,atb,14.36
2023-03-23T04:37:00,atb,31.23
2023-03-23T04:39:00,atb,28.77
2023-03-23T04:41:00,atb,31.23
2023-03-23T04:42:00,atb,14.41
2023-03-23T04:43:00,atb,14.36
2023-03-23T04:45:00,atb,28.83
2023-03-23T04:47:00,atb,31.17
2023-03-23T04:49:00,atb,28.83
2023-03-23T04:51:00,atb,31.17
2023-03-23T04:53:00,atb,28.83
2023-03-23T04:54:00,atb,14.41
2023-03-23T04:56:00,atb,31.17
2023-03-23T04:57:00,atb,14.41
2023-03-23T04:59:00,atb,28.83
2023-03-23T05:01:00,atb,31.17
2023-03-23T05:03:00,atb,28.83
2023-03-23T05:05:00,atb,28.77
2023-03-23T05:07:00,atb,28.83
2023-03-23T05:09:00,atb,28.77
2023-03-23T05:10:00,atb,14.41
2023-03-23T05:12:00,atb,31.17
2023-03-23T05:14:00,atb,28.83
2023-03-23T05:15:00,atb,16.82
2023-03-23T05:17:00,atb,31.17
2023-03-23T05:18:00,atb,14.41
2023-03-23T05:20:00,atb,31.17
2023-03-23T05:22:00,atb,28.83
2023-03-23T05:24:00,atb,28.77
2023-03-23T05:26:00,atb,31.23
2023-03-23T05:28:00,atb,28.77
2023-03-23T05:30:00,atb,50.39
2023-03-23T05:32:00,atb,55.25
2023-03-23T05:33:00,atb,26.37
2023-03-23T05:35:00,atb,33.63
2023-03-23T05:37:00,atb,28.77
2023-03-23T05:39:00,atb,47.99
2023-03-23T05:41:00,atb,55.20
2023-03-23T05:43:00,atb,45.64
2023-03-23T05:44:00,atb,16.76
2023-03-23T05:46:00,atb,28.83
2023-03-23T05:48:00,atb,31.17
2023-03-23T05:50:00,atb,31.23
2023-03-23T05:52:00,atb,28.77
2023-03-23T05:54:00,atb,28.83
2023-03-23T05:56:00,atb,31.17
2023-03-23T05:58:00,atb,28.83
2023-03-23T05:59:00,atb,16.82
2023-03-23T06:01:00,atb,28.77
2023-03-23T06:02:00,atb,14.41
2023-03-23T06:04:00,atb,31.17
2023-03-23T06:06:00,atb,31.23
2023-03-23T06:07:00,atb,14.41
2023-03-23T06:09:00,atb,28.77
2023-03-23T06:11:00,atb,31.23
2023-03-23T06:12:00,atb,14.36
2023-03-23T06:14:00,atb,31.23
2023-03-23T06:16:00,atb,31.17
2023-03-23T06:18:00,atb,28.83
2023-03-23T06:20:00,atb,40.78
2023-03-23T06:22:00,atb,52.79
2023-03-23T06:23:00,atb,26.43
2023-03-23T06:25:00,atb,28.77
2023-03-23T06:26:00,atb,14.41
2023-03-23T06:27:00,atb,14.41
2023-03-23T06:29:00,atb,31.17
2023-03-23T06:31:00,atb,28.83
2023-03-23T06:33:00,atb,28.77
2023-03-23T06:35:00,atb,28.83
2023-03-23T06:37:00,atb,28.77
2023-03-23T06:39:00,atb,28.83
2023-03-23T06:41:00,atb,28.77
2023-03-23T06:43:00,atb,28.83
2023-03-23T06:45:00,atb,28.77
2023-03-23T06:47:00,atb,28.83
2023-03-23T06:48:00,atb,14.41
2023-03-23T06:50:00,atb,28.77
2023-03-23T06:52:00,atb,26.43
2023-03-23T06:54:00,atb,28.77
2023-03-23T06:56:00,atb,31.23
2023-03-23T06:57:00,atb,14.41
2023-03-23T06:59:00,atb,28.77
2023-03-23T07:01:00,atb,28.83
2023-03-23T07:02:00,atb,14.36
2023-03-23T07:03:00,atb,14.41
2023-03-23T07:05:00,atb,31.23
2023-03-23T07:07:00,atb,28.77
2023-03-23T07:09:00,atb,28.83
2023-03-23T07:11:00,atb,28.77
2023-03-23T07:12:00,atb,14.41
2023-03-23T07:14:00,atb,28.77
2023-03-23T07:15:00,atb,14.41
2023-03-23T07:17:00,atb,26.43
2023-03-23T07:18:00,atb,14.41
2023-03-23T07:20:00,atb,28.77
2023-03-23T07:21:00,atb,12.01
2023-03-23T07:23:00,atb,28.77
2023-03-23T07:25:00,atb,28.83
2023-03-23T07:27:00,atb,28.77
2023-03-23T07:28:00,atb,12.01
2023-03-23T07:30:00,atb,28.83
2023-03-23T07:32:00,atb,28.77
2023-03-23T07:34:00,atb,28.83
2023-03-23T07:36:00,atb,28.77
2023-03-23T07:37:00,atb,14.41
2023-03-23T07:39:00,atb,31.23
2023-03-23T07:41:00,atb,28.77
2023-03-23T07:43:00,atb,28.83
2023-03-23T07:44:00,atb,14.36
2023-03-23T07:46:00,atb,28.83
2023-03-23T07:47:00,atb,14.41
2023-03-23T07:49:00,atb,28.77
2023-03-23T07:50:00,atb,16.82
2023-03-23T07:52:00,atb,28.77
2023-03-23T07:54:00,atb,28.83
2023-03-23T07:56:00,atb,28.77
2023-03-23T07:57:00,atb,14.41
2023-03-23T07:59:00,atb,28.83
2023-03-23T08:01:00,atb,28.77
2023-03-23T08:02:00,atb,14.41
2023-03-23T08:04:00,atb,28.83
2023-03-23T08:06:00,atb,28.77
2023-03-23T08:08:00,atb,28.83
2023-03-23T08:10:00,atb,26.37
2023-03-23T08:12:00,atb,28.83
2023-03-23T08:14:00,atb,28.77
2023-03-23T08:16:00,atb,28.83
2023-03-23T08:18:00,atb,28.77
2023-03-23T08:20:00,atb,26.43
2023-03-23T08:21:00,atb,16.76
2023-03-23T08:23:00,atb,26.43
2023-03-23T08:25:00,atb,28.83
2023-03-23T08:26:00,atb,14.36
2023-03-23T08:28:00,atb,28.83
2023-03-23T08:30:00,atb,26.37
2023-03-23T08:32:00,atb,28.83
2023-03-23T08:33:00,atb,14.41
2023-03-23T08:35:00,atb,28.77
2023-03-23T08:37:00,atb,28.83
2023-03-23T08:39:00,atb,28.77
2023-03-23T08:40:00,atb,16.82
2023-03-23T08:42:00,atb,28.77
2023-03-23T08:44:00,atb,28.83
2023-03-23T08:46:00,atb,31.17
2023-03-23T08:48:00,atb,28.83
2023-03-23T08:50:00,atb,28.83
2023-03-23T08:52:00,atb,31.17
2023-03-23T08:53:00,atb,14.41
2023-03-23T08:55:00,atb,28.77
2023-03-23T08:56:00,atb,16.82
2023-03-23T08:58:00,atb,28.83
2023-03-23T09:00:00,atb,28.77
2023-03-23T09:01:00,atb,14.41
2023-03-23T09:03:00,atb,28.77
2023-03-23T09:04:00,atb,16.82
2023-03-23T09:06:00,atb,52.79
2023-03-23T09:08:00,atb,52.79
2023-03-23T09:09:00,atb,21.62
2023-03-23T09:10:00,atb,14.41
2023-03-23T09:12:00,atb,28.77
2023-03-23T09:13:00,atb,21.62
2023-03-23T09:15:00,atb,50.39
2023-03-23T09:17:00,atb,43.18
2023-03-23T09:19:00,atb,26.43
2023-03-23T09:21:00,atb,28.77
2023-03-23T09:22:00,atb,14.41
2023-03-23T09:24:00,atb,28.83
2023-03-23T09:26:00,atb,26.37
2023-03-23T09:28:00,atb,28.83
2023-03-23T09:30:00,atb,31.17
2023-03-23T09:32:00,atb,28.83
2023-03-23T09:33:00,atb,14.36
2023-03-23T09:35:00,atb,31.23
2023-03-23T09:37:00,atb,43.18
2023-03-23T09:38:00,atb,26.43
2023-03-23T09:40:00,atb,55.20
2023-03-23T09:42:00,atb,35.98
2023-03-23T09:44:00,atb,28.83
2023-03-23T09:45:00,atb,16.82
2023-03-23T09:47:00,atb,28.77
2023-03-23T09:49:00,atb,28.83
2023-03-23T09:51:00,atb,33.57
2023-03-23T09:53:00,atb,31.17
2023-03-23T09:54:00,atb,14.41
2023-03-23T09:56:00,atb,28.83
2023-03-23T09:57:00,atb,16.76
2023-03-23T09:59:00,atb,28.83
2023-03-23T10:01:00,atb,28.83
2023-03-23T10:03:00,atb,28.77
2023-03-23T10:04:00,atb,12.01
2023-03-23T10:06:00,atb,28.77
2023-03-23T10:08:00,atb,26.43
2023-03-23T10:10:00,atb,28.77
2023-03-23T10:12:00,atb,26.43
2023-03-23T10:13:00,atb,14.41
2023-03-23T10:15:00,atb,28.77
2023-03-23T10:17:00,atb,28.83
2023-03-23T10:19:00,atb,28.77
2023-03-23T10:21:00,atb,28.83
2023-03-23T10:24:00,atb,28.77
2023-03-23T10:25:00,atb,26.43
2023-03-23T10:27:00,atb,28.77
2023-03-23T10:28:00,atb,14.41
2023-03-23T10:30:00,atb,28.83
2023-03-23T10:31:00,atb,14.36
2023-03-23T10:33:00,atb,28.83
2023-03-23T10:34:00,atb,14.41
2023-03-23T10:35:00,atb,14.41
2023-03-23T10:37:00,atb,28.77
2023-03-23T10:39:00,atb,28.83
2023-03-23T10:41:00,atb,31.17
2023-03-23T10:43:00,atb,28.83
2023-03-23T10:45:00,atb,31.17
2023-03-23T10:47:00,atb,28.83
2023-03-23T10:49:00,atb,28.77
2023-03-23T10:51:00,atb,28.83
2023-03-23T10:52:00,atb,14.36
2023-03-23T10:54:00,atb,31.23
2023-03-23T10:56:00,atb,28.77
2023-03-23T10:57:00,atb,14.41
2023-03-23T10:59:00,atb,28.83
2023-03-23T11:00:00,atb,14.36
2023-03-23T11:02:00,atb,28.83
2023-03-23T11:04:00,atb,31.17
2023-03-23T11:05:00,atb,14.41
2023-03-23T11:07:00,atb,28.83
2023-03-23T11:09:00,atb,31.17
2023-03-23T11:10:00,atb,14.41
2023-03-23T11:12:00,atb,28.77
2023-03-23T11:14:00,atb,31.23
2023-03-23T11:15:00,atb,14.41
2023-03-23T11:17:00,atb,26.37
2023-03-23T11:19:00,atb,28.83
2023-03-23T11:20:00,atb,12.01
2023-03-23T11:22:00,atb,28.77
2023-03-23T11:24:00,atb,26.43
2023-03-23T11:26:00,atb,28.77
2023-03-23T11:28:00,atb,26.43
2023-03-23T11:30:00,atb,28.77
2023-03-23T11:31:00,atb,14.41
2023-03-23T11:33:00,atb,28.83
2023-03-23T11:35:00,atb,28.77
2023-03-23T11:36:00,atb,26.43
2023-03-23T11:38:00,atb,52.79
2023-03-23T11:39:00,atb,21.56
2023-03-23T11:41:00,atb,28.83
2023-03-23T11:42:00,atb,16.82
2023-03-23T11:44:00,atb,28.77
2023-03-23T11:46:00,atb,28.83
2023-03-23T11:47:00,atb,14.36
2023-03-23T11:49:00,atb,28.83
2023-03-23T11:51:00,atb,28.77
2023-03-23T11:53:00,atb,28.83
2023-03-23T11:55:00,atb,28.77
2023-03-23T11:57:00,atb,28.83
2023-03-23T11:59:00,atb,26.43
2023-03-23T12:01:00,atb,28.77
2023-03-23T12:02:00,atb,16.82
2023-03-23T12:04:00,atb,28.77
2023-03-23T12:06:00,atb,28.83
2023-03-23T12:07:00,atb,14.41
2023-03-23T12:09:00,atb,28.77
2023-03-23T12:10:00,atb,14.41
2023-03-23T12:12:00,atb,28.77
2023-03-23T12:14:00,atb,28.83
2023-03-23T12:15:00,atb,16.82
2023-03-23T12:17:00,atb,28.77
2023-03-23T12:18:00,atb,14.41
2023-03-23T12:19:00,atb,14.41
2023-03-23T12:20:00,atb,14.36
2023-03-23T12:21:00,atb,14.41
2023-03-23T12:23:00,atb,28.83
2023-03-23T12:24:00,atb,14.36
2023-03-23T12:26:00,atb,28.83
2023-03-23T12:28:00,atb,28.83
2023-03-23T12:30:00,atb,28.77
2023-03-23T12:31:00,atb,14.41
2023-03-23T12:33:00,atb,28.77
2023-03-23T12:35:00,atb,28.83
2023-03-23T12:37:00,atb,28.77
2023-03-23T12:39:00,atb,28.83
2023-03-23T12:41:00,atb,35.98
2023-03-23T12:43:00,atb,52.79
2023-03-23T12:44:00,atb,26.43
2023-03-23T12:46:00,atb,45.59
2023-03-23T12:48:00,atb,31.23
2023-03-23T12:49:00,atb,14.36
2023-03-23T12:50:00,atb,14.41
2023-03-23T12:52:00,atb,28.83
2023-03-23T12:53:00,atb,14.36
2023-03-23T12:55:00,atb,33.63
2023-03-23T12:57:00,atb,35.98
2023-03-23T12:59:00,atb,31.23
2023-03-23T13:01:00,atb,31.17
2023-03-23T13:02:00,atb,14.41
2023-03-23T13:03:00,atb,14.41
2023-03-23T13:05:00,atb,33.57
2023-03-23T13:06:00,atb,14.41
2023-03-23T13:08:00,atb,28.83
2023-03-23T13:10:00,atb,31.17
2023-03-23T13:12:00,atb,28.83
2023-03-23T13:14:00,atb,28.77
2023-03-23T13:16:00,atb,52.79
2023-03-23T13:18:00,atb,43.18
2023-03-23T13:20:00,atb,31.23
2023-03-23T13:22:00,atb,28.77
2023-03-23T13:24:00,atb,31.23
2023-03-23T13:26:00,atb,31.17
2023-03-23T13:27:00,atb,19.22
2023-03-23T13:29:00,atb,28.83
2023-03-23T13:30:00,atb,16.76
2023-03-23T13:32:00,atb,28.83
2023-03-23T13:34:00,atb,33.57
2023-03-23T13:36:00,atb,31.23
2023-03-23T13:37:00,atb,26.37
2023-03-23T13:38:00,atb,31.23
2023-03-23T13:40:00,atb,57.60
2023-03-23T13:41:00,atb,26.37
2023-03-23T13:42:00,atb,14.41
2023-03-23T13:44:00,atb,33.63
2023-03-23T13:45:00,atb,14.36
2023-03-23T13:47:00,atb,28.83
2023-03-23T13:49:00,atb,31.17
2023-03-23T13:50:00,atb,16.82
2023-03-23T13:52:00,atb,28.83
2023-03-23T13:54:00,atb,31.17
2023-03-23T13:55:00,atb,16.82
2023-03-23T13:57:00,atb,33.57
2023-03-23T13:59:00,atb,28.83
2023-03-23T14:01:00,atb,31.17
2023-03-23T14:03:00,atb,33.63
2023-03-23T14:05:00,atb,31.17
2023-03-23T14:07:00,atb,33.63
2023-03-23T14:08:00,atb,14.36
2023-03-23T14:10:00,atb,31.23
2023-03-23T14:11:00,atb,16.82
2023-03-23T14:13:00,atb,28.77
2023-03-23T14:14:00,atb,16.82
2023-03-23T14:16:00,atb,28.77
2023-03-23T14:18:00,atb,33.63
2023-03-23T14:19:00,atb,14.41
2023-03-23T14:21:00,atb,31.17
2023-03-23T14:23:00,atb,31.17
2023-03-23T14:25:00,atb,31.23
2023-03-23T14:26:00,atb,16.82
2023-03-23T14:28:00,atb,28.77
2023-03-23T14:30:00,atb,31.23
2023-03-23T14:32:00,atb,31.17
2023-03-23T14:34:00,atb,28.83
2023-03-23T14:36:00,atb,31.17
2023-03-23T14:37:00,atb,26.43
2023-03-23T14:38:00,atb,26.37
2023-03-23T14:40:00,atb,55.20
2023-03-23T14:42:00,atb,45.64
2023-03-23T14:44:00,atb,31.17
2023-03-23T14:46:00,atb,28.83
2023-03-23T14:47:00,atb,16.76
2023-03-23T14:48:00,atb,14.41
2023-03-23T14:50:00,atb,28.83
2023-03-23T14:52:00,atb,33.57
2023-03-23T14:53:00,atb,33.57
2023-03-23T14:54:00,atb,31.23
2023-03-23T14:56:00,atb,28.77
2023-03-23T14:58:00,atb,28.83
2023-03-23T14:59:00,atb,16.76
2023-03-23T15:01:00,atb,28.83
2023-03-23T15:02:00,atb,14.41
2023-03-23T15:04:00,atb,28.77
2023-03-23T15:06:00,atb,28.83
2023-03-23T15:08:00,atb,28.77
2023-03-23T15:10:00,atb,28.83
2023-03-23T15:12:00,atb,35.98
2023-03-23T15:14:00,atb,28.83
2023-03-23T15:15:00,atb,16.76
2023-03-23T15:17:00,atb,38.44
2023-03-23T15:19:00,atb,52.79
2023-03-23T15:20:00,atb,21.56
2023-03-23T15:22:00,atb,28.83
2023-03-23T15:24:00,atb,28.77
2023-03-23T15:25:00,atb,14.41
2023-03-23T15:26:00,atb,12.01
2023-03-23T15:28:00,atb,28.83
2023-03-23T15:29:00,atb,14.36
2023-03-23T15:31:00,atb,28.83
2023-03-23T15:32:00,atb,14.41
2023-03-23T15:34:00,atb,28.77
2023-03-23T15:35:00,atb,14.41
2023-03-23T15:37:00,atb,28.77
2023-03-23T15:39:00,atb,28.83
2023-03-23T15:41:00,atb,35.98
2023-03-23T15:42:00,atb,14.41
2023-03-23T15:44:00,atb,31.23
2023-03-23T15:46:00,atb,31.17
2023-03-23T15:47:00,atb,14.41
2023-03-23T15:48:00,atb,14.41
2023-03-23T15:50:00,atb,57.60
2023-03-23T15:51:00,atb,26.37
2023-03-23T15:53:00,atb,52.79
2023-03-23T15:54:00,atb,14.41
2023-03-23T15:56:00,atb,31.17
2023-03-23T15:57:00,atb,14.41
2023-03-23T15:59:00,atb,28.83
2023-03-23T16:01:00,atb,28.77
2023-03-23T16:03:00,atb,28.83
2023-03-23T16:05:00,atb,28.77
2023-03-23T16:07:00,atb,31.23
2023-03-23T16:09:00,atb,28.77
2023-03-23T16:11:00,atb,28.83
2023-03-23T16:12:00,atb,14.41
2023-03-23T16:14:00,atb,31.17
2023-03-23T16:15:00,atb,14.41
2023-03-23T16:16:00,atb,14.41
2023-03-23T16:18:00,atb,28.77
2023-03-23T16:20:00,atb,28.83
2023-03-23T16:22:00,atb,28.77
2023-03-23T16:24:00,atb,28.83
2023-03-23T16:25:00,atb,14.36
2023-03-23T16:27:00,atb,28.83
2023-03-23T16:28:00,atb,14.41
2023-03-23T16:29:00,atb,14.36
2023-03-23T16:31:00,atb,28.83
2023-03-23T16:33:00,atb,26.43
2023-03-23T16:35:00,atb,28.77
2023-03-23T16:37:00,atb,28.83
2023-03-23T16:39:00,atb,28.77
2023-03-23T16:41:00,atb,26.43
2023-03-23T16:43:00,atb,28.77
2023-03-23T16:45:00,atb,28.83
2023-03-23T16:47:00,atb,28.77
2023-03-23T16:49:00,atb,28.83
2023-03-23T16:51:00,atb,28.77
2023-03-23T16:53:00,atb,28.83
2023-03-23T16:55:00,atb,33.57
2023-03-23T16:57:00,atb,31.23
2023-03-23T16:59:00,atb,28.77
2023-03-23T17:01:00,atb,38.44
2023-03-23T17:03:00,atb,52.79
2023-03-23T17:04:00,atb,21.56
2023-03-23T17:05:00,atb,14.41
2023-03-23T17:07:00,atb,28.83
2023-03-23T17:08:00,atb,28.83
2023-03-23T17:09:00,atb,31.17
2023-03-23T17:10:00,atb,14.41
2023-03-23T17:11:00,atb,14.41
2023-03-23T17:13:00,atb,28.77
2023-03-23T17:15:00,atb,28.83
2023-03-23T17:16:00,atb,14.36
2023-03-23T17:18:00,atb,26.43
2023-03-23T17:20:00,atb,28.83
2023-03-23T17:22:00,atb,28.77
2023-03-23T17:23:00,atb,24.02
2023-03-23T17:25:00,atb,52.79
2023-03-23T17:27:00,atb,52.79
2023-03-23T17:28:00,atb,16.82
2023-03-23T17:30:00,atb,31.17
2023-03-23T17:32:00,atb,31.23
2023-03-23T17:34:00,atb,31.17
2023-03-23T17:36:00,atb,28.83
2023-03-23T17:38:00,atb,28.77
2023-03-23T17:40:00,atb,31.23
2023-03-23T17:41:00,atb,14.36
2023-03-23T17:43:00,atb,28.83
2023-03-23T17:45:00,atb,28.77
2023-03-23T17:47:00,atb,28.83
2023-03-23T17:49:00,atb,28.77
2023-03-23T17:51:00,atb,28.83
2023-03-23T17:52:00,atb,14.41
2023-03-23T17:54:00,atb,28.77
2023-03-23T17:56:00,atb,31.23
2023-03-23T17:58:00,atb,28.77
2023-03-23T18:00:00,atb,31.23
2023-03-23T18:01:00,atb,14.36
2023-03-23T18:03:00,atb,28.83
2023-03-23T18:06:00,atb,28.77
2023-03-23T18:07:00,atb,31.23
2023-03-23T18:09:00,atb,28.77
2023-03-23T18:11:00,atb,31.23
2023-03-23T18:12:00,atb,14.41
2023-03-23T18:14:00,atb,28.77
2023-03-23T18:16:00,atb,31.23
2023-03-23T18:17:00,atb,14.36
2023-03-23T18:19:00,atb,31.23
2023-03-23T18:21:00,atb,28.77
2023-03-23T18:22:00,atb,14.41
2023-03-23T18:24:00,atb,28.83
2023-03-23T18:26:00,atb,28.77
2023-03-23T18:28:00,atb,28.83
2023-03-23T18:30:00,atb,28.77
2023-03-23T18:32:00,atb,28.83
2023-03-23T18:33:00,atb,14.41
2023-03-23T18:35:00,atb,28.77
2023-03-23T18:36:00,atb,14.41
2023-03-23T18:37:00,atb,14.41
2023-03-23T18:38:00,atb,14.36
2023-03-23T18:40:00,atb,28.83
2023-03-23T18:42:00,atb,28.77
2023-03-23T18:44:00,atb,28.83
2023-03-23T18:45:00,atb,16.82
2023-03-23T18:47:00,atb,28.77
2023-03-23T18:48:00,atb,14.41
2023-03-23T18:50:00,atb,31.17
2023-03-23T18:51:00,atb,14.41
2023-03-23T18:53:00,atb,28.83
2023-03-23T18:55:00,atb,28.77
2023-03-23T18:57:00,atb,31.23
2023-03-23T18:59:00,atb,28.77
2023-03-23T19:01:00,atb,28.83
2023-03-23T19:03:00,atb,28.77
2023-03-23T19:04:00,atb,14.41
2023-03-23T19:06:00,atb,31.23
2023-03-23T19:08:00,atb,28.77
2023-03-23T19:09:00,atb,14.41
2023-03-23T19:11:00,atb,35.98
2023-03-23T19:13:00,atb,31.23
2023-03-23T19:14:00,atb,16.76
2023-03-23T19:16:00,atb,31.23
2023-03-23T19:18:00,atb,33.57
2023-03-23T19:20:00,atb,55.20
2023-03-23T19:22:00,atb,45.64
2023-03-23T19:24:00,atb,31.17
2023-03-23T19:26:00,atb,28.83
2023-03-23T19:28:00,atb,28.77
2023-03-23T19:30:00,atb,31.23
2023-03-23T19:31:00,atb,14.36
2023-03-23T19:33:00,atb,31.23
2023-03-23T19:34:00,atb,16.82
2023-03-23T19:36:00,atb,31.17
2023-03-23T19:38:00,atb,28.83
2023-03-23T19:40:00,atb,35.98
2023-03-23T19:42:00,atb,31.17
2023-03-23T19:43:00,atb,16.82
2023-03-23T19:45:00,atb,31.23
2023-03-23T19:46:00,atb,31.17
2023-03-23T19:48:00,atb,55.20
2023-03-23T19:49:00,atb,28.83
2023-03-23T19:51:00,atb,45.59
2023-03-23T19:53:00,atb,28.83
2023-03-23T19:55:00,atb,31.17
2023-03-23T19:57:00,atb,31.17
2023-03-23T19:59:00,atb,55.25
2023-03-23T20:00:00,atb,19.16
