#datetime,building,power
2022-06-28T00:01:00,nat,238.80
2022-06-28T00:03:00,nat,326.08
2022-06-28T00:04:00,nat,74.30
2022-06-28T00:06:00,nat,309.89
2022-06-28T00:07:00,nat,112.02
2022-06-28T00:09:00,nat,292.17
2022-06-28T00:10:00,nat,148.26
2022-06-28T00:12:00,nat,316.17
2022-06-28T00:13:00,nat,117.27
2022-06-28T00:15:00,nat,282.19
2022-06-28T00:16:00,nat,194.66
2022-06-28T00:18:00,nat,276.36
2022-06-28T00:20:00,nat,282.21
2022-06-28T00:22:00,nat,333.88
2022-06-28T00:24:00,nat,272.26
2022-06-28T00:25:00,nat,118.09
2022-06-28T00:27:00,nat,295.46
2022-06-28T00:28:00,nat,85.87
2022-06-28T00:30:00,nat,275.60
2022-06-28T00:32:00,nat,284.42
2022-06-28T00:34:00,nat,305.06
2022-06-28T00:36:00,nat,387.18
2022-06-28T00:37:00,nat,97.51
2022-06-28T00:39:00,nat,306.56
2022-06-28T00:40:00,nat,175.94
2022-06-28T00:42:00,nat,391.84
2022-06-28T00:44:00,nat,350.21
2022-06-28T00:45:00,nat,110.61
2022-06-28T00:47:00,nat,279.66
2022-06-28T00:49:00,nat,299.85
2022-06-28T00:51:00,nat,380.81
2022-06-28T00:52:00,nat,92.76
2022-06-28T00:54:00,nat,296.24
2022-06-28T00:56:00,nat,293.50
2022-06-28T00:57:00,nat,138.10
2022-06-28T00:59:00,nat,347.07
2022-06-28T01:00:00,nat,126.35
2022-06-28T01:01:00,nat,106.76
2022-06-28T01:03:00,nat,299.60
2022-06-28T01:04:00,nat,183.56
2022-06-28T01:06:00,nat,292.97
2022-06-28T01:08:00,nat,292.98
2022-06-28T01:10:00,nat,190.71
2022-06-28T01:11:00,nat,46.69
2022-06-28T01:12:00,nat,172.77
2022-06-28T01:14:00,nat,284.72
2022-06-28T01:16:00,nat,358.79
2022-06-28T01:17:00,nat,58.80
2022-06-28T01:18:00,nat,75.90
2022-06-28T01:20:00,nat,233.49
2022-06-28T01:21:00,nat,144.75
2022-06-28T01:23:00,nat,236.50
2022-06-28T01:24:00,nat,162.36
2022-06-28T01:26:00,nat,274.92
2022-06-28T01:29:00,nat,543.09
2022-06-28T01:31:00,nat,244.73
2022-06-28T01:32:00,nat,129.31
2022-06-28T01:34:00,nat,225.50
2022-06-28T01:36:00,nat,326.42
2022-06-28T01:37:00,nat,69.21
2022-06-28T01:39:00,nat,272.62
2022-06-28T01:41:00,nat,245.60
2022-06-28T01:42:00,nat,120.03
2022-06-28T01:44:00,nat,269.80
2022-06-28T01:45:00,nat,185.78
2022-06-28T01:47:00,nat,221.76
2022-06-28T01:49:00,nat,368.88
2022-06-28T01:51:00,nat,292.39
2022-06-28T01:52:00,nat,104.59
2022-06-28T01:53:00,nat,170.73
2022-06-28T01:55:00,nat,222.85
2022-06-28T01:57:00,nat,270.95
2022-06-28T01:59:00,nat,345.96
2022-06-28T02:01:00,nat,245.78
2022-06-28T02:03:00,nat,261.51
2022-06-28T02:04:00,nat,110.53
2022-06-28T02:06:00,nat,264.82
2022-06-28T02:07:00,nat,96.20
2022-06-28T02:09:00,nat,330.21
2022-06-28T02:11:00,nat,281.29
2022-06-28T02:12:00,nat,111.58
2022-06-28T02:14:00,nat,306.62
2022-06-28T02:16:00,nat,322.17
2022-06-28T02:17:00,nat,74.55
2022-06-28T02:18:00,nat,110.53
2022-06-28T02:20:00,nat,381.18
2022-06-28T02:21:00,nat,69.23
2022-06-28T02:23:00,nat,304.63
2022-06-28T02:25:00,nat,272.43
2022-06-28T02:27:00,nat,338.24
2022-06-28T02:29:00,nat,285.60
2022-06-28T02:30:00,nat,19.64
2022-06-28T02:32:00,nat,307.51
2022-06-28T02:34:00,nat,246.61
2022-06-28T02:35:00,nat,31.02
2022-06-28T02:37:00,nat,287.19
2022-06-28T02:38:00,nat,82.66
2022-06-28T02:40:00,nat,266.81
2022-06-28T02:42:00,nat,206.98
2022-06-28T02:43:00,nat,152.82
2022-06-28T02:44:00,nat,117.38
2022-06-28T02:46:00,nat,322.73
2022-06-28T02:47:00,nat,67.61
2022-06-28T02:49:00,nat,334.70
2022-06-28T02:50:00,nat,144.44
2022-06-28T02:52:00,nat,229.94
2022-06-28T02:53:00,nat,146.03
2022-06-28T02:55:00,nat,214.46
2022-06-28T02:56:00,nat,144.62
2022-06-28T02:58:00,nat,272.72
2022-06-28T03:00:00,nat,209.60
2022-06-28T03:01:00,nat,84.81
2022-06-28T03:03:00,nat,181.83
2022-06-28T03:04:00,nat,135.05
2022-06-28T03:06:00,nat,276.68
2022-06-28T03:07:00,nat,72.66
2022-06-28T03:09:00,nat,233.26
2022-06-28T03:10:00,nat,41.31
2022-06-28T03:11:00,nat,116.22
2022-06-28T03:13:00,nat,257.44
2022-06-28T03:15:00,nat,246.97
2022-06-28T03:17:00,nat,178.84
2022-06-28T03:19:00,nat,257.07
2022-06-28T03:21:00,nat,253.64
2022-06-28T03:23:00,nat,220.30
2022-06-28T03:24:00,nat,107.11
2022-06-28T03:25:00,nat,54.82
2022-06-28T03:27:00,nat,246.93
2022-06-28T03:28:00,nat,72.34
2022-06-28T03:30:00,nat,266.64
2022-06-28T03:32:00,nat,237.60
2022-06-28T03:33:00,nat,135.58
2022-06-28T03:35:00,nat,279.49
2022-06-28T03:37:00,nat,226.48
2022-06-28T03:39:00,nat,280.86
2022-06-28T03:40:00,nat,70.49
2022-06-28T03:42:00,nat,252.96
2022-06-28T03:44:00,nat,299.51
2022-06-28T03:45:00,nat,107.32
2022-06-28T03:46:00,nat,139.77
2022-06-28T03:48:00,nat,286.60
2022-06-28T03:50:00,nat,170.96
2022-06-28T03:51:00,nat,249.64
2022-06-28T03:52:00,nat,45.61
2022-06-28T03:53:00,nat,307.77
2022-06-28T03:55:00,nat,214.12
2022-06-28T03:57:00,nat,250.72
2022-06-28T03:59:00,nat,299.86
2022-06-28T04:00:00,nat,101.44
2022-06-28T04:02:00,nat,256.60
2022-06-28T04:04:00,nat,232.27
2022-06-28T04:06:00,nat,273.51
2022-06-28T04:08:00,nat,272.77
2022-06-28T04:10:00,nat,182.22
2022-06-28T04:12:00,nat,278.50
2022-06-28T04:14:00,nat,287.08
2022-06-28T04:16:00,nat,285.73
2022-06-28T04:18:00,nat,262.07
2022-06-28T04:20:00,nat,255.98
2022-06-28T04:21:00,nat,64.02
2022-06-28T04:23:00,nat,250.61
2022-06-28T04:25:00,nat,327.75
2022-06-28T04:27:00,nat,267.87
2022-06-28T04:29:00,nat,219.10
2022-06-28T04:31:00,nat,278.12
2022-06-28T04:32:00,nat,173.82
2022-06-28T04:33:00,nat,30.25
2022-06-28T04:35:00,nat,251.01
2022-06-28T04:37:00,nat,268.69
2022-06-28T04:39:00,nat,236.36
2022-06-28T04:41:00,nat,296.36
2022-06-28T04:43:00,nat,196.86
2022-06-28T04:45:00,nat,282.89
2022-06-28T04:47:00,nat,211.90
2022-06-28T04:49:00,nat,345.68
2022-06-28T04:51:00,nat,256.42
2022-06-28T04:52:00,nat,178.24
2022-06-28T04:54:00,nat,259.42
2022-06-28T04:55:00,nat,139.42
2022-06-28T04:57:00,nat,306.22
2022-06-28T04:59:00,nat,232.62
2022-06-28T05:00:00,nat,127.31
2022-06-28T05:02:00,nat,271.33
2022-06-28T05:03:00,nat,176.48
2022-06-28T05:04:00,nat,92.45
2022-06-28T05:06:00,nat,371.31
2022-06-28T05:08:00,nat,259.73
2022-06-28T05:10:00,nat,310.25
2022-06-28T05:11:00,nat,31.30
2022-06-28T05:13:00,nat,386.27
2022-06-28T05:15:00,nat,348.54
2022-06-28T05:17:00,nat,314.80
2022-06-28T05:19:00,nat,363.31
2022-06-28T05:20:00,nat,88.23
2022-06-28T05:22:00,nat,333.19
2022-06-28T05:24:00,nat,386.29
2022-06-28T05:26:00,nat,314.79
2022-06-28T05:28:00,nat,271.94
2022-06-28T05:30:00,nat,332.18
2022-06-28T05:32:00,nat,332.18
2022-06-28T05:34:00,nat,303.42
2022-06-28T05:35:00,nat,195.92
2022-06-28T05:37:00,nat,342.62
2022-06-28T05:39:00,nat,377.44
2022-06-28T05:41:00,nat,291.33
2022-06-28T05:43:00,nat,412.06
2022-06-28T05:45:00,nat,314.80
2022-06-28T05:47:00,nat,417.91
2022-06-28T05:49:00,nat,336.13
2022-06-28T05:50:00,nat,135.18
2022-06-28T05:52:00,nat,417.03
2022-06-28T05:53:00,nat,129.10
2022-06-28T05:55:00,nat,323.66
2022-06-28T05:57:00,nat,497.86
2022-06-28T05:59:00,nat,469.35
2022-06-28T06:00:00,nat,73.37
2022-06-28T06:02:00,nat,311.18
2022-06-28T06:03:00,nat,172.06
2022-06-28T06:04:00,nat,270.64
2022-06-28T06:06:00,nat,482.16
2022-06-28T06:07:00,nat,77.45
2022-06-28T06:09:00,nat,293.95
2022-06-28T06:11:00,nat,388.24
2022-06-28T06:12:00,nat,152.76
2022-06-28T06:14:00,nat,334.55
2022-06-28T06:16:00,nat,311.68
2022-06-28T06:18:00,nat,401.35
2022-06-28T06:19:00,nat,197.45
2022-06-28T06:21:00,nat,263.67
2022-06-28T06:23:00,nat,528.97
2022-06-28T06:25:00,nat,420.69
2022-06-28T06:27:00,nat,400.25
2022-06-28T06:28:00,nat,235.19
2022-06-28T06:30:00,nat,382.46
2022-06-28T06:31:00,nat,132.54
2022-06-28T06:33:00,nat,378.37
2022-06-28T06:35:00,nat,444.74
2022-06-28T06:37:00,nat,372.75
2022-06-28T06:39:00,nat,573.76
2022-06-28T06:40:00,nat,49.04
2022-06-28T06:42:00,nat,378.65
2022-06-28T06:43:00,nat,172.82
2022-06-28T06:45:00,nat,414.87
2022-06-28T06:47:00,nat,336.33
2022-06-28T06:48:00,nat,178.79
2022-06-28T06:50:00,nat,375.44
2022-06-28T06:52:00,nat,348.81
2022-06-28T06:54:00,nat,480.76
2022-06-28T06:56:00,nat,335.89
2022-06-28T06:58:00,nat,337.28
2022-06-28T06:59:00,nat,181.19
2022-06-28T07:00:00,nat,253.34
2022-06-28T07:01:00,nat,137.32
2022-06-28T07:03:00,nat,354.03
2022-06-28T07:04:00,nat,166.23
2022-06-28T07:06:00,nat,461.00
2022-06-28T07:08:00,nat,419.85
2022-06-28T07:10:00,nat,427.36
2022-06-28T07:11:00,nat,180.44
2022-06-28T07:13:00,nat,417.35
2022-06-28T07:15:00,nat,365.89
2022-06-28T07:17:00,nat,432.71
2022-06-28T07:18:00,nat,119.39
2022-06-28T07:19:00,nat,107.56
2022-06-28T07:21:00,nat,369.00
2022-06-28T07:23:00,nat,498.09
2022-06-28T07:24:00,nat,176.03
2022-06-28T07:26:00,nat,399.98
2022-06-28T07:27:00,nat,142.00
2022-06-28T07:28:00,nat,230.61
2022-06-28T07:30:00,nat,597.12
2022-06-28T07:31:00,nat,110.30
2022-06-28T07:32:00,nat,180.72
2022-06-28T07:33:00,nat,155.36
2022-06-28T07:35:00,nat,393.20
2022-06-28T07:37:00,nat,352.21
2022-06-28T07:38:00,nat,208.19
2022-06-28T07:40:00,nat,362.11
2022-06-28T07:42:00,nat,402.16
2022-06-28T07:44:00,nat,344.47
2022-06-28T07:46:00,nat,383.71
2022-06-28T07:48:00,nat,388.47
2022-06-28T07:50:00,nat,369.98
2022-06-28T07:52:00,nat,453.71
2022-06-28T07:53:00,nat,190.36
2022-06-28T07:55:00,nat,341.28
2022-06-28T07:57:00,nat,353.47
2022-06-28T07:59:00,nat,388.39
2022-06-28T08:01:00,nat,390.67
2022-06-28T08:02:00,nat,211.73
2022-06-28T08:03:00,nat,80.60
2022-06-28T08:04:00,nat,200.60
2022-06-28T08:06:00,nat,523.41
2022-06-28T08:07:00,nat,91.93
2022-06-28T08:09:00,nat,428.60
2022-06-28T08:10:00,nat,168.97
2022-06-28T08:12:00,nat,362.12
2022-06-28T08:14:00,nat,427.70
2022-06-28T08:16:00,nat,392.80
2022-06-28T08:18:00,nat,497.77
2022-06-28T08:19:00,nat,168.83
2022-06-28T08:21:00,nat,413.23
2022-06-28T08:22:00,nat,238.04
2022-06-28T08:24:00,nat,562.18
2022-06-28T08:25:00,nat,169.87
2022-06-28T08:27:00,nat,374.94
2022-06-28T08:29:00,nat,340.73
2022-06-28T08:30:00,nat,125.68
2022-06-28T08:31:00,nat,215.78
2022-06-28T08:33:00,nat,639.98
2022-06-28T08:34:00,nat,135.96
2022-06-28T08:35:00,nat,176.51
2022-06-28T08:37:00,nat,358.74
2022-06-28T08:39:00,nat,414.55
2022-06-28T08:41:00,nat,360.16
2022-06-28T08:43:00,nat,460.87
2022-06-28T08:44:00,nat,242.94
2022-06-28T08:46:00,nat,584.38
2022-06-28T08:48:00,nat,411.82
2022-06-28T08:50:00,nat,421.45
2022-06-28T08:51:00,nat,250.54
2022-06-28T08:53:00,nat,598.47
2022-06-28T08:55:00,nat,446.89
2022-06-28T08:56:00,nat,206.43
2022-06-28T08:58:00,nat,432.54
2022-06-28T08:59:00,nat,245.85
2022-06-28T09:01:00,nat,394.68
2022-06-28T09:03:00,nat,446.30
2022-06-28T09:04:00,nat,201.34
2022-06-28T09:05:00,nat,182.30
2022-06-28T09:06:00,nat,195.82
2022-06-28T09:08:00,nat,472.35
2022-06-28T09:09:00,nat,192.16
2022-06-28T09:11:00,nat,423.22
2022-06-28T09:13:00,nat,537.32
2022-06-28T09:14:00,nat,208.34
2022-06-28T09:16:00,nat,461.45
2022-06-28T09:17:00,nat,193.21
2022-06-28T09:18:00,nat,259.82
2022-06-28T09:20:00,nat,628.37
2022-06-28T09:22:00,nat,493.55
2022-06-28T09:24:00,nat,546.72
2022-06-28T09:26:00,nat,449.67
2022-06-28T09:28:00,nat,529.28
2022-06-28T09:30:00,nat,482.53
2022-06-28T09:32:00,nat,399.87
2022-06-28T09:33:00,nat,183.89
2022-06-28T09:34:00,nat,197.99
2022-06-28T09:36:00,nat,522.46
2022-06-28T09:37:00,nat,246.49
2022-06-28T09:39:00,nat,623.14
2022-06-28T09:40:00,nat,75.60
2022-06-28T09:42:00,nat,502.94
2022-06-28T09:44:00,nat,443.98
2022-06-28T09:46:00,nat,441.15
2022-06-28T09:47:00,nat,219.21
2022-06-28T09:49:00,nat,512.84
2022-06-28T09:51:00,nat,494.47
2022-06-28T09:53:00,nat,508.65
2022-06-28T09:55:00,nat,396.38
2022-06-28T09:57:00,nat,466.48
2022-06-28T09:59:00,nat,511.61
2022-06-28T10:01:00,nat,498.65
2022-06-28T10:03:00,nat,484.10
2022-06-28T10:05:00,nat,462.57
2022-06-28T10:07:00,nat,443.77
2022-06-28T10:09:00,nat,470.03
2022-06-28T10:10:00,nat,235.25
2022-06-28T10:12:00,nat,499.93
2022-06-28T10:14:00,nat,536.96
2022-06-28T10:15:00,nat,212.62
2022-06-28T10:17:00,nat,509.55
2022-06-28T10:19:00,nat,383.13
2022-06-28T10:21:00,nat,492.11
2022-06-28T10:22:00,nat,156.14
2022-06-28T10:23:00,nat,170.25
2022-06-28T10:25:00,nat,655.75
2022-06-28T10:26:00,nat,89.20
2022-06-28T10:28:00,nat,512.12
2022-06-28T10:30:00,nat,522.77
2022-06-28T10:32:00,nat,442.48
2022-06-28T10:34:00,nat,495.03
2022-06-28T10:36:00,nat,460.65
2022-06-28T10:38:00,nat,437.30
2022-06-28T10:39:00,nat,230.17
2022-06-28T10:40:00,nat,314.07
2022-06-28T10:42:00,nat,633.62
2022-06-28T10:43:00,nat,137.99
2022-06-28T10:48:00,nat,552.97
2022-06-28T10:50:00,nat,474.94
2022-06-28T10:52:00,nat,489.49
2022-06-28T10:53:00,nat,268.90
2022-06-28T10:55:00,nat,437.48
2022-06-28T10:56:00,nat,170.79
2022-06-28T10:58:00,nat,425.67
2022-06-28T10:59:00,nat,209.69
2022-06-28T11:00:00,nat,180.51
2022-06-28T11:02:00,nat,501.10
2022-06-28T11:03:00,nat,237.92
2022-06-28T11:05:00,nat,404.30
2022-06-28T11:06:00,nat,200.40
2022-06-28T11:07:00,nat,252.95
2022-06-28T11:09:00,nat,543.99
2022-06-28T11:11:00,nat,517.44
2022-06-28T11:12:00,nat,263.88
2022-06-28T11:14:00,nat,398.36
2022-06-28T11:15:00,nat,182.26
2022-06-28T11:16:00,nat,147.38
2022-06-28T11:17:00,nat,211.10
2022-06-28T11:19:00,nat,491.50
2022-06-28T11:20:00,nat,203.45
2022-06-28T11:22:00,nat,433.75
2022-06-28T11:23:00,nat,262.84
2022-06-28T11:25:00,nat,499.17
2022-06-28T11:27:00,nat,600.38
2022-06-28T11:28:00,nat,185.44
2022-06-28T11:29:00,nat,185.44
2022-06-28T11:31:00,nat,545.50
2022-06-28T11:33:00,nat,598.77
2022-06-28T11:34:00,nat,310.84
2022-06-28T11:36:00,nat,497.91
2022-06-28T11:37:00,nat,327.34
2022-06-28T11:39:00,nat,679.19
2022-06-28T11:41:00,nat,597.36
2022-06-28T11:43:00,nat,753.34
2022-06-28T11:45:00,nat,584.60
2022-06-28T11:47:00,nat,578.70
2022-06-28T11:49:00,nat,534.73
2022-06-28T11:50:00,nat,222.65
2022-06-28T11:52:00,nat,497.37
2022-06-28T11:54:00,nat,476.67
2022-06-28T11:55:00,nat,178.20
2022-06-28T11:57:00,nat,469.18
2022-06-28T11:59:00,nat,491.88
2022-06-28T12:01:00,nat,538.14
2022-06-28T12:02:00,nat,189.17
2022-06-28T12:04:00,nat,489.54
2022-06-28T12:06:00,nat,498.59
2022-06-28T12:08:00,nat,525.44
2022-06-28T12:10:00,nat,569.35
2022-06-28T12:11:00,nat,255.33
2022-06-28T12:12:00,nat,271.52
2022-06-28T12:14:00,nat,437.56
2022-06-28T12:16:00,nat,693.60
2022-06-28T12:17:00,nat,119.15
2022-06-28T12:19:00,nat,545.96
2022-06-28T12:20:00,nat,282.42
2022-06-28T12:22:00,nat,432.16
2022-06-28T12:24:00,nat,575.49
2022-06-28T12:26:00,nat,642.55
2022-06-28T12:28:00,nat,706.74
2022-06-28T12:29:00,nat,143.60
2022-06-28T12:30:00,nat,190.76
2022-06-28T12:32:00,nat,530.17
2022-06-28T12:33:00,nat,216.11
2022-06-28T12:34:00,nat,252.23
2022-06-28T12:36:00,nat,506.00
2022-06-28T12:38:00,nat,475.52
2022-06-28T12:39:00,nat,216.35
2022-06-28T12:41:00,nat,483.82
2022-06-28T12:43:00,nat,471.08
2022-06-28T12:45:00,nat,482.53
2022-06-28T12:47:00,nat,547.52
2022-06-28T12:48:00,nat,302.95
2022-06-28T12:50:00,nat,549.76
2022-06-28T12:51:00,nat,271.88
2022-06-28T12:53:00,nat,539.31
2022-06-28T12:55:00,nat,547.33
2022-06-28T12:56:00,nat,211.47
2022-06-28T12:58:00,nat,579.46
2022-06-28T13:00:00,nat,453.66
2022-06-28T13:01:00,nat,147.00
2022-06-28T13:02:00,nat,199.51
2022-06-28T13:04:00,nat,521.84
2022-06-28T13:05:00,nat,197.82
2022-06-28T13:06:00,nat,211.17
2022-06-28T13:08:00,nat,512.64
2022-06-28T13:09:00,nat,236.54
2022-06-28T13:10:00,nat,296.54
2022-06-28T13:12:00,nat,484.25
2022-06-28T13:13:00,nat,316.33
2022-06-28T13:14:00,nat,308.23
2022-06-28T13:16:00,nat,667.10
2022-06-28T13:17:00,nat,91.13
2022-06-28T13:19:00,nat,541.74
2022-06-28T13:20:00,nat,178.59
2022-06-28T13:22:00,nat,576.82
2022-06-28T13:23:00,nat,214.20
2022-06-28T13:24:00,nat,271.25
2022-06-28T13:25:00,nat,168.00
2022-06-28T13:27:00,nat,517.67
2022-06-28T13:28:00,nat,228.27
2022-06-28T13:30:00,nat,459.34
2022-06-28T13:32:00,nat,415.57
2022-06-28T13:34:00,nat,486.61
2022-06-28T13:36:00,nat,480.25
2022-06-28T13:37:00,nat,264.28
2022-06-28T13:38:00,nat,288.30
2022-06-28T13:40:00,nat,706.68
2022-06-28T13:42:00,nat,603.99
2022-06-28T13:44:00,nat,536.27
2022-06-28T13:46:00,nat,440.68
2022-06-28T13:48:00,nat,545.99
2022-06-28T13:49:00,nat,245.94
2022-06-28T13:51:00,nat,446.73
2022-06-28T13:52:00,nat,170.75
2022-06-28T13:54:00,nat,502.41
2022-06-28T13:56:00,nat,511.32
2022-06-28T13:57:00,nat,237.93
2022-06-28T13:59:00,nat,530.73
2022-06-28T14:00:00,nat,262.15
2022-06-28T14:02:00,nat,524.98
2022-06-28T14:04:00,nat,534.57
2022-06-28T14:05:00,nat,201.92
2022-06-28T14:06:00,nat,345.94
2022-06-28T14:08:00,nat,641.88
2022-06-28T14:10:00,nat,586.42
2022-06-28T14:11:00,nat,226.43
2022-06-28T14:12:00,nat,215.63
2022-06-28T14:14:00,nat,707.45
2022-06-28T14:15:00,nat,105.37
2022-06-28T14:17:00,nat,531.15
2022-06-28T14:19:00,nat,483.71
2022-06-28T14:21:00,nat,614.42
2022-06-28T14:23:00,nat,524.82
2022-06-28T14:25:00,nat,462.32
2022-06-28T14:26:00,nat,262.72
2022-06-28T14:28:00,nat,553.49
2022-06-28T14:29:00,nat,235.95
2022-06-28T14:30:00,nat,262.59
2022-06-28T14:32:00,nat,525.30
2022-06-28T14:33:00,nat,231.60
2022-06-28T14:35:00,nat,460.93
2022-06-28T14:36:00,nat,328.86
2022-06-28T14:37:00,nat,145.27
2022-06-28T14:39:00,nat,671.13
2022-06-28T14:40:00,nat,150.05
2022-06-28T14:42:00,nat,517.13
2022-06-28T14:43:00,nat,349.89
2022-06-28T14:45:00,nat,627.35
2022-06-28T14:46:00,nat,168.98
2022-06-28T14:48:00,nat,572.17
2022-06-28T14:49:00,nat,320.21
2022-06-28T14:51:00,nat,632.71
2022-06-28T14:52:00,nat,131.11
2022-06-28T14:54:00,nat,525.24
2022-06-28T14:55:00,nat,189.14
2022-06-28T14:57:00,nat,538.19
2022-06-28T14:58:00,nat,240.41
2022-06-28T14:59:00,nat,313.00
2022-06-28T15:01:00,nat,757.98
2022-06-28T15:03:00,nat,534.51
2022-06-28T15:05:00,nat,586.50
2022-06-28T15:06:00,nat,322.99
2022-06-28T15:08:00,nat,620.92
2022-06-28T15:10:00,nat,506.07
2022-06-28T15:12:00,nat,540.36
2022-06-28T15:14:00,nat,494.46
2022-06-28T15:16:00,nat,587.72
2022-06-28T15:18:00,nat,722.26
2022-06-28T15:20:00,nat,694.97
2022-06-28T15:21:00,nat,147.33
2022-06-28T15:22:00,nat,272.11
2022-06-28T15:24:00,nat,508.23
2022-06-28T15:26:00,nat,591.50
2022-06-28T15:27:00,nat,168.40
2022-06-28T15:29:00,nat,538.20
2022-06-28T15:31:00,nat,434.66
2022-06-28T15:33:00,nat,516.26
2022-06-28T15:34:00,nat,173.56
2022-06-28T15:35:00,nat,284.10
2022-06-28T15:36:00,nat,138.15
2022-06-28T15:38:00,nat,486.87
2022-06-28T15:40:00,nat,564.22
2022-06-28T15:41:00,nat,211.01
2022-06-28T15:43:00,nat,594.82
2022-06-28T15:45:00,nat,561.25
2022-06-28T15:47:00,nat,513.32
2022-06-28T15:48:00,nat,255.38
2022-06-28T15:49:00,nat,262.92
2022-06-28T15:50:00,nat,206.61
2022-06-28T15:52:00,nat,524.58
2022-06-28T15:54:00,nat,554.37
2022-06-28T15:56:00,nat,605.24
2022-06-28T15:58:00,nat,464.50
2022-06-28T16:00:00,nat,549.12
2022-06-28T16:02:00,nat,521.46
2022-06-28T16:04:00,nat,457.27
2022-06-28T16:05:00,nat,253.36
2022-06-28T16:07:00,nat,452.88
2022-06-28T16:09:00,nat,630.78
2022-06-28T16:11:00,nat,632.20
2022-06-28T16:13:00,nat,693.45
2022-06-28T16:14:00,nat,116.06
2022-06-28T16:16:00,nat,574.79
2022-06-28T16:18:00,nat,512.91
2022-06-28T16:19:00,nat,225.10
2022-06-28T16:20:00,nat,240.91
2022-06-28T16:22:00,nat,473.21
2022-06-28T16:23:00,nat,350.15
2022-06-28T16:25:00,nat,606.04
2022-06-28T16:27:00,nat,491.45
2022-06-28T16:29:00,nat,583.04
2022-06-28T16:31:00,nat,557.61
2022-06-28T16:32:00,nat,295.52
2022-06-28T16:34:00,nat,646.00
2022-06-28T16:36:00,nat,680.09
2022-06-28T16:38:00,nat,569.55
2022-06-28T16:40:00,nat,519.01
2022-06-28T16:42:00,nat,473.13
2022-06-28T16:44:00,nat,469.21
2022-06-28T16:46:00,nat,467.72
2022-06-28T16:47:00,nat,191.63
2022-06-28T16:49:00,nat,518.82
2022-06-28T16:50:00,nat,250.28
2022-06-28T16:52:00,nat,584.80
2022-06-28T16:54:00,nat,555.01
2022-06-28T16:55:00,nat,250.25
2022-06-28T16:57:00,nat,560.70
2022-06-28T16:59:00,nat,476.61
2022-06-28T17:01:00,nat,544.05
2022-06-28T17:02:00,nat,285.48
2022-06-28T17:03:00,nat,213.41
2022-06-28T17:04:00,nat,195.20
2022-06-28T17:06:00,nat,539.03
2022-06-28T17:07:00,nat,210.08
2022-06-28T17:09:00,nat,569.97
2022-06-28T17:11:00,nat,592.80
2022-06-28T17:13:00,nat,453.52
2022-06-28T17:14:00,nat,157.83
2022-06-28T17:16:00,nat,557.77
2022-06-28T17:18:00,nat,630.09
2022-06-28T17:19:00,nat,208.45
2022-06-28T17:21:00,nat,706.81
2022-06-28T17:23:00,nat,643.83
2022-06-28T17:24:00,nat,235.78
2022-06-28T17:25:00,nat,339.62
2022-06-28T17:27:00,nat,552.53
2022-06-28T17:29:00,nat,654.70
2022-06-28T17:31:00,nat,616.70
2022-06-28T17:33:00,nat,642.97
2022-06-28T17:34:00,nat,259.98
2022-06-28T17:36:00,nat,607.79
2022-06-28T17:38:00,nat,567.58
2022-06-28T17:39:00,nat,231.48
2022-06-28T17:40:00,nat,360.01
2022-06-28T17:42:00,nat,595.00
2022-06-28T17:43:00,nat,258.91
2022-06-28T17:44:00,nat,287.90
2022-06-28T17:46:00,nat,584.23
2022-06-28T17:47:00,nat,328.27
2022-06-28T17:49:00,nat,655.08
2022-06-28T17:51:00,nat,606.80
2022-06-28T17:53:00,nat,590.90
2022-06-28T17:54:00,nat,345.07
2022-06-28T17:55:00,nat,298.60
2022-06-28T17:57:00,nat,699.00
2022-06-28T17:59:00,nat,621.47
2022-06-28T18:00:00,nat,301.73
2022-06-28T18:02:00,nat,657.45
2022-06-28T18:04:00,nat,624.74
2022-06-28T18:06:00,nat,776.37
2022-06-28T18:07:00,nat,309.04
2022-06-28T18:09:00,nat,632.22
2022-06-28T18:10:00,nat,341.17
2022-06-28T18:12:00,nat,541.04
2022-06-28T18:14:00,nat,528.52
2022-06-28T18:15:00,nat,242.38
2022-06-28T18:17:00,nat,582.47
2022-06-28T18:19:00,nat,492.35
2022-06-28T18:20:00,nat,264.54
2022-06-28T18:22:00,nat,504.15
2022-06-28T18:24:00,nat,720.95
2022-06-28T18:25:00,nat,133.02
2022-06-28T18:27:00,nat,577.72
2022-06-28T18:29:00,nat,540.70
2022-06-28T18:30:00,nat,261.01
2022-06-28T18:32:00,nat,501.80
2022-06-28T18:33:00,nat,305.64
2022-06-28T18:35:00,nat,581.38
2022-06-28T18:36:00,nat,251.60
2022-06-28T18:38:00,nat,536.94
2022-06-28T18:40:00,nat,565.03
2022-06-28T18:42:00,nat,538.46
2022-06-28T18:43:00,nat,285.97
2022-06-28T18:45:00,nat,499.71
2022-06-28T18:47:00,nat,507.18
2022-06-28T18:48:00,nat,244.74
2022-06-28T18:50:00,nat,475.24
2022-06-28T18:52:00,nat,459.12
2022-06-28T18:53:00,nat,195.22
2022-06-28T18:54:00,nat,379.77
2022-06-28T18:56:00,nat,595.72
2022-06-28T18:58:00,nat,549.63
2022-06-28T19:00:00,nat,549.63
2022-06-28T19:02:00,nat,571.10
2022-06-28T19:03:00,nat,291.58
2022-06-28T19:05:00,nat,644.65
2022-06-28T19:07:00,nat,518.72
