#datetime,building,power
2023-06-04T00:00:00,gfd,25.81
2023-06-04T00:01:00,gfd,13.20
2023-06-04T00:03:00,gfd,25.80
2023-06-04T00:05:00,gfd,25.80
2023-06-04T00:07:00,gfd,25.80
2023-06-04T00:08:00,gfd,13.21
2023-06-04T00:10:00,gfd,25.80
2023-06-04T00:11:00,gfd,13.20
2023-06-04T00:12:00,gfd,12.60
2023-06-04T00:14:00,gfd,26.40
2023-06-04T00:16:00,gfd,25.81
2023-06-04T00:18:00,gfd,25.80
2023-06-04T00:20:00,gfd,25.80
2023-06-04T00:21:00,gfd,13.20
2023-06-04T00:23:00,gfd,25.81
2023-06-04T00:24:00,gfd,13.20
2023-06-04T00:25:00,gfd,12.60
2023-06-04T00:27:00,gfd,21.59
2023-06-04T00:28:00,gfd,13.21
2023-06-04T00:30:00,gfd,25.80
2023-06-04T00:31:00,gfd,13.20
2023-06-04T00:32:00,gfd,8.39
2023-06-04T00:33:00,gfd,13.21
2023-06-04T00:34:00,gfd,12.60
2023-06-04T00:35:00,gfd,13.20
2023-06-04T00:37:00,gfd,21.59
2023-06-04T00:39:00,gfd,25.81
2023-06-04T00:41:00,gfd,25.80
2023-06-04T00:43:00,gfd,25.80
2023-06-04T00:45:00,gfd,26.40
2023-06-04T00:47:00,gfd,25.81
2023-06-04T00:48:00,gfd,12.60
2023-06-04T00:49:00,gfd,13.20
2023-06-04T00:51:00,gfd,25.80
2023-06-04T00:52:00,gfd,13.20
2023-06-04T00:54:00,gfd,25.81
2023-06-04T00:56:00,gfd,21.59
2023-06-04T00:58:00,gfd,25.81
2023-06-04T01:00:00,gfd,25.80
2023-06-04T01:02:00,gfd,26.40
2023-06-04T01:03:00,gfd,12.60
2023-06-04T01:05:00,gfd,25.81
2023-06-04T01:07:00,gfd,26.40
2023-06-04T01:08:00,gfd,12.60
2023-06-04T01:10:00,gfd,25.80
2023-06-04T01:11:00,gfd,13.20
2023-06-04T01:13:00,gfd,21.61
2023-06-04T01:14:00,gfd,13.20
2023-06-04T01:16:00,gfd,25.80
2023-06-04T01:17:00,gfd,12.60
2023-06-04T01:19:00,gfd,26.41
2023-06-04T01:21:00,gfd,21.59
2023-06-04T01:23:00,gfd,25.81
2023-06-04T01:25:00,gfd,21.59
2023-06-04T01:27:00,gfd,25.80
2023-06-04T01:29:00,gfd,21.61
2023-06-04T01:31:00,gfd,21.59
2023-06-04T01:32:00,gfd,13.21
2023-06-04T01:33:00,gfd,12.60
2023-06-04T01:35:00,gfd,25.80
2023-06-04T01:36:00,gfd,13.20
2023-06-04T01:37:00,gfd,8.41
2023-06-04T01:39:00,gfd,26.40
2023-06-04T01:41:00,gfd,25.80
2023-06-04T01:43:00,gfd,25.80
2023-06-04T01:45:00,gfd,25.81
2023-06-04T01:47:00,gfd,25.80
2023-06-04T01:49:00,gfd,26.40
2023-06-04T01:51:00,gfd,25.80
2023-06-04T01:52:00,gfd,12.61
2023-06-04T01:53:00,gfd,13.20
2023-06-04T01:55:00,gfd,21.59
2023-06-04T01:57:00,gfd,25.81
2023-06-04T01:58:00,gfd,13.20
2023-06-04T02:00:00,gfd,25.80
2023-06-04T02:02:00,gfd,25.80
2023-06-04T02:03:00,gfd,13.20
2023-06-04T02:05:00,gfd,21.61
2023-06-04T02:06:00,gfd,12.60
2023-06-04T02:08:00,gfd,26.40
2023-06-04T02:09:00,gfd,12.61
2023-06-04T02:11:00,gfd,25.80
2023-06-04T02:12:00,gfd,13.20
2023-06-04T02:14:00,gfd,21.59
2023-06-04T02:16:00,gfd,25.81
2023-06-04T02:17:00,gfd,13.20
2023-06-04T02:19:00,gfd,21.59
2023-06-04T02:21:00,gfd,25.81
2023-06-04T02:22:00,gfd,13.20
2023-06-04T02:24:00,gfd,25.80
2023-06-04T02:26:00,gfd,21.61
2023-06-04T02:28:00,gfd,25.80
2023-06-04T02:29:00,gfd,13.20
2023-06-04T02:31:00,gfd,25.80
2023-06-04T02:33:00,gfd,25.81
2023-06-04T02:34:00,gfd,13.20
2023-06-04T02:36:00,gfd,25.80
2023-06-04T02:37:00,gfd,12.60
2023-06-04T02:38:00,gfd,13.20
2023-06-04T02:40:00,gfd,21.61
2023-06-04T02:41:00,gfd,13.20
2023-06-04T02:43:00,gfd,25.80
2023-06-04T02:45:00,gfd,25.81
2023-06-04T02:46:00,gfd,13.20
2023-06-04T02:47:00,gfd,12.60
2023-06-04T02:49:00,gfd,25.80
2023-06-04T02:51:00,gfd,26.40
2023-06-04T02:52:00,gfd,12.61
2023-06-04T02:54:00,gfd,25.80
2023-06-04T02:55:00,gfd,13.20
2023-06-04T02:57:00,gfd,21.59
2023-06-04T02:58:00,gfd,13.21
2023-06-04T03:00:00,gfd,25.80
2023-06-04T03:01:00,gfd,12.60
2023-06-04T03:03:00,gfd,26.40
2023-06-04T03:05:00,gfd,21.61
2023-06-04T03:06:00,gfd,12.60
2023-06-04T03:08:00,gfd,25.80
2023-06-04T03:09:00,gfd,13.20
2023-06-04T03:11:00,gfd,21.61
2023-06-04T03:12:00,gfd,13.20
2023-06-04T03:14:00,gfd,21.61
2023-06-04T03:16:00,gfd,25.80
2023-06-04T03:17:00,gfd,12.60
2023-06-04T03:18:00,gfd,13.20
2023-06-04T03:20:00,gfd,21.61
2023-06-04T03:22:00,gfd,25.80
2023-06-04T03:24:00,gfd,25.80
2023-06-04T03:26:00,gfd,26.41
2023-06-04T03:27:00,gfd,12.60
2023-06-04T03:28:00,gfd,13.20
2023-06-04T03:30:00,gfd,25.80
2023-06-04T03:31:00,gfd,8.41
2023-06-04T03:32:00,gfd,13.20
2023-06-04T03:34:00,gfd,25.80
2023-06-04T03:36:00,gfd,25.80
2023-06-04T03:37:00,gfd,13.20
2023-06-04T03:39:00,gfd,25.81
2023-06-04T03:40:00,gfd,13.20
2023-06-04T03:42:00,gfd,25.80
2023-06-04T03:44:00,gfd,25.80
2023-06-04T03:45:00,gfd,13.20
2023-06-04T03:47:00,gfd,30.00
2023-06-04T03:49:00,gfd,25.81
2023-06-04T03:51:00,gfd,21.59
2023-06-04T03:53:00,gfd,26.41
2023-06-04T03:54:00,gfd,12.60
2023-06-04T03:55:00,gfd,13.20
2023-06-04T03:57:00,gfd,25.80
2023-06-04T03:59:00,gfd,25.80
2023-06-04T04:01:00,gfd,21.61
2023-06-04T04:02:00,gfd,13.20
2023-06-04T04:03:00,gfd,12.60
2023-06-04T04:05:00,gfd,26.40
2023-06-04T04:07:00,gfd,21.61
2023-06-04T04:09:00,gfd,25.80
2023-06-04T04:10:00,gfd,8.41
2023-06-04T04:11:00,gfd,13.20
2023-06-04T04:13:00,gfd,25.80
2023-06-04T04:15:00,gfd,21.61
2023-06-04T04:17:00,gfd,25.80
2023-06-04T04:18:00,gfd,13.20
2023-06-04T04:20:00,gfd,25.80
2023-06-04T04:22:00,gfd,25.81
2023-06-04T04:24:00,gfd,25.80
2023-06-04T04:26:00,gfd,26.40
2023-06-04T04:27:00,gfd,12.60
2023-06-04T04:28:00,gfd,9.01
2023-06-04T04:30:00,gfd,25.80
2023-06-04T04:31:00,gfd,12.60
2023-06-04T04:32:00,gfd,17.40
2023-06-04T04:34:00,gfd,25.80
2023-06-04T04:36:00,gfd,26.41
2023-06-04T04:38:00,gfd,25.80
2023-06-04T04:39:00,gfd,12.60
2023-06-04T04:40:00,gfd,13.20
2023-06-04T04:42:00,gfd,25.80
2023-06-04T04:44:00,gfd,25.81
2023-06-04T04:45:00,gfd,13.20
2023-06-04T04:47:00,gfd,21.59
2023-06-04T04:48:00,gfd,13.20
2023-06-04T04:50:00,gfd,25.81
2023-06-04T04:52:00,gfd,21.59
2023-06-04T04:54:00,gfd,25.81
2023-06-04T04:56:00,gfd,25.80
2023-06-04T04:58:00,gfd,21.59
2023-06-04T04:59:00,gfd,13.21
2023-06-04T05:01:00,gfd,25.80
2023-06-04T05:02:00,gfd,8.39
2023-06-04T05:03:00,gfd,13.20
2023-06-04T05:05:00,gfd,25.81
2023-06-04T05:07:00,gfd,21.59
2023-06-04T05:08:00,gfd,13.20
2023-06-04T05:10:00,gfd,25.81
2023-06-04T05:11:00,gfd,13.20
2023-06-04T05:13:00,gfd,25.80
2023-06-04T05:15:00,gfd,25.80
2023-06-04T05:16:00,gfd,8.41
2023-06-04T05:18:00,gfd,26.40
2023-06-04T05:19:00,gfd,12.60
2023-06-04T05:21:00,gfd,25.80
2023-06-04T05:23:00,gfd,26.41
2023-06-04T05:24:00,gfd,12.60
2023-06-04T05:26:00,gfd,25.80
2023-06-04T05:28:00,gfd,26.40
2023-06-04T05:30:00,gfd,25.81
2023-06-04T05:32:00,gfd,25.80
2023-06-04T05:33:00,gfd,13.20
2023-06-04T05:35:00,gfd,25.80
2023-06-04T05:36:00,gfd,12.60
2023-06-04T05:38:00,gfd,26.41
2023-06-04T05:40:00,gfd,21.59
2023-06-04T05:41:00,gfd,12.60
2023-06-04T05:43:00,gfd,25.81
2023-06-04T05:45:00,gfd,21.59
2023-06-04T05:47:00,gfd,26.40
2023-06-04T05:48:00,gfd,8.41
2023-06-04T05:50:00,gfd,25.80
2023-06-04T05:51:00,gfd,9.01
2023-06-04T05:52:00,gfd,12.60
2023-06-04T05:54:00,gfd,25.80
2023-06-04T05:55:00,gfd,13.20
2023-06-04T05:57:00,gfd,21.61
2023-06-04T05:59:00,gfd,25.80
2023-06-04T06:00:00,gfd,13.20
2023-06-04T06:01:00,gfd,12.60
2023-06-04T06:03:00,gfd,21.61
2023-06-04T06:05:00,gfd,26.40
2023-06-04T06:06:00,gfd,12.60
2023-06-04T06:08:00,gfd,21.61
2023-06-04T06:10:00,gfd,25.80
2023-06-04T06:12:00,gfd,26.40
2023-06-04T06:13:00,gfd,8.41
2023-06-04T06:14:00,gfd,13.20
2023-06-04T06:16:00,gfd,25.80
2023-06-04T06:18:00,gfd,25.80
2023-06-04T06:19:00,gfd,13.21
2023-06-04T06:21:00,gfd,21.59
2023-06-04T06:22:00,gfd,12.60
2023-06-04T06:24:00,gfd,25.81
2023-06-04T06:26:00,gfd,26.40
2023-06-04T06:28:00,gfd,25.80
2023-06-04T06:30:00,gfd,25.80
2023-06-04T06:32:00,gfd,25.81
2023-06-04T06:33:00,gfd,13.20
2023-06-04T06:35:00,gfd,21.59
2023-06-04T06:37:00,gfd,25.81
2023-06-04T06:38:00,gfd,8.39
2023-06-04T06:39:00,gfd,13.20
2023-06-04T06:41:00,gfd,25.80
2023-06-04T06:42:00,gfd,9.01
2023-06-04T06:44:00,gfd,25.80
2023-06-04T06:46:00,gfd,21.61
2023-06-04T06:48:00,gfd,25.80
2023-06-04T06:50:00,gfd,25.80
2023-06-04T06:51:00,gfd,9.01
2023-06-04T06:53:00,gfd,25.80
2023-06-04T06:55:00,gfd,25.80
2023-06-04T06:56:00,gfd,13.20
2023-06-04T06:58:00,gfd,21.61
2023-06-04T06:59:00,gfd,12.60
2023-06-04T07:01:00,gfd,25.80
2023-06-04T07:03:00,gfd,21.61
2023-06-04T07:05:00,gfd,26.40
2023-06-04T07:06:00,gfd,12.60
2023-06-04T07:08:00,gfd,21.61
2023-06-04T07:10:00,gfd,25.80
2023-06-04T07:12:00,gfd,21.61
2023-06-04T07:13:00,gfd,13.20
2023-06-04T07:15:00,gfd,25.80
2023-06-04T07:17:00,gfd,25.80
2023-06-04T07:19:00,gfd,26.41
2023-06-04T07:20:00,gfd,12.60
2023-06-04T07:22:00,gfd,25.80
2023-06-04T07:24:00,gfd,26.40
2023-06-04T07:25:00,gfd,12.60
2023-06-04T07:27:00,gfd,25.81
2023-06-04T07:29:00,gfd,26.40
2023-06-04T07:31:00,gfd,21.61
2023-06-04T07:33:00,gfd,25.80
2023-06-04T07:34:00,gfd,12.60
2023-06-04T07:36:00,gfd,26.40
2023-06-04T07:38:00,gfd,21.61
2023-06-04T07:40:00,gfd,25.80
2023-06-04T07:42:00,gfd,25.80
2023-06-04T07:43:00,gfd,8.41
2023-06-04T07:45:00,gfd,26.40
2023-06-04T07:46:00,gfd,12.60
2023-06-04T07:48:00,gfd,25.80
2023-06-04T07:50:00,gfd,21.61
2023-06-04T07:51:00,gfd,13.20
2023-06-04T07:53:00,gfd,25.80
2023-06-04T07:54:00,gfd,13.21
2023-06-04T07:56:00,gfd,25.80
2023-06-04T07:58:00,gfd,21.59
2023-06-04T07:59:00,gfd,13.20
2023-06-04T08:01:00,gfd,25.81
2023-06-04T08:03:00,gfd,25.80
2023-06-04T08:05:00,gfd,21.61
2023-06-04T08:06:00,gfd,13.20
2023-06-04T08:08:00,gfd,25.80
2023-06-04T08:09:00,gfd,12.60
2023-06-04T08:10:00,gfd,13.20
2023-06-04T08:12:00,gfd,25.81
2023-06-04T08:14:00,gfd,25.80
2023-06-04T08:16:00,gfd,26.40
2023-06-04T08:18:00,gfd,21.61
2023-06-04T08:19:00,gfd,12.60
2023-06-04T08:21:00,gfd,25.80
2023-06-04T08:23:00,gfd,26.40
2023-06-04T08:25:00,gfd,21.61
2023-06-04T08:27:00,gfd,25.80
2023-06-04T08:29:00,gfd,21.61
2023-06-04T08:30:00,gfd,12.60
2023-06-04T08:32:00,gfd,26.40
2023-06-04T08:34:00,gfd,21.61
2023-06-04T08:36:00,gfd,25.80
2023-06-04T08:38:00,gfd,25.80
2023-06-04T08:39:00,gfd,8.41
2023-06-04T08:40:00,gfd,13.20
2023-06-04T08:42:00,gfd,25.80
2023-06-04T08:44:00,gfd,21.61
2023-06-04T08:45:00,gfd,13.20
2023-06-04T08:46:00,gfd,12.60
2023-06-04T08:48:00,gfd,21.59
2023-06-04T08:49:00,gfd,13.21
2023-06-04T08:51:00,gfd,25.80
2023-06-04T08:53:00,gfd,21.59
2023-06-04T08:54:00,gfd,13.21
2023-06-04T08:55:00,gfd,12.60
2023-06-04T08:57:00,gfd,26.40
2023-06-04T08:58:00,gfd,8.39
2023-06-04T08:59:00,gfd,13.21
2023-06-04T09:01:00,gfd,21.59
2023-06-04T09:02:00,gfd,12.60
2023-06-04T09:03:00,gfd,13.20
2023-06-04T09:05:00,gfd,21.61
2023-06-04T09:07:00,gfd,25.80
2023-06-04T09:09:00,gfd,25.80
2023-06-04T09:10:00,gfd,13.21
2023-06-04T09:12:00,gfd,25.80
2023-06-04T09:14:00,gfd,25.80
2023-06-04T09:16:00,gfd,21.61
2023-06-04T09:18:00,gfd,25.80
2023-06-04T09:20:00,gfd,26.40
2023-06-04T09:21:00,gfd,12.60
2023-06-04T09:22:00,gfd,9.01
2023-06-04T09:24:00,gfd,25.80
2023-06-04T09:25:00,gfd,12.60
2023-06-04T09:27:00,gfd,21.61
2023-06-04T09:28:00,gfd,13.20
2023-06-04T09:30:00,gfd,25.80
2023-06-04T09:32:00,gfd,25.80
2023-06-04T09:33:00,gfd,13.21
2023-06-04T09:34:00,gfd,13.20
2023-06-04T09:36:00,gfd,21.59
2023-06-04T09:37:00,gfd,12.60
2023-06-04T09:38:00,gfd,13.21
2023-06-04T09:40:00,gfd,25.80
2023-06-04T09:41:00,gfd,8.39
2023-06-04T09:43:00,gfd,26.41
2023-06-04T09:44:00,gfd,12.60
2023-06-04T09:46:00,gfd,21.59
2023-06-04T09:48:00,gfd,25.81
2023-06-04T09:50:00,gfd,21.59
2023-06-04T09:52:00,gfd,21.61
2023-06-04T09:53:00,gfd,13.20
2023-06-04T09:54:00,gfd,13.20
2023-06-04T09:56:00,gfd,21.59
2023-06-04T09:58:00,gfd,25.81
2023-06-04T09:59:00,gfd,12.60
2023-06-04T10:01:00,gfd,26.40
2023-06-04T10:02:00,gfd,12.60
2023-06-04T10:03:00,gfd,9.01
2023-06-04T10:05:00,gfd,25.80
2023-06-04T10:06:00,gfd,12.60
2023-06-04T10:08:00,gfd,26.40
2023-06-04T10:10:00,gfd,25.81
2023-06-04T10:11:00,gfd,12.60
2023-06-04T10:13:00,gfd,21.59
2023-06-04T10:15:00,gfd,26.41
2023-06-04T10:17:00,gfd,25.80
2023-06-04T10:19:00,gfd,21.59
2023-06-04T10:20:00,gfd,12.61
2023-06-04T10:21:00,gfd,13.20
2023-06-04T10:23:00,gfd,21.59
2023-06-04T10:24:00,gfd,13.20
2023-06-04T10:26:00,gfd,21.61
2023-06-04T10:28:00,gfd,25.80
2023-06-04T10:30:00,gfd,25.81
2023-06-04T10:31:00,gfd,13.20
2023-06-04T10:33:00,gfd,21.59
2023-06-04T10:34:00,gfd,12.60
2023-06-04T10:35:00,gfd,9.01
2023-06-04T10:37:00,gfd,25.80
2023-06-04T10:38:00,gfd,12.60
2023-06-04T10:39:00,gfd,9.01
2023-06-04T10:41:00,gfd,21.59
2023-06-04T10:43:00,gfd,25.80
2023-06-04T10:44:00,gfd,8.41
2023-06-04T10:45:00,gfd,13.20
2023-06-04T10:47:00,gfd,21.61
2023-06-04T10:48:00,gfd,13.20
2023-06-04T10:50:00,gfd,21.59
2023-06-04T10:52:00,gfd,25.81
2023-06-04T10:54:00,gfd,25.80
2023-06-04T10:56:00,gfd,21.59
2023-06-04T10:58:00,gfd,25.81
2023-06-04T10:59:00,gfd,13.20
2023-06-04T11:01:00,gfd,25.80
2023-06-04T11:02:00,gfd,13.20
2023-06-04T11:04:00,gfd,25.80
2023-06-04T11:05:00,gfd,12.61
2023-06-04T11:06:00,gfd,13.20
2023-06-04T11:08:00,gfd,25.80
2023-06-04T11:09:00,gfd,13.20
2023-06-04T11:10:00,gfd,12.60
2023-06-04T11:12:00,gfd,26.41
2023-06-04T11:13:00,gfd,8.39
2023-06-04T11:15:00,gfd,25.80
2023-06-04T11:17:00,gfd,25.81
2023-06-04T11:19:00,gfd,21.59
2023-06-04T11:21:00,gfd,26.40
2023-06-04T11:23:00,gfd,21.61
2023-06-04T11:24:00,gfd,12.60
2023-06-04T11:26:00,gfd,21.61
2023-06-04T11:27:00,gfd,13.20
2023-06-04T11:28:00,gfd,12.60
2023-06-04T11:29:00,gfd,8.99
2023-06-04T11:31:00,gfd,25.81
2023-06-04T11:32:00,gfd,13.20
2023-06-04T11:34:00,gfd,21.59
2023-06-04T11:36:00,gfd,21.61
2023-06-04T11:37:00,gfd,12.60
2023-06-04T11:38:00,gfd,13.20
2023-06-04T11:40:00,gfd,25.80
2023-06-04T11:42:00,gfd,21.61
2023-06-04T11:44:00,gfd,25.80
2023-06-04T11:45:00,gfd,13.20
2023-06-04T11:47:00,gfd,21.61
2023-06-04T11:49:00,gfd,25.80
2023-06-04T11:51:00,gfd,25.80
2023-06-04T11:52:00,gfd,9.01
2023-06-04T11:54:00,gfd,25.80
2023-06-04T11:55:00,gfd,12.60
2023-06-04T11:56:00,gfd,13.20
2023-06-04T11:58:00,gfd,25.81
2023-06-04T12:00:00,gfd,21.59
2023-06-04T12:02:00,gfd,25.81
2023-06-04T12:03:00,gfd,13.20
2023-06-04T12:05:00,gfd,21.59
2023-06-04T12:07:00,gfd,25.80
2023-06-04T12:09:00,gfd,21.61
2023-06-04T12:10:00,gfd,13.20
2023-06-04T12:11:00,gfd,12.60
2023-06-04T12:13:00,gfd,21.61
2023-06-04T12:14:00,gfd,13.20
2023-06-04T12:15:00,gfd,13.20
2023-06-04T12:17:00,gfd,21.61
2023-06-04T12:19:00,gfd,25.80
2023-06-04T12:21:00,gfd,21.61
2023-06-04T12:23:00,gfd,25.80
2023-06-04T12:24:00,gfd,13.20
2023-06-04T12:25:00,gfd,12.60
2023-06-04T12:27:00,gfd,25.80
2023-06-04T12:29:00,gfd,21.61
2023-06-04T12:31:00,gfd,26.40
2023-06-04T12:32:00,gfd,12.60
2023-06-04T12:34:00,gfd,21.61
2023-06-04T12:35:00,gfd,13.20
2023-06-04T12:36:00,gfd,12.60
2023-06-04T12:38:00,gfd,26.40
2023-06-04T12:40:00,gfd,21.61
2023-06-04T12:41:00,gfd,12.60
2023-06-04T12:43:00,gfd,25.80
2023-06-04T12:45:00,gfd,26.41
2023-06-04T12:46:00,gfd,12.60
2023-06-04T12:48:00,gfd,25.80
2023-06-04T12:49:00,gfd,13.20
2023-06-04T12:51:00,gfd,21.61
2023-06-04T12:53:00,gfd,25.80
2023-06-04T12:55:00,gfd,25.80
2023-06-04T12:56:00,gfd,9.01
2023-06-04T12:57:00,gfd,12.60
2023-06-04T12:58:00,gfd,13.20
2023-06-04T13:00:00,gfd,25.80
2023-06-04T13:02:00,gfd,21.61
2023-06-04T13:03:00,gfd,13.20
2023-06-04T13:05:00,gfd,21.61
2023-06-04T13:07:00,gfd,25.80
2023-06-04T13:08:00,gfd,13.20
2023-06-04T13:09:00,gfd,12.60
2023-06-04T13:11:00,gfd,21.61
2023-06-04T13:12:00,gfd,13.20
2023-06-04T13:13:00,gfd,12.60
2023-06-04T13:15:00,gfd,26.40
2023-06-04T13:16:00,gfd,12.60
2023-06-04T13:18:00,gfd,25.81
2023-06-04T13:19:00,gfd,13.20
2023-06-04T13:21:00,gfd,25.80
2023-06-04T13:22:00,gfd,8.99
2023-06-04T13:24:00,gfd,25.81
2023-06-04T13:25:00,gfd,12.60
2023-06-04T13:26:00,gfd,13.20
2023-06-04T13:27:00,gfd,13.20
2023-06-04T13:29:00,gfd,21.61
2023-06-04T13:31:00,gfd,25.80
2023-06-04T13:32:00,gfd,12.60
2023-06-04T13:33:00,gfd,13.20
2023-06-04T13:35:00,gfd,21.61
2023-06-04T13:36:00,gfd,13.20
2023-06-04T13:38:00,gfd,25.80
2023-06-04T13:39:00,gfd,12.60
2023-06-04T13:41:00,gfd,26.41
2023-06-04T13:42:00,gfd,12.60
2023-06-04T13:44:00,gfd,25.80
2023-06-04T13:45:00,gfd,13.20
2023-06-04T13:47:00,gfd,21.61
2023-06-04T13:48:00,gfd,13.20
2023-06-04T13:50:00,gfd,25.80
2023-06-04T13:52:00,gfd,25.80
2023-06-04T13:54:00,gfd,21.61
2023-06-04T13:56:00,gfd,25.80
2023-06-04T13:58:00,gfd,21.61
2023-06-04T14:00:00,gfd,25.80
2023-06-04T14:02:00,gfd,26.40
2023-06-04T14:03:00,gfd,8.41
2023-06-04T14:05:00,gfd,25.80
2023-06-04T14:07:00,gfd,25.80
2023-06-04T14:08:00,gfd,13.20
2023-06-04T14:09:00,gfd,13.21
2023-06-04T14:11:00,gfd,21.59
2023-06-04T14:13:00,gfd,25.80
2023-06-04T14:15:00,gfd,25.81
2023-06-04T14:17:00,gfd,30.00
2023-06-04T14:18:00,gfd,13.20
2023-06-04T14:20:00,gfd,25.80
2023-06-04T14:22:00,gfd,25.80
2023-06-04T14:23:00,gfd,13.20
2023-06-04T14:25:00,gfd,25.81
2023-06-04T14:26:00,gfd,17.40
2023-06-04T14:27:00,gfd,13.20
2023-06-04T14:29:00,gfd,25.80
2023-06-04T14:30:00,gfd,12.60
2023-06-04T14:31:00,gfd,13.20
2023-06-04T14:33:00,gfd,30.00
2023-06-04T14:35:00,gfd,21.61
2023-06-04T14:37:00,gfd,26.40
2023-06-04T14:38:00,gfd,12.60
2023-06-04T14:39:00,gfd,13.20
2023-06-04T14:41:00,gfd,21.61
2023-06-04T14:42:00,gfd,12.60
2023-06-04T14:44:00,gfd,30.60
2023-06-04T14:46:00,gfd,21.61
2023-06-04T14:48:00,gfd,25.80
2023-06-04T14:49:00,gfd,8.39
2023-06-04T14:51:00,gfd,26.41
2023-06-04T14:52:00,gfd,8.39
2023-06-04T14:54:00,gfd,25.80
2023-06-04T14:56:00,gfd,25.81
2023-06-04T14:58:00,gfd,26.40
2023-06-04T15:00:00,gfd,21.59
2023-06-04T15:02:00,gfd,25.81
2023-06-04T15:04:00,gfd,25.80
2023-06-04T15:06:00,gfd,25.80
2023-06-04T15:08:00,gfd,30.60
2023-06-04T15:09:00,gfd,12.60
2023-06-04T15:11:00,gfd,25.81
2023-06-04T15:13:00,gfd,26.40
2023-06-04T15:15:00,gfd,21.59
2023-06-04T15:17:00,gfd,25.81
2023-06-04T15:19:00,gfd,25.80
2023-06-04T15:20:00,gfd,21.59
2023-06-04T15:22:00,gfd,25.81
2023-06-04T15:24:00,gfd,25.80
2023-06-04T15:25:00,gfd,13.20
2023-06-04T15:27:00,gfd,25.80
2023-06-04T15:28:00,gfd,13.21
2023-06-04T15:30:00,gfd,21.59
2023-06-04T15:32:00,gfd,25.80
2023-06-04T15:34:00,gfd,25.81
2023-06-04T15:36:00,gfd,21.59
2023-06-04T15:38:00,gfd,21.61
2023-06-04T15:39:00,gfd,13.20
2023-06-04T15:41:00,gfd,21.59
2023-06-04T15:43:00,gfd,25.81
2023-06-04T15:45:00,gfd,21.59
2023-06-04T15:46:00,gfd,13.20
2023-06-04T15:48:00,gfd,21.61
2023-06-04T15:50:00,gfd,25.80
2023-06-04T15:51:00,gfd,12.60
2023-06-04T15:53:00,gfd,26.41
2023-06-04T15:54:00,gfd,12.60
2023-06-04T15:56:00,gfd,21.59
2023-06-04T15:57:00,gfd,13.21
2023-06-04T15:58:00,gfd,12.60
2023-06-04T16:00:00,gfd,26.40
2023-06-04T16:01:00,gfd,12.60
2023-06-04T16:02:00,gfd,13.20
2023-06-04T16:03:00,gfd,12.60
2023-06-04T16:05:00,gfd,21.61
2023-06-04T16:07:00,gfd,26.40
2023-06-04T16:09:00,gfd,21.61
2023-06-04T16:11:00,gfd,25.80
2023-06-04T16:12:00,gfd,12.60
2023-06-04T16:14:00,gfd,26.40
2023-06-04T16:16:00,gfd,21.61
2023-06-04T16:17:00,gfd,12.60
2023-06-04T16:19:00,gfd,25.80
2023-06-04T16:20:00,gfd,13.21
2023-06-04T16:22:00,gfd,21.59
2023-06-04T16:24:00,gfd,25.80
2023-06-04T16:25:00,gfd,13.20
2023-06-04T16:27:00,gfd,21.61
2023-06-04T16:29:00,gfd,25.80
2023-06-04T16:31:00,gfd,21.61
2023-06-04T16:32:00,gfd,13.20
2023-06-04T16:34:00,gfd,21.61
2023-06-04T16:36:00,gfd,25.80
2023-06-04T16:38:00,gfd,21.59
2023-06-04T16:40:00,gfd,25.81
2023-06-04T16:42:00,gfd,25.80
2023-06-04T16:44:00,gfd,30.60
2023-06-04T16:46:00,gfd,30.00
2023-06-04T16:47:00,gfd,13.20
2023-06-04T16:49:00,gfd,25.80
2023-06-04T16:51:00,gfd,25.81
2023-06-04T16:52:00,gfd,13.20
2023-06-04T16:54:00,gfd,21.59
2023-06-04T16:56:00,gfd,34.20
2023-06-04T16:58:00,gfd,21.61
2023-06-04T17:00:00,gfd,25.80
2023-06-04T17:02:00,gfd,26.40
2023-06-04T17:03:00,gfd,12.60
2023-06-04T17:05:00,gfd,21.61
2023-06-04T17:06:00,gfd,13.20
2023-06-04T17:08:00,gfd,25.80
2023-06-04T17:09:00,gfd,13.20
2023-06-04T17:10:00,gfd,12.60
2023-06-04T17:11:00,gfd,13.21
2023-06-04T17:13:00,gfd,25.80
2023-06-04T17:14:00,gfd,13.20
2023-06-04T17:16:00,gfd,21.61
2023-06-04T17:17:00,gfd,12.60
2023-06-04T17:19:00,gfd,30.60
2023-06-04T17:20:00,gfd,8.39
2023-06-04T17:22:00,gfd,25.80
2023-06-04T17:23:00,gfd,9.01
2023-06-04T17:25:00,gfd,25.80
2023-06-04T17:27:00,gfd,25.80
2023-06-04T17:29:00,gfd,21.61
2023-06-04T17:30:00,gfd,13.20
2023-06-04T17:32:00,gfd,25.80
2023-06-04T17:34:00,gfd,25.81
2023-06-04T17:36:00,gfd,25.80
2023-06-04T17:38:00,gfd,25.80
2023-06-04T17:39:00,gfd,13.20
2023-06-04T17:41:00,gfd,21.61
2023-06-04T17:43:00,gfd,25.80
2023-06-04T17:44:00,gfd,13.20
2023-06-04T17:46:00,gfd,30.00
2023-06-04T17:47:00,gfd,13.20
2023-06-04T17:49:00,gfd,25.81
2023-06-04T17:50:00,gfd,13.20
2023-06-04T17:51:00,gfd,8.39
2023-06-04T17:52:00,gfd,13.20
