#datetime,building,power
2022-04-12T00:00:00,prt,22.85
2022-04-12T00:01:00,prt,22.61
2022-04-12T00:02:00,prt,20.09
2022-04-12T00:03:00,prt,23.19
2022-04-12T00:04:00,prt,22.90
2022-04-12T00:05:00,prt,22.46
2022-04-12T00:06:00,prt,21.43
2022-04-12T00:07:00,prt,21.55
2022-04-12T00:08:00,prt,24.77
2022-04-12T00:09:00,prt,26.81
2022-04-12T00:10:00,prt,25.58
2022-04-12T00:11:00,prt,25.71
2022-04-12T00:12:00,prt,25.98
2022-04-12T00:13:00,prt,24.86
2022-04-12T00:14:00,prt,20.82
2022-04-12T00:15:00,prt,20.04
2022-04-12T00:16:00,prt,19.04
2022-04-12T00:17:00,prt,19.75
2022-04-12T00:18:00,prt,19.64
2022-04-12T00:19:00,prt,19.61
2022-04-12T00:20:00,prt,19.54
2022-04-12T00:21:00,prt,19.78
2022-04-12T00:22:00,prt,21.36
2022-04-12T00:23:00,prt,21.30
2022-04-12T00:24:00,prt,20.59
2022-04-12T00:25:00,prt,19.33
2022-04-12T00:26:00,prt,17.93
2022-04-12T00:27:00,prt,21.15
2022-04-12T00:28:00,prt,18.74
2022-04-12T00:29:00,prt,18.49
2022-04-12T00:30:00,prt,18.48
2022-04-12T00:31:00,prt,19.53
2022-04-12T00:32:00,prt,20.32
2022-04-12T00:33:00,prt,22.94
2022-04-12T00:34:00,prt,21.65
2022-04-12T00:35:00,prt,23.70
2022-04-12T00:36:00,prt,23.14
2022-04-12T00:37:00,prt,23.05
2022-04-12T00:38:00,prt,23.12
2022-04-12T00:39:00,prt,18.77
2022-04-12T00:40:00,prt,18.71
2022-04-12T00:41:00,prt,18.47
2022-04-12T00:42:00,prt,18.41
2022-04-12T00:43:00,prt,22.30
2022-04-12T00:44:00,prt,21.79
2022-04-12T00:45:00,prt,27.91
2022-04-12T00:46:00,prt,22.07
2022-04-12T00:47:00,prt,21.23
2022-04-12T00:48:00,prt,20.32
2022-04-12T00:49:00,prt,16.95
2022-04-12T00:50:00,prt,21.70
2022-04-12T00:51:00,prt,23.87
2022-04-12T00:52:00,prt,23.28
2022-04-12T00:53:00,prt,21.47
2022-04-12T00:54:00,prt,20.77
2022-04-12T00:55:00,prt,23.54
2022-04-12T00:56:00,prt,21.31
2022-04-12T00:57:00,prt,20.66
2022-04-12T00:58:00,prt,20.82
2022-04-12T00:59:00,prt,25.01
2022-04-12T01:00:00,prt,26.01
2022-04-12T01:01:00,prt,24.53
2022-04-12T01:02:00,prt,24.18
2022-04-12T01:03:00,prt,21.93
2022-04-12T01:04:00,prt,21.09
2022-04-12T01:05:00,prt,17.04
2022-04-12T01:06:00,prt,18.81
2022-04-12T01:07:00,prt,20.05
2022-04-12T01:08:00,prt,20.09
2022-04-12T01:09:00,prt,21.14
2022-04-12T01:10:00,prt,21.70
2022-04-12T01:11:00,prt,21.78
2022-04-12T01:12:00,prt,19.62
2022-04-12T01:13:00,prt,17.88
2022-04-12T01:14:00,prt,20.63
2022-04-12T01:15:00,prt,21.41
2022-04-12T01:16:00,prt,21.42
2022-04-12T01:17:00,prt,21.82
2022-04-12T01:18:00,prt,19.89
2022-04-12T01:19:00,prt,19.13
2022-04-12T01:20:00,prt,19.00
2022-04-12T01:21:00,prt,19.61
2022-04-12T01:22:00,prt,18.95
2022-04-12T01:23:00,prt,17.96
2022-04-12T01:24:00,prt,21.43
2022-04-12T01:25:00,prt,23.23
2022-04-12T01:26:00,prt,23.96
2022-04-12T01:27:00,prt,22.67
2022-04-12T01:28:00,prt,23.33
2022-04-12T01:29:00,prt,21.92
2022-04-12T01:30:00,prt,21.98
2022-04-12T01:31:00,prt,23.28
2022-04-12T01:32:00,prt,22.79
2022-04-12T01:33:00,prt,22.52
2022-04-12T01:34:00,prt,24.10
2022-04-12T01:35:00,prt,24.02
2022-04-12T01:36:00,prt,22.83
2022-04-12T01:37:00,prt,21.90
2022-04-12T01:38:00,prt,22.93
2022-04-12T01:39:00,prt,22.84
2022-04-12T01:40:00,prt,24.98
2022-04-12T01:41:00,prt,26.39
2022-04-12T01:42:00,prt,23.42
2022-04-12T01:43:00,prt,22.23
2022-04-12T01:44:00,prt,22.52
2022-04-12T01:45:00,prt,21.96
2022-04-12T01:46:00,prt,20.63
2022-04-12T01:47:00,prt,22.77
2022-04-12T01:48:00,prt,20.75
2022-04-12T01:49:00,prt,22.91
2022-04-12T01:50:00,prt,25.18
2022-04-12T01:51:00,prt,25.77
2022-04-12T01:52:00,prt,22.51
2022-04-12T01:53:00,prt,22.65
2022-04-12T01:54:00,prt,23.46
2022-04-12T01:55:00,prt,22.84
2022-04-12T01:56:00,prt,20.82
2022-04-12T01:57:00,prt,23.10
2022-04-12T01:58:00,prt,22.74
2022-04-12T01:59:00,prt,20.90
2022-04-12T02:00:00,prt,20.86
2022-04-12T02:01:00,prt,20.70
2022-04-12T02:02:00,prt,22.36
2022-04-12T02:03:00,prt,21.91
2022-04-12T02:04:00,prt,22.87
2022-04-12T02:05:00,prt,22.34
2022-04-12T02:06:00,prt,20.72
2022-04-12T02:07:00,prt,21.71
2022-04-12T02:08:00,prt,22.38
2022-04-12T02:09:00,prt,22.70
2022-04-12T02:10:00,prt,22.66
2022-04-12T02:11:00,prt,20.81
2022-04-12T02:12:00,prt,20.41
2022-04-12T02:13:00,prt,20.16
2022-04-12T02:14:00,prt,22.14
2022-04-12T02:15:00,prt,26.89
2022-04-12T02:16:00,prt,29.38
2022-04-12T02:17:00,prt,27.04
2022-04-12T02:18:00,prt,27.68
2022-04-12T02:19:00,prt,26.95
2022-04-12T02:20:00,prt,25.48
2022-04-12T02:21:00,prt,25.61
2022-04-12T02:22:00,prt,23.13
2022-04-12T02:23:00,prt,22.05
2022-04-12T02:24:00,prt,21.30
2022-04-12T02:25:00,prt,20.89
2022-04-12T02:26:00,prt,21.22
2022-04-12T02:27:00,prt,22.23
2022-04-12T02:28:00,prt,23.52
2022-04-12T02:29:00,prt,22.65
2022-04-12T02:30:00,prt,22.60
2022-04-12T02:31:00,prt,22.84
2022-04-12T02:32:00,prt,21.11
2022-04-12T02:33:00,prt,20.83
2022-04-12T02:34:00,prt,20.78
2022-04-12T02:35:00,prt,20.81
2022-04-12T02:36:00,prt,19.69
2022-04-12T02:37:00,prt,20.17
2022-04-12T02:38:00,prt,22.35
2022-04-12T02:39:00,prt,22.77
2022-04-12T02:40:00,prt,27.88
2022-04-12T02:41:00,prt,25.07
2022-04-12T02:42:00,prt,22.33
2022-04-12T02:43:00,prt,27.71
2022-04-12T02:44:00,prt,23.06
2022-04-12T02:45:00,prt,22.57
2022-04-12T02:46:00,prt,22.80
2022-04-12T02:47:00,prt,24.30
2022-04-12T02:48:00,prt,21.61
2022-04-12T02:49:00,prt,25.22
2022-04-12T02:50:00,prt,25.21
2022-04-12T02:51:00,prt,20.86
2022-04-12T02:52:00,prt,19.97
2022-04-12T02:53:00,prt,21.44
2022-04-12T02:54:00,prt,22.21
2022-04-12T02:55:00,prt,19.92
2022-04-12T02:56:00,prt,19.39
2022-04-12T02:57:00,prt,19.61
2022-04-12T02:58:00,prt,18.11
2022-04-12T02:59:00,prt,19.23
2022-04-12T03:00:00,prt,21.48
2022-04-12T03:01:00,prt,23.29
2022-04-12T03:02:00,prt,23.10
2022-04-12T03:03:00,prt,22.37
2022-04-12T03:04:00,prt,21.73
2022-04-12T03:05:00,prt,20.71
2022-04-12T03:06:00,prt,20.25
2022-04-12T03:07:00,prt,20.41
2022-04-12T03:08:00,prt,25.98
2022-04-12T03:09:00,prt,25.81
2022-04-12T03:10:00,prt,25.08
2022-04-12T03:11:00,prt,27.68
2022-04-12T03:12:00,prt,26.12
2022-04-12T03:13:00,prt,25.28
2022-04-12T03:14:00,prt,22.10
2022-04-12T03:15:00,prt,22.71
2022-04-12T03:16:00,prt,25.63
2022-04-12T03:17:00,prt,25.29
2022-04-12T03:18:00,prt,21.04
2022-04-12T03:19:00,prt,20.19
2022-04-12T03:20:00,prt,20.65
2022-04-12T03:21:00,prt,19.96
2022-04-12T03:22:00,prt,19.76
2022-04-12T03:23:00,prt,19.09
2022-04-12T03:24:00,prt,20.45
2022-04-12T03:25:00,prt,20.91
2022-04-12T03:26:00,prt,20.31
2022-04-12T03:27:00,prt,22.59
2022-04-12T03:28:00,prt,22.20
2022-04-12T03:29:00,prt,21.80
2022-04-12T03:30:00,prt,23.33
2022-04-12T03:31:00,prt,21.00
2022-04-12T03:32:00,prt,22.40
2022-04-12T03:33:00,prt,21.08
2022-04-12T03:34:00,prt,23.55
2022-04-12T03:35:00,prt,24.91
2022-04-12T03:36:00,prt,23.88
2022-04-12T03:37:00,prt,23.47
2022-04-12T03:38:00,prt,23.24
2022-04-12T03:39:00,prt,24.04
2022-04-12T03:40:00,prt,20.50
2022-04-12T03:41:00,prt,21.24
2022-04-12T03:42:00,prt,20.26
2022-04-12T03:43:00,prt,21.11
2022-04-12T03:44:00,prt,18.58
2022-04-12T03:45:00,prt,22.96
2022-04-12T03:46:00,prt,23.86
2022-04-12T03:47:00,prt,24.13
2022-04-12T03:48:00,prt,23.44
2022-04-12T03:49:00,prt,21.64
2022-04-12T03:50:00,prt,23.11
2022-04-12T03:51:00,prt,21.34
2022-04-12T03:52:00,prt,22.07
2022-04-12T03:53:00,prt,19.98
2022-04-12T03:54:00,prt,23.20
2022-04-12T03:55:00,prt,23.11
2022-04-12T03:56:00,prt,21.00
2022-04-12T03:57:00,prt,19.15
2022-04-12T03:58:00,prt,18.29
2022-04-12T03:59:00,prt,19.05
2022-04-12T04:00:00,prt,22.42
2022-04-12T04:01:00,prt,26.89
2022-04-12T04:02:00,prt,30.09
2022-04-12T04:03:00,prt,29.73
2022-04-12T04:04:00,prt,29.97
2022-04-12T04:05:00,prt,30.23
2022-04-12T04:06:00,prt,26.16
2022-04-12T04:07:00,prt,27.17
2022-04-12T04:08:00,prt,29.21
2022-04-12T04:09:00,prt,30.85
2022-04-12T04:10:00,prt,30.56
2022-04-12T04:11:00,prt,28.40
2022-04-12T04:12:00,prt,26.74
2022-04-12T04:13:00,prt,27.23
2022-04-12T04:14:00,prt,29.20
2022-04-12T04:15:00,prt,30.32
2022-04-12T04:16:00,prt,30.41
2022-04-12T04:17:00,prt,29.73
2022-04-12T04:18:00,prt,30.25
2022-04-12T04:19:00,prt,29.03
2022-04-12T04:20:00,prt,28.24
2022-04-12T04:21:00,prt,28.50
2022-04-12T04:22:00,prt,27.96
2022-04-12T04:23:00,prt,28.95
2022-04-12T04:24:00,prt,32.48
2022-04-12T04:25:00,prt,31.05
2022-04-12T04:26:00,prt,31.34
2022-04-12T04:27:00,prt,29.64
2022-04-12T04:28:00,prt,28.48
2022-04-12T04:29:00,prt,29.97
2022-04-12T04:30:00,prt,32.47
2022-04-12T04:31:00,prt,32.90
2022-04-12T04:32:00,prt,31.93
2022-04-12T04:33:00,prt,29.64
2022-04-12T04:34:00,prt,28.68
2022-04-12T04:35:00,prt,27.93
2022-04-12T04:36:00,prt,27.78
2022-04-12T04:37:00,prt,29.40
2022-04-12T04:38:00,prt,30.24
2022-04-12T04:39:00,prt,31.58
2022-04-12T04:40:00,prt,28.30
2022-04-12T04:41:00,prt,28.31
2022-04-12T04:42:00,prt,29.43
2022-04-12T04:43:00,prt,30.11
2022-04-12T04:44:00,prt,29.06
2022-04-12T04:45:00,prt,27.57
2022-04-12T04:46:00,prt,26.76
2022-04-12T04:47:00,prt,27.72
2022-04-12T04:48:00,prt,30.86
2022-04-12T04:49:00,prt,30.51
2022-04-12T04:50:00,prt,32.05
2022-04-12T04:51:00,prt,38.96
2022-04-12T04:52:00,prt,38.92
2022-04-12T04:53:00,prt,32.42
2022-04-12T04:54:00,prt,33.19
2022-04-12T04:55:00,prt,36.83
2022-04-12T04:56:00,prt,55.84
2022-04-12T04:57:00,prt,53.38
2022-04-12T04:58:00,prt,55.80
2022-04-12T04:59:00,prt,52.31
2022-04-12T05:00:00,prt,51.31
2022-04-12T05:01:00,prt,43.71
2022-04-12T05:02:00,prt,39.79
2022-04-12T05:03:00,prt,39.96
2022-04-12T05:04:00,prt,40.85
2022-04-12T05:05:00,prt,40.97
2022-04-12T05:06:00,prt,41.63
2022-04-12T05:07:00,prt,41.06
2022-04-12T05:08:00,prt,40.04
2022-04-12T05:09:00,prt,39.60
2022-04-12T05:10:00,prt,43.41
2022-04-12T05:11:00,prt,40.60
2022-04-12T05:12:00,prt,42.30
2022-04-12T05:13:00,prt,45.72
2022-04-12T05:14:00,prt,47.21
2022-04-12T05:15:00,prt,52.81
2022-04-12T05:16:00,prt,57.07
2022-04-12T05:17:00,prt,55.67
2022-04-12T05:18:00,prt,52.20
2022-04-12T05:19:00,prt,52.71
2022-04-12T05:20:00,prt,52.44
2022-04-12T05:21:00,prt,53.06
2022-04-12T05:22:00,prt,51.66
2022-04-12T05:23:00,prt,51.13
2022-04-12T05:24:00,prt,45.57
2022-04-12T05:25:00,prt,44.58
2022-04-12T05:26:00,prt,44.65
2022-04-12T05:27:00,prt,42.76
2022-04-12T05:28:00,prt,44.31
2022-04-12T05:29:00,prt,50.74
2022-04-12T05:30:00,prt,55.00
2022-04-12T05:31:00,prt,51.46
2022-04-12T05:32:00,prt,46.45
2022-04-12T05:33:00,prt,49.00
2022-04-12T05:34:00,prt,47.54
2022-04-12T05:35:00,prt,48.97
2022-04-12T05:36:00,prt,46.03
2022-04-12T05:37:00,prt,46.47
2022-04-12T05:38:00,prt,47.25
2022-04-12T05:39:00,prt,52.25
2022-04-12T05:40:00,prt,55.65
2022-04-12T05:41:00,prt,57.17
2022-04-12T05:42:00,prt,60.92
2022-04-12T05:43:00,prt,68.70
2022-04-12T05:44:00,prt,64.43
2022-04-12T05:45:00,prt,68.49
2022-04-12T05:46:00,prt,68.73
2022-04-12T05:47:00,prt,71.87
2022-04-12T05:48:00,prt,72.52
2022-04-12T05:49:00,prt,69.06
2022-04-12T05:50:00,prt,65.59
2022-04-12T05:51:00,prt,66.54
2022-04-12T05:52:00,prt,70.81
2022-04-12T05:53:00,prt,62.44
2022-04-12T05:54:00,prt,70.34
2022-04-12T05:55:00,prt,67.96
2022-04-12T05:56:00,prt,60.58
2022-04-12T05:57:00,prt,66.30
2022-04-12T05:58:00,prt,66.47
2022-04-12T05:59:00,prt,72.69
2022-04-12T06:00:00,prt,76.41
2022-04-12T06:01:00,prt,70.40
2022-04-12T06:02:00,prt,61.28
2022-04-12T06:03:00,prt,63.29
2022-04-12T06:04:00,prt,65.01
2022-04-12T06:05:00,prt,63.69
2022-04-12T06:06:00,prt,71.75
2022-04-12T06:07:00,prt,64.99
2022-04-12T06:08:00,prt,69.05
2022-04-12T06:09:00,prt,69.38
2022-04-12T06:10:00,prt,74.06
2022-04-12T06:11:00,prt,66.30
2022-04-12T06:12:00,prt,67.04
2022-04-12T06:13:00,prt,69.16
2022-04-12T06:14:00,prt,65.70
2022-04-12T06:15:00,prt,69.07
2022-04-12T06:16:00,prt,71.77
2022-04-12T06:17:00,prt,70.09
2022-04-12T06:18:00,prt,64.54
2022-04-12T06:19:00,prt,69.25
2022-04-12T06:20:00,prt,68.33
2022-04-12T06:21:00,prt,65.86
2022-04-12T06:22:00,prt,64.68
2022-04-12T06:23:00,prt,62.28
2022-04-12T06:24:00,prt,72.93
2022-04-12T06:25:00,prt,69.53
2022-04-12T06:26:00,prt,66.40
2022-04-12T06:27:00,prt,69.50
2022-04-12T06:28:00,prt,65.01
2022-04-12T06:29:00,prt,63.12
2022-04-12T06:30:00,prt,64.29
2022-04-12T06:31:00,prt,73.45
2022-04-12T06:32:00,prt,69.40
2022-04-12T06:33:00,prt,67.23
2022-04-12T06:34:00,prt,71.19
2022-04-12T06:35:00,prt,69.57
2022-04-12T06:36:00,prt,68.31
2022-04-12T06:37:00,prt,75.26
2022-04-12T06:38:00,prt,71.10
2022-04-12T06:39:00,prt,72.43
2022-04-12T06:40:00,prt,76.62
2022-04-12T06:41:00,prt,76.80
2022-04-12T06:42:00,prt,75.26
2022-04-12T06:43:00,prt,72.59
2022-04-12T06:44:00,prt,71.00
2022-04-12T06:45:00,prt,79.79
2022-04-12T06:46:00,prt,78.72
2022-04-12T06:47:00,prt,77.74
2022-04-12T06:48:00,prt,89.77
2022-04-12T06:49:00,prt,76.07
2022-04-12T06:50:00,prt,74.66
2022-04-12T06:51:00,prt,68.97
2022-04-12T06:52:00,prt,68.68
2022-04-12T06:53:00,prt,68.57
2022-04-12T06:54:00,prt,69.69
2022-04-12T06:55:00,prt,82.54
2022-04-12T06:56:00,prt,71.65
2022-04-12T06:57:00,prt,68.51
2022-04-12T06:58:00,prt,68.69
2022-04-12T06:59:00,prt,80.15
2022-04-12T07:00:00,prt,70.70
2022-04-12T07:01:00,prt,84.31
2022-04-12T07:02:00,prt,88.74
2022-04-12T07:03:00,prt,92.06
2022-04-12T07:04:00,prt,93.54
2022-04-12T07:05:00,prt,88.33
2022-04-12T07:06:00,prt,85.43
2022-04-12T07:07:00,prt,86.24
2022-04-12T07:08:00,prt,86.33
2022-04-12T07:09:00,prt,83.83
2022-04-12T07:10:00,prt,79.78
2022-04-12T07:11:00,prt,82.67
2022-04-12T07:12:00,prt,88.49
2022-04-12T07:13:00,prt,85.97
2022-04-12T07:14:00,prt,92.06
2022-04-12T07:15:00,prt,86.55
2022-04-12T07:16:00,prt,87.44
2022-04-12T07:17:00,prt,88.59
2022-04-12T07:18:00,prt,94.35
2022-04-12T07:19:00,prt,90.00
2022-04-12T07:20:00,prt,91.69
2022-04-12T07:21:00,prt,85.37
2022-04-12T07:22:00,prt,85.22
2022-04-12T07:23:00,prt,82.98
2022-04-12T07:24:00,prt,80.91
2022-04-12T07:25:00,prt,90.64
2022-04-12T07:26:00,prt,88.90
2022-04-12T07:27:00,prt,95.80
2022-04-12T07:28:00,prt,87.48
2022-04-12T07:29:00,prt,88.83
2022-04-12T07:30:00,prt,91.05
2022-04-12T07:31:00,prt,85.99
2022-04-12T07:32:00,prt,87.13
2022-04-12T07:33:00,prt,83.97
2022-04-12T07:34:00,prt,84.88
2022-04-12T07:35:00,prt,79.71
2022-04-12T07:36:00,prt,85.09
2022-04-12T07:37:00,prt,86.26
2022-04-12T07:38:00,prt,94.57
2022-04-12T07:39:00,prt,93.72
2022-04-12T07:40:00,prt,86.53
2022-04-12T07:41:00,prt,81.56
2022-04-12T07:42:00,prt,92.46
2022-04-12T07:43:00,prt,85.98
2022-04-12T07:44:00,prt,85.84
2022-04-12T07:45:00,prt,77.73
2022-04-12T07:46:00,prt,82.62
2022-04-12T07:47:00,prt,86.66
2022-04-12T07:48:00,prt,79.80
2022-04-12T07:49:00,prt,84.18
2022-04-12T07:50:00,prt,81.79
2022-04-12T07:51:00,prt,83.46
2022-04-12T07:52:00,prt,87.72
2022-04-12T07:53:00,prt,83.44
2022-04-12T07:54:00,prt,87.94
2022-04-12T07:55:00,prt,85.56
2022-04-12T07:56:00,prt,85.73
2022-04-12T07:57:00,prt,84.53
2022-04-12T07:58:00,prt,81.44
2022-04-12T07:59:00,prt,80.55
2022-04-12T08:00:00,prt,82.50
2022-04-12T08:01:00,prt,83.50
2022-04-12T08:02:00,prt,84.22
2022-04-12T08:03:00,prt,85.27
2022-04-12T08:04:00,prt,93.50
2022-04-12T08:05:00,prt,92.68
2022-04-12T08:06:00,prt,85.20
2022-04-12T08:07:00,prt,93.55
2022-04-12T08:08:00,prt,85.45
2022-04-12T08:09:00,prt,89.42
2022-04-12T08:10:00,prt,94.92
2022-04-12T08:11:00,prt,97.85
2022-04-12T08:12:00,prt,92.13
2022-04-12T08:13:00,prt,88.70
2022-04-12T08:14:00,prt,89.59
2022-04-12T08:15:00,prt,92.53
2022-04-12T08:16:00,prt,92.88
2022-04-12T08:17:00,prt,90.81
2022-04-12T08:18:00,prt,80.67
2022-04-12T08:19:00,prt,84.27
2022-04-12T08:20:00,prt,82.27
2022-04-12T08:21:00,prt,80.28
2022-04-12T08:22:00,prt,77.86
2022-04-12T08:23:00,prt,86.03
2022-04-12T08:24:00,prt,94.28
2022-04-12T08:25:00,prt,94.21
2022-04-12T08:26:00,prt,84.76
2022-04-12T08:27:00,prt,87.85
2022-04-12T08:28:00,prt,80.27
2022-04-12T08:29:00,prt,88.80
2022-04-12T08:30:00,prt,85.89
2022-04-12T08:31:00,prt,89.12
2022-04-12T08:32:00,prt,91.18
2022-04-12T08:33:00,prt,83.14
2022-04-12T08:34:00,prt,82.04
2022-04-12T08:35:00,prt,94.67
2022-04-12T08:36:00,prt,93.19
2022-04-12T08:37:00,prt,95.11
2022-04-12T08:38:00,prt,95.30
2022-04-12T08:39:00,prt,93.52
2022-04-12T08:40:00,prt,92.53
2022-04-12T08:41:00,prt,87.66
2022-04-12T08:42:00,prt,88.71
2022-04-12T08:43:00,prt,91.17
2022-04-12T08:44:00,prt,84.08
2022-04-12T08:45:00,prt,85.54
2022-04-12T08:46:00,prt,88.13
2022-04-12T08:47:00,prt,91.97
2022-04-12T08:48:00,prt,80.15
2022-04-12T08:49:00,prt,87.70
2022-04-12T08:50:00,prt,87.71
2022-04-12T08:51:00,prt,85.41
2022-04-12T08:52:00,prt,88.67
2022-04-12T08:53:00,prt,82.53
2022-04-12T08:54:00,prt,94.22
2022-04-12T08:55:00,prt,92.50
2022-04-12T08:56:00,prt,88.40
2022-04-12T08:57:00,prt,92.73
2022-04-12T08:58:00,prt,95.02
2022-04-12T08:59:00,prt,96.57
2022-04-12T09:00:00,prt,98.04
2022-04-12T09:01:00,prt,99.98
2022-04-12T09:02:00,prt,97.61
2022-04-12T09:03:00,prt,100.38
2022-04-12T09:04:00,prt,102.48
2022-04-12T09:05:00,prt,103.64
2022-04-12T09:06:00,prt,106.85
2022-04-12T09:07:00,prt,102.40
2022-04-12T09:08:00,prt,96.21
2022-04-12T09:09:00,prt,91.76
2022-04-12T09:10:00,prt,88.43
2022-04-12T09:11:00,prt,86.43
2022-04-12T09:12:00,prt,87.31
2022-04-12T09:13:00,prt,91.54
2022-04-12T09:14:00,prt,88.55
2022-04-12T09:15:00,prt,86.06
2022-04-12T09:16:00,prt,94.95
2022-04-12T09:17:00,prt,99.87
2022-04-12T09:18:00,prt,94.12
2022-04-12T09:19:00,prt,100.22
2022-04-12T09:20:00,prt,92.53
2022-04-12T09:21:00,prt,92.02
2022-04-12T09:22:00,prt,88.35
2022-04-12T09:23:00,prt,95.88
2022-04-12T09:24:00,prt,93.01
2022-04-12T09:25:00,prt,94.72
2022-04-12T09:26:00,prt,99.01
2022-04-12T09:27:00,prt,95.30
2022-04-12T09:28:00,prt,94.65
2022-04-12T09:29:00,prt,94.18
2022-04-12T09:30:00,prt,93.77
2022-04-12T09:31:00,prt,93.02
2022-04-12T09:32:00,prt,100.86
2022-04-12T09:33:00,prt,99.28
2022-04-12T09:34:00,prt,110.97
2022-04-12T09:35:00,prt,105.01
2022-04-12T09:36:00,prt,109.94
2022-04-12T09:37:00,prt,114.53
2022-04-12T09:38:00,prt,105.18
2022-04-12T09:39:00,prt,111.05
2022-04-12T09:40:00,prt,111.44
2022-04-12T09:41:00,prt,105.26
2022-04-12T09:42:00,prt,105.38
2022-04-12T09:43:00,prt,100.44
2022-04-12T09:44:00,prt,98.04
2022-04-12T09:45:00,prt,107.57
2022-04-12T09:46:00,prt,98.54
2022-04-12T09:47:00,prt,98.87
2022-04-12T09:48:00,prt,99.60
2022-04-12T09:49:00,prt,100.89
2022-04-12T09:50:00,prt,114.54
2022-04-12T09:51:00,prt,97.95
2022-04-12T09:52:00,prt,112.61
2022-04-12T09:53:00,prt,111.31
2022-04-12T09:54:00,prt,110.51
2022-04-12T09:55:00,prt,109.24
2022-04-12T09:56:00,prt,109.61
2022-04-12T09:57:00,prt,112.51
2022-04-12T09:58:00,prt,112.61
2022-04-12T09:59:00,prt,110.25
2022-04-12T10:00:00,prt,91.90
2022-04-12T10:01:00,prt,89.65
2022-04-12T10:02:00,prt,97.25
2022-04-12T10:03:00,prt,107.44
2022-04-12T10:04:00,prt,109.08
2022-04-12T10:05:00,prt,107.16
2022-04-12T10:06:00,prt,96.39
2022-04-12T10:07:00,prt,94.09
2022-04-12T10:08:00,prt,94.67
2022-04-12T10:09:00,prt,94.76
2022-04-12T10:10:00,prt,92.09
2022-04-12T10:11:00,prt,95.47
2022-04-12T10:12:00,prt,92.52
2022-04-12T10:13:00,prt,103.28
2022-04-12T10:14:00,prt,113.67
2022-04-12T10:15:00,prt,99.62
2022-04-12T10:16:00,prt,102.83
2022-04-12T10:17:00,prt,109.05
2022-04-12T10:18:00,prt,107.09
2022-04-12T10:19:00,prt,107.32
2022-04-12T10:20:00,prt,114.85
2022-04-12T10:21:00,prt,103.88
2022-04-12T10:22:00,prt,108.86
2022-04-12T10:23:00,prt,111.64
2022-04-12T10:24:00,prt,117.51
2022-04-12T10:25:00,prt,113.58
2022-04-12T10:26:00,prt,101.37
2022-04-12T10:27:00,prt,107.84
2022-04-12T10:28:00,prt,112.97
2022-04-12T10:29:00,prt,100.38
2022-04-12T10:30:00,prt,129.11
2022-04-12T10:31:00,prt,110.60
2022-04-12T10:32:00,prt,111.02
2022-04-12T10:33:00,prt,105.22
2022-04-12T10:34:00,prt,106.85
2022-04-12T10:35:00,prt,107.33
2022-04-12T10:36:00,prt,106.20
2022-04-12T10:37:00,prt,107.44
2022-04-12T10:38:00,prt,110.84
2022-04-12T10:39:00,prt,115.33
2022-04-12T10:40:00,prt,106.57
2022-04-12T10:41:00,prt,104.59
2022-04-12T10:42:00,prt,104.05
2022-04-12T10:43:00,prt,106.99
2022-04-12T10:44:00,prt,101.91
2022-04-12T10:45:00,prt,107.47
2022-04-12T10:46:00,prt,97.22
2022-04-12T10:47:00,prt,111.61
2022-04-12T10:48:00,prt,113.68
2022-04-12T10:49:00,prt,108.19
2022-04-12T10:50:00,prt,117.65
2022-04-12T10:51:00,prt,107.68
2022-04-12T10:52:00,prt,109.39
2022-04-12T10:53:00,prt,115.29
2022-04-12T10:54:00,prt,104.68
2022-04-12T10:55:00,prt,110.56
2022-04-12T10:56:00,prt,102.49
2022-04-12T10:57:00,prt,111.65
2022-04-12T10:58:00,prt,104.89
2022-04-12T10:59:00,prt,104.45
2022-04-12T11:00:00,prt,98.38
2022-04-12T11:01:00,prt,104.67
2022-04-12T11:02:00,prt,96.70
2022-04-12T11:03:00,prt,101.15
2022-04-12T11:04:00,prt,98.76
2022-04-12T11:05:00,prt,107.04
2022-04-12T11:06:00,prt,111.83
2022-04-12T11:07:00,prt,103.83
2022-04-12T11:08:00,prt,113.25
2022-04-12T11:09:00,prt,103.75
2022-04-12T11:10:00,prt,109.46
2022-04-12T11:11:00,prt,118.29
2022-04-12T11:12:00,prt,104.81
2022-04-12T11:13:00,prt,101.83
2022-04-12T11:14:00,prt,129.06
2022-04-12T11:15:00,prt,101.25
2022-04-12T11:16:00,prt,99.80
2022-04-12T11:17:00,prt,115.13
2022-04-12T11:18:00,prt,108.46
2022-04-12T11:19:00,prt,114.11
2022-04-12T11:20:00,prt,103.27
2022-04-12T11:21:00,prt,109.13
2022-04-12T11:22:00,prt,104.33
2022-04-12T11:23:00,prt,108.71
2022-04-12T11:24:00,prt,110.07
2022-04-12T11:25:00,prt,95.65
2022-04-12T11:26:00,prt,107.34
2022-04-12T11:27:00,prt,96.14
2022-04-12T11:28:00,prt,101.47
2022-04-12T11:29:00,prt,109.79
2022-04-12T11:30:00,prt,101.78
2022-04-12T11:31:00,prt,116.61
2022-04-12T11:32:00,prt,107.83
2022-04-12T11:33:00,prt,112.81
2022-04-12T11:34:00,prt,109.67
2022-04-12T11:35:00,prt,116.26
2022-04-12T11:36:00,prt,122.62
2022-04-12T11:37:00,prt,125.46
2022-04-12T11:38:00,prt,128.61
