#datetime,building,power
2022-12-26T00:01:00,gfd,34.80
2022-12-26T00:02:00,gfd,21.62
2022-12-26T00:04:00,gfd,34.16
2022-12-26T00:06:00,gfd,30.59
2022-12-26T00:08:00,gfd,34.22
2022-12-26T00:11:00,gfd,47.40
2022-12-26T00:13:00,gfd,30.59
2022-12-26T00:15:00,gfd,30.00
2022-12-26T00:16:00,gfd,13.24
2022-12-26T00:19:00,gfd,30.00
2022-12-26T00:20:00,gfd,34.80
2022-12-26T00:22:00,gfd,30.00
2022-12-26T00:24:00,gfd,30.59
2022-12-26T00:26:00,gfd,30.00
2022-12-26T00:27:00,gfd,13.18
2022-12-26T00:28:00,gfd,16.82
2022-12-26T00:31:00,gfd,30.59
2022-12-26T00:33:00,gfd,43.18
2022-12-26T00:35:00,gfd,30.00
2022-12-26T00:38:00,gfd,30.64
2022-12-26T00:40:00,gfd,55.78
2022-12-26T00:43:00,gfd,30.59
2022-12-26T00:45:00,gfd,34.22
2022-12-26T00:46:00,gfd,30.59
2022-12-26T00:48:00,gfd,25.78
2022-12-26T00:51:00,gfd,30.00
2022-12-26T00:52:00,gfd,30.64
2022-12-26T00:53:00,gfd,16.76
2022-12-26T00:55:00,gfd,17.40
2022-12-26T00:57:00,gfd,30.64
2022-12-26T00:59:00,gfd,34.16
2022-12-26T01:00:00,gfd,30.59
2022-12-26T01:02:00,gfd,16.82
2022-12-26T01:03:00,gfd,30.59
2022-12-26T01:04:00,gfd,17.40
2022-12-26T01:06:00,gfd,34.22
2022-12-26T01:07:00,gfd,17.40
2022-12-26T01:09:00,gfd,30.00
2022-12-26T01:11:00,gfd,30.59
2022-12-26T01:14:00,gfd,34.22
2022-12-26T01:15:00,gfd,30.59
2022-12-26T01:17:00,gfd,30.00
2022-12-26T01:19:00,gfd,30.59
2022-12-26T01:21:00,gfd,30.00
2022-12-26T01:24:00,gfd,30.00
2022-12-26T01:25:00,gfd,17.40
2022-12-26T01:27:00,gfd,30.64
2022-12-26T01:28:00,gfd,34.16
2022-12-26T01:31:00,gfd,30.64
2022-12-26T01:33:00,gfd,30.00
2022-12-26T01:34:00,gfd,17.34
2022-12-26T01:35:00,gfd,30.00
2022-12-26T01:38:00,gfd,43.24
2022-12-26T01:40:00,gfd,34.80
2022-12-26T01:41:00,gfd,17.40
2022-12-26T01:43:00,gfd,30.00
2022-12-26T01:45:00,gfd,17.40
2022-12-26T01:46:00,gfd,30.00
2022-12-26T01:48:00,gfd,17.40
2022-12-26T01:50:00,gfd,30.00
2022-12-26T01:52:00,gfd,30.59
2022-12-26T01:54:00,gfd,47.40
2022-12-26T01:57:00,gfd,30.00
2022-12-26T01:58:00,gfd,34.80
2022-12-26T01:59:00,gfd,13.18
2022-12-26T02:02:00,gfd,34.22
2022-12-26T02:04:00,gfd,30.59
2022-12-26T02:05:00,gfd,34.22
2022-12-26T02:08:00,gfd,30.59
2022-12-26T02:10:00,gfd,30.00
2022-12-26T02:11:00,gfd,34.80
2022-12-26T02:14:00,gfd,30.00
2022-12-26T02:15:00,gfd,13.18
2022-12-26T02:16:00,gfd,34.22
2022-12-26T02:18:00,gfd,30.59
2022-12-26T02:21:00,gfd,42.60
2022-12-26T02:24:00,gfd,30.59
2022-12-26T02:25:00,gfd,17.40
2022-12-26T02:26:00,gfd,30.00
2022-12-26T02:28:00,gfd,30.59
2022-12-26T02:31:00,gfd,34.22
2022-12-26T02:32:00,gfd,30.59
2022-12-26T02:34:00,gfd,30.00
2022-12-26T02:37:00,gfd,47.40
2022-12-26T02:39:00,gfd,30.64
2022-12-26T02:40:00,gfd,16.76
2022-12-26T02:42:00,gfd,30.59
2022-12-26T02:44:00,gfd,30.00
2022-12-26T02:46:00,gfd,34.80
2022-12-26T02:48:00,gfd,30.00
2022-12-26T02:50:00,gfd,30.64
2022-12-26T02:51:00,gfd,12.60
2022-12-26T02:53:00,gfd,30.59
2022-12-26T02:55:00,gfd,30.00
2022-12-26T02:56:00,gfd,17.40
2022-12-26T02:58:00,gfd,30.00
2022-12-26T02:59:00,gfd,17.40
2022-12-26T03:01:00,gfd,30.00
2022-12-26T03:03:00,gfd,30.59
2022-12-26T03:05:00,gfd,34.22
2022-12-26T03:06:00,gfd,17.40
2022-12-26T03:08:00,gfd,30.59
2022-12-26T03:09:00,gfd,16.82
2022-12-26T03:11:00,gfd,34.80
2022-12-26T03:12:00,gfd,13.18
2022-12-26T03:14:00,gfd,34.22
2022-12-26T03:16:00,gfd,30.59
2022-12-26T03:18:00,gfd,30.00
2022-12-26T03:19:00,gfd,17.40
2022-12-26T03:21:00,gfd,30.00
2022-12-26T03:23:00,gfd,30.59
2022-12-26T03:25:00,gfd,30.00
2022-12-26T03:27:00,gfd,30.00
2022-12-26T03:28:00,gfd,17.40
2022-12-26T03:30:00,gfd,30.00
2022-12-26T03:31:00,gfd,13.18
2022-12-26T03:33:00,gfd,30.59
2022-12-26T03:35:00,gfd,30.00
2022-12-26T03:36:00,gfd,17.40
2022-12-26T03:38:00,gfd,30.00
2022-12-26T03:40:00,gfd,30.64
2022-12-26T03:41:00,gfd,12.60
2022-12-26T03:43:00,gfd,34.80
2022-12-26T03:45:00,gfd,30.00
2022-12-26T03:47:00,gfd,30.59
2022-12-26T03:49:00,gfd,34.22
2022-12-26T03:51:00,gfd,30.59
2022-12-26T03:52:00,gfd,12.60
2022-12-26T03:54:00,gfd,30.59
2022-12-26T03:56:00,gfd,30.00
2022-12-26T03:58:00,gfd,34.80
2022-12-26T04:00:00,gfd,30.00
2022-12-26T04:01:00,gfd,17.40
2022-12-26T04:03:00,gfd,30.00
2022-12-26T04:05:00,gfd,30.00
2022-12-26T04:08:00,gfd,34.80
2022-12-26T04:09:00,gfd,30.59
2022-12-26T04:11:00,gfd,34.22
2022-12-26T04:13:00,gfd,13.18
2022-12-26T04:14:00,gfd,34.22
2022-12-26T04:15:00,gfd,13.18
2022-12-26T04:17:00,gfd,17.40
2022-12-26T04:19:00,gfd,30.00
2022-12-26T04:21:00,gfd,47.40
2022-12-26T04:24:00,gfd,30.59
2022-12-26T04:25:00,gfd,30.00
2022-12-26T04:27:00,gfd,34.80
2022-12-26T04:29:00,gfd,30.00
2022-12-26T04:31:00,gfd,17.40
2022-12-26T04:32:00,gfd,30.00
2022-12-26T04:34:00,gfd,17.40
2022-12-26T04:35:00,gfd,30.59
2022-12-26T04:37:00,gfd,16.82
2022-12-26T04:38:00,gfd,30.59
2022-12-26T04:40:00,gfd,30.00
2022-12-26T04:41:00,gfd,13.24
2022-12-26T04:43:00,gfd,30.00
2022-12-26T04:44:00,gfd,17.34
2022-12-26T04:46:00,gfd,30.00
2022-12-26T04:48:00,gfd,30.64
2022-12-26T04:50:00,gfd,25.78
2022-12-26T04:52:00,gfd,30.00
2022-12-26T04:54:00,gfd,34.80
2022-12-26T04:55:00,gfd,12.60
2022-12-26T04:57:00,gfd,34.80
2022-12-26T04:58:00,gfd,13.18
2022-12-26T05:00:00,gfd,30.00
2022-12-26T05:01:00,gfd,17.40
2022-12-26T05:03:00,gfd,30.00
2022-12-26T05:05:00,gfd,30.59
2022-12-26T05:06:00,gfd,17.40
2022-12-26T05:08:00,gfd,30.00
2022-12-26T05:10:00,gfd,30.00
2022-12-26T05:12:00,gfd,30.64
2022-12-26T05:13:00,gfd,17.40
2022-12-26T05:15:00,gfd,30.00
2022-12-26T05:17:00,gfd,34.75
2022-12-26T05:19:00,gfd,30.00
2022-12-26T05:20:00,gfd,17.40
2022-12-26T05:22:00,gfd,30.00
2022-12-26T05:24:00,gfd,30.64
2022-12-26T05:25:00,gfd,16.76
2022-12-26T05:27:00,gfd,30.64
2022-12-26T05:29:00,gfd,30.00
2022-12-26T05:30:00,gfd,17.40
2022-12-26T05:31:00,gfd,17.40
2022-12-26T05:32:00,gfd,12.60
2022-12-26T05:34:00,gfd,34.80
2022-12-26T05:36:00,gfd,30.00
2022-12-26T05:38:00,gfd,34.75
2022-12-26T05:39:00,gfd,13.24
2022-12-26T05:41:00,gfd,30.00
2022-12-26T05:43:00,gfd,34.80
2022-12-26T05:45:00,gfd,30.00
2022-12-26T05:47:00,gfd,30.00
2022-12-26T05:49:00,gfd,30.59
2022-12-26T05:51:00,gfd,30.00
2022-12-26T05:53:00,gfd,30.59
2022-12-26T05:55:00,gfd,30.00
2022-12-26T05:57:00,gfd,34.80
2022-12-26T05:58:00,gfd,12.60
2022-12-26T05:59:00,gfd,17.40
2022-12-26T06:01:00,gfd,30.00
2022-12-26T06:03:00,gfd,30.59
2022-12-26T06:04:00,gfd,16.82
2022-12-26T06:06:00,gfd,30.59
2022-12-26T06:07:00,gfd,17.40
2022-12-26T06:09:00,gfd,30.00
2022-12-26T06:11:00,gfd,30.59
2022-12-26T06:13:00,gfd,30.00
2022-12-26T06:14:00,gfd,17.40
2022-12-26T06:16:00,gfd,30.00
2022-12-26T06:18:00,gfd,34.80
2022-12-26T06:19:00,gfd,17.40
2022-12-26T06:21:00,gfd,30.00
2022-12-26T06:23:00,gfd,30.00
2022-12-26T06:25:00,gfd,30.64
2022-12-26T06:26:00,gfd,17.34
2022-12-26T06:28:00,gfd,30.00
2022-12-26T06:29:00,gfd,13.24
2022-12-26T06:30:00,gfd,16.76
2022-12-26T06:32:00,gfd,30.64
2022-12-26T06:34:00,gfd,30.00
2022-12-26T06:35:00,gfd,17.40
2022-12-26T06:36:00,gfd,17.40
2022-12-26T06:38:00,gfd,30.00
2022-12-26T06:40:00,gfd,34.80
2022-12-26T06:42:00,gfd,30.00
2022-12-26T06:43:00,gfd,17.40
2022-12-26T06:45:00,gfd,30.00
2022-12-26T06:47:00,gfd,30.59
2022-12-26T06:49:00,gfd,30.00
2022-12-26T06:51:00,gfd,34.80
2022-12-26T06:53:00,gfd,30.00
2022-12-26T06:55:00,gfd,30.59
2022-12-26T06:57:00,gfd,34.22
2022-12-26T06:59:00,gfd,30.59
2022-12-26T07:01:00,gfd,30.00
2022-12-26T07:03:00,gfd,30.00
2022-12-26T07:04:00,gfd,17.40
2022-12-26T07:06:00,gfd,30.59
2022-12-26T07:08:00,gfd,34.22
2022-12-26T07:10:00,gfd,30.59
2022-12-26T07:11:00,gfd,16.82
2022-12-26T07:12:00,gfd,17.40
2022-12-26T07:14:00,gfd,30.59
2022-12-26T07:15:00,gfd,12.60
2022-12-26T07:17:00,gfd,34.80
2022-12-26T07:18:00,gfd,12.60
2022-12-26T07:20:00,gfd,34.80
2022-12-26T07:22:00,gfd,30.00
2022-12-26T07:24:00,gfd,30.59
2022-12-26T07:25:00,gfd,17.40
2022-12-26T07:26:00,gfd,12.60
2022-12-26T07:28:00,gfd,30.59
2022-12-26T07:29:00,gfd,16.82
2022-12-26T07:31:00,gfd,30.59
2022-12-26T07:33:00,gfd,30.00
2022-12-26T07:35:00,gfd,25.84
2022-12-26T07:37:00,gfd,30.59
2022-12-26T07:39:00,gfd,34.16
2022-12-26T07:40:00,gfd,13.24
2022-12-26T07:41:00,gfd,17.40
2022-12-26T07:43:00,gfd,30.00
2022-12-26T07:45:00,gfd,30.59
2022-12-26T07:47:00,gfd,25.78
2022-12-26T07:48:00,gfd,16.82
2022-12-26T07:49:00,gfd,13.18
2022-12-26T07:51:00,gfd,30.64
2022-12-26T07:52:00,gfd,12.60
2022-12-26T07:54:00,gfd,30.59
2022-12-26T07:55:00,gfd,12.60
2022-12-26T07:57:00,gfd,30.59
2022-12-26T07:59:00,gfd,30.00
2022-12-26T08:01:00,gfd,34.80
2022-12-26T08:02:00,gfd,12.60
2022-12-26T08:04:00,gfd,34.80
2022-12-26T08:05:00,gfd,12.60
2022-12-26T08:06:00,gfd,17.40
2022-12-26T08:07:00,gfd,13.18
2022-12-26T08:09:00,gfd,34.22
2022-12-26T08:10:00,gfd,13.18
2022-12-26T08:12:00,gfd,34.80
2022-12-26T08:14:00,gfd,30.00
2022-12-26T08:16:00,gfd,30.00
2022-12-26T08:18:00,gfd,30.59
2022-12-26T08:20:00,gfd,30.00
2022-12-26T08:22:00,gfd,30.64
2022-12-26T08:24:00,gfd,30.00
2022-12-26T08:26:00,gfd,34.80
2022-12-26T08:28:00,gfd,30.00
2022-12-26T08:30:00,gfd,30.00
2022-12-26T08:31:00,gfd,13.18
2022-12-26T08:32:00,gfd,17.40
2022-12-26T08:34:00,gfd,30.00
2022-12-26T08:36:00,gfd,30.59
2022-12-26T08:38:00,gfd,30.00
2022-12-26T08:39:00,gfd,13.18
2022-12-26T08:40:00,gfd,16.82
2022-12-26T08:42:00,gfd,34.80
2022-12-26T08:44:00,gfd,30.00
2022-12-26T08:45:00,gfd,13.18
2022-12-26T08:47:00,gfd,34.80
2022-12-26T08:49:00,gfd,25.78
2022-12-26T08:50:00,gfd,17.40
2022-12-26T08:51:00,gfd,12.60
2022-12-26T08:53:00,gfd,30.64
2022-12-26T08:55:00,gfd,34.16
2022-12-26T08:57:00,gfd,30.64
2022-12-26T08:58:00,gfd,12.60
2022-12-26T08:59:00,gfd,17.40
2022-12-26T09:01:00,gfd,30.00
2022-12-26T09:03:00,gfd,30.59
2022-12-26T09:04:00,gfd,17.40
2022-12-26T09:06:00,gfd,30.00
2022-12-26T09:08:00,gfd,30.00
2022-12-26T09:10:00,gfd,30.59
2022-12-26T09:12:00,gfd,30.00
2022-12-26T09:14:00,gfd,30.59
2022-12-26T09:15:00,gfd,16.82
2022-12-26T09:17:00,gfd,30.59
2022-12-26T09:18:00,gfd,12.60
2022-12-26T09:20:00,gfd,34.80
2022-12-26T09:21:00,gfd,13.18
2022-12-26T09:23:00,gfd,30.00
2022-12-26T09:25:00,gfd,30.00
2022-12-26T09:27:00,gfd,30.64
2022-12-26T09:29:00,gfd,30.00
2022-12-26T09:31:00,gfd,30.59
2022-12-26T09:32:00,gfd,16.82
2022-12-26T09:34:00,gfd,30.59
2022-12-26T09:35:00,gfd,12.60
2022-12-26T09:36:00,gfd,17.40
2022-12-26T09:38:00,gfd,30.00
2022-12-26T09:40:00,gfd,30.59
2022-12-26T09:41:00,gfd,17.40
2022-12-26T09:43:00,gfd,30.00
2022-12-26T09:45:00,gfd,30.59
2022-12-26T09:47:00,gfd,34.22
2022-12-26T09:48:00,gfd,13.18
2022-12-26T09:50:00,gfd,30.00
2022-12-26T09:52:00,gfd,30.64
2022-12-26T09:54:00,gfd,30.00
2022-12-26T09:56:00,gfd,34.75
2022-12-26T09:58:00,gfd,30.00
2022-12-26T10:00:00,gfd,30.00
2022-12-26T10:01:00,gfd,17.40
2022-12-26T10:03:00,gfd,30.64
2022-12-26T10:04:00,gfd,12.60
2022-12-26T10:05:00,gfd,17.40
2022-12-26T10:07:00,gfd,30.00
2022-12-26T10:09:00,gfd,30.59
2022-12-26T10:10:00,gfd,17.40
2022-12-26T10:12:00,gfd,30.00
2022-12-26T10:14:00,gfd,30.00
2022-12-26T10:15:00,gfd,13.18
2022-12-26T10:17:00,gfd,30.00
2022-12-26T10:18:00,gfd,17.40
2022-12-26T10:20:00,gfd,25.78
2022-12-26T10:22:00,gfd,30.64
2022-12-26T10:23:00,gfd,17.40
2022-12-26T10:25:00,gfd,30.00
2022-12-26T10:27:00,gfd,30.00
2022-12-26T10:29:00,gfd,30.59
2022-12-26T10:31:00,gfd,30.00
2022-12-26T10:32:00,gfd,17.40
2022-12-26T10:34:00,gfd,30.00
2022-12-26T10:36:00,gfd,30.59
2022-12-26T10:38:00,gfd,30.00
2022-12-26T10:39:00,gfd,17.40
2022-12-26T10:41:00,gfd,30.00
2022-12-26T10:42:00,gfd,13.18
2022-12-26T10:43:00,gfd,17.40
2022-12-26T10:45:00,gfd,30.00
2022-12-26T10:47:00,gfd,30.64
2022-12-26T10:48:00,gfd,16.76
2022-12-26T10:50:00,gfd,30.59
2022-12-26T10:52:00,gfd,30.00
2022-12-26T10:54:00,gfd,30.64
2022-12-26T10:56:00,gfd,34.16
2022-12-26T10:57:00,gfd,13.24
2022-12-26T10:58:00,gfd,17.40
2022-12-26T10:59:00,gfd,12.60
2022-12-26T11:01:00,gfd,30.59
2022-12-26T11:03:00,gfd,30.00
2022-12-26T11:04:00,gfd,17.40
2022-12-26T11:05:00,gfd,12.60
2022-12-26T11:07:00,gfd,30.59
2022-12-26T11:08:00,gfd,17.40
2022-12-26T11:09:00,gfd,16.82
2022-12-26T11:10:00,gfd,13.18
2022-12-26T11:12:00,gfd,34.80
2022-12-26T11:13:00,gfd,12.60
2022-12-26T11:15:00,gfd,30.59
2022-12-26T11:17:00,gfd,30.00
2022-12-26T11:19:00,gfd,30.00
2022-12-26T11:21:00,gfd,30.64
2022-12-26T11:23:00,gfd,30.00
2022-12-26T11:24:00,gfd,17.40
2022-12-26T11:26:00,gfd,30.00
2022-12-26T11:27:00,gfd,13.18
2022-12-26T11:28:00,gfd,17.40
2022-12-26T11:30:00,gfd,30.00
2022-12-26T11:31:00,gfd,17.40
2022-12-26T11:33:00,gfd,30.00
2022-12-26T11:35:00,gfd,34.80
2022-12-26T11:37:00,gfd,30.00
2022-12-26T11:39:00,gfd,30.59
2022-12-26T11:40:00,gfd,12.60
2022-12-26T11:42:00,gfd,34.80
2022-12-26T11:44:00,gfd,30.00
2022-12-26T11:45:00,gfd,13.18
2022-12-26T11:47:00,gfd,30.00
2022-12-26T11:48:00,gfd,17.40
2022-12-26T11:50:00,gfd,30.59
2022-12-26T11:51:00,gfd,16.82
2022-12-26T11:53:00,gfd,30.59
2022-12-26T11:54:00,gfd,16.82
2022-12-26T11:56:00,gfd,30.59
2022-12-26T11:58:00,gfd,30.00
2022-12-26T11:59:00,gfd,17.40
2022-12-26T12:01:00,gfd,30.59
2022-12-26T12:02:00,gfd,16.82
2022-12-26T12:04:00,gfd,30.59
2022-12-26T12:06:00,gfd,30.00
2022-12-26T12:08:00,gfd,30.64
2022-12-26T12:10:00,gfd,34.16
2022-12-26T12:12:00,gfd,30.64
2022-12-26T12:14:00,gfd,30.00
2022-12-26T12:15:00,gfd,17.40
2022-12-26T12:17:00,gfd,38.96
2022-12-26T12:19:00,gfd,30.00
2022-12-26T12:20:00,gfd,13.18
2022-12-26T12:21:00,gfd,16.82
2022-12-26T12:23:00,gfd,30.59
2022-12-26T12:24:00,gfd,12.60
2022-12-26T12:26:00,gfd,30.64
2022-12-26T12:28:00,gfd,30.00
2022-12-26T12:30:00,gfd,34.80
2022-12-26T12:32:00,gfd,30.00
2022-12-26T12:33:00,gfd,13.18
2022-12-26T12:34:00,gfd,17.40
2022-12-26T12:36:00,gfd,30.00
2022-12-26T12:38:00,gfd,30.00
2022-12-26T12:40:00,gfd,30.59
2022-12-26T12:41:00,gfd,17.40
2022-12-26T12:43:00,gfd,30.00
2022-12-26T12:44:00,gfd,13.18
2022-12-26T12:46:00,gfd,30.00
2022-12-26T12:48:00,gfd,30.00
2022-12-26T12:50:00,gfd,30.64
2022-12-26T12:52:00,gfd,34.16
2022-12-26T12:54:00,gfd,30.59
2022-12-26T12:56:00,gfd,30.00
2022-12-26T12:57:00,gfd,17.40
2022-12-26T12:59:00,gfd,30.00
2022-12-26T13:01:00,gfd,30.64
2022-12-26T13:03:00,gfd,30.00
2022-12-26T13:05:00,gfd,30.59
2022-12-26T13:06:00,gfd,16.82
2022-12-26T13:07:00,gfd,13.18
2022-12-26T13:09:00,gfd,30.00
2022-12-26T13:10:00,gfd,17.40
2022-12-26T13:12:00,gfd,30.59
2022-12-26T13:13:00,gfd,12.60
2022-12-26T13:15:00,gfd,30.59
2022-12-26T13:16:00,gfd,16.82
2022-12-26T13:17:00,gfd,13.18
2022-12-26T13:19:00,gfd,30.00
2022-12-26T13:21:00,gfd,34.80
2022-12-26T13:23:00,gfd,30.00
2022-12-26T13:25:00,gfd,30.64
2022-12-26T13:27:00,gfd,30.00
2022-12-26T13:29:00,gfd,30.59
2022-12-26T13:30:00,gfd,16.76
2022-12-26T13:31:00,gfd,17.40
2022-12-26T13:33:00,gfd,30.64
2022-12-26T13:35:00,gfd,34.16
2022-12-26T13:37:00,gfd,30.64
2022-12-26T13:38:00,gfd,16.76
2022-12-26T13:40:00,gfd,30.64
2022-12-26T13:41:00,gfd,17.40
2022-12-26T13:43:00,gfd,25.78
2022-12-26T13:45:00,gfd,30.00
2022-12-26T13:47:00,gfd,30.59
2022-12-26T13:49:00,gfd,30.00
2022-12-26T13:51:00,gfd,30.00
2022-12-26T13:52:00,gfd,17.40
2022-12-26T13:54:00,gfd,30.59
2022-12-26T13:55:00,gfd,16.82
2022-12-26T13:57:00,gfd,30.59
2022-12-26T13:59:00,gfd,30.00
2022-12-26T14:01:00,gfd,30.59
2022-12-26T14:03:00,gfd,34.22
2022-12-26T14:05:00,gfd,30.59
2022-12-26T14:06:00,gfd,16.82
2022-12-26T14:08:00,gfd,30.59
2022-12-26T14:10:00,gfd,34.22
2022-12-26T14:11:00,gfd,13.18
2022-12-26T14:13:00,gfd,34.22
2022-12-26T14:15:00,gfd,30.59
2022-12-26T14:17:00,gfd,30.00
2022-12-26T14:19:00,gfd,30.59
2022-12-26T14:21:00,gfd,34.22
2022-12-26T14:22:00,gfd,13.18
2022-12-26T14:23:00,gfd,17.40
2022-12-26T14:25:00,gfd,30.00
2022-12-26T14:26:00,gfd,17.40
2022-12-26T14:28:00,gfd,30.00
2022-12-26T14:30:00,gfd,30.64
2022-12-26T14:32:00,gfd,34.16
2022-12-26T14:34:00,gfd,30.64
2022-12-26T14:36:00,gfd,34.16
2022-12-26T14:38:00,gfd,30.59
2022-12-26T14:39:00,gfd,17.40
2022-12-26T14:41:00,gfd,30.00
2022-12-26T14:43:00,gfd,30.00
2022-12-26T14:44:00,gfd,17.40
2022-12-26T14:45:00,gfd,17.40
2022-12-26T14:47:00,gfd,30.00
2022-12-26T14:49:00,gfd,30.64
2022-12-26T14:50:00,gfd,17.40
2022-12-26T14:52:00,gfd,30.00
2022-12-26T14:53:00,gfd,17.34
2022-12-26T14:55:00,gfd,30.00
2022-12-26T14:56:00,gfd,17.40
2022-12-26T14:58:00,gfd,30.00
2022-12-26T14:59:00,gfd,17.40
2022-12-26T15:01:00,gfd,30.64
2022-12-26T15:03:00,gfd,30.00
2022-12-26T15:04:00,gfd,13.18
2022-12-26T15:06:00,gfd,30.00
2022-12-26T15:07:00,gfd,17.40
2022-12-26T15:09:00,gfd,30.00
2022-12-26T15:11:00,gfd,30.59
2022-12-26T15:13:00,gfd,30.00
2022-12-26T15:15:00,gfd,34.80
2022-12-26T15:17:00,gfd,30.00
2022-12-26T15:18:00,gfd,17.40
2022-12-26T15:19:00,gfd,17.40
2022-12-26T15:20:00,gfd,16.82
2022-12-26T15:22:00,gfd,30.59
2022-12-26T15:24:00,gfd,34.22
2022-12-26T15:26:00,gfd,34.80
2022-12-26T15:28:00,gfd,30.00
2022-12-26T15:30:00,gfd,34.75
2022-12-26T15:32:00,gfd,34.80
2022-12-26T15:34:00,gfd,34.22
2022-12-26T15:36:00,gfd,30.59
2022-12-26T15:37:00,gfd,16.82
2022-12-26T15:39:00,gfd,30.59
2022-12-26T15:41:00,gfd,30.00
2022-12-26T15:42:00,gfd,17.40
2022-12-26T15:44:00,gfd,25.84
2022-12-26T15:46:00,gfd,30.59
2022-12-26T15:47:00,gfd,16.76
2022-12-26T15:49:00,gfd,30.64
2022-12-26T15:51:00,gfd,30.00
2022-12-26T15:53:00,gfd,30.59
2022-12-26T15:54:00,gfd,16.82
2022-12-26T15:56:00,gfd,30.59
2022-12-26T15:58:00,gfd,34.22
2022-12-26T15:59:00,gfd,17.40
2022-12-26T16:01:00,gfd,30.59
2022-12-26T16:03:00,gfd,30.00
2022-12-26T16:05:00,gfd,30.00
2022-12-26T16:06:00,gfd,17.40
2022-12-26T16:08:00,gfd,30.59
2022-12-26T16:10:00,gfd,30.00
2022-12-26T16:12:00,gfd,30.00
2022-12-26T16:13:00,gfd,13.18
2022-12-26T16:14:00,gfd,17.40
2022-12-26T16:16:00,gfd,30.00
2022-12-26T16:17:00,gfd,13.24
2022-12-26T16:18:00,gfd,17.34
2022-12-26T16:20:00,gfd,30.00
2022-12-26T16:22:00,gfd,30.00
2022-12-26T16:24:00,gfd,30.64
2022-12-26T16:25:00,gfd,12.60
2022-12-26T16:27:00,gfd,30.59
2022-12-26T16:29:00,gfd,34.22
2022-12-26T16:31:00,gfd,30.59
2022-12-26T16:32:00,gfd,17.40
2022-12-26T16:34:00,gfd,34.22
2022-12-26T16:36:00,gfd,34.75
2022-12-26T16:37:00,gfd,17.40
2022-12-26T16:39:00,gfd,30.00
2022-12-26T16:41:00,gfd,30.00
2022-12-26T16:42:00,gfd,17.40
2022-12-26T16:44:00,gfd,30.64
2022-12-26T16:45:00,gfd,12.60
2022-12-26T16:47:00,gfd,30.59
2022-12-26T16:49:00,gfd,30.00
2022-12-26T16:50:00,gfd,17.40
2022-12-26T16:52:00,gfd,30.00
2022-12-26T16:54:00,gfd,34.80
2022-12-26T16:55:00,gfd,12.60
2022-12-26T16:57:00,gfd,30.59
2022-12-26T16:58:00,gfd,17.40
2022-12-26T17:00:00,gfd,30.00
2022-12-26T17:01:00,gfd,17.40
2022-12-26T17:03:00,gfd,34.22
2022-12-26T17:05:00,gfd,30.59
2022-12-26T17:06:00,gfd,17.40
2022-12-26T17:07:00,gfd,16.82
2022-12-26T17:08:00,gfd,17.40
2022-12-26T17:10:00,gfd,38.96
2022-12-26T17:11:00,gfd,13.18
2022-12-26T17:13:00,gfd,34.22
2022-12-26T17:15:00,gfd,30.59
2022-12-26T17:17:00,gfd,30.00
2022-12-26T17:19:00,gfd,34.80
2022-12-26T17:21:00,gfd,30.00
2022-12-26T17:23:00,gfd,30.00
2022-12-26T17:25:00,gfd,30.64
2022-12-26T17:26:00,gfd,12.60
2022-12-26T17:28:00,gfd,34.75
2022-12-26T17:29:00,gfd,13.24
2022-12-26T17:31:00,gfd,34.16
2022-12-26T17:33:00,gfd,30.64
2022-12-26T17:35:00,gfd,30.00
2022-12-26T17:36:00,gfd,17.40
2022-12-26T17:38:00,gfd,30.00
2022-12-26T17:39:00,gfd,17.40
2022-12-26T17:41:00,gfd,30.00
2022-12-26T17:43:00,gfd,30.59
2022-12-26T17:45:00,gfd,30.00
2022-12-26T17:47:00,gfd,34.80
2022-12-26T17:48:00,gfd,12.60
2022-12-26T17:50:00,gfd,30.59
2022-12-26T17:51:00,gfd,17.40
2022-12-26T17:53:00,gfd,30.00
2022-12-26T17:54:00,gfd,17.40
2022-12-26T17:55:00,gfd,17.40
2022-12-26T17:57:00,gfd,30.00
2022-12-26T17:58:00,gfd,17.40
2022-12-26T18:00:00,gfd,30.00
2022-12-26T18:01:00,gfd,17.40
2022-12-26T18:03:00,gfd,30.00
2022-12-26T18:05:00,gfd,30.59
2022-12-26T18:07:00,gfd,30.00
2022-12-26T18:09:00,gfd,30.59
2022-12-26T18:11:00,gfd,30.00
2022-12-26T18:12:00,gfd,17.40
2022-12-26T18:14:00,gfd,30.00
2022-12-26T18:16:00,gfd,30.64
2022-12-26T18:18:00,gfd,30.00
2022-12-26T18:20:00,gfd,30.00
2022-12-26T18:21:00,gfd,17.34
2022-12-26T18:23:00,gfd,30.64
2022-12-26T18:24:00,gfd,30.64
2022-12-26T18:25:00,gfd,30.00
2022-12-26T18:26:00,gfd,17.40
2022-12-26T18:28:00,gfd,34.16
2022-12-26T18:30:00,gfd,30.64
2022-12-26T18:31:00,gfd,17.40
2022-12-26T18:33:00,gfd,30.00
2022-12-26T18:34:00,gfd,17.40
2022-12-26T18:36:00,gfd,34.16
2022-12-26T18:38:00,gfd,30.59
2022-12-26T18:39:00,gfd,17.40
2022-12-26T18:41:00,gfd,30.00
2022-12-26T18:43:00,gfd,30.00
2022-12-26T18:45:00,gfd,34.80
2022-12-26T18:47:00,gfd,30.00
2022-12-26T18:48:00,gfd,13.24
