#datetime,building,power
2022-05-29T00:01:00,ata,57.54
2022-05-29T00:02:00,ata,31.29
2022-05-29T00:04:00,ata,67.15
2022-05-29T00:06:00,ata,74.41
2022-05-29T00:07:00,ata,43.12
2022-05-29T00:09:00,ata,84.02
2022-05-29T00:11:00,ata,74.41
2022-05-29T00:13:00,ata,60.00
2022-05-29T00:14:00,ata,28.83
2022-05-29T00:16:00,ata,55.20
2022-05-29T00:18:00,ata,57.54
2022-05-29T00:20:00,ata,57.66
2022-05-29T00:22:00,ata,55.20
2022-05-29T00:23:00,ata,38.44
2022-05-29T00:25:00,ata,55.20
2022-05-29T00:27:00,ata,52.73
2022-05-29T00:29:00,ata,62.46
2022-05-29T00:31:00,ata,50.39
2022-05-29T00:33:00,ata,50.39
2022-05-29T00:35:00,ata,60.00
2022-05-29T00:36:00,ata,26.37
2022-05-29T00:38:00,ata,50.39
2022-05-29T00:39:00,ata,26.48
2022-05-29T00:41:00,ata,50.39
2022-05-29T00:42:00,ata,23.91
2022-05-29T00:44:00,ata,57.66
2022-05-29T00:45:00,ata,24.02
2022-05-29T00:46:00,ata,28.83
2022-05-29T00:48:00,ata,52.73
2022-05-29T00:50:00,ata,52.85
2022-05-29T00:52:00,ata,55.20
2022-05-29T00:53:00,ata,24.02
2022-05-29T00:55:00,ata,55.20
2022-05-29T00:57:00,ata,50.39
2022-05-29T00:59:00,ata,57.54
2022-05-29T01:01:00,ata,48.05
2022-05-29T01:03:00,ata,50.39
2022-05-29T01:05:00,ata,47.93
2022-05-29T01:07:00,ata,57.66
2022-05-29T01:09:00,ata,50.39
2022-05-29T01:10:00,ata,26.37
2022-05-29T01:12:00,ata,60.00
2022-05-29T01:14:00,ata,79.22
2022-05-29T01:16:00,ata,69.61
2022-05-29T01:18:00,ata,48.05
2022-05-29T01:20:00,ata,50.39
2022-05-29T01:22:00,ata,50.39
2022-05-29T01:23:00,ata,24.02
2022-05-29T01:25:00,ata,55.20
2022-05-29T01:27:00,ata,50.39
2022-05-29T01:28:00,ata,24.02
2022-05-29T01:30:00,ata,57.54
2022-05-29T01:31:00,ata,24.02
2022-05-29T01:33:00,ata,57.54
2022-05-29T01:35:00,ata,52.85
2022-05-29T01:37:00,ata,50.39
2022-05-29T01:39:00,ata,55.20
2022-05-29T01:41:00,ata,57.66
2022-05-29T01:42:00,ata,33.52
2022-05-29T01:44:00,ata,57.66
2022-05-29T01:46:00,ata,52.73
2022-05-29T01:47:00,ata,26.48
2022-05-29T01:49:00,ata,60.00
2022-05-29T01:51:00,ata,50.39
2022-05-29T01:53:00,ata,55.20
2022-05-29T01:55:00,ata,67.15
2022-05-29T01:56:00,ata,38.44
2022-05-29T01:58:00,ata,79.22
2022-05-29T02:00:00,ata,74.41
2022-05-29T02:02:00,ata,74.41
2022-05-29T02:04:00,ata,47.93
2022-05-29T02:05:00,ata,24.02
2022-05-29T02:07:00,ata,48.05
2022-05-29T02:09:00,ata,50.39
2022-05-29T02:11:00,ata,57.54
2022-05-29T02:13:00,ata,50.39
2022-05-29T02:15:00,ata,48.05
2022-05-29T02:16:00,ata,31.17
2022-05-29T02:18:00,ata,50.39
2022-05-29T02:20:00,ata,55.20
2022-05-29T02:22:00,ata,48.05
2022-05-29T02:23:00,ata,26.37
2022-05-29T02:25:00,ata,60.00
2022-05-29T02:26:00,ata,24.02
2022-05-29T02:28:00,ata,47.93
2022-05-29T02:30:00,ata,50.51
2022-05-29T02:32:00,ata,52.73
2022-05-29T02:34:00,ata,69.61
2022-05-29T02:36:00,ata,74.41
2022-05-29T02:37:00,ata,35.98
2022-05-29T02:39:00,ata,57.66
2022-05-29T02:40:00,ata,35.98
2022-05-29T02:42:00,ata,50.39
2022-05-29T02:43:00,ata,24.02
2022-05-29T02:44:00,ata,26.37
2022-05-29T02:46:00,ata,64.80
2022-05-29T02:48:00,ata,55.20
2022-05-29T02:49:00,ata,40.78
2022-05-29T02:51:00,ata,52.85
2022-05-29T02:53:00,ata,52.73
2022-05-29T02:55:00,ata,50.39
2022-05-29T02:57:00,ata,57.66
2022-05-29T02:59:00,ata,67.15
2022-05-29T03:01:00,ata,57.66
2022-05-29T03:03:00,ata,55.20
2022-05-29T03:05:00,ata,55.20
2022-05-29T03:06:00,ata,24.02
2022-05-29T03:08:00,ata,57.54
2022-05-29T03:09:00,ata,26.37
2022-05-29T03:11:00,ata,50.51
2022-05-29T03:13:00,ata,47.93
2022-05-29T03:15:00,ata,60.00
2022-05-29T03:16:00,ata,31.17
2022-05-29T03:18:00,ata,74.41
2022-05-29T03:20:00,ata,74.41
2022-05-29T03:22:00,ata,74.41
2022-05-29T03:23:00,ata,33.63
2022-05-29T03:25:00,ata,52.73
2022-05-29T03:26:00,ata,28.83
2022-05-29T03:28:00,ata,74.41
2022-05-29T03:29:00,ata,35.98
2022-05-29T03:31:00,ata,74.41
2022-05-29T03:33:00,ata,55.20
2022-05-29T03:35:00,ata,52.85
2022-05-29T03:37:00,ata,50.39
2022-05-29T03:38:00,ata,24.02
2022-05-29T03:40:00,ata,50.39
2022-05-29T03:41:00,ata,28.71
2022-05-29T03:43:00,ata,48.05
2022-05-29T03:44:00,ata,31.17
2022-05-29T03:46:00,ata,72.07
2022-05-29T03:48:00,ata,71.95
2022-05-29T03:50:00,ata,67.15
2022-05-29T03:51:00,ata,24.02
2022-05-29T03:53:00,ata,52.85
2022-05-29T03:55:00,ata,47.93
2022-05-29T03:56:00,ata,24.02
2022-05-29T03:58:00,ata,50.39
2022-05-29T04:00:00,ata,48.05
2022-05-29T04:02:00,ata,55.20
2022-05-29T04:03:00,ata,31.17
2022-05-29T04:05:00,ata,55.20
2022-05-29T04:06:00,ata,24.02
2022-05-29T04:08:00,ata,57.66
2022-05-29T04:09:00,ata,23.91
2022-05-29T04:11:00,ata,57.66
2022-05-29T04:12:00,ata,28.83
2022-05-29T04:14:00,ata,47.93
2022-05-29T04:16:00,ata,50.39
2022-05-29T04:17:00,ata,26.48
2022-05-29T04:19:00,ata,57.54
2022-05-29T04:21:00,ata,50.39
2022-05-29T04:22:00,ata,26.37
2022-05-29T04:24:00,ata,55.20
2022-05-29T04:26:00,ata,50.51
2022-05-29T04:27:00,ata,23.91
2022-05-29T04:29:00,ata,50.39
2022-05-29T04:30:00,ata,26.48
2022-05-29T04:32:00,ata,55.20
2022-05-29T04:33:00,ata,24.02
2022-05-29T04:35:00,ata,50.39
2022-05-29T04:37:00,ata,50.39
2022-05-29T04:39:00,ata,52.73
2022-05-29T04:40:00,ata,28.83
2022-05-29T04:42:00,ata,50.39
2022-05-29T04:44:00,ata,48.05
2022-05-29T04:46:00,ata,50.39
2022-05-29T04:48:00,ata,50.39
2022-05-29T04:49:00,ata,24.02
2022-05-29T04:50:00,ata,23.91
2022-05-29T04:52:00,ata,48.05
2022-05-29T04:53:00,ata,26.37
2022-05-29T04:55:00,ata,50.39
2022-05-29T04:57:00,ata,48.05
2022-05-29T04:58:00,ata,24.02
2022-05-29T04:59:00,ata,24.02
2022-05-29T05:01:00,ata,50.39
2022-05-29T05:03:00,ata,47.93
2022-05-29T05:05:00,ata,48.05
2022-05-29T05:07:00,ata,48.05
2022-05-29T05:08:00,ata,23.91
2022-05-29T05:10:00,ata,48.05
2022-05-29T05:11:00,ata,24.02
2022-05-29T05:13:00,ata,45.59
2022-05-29T05:14:00,ata,21.56
2022-05-29T05:15:00,ata,24.02
2022-05-29T05:17:00,ata,48.05
2022-05-29T05:19:00,ata,45.59
2022-05-29T05:21:00,ata,45.59
2022-05-29T05:23:00,ata,45.59
2022-05-29T05:24:00,ata,21.56
2022-05-29T05:26:00,ata,62.46
2022-05-29T05:28:00,ata,71.95
2022-05-29T05:30:00,ata,69.61
2022-05-29T05:32:00,ata,52.85
2022-05-29T05:34:00,ata,45.59
2022-05-29T05:36:00,ata,45.59
2022-05-29T05:38:00,ata,69.61
2022-05-29T05:40:00,ata,69.61
2022-05-29T05:42:00,ata,67.15
2022-05-29T05:44:00,ata,57.66
2022-05-29T05:46:00,ata,45.59
2022-05-29T05:48:00,ata,47.93
2022-05-29T05:50:00,ata,45.59
2022-05-29T05:51:00,ata,21.68
2022-05-29T05:52:00,ata,24.02
2022-05-29T05:54:00,ata,55.20
2022-05-29T05:56:00,ata,64.80
2022-05-29T05:57:00,ata,35.98
2022-05-29T05:59:00,ata,67.15
2022-05-29T06:01:00,ata,64.80
2022-05-29T06:03:00,ata,57.66
2022-05-29T06:05:00,ata,45.59
2022-05-29T06:07:00,ata,47.93
2022-05-29T06:08:00,ata,31.29
2022-05-29T06:10:00,ata,45.59
2022-05-29T06:12:00,ata,50.39
2022-05-29T06:13:00,ata,24.02
2022-05-29T06:14:00,ata,23.91
2022-05-29T06:16:00,ata,45.70
2022-05-29T06:17:00,ata,21.56
2022-05-29T06:19:00,ata,48.05
2022-05-29T06:21:00,ata,43.12
2022-05-29T06:23:00,ata,45.59
2022-05-29T06:24:00,ata,21.68
2022-05-29T06:26:00,ata,52.73
2022-05-29T06:28:00,ata,45.59
2022-05-29T06:30:00,ata,45.59
2022-05-29T06:32:00,ata,48.05
2022-05-29T06:34:00,ata,50.39
2022-05-29T06:36:00,ata,48.05
2022-05-29T06:37:00,ata,23.91
2022-05-29T06:39:00,ata,45.70
2022-05-29T06:41:00,ata,45.59
2022-05-29T06:43:00,ata,55.20
2022-05-29T06:44:00,ata,24.02
2022-05-29T06:46:00,ata,47.93
2022-05-29T06:48:00,ata,45.59
2022-05-29T06:49:00,ata,21.68
2022-05-29T06:50:00,ata,26.37
2022-05-29T06:52:00,ata,43.24
2022-05-29T06:54:00,ata,45.59
2022-05-29T06:56:00,ata,47.93
2022-05-29T06:58:00,ata,45.59
2022-05-29T07:00:00,ata,45.59
2022-05-29T07:02:00,ata,64.80
2022-05-29T07:04:00,ata,67.27
2022-05-29T07:05:00,ata,33.63
2022-05-29T07:06:00,ata,26.37
2022-05-29T07:08:00,ata,52.73
2022-05-29T07:10:00,ata,45.70
2022-05-29T07:12:00,ata,47.93
2022-05-29T07:14:00,ata,67.27
2022-05-29T07:16:00,ata,69.61
2022-05-29T07:17:00,ata,35.98
2022-05-29T07:19:00,ata,69.61
2022-05-29T07:20:00,ata,26.37
2022-05-29T07:21:00,ata,35.98
2022-05-29T07:23:00,ata,45.59
2022-05-29T07:25:00,ata,45.59
2022-05-29T07:27:00,ata,48.05
2022-05-29T07:28:00,ata,21.56
2022-05-29T07:29:00,ata,24.02
2022-05-29T07:31:00,ata,55.20
2022-05-29T07:33:00,ata,48.05
2022-05-29T07:34:00,ata,48.05
2022-05-29T07:35:00,ata,24.02
2022-05-29T07:36:00,ata,47.93
2022-05-29T07:38:00,ata,45.59
2022-05-29T07:40:00,ata,45.59
2022-05-29T07:42:00,ata,45.59
2022-05-29T07:44:00,ata,48.05
2022-05-29T07:45:00,ata,26.37
2022-05-29T07:47:00,ata,48.05
2022-05-29T07:48:00,ata,26.37
2022-05-29T07:50:00,ata,52.85
2022-05-29T07:51:00,ata,21.56
2022-05-29T07:53:00,ata,57.66
2022-05-29T07:55:00,ata,55.20
2022-05-29T07:56:00,ata,28.71
2022-05-29T07:58:00,ata,55.20
2022-05-29T08:00:00,ata,74.41
2022-05-29T08:02:00,ata,72.07
2022-05-29T08:04:00,ata,81.56
2022-05-29T08:05:00,ata,40.78
2022-05-29T08:06:00,ata,40.78
2022-05-29T08:08:00,ata,79.22
2022-05-29T08:10:00,ata,60.00
2022-05-29T08:11:00,ata,28.83
2022-05-29T08:13:00,ata,67.15
2022-05-29T08:15:00,ata,84.02
2022-05-29T08:17:00,ata,74.41
2022-05-29T08:19:00,ata,52.85
2022-05-29T08:21:00,ata,67.15
2022-05-29T08:22:00,ata,28.83
2022-05-29T08:24:00,ata,62.34
2022-05-29T08:26:00,ata,55.20
2022-05-29T08:28:00,ata,55.20
2022-05-29T08:30:00,ata,55.20
2022-05-29T08:32:00,ata,55.31
2022-05-29T08:33:00,ata,23.91
2022-05-29T08:34:00,ata,31.29
2022-05-29T08:36:00,ata,67.15
2022-05-29T08:38:00,ata,60.00
2022-05-29T08:40:00,ata,67.15
2022-05-29T08:42:00,ata,86.48
2022-05-29T08:44:00,ata,81.56
2022-05-29T08:46:00,ata,79.22
2022-05-29T08:48:00,ata,55.20
2022-05-29T08:49:00,ata,24.02
2022-05-29T08:51:00,ata,71.95
2022-05-29T08:53:00,ata,57.66
2022-05-29T08:55:00,ata,50.39
2022-05-29T08:57:00,ata,55.20
2022-05-29T08:58:00,ata,26.37
2022-05-29T09:00:00,ata,48.05
2022-05-29T09:02:00,ata,62.34
2022-05-29T09:03:00,ata,28.83
2022-05-29T09:05:00,ata,50.39
2022-05-29T09:06:00,ata,33.63
2022-05-29T09:08:00,ata,52.73
2022-05-29T09:10:00,ata,52.85
2022-05-29T09:11:00,ata,26.37
2022-05-29T09:13:00,ata,52.85
2022-05-29T09:14:00,ata,31.17
2022-05-29T09:16:00,ata,52.73
2022-05-29T09:17:00,ata,26.48
2022-05-29T09:19:00,ata,60.00
2022-05-29T09:20:00,ata,24.02
2022-05-29T09:21:00,ata,21.56
2022-05-29T09:22:00,ata,24.02
2022-05-29T09:24:00,ata,45.59
2022-05-29T09:25:00,ata,31.17
2022-05-29T09:26:00,ata,24.02
2022-05-29T09:28:00,ata,52.73
2022-05-29T09:30:00,ata,55.20
2022-05-29T09:32:00,ata,67.27
2022-05-29T09:33:00,ata,35.98
2022-05-29T09:35:00,ata,62.46
2022-05-29T09:37:00,ata,47.93
2022-05-29T09:38:00,ata,24.02
2022-05-29T09:40:00,ata,48.05
2022-05-29T09:41:00,ata,21.56
2022-05-29T09:43:00,ata,52.73
2022-05-29T09:45:00,ata,52.85
2022-05-29T09:47:00,ata,50.39
2022-05-29T09:49:00,ata,52.85
2022-05-29T09:50:00,ata,26.37
2022-05-29T09:52:00,ata,52.73
2022-05-29T09:54:00,ata,55.20
2022-05-29T09:55:00,ata,28.83
2022-05-29T09:57:00,ata,52.85
2022-05-29T09:59:00,ata,57.54
2022-05-29T10:00:00,ata,26.48
2022-05-29T10:01:00,ata,26.48
2022-05-29T10:02:00,ata,23.91
2022-05-29T10:03:00,ata,50.39
2022-05-29T10:05:00,ata,50.51
2022-05-29T10:07:00,ata,47.93
2022-05-29T10:09:00,ata,48.05
2022-05-29T10:10:00,ata,21.56
2022-05-29T10:12:00,ata,52.85
2022-05-29T10:14:00,ata,69.61
2022-05-29T10:15:00,ata,35.98
2022-05-29T10:17:00,ata,71.95
2022-05-29T10:18:00,ata,33.63
2022-05-29T10:20:00,ata,45.59
2022-05-29T10:22:00,ata,45.59
2022-05-29T10:24:00,ata,45.59
2022-05-29T10:26:00,ata,45.59
2022-05-29T10:28:00,ata,45.59
2022-05-29T10:30:00,ata,43.24
2022-05-29T10:31:00,ata,24.02
2022-05-29T10:33:00,ata,45.59
2022-05-29T10:35:00,ata,43.24
2022-05-29T10:36:00,ata,23.91
2022-05-29T10:38:00,ata,43.24
2022-05-29T10:40:00,ata,45.59
2022-05-29T10:41:00,ata,21.68
2022-05-29T10:43:00,ata,50.39
2022-05-29T10:44:00,ata,26.37
2022-05-29T10:47:00,ata,50.39
2022-05-29T10:48:00,ata,52.85
2022-05-29T10:49:00,ata,26.37
2022-05-29T10:51:00,ata,50.39
2022-05-29T10:53:00,ata,50.39
2022-05-29T10:55:00,ata,45.59
2022-05-29T10:56:00,ata,21.56
2022-05-29T10:57:00,ata,24.02
2022-05-29T10:59:00,ata,45.59
2022-05-29T11:01:00,ata,43.24
2022-05-29T11:02:00,ata,24.02
2022-05-29T11:03:00,ata,21.56
2022-05-29T11:05:00,ata,45.59
2022-05-29T11:07:00,ata,45.59
2022-05-29T11:08:00,ata,24.02
2022-05-29T11:10:00,ata,43.24
2022-05-29T11:11:00,ata,24.02
2022-05-29T11:13:00,ata,45.59
2022-05-29T11:14:00,ata,24.02
2022-05-29T11:16:00,ata,45.59
2022-05-29T11:17:00,ata,21.56
2022-05-29T11:19:00,ata,48.05
2022-05-29T11:21:00,ata,45.59
2022-05-29T11:23:00,ata,45.59
2022-05-29T11:24:00,ata,21.56
2022-05-29T11:26:00,ata,55.20
2022-05-29T11:27:00,ata,28.83
2022-05-29T11:29:00,ata,52.73
2022-05-29T11:30:00,ata,24.02
2022-05-29T11:32:00,ata,45.59
2022-05-29T11:34:00,ata,72.07
2022-05-29T11:35:00,ata,33.63
2022-05-29T11:37:00,ata,69.49
2022-05-29T11:38:00,ata,36.09
2022-05-29T11:39:00,ata,33.52
2022-05-29T11:41:00,ata,50.39
2022-05-29T11:42:00,ata,24.02
2022-05-29T11:44:00,ata,45.59
2022-05-29T11:46:00,ata,50.39
2022-05-29T11:48:00,ata,52.85
2022-05-29T11:50:00,ata,55.20
2022-05-29T11:51:00,ata,26.37
2022-05-29T11:53:00,ata,57.66
2022-05-29T11:54:00,ata,31.17
2022-05-29T11:56:00,ata,55.20
2022-05-29T11:57:00,ata,28.83
2022-05-29T11:59:00,ata,50.39
2022-05-29T12:01:00,ata,45.59
2022-05-29T12:03:00,ata,45.59
2022-05-29T12:04:00,ata,21.68
2022-05-29T12:06:00,ata,45.59
2022-05-29T12:07:00,ata,23.91
2022-05-29T12:09:00,ata,60.00
2022-05-29T12:11:00,ata,62.46
2022-05-29T12:13:00,ata,64.80
2022-05-29T12:14:00,ata,33.63
2022-05-29T12:15:00,ata,28.71
2022-05-29T12:17:00,ata,64.80
2022-05-29T12:19:00,ata,67.27
2022-05-29T12:20:00,ata,21.56
2022-05-29T12:22:00,ata,48.05
2022-05-29T12:24:00,ata,45.59
2022-05-29T12:25:00,ata,21.56
2022-05-29T12:27:00,ata,52.85
2022-05-29T12:29:00,ata,47.93
2022-05-29T12:31:00,ata,50.39
2022-05-29T12:33:00,ata,55.20
2022-05-29T12:34:00,ata,26.48
2022-05-29T12:36:00,ata,71.95
2022-05-29T12:37:00,ata,28.83
2022-05-29T12:39:00,ata,52.73
2022-05-29T12:41:00,ata,67.27
2022-05-29T12:42:00,ata,40.78
2022-05-29T12:44:00,ata,64.80
2022-05-29T12:46:00,ata,43.24
2022-05-29T12:48:00,ata,57.54
2022-05-29T12:50:00,ata,55.20
2022-05-29T12:52:00,ata,45.59
2022-05-29T12:54:00,ata,52.85
2022-05-29T12:55:00,ata,21.56
2022-05-29T12:56:00,ata,21.56
2022-05-29T12:58:00,ata,62.46
2022-05-29T13:00:00,ata,50.39
2022-05-29T13:01:00,ata,21.56
2022-05-29T13:03:00,ata,45.59
2022-05-29T13:05:00,ata,48.05
2022-05-29T13:07:00,ata,52.85
2022-05-29T13:08:00,ata,31.17
2022-05-29T13:10:00,ata,47.93
2022-05-29T13:12:00,ata,50.51
2022-05-29T13:14:00,ata,57.54
2022-05-29T13:16:00,ata,57.66
2022-05-29T13:18:00,ata,50.39
2022-05-29T13:19:00,ata,26.37
2022-05-29T13:21:00,ata,52.85
2022-05-29T13:23:00,ata,55.20
2022-05-29T13:24:00,ata,26.37
2022-05-29T13:26:00,ata,45.59
2022-05-29T13:27:00,ata,26.37
2022-05-29T13:29:00,ata,50.39
2022-05-29T13:31:00,ata,50.39
2022-05-29T13:32:00,ata,21.68
2022-05-29T13:33:00,ata,21.56
2022-05-29T13:35:00,ata,45.59
2022-05-29T13:36:00,ata,21.56
2022-05-29T13:38:00,ata,45.70
2022-05-29T13:40:00,ata,45.59
2022-05-29T13:42:00,ata,45.59
2022-05-29T13:44:00,ata,45.59
2022-05-29T13:45:00,ata,21.56
2022-05-29T13:47:00,ata,52.85
2022-05-29T13:49:00,ata,45.59
2022-05-29T13:50:00,ata,21.56
2022-05-29T13:51:00,ata,31.29
2022-05-29T13:53:00,ata,50.39
2022-05-29T13:55:00,ata,45.59
2022-05-29T13:57:00,ata,62.34
2022-05-29T13:58:00,ata,35.98
2022-05-29T14:00:00,ata,67.27
2022-05-29T14:02:00,ata,45.59
2022-05-29T14:03:00,ata,28.83
2022-05-29T14:05:00,ata,67.15
2022-05-29T14:07:00,ata,74.41
2022-05-29T14:08:00,ata,24.02
2022-05-29T14:10:00,ata,52.73
2022-05-29T14:12:00,ata,62.46
2022-05-29T14:14:00,ata,60.00
2022-05-29T14:15:00,ata,28.83
2022-05-29T14:17:00,ata,69.61
2022-05-29T14:19:00,ata,67.15
2022-05-29T14:21:00,ata,79.22
2022-05-29T14:23:00,ata,81.56
2022-05-29T14:24:00,ata,31.17
2022-05-29T14:25:00,ata,28.83
2022-05-29T14:27:00,ata,62.46
2022-05-29T14:28:00,ata,31.17
2022-05-29T14:29:00,ata,35.98
2022-05-29T14:31:00,ata,69.61
2022-05-29T14:33:00,ata,67.15
2022-05-29T14:35:00,ata,72.07
2022-05-29T14:37:00,ata,62.34
2022-05-29T14:39:00,ata,62.46
2022-05-29T14:40:00,ata,38.32
2022-05-29T14:42:00,ata,69.61
2022-05-29T14:43:00,ata,40.90
2022-05-29T14:45:00,ata,64.80
2022-05-29T14:47:00,ata,62.34
2022-05-29T14:48:00,ata,31.17
2022-05-29T14:50:00,ata,67.27
2022-05-29T14:52:00,ata,60.00
2022-05-29T14:54:00,ata,79.22
2022-05-29T14:56:00,ata,71.95
2022-05-29T14:58:00,ata,52.73
2022-05-29T14:59:00,ata,31.29
2022-05-29T15:00:00,ata,45.59
2022-05-29T15:02:00,ata,62.34
2022-05-29T15:04:00,ata,79.22
2022-05-29T15:06:00,ata,86.37
2022-05-29T15:08:00,ata,88.83
2022-05-29T15:09:00,ata,38.44
2022-05-29T15:11:00,ata,84.02
2022-05-29T15:12:00,ata,40.78
2022-05-29T15:14:00,ata,79.22
2022-05-29T15:15:00,ata,38.32
2022-05-29T15:17:00,ata,69.61
2022-05-29T15:18:00,ata,43.24
2022-05-29T15:20:00,ata,76.76
2022-05-29T15:22:00,ata,74.41
2022-05-29T15:24:00,ata,74.41
2022-05-29T15:26:00,ata,81.56
2022-05-29T15:27:00,ata,45.59
2022-05-29T15:29:00,ata,67.27
2022-05-29T15:31:00,ata,76.76
2022-05-29T15:33:00,ata,76.88
2022-05-29T15:34:00,ata,40.78
2022-05-29T15:35:00,ata,26.37
2022-05-29T15:37:00,ata,71.95
2022-05-29T15:38:00,ata,31.29
2022-05-29T15:40:00,ata,67.15
2022-05-29T15:42:00,ata,79.22
2022-05-29T15:44:00,ata,64.80
2022-05-29T15:46:00,ata,76.76
2022-05-29T15:48:00,ata,60.00
2022-05-29T15:49:00,ata,28.83
2022-05-29T15:50:00,ata,48.05
2022-05-29T15:52:00,ata,64.80
2022-05-29T15:53:00,ata,31.17
2022-05-29T15:55:00,ata,79.22
2022-05-29T15:57:00,ata,69.61
2022-05-29T15:59:00,ata,60.00
2022-05-29T16:01:00,ata,57.54
2022-05-29T16:03:00,ata,74.41
2022-05-29T16:04:00,ata,31.17
2022-05-29T16:05:00,ata,35.98
2022-05-29T16:07:00,ata,72.07
2022-05-29T16:08:00,ata,28.83
2022-05-29T16:10:00,ata,67.15
2022-05-29T16:12:00,ata,64.80
2022-05-29T16:14:00,ata,67.15
2022-05-29T16:16:00,ata,69.61
2022-05-29T16:18:00,ata,72.07
2022-05-29T16:20:00,ata,55.20
2022-05-29T16:22:00,ata,67.15
2022-05-29T16:23:00,ata,38.44
2022-05-29T16:25:00,ata,64.80
2022-05-29T16:27:00,ata,71.95
2022-05-29T16:28:00,ata,38.44
2022-05-29T16:30:00,ata,71.95
2022-05-29T16:31:00,ata,40.90
2022-05-29T16:32:00,ata,35.98
2022-05-29T16:34:00,ata,71.95
2022-05-29T16:35:00,ata,35.98
2022-05-29T16:36:00,ata,43.24
2022-05-29T16:38:00,ata,81.56
2022-05-29T16:40:00,ata,60.00
2022-05-29T16:41:00,ata,43.24
2022-05-29T16:43:00,ata,79.22
2022-05-29T16:45:00,ata,60.00
2022-05-29T16:46:00,ata,31.17
2022-05-29T16:48:00,ata,79.22
2022-05-29T16:50:00,ata,67.15
2022-05-29T16:52:00,ata,69.61
2022-05-29T16:54:00,ata,69.61
2022-05-29T16:56:00,ata,76.88
2022-05-29T16:58:00,ata,57.54
2022-05-29T17:00:00,ata,67.15
2022-05-29T17:02:00,ata,81.68
2022-05-29T17:03:00,ata,43.12
2022-05-29T17:05:00,ata,72.07
2022-05-29T17:06:00,ata,40.78
2022-05-29T17:08:00,ata,74.41
2022-05-29T17:09:00,ata,35.98
2022-05-29T17:11:00,ata,64.80
2022-05-29T17:12:00,ata,38.44
2022-05-29T17:14:00,ata,76.76
2022-05-29T17:16:00,ata,71.95
2022-05-29T17:17:00,ata,43.24
2022-05-29T17:19:00,ata,67.27
2022-05-29T17:21:00,ata,74.30
2022-05-29T17:23:00,ata,84.02
2022-05-29T17:24:00,ata,21.68
2022-05-29T17:26:00,ata,79.10
2022-05-29T17:28:00,ata,69.61
2022-05-29T17:30:00,ata,60.00
2022-05-29T17:31:00,ata,26.48
2022-05-29T17:33:00,ata,74.30
2022-05-29T17:34:00,ata,28.83
2022-05-29T17:36:00,ata,74.41
2022-05-29T17:37:00,ata,33.63
2022-05-29T17:39:00,ata,76.76
2022-05-29T17:41:00,ata,62.46
2022-05-29T17:43:00,ata,62.34
2022-05-29T17:44:00,ata,24.02
2022-05-29T17:46:00,ata,64.80
2022-05-29T17:48:00,ata,69.61
2022-05-29T17:50:00,ata,55.20
2022-05-29T17:52:00,ata,60.00
2022-05-29T17:54:00,ata,60.00
2022-05-29T17:55:00,ata,35.98
2022-05-29T17:57:00,ata,74.41
2022-05-29T17:59:00,ata,67.15
2022-05-29T18:00:00,ata,28.83
2022-05-29T18:02:00,ata,50.39
2022-05-29T18:04:00,ata,62.46
2022-05-29T18:06:00,ata,71.95
2022-05-29T18:08:00,ata,62.46
2022-05-29T18:10:00,ata,64.80
2022-05-29T18:12:00,ata,62.34
2022-05-29T18:13:00,ata,24.02
2022-05-29T18:14:00,ata,35.98
2022-05-29T18:16:00,ata,57.66
2022-05-29T18:17:00,ata,33.52
2022-05-29T18:18:00,ata,38.44
2022-05-29T18:20:00,ata,62.34
2022-05-29T18:21:00,ata,31.29
2022-05-29T18:23:00,ata,60.00
2022-05-29T18:24:00,ata,33.52
2022-05-29T18:26:00,ata,57.66
2022-05-29T18:28:00,ata,74.41
2022-05-29T18:29:00,ata,31.17
2022-05-29T18:31:00,ata,57.66
2022-05-29T18:32:00,ata,21.56
2022-05-29T18:34:00,ata,69.61
2022-05-29T18:35:00,ata,33.63
2022-05-29T18:37:00,ata,43.12
2022-05-29T18:38:00,ata,33.63
2022-05-29T18:40:00,ata,47.93
2022-05-29T18:41:00,ata,26.48
2022-05-29T18:43:00,ata,69.61
2022-05-29T18:45:00,ata,64.80
2022-05-29T18:46:00,ata,26.37
2022-05-29T18:48:00,ata,69.61
2022-05-29T18:50:00,ata,60.00
2022-05-29T18:52:00,ata,67.15
2022-05-29T18:54:00,ata,40.78
2022-05-29T18:56:00,ata,48.05
2022-05-29T18:58:00,ata,62.46
2022-05-29T19:00:00,ata,64.69
2022-05-29T19:02:00,ata,50.51
2022-05-29T19:03:00,ata,33.52
2022-05-29T19:05:00,ata,72.07
2022-05-29T19:06:00,ata,23.91
2022-05-29T19:07:00,ata,21.68
2022-05-29T19:09:00,ata,67.15
2022-05-29T19:10:00,ata,31.17
2022-05-29T19:12:00,ata,60.00
2022-05-29T19:13:00,ata,28.83
2022-05-29T19:14:00,ata,21.68
2022-05-29T19:16:00,ata,64.80
2022-05-29T19:18:00,ata,47.93
2022-05-29T19:20:00,ata,50.39
2022-05-29T19:21:00,ata,24.02
2022-05-29T19:22:00,ata,33.63
2022-05-29T19:24:00,ata,43.12
2022-05-29T19:26:00,ata,48.05
2022-05-29T19:27:00,ata,24.02
2022-05-29T19:28:00,ata,26.37
2022-05-29T19:30:00,ata,40.78
