#datetime,building,power
2023-08-09T00:00:00,atd,30.47
2023-08-09T00:01:00,atd,18.35
2023-08-09T00:02:00,atd,18.79
2023-08-09T00:03:00,atd,20.89
2023-08-09T00:04:00,atd,25.26
2023-08-09T00:05:00,atd,24.96
2023-08-09T00:06:00,atd,24.41
2023-08-09T00:07:00,atd,20.87
2023-08-09T00:08:00,atd,21.54
2023-08-09T00:09:00,atd,17.70
2023-08-09T00:10:00,atd,17.17
2023-08-09T00:11:00,atd,17.15
2023-08-09T00:12:00,atd,16.72
2023-08-09T00:13:00,atd,17.80
2023-08-09T00:14:00,atd,18.29
2023-08-09T00:15:00,atd,18.47
2023-08-09T00:16:00,atd,17.51
2023-08-09T00:17:00,atd,16.77
2023-08-09T00:18:00,atd,16.76
2023-08-09T00:19:00,atd,20.88
2023-08-09T00:20:00,atd,33.01
2023-08-09T00:21:00,atd,22.91
2023-08-09T00:22:00,atd,21.62
2023-08-09T00:23:00,atd,23.89
2023-08-09T00:24:00,atd,18.21
2023-08-09T00:25:00,atd,16.24
2023-08-09T00:26:00,atd,16.22
2023-08-09T00:27:00,atd,16.91
2023-08-09T00:28:00,atd,17.75
2023-08-09T00:29:00,atd,21.07
2023-08-09T00:30:00,atd,20.53
2023-08-09T00:31:00,atd,18.95
2023-08-09T00:32:00,atd,21.30
2023-08-09T00:33:00,atd,17.87
2023-08-09T00:34:00,atd,22.05
2023-08-09T00:35:00,atd,23.81
2023-08-09T00:36:00,atd,20.66
2023-08-09T00:37:00,atd,19.66
2023-08-09T00:38:00,atd,30.24
2023-08-09T00:39:00,atd,17.44
2023-08-09T00:40:00,atd,16.67
2023-08-09T00:41:00,atd,17.60
2023-08-09T00:42:00,atd,16.40
2023-08-09T00:43:00,atd,14.78
2023-08-09T00:44:00,atd,18.47
2023-08-09T00:45:00,atd,17.72
2023-08-09T00:46:00,atd,17.32
2023-08-09T00:47:00,atd,18.66
2023-08-09T00:48:00,atd,17.99
2023-08-09T00:49:00,atd,24.42
2023-08-09T00:50:00,atd,23.51
2023-08-09T00:51:00,atd,20.11
2023-08-09T00:52:00,atd,20.61
2023-08-09T00:53:00,atd,18.21
2023-08-09T00:54:00,atd,17.29
2023-08-09T00:55:00,atd,18.34
2023-08-09T00:56:00,atd,20.65
2023-08-09T00:57:00,atd,32.44
2023-08-09T00:58:00,atd,22.49
2023-08-09T00:59:00,atd,21.74
2023-08-09T01:00:00,atd,20.53
2023-08-09T01:01:00,atd,22.07
2023-08-09T01:02:00,atd,20.36
2023-08-09T01:03:00,atd,22.09
2023-08-09T01:04:00,atd,24.40
2023-08-09T01:05:00,atd,22.65
2023-08-09T01:06:00,atd,23.79
2023-08-09T01:07:00,atd,24.45
2023-08-09T01:08:00,atd,21.87
2023-08-09T01:09:00,atd,20.63
2023-08-09T01:10:00,atd,19.27
2023-08-09T01:11:00,atd,22.36
2023-08-09T01:12:00,atd,19.16
2023-08-09T01:13:00,atd,19.26
2023-08-09T01:14:00,atd,21.26
2023-08-09T01:15:00,atd,20.24
2023-08-09T01:16:00,atd,20.30
2023-08-09T01:17:00,atd,19.41
2023-08-09T01:18:00,atd,23.64
2023-08-09T01:19:00,atd,26.01
2023-08-09T01:20:00,atd,22.11
2023-08-09T01:21:00,atd,25.47
2023-08-09T01:22:00,atd,22.91
2023-08-09T01:23:00,atd,24.89
2023-08-09T01:24:00,atd,17.37
2023-08-09T01:25:00,atd,18.09
2023-08-09T01:26:00,atd,18.21
2023-08-09T01:27:00,atd,19.28
2023-08-09T01:28:00,atd,15.26
2023-08-09T01:29:00,atd,17.32
2023-08-09T01:30:00,atd,18.86
2023-08-09T01:31:00,atd,23.10
2023-08-09T01:32:00,atd,23.28
2023-08-09T01:33:00,atd,25.00
2023-08-09T01:34:00,atd,27.32
2023-08-09T01:35:00,atd,37.99
2023-08-09T01:36:00,atd,26.77
2023-08-09T01:37:00,atd,26.62
2023-08-09T01:38:00,atd,23.50
2023-08-09T01:39:00,atd,22.72
2023-08-09T01:40:00,atd,19.47
2023-08-09T01:41:00,atd,17.49
2023-08-09T01:42:00,atd,16.75
2023-08-09T01:43:00,atd,30.32
2023-08-09T01:44:00,atd,32.16
2023-08-09T01:45:00,atd,30.09
2023-08-09T01:46:00,atd,31.03
2023-08-09T01:47:00,atd,19.49
2023-08-09T01:48:00,atd,14.67
2023-08-09T01:49:00,atd,16.50
2023-08-09T01:50:00,atd,17.57
2023-08-09T01:51:00,atd,18.52
2023-08-09T01:52:00,atd,18.81
2023-08-09T01:53:00,atd,20.08
2023-08-09T01:54:00,atd,29.20
2023-08-09T01:55:00,atd,16.63
2023-08-09T01:56:00,atd,18.81
2023-08-09T01:57:00,atd,15.28
2023-08-09T01:58:00,atd,17.75
2023-08-09T01:59:00,atd,20.70
2023-08-09T02:00:00,atd,21.66
2023-08-09T02:01:00,atd,21.39
2023-08-09T02:02:00,atd,21.03
2023-08-09T02:03:00,atd,20.64
2023-08-09T02:04:00,atd,20.97
2023-08-09T02:05:00,atd,22.26
2023-08-09T02:06:00,atd,22.73
2023-08-09T02:07:00,atd,22.06
2023-08-09T02:08:00,atd,21.69
2023-08-09T02:09:00,atd,21.10
2023-08-09T02:10:00,atd,23.28
2023-08-09T02:11:00,atd,21.50
2023-08-09T02:12:00,atd,31.82
2023-08-09T02:13:00,atd,18.76
2023-08-09T02:14:00,atd,22.00
2023-08-09T02:15:00,atd,22.92
2023-08-09T02:16:00,atd,19.89
2023-08-09T02:17:00,atd,20.86
2023-08-09T02:18:00,atd,19.61
2023-08-09T02:19:00,atd,21.89
2023-08-09T02:20:00,atd,19.53
2023-08-09T02:21:00,atd,18.93
2023-08-09T02:22:00,atd,21.22
2023-08-09T02:23:00,atd,21.69
2023-08-09T02:24:00,atd,23.15
2023-08-09T02:25:00,atd,22.29
2023-08-09T02:26:00,atd,25.10
2023-08-09T02:27:00,atd,21.39
2023-08-09T02:28:00,atd,23.52
2023-08-09T02:29:00,atd,22.73
2023-08-09T02:30:00,atd,24.21
2023-08-09T02:31:00,atd,18.69
2023-08-09T02:32:00,atd,18.77
2023-08-09T02:33:00,atd,19.88
2023-08-09T02:34:00,atd,21.43
2023-08-09T02:35:00,atd,22.08
2023-08-09T02:36:00,atd,21.84
2023-08-09T02:37:00,atd,21.28
2023-08-09T02:38:00,atd,23.85
2023-08-09T02:39:00,atd,22.74
2023-08-09T02:40:00,atd,23.12
2023-08-09T02:41:00,atd,23.19
2023-08-09T02:42:00,atd,21.89
2023-08-09T02:43:00,atd,19.53
2023-08-09T02:44:00,atd,21.91
2023-08-09T02:45:00,atd,20.19
2023-08-09T02:46:00,atd,18.00
2023-08-09T02:47:00,atd,19.34
2023-08-09T02:48:00,atd,19.29
2023-08-09T02:49:00,atd,29.70
2023-08-09T02:50:00,atd,19.44
2023-08-09T02:51:00,atd,18.12
2023-08-09T02:52:00,atd,17.62
2023-08-09T02:53:00,atd,18.69
2023-08-09T02:54:00,atd,21.05
2023-08-09T02:55:00,atd,18.41
2023-08-09T02:56:00,atd,19.88
2023-08-09T02:57:00,atd,21.00
2023-08-09T02:58:00,atd,19.79
2023-08-09T02:59:00,atd,22.21
2023-08-09T03:00:00,atd,18.39
2023-08-09T03:01:00,atd,19.15
2023-08-09T03:02:00,atd,19.04
2023-08-09T03:03:00,atd,21.31
2023-08-09T03:04:00,atd,18.25
2023-08-09T03:05:00,atd,23.44
2023-08-09T03:06:00,atd,21.46
2023-08-09T03:07:00,atd,24.83
2023-08-09T03:08:00,atd,37.46
2023-08-09T03:09:00,atd,32.31
2023-08-09T03:10:00,atd,31.81
2023-08-09T03:11:00,atd,31.51
2023-08-09T03:12:00,atd,29.27
2023-08-09T03:13:00,atd,21.93
2023-08-09T03:14:00,atd,23.10
2023-08-09T03:15:00,atd,17.89
2023-08-09T03:16:00,atd,16.44
2023-08-09T03:17:00,atd,16.21
2023-08-09T03:18:00,atd,17.14
2023-08-09T03:19:00,atd,17.50
2023-08-09T03:20:00,atd,18.23
2023-08-09T03:21:00,atd,18.68
2023-08-09T03:22:00,atd,21.28
2023-08-09T03:23:00,atd,21.97
2023-08-09T03:24:00,atd,19.82
2023-08-09T03:25:00,atd,20.11
2023-08-09T03:26:00,atd,20.60
2023-08-09T03:27:00,atd,18.18
2023-08-09T03:28:00,atd,19.57
2023-08-09T03:29:00,atd,18.07
2023-08-09T03:30:00,atd,15.57
2023-08-09T03:31:00,atd,17.23
2023-08-09T03:32:00,atd,18.36
2023-08-09T03:33:00,atd,18.96
2023-08-09T03:34:00,atd,18.83
2023-08-09T03:35:00,atd,18.26
2023-08-09T03:36:00,atd,23.80
2023-08-09T03:37:00,atd,23.32
2023-08-09T03:38:00,atd,22.64
2023-08-09T03:39:00,atd,21.76
2023-08-09T03:40:00,atd,23.90
2023-08-09T03:41:00,atd,21.22
2023-08-09T03:42:00,atd,19.50
2023-08-09T03:43:00,atd,20.91
2023-08-09T03:44:00,atd,24.15
2023-08-09T03:45:00,atd,18.02
2023-08-09T03:46:00,atd,19.37
2023-08-09T03:47:00,atd,19.46
2023-08-09T03:48:00,atd,20.94
2023-08-09T03:49:00,atd,20.31
2023-08-09T03:50:00,atd,19.05
2023-08-09T03:51:00,atd,21.85
2023-08-09T03:52:00,atd,21.20
2023-08-09T03:53:00,atd,19.30
2023-08-09T03:54:00,atd,20.86
2023-08-09T03:55:00,atd,19.42
2023-08-09T03:56:00,atd,20.31
2023-08-09T03:57:00,atd,19.09
2023-08-09T03:58:00,atd,19.39
2023-08-09T03:59:00,atd,17.45
2023-08-09T04:00:00,atd,19.43
2023-08-09T04:01:00,atd,17.79
2023-08-09T04:02:00,atd,19.39
2023-08-09T04:03:00,atd,32.08
2023-08-09T04:04:00,atd,19.20
2023-08-09T04:05:00,atd,19.15
2023-08-09T04:06:00,atd,21.75
2023-08-09T04:07:00,atd,24.14
2023-08-09T04:08:00,atd,20.93
2023-08-09T04:09:00,atd,21.45
2023-08-09T04:10:00,atd,25.26
2023-08-09T04:11:00,atd,21.06
2023-08-09T04:12:00,atd,17.80
2023-08-09T04:13:00,atd,16.82
2023-08-09T04:14:00,atd,18.42
2023-08-09T04:15:00,atd,20.26
2023-08-09T04:16:00,atd,18.12
2023-08-09T04:17:00,atd,17.71
2023-08-09T04:18:00,atd,18.67
2023-08-09T04:19:00,atd,17.04
2023-08-09T04:20:00,atd,18.87
2023-08-09T04:21:00,atd,21.45
2023-08-09T04:22:00,atd,32.89
2023-08-09T04:23:00,atd,21.48
2023-08-09T04:24:00,atd,22.77
2023-08-09T04:25:00,atd,22.09
2023-08-09T04:26:00,atd,16.27
2023-08-09T04:27:00,atd,19.87
2023-08-09T04:28:00,atd,17.28
2023-08-09T04:29:00,atd,17.02
2023-08-09T04:30:00,atd,19.58
2023-08-09T04:31:00,atd,16.83
2023-08-09T04:32:00,atd,15.65
2023-08-09T04:33:00,atd,18.06
2023-08-09T04:34:00,atd,16.68
2023-08-09T04:35:00,atd,18.60
2023-08-09T04:36:00,atd,20.18
2023-08-09T04:37:00,atd,19.85
2023-08-09T04:38:00,atd,21.05
2023-08-09T04:39:00,atd,22.59
2023-08-09T04:40:00,atd,19.90
2023-08-09T04:41:00,atd,28.71
2023-08-09T04:42:00,atd,17.16
2023-08-09T04:43:00,atd,17.88
2023-08-09T04:44:00,atd,17.51
2023-08-09T04:45:00,atd,17.48
2023-08-09T04:46:00,atd,16.55
2023-08-09T04:47:00,atd,16.40
2023-08-09T04:48:00,atd,14.88
2023-08-09T04:49:00,atd,17.57
2023-08-09T04:50:00,atd,15.77
2023-08-09T04:51:00,atd,21.92
2023-08-09T04:52:00,atd,23.72
2023-08-09T04:53:00,atd,20.77
2023-08-09T04:54:00,atd,21.53
2023-08-09T04:55:00,atd,21.53
2023-08-09T04:56:00,atd,19.49
2023-08-09T04:57:00,atd,18.62
2023-08-09T04:58:00,atd,18.88
2023-08-09T04:59:00,atd,31.55
2023-08-09T05:00:00,atd,19.38
2023-08-09T05:01:00,atd,16.57
2023-08-09T05:02:00,atd,17.59
2023-08-09T05:03:00,atd,18.55
2023-08-09T05:04:00,atd,18.07
2023-08-09T05:05:00,atd,19.45
2023-08-09T05:06:00,atd,22.75
2023-08-09T05:07:00,atd,21.17
2023-08-09T05:08:00,atd,20.32
2023-08-09T05:09:00,atd,18.14
2023-08-09T05:10:00,atd,19.73
2023-08-09T05:11:00,atd,15.29
2023-08-09T05:12:00,atd,21.18
2023-08-09T05:13:00,atd,20.10
2023-08-09T05:14:00,atd,20.49
2023-08-09T05:15:00,atd,18.09
2023-08-09T05:16:00,atd,29.46
2023-08-09T05:17:00,atd,31.12
2023-08-09T05:18:00,atd,42.78
2023-08-09T05:19:00,atd,33.73
2023-08-09T05:20:00,atd,23.41
2023-08-09T05:21:00,atd,24.41
2023-08-09T05:22:00,atd,21.08
2023-08-09T05:23:00,atd,22.61
2023-08-09T05:24:00,atd,21.62
2023-08-09T05:25:00,atd,22.29
2023-08-09T05:26:00,atd,24.44
2023-08-09T05:27:00,atd,22.34
2023-08-09T05:28:00,atd,24.93
2023-08-09T05:29:00,atd,29.16
2023-08-09T05:30:00,atd,27.21
2023-08-09T05:31:00,atd,43.58
2023-08-09T05:32:00,atd,45.23
2023-08-09T05:33:00,atd,87.94
2023-08-09T05:34:00,atd,91.59
2023-08-09T05:35:00,atd,93.67
2023-08-09T05:36:00,atd,90.20
2023-08-09T05:37:00,atd,100.38
2023-08-09T05:38:00,atd,95.52
2023-08-09T05:39:00,atd,101.93
2023-08-09T05:40:00,atd,105.56
2023-08-09T05:41:00,atd,106.42
2023-08-09T05:42:00,atd,109.46
2023-08-09T05:43:00,atd,107.83
2023-08-09T05:44:00,atd,108.86
2023-08-09T05:45:00,atd,111.14
2023-08-09T05:46:00,atd,110.14
2023-08-09T05:47:00,atd,111.88
2023-08-09T05:48:00,atd,115.21
2023-08-09T05:49:00,atd,112.60
2023-08-09T05:50:00,atd,113.48
2023-08-09T05:51:00,atd,116.00
2023-08-09T05:52:00,atd,135.64
2023-08-09T05:53:00,atd,135.33
2023-08-09T05:54:00,atd,140.08
2023-08-09T05:55:00,atd,153.75
2023-08-09T05:56:00,atd,138.95
2023-08-09T05:57:00,atd,137.63
2023-08-09T05:58:00,atd,116.40
2023-08-09T05:59:00,atd,107.67
2023-08-09T06:00:00,atd,104.27
2023-08-09T06:01:00,atd,102.93
2023-08-09T06:02:00,atd,81.13
2023-08-09T06:03:00,atd,74.51
2023-08-09T06:04:00,atd,67.77
2023-08-09T06:05:00,atd,64.48
2023-08-09T06:06:00,atd,65.02
2023-08-09T06:07:00,atd,69.11
2023-08-09T06:08:00,atd,74.60
2023-08-09T06:09:00,atd,33.88
2023-08-09T06:10:00,atd,34.69
2023-08-09T06:11:00,atd,30.39
2023-08-09T06:12:00,atd,30.88
2023-08-09T06:13:00,atd,28.28
2023-08-09T06:14:00,atd,28.91
2023-08-09T06:15:00,atd,28.63
2023-08-09T06:16:00,atd,28.21
2023-08-09T06:17:00,atd,29.13
2023-08-09T06:18:00,atd,31.46
2023-08-09T06:19:00,atd,61.83
2023-08-09T06:20:00,atd,62.57
2023-08-09T06:21:00,atd,65.83
2023-08-09T06:22:00,atd,64.54
2023-08-09T06:23:00,atd,64.59
2023-08-09T06:24:00,atd,65.73
2023-08-09T06:25:00,atd,30.71
2023-08-09T06:26:00,atd,31.08
2023-08-09T06:27:00,atd,27.21
2023-08-09T06:28:00,atd,26.63
2023-08-09T06:29:00,atd,26.34
2023-08-09T06:30:00,atd,27.16
2023-08-09T06:31:00,atd,24.59
2023-08-09T06:32:00,atd,28.17
2023-08-09T06:33:00,atd,26.88
2023-08-09T06:34:00,atd,27.06
2023-08-09T06:35:00,atd,63.18
2023-08-09T06:36:00,atd,66.48
2023-08-09T06:37:00,atd,69.75
2023-08-09T06:38:00,atd,70.78
2023-08-09T06:39:00,atd,77.64
2023-08-09T06:40:00,atd,76.61
2023-08-09T06:41:00,atd,73.33
2023-08-09T06:42:00,atd,72.06
2023-08-09T06:43:00,atd,30.70
2023-08-09T06:44:00,atd,28.81
2023-08-09T06:45:00,atd,30.03
2023-08-09T06:46:00,atd,31.36
2023-08-09T06:47:00,atd,33.18
2023-08-09T06:48:00,atd,32.05
2023-08-09T06:49:00,atd,32.97
2023-08-09T06:50:00,atd,33.95
2023-08-09T06:51:00,atd,67.09
2023-08-09T06:52:00,atd,68.42
2023-08-09T06:53:00,atd,69.22
2023-08-09T06:54:00,atd,68.28
2023-08-09T06:55:00,atd,67.62
2023-08-09T06:56:00,atd,63.64
2023-08-09T06:57:00,atd,63.24
2023-08-09T06:58:00,atd,61.52
2023-08-09T06:59:00,atd,61.87
2023-08-09T07:00:00,atd,59.83
2023-08-09T07:01:00,atd,63.72
2023-08-09T07:02:00,atd,77.92
2023-08-09T07:03:00,atd,66.56
2023-08-09T07:04:00,atd,68.92
2023-08-09T07:05:00,atd,65.99
2023-08-09T07:06:00,atd,70.94
2023-08-09T07:07:00,atd,28.27
2023-08-09T07:08:00,atd,29.38
2023-08-09T07:09:00,atd,27.59
2023-08-09T07:10:00,atd,27.70
2023-08-09T07:11:00,atd,27.08
2023-08-09T07:12:00,atd,29.20
2023-08-09T07:13:00,atd,60.85
2023-08-09T07:14:00,atd,63.31
2023-08-09T07:15:00,atd,63.06
2023-08-09T07:16:00,atd,67.34
2023-08-09T07:17:00,atd,68.82
2023-08-09T07:18:00,atd,69.44
2023-08-09T07:19:00,atd,67.48
2023-08-09T07:20:00,atd,69.22
2023-08-09T07:21:00,atd,72.17
2023-08-09T07:22:00,atd,69.73
2023-08-09T07:23:00,atd,70.85
2023-08-09T07:24:00,atd,68.86
2023-08-09T07:25:00,atd,70.02
2023-08-09T07:26:00,atd,74.54
2023-08-09T07:27:00,atd,74.66
2023-08-09T07:28:00,atd,72.56
2023-08-09T07:29:00,atd,70.77
2023-08-09T07:30:00,atd,68.29
2023-08-09T07:31:00,atd,69.21
2023-08-09T07:32:00,atd,66.58
2023-08-09T07:33:00,atd,66.71
2023-08-09T07:34:00,atd,69.43
2023-08-09T07:35:00,atd,79.92
2023-08-09T07:36:00,atd,64.61
2023-08-09T07:37:00,atd,65.46
2023-08-09T07:38:00,atd,67.85
2023-08-09T07:39:00,atd,71.16
2023-08-09T07:40:00,atd,68.97
2023-08-09T07:41:00,atd,66.68
2023-08-09T07:42:00,atd,66.47
2023-08-09T07:43:00,atd,70.18
2023-08-09T07:44:00,atd,70.28
2023-08-09T07:45:00,atd,69.32
2023-08-09T07:46:00,atd,71.91
2023-08-09T07:47:00,atd,70.05
2023-08-09T07:48:00,atd,70.98
2023-08-09T07:49:00,atd,67.03
2023-08-09T07:50:00,atd,62.44
2023-08-09T07:51:00,atd,70.62
2023-08-09T07:52:00,atd,65.96
2023-08-09T07:53:00,atd,68.79
2023-08-09T07:54:00,atd,69.74
2023-08-09T07:55:00,atd,73.77
2023-08-09T07:56:00,atd,73.68
2023-08-09T07:57:00,atd,72.19
2023-08-09T07:58:00,atd,72.17
2023-08-09T07:59:00,atd,70.88
2023-08-09T08:00:00,atd,72.14
2023-08-09T08:01:00,atd,70.95
2023-08-09T08:02:00,atd,70.74
2023-08-09T08:03:00,atd,72.32
2023-08-09T08:04:00,atd,76.24
2023-08-09T08:05:00,atd,72.03
2023-08-09T08:06:00,atd,77.92
2023-08-09T08:07:00,atd,74.20
2023-08-09T08:08:00,atd,76.23
2023-08-09T08:09:00,atd,75.67
2023-08-09T08:10:00,atd,76.27
2023-08-09T08:11:00,atd,72.91
2023-08-09T08:12:00,atd,77.47
2023-08-09T08:13:00,atd,78.16
2023-08-09T08:14:00,atd,74.96
2023-08-09T08:15:00,atd,71.17
2023-08-09T08:16:00,atd,75.08
2023-08-09T08:17:00,atd,72.10
2023-08-09T08:18:00,atd,70.61
2023-08-09T08:19:00,atd,71.69
2023-08-09T08:20:00,atd,71.32
2023-08-09T08:21:00,atd,73.17
2023-08-09T08:22:00,atd,71.99
2023-08-09T08:23:00,atd,72.35
2023-08-09T08:24:00,atd,68.93
2023-08-09T08:25:00,atd,69.30
2023-08-09T08:26:00,atd,69.64
2023-08-09T08:27:00,atd,67.10
2023-08-09T08:28:00,atd,66.98
2023-08-09T08:29:00,atd,68.02
2023-08-09T08:30:00,atd,69.73
2023-08-09T08:31:00,atd,65.99
2023-08-09T08:32:00,atd,70.45
2023-08-09T08:33:00,atd,67.65
2023-08-09T08:34:00,atd,67.66
2023-08-09T08:35:00,atd,81.59
2023-08-09T08:36:00,atd,84.69
2023-08-09T08:37:00,atd,80.60
2023-08-09T08:38:00,atd,78.80
2023-08-09T08:39:00,atd,69.60
2023-08-09T08:40:00,atd,68.62
2023-08-09T08:41:00,atd,82.33
2023-08-09T08:42:00,atd,69.95
2023-08-09T08:43:00,atd,74.85
2023-08-09T08:44:00,atd,72.23
2023-08-09T08:45:00,atd,69.48
2023-08-09T08:46:00,atd,71.57
2023-08-09T08:47:00,atd,74.91
2023-08-09T08:48:00,atd,77.60
2023-08-09T08:49:00,atd,73.97
2023-08-09T08:50:00,atd,72.84
2023-08-09T08:51:00,atd,71.10
2023-08-09T08:52:00,atd,67.09
2023-08-09T08:53:00,atd,66.81
2023-08-09T08:54:00,atd,66.00
2023-08-09T08:55:00,atd,70.17
2023-08-09T08:56:00,atd,87.10
2023-08-09T08:57:00,atd,71.67
2023-08-09T08:58:00,atd,74.09
2023-08-09T08:59:00,atd,76.81
2023-08-09T09:00:00,atd,78.17
2023-08-09T09:01:00,atd,77.18
2023-08-09T09:02:00,atd,76.28
2023-08-09T09:03:00,atd,69.44
2023-08-09T09:04:00,atd,78.42
2023-08-09T09:05:00,atd,92.32
2023-08-09T09:06:00,atd,92.88
2023-08-09T09:07:00,atd,85.13
2023-08-09T09:08:00,atd,77.60
2023-08-09T09:09:00,atd,87.81
2023-08-09T09:10:00,atd,96.06
2023-08-09T09:11:00,atd,93.14
2023-08-09T09:12:00,atd,83.76
2023-08-09T09:13:00,atd,75.33
2023-08-09T09:14:00,atd,103.21
2023-08-09T09:15:00,atd,91.98
2023-08-09T09:16:00,atd,77.99
2023-08-09T09:17:00,atd,75.14
2023-08-09T09:18:00,atd,67.95
2023-08-09T09:19:00,atd,77.31
2023-08-09T09:20:00,atd,79.53
2023-08-09T09:21:00,atd,80.33
2023-08-09T09:22:00,atd,83.31
2023-08-09T09:23:00,atd,79.71
2023-08-09T09:24:00,atd,92.89
2023-08-09T09:25:00,atd,93.65
2023-08-09T09:26:00,atd,94.52
2023-08-09T09:27:00,atd,97.44
2023-08-09T09:28:00,atd,105.10
2023-08-09T09:29:00,atd,107.71
2023-08-09T09:30:00,atd,107.81
2023-08-09T09:31:00,atd,123.39
2023-08-09T09:32:00,atd,111.67
2023-08-09T09:33:00,atd,110.54
2023-08-09T09:34:00,atd,110.85
2023-08-09T09:35:00,atd,101.62
2023-08-09T09:36:00,atd,87.07
2023-08-09T09:37:00,atd,91.26
2023-08-09T09:38:00,atd,102.97
2023-08-09T09:39:00,atd,104.81
2023-08-09T09:40:00,atd,110.34
2023-08-09T09:41:00,atd,92.79
2023-08-09T09:42:00,atd,87.87
2023-08-09T09:43:00,atd,79.75
2023-08-09T09:44:00,atd,99.06
2023-08-09T09:45:00,atd,103.73
2023-08-09T09:46:00,atd,124.14
2023-08-09T09:47:00,atd,107.89
2023-08-09T09:48:00,atd,93.63
2023-08-09T09:49:00,atd,98.35
2023-08-09T09:50:00,atd,95.33
2023-08-09T09:51:00,atd,105.27
2023-08-09T09:52:00,atd,114.95
2023-08-09T09:53:00,atd,103.29
2023-08-09T09:54:00,atd,96.52
2023-08-09T09:55:00,atd,120.24
2023-08-09T09:56:00,atd,130.62
2023-08-09T09:57:00,atd,126.70
2023-08-09T09:58:00,atd,131.67
2023-08-09T09:59:00,atd,99.58
2023-08-09T10:00:00,atd,101.44
2023-08-09T10:01:00,atd,108.25
2023-08-09T10:02:00,atd,116.19
2023-08-09T10:03:00,atd,129.78
2023-08-09T10:04:00,atd,116.27
2023-08-09T10:05:00,atd,115.17
2023-08-09T10:06:00,atd,122.06
2023-08-09T10:07:00,atd,116.52
2023-08-09T10:08:00,atd,115.34
2023-08-09T10:09:00,atd,112.25
2023-08-09T10:10:00,atd,102.49
2023-08-09T10:11:00,atd,95.84
2023-08-09T10:12:00,atd,96.48
2023-08-09T10:13:00,atd,109.68
2023-08-09T10:14:00,atd,116.01
2023-08-09T10:15:00,atd,116.26
2023-08-09T10:16:00,atd,112.43
2023-08-09T10:17:00,atd,113.51
2023-08-09T10:18:00,atd,115.40
2023-08-09T10:19:00,atd,114.50
2023-08-09T10:20:00,atd,114.54
2023-08-09T10:21:00,atd,111.38
2023-08-09T10:22:00,atd,112.78
2023-08-09T10:23:00,atd,113.39
2023-08-09T10:24:00,atd,114.10
2023-08-09T10:25:00,atd,111.84
2023-08-09T10:26:00,atd,117.35
2023-08-09T10:27:00,atd,115.41
2023-08-09T10:28:00,atd,113.46
2023-08-09T10:29:00,atd,123.85
2023-08-09T10:30:00,atd,129.86
2023-08-09T10:31:00,atd,136.01
2023-08-09T10:32:00,atd,133.87
2023-08-09T10:33:00,atd,134.86
2023-08-09T10:34:00,atd,134.76
2023-08-09T10:35:00,atd,138.34
2023-08-09T10:36:00,atd,110.86
2023-08-09T10:37:00,atd,99.81
2023-08-09T10:38:00,atd,101.89
2023-08-09T10:39:00,atd,114.14
2023-08-09T10:40:00,atd,112.58
2023-08-09T10:41:00,atd,112.42
2023-08-09T10:42:00,atd,114.18
2023-08-09T10:43:00,atd,113.72
2023-08-09T10:44:00,atd,111.96
2023-08-09T10:45:00,atd,115.30
2023-08-09T10:46:00,atd,115.03
2023-08-09T10:47:00,atd,111.66
2023-08-09T10:48:00,atd,114.45
2023-08-09T10:49:00,atd,103.50
2023-08-09T10:50:00,atd,102.07
2023-08-09T10:51:00,atd,122.17
2023-08-09T10:52:00,atd,113.76
2023-08-09T10:53:00,atd,128.86
2023-08-09T10:54:00,atd,122.99
2023-08-09T10:55:00,atd,124.95
2023-08-09T10:56:00,atd,122.68
2023-08-09T10:57:00,atd,122.86
2023-08-09T10:58:00,atd,111.83
2023-08-09T10:59:00,atd,111.49
2023-08-09T11:00:00,atd,110.05
2023-08-09T11:01:00,atd,103.83
2023-08-09T11:02:00,atd,104.56
2023-08-09T11:03:00,atd,94.19
2023-08-09T11:04:00,atd,102.91
2023-08-09T11:05:00,atd,114.41
2023-08-09T11:06:00,atd,112.68
2023-08-09T11:07:00,atd,111.89
2023-08-09T11:08:00,atd,109.48
2023-08-09T11:09:00,atd,99.26
2023-08-09T11:10:00,atd,100.61
2023-08-09T11:11:00,atd,97.52
2023-08-09T11:12:00,atd,96.43
2023-08-09T11:13:00,atd,104.12
2023-08-09T11:14:00,atd,111.12
2023-08-09T11:15:00,atd,108.72
2023-08-09T11:16:00,atd,99.15
2023-08-09T11:17:00,atd,127.09
2023-08-09T11:18:00,atd,128.37
2023-08-09T11:19:00,atd,128.79
2023-08-09T11:20:00,atd,132.37
2023-08-09T11:21:00,atd,99.35
2023-08-09T11:22:00,atd,90.81
2023-08-09T11:23:00,atd,88.99
2023-08-09T11:24:00,atd,102.34
2023-08-09T11:25:00,atd,93.15
2023-08-09T11:26:00,atd,99.12
2023-08-09T11:27:00,atd,113.35
2023-08-09T11:28:00,atd,114.42
2023-08-09T11:29:00,atd,113.17
2023-08-09T11:30:00,atd,114.02
2023-08-09T11:31:00,atd,112.95
2023-08-09T11:32:00,atd,113.57
2023-08-09T11:33:00,atd,111.47
2023-08-09T11:34:00,atd,101.66
2023-08-09T11:35:00,atd,106.47
2023-08-09T11:36:00,atd,94.30
2023-08-09T11:37:00,atd,111.02
2023-08-09T11:38:00,atd,113.75
