#datetime,building,power
2023-05-29T00:00:00,mfh,41.41
2023-05-29T00:01:00,mfh,40.68
2023-05-29T00:02:00,mfh,40.77
2023-05-29T00:03:00,mfh,41.64
2023-05-29T00:04:00,mfh,41.40
2023-05-29T00:05:00,mfh,42.08
2023-05-29T00:06:00,mfh,41.27
2023-05-29T00:07:00,mfh,41.24
2023-05-29T00:08:00,mfh,41.37
2023-05-29T00:09:00,mfh,41.08
2023-05-29T00:10:00,mfh,40.57
2023-05-29T00:11:00,mfh,40.18
2023-05-29T00:12:00,mfh,40.28
2023-05-29T00:13:00,mfh,40.27
2023-05-29T00:14:00,mfh,40.37
2023-05-29T00:15:00,mfh,40.34
2023-05-29T00:16:00,mfh,40.43
2023-05-29T00:17:00,mfh,40.33
2023-05-29T00:18:00,mfh,39.79
2023-05-29T00:19:00,mfh,39.80
2023-05-29T00:20:00,mfh,39.71
2023-05-29T00:21:00,mfh,40.95
2023-05-29T00:22:00,mfh,40.18
2023-05-29T00:23:00,mfh,40.23
2023-05-29T00:24:00,mfh,40.34
2023-05-29T00:25:00,mfh,40.35
2023-05-29T00:26:00,mfh,39.63
2023-05-29T00:27:00,mfh,39.63
2023-05-29T00:28:00,mfh,39.71
2023-05-29T00:29:00,mfh,39.91
2023-05-29T00:30:00,mfh,42.82
2023-05-29T00:31:00,mfh,43.01
2023-05-29T00:32:00,mfh,42.23
2023-05-29T00:33:00,mfh,42.26
2023-05-29T00:34:00,mfh,42.19
2023-05-29T00:35:00,mfh,41.04
2023-05-29T00:36:00,mfh,39.81
2023-05-29T00:37:00,mfh,39.56
2023-05-29T00:38:00,mfh,39.57
2023-05-29T00:39:00,mfh,40.75
2023-05-29T00:40:00,mfh,40.31
2023-05-29T00:41:00,mfh,40.58
2023-05-29T00:42:00,mfh,40.28
2023-05-29T00:43:00,mfh,40.66
2023-05-29T00:44:00,mfh,39.15
2023-05-29T00:45:00,mfh,39.61
2023-05-29T00:46:00,mfh,39.19
2023-05-29T00:47:00,mfh,39.21
2023-05-29T00:48:00,mfh,39.87
2023-05-29T00:49:00,mfh,39.84
2023-05-29T00:50:00,mfh,39.91
2023-05-29T00:51:00,mfh,40.04
2023-05-29T00:52:00,mfh,40.49
2023-05-29T00:53:00,mfh,39.34
2023-05-29T00:54:00,mfh,39.30
2023-05-29T00:55:00,mfh,39.31
2023-05-29T00:56:00,mfh,39.32
2023-05-29T00:57:00,mfh,39.92
2023-05-29T00:58:00,mfh,39.91
2023-05-29T00:59:00,mfh,39.94
2023-05-29T01:00:00,mfh,39.94
2023-05-29T01:01:00,mfh,39.94
2023-05-29T01:02:00,mfh,39.32
2023-05-29T01:03:00,mfh,39.21
2023-05-29T01:04:00,mfh,39.18
2023-05-29T01:05:00,mfh,39.26
2023-05-29T01:06:00,mfh,40.85
2023-05-29T01:07:00,mfh,39.65
2023-05-29T01:08:00,mfh,39.59
2023-05-29T01:09:00,mfh,39.52
2023-05-29T01:10:00,mfh,39.55
2023-05-29T01:11:00,mfh,38.85
2023-05-29T01:12:00,mfh,38.95
2023-05-29T01:13:00,mfh,39.11
2023-05-29T01:14:00,mfh,39.38
2023-05-29T01:15:00,mfh,39.62
2023-05-29T01:16:00,mfh,39.65
2023-05-29T01:17:00,mfh,39.74
2023-05-29T01:18:00,mfh,39.70
2023-05-29T01:19:00,mfh,39.68
2023-05-29T01:20:00,mfh,39.01
2023-05-29T01:21:00,mfh,39.04
2023-05-29T01:22:00,mfh,39.47
2023-05-29T01:23:00,mfh,39.00
2023-05-29T01:24:00,mfh,39.77
2023-05-29T01:25:00,mfh,39.86
2023-05-29T01:26:00,mfh,39.95
2023-05-29T01:27:00,mfh,41.43
2023-05-29T01:28:00,mfh,40.80
2023-05-29T01:29:00,mfh,40.04
2023-05-29T01:30:00,mfh,40.00
2023-05-29T01:31:00,mfh,40.00
2023-05-29T01:32:00,mfh,40.04
2023-05-29T01:33:00,mfh,39.66
2023-05-29T01:34:00,mfh,39.59
2023-05-29T01:35:00,mfh,39.61
2023-05-29T01:36:00,mfh,39.70
2023-05-29T01:37:00,mfh,39.81
2023-05-29T01:38:00,mfh,39.02
2023-05-29T01:39:00,mfh,39.00
2023-05-29T01:40:00,mfh,39.01
2023-05-29T01:41:00,mfh,39.62
2023-05-29T01:42:00,mfh,39.73
2023-05-29T01:43:00,mfh,40.21
2023-05-29T01:44:00,mfh,40.40
2023-05-29T01:45:00,mfh,39.73
2023-05-29T01:46:00,mfh,39.87
2023-05-29T01:47:00,mfh,39.22
2023-05-29T01:48:00,mfh,39.29
2023-05-29T01:49:00,mfh,39.20
2023-05-29T01:50:00,mfh,39.14
2023-05-29T01:51:00,mfh,39.70
2023-05-29T01:52:00,mfh,39.72
2023-05-29T01:53:00,mfh,39.80
2023-05-29T01:54:00,mfh,39.86
2023-05-29T01:55:00,mfh,39.88
2023-05-29T01:56:00,mfh,39.16
2023-05-29T01:57:00,mfh,39.17
2023-05-29T01:58:00,mfh,39.22
2023-05-29T01:59:00,mfh,40.87
2023-05-29T02:00:00,mfh,40.32
2023-05-29T02:01:00,mfh,39.94
2023-05-29T02:02:00,mfh,39.97
2023-05-29T02:03:00,mfh,39.98
2023-05-29T02:04:00,mfh,39.94
2023-05-29T02:05:00,mfh,39.79
2023-05-29T02:06:00,mfh,40.53
2023-05-29T02:07:00,mfh,39.59
2023-05-29T02:08:00,mfh,40.52
2023-05-29T02:09:00,mfh,39.52
2023-05-29T02:10:00,mfh,39.41
2023-05-29T02:11:00,mfh,39.24
2023-05-29T02:12:00,mfh,39.69
2023-05-29T02:13:00,mfh,38.55
2023-05-29T02:14:00,mfh,38.66
2023-05-29T02:15:00,mfh,39.59
2023-05-29T02:16:00,mfh,38.67
2023-05-29T02:17:00,mfh,39.33
2023-05-29T02:18:00,mfh,39.35
2023-05-29T02:19:00,mfh,39.39
2023-05-29T02:20:00,mfh,39.53
2023-05-29T02:21:00,mfh,39.52
2023-05-29T02:22:00,mfh,39.54
2023-05-29T02:23:00,mfh,38.76
2023-05-29T02:24:00,mfh,38.82
2023-05-29T02:25:00,mfh,38.68
2023-05-29T02:26:00,mfh,39.37
2023-05-29T02:27:00,mfh,39.27
2023-05-29T02:28:00,mfh,39.38
2023-05-29T02:29:00,mfh,39.71
2023-05-29T02:30:00,mfh,39.56
2023-05-29T02:31:00,mfh,39.70
2023-05-29T02:32:00,mfh,39.13
2023-05-29T02:33:00,mfh,39.11
2023-05-29T02:34:00,mfh,38.98
2023-05-29T02:35:00,mfh,39.70
2023-05-29T02:36:00,mfh,39.70
2023-05-29T02:37:00,mfh,39.80
2023-05-29T02:38:00,mfh,39.76
2023-05-29T02:39:00,mfh,39.68
2023-05-29T02:40:00,mfh,39.06
2023-05-29T02:41:00,mfh,39.05
2023-05-29T02:42:00,mfh,39.13
2023-05-29T02:43:00,mfh,39.52
2023-05-29T02:44:00,mfh,39.13
2023-05-29T02:45:00,mfh,39.68
2023-05-29T02:46:00,mfh,39.72
2023-05-29T02:47:00,mfh,40.58
2023-05-29T02:48:00,mfh,39.77
2023-05-29T02:49:00,mfh,39.07
2023-05-29T02:50:00,mfh,40.19
2023-05-29T02:51:00,mfh,39.29
2023-05-29T02:52:00,mfh,39.29
2023-05-29T02:53:00,mfh,39.68
2023-05-29T02:54:00,mfh,39.79
2023-05-29T02:55:00,mfh,39.18
2023-05-29T02:56:00,mfh,39.13
2023-05-29T02:57:00,mfh,39.05
2023-05-29T02:58:00,mfh,39.75
2023-05-29T02:59:00,mfh,38.29
2023-05-29T03:00:00,mfh,38.37
2023-05-29T03:01:00,mfh,38.44
2023-05-29T03:02:00,mfh,40.57
2023-05-29T03:03:00,mfh,40.57
2023-05-29T03:04:00,mfh,41.16
2023-05-29T03:05:00,mfh,40.84
2023-05-29T03:06:00,mfh,40.86
2023-05-29T03:07:00,mfh,38.36
2023-05-29T03:08:00,mfh,38.92
2023-05-29T03:09:00,mfh,38.25
2023-05-29T03:10:00,mfh,38.25
2023-05-29T03:11:00,mfh,38.91
2023-05-29T03:12:00,mfh,38.93
2023-05-29T03:13:00,mfh,39.99
2023-05-29T03:14:00,mfh,38.95
2023-05-29T03:15:00,mfh,38.95
2023-05-29T03:16:00,mfh,38.98
2023-05-29T03:17:00,mfh,38.28
2023-05-29T03:18:00,mfh,38.36
2023-05-29T03:19:00,mfh,38.75
2023-05-29T03:20:00,mfh,38.93
2023-05-29T03:21:00,mfh,39.01
2023-05-29T03:22:00,mfh,39.02
2023-05-29T03:23:00,mfh,39.11
2023-05-29T03:24:00,mfh,38.91
2023-05-29T03:25:00,mfh,38.20
2023-05-29T03:26:00,mfh,38.20
2023-05-29T03:27:00,mfh,38.30
2023-05-29T03:28:00,mfh,39.77
2023-05-29T03:29:00,mfh,39.75
2023-05-29T03:30:00,mfh,45.86
2023-05-29T03:31:00,mfh,46.40
2023-05-29T03:32:00,mfh,46.15
2023-05-29T03:33:00,mfh,46.10
2023-05-29T03:34:00,mfh,45.25
2023-05-29T03:35:00,mfh,44.97
2023-05-29T03:36:00,mfh,44.90
2023-05-29T03:37:00,mfh,45.42
2023-05-29T03:38:00,mfh,45.58
2023-05-29T03:39:00,mfh,45.53
2023-05-29T03:40:00,mfh,45.45
2023-05-29T03:41:00,mfh,45.36
2023-05-29T03:42:00,mfh,44.88
2023-05-29T03:43:00,mfh,44.76
2023-05-29T03:44:00,mfh,44.78
2023-05-29T03:45:00,mfh,45.32
2023-05-29T03:46:00,mfh,45.38
2023-05-29T03:47:00,mfh,45.44
2023-05-29T03:48:00,mfh,45.46
2023-05-29T03:49:00,mfh,45.41
2023-05-29T03:50:00,mfh,45.60
2023-05-29T03:51:00,mfh,45.20
2023-05-29T03:52:00,mfh,44.92
2023-05-29T03:53:00,mfh,45.07
2023-05-29T03:54:00,mfh,45.18
2023-05-29T03:55:00,mfh,45.77
2023-05-29T03:56:00,mfh,45.75
2023-05-29T03:57:00,mfh,45.72
2023-05-29T03:58:00,mfh,45.75
2023-05-29T03:59:00,mfh,45.89
2023-05-29T04:00:00,mfh,45.12
2023-05-29T04:01:00,mfh,45.30
2023-05-29T04:02:00,mfh,45.33
2023-05-29T04:03:00,mfh,45.93
2023-05-29T04:04:00,mfh,45.84
2023-05-29T04:05:00,mfh,45.88
2023-05-29T04:06:00,mfh,45.85
2023-05-29T04:07:00,mfh,45.76
2023-05-29T04:08:00,mfh,45.65
2023-05-29T04:09:00,mfh,45.10
2023-05-29T04:10:00,mfh,45.01
2023-05-29T04:11:00,mfh,44.93
2023-05-29T04:12:00,mfh,44.94
2023-05-29T04:13:00,mfh,45.94
2023-05-29T04:14:00,mfh,45.79
2023-05-29T04:15:00,mfh,45.73
2023-05-29T04:16:00,mfh,44.81
2023-05-29T04:17:00,mfh,44.02
2023-05-29T04:18:00,mfh,44.23
2023-05-29T04:19:00,mfh,45.09
2023-05-29T04:20:00,mfh,44.60
2023-05-29T04:21:00,mfh,44.89
2023-05-29T04:22:00,mfh,44.94
2023-05-29T04:23:00,mfh,44.98
2023-05-29T04:24:00,mfh,45.07
2023-05-29T04:25:00,mfh,45.32
2023-05-29T04:26:00,mfh,44.39
2023-05-29T04:27:00,mfh,44.41
2023-05-29T04:28:00,mfh,44.38
2023-05-29T04:29:00,mfh,44.51
2023-05-29T04:30:00,mfh,45.49
2023-05-29T04:31:00,mfh,45.06
2023-05-29T04:32:00,mfh,45.42
2023-05-29T04:33:00,mfh,44.93
2023-05-29T04:34:00,mfh,45.02
2023-05-29T04:35:00,mfh,44.54
2023-05-29T04:36:00,mfh,44.46
2023-05-29T04:37:00,mfh,44.44
2023-05-29T04:38:00,mfh,44.19
2023-05-29T04:39:00,mfh,45.32
2023-05-29T04:40:00,mfh,45.54
2023-05-29T04:41:00,mfh,46.06
2023-05-29T04:42:00,mfh,45.60
2023-05-29T04:43:00,mfh,45.63
2023-05-29T04:44:00,mfh,45.02
2023-05-29T04:45:00,mfh,45.11
2023-05-29T04:46:00,mfh,44.32
2023-05-29T04:47:00,mfh,45.47
2023-05-29T04:48:00,mfh,44.95
2023-05-29T04:49:00,mfh,44.83
2023-05-29T04:50:00,mfh,45.24
2023-05-29T04:51:00,mfh,44.88
2023-05-29T04:52:00,mfh,44.17
2023-05-29T04:53:00,mfh,44.24
2023-05-29T04:54:00,mfh,44.21
2023-05-29T04:55:00,mfh,44.22
2023-05-29T04:56:00,mfh,45.13
2023-05-29T04:57:00,mfh,45.64
2023-05-29T04:58:00,mfh,45.22
2023-05-29T04:59:00,mfh,45.20
2023-05-29T05:00:00,mfh,45.13
2023-05-29T05:01:00,mfh,64.78
2023-05-29T05:02:00,mfh,64.88
2023-05-29T05:03:00,mfh,65.02
2023-05-29T05:04:00,mfh,64.96
2023-05-29T05:05:00,mfh,65.00
2023-05-29T05:06:00,mfh,65.63
2023-05-29T05:07:00,mfh,65.13
2023-05-29T05:08:00,mfh,65.53
2023-05-29T05:09:00,mfh,65.59
2023-05-29T05:10:00,mfh,65.11
2023-05-29T05:11:00,mfh,64.19
2023-05-29T05:12:00,mfh,64.04
2023-05-29T05:13:00,mfh,63.98
2023-05-29T05:14:00,mfh,64.40
2023-05-29T05:15:00,mfh,64.45
2023-05-29T05:16:00,mfh,67.00
2023-05-29T05:17:00,mfh,66.98
2023-05-29T05:18:00,mfh,67.36
2023-05-29T05:19:00,mfh,66.68
2023-05-29T05:20:00,mfh,66.55
2023-05-29T05:21:00,mfh,66.17
2023-05-29T05:22:00,mfh,67.12
2023-05-29T05:23:00,mfh,67.55
2023-05-29T05:24:00,mfh,66.95
2023-05-29T05:25:00,mfh,66.93
2023-05-29T05:26:00,mfh,66.85
2023-05-29T05:27:00,mfh,67.02
2023-05-29T05:28:00,mfh,66.27
2023-05-29T05:29:00,mfh,66.04
2023-05-29T05:30:00,mfh,66.24
2023-05-29T05:31:00,mfh,66.20
2023-05-29T05:32:00,mfh,66.72
2023-05-29T05:33:00,mfh,68.97
2023-05-29T05:34:00,mfh,68.58
2023-05-29T05:35:00,mfh,68.68
2023-05-29T05:36:00,mfh,68.63
2023-05-29T05:37:00,mfh,68.05
2023-05-29T05:38:00,mfh,65.38
2023-05-29T05:39:00,mfh,65.36
2023-05-29T05:40:00,mfh,65.61
2023-05-29T05:41:00,mfh,65.76
2023-05-29T05:42:00,mfh,65.62
2023-05-29T05:43:00,mfh,66.27
2023-05-29T05:44:00,mfh,66.42
2023-05-29T05:45:00,mfh,67.02
2023-05-29T05:46:00,mfh,65.99
2023-05-29T05:47:00,mfh,65.75
2023-05-29T05:48:00,mfh,65.80
2023-05-29T05:49:00,mfh,66.57
2023-05-29T05:50:00,mfh,67.01
2023-05-29T05:51:00,mfh,66.96
2023-05-29T05:52:00,mfh,67.08
2023-05-29T05:53:00,mfh,67.57
2023-05-29T05:54:00,mfh,66.46
2023-05-29T05:55:00,mfh,66.23
2023-05-29T05:56:00,mfh,66.41
2023-05-29T05:57:00,mfh,66.77
2023-05-29T05:58:00,mfh,67.56
2023-05-29T05:59:00,mfh,66.83
2023-05-29T06:00:00,mfh,66.95
2023-05-29T06:01:00,mfh,71.14
2023-05-29T06:02:00,mfh,70.62
2023-05-29T06:03:00,mfh,70.30
2023-05-29T06:04:00,mfh,70.30
2023-05-29T06:05:00,mfh,69.47
2023-05-29T06:06:00,mfh,70.37
2023-05-29T06:07:00,mfh,69.78
2023-05-29T06:08:00,mfh,70.42
2023-05-29T06:09:00,mfh,70.34
2023-05-29T06:10:00,mfh,70.68
2023-05-29T06:11:00,mfh,70.43
2023-05-29T06:12:00,mfh,70.36
2023-05-29T06:13:00,mfh,70.56
2023-05-29T06:14:00,mfh,70.39
2023-05-29T06:15:00,mfh,70.59
2023-05-29T06:16:00,mfh,70.29
2023-05-29T06:17:00,mfh,70.56
2023-05-29T06:18:00,mfh,70.14
2023-05-29T06:19:00,mfh,70.91
2023-05-29T06:20:00,mfh,71.07
2023-05-29T06:21:00,mfh,71.05
2023-05-29T06:22:00,mfh,70.90
2023-05-29T06:23:00,mfh,70.88
2023-05-29T06:24:00,mfh,71.10
2023-05-29T06:25:00,mfh,70.76
2023-05-29T06:26:00,mfh,70.13
2023-05-29T06:27:00,mfh,70.08
2023-05-29T06:28:00,mfh,70.24
2023-05-29T06:29:00,mfh,71.16
2023-05-29T06:30:00,mfh,70.91
2023-05-29T06:31:00,mfh,71.11
2023-05-29T06:32:00,mfh,71.06
2023-05-29T06:33:00,mfh,71.34
2023-05-29T06:34:00,mfh,71.03
2023-05-29T06:35:00,mfh,71.35
2023-05-29T06:36:00,mfh,71.07
2023-05-29T06:37:00,mfh,71.05
2023-05-29T06:38:00,mfh,70.45
2023-05-29T06:39:00,mfh,70.34
2023-05-29T06:40:00,mfh,70.45
2023-05-29T06:41:00,mfh,71.34
2023-05-29T06:42:00,mfh,71.12
2023-05-29T06:43:00,mfh,71.21
2023-05-29T06:44:00,mfh,71.19
2023-05-29T06:45:00,mfh,71.34
2023-05-29T06:46:00,mfh,71.10
2023-05-29T06:47:00,mfh,71.01
2023-05-29T06:48:00,mfh,70.54
2023-05-29T06:49:00,mfh,70.30
2023-05-29T06:50:00,mfh,71.09
2023-05-29T06:51:00,mfh,70.96
2023-05-29T06:52:00,mfh,71.07
2023-05-29T06:53:00,mfh,71.02
2023-05-29T06:54:00,mfh,70.94
2023-05-29T06:55:00,mfh,71.16
2023-05-29T06:56:00,mfh,71.17
2023-05-29T06:57:00,mfh,70.99
2023-05-29T06:58:00,mfh,70.19
2023-05-29T06:59:00,mfh,70.19
2023-05-29T07:00:00,mfh,70.22
2023-05-29T07:01:00,mfh,71.42
2023-05-29T07:02:00,mfh,70.73
2023-05-29T07:03:00,mfh,70.94
2023-05-29T07:04:00,mfh,71.15
2023-05-29T07:05:00,mfh,71.13
2023-05-29T07:06:00,mfh,71.31
2023-05-29T07:07:00,mfh,71.01
2023-05-29T07:08:00,mfh,72.09
2023-05-29T07:09:00,mfh,71.13
2023-05-29T07:10:00,mfh,70.36
2023-05-29T07:11:00,mfh,70.37
2023-05-29T07:12:00,mfh,70.30
2023-05-29T07:13:00,mfh,71.03
2023-05-29T07:14:00,mfh,71.14
2023-05-29T07:15:00,mfh,71.15
2023-05-29T07:16:00,mfh,71.23
2023-05-29T07:17:00,mfh,71.42
2023-05-29T07:18:00,mfh,71.29
2023-05-29T07:19:00,mfh,71.14
2023-05-29T07:20:00,mfh,70.82
2023-05-29T07:21:00,mfh,70.88
2023-05-29T07:22:00,mfh,70.78
2023-05-29T07:23:00,mfh,71.47
2023-05-29T07:24:00,mfh,71.48
2023-05-29T07:25:00,mfh,71.58
2023-05-29T07:26:00,mfh,71.51
2023-05-29T07:27:00,mfh,71.43
2023-05-29T07:28:00,mfh,71.64
2023-05-29T07:29:00,mfh,71.67
2023-05-29T07:30:00,mfh,71.47
2023-05-29T07:31:00,mfh,70.66
2023-05-29T07:32:00,mfh,70.72
2023-05-29T07:33:00,mfh,70.59
2023-05-29T07:34:00,mfh,71.25
2023-05-29T07:35:00,mfh,71.47
2023-05-29T07:36:00,mfh,71.04
2023-05-29T07:37:00,mfh,71.04
2023-05-29T07:38:00,mfh,71.11
2023-05-29T07:39:00,mfh,71.30
2023-05-29T07:40:00,mfh,71.14
2023-05-29T07:41:00,mfh,70.27
2023-05-29T07:42:00,mfh,70.25
2023-05-29T07:43:00,mfh,70.31
2023-05-29T07:44:00,mfh,70.75
2023-05-29T07:45:00,mfh,70.82
2023-05-29T07:46:00,mfh,70.86
2023-05-29T07:47:00,mfh,71.03
2023-05-29T07:48:00,mfh,70.79
2023-05-29T07:49:00,mfh,70.96
2023-05-29T07:50:00,mfh,70.85
2023-05-29T07:51:00,mfh,70.79
2023-05-29T07:52:00,mfh,70.78
2023-05-29T07:53:00,mfh,69.99
2023-05-29T07:54:00,mfh,69.88
2023-05-29T07:55:00,mfh,70.18
2023-05-29T07:56:00,mfh,70.52
2023-05-29T07:57:00,mfh,70.66
2023-05-29T07:58:00,mfh,71.36
2023-05-29T07:59:00,mfh,71.74
2023-05-29T08:00:00,mfh,71.57
2023-05-29T08:01:00,mfh,71.93
2023-05-29T08:02:00,mfh,71.70
2023-05-29T08:03:00,mfh,70.02
2023-05-29T08:04:00,mfh,70.05
2023-05-29T08:05:00,mfh,69.98
2023-05-29T08:06:00,mfh,70.50
2023-05-29T08:07:00,mfh,70.50
2023-05-29T08:08:00,mfh,70.58
2023-05-29T08:09:00,mfh,70.97
2023-05-29T08:10:00,mfh,70.81
2023-05-29T08:11:00,mfh,72.38
2023-05-29T08:12:00,mfh,72.59
2023-05-29T08:13:00,mfh,73.02
2023-05-29T08:14:00,mfh,72.15
2023-05-29T08:15:00,mfh,72.22
2023-05-29T08:16:00,mfh,70.54
2023-05-29T08:17:00,mfh,71.05
2023-05-29T08:18:00,mfh,71.04
2023-05-29T08:19:00,mfh,70.94
2023-05-29T08:20:00,mfh,71.18
2023-05-29T08:21:00,mfh,71.23
2023-05-29T08:22:00,mfh,71.53
2023-05-29T08:23:00,mfh,71.36
2023-05-29T08:24:00,mfh,72.28
2023-05-29T08:25:00,mfh,70.70
2023-05-29T08:26:00,mfh,70.62
2023-05-29T08:27:00,mfh,70.55
2023-05-29T08:28:00,mfh,71.36
2023-05-29T08:29:00,mfh,71.17
2023-05-29T08:30:00,mfh,71.02
2023-05-29T08:31:00,mfh,70.73
2023-05-29T08:32:00,mfh,70.83
2023-05-29T08:33:00,mfh,70.49
2023-05-29T08:34:00,mfh,70.57
2023-05-29T08:35:00,mfh,70.39
2023-05-29T08:36:00,mfh,69.69
2023-05-29T08:37:00,mfh,69.77
2023-05-29T08:38:00,mfh,69.76
2023-05-29T08:39:00,mfh,70.13
2023-05-29T08:40:00,mfh,70.39
2023-05-29T08:41:00,mfh,70.27
2023-05-29T08:42:00,mfh,70.37
2023-05-29T08:43:00,mfh,70.34
2023-05-29T08:44:00,mfh,70.47
2023-05-29T08:45:00,mfh,70.54
2023-05-29T08:46:00,mfh,69.69
2023-05-29T08:47:00,mfh,70.34
2023-05-29T08:48:00,mfh,69.56
2023-05-29T08:49:00,mfh,70.19
2023-05-29T08:50:00,mfh,70.36
2023-05-29T08:51:00,mfh,70.24
2023-05-29T08:52:00,mfh,70.23
2023-05-29T08:53:00,mfh,70.36
2023-05-29T08:54:00,mfh,70.15
2023-05-29T08:55:00,mfh,70.59
2023-05-29T08:56:00,mfh,70.38
2023-05-29T08:57:00,mfh,70.90
2023-05-29T08:58:00,mfh,69.66
2023-05-29T08:59:00,mfh,69.40
2023-05-29T09:00:00,mfh,69.39
2023-05-29T09:01:00,mfh,59.85
2023-05-29T09:02:00,mfh,59.92
2023-05-29T09:03:00,mfh,59.93
2023-05-29T09:04:00,mfh,59.94
2023-05-29T09:05:00,mfh,59.87
2023-05-29T09:06:00,mfh,59.68
2023-05-29T09:07:00,mfh,59.74
2023-05-29T09:08:00,mfh,59.94
2023-05-29T09:09:00,mfh,59.15
2023-05-29T09:10:00,mfh,59.06
2023-05-29T09:11:00,mfh,59.76
2023-05-29T09:12:00,mfh,59.78
2023-05-29T09:13:00,mfh,59.96
2023-05-29T09:14:00,mfh,59.88
2023-05-29T09:15:00,mfh,59.95
2023-05-29T09:16:00,mfh,59.84
2023-05-29T09:17:00,mfh,59.73
2023-05-29T09:18:00,mfh,59.74
2023-05-29T09:19:00,mfh,60.81
2023-05-29T09:20:00,mfh,59.09
2023-05-29T09:21:00,mfh,59.16
2023-05-29T09:22:00,mfh,59.62
2023-05-29T09:23:00,mfh,59.78
2023-05-29T09:24:00,mfh,59.88
2023-05-29T09:25:00,mfh,60.10
2023-05-29T09:26:00,mfh,60.00
2023-05-29T09:27:00,mfh,59.90
2023-05-29T09:28:00,mfh,59.93
2023-05-29T09:29:00,mfh,59.91
2023-05-29T09:30:00,mfh,59.10
2023-05-29T09:31:00,mfh,59.06
2023-05-29T09:32:00,mfh,63.47
2023-05-29T09:33:00,mfh,64.84
2023-05-29T09:34:00,mfh,65.09
2023-05-29T09:35:00,mfh,65.13
2023-05-29T09:36:00,mfh,65.16
2023-05-29T09:37:00,mfh,65.62
2023-05-29T09:38:00,mfh,64.98
2023-05-29T09:39:00,mfh,65.19
2023-05-29T09:40:00,mfh,65.12
2023-05-29T09:41:00,mfh,64.16
2023-05-29T09:42:00,mfh,64.17
2023-05-29T09:43:00,mfh,64.69
2023-05-29T09:44:00,mfh,65.23
2023-05-29T09:45:00,mfh,65.37
2023-05-29T09:46:00,mfh,65.72
2023-05-29T09:47:00,mfh,65.44
2023-05-29T09:48:00,mfh,65.31
2023-05-29T09:49:00,mfh,65.48
2023-05-29T09:50:00,mfh,65.30
2023-05-29T09:51:00,mfh,65.52
2023-05-29T09:52:00,mfh,64.58
2023-05-29T09:53:00,mfh,64.57
2023-05-29T09:54:00,mfh,64.70
2023-05-29T09:55:00,mfh,64.97
2023-05-29T09:56:00,mfh,64.87
2023-05-29T09:57:00,mfh,65.05
2023-05-29T09:58:00,mfh,65.00
2023-05-29T09:59:00,mfh,65.07
2023-05-29T10:00:00,mfh,64.83
2023-05-29T10:01:00,mfh,65.43
2023-05-29T10:02:00,mfh,65.29
2023-05-29T10:03:00,mfh,64.34
2023-05-29T10:04:00,mfh,64.50
2023-05-29T10:05:00,mfh,64.52
2023-05-29T10:06:00,mfh,64.99
2023-05-29T10:07:00,mfh,65.21
2023-05-29T10:08:00,mfh,65.21
2023-05-29T10:09:00,mfh,65.41
2023-05-29T10:10:00,mfh,65.19
2023-05-29T10:11:00,mfh,65.47
2023-05-29T10:12:00,mfh,65.33
2023-05-29T10:13:00,mfh,64.81
2023-05-29T10:14:00,mfh,64.92
2023-05-29T10:15:00,mfh,64.98
2023-05-29T10:16:00,mfh,65.63
2023-05-29T10:17:00,mfh,65.21
2023-05-29T10:18:00,mfh,65.17
2023-05-29T10:19:00,mfh,65.08
2023-05-29T10:20:00,mfh,65.08
2023-05-29T10:21:00,mfh,64.95
2023-05-29T10:22:00,mfh,65.29
2023-05-29T10:23:00,mfh,65.03
2023-05-29T10:24:00,mfh,64.54
2023-05-29T10:25:00,mfh,64.28
2023-05-29T10:26:00,mfh,64.21
2023-05-29T10:27:00,mfh,64.75
2023-05-29T10:28:00,mfh,64.72
2023-05-29T10:29:00,mfh,64.70
2023-05-29T10:30:00,mfh,64.67
2023-05-29T10:31:00,mfh,64.69
2023-05-29T10:32:00,mfh,65.36
2023-05-29T10:33:00,mfh,64.86
2023-05-29T10:34:00,mfh,64.10
2023-05-29T10:35:00,mfh,64.03
2023-05-29T10:36:00,mfh,64.00
2023-05-29T10:37:00,mfh,63.94
2023-05-29T10:38:00,mfh,64.64
2023-05-29T10:39:00,mfh,64.47
2023-05-29T10:40:00,mfh,65.00
2023-05-29T10:41:00,mfh,64.83
2023-05-29T10:42:00,mfh,64.55
2023-05-29T10:43:00,mfh,64.42
2023-05-29T10:44:00,mfh,64.80
2023-05-29T10:45:00,mfh,64.84
2023-05-29T10:46:00,mfh,64.51
2023-05-29T10:47:00,mfh,64.81
2023-05-29T10:48:00,mfh,64.75
2023-05-29T10:49:00,mfh,65.22
2023-05-29T10:50:00,mfh,65.31
2023-05-29T10:51:00,mfh,65.27
2023-05-29T10:52:00,mfh,65.29
2023-05-29T10:53:00,mfh,65.48
2023-05-29T10:54:00,mfh,66.25
2023-05-29T10:55:00,mfh,65.32
2023-05-29T10:56:00,mfh,65.92
2023-05-29T10:57:00,mfh,64.59
2023-05-29T10:58:00,mfh,64.54
2023-05-29T10:59:00,mfh,67.12
2023-05-29T11:00:00,mfh,66.55
2023-05-29T11:01:00,mfh,66.56
2023-05-29T11:02:00,mfh,66.75
2023-05-29T11:03:00,mfh,66.90
2023-05-29T11:04:00,mfh,67.33
2023-05-29T11:05:00,mfh,66.86
