#datetime,building,power
2022-06-16T00:00:00,mfh,19.50
2022-06-16T00:01:00,mfh,19.46
2022-06-16T00:02:00,mfh,19.77
2022-06-16T00:03:00,mfh,18.68
2022-06-16T00:04:00,mfh,18.65
2022-06-16T00:05:00,mfh,18.64
2022-06-16T00:06:00,mfh,18.64
2022-06-16T00:07:00,mfh,19.28
2022-06-16T00:08:00,mfh,19.37
2022-06-16T00:09:00,mfh,19.62
2022-06-16T00:10:00,mfh,19.53
2022-06-16T00:11:00,mfh,18.78
2022-06-16T00:12:00,mfh,18.79
2022-06-16T00:13:00,mfh,18.79
2022-06-16T00:14:00,mfh,19.69
2022-06-16T00:15:00,mfh,18.76
2022-06-16T00:16:00,mfh,20.14
2022-06-16T00:17:00,mfh,19.44
2022-06-16T00:18:00,mfh,19.44
2022-06-16T00:19:00,mfh,20.09
2022-06-16T00:20:00,mfh,19.66
2022-06-16T00:21:00,mfh,19.76
2022-06-16T00:22:00,mfh,19.76
2022-06-16T00:23:00,mfh,18.92
2022-06-16T00:24:00,mfh,19.86
2022-06-16T00:25:00,mfh,19.58
2022-06-16T00:26:00,mfh,19.55
2022-06-16T00:27:00,mfh,19.60
2022-06-16T00:28:00,mfh,18.92
2022-06-16T00:29:00,mfh,18.75
2022-06-16T00:30:00,mfh,18.84
2022-06-16T00:31:00,mfh,19.02
2022-06-16T00:32:00,mfh,19.63
2022-06-16T00:33:00,mfh,20.02
2022-06-16T00:34:00,mfh,19.79
2022-06-16T00:35:00,mfh,19.68
2022-06-16T00:36:00,mfh,18.97
2022-06-16T00:37:00,mfh,18.92
2022-06-16T00:38:00,mfh,18.85
2022-06-16T00:39:00,mfh,18.85
2022-06-16T00:40:00,mfh,19.64
2022-06-16T00:41:00,mfh,19.69
2022-06-16T00:42:00,mfh,19.54
2022-06-16T00:43:00,mfh,20.10
2022-06-16T00:44:00,mfh,20.34
2022-06-16T00:45:00,mfh,20.48
2022-06-16T00:46:00,mfh,20.42
2022-06-16T00:47:00,mfh,20.43
2022-06-16T00:48:00,mfh,20.48
2022-06-16T00:49:00,mfh,21.08
2022-06-16T00:50:00,mfh,19.43
2022-06-16T00:51:00,mfh,19.43
2022-06-16T00:52:00,mfh,18.76
2022-06-16T00:53:00,mfh,18.76
2022-06-16T00:54:00,mfh,18.64
2022-06-16T00:55:00,mfh,18.71
2022-06-16T00:56:00,mfh,19.60
2022-06-16T00:57:00,mfh,20.03
2022-06-16T00:58:00,mfh,19.57
2022-06-16T00:59:00,mfh,19.60
2022-06-16T01:00:00,mfh,18.85
2022-06-16T01:01:00,mfh,18.91
2022-06-16T01:02:00,mfh,19.38
2022-06-16T01:03:00,mfh,18.91
2022-06-16T01:04:00,mfh,20.21
2022-06-16T01:05:00,mfh,19.66
2022-06-16T01:06:00,mfh,19.52
2022-06-16T01:07:00,mfh,20.62
2022-06-16T01:08:00,mfh,18.91
2022-06-16T01:09:00,mfh,18.95
2022-06-16T01:10:00,mfh,18.89
2022-06-16T01:11:00,mfh,18.86
2022-06-16T01:12:00,mfh,19.50
2022-06-16T01:13:00,mfh,19.51
2022-06-16T01:14:00,mfh,19.54
2022-06-16T01:15:00,mfh,19.49
2022-06-16T01:16:00,mfh,18.91
2022-06-16T01:17:00,mfh,18.78
2022-06-16T01:18:00,mfh,18.88
2022-06-16T01:19:00,mfh,19.16
2022-06-16T01:20:00,mfh,19.65
2022-06-16T01:21:00,mfh,19.54
2022-06-16T01:22:00,mfh,19.58
2022-06-16T01:23:00,mfh,19.59
2022-06-16T01:24:00,mfh,19.55
2022-06-16T01:25:00,mfh,18.84
2022-06-16T01:26:00,mfh,18.86
2022-06-16T01:27:00,mfh,18.93
2022-06-16T01:28:00,mfh,18.91
2022-06-16T01:29:00,mfh,19.57
2022-06-16T01:30:00,mfh,19.48
2022-06-16T01:31:00,mfh,19.48
2022-06-16T01:32:00,mfh,18.78
2022-06-16T01:33:00,mfh,18.70
2022-06-16T01:34:00,mfh,18.57
2022-06-16T01:35:00,mfh,18.61
2022-06-16T01:36:00,mfh,19.24
2022-06-16T01:37:00,mfh,19.15
2022-06-16T01:38:00,mfh,19.20
2022-06-16T01:39:00,mfh,19.19
2022-06-16T01:40:00,mfh,18.52
2022-06-16T01:41:00,mfh,19.14
2022-06-16T01:42:00,mfh,18.59
2022-06-16T01:43:00,mfh,18.83
2022-06-16T01:44:00,mfh,18.81
2022-06-16T01:45:00,mfh,19.37
2022-06-16T01:46:00,mfh,19.42
2022-06-16T01:47:00,mfh,19.46
2022-06-16T01:48:00,mfh,18.87
2022-06-16T01:49:00,mfh,18.86
2022-06-16T01:50:00,mfh,18.85
2022-06-16T01:51:00,mfh,19.48
2022-06-16T01:52:00,mfh,18.86
2022-06-16T01:53:00,mfh,19.92
2022-06-16T01:54:00,mfh,19.55
2022-06-16T01:55:00,mfh,19.51
2022-06-16T01:56:00,mfh,19.54
2022-06-16T01:57:00,mfh,18.88
2022-06-16T01:58:00,mfh,18.85
2022-06-16T01:59:00,mfh,18.98
2022-06-16T02:00:00,mfh,18.98
2022-06-16T02:01:00,mfh,19.63
2022-06-16T02:02:00,mfh,19.58
2022-06-16T02:03:00,mfh,19.57
2022-06-16T02:04:00,mfh,19.60
2022-06-16T02:05:00,mfh,18.89
2022-06-16T02:06:00,mfh,19.56
2022-06-16T02:07:00,mfh,19.08
2022-06-16T02:08:00,mfh,19.49
2022-06-16T02:09:00,mfh,19.59
2022-06-16T02:10:00,mfh,19.66
2022-06-16T02:11:00,mfh,20.42
2022-06-16T02:12:00,mfh,20.43
2022-06-16T02:13:00,mfh,19.74
2022-06-16T02:14:00,mfh,19.83
2022-06-16T02:15:00,mfh,18.99
2022-06-16T02:16:00,mfh,18.98
2022-06-16T02:17:00,mfh,19.47
2022-06-16T02:18:00,mfh,19.66
2022-06-16T02:19:00,mfh,19.50
2022-06-16T02:20:00,mfh,19.45
2022-06-16T02:21:00,mfh,18.96
2022-06-16T02:22:00,mfh,19.14
2022-06-16T02:23:00,mfh,19.00
2022-06-16T02:24:00,mfh,19.06
2022-06-16T02:25:00,mfh,20.37
2022-06-16T02:26:00,mfh,19.78
2022-06-16T02:27:00,mfh,19.78
2022-06-16T02:28:00,mfh,19.90
2022-06-16T02:29:00,mfh,19.11
2022-06-16T02:30:00,mfh,19.34
2022-06-16T02:31:00,mfh,19.31
2022-06-16T02:32:00,mfh,19.64
2022-06-16T02:33:00,mfh,19.87
2022-06-16T02:34:00,mfh,20.20
2022-06-16T02:35:00,mfh,19.69
2022-06-16T02:36:00,mfh,19.63
2022-06-16T02:37:00,mfh,19.00
2022-06-16T02:38:00,mfh,18.91
2022-06-16T02:39:00,mfh,18.83
2022-06-16T02:40:00,mfh,18.92
2022-06-16T02:41:00,mfh,19.34
2022-06-16T02:42:00,mfh,19.35
2022-06-16T02:43:00,mfh,19.21
2022-06-16T02:44:00,mfh,19.28
2022-06-16T02:45:00,mfh,19.27
2022-06-16T02:46:00,mfh,18.62
2022-06-16T02:47:00,mfh,18.62
2022-06-16T02:48:00,mfh,18.62
2022-06-16T02:49:00,mfh,19.33
2022-06-16T02:50:00,mfh,19.28
2022-06-16T02:51:00,mfh,19.27
2022-06-16T02:52:00,mfh,19.41
2022-06-16T02:53:00,mfh,18.62
2022-06-16T02:54:00,mfh,18.93
2022-06-16T02:55:00,mfh,18.84
2022-06-16T02:56:00,mfh,18.84
2022-06-16T02:57:00,mfh,18.80
2022-06-16T02:58:00,mfh,19.43
2022-06-16T02:59:00,mfh,19.45
2022-06-16T03:00:00,mfh,19.43
2022-06-16T03:01:00,mfh,19.47
2022-06-16T03:02:00,mfh,18.82
2022-06-16T03:03:00,mfh,18.87
2022-06-16T03:04:00,mfh,18.61
2022-06-16T03:05:00,mfh,18.62
2022-06-16T03:06:00,mfh,19.26
2022-06-16T03:07:00,mfh,19.16
2022-06-16T03:08:00,mfh,19.84
2022-06-16T03:09:00,mfh,19.20
2022-06-16T03:10:00,mfh,18.93
2022-06-16T03:11:00,mfh,18.97
2022-06-16T03:12:00,mfh,18.58
2022-06-16T03:13:00,mfh,18.58
2022-06-16T03:14:00,mfh,19.31
2022-06-16T03:15:00,mfh,19.67
2022-06-16T03:16:00,mfh,19.35
2022-06-16T03:17:00,mfh,19.44
2022-06-16T03:18:00,mfh,18.97
2022-06-16T03:19:00,mfh,18.88
2022-06-16T03:20:00,mfh,18.97
2022-06-16T03:21:00,mfh,19.07
2022-06-16T03:22:00,mfh,19.65
2022-06-16T03:23:00,mfh,19.80
2022-06-16T03:24:00,mfh,19.74
2022-06-16T03:25:00,mfh,19.72
2022-06-16T03:26:00,mfh,19.05
2022-06-16T03:27:00,mfh,19.12
2022-06-16T03:28:00,mfh,18.86
2022-06-16T03:29:00,mfh,18.85
2022-06-16T03:30:00,mfh,19.32
2022-06-16T03:31:00,mfh,19.34
2022-06-16T03:32:00,mfh,19.81
2022-06-16T03:33:00,mfh,19.89
2022-06-16T03:34:00,mfh,18.63
2022-06-16T03:35:00,mfh,18.69
2022-06-16T03:36:00,mfh,18.95
2022-06-16T03:37:00,mfh,18.65
2022-06-16T03:38:00,mfh,19.47
2022-06-16T03:39:00,mfh,19.42
2022-06-16T03:40:00,mfh,19.42
2022-06-16T03:41:00,mfh,19.41
2022-06-16T03:42:00,mfh,18.84
2022-06-16T03:43:00,mfh,18.84
2022-06-16T03:44:00,mfh,18.78
2022-06-16T03:45:00,mfh,18.77
2022-06-16T03:46:00,mfh,18.73
2022-06-16T03:47:00,mfh,19.45
2022-06-16T03:48:00,mfh,19.96
2022-06-16T03:49:00,mfh,19.53
2022-06-16T03:50:00,mfh,19.51
2022-06-16T03:51:00,mfh,18.93
2022-06-16T03:52:00,mfh,18.82
2022-06-16T03:53:00,mfh,18.80
2022-06-16T03:54:00,mfh,18.72
2022-06-16T03:55:00,mfh,19.40
2022-06-16T03:56:00,mfh,19.97
2022-06-16T03:57:00,mfh,19.43
2022-06-16T03:58:00,mfh,20.25
2022-06-16T03:59:00,mfh,18.70
2022-06-16T04:00:00,mfh,19.18
2022-06-16T04:01:00,mfh,18.65
2022-06-16T04:02:00,mfh,18.70
2022-06-16T04:03:00,mfh,20.05
2022-06-16T04:04:00,mfh,20.03
2022-06-16T04:05:00,mfh,20.36
2022-06-16T04:06:00,mfh,20.30
2022-06-16T04:07:00,mfh,19.64
2022-06-16T04:08:00,mfh,19.09
2022-06-16T04:09:00,mfh,18.99
2022-06-16T04:10:00,mfh,18.98
2022-06-16T04:11:00,mfh,19.61
2022-06-16T04:12:00,mfh,19.68
2022-06-16T04:13:00,mfh,19.73
2022-06-16T04:14:00,mfh,19.72
2022-06-16T04:15:00,mfh,18.88
2022-06-16T04:16:00,mfh,18.81
2022-06-16T04:17:00,mfh,18.72
2022-06-16T04:18:00,mfh,18.72
2022-06-16T04:19:00,mfh,18.80
2022-06-16T04:20:00,mfh,19.51
2022-06-16T04:21:00,mfh,19.68
2022-06-16T04:22:00,mfh,19.91
2022-06-16T04:23:00,mfh,19.69
2022-06-16T04:24:00,mfh,19.24
2022-06-16T04:25:00,mfh,19.28
2022-06-16T04:26:00,mfh,19.26
2022-06-16T04:27:00,mfh,19.24
2022-06-16T04:28:00,mfh,19.76
2022-06-16T04:29:00,mfh,19.88
2022-06-16T04:30:00,mfh,19.88
2022-06-16T04:31:00,mfh,19.15
2022-06-16T04:32:00,mfh,19.10
2022-06-16T04:33:00,mfh,19.12
2022-06-16T04:34:00,mfh,20.06
2022-06-16T04:35:00,mfh,20.15
2022-06-16T04:36:00,mfh,20.20
2022-06-16T04:37:00,mfh,21.92
2022-06-16T04:38:00,mfh,21.05
2022-06-16T04:39:00,mfh,20.19
2022-06-16T04:40:00,mfh,20.22
2022-06-16T04:41:00,mfh,20.21
2022-06-16T04:42:00,mfh,20.24
2022-06-16T04:43:00,mfh,20.85
2022-06-16T04:44:00,mfh,20.82
2022-06-16T04:45:00,mfh,20.72
2022-06-16T04:46:00,mfh,21.12
2022-06-16T04:47:00,mfh,20.08
2022-06-16T04:48:00,mfh,20.21
2022-06-16T04:49:00,mfh,20.16
2022-06-16T04:50:00,mfh,20.15
2022-06-16T04:51:00,mfh,20.84
2022-06-16T04:52:00,mfh,21.15
2022-06-16T04:53:00,mfh,21.17
2022-06-16T04:54:00,mfh,21.13
2022-06-16T04:55:00,mfh,21.72
2022-06-16T04:56:00,mfh,20.45
2022-06-16T04:57:00,mfh,20.35
2022-06-16T04:58:00,mfh,20.36
2022-06-16T04:59:00,mfh,20.32
2022-06-16T05:00:00,mfh,22.30
2022-06-16T05:01:00,mfh,38.61
2022-06-16T05:02:00,mfh,39.49
2022-06-16T05:03:00,mfh,39.42
2022-06-16T05:04:00,mfh,38.59
2022-06-16T05:05:00,mfh,38.61
2022-06-16T05:06:00,mfh,38.33
2022-06-16T05:07:00,mfh,38.37
2022-06-16T05:08:00,mfh,39.15
2022-06-16T05:09:00,mfh,39.21
2022-06-16T05:10:00,mfh,39.19
2022-06-16T05:11:00,mfh,39.25
2022-06-16T05:12:00,mfh,38.14
2022-06-16T05:13:00,mfh,38.12
2022-06-16T05:14:00,mfh,38.12
2022-06-16T05:15:00,mfh,38.12
2022-06-16T05:16:00,mfh,38.12
2022-06-16T05:17:00,mfh,38.12
2022-06-16T05:18:00,mfh,48.73
2022-06-16T05:19:00,mfh,49.13
2022-06-16T05:20:00,mfh,47.95
2022-06-16T05:21:00,mfh,48.53
2022-06-16T05:22:00,mfh,48.00
2022-06-16T05:23:00,mfh,48.18
2022-06-16T05:24:00,mfh,48.18
2022-06-16T05:25:00,mfh,48.18
2022-06-16T05:26:00,mfh,48.18
2022-06-16T05:27:00,mfh,47.81
2022-06-16T05:28:00,mfh,47.11
2022-06-16T05:29:00,mfh,46.98
2022-06-16T05:30:00,mfh,47.02
2022-06-16T05:31:00,mfh,47.11
2022-06-16T05:32:00,mfh,47.53
2022-06-16T05:33:00,mfh,47.53
2022-06-16T05:34:00,mfh,47.61
2022-06-16T05:35:00,mfh,47.85
2022-06-16T05:36:00,mfh,46.81
2022-06-16T05:37:00,mfh,46.86
2022-06-16T05:38:00,mfh,46.52
2022-06-16T05:39:00,mfh,46.55
2022-06-16T05:40:00,mfh,46.82
2022-06-16T05:41:00,mfh,48.15
2022-06-16T05:42:00,mfh,47.38
2022-06-16T05:43:00,mfh,47.37
2022-06-16T05:44:00,mfh,47.42
2022-06-16T05:45:00,mfh,46.44
2022-06-16T05:46:00,mfh,46.39
2022-06-16T05:47:00,mfh,46.43
2022-06-16T05:48:00,mfh,46.40
2022-06-16T05:49:00,mfh,47.06
2022-06-16T05:50:00,mfh,46.81
2022-06-16T05:51:00,mfh,40.79
2022-06-16T05:52:00,mfh,40.09
2022-06-16T05:53:00,mfh,40.16
2022-06-16T05:54:00,mfh,40.08
2022-06-16T05:55:00,mfh,39.94
2022-06-16T05:56:00,mfh,41.41
2022-06-16T05:57:00,mfh,41.13
2022-06-16T05:58:00,mfh,41.89
2022-06-16T05:59:00,mfh,41.70
2022-06-16T06:00:00,mfh,40.89
2022-06-16T06:01:00,mfh,40.98
2022-06-16T06:02:00,mfh,41.15
2022-06-16T06:03:00,mfh,40.30
2022-06-16T06:04:00,mfh,40.35
2022-06-16T06:05:00,mfh,41.01
2022-06-16T06:06:00,mfh,41.04
2022-06-16T06:07:00,mfh,40.62
2022-06-16T06:08:00,mfh,40.55
2022-06-16T06:09:00,mfh,39.88
2022-06-16T06:10:00,mfh,40.51
2022-06-16T06:11:00,mfh,39.97
2022-06-16T06:12:00,mfh,40.06
2022-06-16T06:13:00,mfh,40.46
2022-06-16T06:14:00,mfh,40.27
2022-06-16T06:15:00,mfh,40.26
2022-06-16T06:16:00,mfh,40.34
2022-06-16T06:17:00,mfh,39.44
2022-06-16T06:18:00,mfh,39.47
2022-06-16T06:19:00,mfh,39.48
2022-06-16T06:20:00,mfh,39.53
2022-06-16T06:21:00,mfh,40.18
2022-06-16T06:22:00,mfh,40.29
2022-06-16T06:23:00,mfh,40.31
2022-06-16T06:24:00,mfh,40.37
2022-06-16T06:25:00,mfh,39.97
2022-06-16T06:26:00,mfh,39.40
2022-06-16T06:27:00,mfh,39.64
2022-06-16T06:28:00,mfh,39.62
2022-06-16T06:29:00,mfh,40.27
2022-06-16T06:30:00,mfh,40.21
2022-06-16T06:31:00,mfh,40.24
2022-06-16T06:32:00,mfh,40.27
2022-06-16T06:33:00,mfh,39.75
2022-06-16T06:34:00,mfh,39.76
2022-06-16T06:35:00,mfh,39.91
2022-06-16T06:36:00,mfh,39.67
2022-06-16T06:37:00,mfh,40.26
2022-06-16T06:38:00,mfh,40.14
2022-06-16T06:39:00,mfh,40.14
2022-06-16T06:40:00,mfh,40.26
2022-06-16T06:41:00,mfh,39.53
2022-06-16T06:42:00,mfh,39.55
2022-06-16T06:43:00,mfh,39.50
2022-06-16T06:44:00,mfh,40.01
2022-06-16T06:45:00,mfh,40.42
2022-06-16T06:46:00,mfh,39.91
2022-06-16T06:47:00,mfh,40.03
2022-06-16T06:48:00,mfh,40.01
2022-06-16T06:49:00,mfh,40.07
2022-06-16T06:50:00,mfh,39.83
2022-06-16T06:51:00,mfh,39.74
2022-06-16T06:52:00,mfh,40.03
2022-06-16T06:53:00,mfh,39.84
2022-06-16T06:54:00,mfh,40.17
2022-06-16T06:55:00,mfh,40.19
2022-06-16T06:56:00,mfh,40.57
2022-06-16T06:57:00,mfh,40.29
2022-06-16T06:58:00,mfh,39.55
2022-06-16T06:59:00,mfh,39.48
2022-06-16T07:00:00,mfh,39.41
2022-06-16T07:01:00,mfh,39.37
2022-06-16T07:02:00,mfh,39.81
2022-06-16T07:03:00,mfh,40.15
2022-06-16T07:04:00,mfh,39.92
2022-06-16T07:05:00,mfh,39.89
2022-06-16T07:06:00,mfh,39.20
2022-06-16T07:07:00,mfh,39.17
2022-06-16T07:08:00,mfh,40.08
2022-06-16T07:09:00,mfh,39.52
2022-06-16T07:10:00,mfh,40.21
2022-06-16T07:11:00,mfh,39.95
2022-06-16T07:12:00,mfh,40.01
2022-06-16T07:13:00,mfh,40.04
2022-06-16T07:14:00,mfh,39.28
2022-06-16T07:15:00,mfh,39.61
2022-06-16T07:16:00,mfh,39.82
2022-06-16T07:17:00,mfh,40.53
2022-06-16T07:18:00,mfh,40.43
2022-06-16T07:19:00,mfh,40.58
2022-06-16T07:20:00,mfh,40.54
2022-06-16T07:21:00,mfh,40.61
2022-06-16T07:22:00,mfh,40.04
2022-06-16T07:23:00,mfh,40.07
2022-06-16T07:24:00,mfh,40.06
2022-06-16T07:25:00,mfh,39.95
2022-06-16T07:26:00,mfh,40.43
2022-06-16T07:27:00,mfh,39.93
2022-06-16T07:28:00,mfh,40.30
2022-06-16T07:29:00,mfh,40.93
2022-06-16T07:30:00,mfh,39.57
2022-06-16T07:31:00,mfh,40.27
2022-06-16T07:32:00,mfh,40.27
2022-06-16T07:33:00,mfh,40.49
2022-06-16T07:34:00,mfh,41.07
2022-06-16T07:35:00,mfh,40.88
2022-06-16T07:36:00,mfh,40.65
2022-06-16T07:37:00,mfh,40.81
2022-06-16T07:38:00,mfh,39.94
2022-06-16T07:39:00,mfh,40.01
2022-06-16T07:40:00,mfh,39.89
2022-06-16T07:41:00,mfh,39.89
2022-06-16T07:42:00,mfh,41.18
2022-06-16T07:43:00,mfh,40.53
2022-06-16T07:44:00,mfh,41.18
2022-06-16T07:45:00,mfh,42.45
2022-06-16T07:46:00,mfh,40.36
2022-06-16T07:47:00,mfh,40.35
2022-06-16T07:48:00,mfh,40.88
2022-06-16T07:49:00,mfh,40.34
2022-06-16T07:50:00,mfh,40.26
2022-06-16T07:51:00,mfh,40.79
2022-06-16T07:52:00,mfh,43.27
2022-06-16T07:53:00,mfh,42.71
2022-06-16T07:54:00,mfh,43.16
2022-06-16T07:55:00,mfh,42.70
2022-06-16T07:56:00,mfh,40.94
2022-06-16T07:57:00,mfh,40.47
2022-06-16T07:58:00,mfh,40.53
2022-06-16T07:59:00,mfh,41.03
2022-06-16T08:00:00,mfh,41.04
2022-06-16T08:01:00,mfh,41.40
2022-06-16T08:02:00,mfh,40.36
2022-06-16T08:03:00,mfh,40.25
2022-06-16T08:04:00,mfh,40.34
2022-06-16T08:05:00,mfh,40.34
2022-06-16T08:06:00,mfh,40.67
2022-06-16T08:07:00,mfh,42.13
2022-06-16T08:08:00,mfh,41.79
2022-06-16T08:09:00,mfh,40.79
2022-06-16T08:10:00,mfh,40.78
2022-06-16T08:11:00,mfh,39.89
2022-06-16T08:12:00,mfh,39.90
2022-06-16T08:13:00,mfh,40.00
2022-06-16T08:14:00,mfh,40.64
2022-06-16T08:15:00,mfh,40.38
2022-06-16T08:16:00,mfh,40.48
2022-06-16T08:17:00,mfh,40.60
2022-06-16T08:18:00,mfh,40.61
2022-06-16T08:19:00,mfh,40.35
2022-06-16T08:20:00,mfh,40.37
2022-06-16T08:21:00,mfh,40.48
2022-06-16T08:22:00,mfh,40.63
2022-06-16T08:23:00,mfh,41.38
2022-06-16T08:24:00,mfh,41.47
2022-06-16T08:25:00,mfh,41.13
2022-06-16T08:26:00,mfh,41.02
2022-06-16T08:27:00,mfh,40.12
2022-06-16T08:28:00,mfh,40.26
2022-06-16T08:29:00,mfh,40.20
2022-06-16T08:30:00,mfh,40.08
2022-06-16T08:31:00,mfh,40.79
2022-06-16T08:32:00,mfh,40.97
2022-06-16T08:33:00,mfh,41.04
2022-06-16T08:34:00,mfh,41.12
2022-06-16T08:35:00,mfh,40.17
2022-06-16T08:36:00,mfh,40.22
2022-06-16T08:37:00,mfh,41.30
2022-06-16T08:38:00,mfh,41.23
2022-06-16T08:39:00,mfh,42.01
2022-06-16T08:40:00,mfh,40.88
2022-06-16T08:41:00,mfh,40.65
2022-06-16T08:42:00,mfh,40.62
2022-06-16T08:43:00,mfh,40.10
2022-06-16T08:44:00,mfh,40.02
2022-06-16T08:45:00,mfh,40.19
2022-06-16T08:46:00,mfh,40.13
2022-06-16T08:47:00,mfh,40.68
2022-06-16T08:48:00,mfh,41.29
2022-06-16T08:49:00,mfh,41.66
2022-06-16T08:50:00,mfh,40.98
2022-06-16T08:51:00,mfh,40.16
2022-06-16T08:52:00,mfh,40.66
2022-06-16T08:53:00,mfh,40.21
2022-06-16T08:54:00,mfh,40.24
2022-06-16T08:55:00,mfh,41.66
2022-06-16T08:56:00,mfh,41.36
2022-06-16T08:57:00,mfh,40.76
2022-06-16T08:58:00,mfh,40.85
2022-06-16T08:59:00,mfh,40.22
2022-06-16T09:00:00,mfh,39.90
2022-06-16T09:01:00,mfh,39.86
2022-06-16T09:02:00,mfh,39.70
2022-06-16T09:03:00,mfh,39.57
2022-06-16T09:04:00,mfh,40.16
2022-06-16T09:05:00,mfh,40.24
2022-06-16T09:06:00,mfh,40.29
2022-06-16T09:07:00,mfh,40.24
2022-06-16T09:08:00,mfh,39.58
2022-06-16T09:09:00,mfh,40.51
2022-06-16T09:10:00,mfh,40.17
2022-06-16T09:11:00,mfh,39.07
2022-06-16T09:12:00,mfh,39.63
2022-06-16T09:13:00,mfh,39.63
2022-06-16T09:14:00,mfh,40.57
2022-06-16T09:15:00,mfh,40.65
2022-06-16T09:16:00,mfh,40.32
2022-06-16T09:17:00,mfh,40.28
2022-06-16T09:18:00,mfh,40.38
2022-06-16T09:19:00,mfh,40.27
2022-06-16T09:20:00,mfh,41.28
2022-06-16T09:21:00,mfh,41.19
2022-06-16T09:22:00,mfh,41.23
2022-06-16T09:23:00,mfh,41.40
2022-06-16T09:24:00,mfh,41.13
2022-06-16T09:25:00,mfh,40.61
2022-06-16T09:26:00,mfh,40.70
2022-06-16T09:27:00,mfh,40.48
2022-06-16T09:28:00,mfh,41.16
2022-06-16T09:29:00,mfh,41.22
2022-06-16T09:30:00,mfh,41.19
2022-06-16T09:31:00,mfh,41.26
2022-06-16T09:32:00,mfh,40.57
2022-06-16T09:33:00,mfh,41.13
2022-06-16T09:34:00,mfh,40.68
2022-06-16T09:35:00,mfh,40.71
2022-06-16T09:36:00,mfh,41.34
2022-06-16T09:37:00,mfh,41.30
2022-06-16T09:38:00,mfh,41.23
2022-06-16T09:39:00,mfh,41.52
2022-06-16T09:40:00,mfh,41.05
2022-06-16T09:41:00,mfh,41.16
2022-06-16T09:42:00,mfh,41.21
2022-06-16T09:43:00,mfh,41.97
2022-06-16T09:44:00,mfh,41.85
2022-06-16T09:45:00,mfh,41.71
2022-06-16T09:46:00,mfh,44.57
2022-06-16T09:47:00,mfh,42.39
2022-06-16T09:48:00,mfh,41.76
2022-06-16T09:49:00,mfh,42.19
2022-06-16T09:50:00,mfh,41.74
2022-06-16T09:51:00,mfh,40.90
2022-06-16T09:52:00,mfh,41.33
2022-06-16T09:53:00,mfh,41.41
2022-06-16T09:54:00,mfh,42.41
2022-06-16T09:55:00,mfh,41.56
2022-06-16T09:56:00,mfh,40.64
2022-06-16T09:57:00,mfh,40.65
2022-06-16T09:58:00,mfh,40.77
2022-06-16T09:59:00,mfh,41.29
2022-06-16T10:00:00,mfh,41.30
2022-06-16T10:01:00,mfh,41.32
2022-06-16T10:02:00,mfh,41.31
2022-06-16T10:03:00,mfh,41.30
2022-06-16T10:04:00,mfh,40.67
2022-06-16T10:05:00,mfh,41.12
2022-06-16T10:06:00,mfh,41.15
2022-06-16T10:07:00,mfh,41.30
2022-06-16T10:08:00,mfh,43.13
2022-06-16T10:09:00,mfh,42.72
2022-06-16T10:10:00,mfh,41.41
2022-06-16T10:11:00,mfh,41.39
2022-06-16T10:12:00,mfh,40.68
2022-06-16T10:13:00,mfh,40.67
2022-06-16T10:14:00,mfh,41.79
2022-06-16T10:15:00,mfh,41.49
2022-06-16T10:16:00,mfh,41.51
2022-06-16T10:17:00,mfh,42.26
2022-06-16T10:18:00,mfh,41.43
2022-06-16T10:19:00,mfh,41.40
2022-06-16T10:20:00,mfh,41.33
2022-06-16T10:21:00,mfh,41.32
2022-06-16T10:22:00,mfh,42.06
2022-06-16T10:23:00,mfh,42.82
2022-06-16T10:24:00,mfh,43.00
2022-06-16T10:25:00,mfh,42.20
2022-06-16T10:26:00,mfh,41.48
2022-06-16T10:27:00,mfh,41.62
2022-06-16T10:28:00,mfh,41.68
2022-06-16T10:29:00,mfh,42.20
2022-06-16T10:30:00,mfh,42.40
2022-06-16T10:31:00,mfh,42.35
2022-06-16T10:32:00,mfh,42.35
2022-06-16T10:33:00,mfh,42.43
2022-06-16T10:34:00,mfh,42.35
2022-06-16T10:35:00,mfh,41.64
2022-06-16T10:36:00,mfh,41.56
2022-06-16T10:37:00,mfh,41.77
2022-06-16T10:38:00,mfh,42.95
2022-06-16T10:39:00,mfh,42.86
2022-06-16T10:40:00,mfh,42.72
2022-06-16T10:41:00,mfh,42.87
2022-06-16T10:42:00,mfh,41.82
2022-06-16T10:43:00,mfh,41.98
2022-06-16T10:44:00,mfh,42.05
2022-06-16T10:45:00,mfh,42.10
2022-06-16T10:46:00,mfh,42.87
2022-06-16T10:47:00,mfh,42.52
2022-06-16T10:48:00,mfh,42.50
2022-06-16T10:49:00,mfh,42.52
2022-06-16T10:50:00,mfh,41.82
2022-06-16T10:51:00,mfh,41.84
2022-06-16T10:52:00,mfh,42.14
2022-06-16T10:53:00,mfh,41.94
2022-06-16T10:54:00,mfh,42.34
2022-06-16T10:55:00,mfh,42.36
2022-06-16T10:56:00,mfh,42.62
2022-06-16T10:57:00,mfh,42.48
2022-06-16T10:58:00,mfh,42.45
2022-06-16T10:59:00,mfh,42.65
2022-06-16T11:00:00,mfh,42.64
2022-06-16T11:01:00,mfh,42.55
2022-06-16T11:02:00,mfh,42.70
2022-06-16T11:03:00,mfh,43.43
2022-06-16T11:04:00,mfh,43.39
2022-06-16T11:05:00,mfh,43.23
