#datetime,building,power
2023-10-25T00:00:00,kyn,216.09
2023-10-25T00:02:00,kyn,215.62
2023-10-25T00:04:00,kyn,204.38
2023-10-25T00:06:00,kyn,203.91
2023-10-25T00:08:00,kyn,203.91
2023-10-25T00:10:00,kyn,203.91
2023-10-25T00:11:00,kyn,96.09
2023-10-25T00:13:00,kyn,216.09
2023-10-25T00:14:00,kyn,96.09
2023-10-25T00:16:00,kyn,215.62
2023-10-25T00:18:00,kyn,204.38
2023-10-25T00:20:00,kyn,203.91
2023-10-25T00:22:00,kyn,216.09
2023-10-25T00:23:00,kyn,95.62
2023-10-25T00:25:00,kyn,204.38
2023-10-25T00:26:00,kyn,107.81
2023-10-25T00:28:00,kyn,203.91
2023-10-25T00:30:00,kyn,192.19
2023-10-25T00:32:00,kyn,216.09
2023-10-25T00:34:00,kyn,203.91
2023-10-25T00:36:00,kyn,203.91
2023-10-25T00:38:00,kyn,203.91
2023-10-25T00:40:00,kyn,203.91
2023-10-25T00:41:00,kyn,108.28
2023-10-25T00:42:00,kyn,107.81
2023-10-25T00:44:00,kyn,203.91
2023-10-25T00:45:00,kyn,96.09
2023-10-25T00:46:00,kyn,108.28
2023-10-25T00:48:00,kyn,203.91
2023-10-25T00:49:00,kyn,107.81
2023-10-25T00:51:00,kyn,203.91
2023-10-25T00:53:00,kyn,228.28
2023-10-25T00:55:00,kyn,216.09
2023-10-25T00:56:00,kyn,107.81
2023-10-25T00:58:00,kyn,203.91
2023-10-25T01:00:00,kyn,203.91
2023-10-25T01:02:00,kyn,204.38
2023-10-25T01:04:00,kyn,203.91
2023-10-25T01:06:00,kyn,216.09
2023-10-25T01:08:00,kyn,191.72
2023-10-25T01:10:00,kyn,216.09
2023-10-25T01:12:00,kyn,192.19
2023-10-25T01:14:00,kyn,203.91
2023-10-25T01:15:00,kyn,107.81
2023-10-25T01:17:00,kyn,156.09
2023-10-25T01:19:00,kyn,156.09
2023-10-25T01:21:00,kyn,107.81
2023-10-25T01:23:00,kyn,96.09
2023-10-25T01:25:00,kyn,107.81
2023-10-25T01:26:00,kyn,48.28
2023-10-25T01:28:00,kyn,107.81
2023-10-25T01:30:00,kyn,108.28
2023-10-25T01:31:00,kyn,47.81
2023-10-25T01:33:00,kyn,96.09
2023-10-25T01:34:00,kyn,47.81
2023-10-25T01:36:00,kyn,108.28
2023-10-25T01:38:00,kyn,95.62
2023-10-25T01:39:00,kyn,48.28
2023-10-25T01:41:00,kyn,107.81
2023-10-25T01:43:00,kyn,96.09
2023-10-25T01:44:00,kyn,47.81
2023-10-25T01:46:00,kyn,108.28
2023-10-25T01:48:00,kyn,96.09
2023-10-25T01:49:00,kyn,47.81
2023-10-25T01:50:00,kyn,60.00
2023-10-25T01:52:00,kyn,96.09
2023-10-25T01:53:00,kyn,47.81
2023-10-25T01:55:00,kyn,96.09
2023-10-25T01:57:00,kyn,107.81
2023-10-25T01:58:00,kyn,48.28
2023-10-25T02:00:00,kyn,107.81
2023-10-25T02:01:00,kyn,48.28
2023-10-25T02:03:00,kyn,107.81
2023-10-25T02:04:00,kyn,60.00
2023-10-25T02:06:00,kyn,96.09
2023-10-25T02:07:00,kyn,60.00
2023-10-25T02:09:00,kyn,107.81
2023-10-25T02:10:00,kyn,48.28
2023-10-25T02:12:00,kyn,95.62
2023-10-25T02:14:00,kyn,96.09
2023-10-25T02:16:00,kyn,96.09
2023-10-25T02:18:00,kyn,96.09
2023-10-25T02:20:00,kyn,107.81
2023-10-25T02:21:00,kyn,48.28
2023-10-25T02:23:00,kyn,83.91
2023-10-25T02:24:00,kyn,47.81
2023-10-25T02:26:00,kyn,96.09
2023-10-25T02:27:00,kyn,60.00
2023-10-25T02:29:00,kyn,96.09
2023-10-25T02:30:00,kyn,47.81
2023-10-25T02:32:00,kyn,108.28
2023-10-25T02:33:00,kyn,47.81
2023-10-25T02:34:00,kyn,36.09
2023-10-25T02:36:00,kyn,107.81
2023-10-25T02:38:00,kyn,96.09
2023-10-25T02:40:00,kyn,96.09
2023-10-25T02:41:00,kyn,60.00
2023-10-25T02:42:00,kyn,47.81
2023-10-25T02:44:00,kyn,96.09
2023-10-25T02:45:00,kyn,47.81
2023-10-25T02:47:00,kyn,108.28
2023-10-25T02:49:00,kyn,96.09
2023-10-25T02:51:00,kyn,95.62
2023-10-25T02:53:00,kyn,96.09
2023-10-25T02:54:00,kyn,48.28
2023-10-25T02:55:00,kyn,47.81
2023-10-25T02:57:00,kyn,120.00
2023-10-25T02:58:00,kyn,60.00
2023-10-25T03:00:00,kyn,107.81
2023-10-25T03:02:00,kyn,96.09
2023-10-25T03:03:00,kyn,48.28
2023-10-25T03:05:00,kyn,95.62
2023-10-25T03:06:00,kyn,60.00
2023-10-25T03:08:00,kyn,96.09
2023-10-25T03:09:00,kyn,60.00
2023-10-25T03:11:00,kyn,96.09
2023-10-25T03:13:00,kyn,107.81
2023-10-25T03:14:00,kyn,48.28
2023-10-25T03:16:00,kyn,107.81
2023-10-25T03:17:00,kyn,60.00
2023-10-25T03:19:00,kyn,108.28
2023-10-25T03:21:00,kyn,95.62
2023-10-25T03:22:00,kyn,60.00
2023-10-25T03:24:00,kyn,96.09
2023-10-25T03:26:00,kyn,108.28
2023-10-25T03:27:00,kyn,47.81
2023-10-25T03:29:00,kyn,107.81
2023-10-25T03:31:00,kyn,108.28
2023-10-25T03:33:00,kyn,96.09
2023-10-25T03:35:00,kyn,107.81
2023-10-25T03:36:00,kyn,60.00
2023-10-25T03:38:00,kyn,107.81
2023-10-25T03:40:00,kyn,108.28
2023-10-25T03:41:00,kyn,47.81
2023-10-25T03:43:00,kyn,120.00
2023-10-25T03:45:00,kyn,143.91
2023-10-25T03:46:00,kyn,72.19
2023-10-25T03:48:00,kyn,156.09
2023-10-25T03:50:00,kyn,156.09
2023-10-25T03:52:00,kyn,167.81
2023-10-25T03:54:00,kyn,143.91
2023-10-25T03:55:00,kyn,83.91
2023-10-25T03:57:00,kyn,156.09
2023-10-25T03:59:00,kyn,156.09
2023-10-25T04:01:00,kyn,156.09
2023-10-25T04:03:00,kyn,143.91
2023-10-25T04:05:00,kyn,167.81
2023-10-25T04:06:00,kyn,84.38
2023-10-25T04:08:00,kyn,180.00
2023-10-25T04:10:00,kyn,167.81
2023-10-25T04:11:00,kyn,83.91
2023-10-25T04:13:00,kyn,156.09
2023-10-25T04:15:00,kyn,167.81
2023-10-25T04:17:00,kyn,168.28
2023-10-25T04:19:00,kyn,180.00
2023-10-25T04:21:00,kyn,167.81
2023-10-25T04:22:00,kyn,83.91
2023-10-25T04:24:00,kyn,168.28
2023-10-25T04:25:00,kyn,83.91
2023-10-25T04:27:00,kyn,180.00
2023-10-25T04:28:00,kyn,83.91
2023-10-25T04:30:00,kyn,168.28
2023-10-25T04:32:00,kyn,167.81
2023-10-25T04:34:00,kyn,180.00
2023-10-25T04:36:00,kyn,167.81
2023-10-25T04:38:00,kyn,168.28
2023-10-25T04:39:00,kyn,96.09
2023-10-25T04:41:00,kyn,167.81
2023-10-25T04:43:00,kyn,167.81
2023-10-25T04:45:00,kyn,168.28
2023-10-25T04:46:00,kyn,83.91
2023-10-25T04:48:00,kyn,156.09
2023-10-25T04:50:00,kyn,180.00
2023-10-25T04:52:00,kyn,167.81
2023-10-25T04:54:00,kyn,180.00
2023-10-25T04:55:00,kyn,96.09
2023-10-25T04:57:00,kyn,180.00
2023-10-25T04:59:00,kyn,192.19
2023-10-25T05:00:00,kyn,83.91
2023-10-25T05:01:00,kyn,107.81
2023-10-25T05:03:00,kyn,180.00
2023-10-25T05:05:00,kyn,180.00
2023-10-25T05:06:00,kyn,83.91
2023-10-25T05:08:00,kyn,168.28
2023-10-25T05:10:00,kyn,180.00
2023-10-25T05:11:00,kyn,83.91
2023-10-25T05:13:00,kyn,180.00
2023-10-25T05:15:00,kyn,167.81
2023-10-25T05:17:00,kyn,180.00
2023-10-25T05:18:00,kyn,84.38
2023-10-25T05:20:00,kyn,167.81
2023-10-25T05:22:00,kyn,167.81
2023-10-25T05:23:00,kyn,84.38
2023-10-25T05:25:00,kyn,167.81
2023-10-25T05:26:00,kyn,83.91
2023-10-25T05:28:00,kyn,180.00
2023-10-25T05:30:00,kyn,168.28
2023-10-25T05:31:00,kyn,95.62
2023-10-25T05:32:00,kyn,84.38
2023-10-25T05:34:00,kyn,191.72
2023-10-25T05:35:00,kyn,120.00
2023-10-25T05:36:00,kyn,120.00
2023-10-25T05:38:00,kyn,252.19
2023-10-25T05:39:00,kyn,120.00
2023-10-25T05:41:00,kyn,251.72
2023-10-25T05:43:00,kyn,240.00
2023-10-25T05:45:00,kyn,252.19
2023-10-25T05:46:00,kyn,132.19
2023-10-25T05:48:00,kyn,240.00
2023-10-25T05:49:00,kyn,120.00
2023-10-25T05:51:00,kyn,251.72
2023-10-25T05:53:00,kyn,252.19
2023-10-25T05:55:00,kyn,240.00
2023-10-25T05:56:00,kyn,131.72
2023-10-25T05:58:00,kyn,240.00
2023-10-25T05:59:00,kyn,108.28
2023-10-25T06:01:00,kyn,191.72
2023-10-25T06:02:00,kyn,108.28
2023-10-25T06:03:00,kyn,107.81
2023-10-25T06:05:00,kyn,240.00
2023-10-25T06:07:00,kyn,240.00
2023-10-25T06:08:00,kyn,108.28
2023-10-25T06:10:00,kyn,240.00
2023-10-25T06:11:00,kyn,120.00
2023-10-25T06:13:00,kyn,251.72
2023-10-25T06:14:00,kyn,120.00
2023-10-25T06:15:00,kyn,120.00
2023-10-25T06:17:00,kyn,240.00
2023-10-25T06:19:00,kyn,240.00
2023-10-25T06:21:00,kyn,228.28
2023-10-25T06:23:00,kyn,240.00
2023-10-25T06:25:00,kyn,240.00
2023-10-25T06:26:00,kyn,107.81
2023-10-25T06:28:00,kyn,240.00
2023-10-25T06:30:00,kyn,240.00
2023-10-25T06:32:00,kyn,240.00
2023-10-25T06:34:00,kyn,227.81
2023-10-25T06:36:00,kyn,240.00
2023-10-25T06:38:00,kyn,240.00
2023-10-25T06:40:00,kyn,240.00
2023-10-25T06:41:00,kyn,108.28
2023-10-25T06:43:00,kyn,240.00
2023-10-25T06:45:00,kyn,240.00
2023-10-25T06:46:00,kyn,120.00
2023-10-25T06:47:00,kyn,120.00
2023-10-25T06:49:00,kyn,251.72
2023-10-25T06:51:00,kyn,240.00
2023-10-25T06:53:00,kyn,228.28
2023-10-25T06:55:00,kyn,240.00
2023-10-25T06:56:00,kyn,120.00
2023-10-25T06:58:00,kyn,240.00
2023-10-25T06:59:00,kyn,120.00
2023-10-25T07:01:00,kyn,240.00
2023-10-25T07:03:00,kyn,251.72
2023-10-25T07:05:00,kyn,252.19
2023-10-25T07:06:00,kyn,120.00
2023-10-25T07:08:00,kyn,240.00
2023-10-25T07:10:00,kyn,240.00
2023-10-25T07:11:00,kyn,120.00
2023-10-25T07:13:00,kyn,240.00
2023-10-25T07:14:00,kyn,120.00
2023-10-25T07:16:00,kyn,240.00
2023-10-25T07:17:00,kyn,120.00
2023-10-25T07:19:00,kyn,252.19
2023-10-25T07:20:00,kyn,120.00
2023-10-25T07:22:00,kyn,227.81
2023-10-25T07:23:00,kyn,120.00
2023-10-25T07:25:00,kyn,240.00
2023-10-25T07:26:00,kyn,120.00
2023-10-25T07:28:00,kyn,240.00
2023-10-25T07:30:00,kyn,227.81
2023-10-25T07:32:00,kyn,240.00
2023-10-25T07:34:00,kyn,228.28
2023-10-25T07:36:00,kyn,240.00
2023-10-25T07:38:00,kyn,227.81
2023-10-25T07:39:00,kyn,120.00
2023-10-25T07:41:00,kyn,228.28
2023-10-25T07:42:00,kyn,120.00
2023-10-25T07:44:00,kyn,240.00
2023-10-25T07:45:00,kyn,120.00
2023-10-25T07:46:00,kyn,131.72
2023-10-25T07:48:00,kyn,240.00
2023-10-25T07:50:00,kyn,228.28
2023-10-25T07:51:00,kyn,120.00
2023-10-25T07:53:00,kyn,240.00
2023-10-25T07:55:00,kyn,240.00
2023-10-25T07:56:00,kyn,107.81
2023-10-25T07:57:00,kyn,120.00
2023-10-25T07:59:00,kyn,240.00
2023-10-25T08:00:00,kyn,120.00
2023-10-25T08:02:00,kyn,227.81
2023-10-25T08:03:00,kyn,120.00
2023-10-25T08:05:00,kyn,240.00
2023-10-25T08:06:00,kyn,120.00
2023-10-25T08:08:00,kyn,264.38
2023-10-25T08:09:00,kyn,131.72
2023-10-25T08:11:00,kyn,288.28
2023-10-25T08:13:00,kyn,275.62
2023-10-25T08:14:00,kyn,132.19
2023-10-25T08:16:00,kyn,276.09
2023-10-25T08:17:00,kyn,143.91
2023-10-25T08:19:00,kyn,263.91
2023-10-25T08:21:00,kyn,276.09
2023-10-25T08:23:00,kyn,287.81
2023-10-25T08:25:00,kyn,276.09
2023-10-25T08:26:00,kyn,132.19
2023-10-25T08:28:00,kyn,287.81
2023-10-25T08:29:00,kyn,132.19
2023-10-25T08:31:00,kyn,276.09
2023-10-25T08:33:00,kyn,275.62
2023-10-25T08:34:00,kyn,132.19
2023-10-25T08:36:00,kyn,287.81
2023-10-25T08:38:00,kyn,276.09
2023-10-25T08:39:00,kyn,143.91
2023-10-25T08:41:00,kyn,288.28
2023-10-25T08:43:00,kyn,287.81
2023-10-25T08:44:00,kyn,143.91
2023-10-25T08:45:00,kyn,144.38
2023-10-25T08:46:00,kyn,143.91
2023-10-25T08:48:00,kyn,287.81
2023-10-25T08:49:00,kyn,143.91
2023-10-25T08:51:00,kyn,288.28
2023-10-25T08:53:00,kyn,276.09
2023-10-25T08:55:00,kyn,287.81
2023-10-25T08:56:00,kyn,132.19
2023-10-25T08:58:00,kyn,275.62
2023-10-25T09:00:00,kyn,288.28
2023-10-25T09:02:00,kyn,287.81
2023-10-25T09:04:00,kyn,276.09
2023-10-25T09:05:00,kyn,143.91
2023-10-25T09:07:00,kyn,288.28
2023-10-25T09:08:00,kyn,143.91
2023-10-25T09:09:00,kyn,131.72
2023-10-25T09:11:00,kyn,300.00
2023-10-25T09:13:00,kyn,276.09
2023-10-25T09:15:00,kyn,276.09
2023-10-25T09:16:00,kyn,143.91
2023-10-25T09:18:00,kyn,276.09
2023-10-25T09:19:00,kyn,143.91
2023-10-25T09:20:00,kyn,132.19
2023-10-25T09:22:00,kyn,287.81
2023-10-25T09:24:00,kyn,276.09
2023-10-25T09:26:00,kyn,287.81
2023-10-25T09:27:00,kyn,144.38
2023-10-25T09:29:00,kyn,275.62
2023-10-25T09:30:00,kyn,144.38
2023-10-25T09:31:00,kyn,131.72
2023-10-25T09:33:00,kyn,288.28
2023-10-25T09:35:00,kyn,275.62
2023-10-25T09:36:00,kyn,144.38
2023-10-25T09:38:00,kyn,275.62
2023-10-25T09:40:00,kyn,276.09
2023-10-25T09:41:00,kyn,132.19
2023-10-25T09:43:00,kyn,276.09
2023-10-25T09:45:00,kyn,275.62
2023-10-25T09:47:00,kyn,276.09
2023-10-25T09:49:00,kyn,276.09
2023-10-25T09:51:00,kyn,276.09
2023-10-25T09:53:00,kyn,263.91
2023-10-25T09:55:00,kyn,252.19
2023-10-25T09:56:00,kyn,120.00
2023-10-25T09:58:00,kyn,227.81
2023-10-25T10:00:00,kyn,227.81
2023-10-25T10:01:00,kyn,108.28
2023-10-25T10:03:00,kyn,227.81
2023-10-25T10:04:00,kyn,120.00
2023-10-25T10:06:00,kyn,216.09
2023-10-25T10:07:00,kyn,120.00
2023-10-25T10:09:00,kyn,227.81
2023-10-25T10:11:00,kyn,228.28
2023-10-25T10:12:00,kyn,107.81
2023-10-25T10:14:00,kyn,216.09
2023-10-25T10:15:00,kyn,120.00
2023-10-25T10:16:00,kyn,107.81
2023-10-25T10:18:00,kyn,228.28
2023-10-25T10:19:00,kyn,120.00
2023-10-25T10:21:00,kyn,227.81
2023-10-25T10:23:00,kyn,240.00
2023-10-25T10:25:00,kyn,216.09
2023-10-25T10:27:00,kyn,227.81
2023-10-25T10:28:00,kyn,108.28
2023-10-25T10:30:00,kyn,227.81
2023-10-25T10:31:00,kyn,108.28
2023-10-25T10:32:00,kyn,107.81
2023-10-25T10:34:00,kyn,227.81
2023-10-25T10:36:00,kyn,228.28
2023-10-25T10:38:00,kyn,227.81
2023-10-25T10:40:00,kyn,216.09
2023-10-25T10:41:00,kyn,120.00
2023-10-25T10:43:00,kyn,240.00
2023-10-25T10:44:00,kyn,120.00
2023-10-25T10:46:00,kyn,252.19
2023-10-25T10:48:00,kyn,240.00
2023-10-25T10:50:00,kyn,227.81
2023-10-25T10:52:00,kyn,227.81
2023-10-25T10:53:00,kyn,108.28
2023-10-25T10:55:00,kyn,227.81
2023-10-25T10:57:00,kyn,240.00
2023-10-25T10:59:00,kyn,228.28
2023-10-25T11:00:00,kyn,120.00
2023-10-25T11:01:00,kyn,120.00
2023-10-25T11:03:00,kyn,227.81
2023-10-25T11:05:00,kyn,240.00
2023-10-25T11:07:00,kyn,227.81
2023-10-25T11:09:00,kyn,228.28
2023-10-25T11:11:00,kyn,240.00
2023-10-25T11:13:00,kyn,227.81
2023-10-25T11:15:00,kyn,240.00
2023-10-25T11:17:00,kyn,228.28
2023-10-25T11:18:00,kyn,107.81
2023-10-25T11:20:00,kyn,227.81
2023-10-25T11:21:00,kyn,120.00
2023-10-25T11:23:00,kyn,240.00
2023-10-25T11:25:00,kyn,228.28
2023-10-25T11:27:00,kyn,227.81
2023-10-25T11:28:00,kyn,108.28
2023-10-25T11:30:00,kyn,227.81
2023-10-25T11:31:00,kyn,120.00
2023-10-25T11:33:00,kyn,240.00
2023-10-25T11:35:00,kyn,227.81
2023-10-25T11:37:00,kyn,240.00
2023-10-25T11:39:00,kyn,228.28
2023-10-25T11:41:00,kyn,227.81
2023-10-25T11:43:00,kyn,228.28
2023-10-25T11:45:00,kyn,227.81
2023-10-25T11:46:00,kyn,120.00
2023-10-25T11:48:00,kyn,227.81
2023-10-25T11:50:00,kyn,240.00
2023-10-25T11:51:00,kyn,120.00
2023-10-25T11:53:00,kyn,228.28
2023-10-25T11:54:00,kyn,107.81
2023-10-25T11:56:00,kyn,240.00
2023-10-25T11:58:00,kyn,228.28
2023-10-25T12:00:00,kyn,275.62
2023-10-25T12:01:00,kyn,144.38
2023-10-25T12:02:00,kyn,131.72
2023-10-25T12:04:00,kyn,276.09
2023-10-25T12:05:00,kyn,132.19
2023-10-25T12:06:00,kyn,131.72
2023-10-25T12:08:00,kyn,276.09
2023-10-25T12:09:00,kyn,132.19
2023-10-25T12:11:00,kyn,275.62
2023-10-25T12:13:00,kyn,264.38
2023-10-25T12:15:00,kyn,263.91
2023-10-25T12:16:00,kyn,131.72
2023-10-25T12:18:00,kyn,276.09
2023-10-25T12:20:00,kyn,263.91
2023-10-25T12:21:00,kyn,132.19
2023-10-25T12:23:00,kyn,263.91
2023-10-25T12:25:00,kyn,263.91
2023-10-25T12:26:00,kyn,132.19
2023-10-25T12:28:00,kyn,276.09
2023-10-25T12:29:00,kyn,131.72
2023-10-25T12:31:00,kyn,264.38
2023-10-25T12:33:00,kyn,263.91
2023-10-25T12:35:00,kyn,263.91
2023-10-25T12:36:00,kyn,132.19
2023-10-25T12:38:00,kyn,263.91
2023-10-25T12:40:00,kyn,263.91
2023-10-25T12:41:00,kyn,132.19
2023-10-25T12:43:00,kyn,287.81
2023-10-25T12:45:00,kyn,276.09
2023-10-25T12:46:00,kyn,143.91
2023-10-25T12:48:00,kyn,252.19
2023-10-25T12:50:00,kyn,263.91
2023-10-25T12:51:00,kyn,131.72
2023-10-25T12:53:00,kyn,264.38
2023-10-25T12:54:00,kyn,131.72
2023-10-25T12:56:00,kyn,276.09
2023-10-25T12:58:00,kyn,263.91
2023-10-25T12:59:00,kyn,132.19
2023-10-25T13:01:00,kyn,251.72
2023-10-25T13:03:00,kyn,276.09
2023-10-25T13:05:00,kyn,252.19
2023-10-25T13:07:00,kyn,263.91
2023-10-25T13:08:00,kyn,120.00
2023-10-25T13:10:00,kyn,263.91
2023-10-25T13:11:00,kyn,132.19
2023-10-25T13:12:00,kyn,131.72
2023-10-25T13:15:00,kyn,396.09
2023-10-25T13:16:00,kyn,132.19
2023-10-25T13:18:00,kyn,263.91
2023-10-25T13:19:00,kyn,132.19
2023-10-25T13:21:00,kyn,263.91
2023-10-25T13:23:00,kyn,263.91
2023-10-25T13:25:00,kyn,263.91
2023-10-25T13:27:00,kyn,263.91
2023-10-25T13:28:00,kyn,144.38
2023-10-25T13:30:00,kyn,263.91
2023-10-25T13:31:00,kyn,120.00
2023-10-25T13:33:00,kyn,263.91
2023-10-25T13:34:00,kyn,132.19
2023-10-25T13:36:00,kyn,263.91
2023-10-25T13:37:00,kyn,131.72
2023-10-25T13:39:00,kyn,252.19
2023-10-25T13:41:00,kyn,276.09
2023-10-25T13:43:00,kyn,263.91
2023-10-25T13:45:00,kyn,252.19
2023-10-25T13:46:00,kyn,131.72
2023-10-25T13:47:00,kyn,132.19
2023-10-25T13:49:00,kyn,263.91
2023-10-25T13:51:00,kyn,263.91
2023-10-25T13:53:00,kyn,263.91
2023-10-25T13:55:00,kyn,264.38
2023-10-25T13:56:00,kyn,131.72
2023-10-25T13:58:00,kyn,263.91
2023-10-25T13:59:00,kyn,132.19
2023-10-25T14:01:00,kyn,263.91
2023-10-25T14:03:00,kyn,252.19
2023-10-25T14:04:00,kyn,131.72
2023-10-25T14:06:00,kyn,264.38
2023-10-25T14:08:00,kyn,215.62
2023-10-25T14:10:00,kyn,216.09
2023-10-25T14:11:00,kyn,108.28
2023-10-25T14:13:00,kyn,215.62
2023-10-25T14:14:00,kyn,108.28
2023-10-25T14:15:00,kyn,107.81
2023-10-25T14:16:00,kyn,108.28
2023-10-25T14:18:00,kyn,227.81
2023-10-25T14:20:00,kyn,216.09
2023-10-25T14:21:00,kyn,107.81
2023-10-25T14:23:00,kyn,216.09
2023-10-25T14:25:00,kyn,216.09
2023-10-25T14:26:00,kyn,107.81
2023-10-25T14:28:00,kyn,228.28
2023-10-25T14:30:00,kyn,215.62
2023-10-25T14:31:00,kyn,108.28
2023-10-25T14:33:00,kyn,216.09
2023-10-25T14:34:00,kyn,107.81
2023-10-25T14:36:00,kyn,216.09
2023-10-25T14:38:00,kyn,216.09
2023-10-25T14:40:00,kyn,215.62
2023-10-25T14:41:00,kyn,108.28
2023-10-25T14:43:00,kyn,203.91
2023-10-25T14:45:00,kyn,240.00
2023-10-25T14:46:00,kyn,107.81
2023-10-25T14:50:00,kyn,216.00
2023-10-25T14:52:00,kyn,216.00
2023-10-25T14:53:00,kyn,108.00
2023-10-25T14:54:00,kyn,108.00
2023-10-25T14:55:00,kyn,120.00
2023-10-25T14:57:00,kyn,216.00
2023-10-25T14:58:00,kyn,108.00
2023-10-25T15:00:00,kyn,228.00
2023-10-25T15:01:00,kyn,108.00
2023-10-25T15:03:00,kyn,228.00
2023-10-25T15:05:00,kyn,228.00
2023-10-25T15:06:00,kyn,108.00
2023-10-25T15:08:00,kyn,216.00
2023-10-25T15:10:00,kyn,216.00
2023-10-25T15:11:00,kyn,108.00
2023-10-25T15:13:00,kyn,228.00
2023-10-25T15:15:00,kyn,216.00
2023-10-25T15:16:00,kyn,108.00
2023-10-25T15:18:00,kyn,216.00
2023-10-25T15:19:00,kyn,108.00
2023-10-25T15:21:00,kyn,216.00
2023-10-25T15:23:00,kyn,216.00
2023-10-25T15:24:00,kyn,108.00
2023-10-25T15:26:00,kyn,228.00
2023-10-25T15:28:00,kyn,216.00
2023-10-25T15:30:00,kyn,216.00
2023-10-25T15:32:00,kyn,240.00
2023-10-25T15:34:00,kyn,240.00
2023-10-25T15:36:00,kyn,252.00
2023-10-25T15:38:00,kyn,276.00
2023-10-25T15:39:00,kyn,156.00
2023-10-25T15:41:00,kyn,288.00
2023-10-25T15:43:00,kyn,300.00
2023-10-25T15:45:00,kyn,300.00
2023-10-25T15:46:00,kyn,144.00
2023-10-25T15:48:00,kyn,312.00
2023-10-25T15:50:00,kyn,300.00
2023-10-25T15:52:00,kyn,300.00
2023-10-25T15:54:00,kyn,288.00
2023-10-25T15:56:00,kyn,300.00
2023-10-25T15:58:00,kyn,288.00
2023-10-25T15:59:00,kyn,156.00
2023-10-25T16:01:00,kyn,288.00
2023-10-25T16:03:00,kyn,288.00
2023-10-25T16:05:00,kyn,300.00
2023-10-25T16:06:00,kyn,144.00
2023-10-25T16:08:00,kyn,300.00
2023-10-25T16:10:00,kyn,288.00
2023-10-25T16:11:00,kyn,156.00
2023-10-25T16:13:00,kyn,288.00
2023-10-25T16:15:00,kyn,300.00
2023-10-25T16:16:00,kyn,156.00
2023-10-25T16:18:00,kyn,288.00
2023-10-25T16:19:00,kyn,156.00
2023-10-25T16:21:00,kyn,300.00
2023-10-25T16:23:00,kyn,288.00
2023-10-25T16:25:00,kyn,288.00
2023-10-25T16:26:00,kyn,156.00
2023-10-25T16:28:00,kyn,300.00
2023-10-25T16:29:00,kyn,144.00
2023-10-25T16:31:00,kyn,288.00
2023-10-25T16:33:00,kyn,300.00
2023-10-25T16:35:00,kyn,300.00
2023-10-25T16:37:00,kyn,288.00
2023-10-25T16:39:00,kyn,300.00
2023-10-25T16:40:00,kyn,156.00
2023-10-25T16:41:00,kyn,144.00
2023-10-25T16:43:00,kyn,288.00
2023-10-25T16:45:00,kyn,300.00
2023-10-25T16:47:00,kyn,300.00
2023-10-25T16:49:00,kyn,300.00
2023-10-25T16:51:00,kyn,300.00
2023-10-25T16:53:00,kyn,300.00
2023-10-25T16:55:00,kyn,288.00
2023-10-25T16:56:00,kyn,156.00
2023-10-25T16:58:00,kyn,300.00
2023-10-25T17:00:00,kyn,324.00
2023-10-25T17:01:00,kyn,156.00
2023-10-25T17:03:00,kyn,312.00
2023-10-25T17:05:00,kyn,324.00
2023-10-25T17:06:00,kyn,156.00
2023-10-25T17:08:00,kyn,312.00
2023-10-25T17:09:00,kyn,156.00
2023-10-25T17:10:00,kyn,168.00
2023-10-25T17:11:00,kyn,156.00
2023-10-25T17:13:00,kyn,324.00
2023-10-25T17:16:00,kyn,468.00
2023-10-25T17:18:00,kyn,300.00
2023-10-25T17:19:00,kyn,156.00
2023-10-25T17:21:00,kyn,300.00
2023-10-25T17:23:00,kyn,300.00
2023-10-25T17:25:00,kyn,312.00
2023-10-25T17:26:00,kyn,156.00
2023-10-25T17:28:00,kyn,300.00
2023-10-25T17:30:00,kyn,300.00
2023-10-25T17:31:00,kyn,144.00
2023-10-25T17:33:00,kyn,300.00
2023-10-25T17:34:00,kyn,144.00
2023-10-25T17:35:00,kyn,156.00
2023-10-25T17:36:00,kyn,144.00
2023-10-25T17:38:00,kyn,300.00
2023-10-25T17:40:00,kyn,300.00
2023-10-25T17:42:00,kyn,300.00
2023-10-25T17:43:00,kyn,156.00
2023-10-25T17:45:00,kyn,300.00
2023-10-25T17:47:00,kyn,288.00
2023-10-25T17:49:00,kyn,288.00
2023-10-25T17:50:00,kyn,156.00
2023-10-25T17:51:00,kyn,144.00
2023-10-25T17:53:00,kyn,300.00
2023-10-25T17:55:00,kyn,288.00
2023-10-25T17:56:00,kyn,144.00
2023-10-25T17:58:00,kyn,300.00
2023-10-25T18:00:00,kyn,288.00
2023-10-25T18:01:00,kyn,156.00
2023-10-25T18:03:00,kyn,312.00
2023-10-25T18:04:00,kyn,156.00
2023-10-25T18:06:00,kyn,312.00
2023-10-25T18:08:00,kyn,300.00
2023-10-25T18:09:00,kyn,156.00
2023-10-25T18:10:00,kyn,156.00
2023-10-25T18:11:00,kyn,156.00
2023-10-25T18:13:00,kyn,312.00
2023-10-25T18:15:00,kyn,300.00
2023-10-25T18:17:00,kyn,312.00
2023-10-25T18:19:00,kyn,300.00
2023-10-25T18:20:00,kyn,144.00
2023-10-25T18:22:00,kyn,300.00
2023-10-25T18:23:00,kyn,156.00
2023-10-25T18:24:00,kyn,156.00
