#datetime,building,power
2024-02-27T00:00:00,cfa,68.91
2024-02-27T00:02:00,cfa,115.78
2024-02-27T00:03:00,cfa,46.41
2024-02-27T00:04:00,cfa,68.91
2024-02-27T00:06:00,cfa,92.34
2024-02-27T00:07:00,cfa,69.61
2024-02-27T00:09:00,cfa,115.78
2024-02-27T00:10:00,cfa,69.14
2024-02-27T00:12:00,cfa,115.78
2024-02-27T00:14:00,cfa,92.34
2024-02-27T00:16:00,cfa,115.08
2024-02-27T00:18:00,cfa,116.02
2024-02-27T00:20:00,cfa,115.78
2024-02-27T00:21:00,cfa,46.17
2024-02-27T00:23:00,cfa,115.08
2024-02-27T00:25:00,cfa,115.78
2024-02-27T00:27:00,cfa,115.31
2024-02-27T00:29:00,cfa,115.78
2024-02-27T00:31:00,cfa,115.78
2024-02-27T00:33:00,cfa,115.31
2024-02-27T00:34:00,cfa,69.38
2024-02-27T00:36:00,cfa,115.31
2024-02-27T00:37:00,cfa,46.17
2024-02-27T00:39:00,cfa,115.78
2024-02-27T00:40:00,cfa,46.17
2024-02-27T00:42:00,cfa,115.78
2024-02-27T00:44:00,cfa,115.31
2024-02-27T00:45:00,cfa,46.17
2024-02-27T00:47:00,cfa,115.78
2024-02-27T00:49:00,cfa,115.78
2024-02-27T00:51:00,cfa,115.31
2024-02-27T00:53:00,cfa,115.78
2024-02-27T00:55:00,cfa,115.08
2024-02-27T00:56:00,cfa,46.17
2024-02-27T00:58:00,cfa,116.02
2024-02-27T00:59:00,cfa,68.91
2024-02-27T01:01:00,cfa,93.05
2024-02-27T01:02:00,cfa,68.91
2024-02-27T01:03:00,cfa,46.17
2024-02-27T01:05:00,cfa,115.78
2024-02-27T01:06:00,cfa,46.17
2024-02-27T01:08:00,cfa,115.31
2024-02-27T01:09:00,cfa,69.61
2024-02-27T01:11:00,cfa,92.34
2024-02-27T01:13:00,cfa,115.78
2024-02-27T01:15:00,cfa,115.31
2024-02-27T01:16:00,cfa,69.61
2024-02-27T01:18:00,cfa,92.34
2024-02-27T01:20:00,cfa,115.78
2024-02-27T01:21:00,cfa,68.91
2024-02-27T01:23:00,cfa,116.02
2024-02-27T01:25:00,cfa,92.34
2024-02-27T01:27:00,cfa,115.08
2024-02-27T01:28:00,cfa,46.17
2024-02-27T01:29:00,cfa,69.61
2024-02-27T01:31:00,cfa,115.31
2024-02-27T01:33:00,cfa,115.78
2024-02-27T01:35:00,cfa,92.34
2024-02-27T01:36:00,cfa,69.61
2024-02-27T01:38:00,cfa,92.34
2024-02-27T01:39:00,cfa,69.14
2024-02-27T01:40:00,cfa,46.17
2024-02-27T01:42:00,cfa,115.78
2024-02-27T01:43:00,cfa,69.61
2024-02-27T01:45:00,cfa,115.08
2024-02-27T01:46:00,cfa,46.41
2024-02-27T01:48:00,cfa,115.78
2024-02-27T01:50:00,cfa,115.08
2024-02-27T01:51:00,cfa,46.88
2024-02-27T01:53:00,cfa,115.08
2024-02-27T01:55:00,cfa,115.78
2024-02-27T01:57:00,cfa,115.31
2024-02-27T01:59:00,cfa,115.78
2024-02-27T02:00:00,cfa,46.17
2024-02-27T02:02:00,cfa,115.78
2024-02-27T02:04:00,cfa,69.14
2024-02-27T02:06:00,cfa,92.34
2024-02-27T02:08:00,cfa,92.34
2024-02-27T02:09:00,cfa,23.44
2024-02-27T02:10:00,cfa,46.17
2024-02-27T02:11:00,cfa,46.17
2024-02-27T02:13:00,cfa,92.34
2024-02-27T02:14:00,cfa,46.41
2024-02-27T02:15:00,cfa,46.17
2024-02-27T02:16:00,cfa,46.17
2024-02-27T02:18:00,cfa,92.34
2024-02-27T02:20:00,cfa,115.78
2024-02-27T02:21:00,cfa,69.14
2024-02-27T02:23:00,cfa,115.78
2024-02-27T02:24:00,cfa,46.17
2024-02-27T02:26:00,cfa,115.78
2024-02-27T02:27:00,cfa,46.17
2024-02-27T02:28:00,cfa,68.91
2024-02-27T02:30:00,cfa,92.58
2024-02-27T02:32:00,cfa,115.78
2024-02-27T02:34:00,cfa,115.08
2024-02-27T02:36:00,cfa,115.78
2024-02-27T02:37:00,cfa,69.61
2024-02-27T02:39:00,cfa,115.31
2024-02-27T02:41:00,cfa,92.34
2024-02-27T02:42:00,cfa,69.61
2024-02-27T02:44:00,cfa,115.78
2024-02-27T02:46:00,cfa,115.31
2024-02-27T02:48:00,cfa,92.34
2024-02-27T02:50:00,cfa,115.78
2024-02-27T02:51:00,cfa,68.91
2024-02-27T02:52:00,cfa,46.17
2024-02-27T02:53:00,cfa,46.41
2024-02-27T02:55:00,cfa,115.78
2024-02-27T02:57:00,cfa,115.78
2024-02-27T02:58:00,cfa,68.91
2024-02-27T03:00:00,cfa,115.78
2024-02-27T03:01:00,cfa,46.17
2024-02-27T03:02:00,cfa,69.61
2024-02-27T03:04:00,cfa,115.31
2024-02-27T03:06:00,cfa,115.78
2024-02-27T03:07:00,cfa,46.17
2024-02-27T03:09:00,cfa,115.08
2024-02-27T03:11:00,cfa,116.02
2024-02-27T03:12:00,cfa,46.17
2024-02-27T03:14:00,cfa,115.08
2024-02-27T03:16:00,cfa,115.78
2024-02-27T03:18:00,cfa,92.58
2024-02-27T03:19:00,cfa,69.38
2024-02-27T03:20:00,cfa,69.14
2024-02-27T03:22:00,cfa,115.78
2024-02-27T03:24:00,cfa,92.34
2024-02-27T03:26:00,cfa,115.78
2024-02-27T03:27:00,cfa,69.14
2024-02-27T03:29:00,cfa,92.34
2024-02-27T03:30:00,cfa,69.61
2024-02-27T03:31:00,cfa,46.17
2024-02-27T03:32:00,cfa,68.91
2024-02-27T03:34:00,cfa,115.78
2024-02-27T03:36:00,cfa,115.31
2024-02-27T03:37:00,cfa,46.17
2024-02-27T03:39:00,cfa,115.78
2024-02-27T03:41:00,cfa,115.78
2024-02-27T03:42:00,cfa,46.17
2024-02-27T03:44:00,cfa,115.31
2024-02-27T03:45:00,cfa,69.61
2024-02-27T03:47:00,cfa,115.78
2024-02-27T03:48:00,cfa,46.17
2024-02-27T03:49:00,cfa,46.17
2024-02-27T03:51:00,cfa,115.31
2024-02-27T03:52:00,cfa,69.61
2024-02-27T03:54:00,cfa,115.08
2024-02-27T03:56:00,cfa,93.05
2024-02-27T03:58:00,cfa,115.31
2024-02-27T03:59:00,cfa,68.91
2024-02-27T04:01:00,cfa,115.78
2024-02-27T04:03:00,cfa,115.78
2024-02-27T04:04:00,cfa,46.17
2024-02-27T04:06:00,cfa,115.78
2024-02-27T04:07:00,cfa,69.14
2024-02-27T04:09:00,cfa,138.52
2024-02-27T04:10:00,cfa,46.17
2024-02-27T04:12:00,cfa,115.78
2024-02-27T04:13:00,cfa,69.14
2024-02-27T04:14:00,cfa,46.17
2024-02-27T04:16:00,cfa,115.78
2024-02-27T04:18:00,cfa,138.52
2024-02-27T04:19:00,cfa,46.17
2024-02-27T04:21:00,cfa,138.75
2024-02-27T04:23:00,cfa,115.78
2024-02-27T04:25:00,cfa,115.08
2024-02-27T04:27:00,cfa,139.22
2024-02-27T04:29:00,cfa,115.31
2024-02-27T04:30:00,cfa,46.17
2024-02-27T04:32:00,cfa,115.78
2024-02-27T04:33:00,cfa,68.91
2024-02-27T04:34:00,cfa,69.61
2024-02-27T04:36:00,cfa,115.31
2024-02-27T04:38:00,cfa,115.78
2024-02-27T04:40:00,cfa,115.78
2024-02-27T04:41:00,cfa,68.91
2024-02-27T04:42:00,cfa,69.61
2024-02-27T04:44:00,cfa,115.31
2024-02-27T04:46:00,cfa,115.78
2024-02-27T04:48:00,cfa,115.78
2024-02-27T04:49:00,cfa,68.91
2024-02-27T04:51:00,cfa,115.78
2024-02-27T04:52:00,cfa,69.14
2024-02-27T04:54:00,cfa,115.78
2024-02-27T04:55:00,cfa,69.61
2024-02-27T04:56:00,cfa,46.17
2024-02-27T04:58:00,cfa,138.52
2024-02-27T05:00:00,cfa,115.31
2024-02-27T05:01:00,cfa,46.17
2024-02-27T05:03:00,cfa,115.78
2024-02-27T05:04:00,cfa,69.61
2024-02-27T05:06:00,cfa,115.31
2024-02-27T05:08:00,cfa,138.52
2024-02-27T05:10:00,cfa,115.78
2024-02-27T05:11:00,cfa,46.17
2024-02-27T05:13:00,cfa,138.75
2024-02-27T05:14:00,cfa,68.91
2024-02-27T05:16:00,cfa,115.78
2024-02-27T05:17:00,cfa,69.61
2024-02-27T05:19:00,cfa,138.52
2024-02-27T05:21:00,cfa,138.75
2024-02-27T05:22:00,cfa,46.17
2024-02-27T05:24:00,cfa,138.52
2024-02-27T05:26:00,cfa,115.78
2024-02-27T05:28:00,cfa,115.31
2024-02-27T05:29:00,cfa,46.17
2024-02-27T05:31:00,cfa,115.78
2024-02-27T05:32:00,cfa,69.61
2024-02-27T05:34:00,cfa,115.08
2024-02-27T05:36:00,cfa,116.02
2024-02-27T05:38:00,cfa,115.08
2024-02-27T05:40:00,cfa,138.52
2024-02-27T05:41:00,cfa,46.88
2024-02-27T05:43:00,cfa,115.31
2024-02-27T05:45:00,cfa,138.52
2024-02-27T05:46:00,cfa,46.17
2024-02-27T05:48:00,cfa,138.52
2024-02-27T05:49:00,cfa,69.61
2024-02-27T05:50:00,cfa,69.14
2024-02-27T05:52:00,cfa,115.78
2024-02-27T05:53:00,cfa,69.61
2024-02-27T05:55:00,cfa,115.08
2024-02-27T05:56:00,cfa,69.61
2024-02-27T05:58:00,cfa,115.31
2024-02-27T05:59:00,cfa,69.61
2024-02-27T06:01:00,cfa,115.78
2024-02-27T06:03:00,cfa,138.52
2024-02-27T06:04:00,cfa,69.14
2024-02-27T06:06:00,cfa,138.52
2024-02-27T06:08:00,cfa,115.78
2024-02-27T06:09:00,cfa,69.61
2024-02-27T06:11:00,cfa,138.05
2024-02-27T06:12:00,cfa,69.61
2024-02-27T06:14:00,cfa,115.78
2024-02-27T06:16:00,cfa,138.52
2024-02-27T06:18:00,cfa,115.31
2024-02-27T06:20:00,cfa,139.22
2024-02-27T06:22:00,cfa,138.52
2024-02-27T06:23:00,cfa,46.17
2024-02-27T06:25:00,cfa,138.75
2024-02-27T06:26:00,cfa,68.91
2024-02-27T06:28:00,cfa,115.78
2024-02-27T06:30:00,cfa,138.52
2024-02-27T06:31:00,cfa,69.61
2024-02-27T06:33:00,cfa,115.31
2024-02-27T06:35:00,cfa,138.52
2024-02-27T06:36:00,cfa,69.61
2024-02-27T06:37:00,cfa,92.34
2024-02-27T06:39:00,cfa,162.19
2024-02-27T06:40:00,cfa,68.91
2024-02-27T06:42:00,cfa,161.95
2024-02-27T06:43:00,cfa,92.34
2024-02-27T06:45:00,cfa,138.75
2024-02-27T06:47:00,cfa,161.95
2024-02-27T06:49:00,cfa,161.95
2024-02-27T06:51:00,cfa,138.05
2024-02-27T06:53:00,cfa,161.95
2024-02-27T06:54:00,cfa,69.61
2024-02-27T06:56:00,cfa,161.48
2024-02-27T06:57:00,cfa,69.61
2024-02-27T06:58:00,cfa,92.34
2024-02-27T07:00:00,cfa,161.95
2024-02-27T07:02:00,cfa,138.75
2024-02-27T07:03:00,cfa,68.91
2024-02-27T07:04:00,cfa,92.34
2024-02-27T07:06:00,cfa,161.95
2024-02-27T07:07:00,cfa,69.14
2024-02-27T07:09:00,cfa,161.95
2024-02-27T07:11:00,cfa,138.52
2024-02-27T07:12:00,cfa,93.05
2024-02-27T07:14:00,cfa,138.05
2024-02-27T07:16:00,cfa,161.95
2024-02-27T07:18:00,cfa,161.95
2024-02-27T07:20:00,cfa,161.48
2024-02-27T07:21:00,cfa,69.61
2024-02-27T07:23:00,cfa,138.52
2024-02-27T07:24:00,cfa,92.58
2024-02-27T07:26:00,cfa,161.95
2024-02-27T07:28:00,cfa,138.52
2024-02-27T07:30:00,cfa,161.48
2024-02-27T07:31:00,cfa,69.61
2024-02-27T07:33:00,cfa,161.95
2024-02-27T07:35:00,cfa,161.95
2024-02-27T07:36:00,cfa,69.14
2024-02-27T07:37:00,cfa,92.34
2024-02-27T07:39:00,cfa,138.52
2024-02-27T07:41:00,cfa,161.95
2024-02-27T07:42:00,cfa,69.61
2024-02-27T07:44:00,cfa,161.48
2024-02-27T07:46:00,cfa,161.95
2024-02-27T07:47:00,cfa,69.14
2024-02-27T07:49:00,cfa,161.95
2024-02-27T07:51:00,cfa,138.52
2024-02-27T07:52:00,cfa,92.34
2024-02-27T07:53:00,cfa,69.61
2024-02-27T07:55:00,cfa,161.48
2024-02-27T07:56:00,cfa,69.61
2024-02-27T07:58:00,cfa,161.95
2024-02-27T07:59:00,cfa,68.91
2024-02-27T08:01:00,cfa,162.19
2024-02-27T08:02:00,cfa,68.91
2024-02-27T08:03:00,cfa,92.34
2024-02-27T08:05:00,cfa,139.22
2024-02-27T08:06:00,cfa,91.88
2024-02-27T08:08:00,cfa,161.95
2024-02-27T08:09:00,cfa,69.61
2024-02-27T08:11:00,cfa,161.95
2024-02-27T08:12:00,cfa,69.14
2024-02-27T08:14:00,cfa,161.95
2024-02-27T08:15:00,cfa,68.91
2024-02-27T08:17:00,cfa,161.95
2024-02-27T08:18:00,cfa,92.58
2024-02-27T08:19:00,cfa,68.91
2024-02-27T08:21:00,cfa,161.95
2024-02-27T08:22:00,cfa,92.58
2024-02-27T08:24:00,cfa,161.95
2024-02-27T08:26:00,cfa,161.95
2024-02-27T08:27:00,cfa,68.91
2024-02-27T08:29:00,cfa,162.19
2024-02-27T08:30:00,cfa,92.34
2024-02-27T08:31:00,cfa,92.34
2024-02-27T08:33:00,cfa,161.95
2024-02-27T08:35:00,cfa,161.48
2024-02-27T08:37:00,cfa,161.95
2024-02-27T08:39:00,cfa,184.92
2024-02-27T08:40:00,cfa,68.91
2024-02-27T08:42:00,cfa,185.39
2024-02-27T08:44:00,cfa,184.69
2024-02-27T08:46:00,cfa,161.48
2024-02-27T08:47:00,cfa,69.61
2024-02-27T08:49:00,cfa,161.95
2024-02-27T08:51:00,cfa,184.92
2024-02-27T08:52:00,cfa,68.91
2024-02-27T08:54:00,cfa,185.39
2024-02-27T08:56:00,cfa,207.66
2024-02-27T08:58:00,cfa,231.09
2024-02-27T09:00:00,cfa,208.12
2024-02-27T09:02:00,cfa,208.12
2024-02-27T09:04:00,cfa,231.09
2024-02-27T09:06:00,cfa,208.12
2024-02-27T09:07:00,cfa,115.31
2024-02-27T09:09:00,cfa,208.12
2024-02-27T09:10:00,cfa,115.78
2024-02-27T09:12:00,cfa,207.66
2024-02-27T09:13:00,cfa,115.78
2024-02-27T09:15:00,cfa,230.86
2024-02-27T09:16:00,cfa,115.31
2024-02-27T09:18:00,cfa,231.56
2024-02-27T09:19:00,cfa,115.78
2024-02-27T09:20:00,cfa,91.88
2024-02-27T09:22:00,cfa,254.30
2024-02-27T09:24:00,cfa,208.36
2024-02-27T09:26:00,cfa,230.86
2024-02-27T09:28:00,cfa,231.09
2024-02-27T09:30:00,cfa,231.56
2024-02-27T09:31:00,cfa,115.31
2024-02-27T09:33:00,cfa,254.30
2024-02-27T09:34:00,cfa,115.31
2024-02-27T09:36:00,cfa,231.56
2024-02-27T09:37:00,cfa,115.08
2024-02-27T09:38:00,cfa,115.78
2024-02-27T09:40:00,cfa,231.09
2024-02-27T09:42:00,cfa,254.30
2024-02-27T09:44:00,cfa,231.09
2024-02-27T09:46:00,cfa,231.09
2024-02-27T09:47:00,cfa,138.52
2024-02-27T09:49:00,cfa,231.56
2024-02-27T09:51:00,cfa,253.83
2024-02-27T09:52:00,cfa,115.78
2024-02-27T09:54:00,cfa,253.83
2024-02-27T09:56:00,cfa,231.56
2024-02-27T09:57:00,cfa,138.52
2024-02-27T09:59:00,cfa,231.09
2024-02-27T10:01:00,cfa,254.30
2024-02-27T10:03:00,cfa,231.09
2024-02-27T10:05:00,cfa,253.83
2024-02-27T10:06:00,cfa,115.78
2024-02-27T10:07:00,cfa,138.52
2024-02-27T10:09:00,cfa,254.53
2024-02-27T10:11:00,cfa,254.30
2024-02-27T10:13:00,cfa,253.83
2024-02-27T10:15:00,cfa,254.53
2024-02-27T10:17:00,cfa,230.86
2024-02-27T10:18:00,cfa,139.22
2024-02-27T10:20:00,cfa,231.09
2024-02-27T10:21:00,cfa,138.52
2024-02-27T10:22:00,cfa,115.78
2024-02-27T10:24:00,cfa,253.83
2024-02-27T10:26:00,cfa,254.30
2024-02-27T10:28:00,cfa,231.09
2024-02-27T10:30:00,cfa,254.30
2024-02-27T10:31:00,cfa,138.75
2024-02-27T10:33:00,cfa,230.86
2024-02-27T10:34:00,cfa,138.75
2024-02-27T10:36:00,cfa,231.56
2024-02-27T10:37:00,cfa,115.08
2024-02-27T10:39:00,cfa,254.53
2024-02-27T10:41:00,cfa,231.09
2024-02-27T10:42:00,cfa,138.52
2024-02-27T10:44:00,cfa,230.86
2024-02-27T10:46:00,cfa,231.09
2024-02-27T10:48:00,cfa,254.53
2024-02-27T10:49:00,cfa,138.52
2024-02-27T10:51:00,cfa,231.56
2024-02-27T10:53:00,cfa,253.83
2024-02-27T10:54:00,cfa,115.78
2024-02-27T10:56:00,cfa,253.83
2024-02-27T10:57:00,cfa,115.78
2024-02-27T10:58:00,cfa,115.78
2024-02-27T10:59:00,cfa,138.52
2024-02-27T11:01:00,cfa,254.53
2024-02-27T11:02:00,cfa,115.08
2024-02-27T11:04:00,cfa,254.53
2024-02-27T11:05:00,cfa,254.53
2024-02-27T11:06:00,cfa,115.78
2024-02-27T11:07:00,cfa,253.83
2024-02-27T11:08:00,cfa,115.78
2024-02-27T11:10:00,cfa,254.30
2024-02-27T11:11:00,cfa,115.31
2024-02-27T11:13:00,cfa,254.30
2024-02-27T11:14:00,cfa,115.31
2024-02-27T11:15:00,cfa,115.78
2024-02-27T11:17:00,cfa,254.30
2024-02-27T11:18:00,cfa,115.31
2024-02-27T11:19:00,cfa,138.52
2024-02-27T11:21:00,cfa,231.56
2024-02-27T11:22:00,cfa,115.31
2024-02-27T11:23:00,cfa,138.52
2024-02-27T11:25:00,cfa,231.09
2024-02-27T11:26:00,cfa,139.22
2024-02-27T11:27:00,cfa,115.08
2024-02-27T11:29:00,cfa,254.53
2024-02-27T11:30:00,cfa,115.78
2024-02-27T11:31:00,cfa,115.08
2024-02-27T11:33:00,cfa,254.53
2024-02-27T11:35:00,cfa,230.86
2024-02-27T11:37:00,cfa,254.53
2024-02-27T11:39:00,cfa,230.86
2024-02-27T11:40:00,cfa,138.75
2024-02-27T11:42:00,cfa,230.86
2024-02-27T11:44:00,cfa,254.53
2024-02-27T11:46:00,cfa,254.30
2024-02-27T11:47:00,cfa,115.78
2024-02-27T11:48:00,cfa,115.31
2024-02-27T11:49:00,cfa,138.52
2024-02-27T11:51:00,cfa,231.09
2024-02-27T11:53:00,cfa,254.30
2024-02-27T11:54:00,cfa,138.75
2024-02-27T11:56:00,cfa,254.30
2024-02-27T11:57:00,cfa,115.78
2024-02-27T11:59:00,cfa,231.09
2024-02-27T12:01:00,cfa,254.30
2024-02-27T12:02:00,cfa,115.31
2024-02-27T12:04:00,cfa,254.30
2024-02-27T12:05:00,cfa,115.78
2024-02-27T12:06:00,cfa,115.31
2024-02-27T12:08:00,cfa,254.30
2024-02-27T12:10:00,cfa,231.09
2024-02-27T12:11:00,cfa,115.78
2024-02-27T12:12:00,cfa,138.52
2024-02-27T12:15:00,cfa,369.61
2024-02-27T12:17:00,cfa,231.09
2024-02-27T12:18:00,cfa,115.78
2024-02-27T12:19:00,cfa,138.52
2024-02-27T12:21:00,cfa,231.09
2024-02-27T12:22:00,cfa,115.78
2024-02-27T12:24:00,cfa,254.30
2024-02-27T12:25:00,cfa,115.31
2024-02-27T12:27:00,cfa,254.30
2024-02-27T12:28:00,cfa,115.31
2024-02-27T12:30:00,cfa,231.56
2024-02-27T12:31:00,cfa,138.52
2024-02-27T12:33:00,cfa,231.09
2024-02-27T12:34:00,cfa,115.78
2024-02-27T12:35:00,cfa,138.05
2024-02-27T12:36:00,cfa,115.78
2024-02-27T12:38:00,cfa,254.30
2024-02-27T12:40:00,cfa,231.09
2024-02-27T12:42:00,cfa,254.30
2024-02-27T12:43:00,cfa,115.31
2024-02-27T12:44:00,cfa,115.78
2024-02-27T12:46:00,cfa,254.30
2024-02-27T12:48:00,cfa,253.83
2024-02-27T12:50:00,cfa,231.09
2024-02-27T12:52:00,cfa,254.30
2024-02-27T12:53:00,cfa,115.78
2024-02-27T12:55:00,cfa,254.53
2024-02-27T12:57:00,cfa,230.86
2024-02-27T12:59:00,cfa,254.53
2024-02-27T13:00:00,cfa,115.08
2024-02-27T13:02:00,cfa,254.53
2024-02-27T13:04:00,cfa,254.30
2024-02-27T13:05:00,cfa,115.31
2024-02-27T13:06:00,cfa,115.78
2024-02-27T13:08:00,cfa,254.30
2024-02-27T13:09:00,cfa,115.31
2024-02-27T13:10:00,cfa,115.78
2024-02-27T13:12:00,cfa,253.83
2024-02-27T13:14:00,cfa,231.56
2024-02-27T13:15:00,cfa,138.52
2024-02-27T13:17:00,cfa,253.83
2024-02-27T13:18:00,cfa,115.78
2024-02-27T13:20:00,cfa,254.53
2024-02-27T13:22:00,cfa,254.30
2024-02-27T13:24:00,cfa,231.09
2024-02-27T13:25:00,cfa,138.52
2024-02-27T13:27:00,cfa,231.09
2024-02-27T13:29:00,cfa,254.30
2024-02-27T13:30:00,cfa,115.78
2024-02-27T13:32:00,cfa,253.83
2024-02-27T13:34:00,cfa,254.53
2024-02-27T13:35:00,cfa,138.52
2024-02-27T13:37:00,cfa,254.30
2024-02-27T13:39:00,cfa,253.83
2024-02-27T13:40:00,cfa,139.22
2024-02-27T13:41:00,cfa,115.31
2024-02-27T13:42:00,cfa,138.52
2024-02-27T13:44:00,cfa,231.56
2024-02-27T13:45:00,cfa,138.05
2024-02-27T13:46:00,cfa,115.78
2024-02-27T13:48:00,cfa,254.30
2024-02-27T13:49:00,cfa,115.31
2024-02-27T13:50:00,cfa,139.22
2024-02-27T13:52:00,cfa,253.83
2024-02-27T13:54:00,cfa,254.30
2024-02-27T13:55:00,cfa,115.31
2024-02-27T13:57:00,cfa,254.30
2024-02-27T13:58:00,cfa,115.78
2024-02-27T14:00:00,cfa,254.53
2024-02-27T14:01:00,cfa,138.52
2024-02-27T14:03:00,cfa,253.83
2024-02-27T14:04:00,cfa,115.78
2024-02-27T14:06:00,cfa,254.30
2024-02-27T14:07:00,cfa,138.75
2024-02-27T14:09:00,cfa,254.30
2024-02-27T14:10:00,cfa,115.31
2024-02-27T14:11:00,cfa,138.52
2024-02-27T14:13:00,cfa,231.09
2024-02-27T14:15:00,cfa,254.30
2024-02-27T14:17:00,cfa,254.53
2024-02-27T14:19:00,cfa,254.30
2024-02-27T14:21:00,cfa,253.83
2024-02-27T14:22:00,cfa,139.22
2024-02-27T14:24:00,cfa,253.83
2024-02-27T14:26:00,cfa,254.30
2024-02-27T14:28:00,cfa,277.27
2024-02-27T14:30:00,cfa,254.30
2024-02-27T14:32:00,cfa,254.53
2024-02-27T14:34:00,cfa,254.30
2024-02-27T14:36:00,cfa,253.83
2024-02-27T14:37:00,cfa,138.52
2024-02-27T14:39:00,cfa,254.53
2024-02-27T14:41:00,cfa,254.30
2024-02-27T14:42:00,cfa,115.31
2024-02-27T14:44:00,cfa,277.73
2024-02-27T14:46:00,cfa,253.83
2024-02-27T14:47:00,cfa,115.78
2024-02-27T14:48:00,cfa,138.52
2024-02-27T14:50:00,cfa,254.53
2024-02-27T14:51:00,cfa,138.52
2024-02-27T14:53:00,cfa,254.53
2024-02-27T14:55:00,cfa,253.83
2024-02-27T14:57:00,cfa,254.30
2024-02-27T14:59:00,cfa,277.27
2024-02-27T15:01:00,cfa,277.73
2024-02-27T15:02:00,cfa,115.31
2024-02-27T15:04:00,cfa,277.03
2024-02-27T15:05:00,cfa,161.95
2024-02-27T15:07:00,cfa,254.53
2024-02-27T15:09:00,cfa,277.27
2024-02-27T15:10:00,cfa,138.52
2024-02-27T15:11:00,cfa,115.78
2024-02-27T15:12:00,cfa,138.52
2024-02-27T15:14:00,cfa,277.27
2024-02-27T15:16:00,cfa,254.53
2024-02-27T15:18:00,cfa,277.03
2024-02-27T15:19:00,cfa,115.31
2024-02-27T15:21:00,cfa,254.30
2024-02-27T15:23:00,cfa,277.27
2024-02-27T15:25:00,cfa,254.30
2024-02-27T15:27:00,cfa,254.53
2024-02-27T15:29:00,cfa,254.30
2024-02-27T15:30:00,cfa,138.75
2024-02-27T15:31:00,cfa,138.52
2024-02-27T15:33:00,cfa,254.30
2024-02-27T15:34:00,cfa,115.31
2024-02-27T15:36:00,cfa,277.73
2024-02-27T15:37:00,cfa,115.31
2024-02-27T15:38:00,cfa,138.52
2024-02-27T15:40:00,cfa,254.53
2024-02-27T15:42:00,cfa,254.30
2024-02-27T15:43:00,cfa,138.52
2024-02-27T15:45:00,cfa,254.53
2024-02-27T15:46:00,cfa,138.52
2024-02-27T15:48:00,cfa,253.83
2024-02-27T15:50:00,cfa,277.27
2024-02-27T15:51:00,cfa,115.78
2024-02-27T15:53:00,cfa,277.73
2024-02-27T15:55:00,cfa,277.27
2024-02-27T15:56:00,cfa,115.08
2024-02-27T15:57:00,cfa,138.75
2024-02-27T15:59:00,cfa,277.73
2024-02-27T16:01:00,cfa,253.83
2024-02-27T16:02:00,cfa,115.78
2024-02-27T16:04:00,cfa,277.27
2024-02-27T16:05:00,cfa,138.52
2024-02-27T16:07:00,cfa,254.53
2024-02-27T16:09:00,cfa,277.03
2024-02-27T16:11:00,cfa,254.53
2024-02-27T16:12:00,cfa,138.52
2024-02-27T16:14:00,cfa,254.30
2024-02-27T16:15:00,cfa,138.75
2024-02-27T16:17:00,cfa,277.27
2024-02-27T16:18:00,cfa,115.78
2024-02-27T16:20:00,cfa,277.03
2024-02-27T16:22:00,cfa,277.27
2024-02-27T16:24:00,cfa,208.12
2024-02-27T16:25:00,cfa,115.31
2024-02-27T16:27:00,cfa,208.12
2024-02-27T16:28:00,cfa,115.78
2024-02-27T16:29:00,cfa,92.58
2024-02-27T16:30:00,cfa,115.08
2024-02-27T16:31:00,cfa,115.78
2024-02-27T16:33:00,cfa,208.12
2024-02-27T16:35:00,cfa,207.66
2024-02-27T16:36:00,cfa,115.78
2024-02-27T16:38:00,cfa,208.36
2024-02-27T16:40:00,cfa,207.42
2024-02-27T16:41:00,cfa,115.78
2024-02-27T16:43:00,cfa,208.36
2024-02-27T16:45:00,cfa,207.66
2024-02-27T16:46:00,cfa,115.78
2024-02-27T16:48:00,cfa,208.12
2024-02-27T16:50:00,cfa,208.12
2024-02-27T16:52:00,cfa,207.66
2024-02-27T16:54:00,cfa,208.12
2024-02-27T16:56:00,cfa,231.09
2024-02-27T16:58:00,cfa,208.12
2024-02-27T16:59:00,cfa,115.31
2024-02-27T17:01:00,cfa,208.12
2024-02-27T17:02:00,cfa,115.78
2024-02-27T17:04:00,cfa,207.66
2024-02-27T17:06:00,cfa,184.69
2024-02-27T17:07:00,cfa,116.02
2024-02-27T17:09:00,cfa,184.69
2024-02-27T17:11:00,cfa,184.69
2024-02-27T17:13:00,cfa,208.36
2024-02-27T17:14:00,cfa,92.34
2024-02-27T17:16:00,cfa,184.92
2024-02-27T17:17:00,cfa,92.34
2024-02-27T17:18:00,cfa,92.34
2024-02-27T17:20:00,cfa,208.12
2024-02-27T17:21:00,cfa,92.58
2024-02-27T17:23:00,cfa,184.69
2024-02-27T17:24:00,cfa,92.34
2024-02-27T17:26:00,cfa,184.92
2024-02-27T17:27:00,cfa,115.78
2024-02-27T17:29:00,cfa,184.69
2024-02-27T17:31:00,cfa,184.92
2024-02-27T17:33:00,cfa,185.39
2024-02-27T17:34:00,cfa,92.34
2024-02-27T17:36:00,cfa,184.92
2024-02-27T17:38:00,cfa,207.42
2024-02-27T17:40:00,cfa,184.92
2024-02-27T17:42:00,cfa,185.39
2024-02-27T17:44:00,cfa,184.69
