#datetime,building,power
2023-05-19T00:00:00,atb,16.79
2023-05-19T00:02:00,atb,36.01
2023-05-19T00:04:00,atb,38.41
2023-05-19T00:06:00,atb,33.57
2023-05-19T00:08:00,atb,55.22
2023-05-19T00:09:00,atb,35.98
2023-05-19T00:11:00,atb,67.21
2023-05-19T00:13:00,atb,48.02
2023-05-19T00:15:00,atb,35.98
2023-05-19T00:17:00,atb,43.21
2023-05-19T00:18:00,atb,19.19
2023-05-19T00:20:00,atb,38.41
2023-05-19T00:22:00,atb,62.40
2023-05-19T00:23:00,atb,19.19
2023-05-19T00:24:00,atb,16.82
2023-05-19T00:26:00,atb,38.38
2023-05-19T00:27:00,atb,16.82
2023-05-19T00:29:00,atb,36.01
2023-05-19T00:30:00,atb,19.19
2023-05-19T00:32:00,atb,33.60
2023-05-19T00:33:00,atb,16.79
2023-05-19T00:34:00,atb,19.22
2023-05-19T00:36:00,atb,33.60
2023-05-19T00:37:00,atb,16.79
2023-05-19T00:39:00,atb,33.60
2023-05-19T00:41:00,atb,33.60
2023-05-19T00:43:00,atb,33.60
2023-05-19T00:44:00,atb,16.79
2023-05-19T00:46:00,atb,36.01
2023-05-19T00:48:00,atb,33.60
2023-05-19T00:49:00,atb,16.79
2023-05-19T00:51:00,atb,33.60
2023-05-19T00:52:00,atb,16.82
2023-05-19T00:54:00,atb,40.78
2023-05-19T00:56:00,atb,33.60
2023-05-19T00:57:00,atb,16.82
2023-05-19T00:59:00,atb,33.57
2023-05-19T01:00:00,atb,16.82
2023-05-19T01:02:00,atb,33.60
2023-05-19T01:04:00,atb,33.60
2023-05-19T01:05:00,atb,16.79
2023-05-19T01:07:00,atb,31.20
2023-05-19T01:08:00,atb,16.79
2023-05-19T01:09:00,atb,16.82
2023-05-19T01:11:00,atb,33.60
2023-05-19T01:13:00,atb,33.60
2023-05-19T01:14:00,atb,19.19
2023-05-19T01:16:00,atb,36.01
2023-05-19T01:18:00,atb,38.41
2023-05-19T01:19:00,atb,19.19
2023-05-19T01:21:00,atb,36.01
2023-05-19T01:23:00,atb,40.78
2023-05-19T01:24:00,atb,19.22
2023-05-19T01:26:00,atb,38.38
2023-05-19T01:27:00,atb,19.22
2023-05-19T01:29:00,atb,38.41
2023-05-19T01:31:00,atb,38.38
2023-05-19T01:33:00,atb,38.41
2023-05-19T01:34:00,atb,19.19
2023-05-19T01:36:00,atb,38.41
2023-05-19T01:38:00,atb,33.60
2023-05-19T01:40:00,atb,36.01
2023-05-19T01:42:00,atb,33.60
2023-05-19T01:44:00,atb,33.57
2023-05-19T01:46:00,atb,33.60
2023-05-19T01:48:00,atb,31.20
2023-05-19T01:49:00,atb,16.82
2023-05-19T01:51:00,atb,33.60
2023-05-19T01:52:00,atb,16.79
2023-05-19T01:54:00,atb,33.60
2023-05-19T01:55:00,atb,16.79
2023-05-19T01:57:00,atb,31.20
2023-05-19T01:58:00,atb,16.82
2023-05-19T01:59:00,atb,16.79
2023-05-19T02:01:00,atb,36.01
2023-05-19T02:03:00,atb,33.60
2023-05-19T02:05:00,atb,33.60
2023-05-19T02:06:00,atb,16.79
2023-05-19T02:07:00,atb,16.82
2023-05-19T02:09:00,atb,31.20
2023-05-19T02:10:00,atb,16.79
2023-05-19T02:11:00,atb,16.82
2023-05-19T02:13:00,atb,40.78
2023-05-19T02:15:00,atb,57.60
2023-05-19T02:17:00,atb,55.20
2023-05-19T02:19:00,atb,36.01
2023-05-19T02:20:00,atb,14.41
2023-05-19T02:22:00,atb,31.20
2023-05-19T02:23:00,atb,14.38
2023-05-19T02:24:00,atb,16.82
2023-05-19T02:26:00,atb,31.20
2023-05-19T02:27:00,atb,16.79
2023-05-19T02:29:00,atb,33.60
2023-05-19T02:31:00,atb,31.20
2023-05-19T02:32:00,atb,16.79
2023-05-19T02:34:00,atb,31.20
2023-05-19T02:36:00,atb,31.20
2023-05-19T02:37:00,atb,16.82
2023-05-19T02:38:00,atb,14.38
2023-05-19T02:40:00,atb,33.60
2023-05-19T02:42:00,atb,31.20
2023-05-19T02:44:00,atb,31.20
2023-05-19T02:45:00,atb,16.79
2023-05-19T02:46:00,atb,16.82
2023-05-19T02:47:00,atb,14.38
2023-05-19T02:48:00,atb,16.82
2023-05-19T02:50:00,atb,33.60
2023-05-19T02:52:00,atb,31.20
2023-05-19T02:53:00,atb,16.79
2023-05-19T02:55:00,atb,33.60
2023-05-19T02:56:00,atb,16.79
2023-05-19T02:58:00,atb,33.60
2023-05-19T02:59:00,atb,14.41
2023-05-19T03:00:00,atb,16.79
2023-05-19T03:02:00,atb,33.60
2023-05-19T03:04:00,atb,33.60
2023-05-19T03:05:00,atb,14.41
2023-05-19T03:07:00,atb,33.57
2023-05-19T03:08:00,atb,16.82
2023-05-19T03:10:00,atb,31.20
2023-05-19T03:11:00,atb,16.79
2023-05-19T03:13:00,atb,31.20
2023-05-19T03:14:00,atb,16.82
2023-05-19T03:16:00,atb,33.60
2023-05-19T03:18:00,atb,43.18
2023-05-19T03:20:00,atb,57.60
2023-05-19T03:22:00,atb,40.81
2023-05-19T03:24:00,atb,33.60
2023-05-19T03:25:00,atb,16.79
2023-05-19T03:27:00,atb,33.60
2023-05-19T03:29:00,atb,33.60
2023-05-19T03:31:00,atb,33.60
2023-05-19T03:33:00,atb,33.60
2023-05-19T03:34:00,atb,16.79
2023-05-19T03:36:00,atb,33.60
2023-05-19T03:37:00,atb,16.79
2023-05-19T03:38:00,atb,14.41
2023-05-19T03:40:00,atb,33.60
2023-05-19T03:42:00,atb,33.60
2023-05-19T03:43:00,atb,16.79
2023-05-19T03:45:00,atb,31.20
2023-05-19T03:47:00,atb,33.60
2023-05-19T03:49:00,atb,31.20
2023-05-19T03:50:00,atb,16.79
2023-05-19T03:51:00,atb,16.82
2023-05-19T03:52:00,atb,14.38
2023-05-19T03:54:00,atb,33.60
2023-05-19T03:56:00,atb,31.20
2023-05-19T03:57:00,atb,16.82
2023-05-19T03:59:00,atb,31.20
2023-05-19T04:00:00,atb,16.79
2023-05-19T04:02:00,atb,33.60
2023-05-19T04:04:00,atb,31.20
2023-05-19T04:06:00,atb,31.20
2023-05-19T04:08:00,atb,33.60
2023-05-19T04:10:00,atb,31.20
2023-05-19T04:11:00,atb,16.79
2023-05-19T04:13:00,atb,33.60
2023-05-19T04:15:00,atb,31.20
2023-05-19T04:17:00,atb,31.20
2023-05-19T04:18:00,atb,16.79
2023-05-19T04:20:00,atb,31.20
2023-05-19T04:22:00,atb,33.60
2023-05-19T04:24:00,atb,31.20
2023-05-19T04:26:00,atb,55.20
2023-05-19T04:28:00,atb,57.60
2023-05-19T04:30:00,atb,55.22
2023-05-19T04:32:00,atb,45.59
2023-05-19T04:33:00,atb,16.79
2023-05-19T04:35:00,atb,31.20
2023-05-19T04:37:00,atb,33.60
2023-05-19T04:39:00,atb,33.60
2023-05-19T04:41:00,atb,36.01
2023-05-19T04:43:00,atb,33.60
2023-05-19T04:45:00,atb,33.60
2023-05-19T04:46:00,atb,16.79
2023-05-19T04:48:00,atb,31.20
2023-05-19T04:49:00,atb,16.82
2023-05-19T04:51:00,atb,33.57
2023-05-19T04:53:00,atb,31.20
2023-05-19T04:54:00,atb,16.82
2023-05-19T04:56:00,atb,33.60
2023-05-19T04:58:00,atb,33.60
2023-05-19T04:59:00,atb,16.79
2023-05-19T05:01:00,atb,31.20
2023-05-19T05:02:00,atb,16.79
2023-05-19T05:03:00,atb,19.22
2023-05-19T05:05:00,atb,33.60
2023-05-19T05:06:00,atb,16.79
2023-05-19T05:07:00,atb,16.82
2023-05-19T05:09:00,atb,33.57
2023-05-19T05:11:00,atb,33.60
2023-05-19T05:12:00,atb,16.82
2023-05-19T05:14:00,atb,33.60
2023-05-19T05:15:00,atb,16.79
2023-05-19T05:17:00,atb,33.60
2023-05-19T05:18:00,atb,14.41
2023-05-19T05:19:00,atb,16.79
2023-05-19T05:21:00,atb,31.20
2023-05-19T05:23:00,atb,31.20
2023-05-19T05:25:00,atb,31.20
2023-05-19T05:26:00,atb,16.79
2023-05-19T05:28:00,atb,31.20
2023-05-19T05:29:00,atb,14.41
2023-05-19T05:31:00,atb,33.60
2023-05-19T05:33:00,atb,31.20
2023-05-19T05:34:00,atb,16.79
2023-05-19T05:36:00,atb,33.60
2023-05-19T05:38:00,atb,31.20
2023-05-19T05:40:00,atb,31.20
2023-05-19T05:41:00,atb,14.38
2023-05-19T05:43:00,atb,31.20
2023-05-19T05:44:00,atb,16.82
2023-05-19T05:46:00,atb,28.80
2023-05-19T05:48:00,atb,31.20
2023-05-19T05:49:00,atb,16.79
2023-05-19T05:51:00,atb,28.80
2023-05-19T05:53:00,atb,31.20
2023-05-19T05:54:00,atb,14.41
2023-05-19T05:56:00,atb,31.20
2023-05-19T05:57:00,atb,16.79
2023-05-19T05:59:00,atb,31.20
2023-05-19T06:01:00,atb,33.60
2023-05-19T06:02:00,atb,16.79
2023-05-19T06:04:00,atb,33.60
2023-05-19T06:06:00,atb,33.60
2023-05-19T06:08:00,atb,33.60
2023-05-19T06:10:00,atb,31.20
2023-05-19T06:12:00,atb,33.60
2023-05-19T06:13:00,atb,14.38
2023-05-19T06:14:00,atb,16.82
2023-05-19T06:16:00,atb,60.00
2023-05-19T06:18:00,atb,57.60
2023-05-19T06:19:00,atb,19.19
2023-05-19T06:21:00,atb,57.60
2023-05-19T06:23:00,atb,60.00
2023-05-19T06:24:00,atb,31.20
2023-05-19T06:25:00,atb,16.82
2023-05-19T06:27:00,atb,33.60
2023-05-19T06:29:00,atb,33.60
2023-05-19T06:30:00,atb,16.79
2023-05-19T06:32:00,atb,36.01
2023-05-19T06:33:00,atb,16.79
2023-05-19T06:35:00,atb,33.60
2023-05-19T06:37:00,atb,33.60
2023-05-19T06:38:00,atb,14.38
2023-05-19T06:39:00,atb,16.82
2023-05-19T06:41:00,atb,31.20
2023-05-19T06:43:00,atb,31.20
2023-05-19T06:44:00,atb,16.79
2023-05-19T06:46:00,atb,31.20
2023-05-19T06:48:00,atb,31.20
2023-05-19T06:50:00,atb,31.20
2023-05-19T06:51:00,atb,14.41
2023-05-19T06:53:00,atb,33.60
2023-05-19T06:54:00,atb,14.38
2023-05-19T06:56:00,atb,31.20
2023-05-19T06:58:00,atb,31.20
2023-05-19T07:00:00,atb,31.20
2023-05-19T07:02:00,atb,31.20
2023-05-19T07:04:00,atb,31.20
2023-05-19T07:06:00,atb,31.20
2023-05-19T07:08:00,atb,31.20
2023-05-19T07:09:00,atb,14.38
2023-05-19T07:11:00,atb,31.20
2023-05-19T07:12:00,atb,16.82
2023-05-19T07:14:00,atb,28.80
2023-05-19T07:16:00,atb,31.20
2023-05-19T07:18:00,atb,31.20
2023-05-19T07:20:00,atb,31.20
2023-05-19T07:21:00,atb,14.38
2023-05-19T07:22:00,atb,16.82
2023-05-19T07:24:00,atb,31.20
2023-05-19T07:26:00,atb,28.80
2023-05-19T07:28:00,atb,33.57
2023-05-19T07:30:00,atb,31.20
2023-05-19T07:32:00,atb,36.01
2023-05-19T07:34:00,atb,31.20
2023-05-19T07:35:00,atb,16.82
2023-05-19T07:37:00,atb,28.80
2023-05-19T07:38:00,atb,21.59
2023-05-19T07:40:00,atb,28.80
2023-05-19T07:41:00,atb,16.79
2023-05-19T07:42:00,atb,14.41
2023-05-19T07:44:00,atb,28.80
2023-05-19T07:45:00,atb,16.79
2023-05-19T07:47:00,atb,28.80
2023-05-19T07:49:00,atb,31.20
2023-05-19T07:51:00,atb,33.60
2023-05-19T07:53:00,atb,31.20
2023-05-19T07:55:00,atb,48.02
2023-05-19T07:56:00,atb,28.80
2023-05-19T07:58:00,atb,43.18
2023-05-19T08:00:00,atb,31.20
2023-05-19T08:02:00,atb,33.60
2023-05-19T08:03:00,atb,16.82
2023-05-19T08:04:00,atb,14.38
2023-05-19T08:05:00,atb,16.82
2023-05-19T08:07:00,atb,35.98
2023-05-19T08:09:00,atb,55.20
2023-05-19T08:10:00,atb,28.83
2023-05-19T08:12:00,atb,55.20
2023-05-19T08:14:00,atb,38.38
2023-05-19T08:16:00,atb,31.20
2023-05-19T08:17:00,atb,16.82
2023-05-19T08:19:00,atb,31.20
2023-05-19T08:20:00,atb,14.38
2023-05-19T08:22:00,atb,33.60
2023-05-19T08:23:00,atb,16.82
2023-05-19T08:25:00,atb,31.20
2023-05-19T08:27:00,atb,28.80
2023-05-19T08:29:00,atb,31.20
2023-05-19T08:31:00,atb,31.20
2023-05-19T08:33:00,atb,33.57
2023-05-19T08:34:00,atb,16.82
2023-05-19T08:36:00,atb,31.20
2023-05-19T08:37:00,atb,21.59
2023-05-19T08:39:00,atb,33.60
2023-05-19T08:40:00,atb,19.19
2023-05-19T08:42:00,atb,31.20
2023-05-19T08:43:00,atb,16.82
2023-05-19T08:44:00,atb,16.79
2023-05-19T08:45:00,atb,23.99
2023-05-19T08:47:00,atb,50.42
2023-05-19T08:49:00,atb,33.60
2023-05-19T08:51:00,atb,31.20
2023-05-19T08:53:00,atb,31.17
2023-05-19T08:54:00,atb,14.41
2023-05-19T08:55:00,atb,12.01
2023-05-19T08:58:00,atb,43.18
2023-05-19T09:00:00,atb,28.80
2023-05-19T09:02:00,atb,31.20
2023-05-19T09:03:00,atb,14.41
2023-05-19T09:05:00,atb,28.80
2023-05-19T09:07:00,atb,28.80
2023-05-19T09:09:00,atb,33.60
2023-05-19T09:10:00,atb,19.19
2023-05-19T09:12:00,atb,28.80
2023-05-19T09:14:00,atb,28.80
2023-05-19T09:15:00,atb,14.41
2023-05-19T09:17:00,atb,28.80
2023-05-19T09:18:00,atb,16.79
2023-05-19T09:20:00,atb,31.20
2023-05-19T09:22:00,atb,31.20
2023-05-19T09:24:00,atb,31.20
2023-05-19T09:25:00,atb,16.79
2023-05-19T09:27:00,atb,31.20
2023-05-19T09:28:00,atb,14.41
2023-05-19T09:30:00,atb,28.80
2023-05-19T09:31:00,atb,14.38
2023-05-19T09:33:00,atb,28.80
2023-05-19T09:34:00,atb,16.82
2023-05-19T09:36:00,atb,28.80
2023-05-19T09:38:00,atb,28.80
2023-05-19T09:40:00,atb,28.80
2023-05-19T09:41:00,atb,14.41
2023-05-19T09:42:00,atb,14.38
2023-05-19T09:44:00,atb,28.80
2023-05-19T09:45:00,atb,14.41
2023-05-19T09:47:00,atb,31.20
2023-05-19T09:48:00,atb,14.38
2023-05-19T09:49:00,atb,14.41
2023-05-19T09:51:00,atb,28.80
2023-05-19T09:53:00,atb,28.80
2023-05-19T09:55:00,atb,28.80
2023-05-19T09:57:00,atb,28.80
2023-05-19T09:59:00,atb,28.80
2023-05-19T10:00:00,atb,14.38
2023-05-19T10:01:00,atb,14.41
2023-05-19T10:03:00,atb,26.40
2023-05-19T10:05:00,atb,36.01
2023-05-19T10:07:00,atb,45.59
2023-05-19T10:08:00,atb,26.40
2023-05-19T10:09:00,atb,26.43
2023-05-19T10:10:00,atb,31.17
2023-05-19T10:11:00,atb,36.01
2023-05-19T10:13:00,atb,52.82
2023-05-19T10:15:00,atb,57.60
2023-05-19T10:16:00,atb,16.79
2023-05-19T10:18:00,atb,28.80
2023-05-19T10:19:00,atb,14.41
2023-05-19T10:21:00,atb,26.40
2023-05-19T10:23:00,atb,31.20
2023-05-19T10:24:00,atb,14.38
2023-05-19T10:26:00,atb,45.62
2023-05-19T10:27:00,atb,28.80
2023-05-19T10:29:00,atb,36.01
2023-05-19T10:30:00,atb,14.38
2023-05-19T10:31:00,atb,14.41
2023-05-19T10:33:00,atb,26.40
2023-05-19T10:35:00,atb,28.80
2023-05-19T10:37:00,atb,36.01
2023-05-19T10:38:00,atb,14.38
2023-05-19T10:40:00,atb,31.20
2023-05-19T10:42:00,atb,28.80
2023-05-19T10:43:00,atb,19.19
2023-05-19T10:44:00,atb,14.41
2023-05-19T10:46:00,atb,28.80
2023-05-19T10:48:00,atb,33.60
2023-05-19T10:49:00,atb,14.38
2023-05-19T10:51:00,atb,26.40
2023-05-19T10:52:00,atb,16.82
2023-05-19T10:54:00,atb,28.80
2023-05-19T10:56:00,atb,31.20
2023-05-19T10:57:00,atb,14.38
2023-05-19T10:58:00,atb,19.22
2023-05-19T11:00:00,atb,28.80
2023-05-19T11:01:00,atb,16.79
2023-05-19T11:03:00,atb,33.60
2023-05-19T11:05:00,atb,28.80
2023-05-19T11:07:00,atb,36.01
2023-05-19T11:08:00,atb,14.41
2023-05-19T11:10:00,atb,40.78
2023-05-19T11:12:00,atb,31.20
2023-05-19T11:14:00,atb,36.01
2023-05-19T11:16:00,atb,31.20
2023-05-19T11:18:00,atb,31.20
2023-05-19T11:20:00,atb,31.20
2023-05-19T11:22:00,atb,33.60
2023-05-19T11:23:00,atb,14.38
2023-05-19T11:25:00,atb,31.20
2023-05-19T11:26:00,atb,14.41
2023-05-19T11:27:00,atb,14.38
2023-05-19T11:29:00,atb,33.60
2023-05-19T11:31:00,atb,28.80
2023-05-19T11:32:00,atb,14.41
2023-05-19T11:34:00,atb,28.80
2023-05-19T11:35:00,atb,14.38
2023-05-19T11:37:00,atb,28.80
2023-05-19T11:39:00,atb,31.20
2023-05-19T11:40:00,atb,19.22
2023-05-19T11:42:00,atb,28.80
2023-05-19T11:44:00,atb,33.57
2023-05-19T11:46:00,atb,62.40
2023-05-19T11:47:00,atb,40.81
2023-05-19T11:48:00,atb,38.41
2023-05-19T11:50:00,atb,62.40
2023-05-19T11:52:00,atb,28.80
2023-05-19T11:54:00,atb,31.20
2023-05-19T11:56:00,atb,28.80
2023-05-19T11:57:00,atb,14.38
2023-05-19T11:59:00,atb,33.60
2023-05-19T12:00:00,atb,19.19
2023-05-19T12:01:00,atb,14.41
2023-05-19T12:03:00,atb,28.80
2023-05-19T12:05:00,atb,28.80
2023-05-19T12:06:00,atb,14.41
2023-05-19T12:07:00,atb,14.38
2023-05-19T12:09:00,atb,26.40
2023-05-19T12:11:00,atb,28.80
2023-05-19T12:13:00,atb,28.80
2023-05-19T12:15:00,atb,28.80
2023-05-19T12:16:00,atb,16.82
2023-05-19T12:18:00,atb,31.20
2023-05-19T12:20:00,atb,43.18
2023-05-19T12:22:00,atb,52.82
2023-05-19T12:24:00,atb,35.98
2023-05-19T12:26:00,atb,28.80
2023-05-19T12:28:00,atb,28.80
2023-05-19T12:29:00,atb,14.41
2023-05-19T12:31:00,atb,33.60
2023-05-19T12:33:00,atb,31.20
2023-05-19T12:34:00,atb,14.38
2023-05-19T12:36:00,atb,31.20
2023-05-19T12:38:00,atb,38.41
2023-05-19T12:39:00,atb,19.19
2023-05-19T12:41:00,atb,36.01
2023-05-19T12:42:00,atb,21.59
2023-05-19T12:43:00,atb,19.22
2023-05-19T12:45:00,atb,33.60
2023-05-19T12:47:00,atb,31.20
2023-05-19T12:49:00,atb,38.38
2023-05-19T12:50:00,atb,14.41
2023-05-19T12:52:00,atb,31.20
2023-05-19T12:54:00,atb,36.01
2023-05-19T12:55:00,atb,14.38
2023-05-19T12:56:00,atb,14.41
2023-05-19T12:58:00,atb,33.60
2023-05-19T13:00:00,atb,31.20
2023-05-19T13:02:00,atb,28.80
2023-05-19T13:04:00,atb,28.80
2023-05-19T13:05:00,atb,14.38
2023-05-19T13:07:00,atb,31.20
2023-05-19T13:08:00,atb,14.41
2023-05-19T13:09:00,atb,26.40
2023-05-19T13:11:00,atb,38.38
2023-05-19T13:12:00,atb,16.82
2023-05-19T13:14:00,atb,40.81
2023-05-19T13:15:00,atb,16.79
2023-05-19T13:17:00,atb,36.01
2023-05-19T13:19:00,atb,36.01
2023-05-19T13:21:00,atb,35.98
2023-05-19T13:23:00,atb,36.01
2023-05-19T13:25:00,atb,81.59
2023-05-19T13:26:00,atb,36.01
2023-05-19T13:28:00,atb,48.02
2023-05-19T13:30:00,atb,31.20
2023-05-19T13:31:00,atb,21.59
2023-05-19T13:33:00,atb,33.60
2023-05-19T13:35:00,atb,33.60
2023-05-19T13:36:00,atb,14.38
2023-05-19T13:38:00,atb,33.60
2023-05-19T13:39:00,atb,14.41
2023-05-19T13:41:00,atb,35.98
2023-05-19T13:43:00,atb,38.41
2023-05-19T13:45:00,atb,36.01
2023-05-19T13:47:00,atb,33.60
2023-05-19T13:49:00,atb,31.20
2023-05-19T13:50:00,atb,19.19
2023-05-19T13:52:00,atb,33.60
2023-05-19T13:54:00,atb,40.81
2023-05-19T13:55:00,atb,16.79
2023-05-19T13:57:00,atb,40.81
2023-05-19T13:58:00,atb,14.38
2023-05-19T14:00:00,atb,31.20
2023-05-19T14:01:00,atb,14.41
2023-05-19T14:03:00,atb,31.20
2023-05-19T14:04:00,atb,16.79
2023-05-19T14:06:00,atb,33.60
2023-05-19T14:08:00,atb,31.20
2023-05-19T14:09:00,atb,16.79
2023-05-19T14:11:00,atb,28.80
2023-05-19T14:12:00,atb,16.82
2023-05-19T14:13:00,atb,14.38
2023-05-19T14:15:00,atb,40.81
2023-05-19T14:16:00,atb,16.79
2023-05-19T14:17:00,atb,14.41
2023-05-19T14:19:00,atb,33.60
2023-05-19T14:21:00,atb,55.20
2023-05-19T14:23:00,atb,55.20
2023-05-19T14:24:00,atb,23.99
2023-05-19T14:26:00,atb,40.81
2023-05-19T14:28:00,atb,33.60
2023-05-19T14:30:00,atb,38.41
2023-05-19T14:32:00,atb,35.98
2023-05-19T14:33:00,atb,16.82
2023-05-19T14:35:00,atb,33.60
2023-05-19T14:37:00,atb,38.38
2023-05-19T14:39:00,atb,36.01
2023-05-19T14:40:00,atb,23.99
2023-05-19T14:41:00,atb,19.22
2023-05-19T14:43:00,atb,36.01
2023-05-19T14:44:00,atb,16.79
2023-05-19T14:46:00,atb,33.60
2023-05-19T14:48:00,atb,52.79
2023-05-19T14:49:00,atb,28.80
2023-05-19T14:50:00,atb,26.40
2023-05-19T14:51:00,atb,16.82
2023-05-19T14:53:00,atb,33.60
2023-05-19T14:55:00,atb,33.60
2023-05-19T14:56:00,atb,21.59
2023-05-19T14:57:00,atb,26.40
2023-05-19T14:59:00,atb,57.60
2023-05-19T15:01:00,atb,57.60
2023-05-19T15:02:00,atb,26.40
2023-05-19T15:04:00,atb,33.60
2023-05-19T15:05:00,atb,16.82
2023-05-19T15:07:00,atb,33.57
2023-05-19T15:09:00,atb,31.20
2023-05-19T15:10:00,atb,16.82
2023-05-19T15:12:00,atb,31.20
2023-05-19T15:13:00,atb,14.38
2023-05-19T15:15:00,atb,31.20
2023-05-19T15:16:00,atb,14.41
2023-05-19T15:17:00,atb,14.38
2023-05-19T15:19:00,atb,31.20
2023-05-19T15:21:00,atb,28.80
2023-05-19T15:22:00,atb,14.41
2023-05-19T15:24:00,atb,33.60
2023-05-19T15:25:00,atb,16.79
2023-05-19T15:26:00,atb,14.41
2023-05-19T15:28:00,atb,38.38
2023-05-19T15:30:00,atb,33.60
2023-05-19T15:32:00,atb,31.20
2023-05-19T15:34:00,atb,31.20
2023-05-19T15:35:00,atb,14.41
2023-05-19T15:37:00,atb,31.20
2023-05-19T15:39:00,atb,38.38
2023-05-19T15:41:00,atb,36.01
2023-05-19T15:42:00,atb,16.82
2023-05-19T15:44:00,atb,38.38
2023-05-19T15:45:00,atb,16.82
2023-05-19T15:46:00,atb,16.79
2023-05-19T15:48:00,atb,33.60
2023-05-19T15:49:00,atb,14.41
2023-05-19T15:51:00,atb,31.20
2023-05-19T15:52:00,atb,14.38
2023-05-19T15:53:00,atb,14.41
2023-05-19T15:55:00,atb,33.57
2023-05-19T15:56:00,atb,16.82
2023-05-19T15:57:00,atb,16.79
2023-05-19T15:59:00,atb,33.60
2023-05-19T16:00:00,atb,14.41
2023-05-19T16:02:00,atb,33.60
2023-05-19T16:04:00,atb,35.98
2023-05-19T16:06:00,atb,36.01
2023-05-19T16:08:00,atb,28.80
2023-05-19T16:10:00,atb,33.60
2023-05-19T16:11:00,atb,16.82
2023-05-19T16:13:00,atb,33.57
2023-05-19T16:14:00,atb,16.82
2023-05-19T16:15:00,atb,19.19
2023-05-19T16:17:00,atb,33.60
2023-05-19T16:19:00,atb,31.20
2023-05-19T16:21:00,atb,38.41
2023-05-19T16:22:00,atb,16.79
2023-05-19T16:24:00,atb,31.20
2023-05-19T16:26:00,atb,31.20
2023-05-19T16:28:00,atb,38.41
2023-05-19T16:30:00,atb,52.79
2023-05-19T16:32:00,atb,57.60
2023-05-19T16:33:00,atb,28.80
2023-05-19T16:35:00,atb,38.41
2023-05-19T16:37:00,atb,31.20
2023-05-19T16:39:00,atb,33.60
2023-05-19T16:41:00,atb,38.41
2023-05-19T16:43:00,atb,33.57
2023-05-19T16:44:00,atb,16.82
2023-05-19T16:46:00,atb,31.20
2023-05-19T16:48:00,atb,40.78
2023-05-19T16:50:00,atb,57.63
2023-05-19T16:52:00,atb,55.20
2023-05-19T16:54:00,atb,47.99
2023-05-19T16:56:00,atb,33.60
2023-05-19T16:58:00,atb,33.60
2023-05-19T17:00:00,atb,33.60
2023-05-19T17:02:00,atb,33.60
2023-05-19T17:03:00,atb,16.79
2023-05-19T17:05:00,atb,33.60
2023-05-19T17:07:00,atb,33.60
2023-05-19T17:08:00,atb,16.79
2023-05-19T17:10:00,atb,33.60
2023-05-19T17:11:00,atb,21.59
2023-05-19T17:13:00,atb,36.01
2023-05-19T17:15:00,atb,36.01
2023-05-19T17:17:00,atb,43.21
2023-05-19T17:19:00,atb,33.57
2023-05-19T17:21:00,atb,36.01
2023-05-19T17:23:00,atb,38.41
2023-05-19T17:25:00,atb,38.41
2023-05-19T17:26:00,atb,16.79
2023-05-19T17:28:00,atb,38.41
2023-05-19T17:29:00,atb,19.19
2023-05-19T17:31:00,atb,38.41
2023-05-19T17:33:00,atb,38.41
2023-05-19T17:35:00,atb,40.78
2023-05-19T17:37:00,atb,36.01
2023-05-19T17:39:00,atb,36.01
2023-05-19T17:41:00,atb,38.41
2023-05-19T17:42:00,atb,19.19
2023-05-19T17:43:00,atb,19.19
2023-05-19T17:45:00,atb,36.01
2023-05-19T17:47:00,atb,40.81
2023-05-19T17:49:00,atb,43.18
2023-05-19T17:50:00,atb,21.62
2023-05-19T17:52:00,atb,47.99
2023-05-19T17:54:00,atb,38.41
2023-05-19T17:55:00,atb,31.20
2023-05-19T17:56:00,atb,31.20
2023-05-19T17:58:00,atb,55.20
2023-05-19T17:59:00,atb,21.59
2023-05-19T18:00:00,atb,23.99
2023-05-19T18:01:00,atb,19.22
2023-05-19T18:03:00,atb,43.18
2023-05-19T18:05:00,atb,38.41
2023-05-19T18:07:00,atb,33.60
2023-05-19T18:09:00,atb,36.01
2023-05-19T18:10:00,atb,16.79
2023-05-19T18:12:00,atb,36.01
2023-05-19T18:14:00,atb,40.81
2023-05-19T18:16:00,atb,60.00
2023-05-19T18:17:00,atb,35.98
2023-05-19T18:18:00,atb,33.60
2023-05-19T18:20:00,atb,38.41
2023-05-19T18:22:00,atb,36.01
2023-05-19T18:23:00,atb,16.79
2023-05-19T18:24:00,atb,16.82
2023-05-19T18:26:00,atb,40.78
2023-05-19T18:28:00,atb,36.01
2023-05-19T18:30:00,atb,40.81
2023-05-19T18:31:00,atb,16.79
2023-05-19T18:33:00,atb,36.01
2023-05-19T18:35:00,atb,38.41
2023-05-19T18:36:00,atb,19.19
2023-05-19T18:38:00,atb,38.41
2023-05-19T18:39:00,atb,19.19
2023-05-19T18:41:00,atb,43.21
2023-05-19T18:42:00,atb,16.79
2023-05-19T18:44:00,atb,33.60
2023-05-19T18:46:00,atb,33.60
2023-05-19T18:48:00,atb,33.60
2023-05-19T18:49:00,atb,16.79
2023-05-19T18:51:00,atb,36.01
2023-05-19T18:52:00,atb,16.79
2023-05-19T18:54:00,atb,33.60
2023-05-19T18:56:00,atb,36.01
2023-05-19T18:58:00,atb,36.01
2023-05-19T19:00:00,atb,33.60
2023-05-19T19:01:00,atb,14.38
