#datetime,building,power
2024-02-27T00:00:00,prt,29.01
2024-02-27T00:01:00,prt,31.68
2024-02-27T00:02:00,prt,27.50
2024-02-27T00:03:00,prt,27.72
2024-02-27T00:04:00,prt,28.68
2024-02-27T00:05:00,prt,31.55
2024-02-27T00:06:00,prt,30.21
2024-02-27T00:07:00,prt,29.73
2024-02-27T00:08:00,prt,28.87
2024-02-27T00:09:00,prt,29.53
2024-02-27T00:10:00,prt,30.54
2024-02-27T00:11:00,prt,38.19
2024-02-27T00:12:00,prt,32.02
2024-02-27T00:13:00,prt,27.53
2024-02-27T00:14:00,prt,27.81
2024-02-27T00:15:00,prt,31.12
2024-02-27T00:16:00,prt,32.95
2024-02-27T00:17:00,prt,30.03
2024-02-27T00:18:00,prt,30.58
2024-02-27T00:19:00,prt,30.12
2024-02-27T00:20:00,prt,28.45
2024-02-27T00:21:00,prt,27.74
2024-02-27T00:22:00,prt,26.85
2024-02-27T00:23:00,prt,26.43
2024-02-27T00:24:00,prt,34.92
2024-02-27T00:25:00,prt,31.74
2024-02-27T00:26:00,prt,28.75
2024-02-27T00:27:00,prt,27.60
2024-02-27T00:28:00,prt,27.81
2024-02-27T00:29:00,prt,26.06
2024-02-27T00:30:00,prt,26.17
2024-02-27T00:31:00,prt,24.95
2024-02-27T00:32:00,prt,24.49
2024-02-27T00:33:00,prt,25.02
2024-02-27T00:34:00,prt,23.53
2024-02-27T00:35:00,prt,26.62
2024-02-27T00:36:00,prt,25.48
2024-02-27T00:37:00,prt,30.72
2024-02-27T00:38:00,prt,22.75
2024-02-27T00:39:00,prt,23.22
2024-02-27T00:40:00,prt,22.77
2024-02-27T00:41:00,prt,23.32
2024-02-27T00:42:00,prt,22.65
2024-02-27T00:43:00,prt,21.37
2024-02-27T00:44:00,prt,24.41
2024-02-27T00:45:00,prt,21.16
2024-02-27T00:46:00,prt,22.31
2024-02-27T00:47:00,prt,23.99
2024-02-27T00:48:00,prt,23.41
2024-02-27T00:49:00,prt,32.21
2024-02-27T00:50:00,prt,33.55
2024-02-27T00:51:00,prt,28.04
2024-02-27T00:52:00,prt,27.09
2024-02-27T00:53:00,prt,29.89
2024-02-27T00:54:00,prt,26.20
2024-02-27T00:55:00,prt,23.21
2024-02-27T00:56:00,prt,22.64
2024-02-27T00:57:00,prt,21.62
2024-02-27T00:58:00,prt,22.52
2024-02-27T00:59:00,prt,22.19
2024-02-27T01:00:00,prt,22.03
2024-02-27T01:01:00,prt,22.81
2024-02-27T01:02:00,prt,24.54
2024-02-27T01:03:00,prt,25.53
2024-02-27T01:04:00,prt,25.10
2024-02-27T01:05:00,prt,24.78
2024-02-27T01:06:00,prt,24.36
2024-02-27T01:07:00,prt,20.97
2024-02-27T01:08:00,prt,21.26
2024-02-27T01:09:00,prt,21.77
2024-02-27T01:10:00,prt,21.98
2024-02-27T01:11:00,prt,22.73
2024-02-27T01:12:00,prt,23.53
2024-02-27T01:13:00,prt,23.12
2024-02-27T01:14:00,prt,24.39
2024-02-27T01:15:00,prt,25.16
2024-02-27T01:16:00,prt,23.01
2024-02-27T01:17:00,prt,22.39
2024-02-27T01:18:00,prt,22.92
2024-02-27T01:19:00,prt,26.82
2024-02-27T01:20:00,prt,24.73
2024-02-27T01:21:00,prt,32.48
2024-02-27T01:22:00,prt,30.44
2024-02-27T01:23:00,prt,25.76
2024-02-27T01:24:00,prt,30.50
2024-02-27T01:25:00,prt,26.23
2024-02-27T01:26:00,prt,27.62
2024-02-27T01:27:00,prt,24.50
2024-02-27T01:28:00,prt,23.37
2024-02-27T01:29:00,prt,21.39
2024-02-27T01:30:00,prt,22.12
2024-02-27T01:31:00,prt,21.42
2024-02-27T01:32:00,prt,22.71
2024-02-27T01:33:00,prt,21.63
2024-02-27T01:34:00,prt,24.80
2024-02-27T01:35:00,prt,20.83
2024-02-27T01:36:00,prt,22.42
2024-02-27T01:37:00,prt,25.37
2024-02-27T01:38:00,prt,31.57
2024-02-27T01:39:00,prt,26.48
2024-02-27T01:40:00,prt,27.46
2024-02-27T01:41:00,prt,28.76
2024-02-27T01:42:00,prt,23.29
2024-02-27T01:43:00,prt,21.02
2024-02-27T01:44:00,prt,21.85
2024-02-27T01:45:00,prt,22.05
2024-02-27T01:46:00,prt,22.78
2024-02-27T01:47:00,prt,22.35
2024-02-27T01:48:00,prt,20.96
2024-02-27T01:49:00,prt,20.97
2024-02-27T01:50:00,prt,20.21
2024-02-27T01:51:00,prt,19.89
2024-02-27T01:52:00,prt,18.48
2024-02-27T01:53:00,prt,20.10
2024-02-27T01:54:00,prt,18.76
2024-02-27T01:55:00,prt,18.92
2024-02-27T01:56:00,prt,23.76
2024-02-27T01:57:00,prt,25.04
2024-02-27T01:58:00,prt,24.63
2024-02-27T01:59:00,prt,26.28
2024-02-27T02:00:00,prt,23.66
2024-02-27T02:01:00,prt,28.64
2024-02-27T02:02:00,prt,26.84
2024-02-27T02:03:00,prt,24.69
2024-02-27T02:04:00,prt,26.08
2024-02-27T02:05:00,prt,21.55
2024-02-27T02:06:00,prt,20.06
2024-02-27T02:07:00,prt,20.12
2024-02-27T02:08:00,prt,20.97
2024-02-27T02:09:00,prt,19.41
2024-02-27T02:10:00,prt,21.23
2024-02-27T02:11:00,prt,19.77
2024-02-27T02:12:00,prt,19.08
2024-02-27T02:13:00,prt,24.12
2024-02-27T02:14:00,prt,21.55
2024-02-27T02:15:00,prt,25.40
2024-02-27T02:16:00,prt,22.61
2024-02-27T02:17:00,prt,23.54
2024-02-27T02:18:00,prt,23.61
2024-02-27T02:19:00,prt,24.02
2024-02-27T02:20:00,prt,23.03
2024-02-27T02:21:00,prt,22.59
2024-02-27T02:22:00,prt,22.64
2024-02-27T02:23:00,prt,22.96
2024-02-27T02:24:00,prt,22.99
2024-02-27T02:25:00,prt,22.35
2024-02-27T02:26:00,prt,21.42
2024-02-27T02:27:00,prt,20.33
2024-02-27T02:28:00,prt,19.91
2024-02-27T02:29:00,prt,19.82
2024-02-27T02:30:00,prt,19.99
2024-02-27T02:31:00,prt,20.01
2024-02-27T02:32:00,prt,20.33
2024-02-27T02:33:00,prt,26.08
2024-02-27T02:34:00,prt,30.50
2024-02-27T02:35:00,prt,29.15
2024-02-27T02:36:00,prt,28.92
2024-02-27T02:37:00,prt,26.62
2024-02-27T02:38:00,prt,23.25
2024-02-27T02:39:00,prt,22.17
2024-02-27T02:40:00,prt,20.29
2024-02-27T02:41:00,prt,20.81
2024-02-27T02:42:00,prt,24.36
2024-02-27T02:43:00,prt,22.91
2024-02-27T02:44:00,prt,21.41
2024-02-27T02:45:00,prt,21.86
2024-02-27T02:46:00,prt,19.93
2024-02-27T02:47:00,prt,19.88
2024-02-27T02:48:00,prt,19.55
2024-02-27T02:49:00,prt,19.90
2024-02-27T02:50:00,prt,21.03
2024-02-27T02:51:00,prt,21.32
2024-02-27T02:52:00,prt,20.84
2024-02-27T02:53:00,prt,20.70
2024-02-27T02:54:00,prt,24.65
2024-02-27T02:55:00,prt,25.09
2024-02-27T02:56:00,prt,29.50
2024-02-27T02:57:00,prt,27.39
2024-02-27T02:58:00,prt,24.70
2024-02-27T02:59:00,prt,22.47
2024-02-27T03:00:00,prt,23.91
2024-02-27T03:01:00,prt,22.58
2024-02-27T03:02:00,prt,22.06
2024-02-27T03:03:00,prt,18.46
2024-02-27T03:04:00,prt,22.02
2024-02-27T03:05:00,prt,22.19
2024-02-27T03:06:00,prt,23.14
2024-02-27T03:07:00,prt,26.54
2024-02-27T03:08:00,prt,27.68
2024-02-27T03:09:00,prt,27.01
2024-02-27T03:10:00,prt,26.39
2024-02-27T03:11:00,prt,24.20
2024-02-27T03:12:00,prt,19.28
2024-02-27T03:13:00,prt,19.21
2024-02-27T03:14:00,prt,21.98
2024-02-27T03:15:00,prt,21.92
2024-02-27T03:16:00,prt,22.26
2024-02-27T03:17:00,prt,21.98
2024-02-27T03:18:00,prt,19.81
2024-02-27T03:19:00,prt,19.43
2024-02-27T03:20:00,prt,19.99
2024-02-27T03:21:00,prt,20.42
2024-02-27T03:22:00,prt,20.45
2024-02-27T03:23:00,prt,20.09
2024-02-27T03:24:00,prt,19.18
2024-02-27T03:25:00,prt,21.78
2024-02-27T03:26:00,prt,22.21
2024-02-27T03:27:00,prt,24.36
2024-02-27T03:28:00,prt,21.44
2024-02-27T03:29:00,prt,20.22
2024-02-27T03:30:00,prt,20.58
2024-02-27T03:31:00,prt,19.91
2024-02-27T03:32:00,prt,18.82
2024-02-27T03:33:00,prt,19.14
2024-02-27T03:34:00,prt,22.08
2024-02-27T03:35:00,prt,23.98
2024-02-27T03:36:00,prt,23.78
2024-02-27T03:37:00,prt,22.40
2024-02-27T03:38:00,prt,20.44
2024-02-27T03:39:00,prt,19.32
2024-02-27T03:40:00,prt,20.24
2024-02-27T03:41:00,prt,26.62
2024-02-27T03:42:00,prt,32.71
2024-02-27T03:43:00,prt,28.48
2024-02-27T03:44:00,prt,26.39
2024-02-27T03:45:00,prt,22.14
2024-02-27T03:46:00,prt,21.30
2024-02-27T03:47:00,prt,20.56
2024-02-27T03:48:00,prt,19.96
2024-02-27T03:49:00,prt,21.27
2024-02-27T03:50:00,prt,20.97
2024-02-27T03:51:00,prt,20.79
2024-02-27T03:52:00,prt,20.14
2024-02-27T03:53:00,prt,21.07
2024-02-27T03:54:00,prt,23.04
2024-02-27T03:55:00,prt,23.36
2024-02-27T03:56:00,prt,26.19
2024-02-27T03:57:00,prt,23.83
2024-02-27T03:58:00,prt,22.29
2024-02-27T03:59:00,prt,20.86
2024-02-27T04:00:00,prt,20.39
2024-02-27T04:01:00,prt,26.82
2024-02-27T04:02:00,prt,28.47
2024-02-27T04:03:00,prt,32.26
2024-02-27T04:04:00,prt,27.72
2024-02-27T04:05:00,prt,26.80
2024-02-27T04:06:00,prt,26.98
2024-02-27T04:07:00,prt,27.30
2024-02-27T04:08:00,prt,27.58
2024-02-27T04:09:00,prt,26.79
2024-02-27T04:10:00,prt,26.81
2024-02-27T04:11:00,prt,29.21
2024-02-27T04:12:00,prt,26.53
2024-02-27T04:13:00,prt,26.12
2024-02-27T04:14:00,prt,32.74
2024-02-27T04:15:00,prt,35.00
2024-02-27T04:16:00,prt,35.16
2024-02-27T04:17:00,prt,36.65
2024-02-27T04:18:00,prt,35.75
2024-02-27T04:19:00,prt,29.95
2024-02-27T04:20:00,prt,29.31
2024-02-27T04:21:00,prt,27.35
2024-02-27T04:22:00,prt,27.23
2024-02-27T04:23:00,prt,27.63
2024-02-27T04:24:00,prt,27.81
2024-02-27T04:25:00,prt,26.60
2024-02-27T04:26:00,prt,25.87
2024-02-27T04:27:00,prt,25.98
2024-02-27T04:28:00,prt,27.66
2024-02-27T04:29:00,prt,26.72
2024-02-27T04:30:00,prt,27.47
2024-02-27T04:31:00,prt,28.39
2024-02-27T04:32:00,prt,27.50
2024-02-27T04:33:00,prt,27.63
2024-02-27T04:34:00,prt,29.47
2024-02-27T04:35:00,prt,36.38
2024-02-27T04:36:00,prt,34.91
2024-02-27T04:37:00,prt,38.06
2024-02-27T04:38:00,prt,38.30
2024-02-27T04:39:00,prt,34.31
2024-02-27T04:40:00,prt,33.15
2024-02-27T04:41:00,prt,28.32
2024-02-27T04:42:00,prt,28.40
2024-02-27T04:43:00,prt,29.33
2024-02-27T04:44:00,prt,30.17
2024-02-27T04:45:00,prt,29.82
2024-02-27T04:46:00,prt,31.80
2024-02-27T04:47:00,prt,36.17
2024-02-27T04:48:00,prt,37.91
2024-02-27T04:49:00,prt,40.56
2024-02-27T04:50:00,prt,37.96
2024-02-27T04:51:00,prt,37.80
2024-02-27T04:52:00,prt,35.11
2024-02-27T04:53:00,prt,36.08
2024-02-27T04:54:00,prt,35.11
2024-02-27T04:55:00,prt,35.12
2024-02-27T04:56:00,prt,35.49
2024-02-27T04:57:00,prt,37.30
2024-02-27T04:58:00,prt,44.94
2024-02-27T04:59:00,prt,41.11
2024-02-27T05:00:00,prt,42.71
2024-02-27T05:01:00,prt,39.29
2024-02-27T05:02:00,prt,38.40
2024-02-27T05:03:00,prt,38.45
2024-02-27T05:04:00,prt,37.14
2024-02-27T05:05:00,prt,38.67
2024-02-27T05:06:00,prt,38.09
2024-02-27T05:07:00,prt,38.27
2024-02-27T05:08:00,prt,38.28
2024-02-27T05:09:00,prt,37.17
2024-02-27T05:10:00,prt,36.92
2024-02-27T05:11:00,prt,37.57
2024-02-27T05:12:00,prt,38.12
2024-02-27T05:13:00,prt,41.35
2024-02-27T05:14:00,prt,40.46
2024-02-27T05:15:00,prt,39.75
2024-02-27T05:16:00,prt,40.68
2024-02-27T05:17:00,prt,46.59
2024-02-27T05:18:00,prt,46.76
2024-02-27T05:19:00,prt,47.05
2024-02-27T05:20:00,prt,47.49
2024-02-27T05:21:00,prt,44.16
2024-02-27T05:22:00,prt,40.30
2024-02-27T05:23:00,prt,39.63
2024-02-27T05:24:00,prt,38.54
2024-02-27T05:25:00,prt,37.95
2024-02-27T05:26:00,prt,39.92
2024-02-27T05:27:00,prt,38.86
2024-02-27T05:28:00,prt,38.99
2024-02-27T05:29:00,prt,39.01
2024-02-27T05:30:00,prt,38.50
2024-02-27T05:31:00,prt,37.99
2024-02-27T05:32:00,prt,40.65
2024-02-27T05:33:00,prt,40.85
2024-02-27T05:34:00,prt,41.10
2024-02-27T05:35:00,prt,41.03
2024-02-27T05:36:00,prt,45.39
2024-02-27T05:37:00,prt,46.07
2024-02-27T05:38:00,prt,44.77
2024-02-27T05:39:00,prt,45.33
2024-02-27T05:40:00,prt,40.57
2024-02-27T05:41:00,prt,39.94
2024-02-27T05:42:00,prt,41.21
2024-02-27T05:43:00,prt,55.67
2024-02-27T05:44:00,prt,60.31
2024-02-27T05:45:00,prt,60.40
2024-02-27T05:46:00,prt,64.31
2024-02-27T05:47:00,prt,62.90
2024-02-27T05:48:00,prt,62.08
2024-02-27T05:49:00,prt,58.00
2024-02-27T05:50:00,prt,60.11
2024-02-27T05:51:00,prt,60.37
2024-02-27T05:52:00,prt,60.80
2024-02-27T05:53:00,prt,60.95
2024-02-27T05:54:00,prt,57.51
2024-02-27T05:55:00,prt,64.69
2024-02-27T05:56:00,prt,65.47
2024-02-27T05:57:00,prt,67.32
2024-02-27T05:58:00,prt,67.52
2024-02-27T05:59:00,prt,65.31
2024-02-27T06:00:00,prt,61.27
2024-02-27T06:01:00,prt,69.56
2024-02-27T06:02:00,prt,66.36
2024-02-27T06:03:00,prt,66.76
2024-02-27T06:04:00,prt,68.32
2024-02-27T06:05:00,prt,64.39
2024-02-27T06:06:00,prt,64.47
2024-02-27T06:07:00,prt,61.82
2024-02-27T06:08:00,prt,71.60
2024-02-27T06:09:00,prt,67.12
2024-02-27T06:10:00,prt,66.56
2024-02-27T06:11:00,prt,68.77
2024-02-27T06:12:00,prt,66.93
2024-02-27T06:13:00,prt,62.44
2024-02-27T06:14:00,prt,64.86
2024-02-27T06:15:00,prt,66.53
2024-02-27T06:16:00,prt,63.86
2024-02-27T06:17:00,prt,64.22
2024-02-27T06:18:00,prt,63.16
2024-02-27T06:19:00,prt,76.14
2024-02-27T06:20:00,prt,64.87
2024-02-27T06:21:00,prt,63.18
2024-02-27T06:22:00,prt,63.51
2024-02-27T06:23:00,prt,64.52
2024-02-27T06:24:00,prt,63.31
2024-02-27T06:25:00,prt,62.16
2024-02-27T06:26:00,prt,64.91
2024-02-27T06:27:00,prt,65.56
2024-02-27T06:28:00,prt,70.61
2024-02-27T06:29:00,prt,68.94
2024-02-27T06:30:00,prt,69.99
2024-02-27T06:31:00,prt,68.05
2024-02-27T06:32:00,prt,65.71
2024-02-27T06:33:00,prt,66.17
2024-02-27T06:34:00,prt,60.91
2024-02-27T06:35:00,prt,61.99
2024-02-27T06:36:00,prt,61.27
2024-02-27T06:37:00,prt,63.86
2024-02-27T06:38:00,prt,63.23
2024-02-27T06:39:00,prt,68.84
2024-02-27T06:40:00,prt,65.52
2024-02-27T06:41:00,prt,69.56
2024-02-27T06:42:00,prt,69.93
2024-02-27T06:43:00,prt,76.69
2024-02-27T06:44:00,prt,69.38
2024-02-27T06:45:00,prt,68.40
2024-02-27T06:46:00,prt,66.91
2024-02-27T06:47:00,prt,69.62
2024-02-27T06:48:00,prt,69.39
2024-02-27T06:49:00,prt,68.65
2024-02-27T06:50:00,prt,65.73
2024-02-27T06:51:00,prt,83.07
2024-02-27T06:52:00,prt,78.73
2024-02-27T06:53:00,prt,82.57
2024-02-27T06:54:00,prt,81.34
2024-02-27T06:55:00,prt,77.35
2024-02-27T06:56:00,prt,78.24
2024-02-27T06:57:00,prt,74.90
2024-02-27T06:58:00,prt,74.43
2024-02-27T06:59:00,prt,75.13
2024-02-27T07:00:00,prt,74.37
2024-02-27T07:01:00,prt,76.06
2024-02-27T07:02:00,prt,72.19
2024-02-27T07:03:00,prt,68.84
2024-02-27T07:04:00,prt,74.69
2024-02-27T07:05:00,prt,74.76
2024-02-27T07:06:00,prt,88.81
2024-02-27T07:07:00,prt,73.92
2024-02-27T07:08:00,prt,71.83
2024-02-27T07:09:00,prt,79.83
2024-02-27T07:10:00,prt,81.91
2024-02-27T07:11:00,prt,84.03
2024-02-27T07:12:00,prt,84.96
2024-02-27T07:13:00,prt,76.61
2024-02-27T07:14:00,prt,84.90
2024-02-27T07:15:00,prt,84.99
2024-02-27T07:16:00,prt,85.63
2024-02-27T07:17:00,prt,81.15
2024-02-27T07:18:00,prt,83.98
2024-02-27T07:19:00,prt,83.83
2024-02-27T07:20:00,prt,85.45
2024-02-27T07:21:00,prt,89.60
2024-02-27T07:22:00,prt,83.95
2024-02-27T07:23:00,prt,90.18
2024-02-27T07:24:00,prt,90.50
2024-02-27T07:25:00,prt,89.83
2024-02-27T07:26:00,prt,101.14
2024-02-27T07:27:00,prt,81.99
2024-02-27T07:28:00,prt,95.12
2024-02-27T07:29:00,prt,93.05
2024-02-27T07:30:00,prt,87.29
2024-02-27T07:31:00,prt,93.66
2024-02-27T07:32:00,prt,88.88
2024-02-27T07:33:00,prt,86.80
2024-02-27T07:34:00,prt,89.24
2024-02-27T07:35:00,prt,83.74
2024-02-27T07:36:00,prt,94.96
2024-02-27T07:37:00,prt,93.48
2024-02-27T07:38:00,prt,104.18
2024-02-27T07:39:00,prt,91.74
2024-02-27T07:40:00,prt,90.38
2024-02-27T07:41:00,prt,86.17
2024-02-27T07:42:00,prt,89.81
2024-02-27T07:43:00,prt,88.43
2024-02-27T07:44:00,prt,91.43
2024-02-27T07:45:00,prt,92.06
2024-02-27T07:46:00,prt,101.99
2024-02-27T07:47:00,prt,94.82
2024-02-27T07:48:00,prt,92.82
2024-02-27T07:49:00,prt,97.17
2024-02-27T07:50:00,prt,86.35
2024-02-27T07:51:00,prt,84.34
2024-02-27T07:52:00,prt,85.63
2024-02-27T07:53:00,prt,86.53
2024-02-27T07:54:00,prt,84.58
2024-02-27T07:55:00,prt,81.42
2024-02-27T07:56:00,prt,87.92
2024-02-27T07:57:00,prt,87.66
2024-02-27T07:58:00,prt,90.25
2024-02-27T07:59:00,prt,87.25
2024-02-27T08:00:00,prt,91.63
2024-02-27T08:01:00,prt,91.93
2024-02-27T08:02:00,prt,85.44
2024-02-27T08:03:00,prt,90.19
2024-02-27T08:04:00,prt,90.65
2024-02-27T08:05:00,prt,90.41
2024-02-27T08:06:00,prt,90.82
2024-02-27T08:07:00,prt,92.14
2024-02-27T08:08:00,prt,104.81
2024-02-27T08:09:00,prt,91.57
2024-02-27T08:10:00,prt,92.92
2024-02-27T08:11:00,prt,91.22
2024-02-27T08:12:00,prt,86.82
2024-02-27T08:13:00,prt,91.31
2024-02-27T08:14:00,prt,93.53
2024-02-27T08:15:00,prt,94.86
2024-02-27T08:16:00,prt,94.17
2024-02-27T08:17:00,prt,98.20
2024-02-27T08:18:00,prt,94.43
2024-02-27T08:19:00,prt,97.14
2024-02-27T08:20:00,prt,101.88
2024-02-27T08:21:00,prt,88.26
2024-02-27T08:22:00,prt,87.23
2024-02-27T08:23:00,prt,95.22
2024-02-27T08:24:00,prt,96.83
2024-02-27T08:25:00,prt,94.52
2024-02-27T08:26:00,prt,92.53
2024-02-27T08:27:00,prt,93.15
2024-02-27T08:28:00,prt,92.33
2024-02-27T08:29:00,prt,90.95
2024-02-27T08:30:00,prt,83.19
2024-02-27T08:31:00,prt,84.15
2024-02-27T08:32:00,prt,93.93
2024-02-27T08:33:00,prt,88.05
2024-02-27T08:34:00,prt,88.71
2024-02-27T08:35:00,prt,86.95
2024-02-27T08:36:00,prt,100.48
2024-02-27T08:37:00,prt,95.66
2024-02-27T08:38:00,prt,97.90
2024-02-27T08:39:00,prt,79.05
2024-02-27T08:40:00,prt,75.94
2024-02-27T08:41:00,prt,76.38
2024-02-27T08:42:00,prt,79.28
2024-02-27T08:43:00,prt,85.66
2024-02-27T08:44:00,prt,89.61
2024-02-27T08:45:00,prt,104.68
2024-02-27T08:46:00,prt,98.19
2024-02-27T08:47:00,prt,94.12
2024-02-27T08:48:00,prt,93.44
2024-02-27T08:49:00,prt,94.19
2024-02-27T08:50:00,prt,94.67
2024-02-27T08:51:00,prt,96.60
2024-02-27T08:52:00,prt,104.85
2024-02-27T08:53:00,prt,92.18
2024-02-27T08:54:00,prt,91.21
2024-02-27T08:55:00,prt,99.33
2024-02-27T08:56:00,prt,96.65
2024-02-27T08:57:00,prt,103.03
2024-02-27T08:58:00,prt,82.88
2024-02-27T08:59:00,prt,83.40
2024-02-27T09:00:00,prt,94.99
2024-02-27T09:01:00,prt,98.91
2024-02-27T09:02:00,prt,101.79
2024-02-27T09:03:00,prt,101.54
2024-02-27T09:04:00,prt,101.73
2024-02-27T09:05:00,prt,97.07
2024-02-27T09:06:00,prt,89.70
2024-02-27T09:07:00,prt,92.01
2024-02-27T09:08:00,prt,94.36
2024-02-27T09:09:00,prt,111.87
2024-02-27T09:10:00,prt,93.99
2024-02-27T09:11:00,prt,96.01
2024-02-27T09:12:00,prt,96.06
2024-02-27T09:13:00,prt,97.68
2024-02-27T09:14:00,prt,102.64
2024-02-27T09:15:00,prt,102.38
2024-02-27T09:16:00,prt,99.85
2024-02-27T09:17:00,prt,102.36
2024-02-27T09:18:00,prt,101.98
2024-02-27T09:19:00,prt,90.95
2024-02-27T09:20:00,prt,92.62
2024-02-27T09:21:00,prt,98.32
2024-02-27T09:22:00,prt,104.46
2024-02-27T09:23:00,prt,98.76
2024-02-27T09:24:00,prt,97.08
2024-02-27T09:25:00,prt,94.17
2024-02-27T09:26:00,prt,96.11
2024-02-27T09:27:00,prt,96.47
2024-02-27T09:28:00,prt,93.95
2024-02-27T09:29:00,prt,104.43
2024-02-27T09:30:00,prt,98.42
2024-02-27T09:31:00,prt,102.19
2024-02-27T09:32:00,prt,105.55
2024-02-27T09:33:00,prt,103.16
2024-02-27T09:34:00,prt,104.59
2024-02-27T09:35:00,prt,103.65
2024-02-27T09:36:00,prt,101.45
2024-02-27T09:37:00,prt,97.24
2024-02-27T09:38:00,prt,95.25
2024-02-27T09:39:00,prt,92.12
2024-02-27T09:40:00,prt,90.03
2024-02-27T09:41:00,prt,94.41
2024-02-27T09:42:00,prt,96.97
2024-02-27T09:43:00,prt,92.32
2024-02-27T09:44:00,prt,95.05
2024-02-27T09:45:00,prt,95.18
2024-02-27T09:46:00,prt,103.77
2024-02-27T09:47:00,prt,102.46
2024-02-27T09:48:00,prt,101.95
2024-02-27T09:49:00,prt,103.08
2024-02-27T09:50:00,prt,101.57
2024-02-27T09:51:00,prt,95.27
2024-02-27T09:52:00,prt,99.34
2024-02-27T09:53:00,prt,102.07
2024-02-27T09:54:00,prt,101.33
2024-02-27T09:55:00,prt,100.45
2024-02-27T09:56:00,prt,97.94
2024-02-27T09:57:00,prt,95.15
2024-02-27T09:58:00,prt,94.93
2024-02-27T09:59:00,prt,98.29
2024-02-27T10:00:00,prt,98.33
2024-02-27T10:01:00,prt,99.90
2024-02-27T10:02:00,prt,97.66
2024-02-27T10:03:00,prt,93.42
2024-02-27T10:04:00,prt,95.45
2024-02-27T10:05:00,prt,98.57
2024-02-27T10:06:00,prt,97.89
2024-02-27T10:07:00,prt,97.89
2024-02-27T10:08:00,prt,94.65
2024-02-27T10:09:00,prt,91.77
2024-02-27T10:10:00,prt,92.21
2024-02-27T10:11:00,prt,95.75
2024-02-27T10:12:00,prt,104.12
2024-02-27T10:13:00,prt,91.89
2024-02-27T10:14:00,prt,93.19
2024-02-27T10:15:00,prt,97.20
2024-02-27T10:16:00,prt,93.64
2024-02-27T10:17:00,prt,100.40
2024-02-27T10:18:00,prt,102.97
2024-02-27T10:19:00,prt,92.99
2024-02-27T10:20:00,prt,87.98
2024-02-27T10:21:00,prt,91.98
2024-02-27T10:22:00,prt,90.08
2024-02-27T10:23:00,prt,97.78
2024-02-27T10:24:00,prt,99.75
2024-02-27T10:25:00,prt,97.25
2024-02-27T10:26:00,prt,97.33
2024-02-27T10:27:00,prt,94.31
2024-02-27T10:28:00,prt,96.76
2024-02-27T10:29:00,prt,92.51
2024-02-27T10:30:00,prt,105.52
2024-02-27T10:31:00,prt,94.05
2024-02-27T10:32:00,prt,90.75
2024-02-27T10:33:00,prt,85.37
2024-02-27T10:34:00,prt,90.33
2024-02-27T10:35:00,prt,92.13
2024-02-27T10:36:00,prt,88.77
2024-02-27T10:37:00,prt,85.64
2024-02-27T10:38:00,prt,95.92
2024-02-27T10:39:00,prt,100.20
2024-02-27T10:40:00,prt,122.01
2024-02-27T10:41:00,prt,100.97
2024-02-27T10:42:00,prt,99.11
2024-02-27T10:43:00,prt,99.16
2024-02-27T10:44:00,prt,91.78
2024-02-27T10:45:00,prt,105.05
2024-02-27T10:46:00,prt,100.54
2024-02-27T10:47:00,prt,104.75
2024-02-27T10:48:00,prt,110.49
2024-02-27T10:49:00,prt,97.97
2024-02-27T10:50:00,prt,98.28
2024-02-27T10:51:00,prt,96.83
2024-02-27T10:52:00,prt,99.19
2024-02-27T10:53:00,prt,100.97
2024-02-27T10:54:00,prt,104.36
2024-02-27T10:55:00,prt,98.37
2024-02-27T10:56:00,prt,105.56
2024-02-27T10:57:00,prt,95.02
2024-02-27T10:58:00,prt,95.34
2024-02-27T10:59:00,prt,100.41
2024-02-27T11:00:00,prt,95.26
2024-02-27T11:01:00,prt,98.95
2024-02-27T11:02:00,prt,93.68
2024-02-27T11:03:00,prt,94.27
2024-02-27T11:04:00,prt,93.54
2024-02-27T11:05:00,prt,98.34
2024-02-27T11:06:00,prt,105.01
2024-02-27T11:07:00,prt,108.16
2024-02-27T11:08:00,prt,107.76
2024-02-27T11:09:00,prt,102.19
2024-02-27T11:10:00,prt,104.17
2024-02-27T11:11:00,prt,103.51
2024-02-27T11:12:00,prt,104.74
2024-02-27T11:13:00,prt,107.01
2024-02-27T11:14:00,prt,110.04
2024-02-27T11:15:00,prt,113.11
2024-02-27T11:16:00,prt,107.55
2024-02-27T11:17:00,prt,107.78
2024-02-27T11:18:00,prt,111.79
2024-02-27T11:19:00,prt,112.32
2024-02-27T11:20:00,prt,104.60
2024-02-27T11:21:00,prt,101.59
2024-02-27T11:22:00,prt,101.90
2024-02-27T11:23:00,prt,104.49
2024-02-27T11:24:00,prt,99.66
2024-02-27T11:25:00,prt,104.88
2024-02-27T11:26:00,prt,100.71
2024-02-27T11:27:00,prt,98.28
2024-02-27T11:28:00,prt,93.46
2024-02-27T11:29:00,prt,97.37
2024-02-27T11:30:00,prt,98.61
2024-02-27T11:31:00,prt,98.16
2024-02-27T11:32:00,prt,96.85
2024-02-27T11:33:00,prt,95.58
2024-02-27T11:34:00,prt,98.46
2024-02-27T11:35:00,prt,109.65
2024-02-27T11:36:00,prt,107.69
2024-02-27T11:37:00,prt,106.21
2024-02-27T11:38:00,prt,105.50
