#datetime,building,power
2022-01-29T00:01:00,prs,16.82
2022-01-29T00:03:00,prs,21.01
2022-01-29T00:05:00,prs,18.60
2022-01-29T00:07:00,prs,17.99
2022-01-29T00:09:00,prs,18.60
2022-01-29T00:10:00,prs,8.41
2022-01-29T00:12:00,prs,16.79
2022-01-29T00:14:00,prs,18.60
2022-01-29T00:16:00,prs,19.80
2022-01-29T00:18:00,prs,19.80
2022-01-29T00:19:00,prs,10.78
2022-01-29T00:21:00,prs,22.79
2022-01-29T00:22:00,prs,9.61
2022-01-29T00:23:00,prs,10.20
2022-01-29T00:25:00,prs,18.60
2022-01-29T00:27:00,prs,16.82
2022-01-29T00:28:00,prs,8.38
2022-01-29T00:29:00,prs,9.61
2022-01-29T00:30:00,prs,8.41
2022-01-29T00:32:00,prs,17.40
2022-01-29T00:34:00,prs,16.79
2022-01-29T00:35:00,prs,9.61
2022-01-29T00:37:00,prs,16.79
2022-01-29T00:39:00,prs,18.60
2022-01-29T00:41:00,prs,16.82
2022-01-29T00:42:00,prs,8.38
2022-01-29T00:44:00,prs,18.60
2022-01-29T00:46:00,prs,21.01
2022-01-29T00:48:00,prs,19.80
2022-01-29T00:50:00,prs,19.80
2022-01-29T00:51:00,prs,8.38
2022-01-29T00:53:00,prs,16.82
2022-01-29T00:54:00,prs,10.20
2022-01-29T00:56:00,prs,17.99
2022-01-29T00:58:00,prs,16.82
2022-01-29T01:00:00,prs,17.40
2022-01-29T01:02:00,prs,16.79
2022-01-29T01:04:00,prs,18.02
2022-01-29T01:05:00,prs,8.38
2022-01-29T01:07:00,prs,17.40
2022-01-29T01:09:00,prs,16.82
2022-01-29T01:11:00,prs,16.79
2022-01-29T01:12:00,prs,8.41
2022-01-29T01:14:00,prs,16.79
2022-01-29T01:16:00,prs,17.40
2022-01-29T01:18:00,prs,16.82
2022-01-29T01:19:00,prs,8.38
2022-01-29T01:21:00,prs,16.82
2022-01-29T01:22:00,prs,8.38
2022-01-29T01:24:00,prs,16.82
2022-01-29T01:25:00,prs,8.41
2022-01-29T01:27:00,prs,17.40
2022-01-29T01:28:00,prs,8.38
2022-01-29T01:30:00,prs,18.02
