#datetime,building,power
2022-03-11T00:00:00,rvs,61.60
2022-03-11T00:01:00,rvs,62.39
2022-03-11T00:02:00,rvs,60.37
2022-03-11T00:03:00,rvs,58.20
2022-03-11T00:04:00,rvs,63.87
2022-03-11T00:05:00,rvs,31.60
2022-03-11T00:06:00,rvs,28.95
2022-03-11T00:07:00,rvs,26.40
2022-03-11T00:08:00,rvs,23.71
2022-03-11T00:09:00,rvs,25.55
2022-03-11T00:10:00,rvs,24.02
2022-03-11T00:11:00,rvs,20.81
2022-03-11T00:12:00,rvs,26.70
2022-03-11T00:13:00,rvs,30.76
2022-03-11T00:14:00,rvs,24.96
2022-03-11T00:15:00,rvs,26.63
2022-03-11T00:16:00,rvs,26.21
2022-03-11T00:17:00,rvs,24.82
2022-03-11T00:18:00,rvs,25.67
2022-03-11T00:19:00,rvs,26.36
2022-03-11T00:20:00,rvs,24.50
2022-03-11T00:21:00,rvs,28.13
2022-03-11T00:22:00,rvs,28.64
2022-03-11T00:23:00,rvs,29.83
2022-03-11T00:24:00,rvs,31.22
2022-03-11T00:25:00,rvs,29.14
2022-03-11T00:26:00,rvs,29.09
2022-03-11T00:27:00,rvs,29.19
2022-03-11T00:28:00,rvs,29.98
2022-03-11T00:29:00,rvs,32.73
2022-03-11T00:30:00,rvs,27.96
2022-03-11T00:31:00,rvs,36.44
2022-03-11T00:32:00,rvs,36.70
2022-03-11T00:33:00,rvs,35.40
2022-03-11T00:34:00,rvs,36.09
2022-03-11T00:35:00,rvs,35.67
2022-03-11T00:36:00,rvs,34.64
2022-03-11T00:37:00,rvs,38.40
2022-03-11T00:38:00,rvs,38.47
2022-03-11T00:39:00,rvs,44.30
2022-03-11T00:40:00,rvs,49.74
2022-03-11T00:41:00,rvs,52.11
2022-03-11T00:42:00,rvs,46.38
2022-03-11T00:43:00,rvs,39.41
2022-03-11T00:44:00,rvs,38.13
2022-03-11T00:45:00,rvs,39.44
2022-03-11T00:46:00,rvs,38.98
2022-03-11T00:47:00,rvs,40.33
2022-03-11T00:48:00,rvs,40.85
2022-03-11T00:49:00,rvs,33.76
2022-03-11T00:50:00,rvs,32.75
2022-03-11T00:51:00,rvs,31.00
2022-03-11T00:52:00,rvs,31.21
2022-03-11T00:53:00,rvs,31.46
2022-03-11T00:54:00,rvs,32.06
2022-03-11T00:55:00,rvs,31.35
2022-03-11T00:56:00,rvs,29.59
2022-03-11T00:57:00,rvs,47.79
2022-03-11T00:58:00,rvs,48.95
2022-03-11T00:59:00,rvs,47.89
2022-03-11T01:00:00,rvs,37.66
2022-03-11T01:01:00,rvs,23.98
2022-03-11T01:02:00,rvs,27.58
2022-03-11T01:03:00,rvs,44.65
2022-03-11T01:04:00,rvs,33.80
2022-03-11T01:05:00,rvs,27.17
2022-03-11T01:06:00,rvs,30.82
2022-03-11T01:07:00,rvs,20.08
2022-03-11T01:08:00,rvs,22.91
2022-03-11T01:09:00,rvs,25.73
2022-03-11T01:10:00,rvs,27.52
2022-03-11T01:11:00,rvs,26.27
2022-03-11T01:12:00,rvs,26.74
2022-03-11T01:13:00,rvs,24.89
2022-03-11T01:14:00,rvs,25.21
2022-03-11T01:15:00,rvs,25.12
2022-03-11T01:16:00,rvs,25.85
2022-03-11T01:17:00,rvs,26.65
2022-03-11T01:18:00,rvs,26.38
2022-03-11T01:19:00,rvs,28.10
2022-03-11T01:20:00,rvs,30.85
2022-03-11T01:21:00,rvs,29.24
2022-03-11T01:22:00,rvs,31.23
2022-03-11T01:23:00,rvs,32.18
2022-03-11T01:24:00,rvs,35.79
2022-03-11T01:25:00,rvs,36.47
2022-03-11T01:26:00,rvs,36.72
2022-03-11T01:27:00,rvs,36.60
2022-03-11T01:28:00,rvs,41.32
2022-03-11T01:29:00,rvs,43.17
2022-03-11T01:30:00,rvs,42.02
2022-03-11T01:31:00,rvs,40.22
2022-03-11T01:32:00,rvs,39.79
2022-03-11T01:33:00,rvs,38.83
2022-03-11T01:34:00,rvs,36.72
2022-03-11T01:35:00,rvs,37.37
2022-03-11T01:36:00,rvs,38.21
2022-03-11T01:37:00,rvs,37.78
2022-03-11T01:38:00,rvs,32.73
2022-03-11T01:39:00,rvs,35.07
2022-03-11T01:40:00,rvs,35.31
2022-03-11T01:41:00,rvs,32.93
2022-03-11T01:42:00,rvs,23.04
2022-03-11T01:43:00,rvs,23.71
2022-03-11T01:44:00,rvs,25.83
2022-03-11T01:45:00,rvs,27.09
2022-03-11T01:46:00,rvs,32.27
2022-03-11T01:47:00,rvs,31.96
2022-03-11T01:48:00,rvs,32.85
2022-03-11T01:49:00,rvs,30.90
2022-03-11T01:50:00,rvs,31.53
2022-03-11T01:51:00,rvs,30.41
2022-03-11T01:52:00,rvs,27.94
2022-03-11T01:53:00,rvs,29.61
2022-03-11T01:54:00,rvs,39.18
2022-03-11T01:55:00,rvs,41.39
2022-03-11T01:56:00,rvs,39.84
2022-03-11T01:57:00,rvs,39.39
2022-03-11T01:58:00,rvs,24.36
2022-03-11T01:59:00,rvs,22.04
2022-03-11T02:00:00,rvs,18.24
2022-03-11T02:01:00,rvs,20.04
2022-03-11T02:02:00,rvs,24.33
2022-03-11T02:03:00,rvs,24.09
2022-03-11T02:04:00,rvs,32.77
2022-03-11T02:05:00,rvs,46.82
2022-03-11T02:06:00,rvs,43.53
2022-03-11T02:07:00,rvs,48.08
2022-03-11T02:08:00,rvs,48.40
2022-03-11T02:09:00,rvs,53.66
2022-03-11T02:10:00,rvs,53.06
2022-03-11T02:11:00,rvs,61.00
2022-03-11T02:12:00,rvs,49.99
2022-03-11T02:13:00,rvs,36.82
2022-03-11T02:14:00,rvs,29.81
2022-03-11T02:15:00,rvs,30.15
2022-03-11T02:16:00,rvs,25.54
2022-03-11T02:17:00,rvs,37.35
2022-03-11T02:18:00,rvs,33.91
2022-03-11T02:19:00,rvs,27.43
2022-03-11T02:20:00,rvs,30.13
2022-03-11T02:21:00,rvs,39.93
2022-03-11T02:22:00,rvs,35.42
2022-03-11T02:23:00,rvs,28.29
2022-03-11T02:24:00,rvs,31.07
2022-03-11T02:25:00,rvs,20.36
2022-03-11T02:26:00,rvs,24.52
2022-03-11T02:27:00,rvs,34.37
2022-03-11T02:28:00,rvs,31.48
2022-03-11T02:29:00,rvs,32.98
2022-03-11T02:30:00,rvs,26.03
2022-03-11T02:31:00,rvs,34.55
2022-03-11T02:32:00,rvs,37.69
2022-03-11T02:33:00,rvs,47.13
2022-03-11T02:34:00,rvs,46.64
2022-03-11T02:35:00,rvs,49.48
2022-03-11T02:36:00,rvs,56.10
2022-03-11T02:37:00,rvs,56.54
2022-03-11T02:38:00,rvs,51.89
2022-03-11T02:39:00,rvs,39.31
2022-03-11T02:40:00,rvs,37.99
2022-03-11T02:41:00,rvs,35.22
2022-03-11T02:42:00,rvs,35.92
2022-03-11T02:43:00,rvs,48.45
2022-03-11T02:44:00,rvs,50.66
2022-03-11T02:45:00,rvs,49.11
2022-03-11T02:46:00,rvs,48.51
2022-03-11T02:47:00,rvs,49.35
2022-03-11T02:48:00,rvs,52.16
2022-03-11T02:49:00,rvs,55.38
2022-03-11T02:50:00,rvs,55.88
2022-03-11T02:51:00,rvs,57.21
2022-03-11T02:52:00,rvs,61.81
2022-03-11T02:53:00,rvs,62.07
2022-03-11T02:54:00,rvs,65.34
2022-03-11T02:55:00,rvs,30.15
2022-03-11T02:56:00,rvs,30.71
2022-03-11T02:57:00,rvs,33.42
2022-03-11T02:58:00,rvs,37.02
2022-03-11T02:59:00,rvs,35.48
2022-03-11T03:00:00,rvs,35.53
2022-03-11T03:01:00,rvs,35.99
2022-03-11T03:02:00,rvs,40.12
2022-03-11T03:03:00,rvs,29.99
2022-03-11T03:04:00,rvs,31.97
2022-03-11T03:05:00,rvs,34.80
2022-03-11T03:06:00,rvs,35.42
2022-03-11T03:07:00,rvs,48.57
2022-03-11T03:08:00,rvs,50.78
2022-03-11T03:09:00,rvs,48.14
2022-03-11T03:10:00,rvs,45.79
2022-03-11T03:11:00,rvs,20.58
2022-03-11T03:12:00,rvs,14.08
2022-03-11T03:13:00,rvs,14.18
2022-03-11T03:14:00,rvs,15.83
2022-03-11T03:15:00,rvs,16.23
2022-03-11T03:16:00,rvs,17.34
2022-03-11T03:17:00,rvs,26.24
2022-03-11T03:18:00,rvs,35.80
2022-03-11T03:19:00,rvs,41.01
2022-03-11T03:20:00,rvs,45.71
2022-03-11T03:21:00,rvs,52.19
2022-03-11T03:22:00,rvs,51.16
2022-03-11T03:23:00,rvs,56.18
2022-03-11T03:24:00,rvs,55.44
2022-03-11T03:25:00,rvs,60.34
2022-03-11T03:26:00,rvs,61.80
2022-03-11T03:27:00,rvs,55.10
2022-03-11T03:28:00,rvs,51.40
2022-03-11T03:29:00,rvs,56.58
2022-03-11T03:30:00,rvs,54.38
2022-03-11T03:31:00,rvs,52.77
2022-03-11T03:32:00,rvs,51.18
2022-03-11T03:33:00,rvs,57.98
2022-03-11T03:34:00,rvs,60.27
2022-03-11T03:35:00,rvs,58.11
2022-03-11T03:36:00,rvs,55.91
2022-03-11T03:37:00,rvs,55.88
2022-03-11T03:38:00,rvs,58.53
2022-03-11T03:39:00,rvs,72.36
2022-03-11T03:40:00,rvs,76.86
2022-03-11T03:41:00,rvs,81.44
2022-03-11T03:42:00,rvs,72.97
2022-03-11T03:43:00,rvs,59.25
2022-03-11T03:44:00,rvs,67.48
2022-03-11T03:45:00,rvs,62.94
2022-03-11T03:46:00,rvs,25.75
2022-03-11T03:47:00,rvs,33.42
2022-03-11T03:48:00,rvs,32.42
2022-03-11T03:49:00,rvs,28.26
2022-03-11T03:50:00,rvs,39.75
2022-03-11T03:51:00,rvs,46.98
2022-03-11T03:52:00,rvs,40.10
2022-03-11T03:53:00,rvs,48.25
2022-03-11T03:54:00,rvs,37.40
2022-03-11T03:55:00,rvs,20.36
2022-03-11T03:56:00,rvs,29.78
2022-03-11T03:57:00,rvs,33.84
2022-03-11T03:58:00,rvs,29.09
2022-03-11T03:59:00,rvs,34.72
2022-03-11T04:00:00,rvs,46.54
2022-03-11T04:01:00,rvs,38.14
2022-03-11T04:02:00,rvs,38.09
2022-03-11T04:03:00,rvs,24.24
2022-03-11T04:04:00,rvs,18.24
2022-03-11T04:05:00,rvs,19.36
2022-03-11T04:06:00,rvs,17.82
2022-03-11T04:07:00,rvs,18.07
2022-03-11T04:08:00,rvs,18.13
2022-03-11T04:09:00,rvs,23.17
2022-03-11T04:10:00,rvs,23.27
2022-03-11T04:11:00,rvs,18.69
2022-03-11T04:12:00,rvs,14.72
2022-03-11T04:13:00,rvs,19.76
2022-03-11T04:14:00,rvs,18.55
2022-03-11T04:15:00,rvs,23.47
2022-03-11T04:16:00,rvs,23.69
2022-03-11T04:17:00,rvs,16.73
2022-03-11T04:18:00,rvs,16.71
2022-03-11T04:19:00,rvs,18.00
2022-03-11T04:20:00,rvs,22.08
2022-03-11T04:21:00,rvs,29.07
2022-03-11T04:22:00,rvs,36.37
2022-03-11T04:23:00,rvs,32.72
2022-03-11T04:24:00,rvs,31.99
2022-03-11T04:25:00,rvs,32.27
2022-03-11T04:26:00,rvs,36.39
2022-03-11T04:27:00,rvs,35.34
2022-03-11T04:28:00,rvs,36.51
2022-03-11T04:29:00,rvs,35.99
2022-03-11T04:30:00,rvs,42.06
2022-03-11T04:31:00,rvs,38.13
2022-03-11T04:32:00,rvs,38.57
2022-03-11T04:33:00,rvs,36.60
2022-03-11T04:34:00,rvs,36.30
2022-03-11T04:35:00,rvs,36.37
2022-03-11T04:36:00,rvs,40.64
2022-03-11T04:37:00,rvs,43.63
2022-03-11T04:38:00,rvs,42.83
2022-03-11T04:39:00,rvs,44.05
2022-03-11T04:40:00,rvs,33.13
2022-03-11T04:41:00,rvs,35.16
2022-03-11T04:42:00,rvs,31.41
2022-03-11T04:43:00,rvs,34.48
2022-03-11T04:44:00,rvs,37.32
2022-03-11T04:45:00,rvs,33.29
2022-03-11T04:46:00,rvs,29.71
2022-03-11T04:47:00,rvs,38.37
2022-03-11T04:48:00,rvs,46.11
2022-03-11T04:49:00,rvs,45.93
2022-03-11T04:50:00,rvs,34.86
2022-03-11T04:51:00,rvs,39.83
2022-03-11T04:52:00,rvs,43.02
2022-03-11T04:53:00,rvs,44.07
2022-03-11T04:54:00,rvs,44.48
2022-03-11T04:55:00,rvs,41.83
2022-03-11T04:56:00,rvs,44.89
2022-03-11T04:57:00,rvs,46.71
2022-03-11T04:58:00,rvs,53.02
2022-03-11T04:59:00,rvs,60.21
2022-03-11T05:00:00,rvs,56.54
2022-03-11T05:01:00,rvs,66.79
2022-03-11T05:02:00,rvs,79.24
2022-03-11T05:03:00,rvs,84.07
2022-03-11T05:04:00,rvs,75.19
2022-03-11T05:05:00,rvs,80.31
2022-03-11T05:06:00,rvs,80.59
2022-03-11T05:07:00,rvs,76.19
2022-03-11T05:08:00,rvs,85.95
2022-03-11T05:09:00,rvs,80.94
2022-03-11T05:10:00,rvs,74.14
2022-03-11T05:11:00,rvs,77.58
2022-03-11T05:12:00,rvs,80.28
2022-03-11T05:13:00,rvs,55.99
2022-03-11T05:14:00,rvs,62.38
2022-03-11T05:15:00,rvs,45.47
2022-03-11T05:16:00,rvs,38.73
2022-03-11T05:17:00,rvs,44.78
2022-03-11T05:18:00,rvs,44.51
2022-03-11T05:19:00,rvs,33.12
2022-03-11T05:20:00,rvs,39.68
2022-03-11T05:21:00,rvs,55.78
2022-03-11T05:22:00,rvs,50.64
2022-03-11T05:23:00,rvs,51.39
2022-03-11T05:24:00,rvs,54.36
2022-03-11T05:25:00,rvs,51.33
2022-03-11T05:26:00,rvs,54.00
2022-03-11T05:27:00,rvs,62.72
2022-03-11T05:28:00,rvs,56.51
2022-03-11T05:29:00,rvs,50.81
2022-03-11T05:30:00,rvs,44.13
2022-03-11T05:31:00,rvs,31.54
2022-03-11T05:32:00,rvs,31.92
2022-03-11T05:33:00,rvs,36.42
2022-03-11T05:34:00,rvs,31.82
2022-03-11T05:35:00,rvs,33.71
2022-03-11T05:36:00,rvs,34.79
2022-03-11T05:37:00,rvs,31.30
2022-03-11T05:38:00,rvs,33.63
2022-03-11T05:39:00,rvs,36.41
2022-03-11T05:40:00,rvs,31.38
2022-03-11T05:41:00,rvs,40.54
2022-03-11T05:42:00,rvs,33.67
2022-03-11T05:43:00,rvs,26.03
2022-03-11T05:44:00,rvs,25.84
2022-03-11T05:45:00,rvs,25.98
2022-03-11T05:46:00,rvs,18.74
2022-03-11T05:47:00,rvs,17.72
2022-03-11T05:48:00,rvs,11.03
2022-03-11T05:49:00,rvs,17.83
2022-03-11T05:50:00,rvs,19.41
2022-03-11T05:51:00,rvs,14.61
2022-03-11T05:52:00,rvs,24.87
2022-03-11T05:53:00,rvs,23.07
2022-03-11T05:54:00,rvs,26.62
2022-03-11T05:55:00,rvs,32.88
2022-03-11T05:56:00,rvs,29.03
2022-03-11T05:57:00,rvs,32.35
2022-03-11T05:58:00,rvs,27.07
2022-03-11T05:59:00,rvs,27.94
2022-03-11T06:00:00,rvs,28.95
2022-03-11T06:01:00,rvs,32.50
2022-03-11T06:02:00,rvs,31.75
2022-03-11T06:03:00,rvs,30.28
2022-03-11T06:04:00,rvs,31.95
2022-03-11T06:05:00,rvs,31.62
2022-03-11T06:06:00,rvs,31.78
2022-03-11T06:07:00,rvs,16.54
2022-03-11T06:08:00,rvs,21.12
2022-03-11T06:09:00,rvs,25.84
2022-03-11T06:10:00,rvs,27.82
2022-03-11T06:11:00,rvs,34.75
2022-03-11T06:12:00,rvs,33.72
2022-03-11T06:13:00,rvs,40.43
2022-03-11T06:14:00,rvs,39.18
2022-03-11T06:15:00,rvs,64.50
2022-03-11T06:16:00,rvs,67.61
2022-03-11T06:17:00,rvs,65.33
2022-03-11T06:18:00,rvs,67.78
2022-03-11T06:19:00,rvs,50.69
2022-03-11T06:20:00,rvs,52.10
2022-03-11T06:21:00,rvs,54.45
2022-03-11T06:22:00,rvs,65.78
2022-03-11T06:23:00,rvs,70.55
2022-03-11T06:24:00,rvs,77.59
2022-03-11T06:25:00,rvs,82.17
2022-03-11T06:26:00,rvs,69.74
2022-03-11T06:27:00,rvs,43.21
2022-03-11T06:28:00,rvs,40.93
2022-03-11T06:29:00,rvs,41.08
2022-03-11T06:30:00,rvs,43.09
2022-03-11T06:31:00,rvs,44.78
2022-03-11T06:32:00,rvs,44.12
2022-03-11T06:33:00,rvs,47.52
2022-03-11T06:34:00,rvs,52.69
2022-03-11T06:35:00,rvs,44.03
2022-03-11T06:36:00,rvs,42.52
2022-03-11T06:37:00,rvs,43.92
2022-03-11T06:38:00,rvs,41.98
2022-03-11T06:39:00,rvs,43.01
2022-03-11T06:40:00,rvs,39.62
2022-03-11T06:41:00,rvs,36.68
2022-03-11T06:42:00,rvs,35.17
2022-03-11T06:43:00,rvs,36.25
2022-03-11T06:44:00,rvs,36.20
2022-03-11T06:45:00,rvs,33.14
2022-03-11T06:46:00,rvs,33.54
2022-03-11T06:47:00,rvs,33.15
2022-03-11T06:48:00,rvs,33.11
2022-03-11T06:49:00,rvs,34.28
2022-03-11T06:50:00,rvs,33.99
2022-03-11T06:51:00,rvs,34.48
2022-03-11T06:52:00,rvs,28.25
2022-03-11T06:53:00,rvs,29.90
2022-03-11T06:54:00,rvs,30.22
2022-03-11T06:55:00,rvs,30.93
2022-03-11T06:56:00,rvs,24.35
2022-03-11T06:57:00,rvs,33.75
2022-03-11T06:58:00,rvs,31.05
2022-03-11T06:59:00,rvs,29.41
2022-03-11T07:00:00,rvs,29.96
2022-03-11T07:01:00,rvs,31.59
2022-03-11T07:02:00,rvs,37.59
2022-03-11T07:03:00,rvs,37.48
2022-03-11T07:04:00,rvs,38.78
2022-03-11T07:05:00,rvs,22.04
2022-03-11T07:06:00,rvs,19.98
2022-03-11T07:07:00,rvs,18.70
2022-03-11T07:08:00,rvs,20.48
2022-03-11T07:09:00,rvs,23.47
2022-03-11T07:10:00,rvs,25.16
2022-03-11T07:11:00,rvs,23.59
2022-03-11T07:12:00,rvs,23.63
2022-03-11T07:13:00,rvs,25.79
2022-03-11T07:14:00,rvs,28.80
2022-03-11T07:15:00,rvs,29.53
2022-03-11T07:16:00,rvs,26.00
2022-03-11T07:17:00,rvs,29.34
2022-03-11T07:18:00,rvs,31.04
2022-03-11T07:19:00,rvs,34.75
2022-03-11T07:20:00,rvs,39.35
2022-03-11T07:21:00,rvs,43.66
2022-03-11T07:22:00,rvs,56.45
2022-03-11T07:23:00,rvs,60.54
2022-03-11T07:24:00,rvs,57.43
2022-03-11T07:25:00,rvs,65.18
2022-03-11T07:26:00,rvs,63.50
2022-03-11T07:27:00,rvs,66.59
2022-03-11T07:28:00,rvs,68.34
2022-03-11T07:29:00,rvs,56.78
2022-03-11T07:30:00,rvs,54.62
2022-03-11T07:31:00,rvs,58.22
2022-03-11T07:32:00,rvs,51.92
2022-03-11T07:33:00,rvs,52.14
2022-03-11T07:34:00,rvs,45.75
2022-03-11T07:35:00,rvs,41.69
2022-03-11T07:36:00,rvs,36.61
2022-03-11T07:37:00,rvs,40.22
2022-03-11T07:38:00,rvs,30.16
2022-03-11T07:39:00,rvs,29.17
2022-03-11T07:40:00,rvs,42.44
2022-03-11T07:41:00,rvs,45.10
2022-03-11T07:42:00,rvs,45.15
2022-03-11T07:43:00,rvs,45.70
2022-03-11T07:44:00,rvs,45.26
2022-03-11T07:45:00,rvs,51.17
2022-03-11T07:46:00,rvs,45.03
2022-03-11T07:47:00,rvs,46.96
2022-03-11T07:48:00,rvs,48.01
2022-03-11T07:49:00,rvs,40.52
2022-03-11T07:50:00,rvs,54.43
2022-03-11T07:51:00,rvs,48.64
2022-03-11T07:52:00,rvs,32.30
2022-03-11T07:53:00,rvs,33.00
2022-03-11T07:54:00,rvs,17.28
2022-03-11T07:55:00,rvs,26.78
2022-03-11T07:56:00,rvs,30.49
2022-03-11T07:57:00,rvs,27.53
2022-03-11T07:58:00,rvs,38.24
2022-03-11T07:59:00,rvs,35.28
2022-03-11T08:00:00,rvs,39.64
2022-03-11T08:01:00,rvs,43.83
2022-03-11T08:02:00,rvs,40.66
2022-03-11T08:03:00,rvs,50.93
2022-03-11T08:04:00,rvs,47.00
2022-03-11T08:05:00,rvs,38.35
2022-03-11T08:06:00,rvs,39.58
2022-03-11T08:07:00,rvs,37.53
2022-03-11T08:08:00,rvs,38.87
2022-03-11T08:09:00,rvs,48.72
2022-03-11T08:10:00,rvs,34.08
2022-03-11T08:11:00,rvs,32.31
2022-03-11T08:12:00,rvs,33.39
2022-03-11T08:13:00,rvs,36.66
2022-03-11T08:14:00,rvs,40.49
2022-03-11T08:15:00,rvs,42.02
2022-03-11T08:16:00,rvs,44.30
2022-03-11T08:17:00,rvs,46.11
2022-03-11T08:18:00,rvs,50.27
2022-03-11T08:19:00,rvs,54.18
2022-03-11T08:20:00,rvs,56.91
2022-03-11T08:21:00,rvs,53.55
2022-03-11T08:22:00,rvs,45.43
2022-03-11T08:23:00,rvs,42.54
2022-03-11T08:24:00,rvs,41.42
2022-03-11T08:25:00,rvs,38.95
2022-03-11T08:26:00,rvs,42.43
2022-03-11T08:27:00,rvs,38.05
2022-03-11T08:28:00,rvs,38.88
2022-03-11T08:29:00,rvs,62.95
2022-03-11T08:30:00,rvs,65.92
2022-03-11T08:31:00,rvs,67.11
2022-03-11T08:32:00,rvs,71.20
2022-03-11T08:33:00,rvs,33.38
2022-03-11T08:34:00,rvs,29.32
2022-03-11T08:35:00,rvs,27.81
2022-03-11T08:36:00,rvs,29.29
2022-03-11T08:37:00,rvs,33.77
2022-03-11T08:38:00,rvs,25.39
2022-03-11T08:39:00,rvs,30.42
2022-03-11T08:40:00,rvs,34.97
2022-03-11T08:41:00,rvs,50.25
2022-03-11T08:42:00,rvs,51.80
2022-03-11T08:43:00,rvs,50.76
2022-03-11T08:44:00,rvs,48.92
2022-03-11T08:45:00,rvs,52.39
2022-03-11T08:46:00,rvs,52.99
2022-03-11T08:47:00,rvs,55.34
2022-03-11T08:48:00,rvs,42.78
2022-03-11T08:49:00,rvs,43.70
2022-03-11T08:50:00,rvs,61.83
2022-03-11T08:51:00,rvs,42.38
2022-03-11T08:52:00,rvs,43.39
2022-03-11T08:53:00,rvs,31.41
2022-03-11T08:54:00,rvs,24.68
2022-03-11T08:55:00,rvs,26.23
2022-03-11T08:56:00,rvs,28.47
2022-03-11T08:57:00,rvs,31.12
2022-03-11T08:58:00,rvs,27.49
2022-03-11T08:59:00,rvs,34.03
2022-03-11T09:00:00,rvs,31.19
2022-03-11T09:01:00,rvs,33.88
2022-03-11T09:02:00,rvs,37.44
2022-03-11T09:03:00,rvs,38.48
2022-03-11T09:04:00,rvs,46.09
2022-03-11T09:05:00,rvs,57.24
2022-03-11T09:06:00,rvs,62.58
2022-03-11T09:07:00,rvs,60.13
2022-03-11T09:08:00,rvs,47.48
2022-03-11T09:09:00,rvs,43.08
2022-03-11T09:10:00,rvs,44.33
2022-03-11T09:11:00,rvs,52.70
2022-03-11T09:12:00,rvs,53.55
2022-03-11T09:13:00,rvs,51.02
2022-03-11T09:14:00,rvs,52.32
2022-03-11T09:15:00,rvs,51.11
2022-03-11T09:16:00,rvs,44.51
2022-03-11T09:17:00,rvs,47.75
2022-03-11T09:18:00,rvs,50.08
2022-03-11T09:19:00,rvs,45.76
2022-03-11T09:20:00,rvs,43.94
2022-03-11T09:21:00,rvs,41.99
2022-03-11T09:22:00,rvs,44.98
2022-03-11T09:23:00,rvs,43.61
2022-03-11T09:24:00,rvs,34.00
2022-03-11T09:25:00,rvs,30.10
2022-03-11T09:26:00,rvs,22.91
2022-03-11T09:27:00,rvs,24.59
2022-03-11T09:28:00,rvs,16.67
2022-03-11T09:29:00,rvs,11.07
2022-03-11T09:30:00,rvs,10.73
2022-03-11T09:31:00,rvs,10.46
2022-03-11T09:32:00,rvs,10.75
2022-03-11T09:33:00,rvs,23.77
2022-03-11T09:34:00,rvs,25.96
2022-03-11T09:35:00,rvs,28.13
2022-03-11T09:36:00,rvs,15.01
2022-03-11T09:37:00,rvs,15.76
2022-03-11T09:38:00,rvs,18.28
2022-03-11T09:39:00,rvs,15.83
2022-03-11T09:40:00,rvs,22.00
2022-03-11T09:41:00,rvs,20.99
2022-03-11T09:42:00,rvs,19.92
2022-03-11T09:43:00,rvs,19.62
2022-03-11T09:44:00,rvs,17.80
2022-03-11T09:45:00,rvs,16.67
2022-03-11T09:46:00,rvs,17.24
2022-03-11T09:47:00,rvs,18.60
2022-03-11T09:48:00,rvs,17.25
2022-03-11T09:49:00,rvs,16.57
2022-03-11T09:50:00,rvs,11.27
2022-03-11T09:51:00,rvs,11.21
2022-03-11T09:52:00,rvs,10.96
2022-03-11T09:53:00,rvs,10.85
2022-03-11T09:54:00,rvs,11.28
2022-03-11T09:55:00,rvs,11.54
2022-03-11T09:56:00,rvs,10.92
2022-03-11T09:57:00,rvs,10.85
2022-03-11T09:58:00,rvs,10.21
2022-03-11T09:59:00,rvs,13.96
2022-03-11T10:00:00,rvs,17.16
2022-03-11T10:01:00,rvs,17.91
2022-03-11T10:02:00,rvs,20.10
2022-03-11T10:03:00,rvs,23.88
2022-03-11T10:04:00,rvs,24.98
2022-03-11T10:05:00,rvs,23.94
2022-03-11T10:06:00,rvs,22.93
2022-03-11T10:07:00,rvs,22.04
2022-03-11T10:08:00,rvs,25.63
2022-03-11T10:09:00,rvs,25.55
2022-03-11T10:10:00,rvs,36.19
2022-03-11T10:11:00,rvs,38.05
2022-03-11T10:12:00,rvs,38.22
2022-03-11T10:13:00,rvs,41.35
2022-03-11T10:14:00,rvs,41.45
2022-03-11T10:15:00,rvs,38.35
2022-03-11T10:16:00,rvs,42.83
2022-03-11T10:17:00,rvs,45.17
2022-03-11T10:18:00,rvs,42.57
2022-03-11T10:19:00,rvs,38.13
2022-03-11T10:20:00,rvs,35.65
2022-03-11T10:21:00,rvs,35.42
2022-03-11T10:22:00,rvs,35.43
2022-03-11T10:23:00,rvs,36.72
2022-03-11T10:24:00,rvs,35.96
2022-03-11T10:25:00,rvs,42.09
2022-03-11T10:26:00,rvs,46.97
2022-03-11T10:27:00,rvs,51.65
2022-03-11T10:28:00,rvs,53.06
2022-03-11T10:29:00,rvs,42.75
2022-03-11T10:30:00,rvs,45.11
2022-03-11T10:31:00,rvs,37.92
2022-03-11T10:32:00,rvs,40.79
2022-03-11T10:33:00,rvs,42.57
2022-03-11T10:34:00,rvs,40.55
2022-03-11T10:35:00,rvs,40.02
2022-03-11T10:36:00,rvs,40.07
2022-03-11T10:37:00,rvs,40.57
2022-03-11T10:38:00,rvs,41.18
2022-03-11T10:39:00,rvs,49.35
2022-03-11T10:40:00,rvs,59.97
2022-03-11T10:41:00,rvs,67.21
2022-03-11T10:42:00,rvs,68.42
2022-03-11T10:43:00,rvs,62.41
2022-03-11T10:44:00,rvs,22.73
2022-03-11T10:45:00,rvs,31.83
2022-03-11T10:46:00,rvs,27.75
2022-03-11T10:47:00,rvs,28.59
2022-03-11T10:48:00,rvs,37.61
2022-03-11T10:49:00,rvs,32.03
2022-03-11T10:50:00,rvs,51.35
2022-03-11T10:51:00,rvs,59.05
2022-03-11T10:52:00,rvs,50.97
2022-03-11T10:53:00,rvs,59.48
2022-03-11T10:54:00,rvs,61.46
2022-03-11T10:55:00,rvs,55.92
2022-03-11T10:56:00,rvs,69.62
2022-03-11T10:57:00,rvs,66.44
2022-03-11T10:58:00,rvs,77.87
2022-03-11T10:59:00,rvs,79.82
2022-03-11T11:00:00,rvs,77.54
2022-03-11T11:01:00,rvs,77.66
2022-03-11T11:02:00,rvs,63.02
2022-03-11T11:03:00,rvs,69.38
2022-03-11T11:04:00,rvs,72.58
2022-03-11T11:05:00,rvs,77.84
