#datetime,building,power
2022-08-08T00:00:00,vfh,66.75
2022-08-08T00:01:00,vfh,66.75
2022-08-08T00:02:00,vfh,118.46
2022-08-08T00:03:00,vfh,53.63
2022-08-08T00:04:00,vfh,102.57
2022-08-08T00:05:00,vfh,102.57
2022-08-08T00:06:00,vfh,102.57
2022-08-08T00:07:00,vfh,51.14
2022-08-08T00:08:00,vfh,104.01
2022-08-08T00:09:00,vfh,112.20
2022-08-08T00:10:00,vfh,112.20
2022-08-08T00:11:00,vfh,112.20
2022-08-08T00:12:00,vfh,28.09
2022-08-08T00:13:00,vfh,92.11
2022-08-08T00:14:00,vfh,66.57
2022-08-08T00:15:00,vfh,66.57
2022-08-08T00:16:00,vfh,53.30
2022-08-08T00:17:00,vfh,53.30
2022-08-08T00:18:00,vfh,107.16
2022-08-08T00:19:00,vfh,107.16
2022-08-08T00:20:00,vfh,102.33
2022-08-08T00:21:00,vfh,102.33
2022-08-08T00:22:00,vfh,68.38
2022-08-08T00:23:00,vfh,6.22
2022-08-08T00:24:00,vfh,1.98
2022-08-08T00:25:00,vfh,5.71
2022-08-08T00:26:00,vfh,38.18
2022-08-08T00:27:00,vfh,87.85
2022-08-08T00:28:00,vfh,17.83
2022-08-08T00:29:00,vfh,17.83
2022-08-08T00:30:00,vfh,81.80
2022-08-08T00:31:00,vfh,61.36
2022-08-08T00:32:00,vfh,61.36
2022-08-08T00:33:00,vfh,32.09
2022-08-08T00:34:00,vfh,25.44
2022-08-08T00:35:00,vfh,25.44
2022-08-08T00:36:00,vfh,25.44
2022-08-08T00:37:00,vfh,7.39
2022-08-08T00:38:00,vfh,22.53
2022-08-08T00:39:00,vfh,107.54
2022-08-08T00:40:00,vfh,102.75
2022-08-08T00:41:00,vfh,102.75
2022-08-08T00:42:00,vfh,102.75
2022-08-08T00:43:00,vfh,111.19
2022-08-08T00:44:00,vfh,110.77
2022-08-08T00:45:00,vfh,23.16
2022-08-08T00:46:00,vfh,23.16
2022-08-08T00:47:00,vfh,24.95
2022-08-08T00:48:00,vfh,38.53
2022-08-08T00:49:00,vfh,38.53
2022-08-08T00:50:00,vfh,69.36
2022-08-08T00:51:00,vfh,31.24
2022-08-08T00:52:00,vfh,31.24
2022-08-08T00:53:00,vfh,68.30
2022-08-08T00:54:00,vfh,68.30
2022-08-08T00:55:00,vfh,93.57
2022-08-08T00:56:00,vfh,93.57
2022-08-08T00:57:00,vfh,87.29
2022-08-08T00:58:00,vfh,87.29
2022-08-08T00:59:00,vfh,87.29
2022-08-08T01:00:00,vfh,70.88
2022-08-08T01:01:00,vfh,72.01
2022-08-08T01:02:00,vfh,73.97
2022-08-08T01:03:00,vfh,73.97
2022-08-08T01:04:00,vfh,59.54
2022-08-08T01:05:00,vfh,80.14
2022-08-08T01:06:00,vfh,80.14
2022-08-08T01:07:00,vfh,89.26
2022-08-08T01:08:00,vfh,89.26
2022-08-08T01:09:00,vfh,89.26
2022-08-08T01:10:00,vfh,69.58
2022-08-08T01:11:00,vfh,69.58
2022-08-08T01:12:00,vfh,73.83
2022-08-08T01:13:00,vfh,58.97
2022-08-08T01:14:00,vfh,81.40
2022-08-08T01:15:00,vfh,81.40
2022-08-08T01:16:00,vfh,67.24
2022-08-08T01:17:00,vfh,67.24
2022-08-08T01:18:00,vfh,67.24
2022-08-08T01:19:00,vfh,76.86
2022-08-08T01:20:00,vfh,80.75
2022-08-08T01:21:00,vfh,47.48
2022-08-08T01:22:00,vfh,47.48
2022-08-08T01:23:00,vfh,24.51
2022-08-08T01:24:00,vfh,24.51
2022-08-08T01:25:00,vfh,65.84
2022-08-08T01:26:00,vfh,16.41
2022-08-08T01:27:00,vfh,16.41
2022-08-08T01:28:00,vfh,90.29
2022-08-08T01:29:00,vfh,90.29
2022-08-08T01:30:00,vfh,35.47
2022-08-08T01:31:00,vfh,31.47
2022-08-08T01:32:00,vfh,53.55
2022-08-08T01:33:00,vfh,53.55
2022-08-08T01:34:00,vfh,36.54
2022-08-08T01:35:00,vfh,36.54
2022-08-08T01:36:00,vfh,36.54
2022-08-08T01:37:00,vfh,47.92
2022-08-08T01:38:00,vfh,47.92
2022-08-08T01:39:00,vfh,33.72
2022-08-08T01:40:00,vfh,44.23
2022-08-08T01:41:00,vfh,44.23
2022-08-08T01:42:00,vfh,78.40
2022-08-08T01:43:00,vfh,78.40
2022-08-08T01:44:00,vfh,47.74
2022-08-08T01:45:00,vfh,47.74
2022-08-08T01:46:00,vfh,30.54
2022-08-08T01:47:00,vfh,52.07
2022-08-08T01:48:00,vfh,52.07
2022-08-08T01:49:00,vfh,42.61
2022-08-08T01:50:00,vfh,55.56
2022-08-08T01:51:00,vfh,52.60
2022-08-08T01:52:00,vfh,52.60
2022-08-08T01:53:00,vfh,80.88
2022-08-08T01:54:00,vfh,102.14
2022-08-08T01:55:00,vfh,102.14
2022-08-08T01:56:00,vfh,79.88
2022-08-08T01:57:00,vfh,79.88
2022-08-08T01:58:00,vfh,43.72
2022-08-08T01:59:00,vfh,56.63
2022-08-08T02:00:00,vfh,56.63
2022-08-08T02:01:00,vfh,72.69
2022-08-08T02:02:00,vfh,56.80
2022-08-08T02:03:00,vfh,56.80
2022-08-08T02:04:00,vfh,56.80
2022-08-08T02:05:00,vfh,72.12
2022-08-08T02:06:00,vfh,72.12
2022-08-08T02:07:00,vfh,87.78
2022-08-08T02:08:00,vfh,87.78
2022-08-08T02:09:00,vfh,71.81
2022-08-08T02:10:00,vfh,31.37
2022-08-08T02:11:00,vfh,31.37
2022-08-08T02:12:00,vfh,31.37
2022-08-08T02:13:00,vfh,84.69
2022-08-08T02:14:00,vfh,84.69
2022-08-08T02:15:00,vfh,54.71
2022-08-08T02:16:00,vfh,54.71
2022-08-08T02:17:00,vfh,77.73
2022-08-08T02:18:00,vfh,82.96
2022-08-08T02:19:00,vfh,50.00
2022-08-08T02:20:00,vfh,50.00
2022-08-08T02:21:00,vfh,50.00
2022-08-08T02:22:00,vfh,57.64
2022-08-08T02:23:00,vfh,57.64
2022-08-08T02:24:00,vfh,67.90
2022-08-08T02:25:00,vfh,67.90
2022-08-08T02:26:00,vfh,76.80
2022-08-08T02:27:00,vfh,76.80
2022-08-08T02:28:00,vfh,76.80
2022-08-08T02:29:00,vfh,76.58
2022-08-08T02:30:00,vfh,73.94
2022-08-08T02:31:00,vfh,73.99
2022-08-08T02:32:00,vfh,70.46
2022-08-08T02:33:00,vfh,73.04
2022-08-08T02:34:00,vfh,73.04
2022-08-08T02:35:00,vfh,86.93
2022-08-08T02:36:00,vfh,123.91
2022-08-08T02:37:00,vfh,102.74
2022-08-08T02:38:00,vfh,62.06
2022-08-08T02:39:00,vfh,53.92
2022-08-08T02:40:00,vfh,102.47
2022-08-08T02:41:00,vfh,50.91
2022-08-08T02:42:00,vfh,49.28
2022-08-08T02:43:00,vfh,44.44
2022-08-08T02:44:00,vfh,18.15
2022-08-08T02:45:00,vfh,58.45
2022-08-08T02:46:00,vfh,58.45
2022-08-08T02:47:00,vfh,50.77
2022-08-08T02:48:00,vfh,50.77
2022-08-08T02:49:00,vfh,84.99
2022-08-08T02:50:00,vfh,32.17
2022-08-08T02:51:00,vfh,90.34
2022-08-08T02:52:00,vfh,90.63
2022-08-08T02:53:00,vfh,90.63
2022-08-08T02:54:00,vfh,55.78
2022-08-08T02:55:00,vfh,43.08
2022-08-08T02:56:00,vfh,34.87
2022-08-08T02:57:00,vfh,43.34
2022-08-08T02:58:00,vfh,43.34
2022-08-08T02:59:00,vfh,43.34
2022-08-08T03:00:00,vfh,34.43
2022-08-08T03:01:00,vfh,71.99
2022-08-08T03:02:00,vfh,69.13
2022-08-08T03:03:00,vfh,69.13
2022-08-08T03:04:00,vfh,65.44
2022-08-08T03:05:00,vfh,51.84
2022-08-08T03:06:00,vfh,51.84
2022-08-08T03:07:00,vfh,51.84
2022-08-08T03:08:00,vfh,84.08
2022-08-08T03:09:00,vfh,84.08
2022-08-08T03:10:00,vfh,69.41
2022-08-08T03:11:00,vfh,52.52
2022-08-08T03:12:00,vfh,106.66
2022-08-08T03:13:00,vfh,56.09
2022-08-08T03:14:00,vfh,56.09
2022-08-08T03:15:00,vfh,42.59
2022-08-08T03:16:00,vfh,67.28
2022-08-08T03:17:00,vfh,62.84
2022-08-08T03:18:00,vfh,16.88
2022-08-08T03:19:00,vfh,16.88
2022-08-08T03:20:00,vfh,85.37
2022-08-08T03:21:00,vfh,85.37
2022-08-08T03:22:00,vfh,100.12
2022-08-08T03:23:00,vfh,100.12
2022-08-08T03:24:00,vfh,62.77
2022-08-08T03:25:00,vfh,48.08
2022-08-08T03:26:00,vfh,48.08
2022-08-08T03:27:00,vfh,85.84
2022-08-08T03:28:00,vfh,68.01
2022-08-08T03:29:00,vfh,68.01
2022-08-08T03:30:00,vfh,68.01
2022-08-08T03:31:00,vfh,97.92
2022-08-08T03:32:00,vfh,58.38
2022-08-08T03:33:00,vfh,76.17
2022-08-08T03:34:00,vfh,100.10
2022-08-08T03:35:00,vfh,100.10
2022-08-08T03:36:00,vfh,102.95
2022-08-08T03:37:00,vfh,102.95
2022-08-08T03:38:00,vfh,71.21
2022-08-08T03:39:00,vfh,43.65
2022-08-08T03:40:00,vfh,43.65
2022-08-08T03:41:00,vfh,22.11
2022-08-08T03:42:00,vfh,45.65
2022-08-08T03:43:00,vfh,103.27
2022-08-08T03:44:00,vfh,70.17
2022-08-08T03:45:00,vfh,70.17
2022-08-08T03:46:00,vfh,5.68
2022-08-08T03:47:00,vfh,5.68
2022-08-08T03:48:00,vfh,47.44
2022-08-08T03:49:00,vfh,47.44
2022-08-08T03:50:00,vfh,101.34
2022-08-08T03:51:00,vfh,101.34
2022-08-08T03:52:00,vfh,106.20
2022-08-08T03:53:00,vfh,115.13
2022-08-08T03:54:00,vfh,46.59
2022-08-08T03:55:00,vfh,50.76
2022-08-08T03:56:00,vfh,50.76
2022-08-08T03:57:00,vfh,97.81
2022-08-08T03:58:00,vfh,96.94
2022-08-08T03:59:00,vfh,125.72
2022-08-08T04:00:00,vfh,62.16
2022-08-08T04:01:00,vfh,62.16
2022-08-08T04:02:00,vfh,86.74
2022-08-08T04:03:00,vfh,42.81
2022-08-08T04:04:00,vfh,42.81
2022-08-08T04:05:00,vfh,52.25
2022-08-08T04:06:00,vfh,52.25
2022-08-08T04:07:00,vfh,64.13
2022-08-08T04:08:00,vfh,64.13
2022-08-08T04:09:00,vfh,43.48
2022-08-08T04:10:00,vfh,45.05
2022-08-08T04:11:00,vfh,40.35
2022-08-08T04:12:00,vfh,25.64
2022-08-08T04:13:00,vfh,25.64
2022-08-08T04:14:00,vfh,91.20
2022-08-08T04:15:00,vfh,48.62
2022-08-08T04:16:00,vfh,48.62
2022-08-08T04:17:00,vfh,48.62
2022-08-08T04:18:00,vfh,57.80
2022-08-08T04:19:00,vfh,45.24
2022-08-08T04:20:00,vfh,45.24
2022-08-08T04:21:00,vfh,63.38
2022-08-08T04:22:00,vfh,76.77
2022-08-08T04:23:00,vfh,52.51
2022-08-08T04:24:00,vfh,52.51
2022-08-08T04:25:00,vfh,62.32
2022-08-08T04:26:00,vfh,106.46
2022-08-08T04:27:00,vfh,77.85
2022-08-08T04:28:00,vfh,77.85
2022-08-08T04:29:00,vfh,77.85
2022-08-08T04:30:00,vfh,45.69
2022-08-08T04:31:00,vfh,50.04
2022-08-08T04:32:00,vfh,46.46
2022-08-08T04:33:00,vfh,21.44
2022-08-08T04:34:00,vfh,21.44
2022-08-08T04:35:00,vfh,32.78
2022-08-08T04:36:00,vfh,39.13
2022-08-08T04:37:00,vfh,21.90
2022-08-08T04:38:00,vfh,21.90
2022-08-08T04:39:00,vfh,87.38
2022-08-08T04:40:00,vfh,87.38
2022-08-08T04:41:00,vfh,87.38
2022-08-08T04:42:00,vfh,73.70
2022-08-08T04:43:00,vfh,75.89
2022-08-08T04:44:00,vfh,44.37
2022-08-08T04:45:00,vfh,44.37
2022-08-08T04:46:00,vfh,98.21
2022-08-08T04:47:00,vfh,58.11
2022-08-08T04:48:00,vfh,58.11
2022-08-08T04:49:00,vfh,71.56
2022-08-08T04:50:00,vfh,71.56
2022-08-08T04:51:00,vfh,62.85
2022-08-08T04:52:00,vfh,62.85
2022-08-08T04:53:00,vfh,58.98
2022-08-08T04:54:00,vfh,54.21
2022-08-08T04:55:00,vfh,54.21
2022-08-08T04:56:00,vfh,98.55
2022-08-08T04:57:00,vfh,98.55
2022-08-08T04:58:00,vfh,80.25
2022-08-08T04:59:00,vfh,115.08
2022-08-08T05:00:00,vfh,102.94
2022-08-08T05:01:00,vfh,102.94
2022-08-08T05:02:00,vfh,102.94
2022-08-08T05:03:00,vfh,56.95
2022-08-08T05:04:00,vfh,58.90
2022-08-08T05:05:00,vfh,58.90
2022-08-08T05:06:00,vfh,58.90
2022-08-08T05:07:00,vfh,80.63
2022-08-08T05:08:00,vfh,80.63
2022-08-08T05:09:00,vfh,31.92
2022-08-08T05:10:00,vfh,95.60
2022-08-08T05:11:00,vfh,95.60
2022-08-08T05:12:00,vfh,56.14
2022-08-08T05:13:00,vfh,56.14
2022-08-08T05:14:00,vfh,75.74
2022-08-08T05:15:00,vfh,75.74
2022-08-08T05:16:00,vfh,75.74
2022-08-08T05:17:00,vfh,53.17
2022-08-08T05:18:00,vfh,53.17
2022-08-08T05:19:00,vfh,65.76
2022-08-08T05:20:00,vfh,28.42
2022-08-08T05:21:00,vfh,17.33
2022-08-08T05:22:00,vfh,56.87
2022-08-08T05:23:00,vfh,56.87
2022-08-08T05:24:00,vfh,72.26
2022-08-08T05:25:00,vfh,42.69
2022-08-08T05:26:00,vfh,107.54
2022-08-08T05:27:00,vfh,57.40
2022-08-08T05:28:00,vfh,53.99
2022-08-08T05:29:00,vfh,35.79
2022-08-08T05:30:00,vfh,64.47
2022-08-08T05:31:00,vfh,28.52
2022-08-08T05:32:00,vfh,28.52
2022-08-08T05:33:00,vfh,18.49
2022-08-08T05:34:00,vfh,18.49
2022-08-08T05:35:00,vfh,113.17
2022-08-08T05:36:00,vfh,113.17
2022-08-08T05:37:00,vfh,34.72
2022-08-08T05:38:00,vfh,57.18
2022-08-08T05:39:00,vfh,55.82
2022-08-08T05:40:00,vfh,55.82
2022-08-08T05:41:00,vfh,55.82
2022-08-08T05:42:00,vfh,102.79
2022-08-08T05:43:00,vfh,91.17
2022-08-08T05:44:00,vfh,61.04
2022-08-08T05:45:00,vfh,42.79
2022-08-08T05:46:00,vfh,42.79
2022-08-08T05:47:00,vfh,47.85
2022-08-08T05:48:00,vfh,100.31
2022-08-08T05:49:00,vfh,100.31
2022-08-08T05:50:00,vfh,100.31
2022-08-08T05:51:00,vfh,80.88
2022-08-08T05:52:00,vfh,36.84
2022-08-08T05:53:00,vfh,59.20
2022-08-08T05:54:00,vfh,95.34
2022-08-08T05:55:00,vfh,95.34
2022-08-08T05:56:00,vfh,35.05
2022-08-08T05:57:00,vfh,35.05
2022-08-08T05:58:00,vfh,94.01
2022-08-08T05:59:00,vfh,90.29
2022-08-08T06:00:00,vfh,90.29
2022-08-08T06:01:00,vfh,66.78
2022-08-08T06:02:00,vfh,66.78
2022-08-08T06:03:00,vfh,66.18
2022-08-08T06:04:00,vfh,66.18
2022-08-08T06:05:00,vfh,97.74
2022-08-08T06:06:00,vfh,95.93
2022-08-08T06:07:00,vfh,58.72
2022-08-08T06:08:00,vfh,65.80
2022-08-08T06:09:00,vfh,65.80
2022-08-08T06:10:00,vfh,27.25
2022-08-08T06:11:00,vfh,27.25
2022-08-08T06:12:00,vfh,58.63
2022-08-08T06:13:00,vfh,71.94
2022-08-08T06:14:00,vfh,85.42
2022-08-08T06:15:00,vfh,44.48
2022-08-08T06:16:00,vfh,56.10
2022-08-08T06:17:00,vfh,84.59
2022-08-08T06:18:00,vfh,84.59
2022-08-08T06:19:00,vfh,73.44
2022-08-08T06:20:00,vfh,54.23
2022-08-08T06:21:00,vfh,54.23
2022-08-08T06:22:00,vfh,60.65
2022-08-08T06:23:00,vfh,60.65
2022-08-08T06:24:00,vfh,32.75
2022-08-08T06:25:00,vfh,32.75
2022-08-08T06:26:00,vfh,32.75
2022-08-08T06:27:00,vfh,84.98
2022-08-08T06:28:00,vfh,79.34
2022-08-08T06:29:00,vfh,69.48
2022-08-08T06:30:00,vfh,69.48
2022-08-08T06:31:00,vfh,82.01
2022-08-08T06:32:00,vfh,69.31
2022-08-08T06:33:00,vfh,86.36
2022-08-08T06:34:00,vfh,86.36
2022-08-08T06:35:00,vfh,42.57
2022-08-08T06:36:00,vfh,107.10
2022-08-08T06:37:00,vfh,107.10
2022-08-08T06:38:00,vfh,107.10
2022-08-08T06:39:00,vfh,113.48
2022-08-08T06:40:00,vfh,122.31
2022-08-08T06:41:00,vfh,66.03
2022-08-08T06:42:00,vfh,66.03
2022-08-08T06:43:00,vfh,66.03
2022-08-08T06:44:00,vfh,26.96
2022-08-08T06:45:00,vfh,52.78
2022-08-08T06:46:00,vfh,52.78
2022-08-08T06:47:00,vfh,52.78
2022-08-08T06:48:00,vfh,60.02
2022-08-08T06:49:00,vfh,64.89
2022-08-08T06:50:00,vfh,64.89
2022-08-08T06:51:00,vfh,64.89
2022-08-08T06:52:00,vfh,90.89
2022-08-08T06:53:00,vfh,55.86
2022-08-08T06:54:00,vfh,69.50
2022-08-08T06:55:00,vfh,54.48
2022-08-08T06:56:00,vfh,54.48
2022-08-08T06:57:00,vfh,54.48
2022-08-08T06:58:00,vfh,14.12
2022-08-08T06:59:00,vfh,11.56
2022-08-08T07:00:00,vfh,11.56
2022-08-08T07:01:00,vfh,49.06
2022-08-08T07:02:00,vfh,49.06
2022-08-08T07:03:00,vfh,49.06
2022-08-08T07:04:00,vfh,52.15
2022-08-08T07:05:00,vfh,43.53
2022-08-08T07:06:00,vfh,52.05
2022-08-08T07:07:00,vfh,52.05
2022-08-08T07:08:00,vfh,52.05
2022-08-08T07:09:00,vfh,85.33
2022-08-08T07:10:00,vfh,85.33
2022-08-08T07:11:00,vfh,85.33
2022-08-08T07:12:00,vfh,49.16
2022-08-08T07:13:00,vfh,59.87
2022-08-08T07:14:00,vfh,80.40
2022-08-08T07:15:00,vfh,80.40
2022-08-08T07:16:00,vfh,58.92
2022-08-08T07:17:00,vfh,76.01
2022-08-08T07:18:00,vfh,91.81
2022-08-08T07:19:00,vfh,91.81
2022-08-08T07:20:00,vfh,48.65
2022-08-08T07:21:00,vfh,55.76
2022-08-08T07:22:00,vfh,55.76
2022-08-08T07:23:00,vfh,69.77
2022-08-08T07:24:00,vfh,69.77
2022-08-08T07:25:00,vfh,40.18
2022-08-08T07:26:00,vfh,40.18
2022-08-08T07:27:00,vfh,65.95
2022-08-08T07:28:00,vfh,65.95
2022-08-08T07:29:00,vfh,110.29
2022-08-08T07:30:00,vfh,110.29
2022-08-08T07:31:00,vfh,110.29
2022-08-08T07:32:00,vfh,65.09
2022-08-08T07:33:00,vfh,36.92
2022-08-08T07:34:00,vfh,36.92
2022-08-08T07:35:00,vfh,36.92
2022-08-08T07:36:00,vfh,63.09
2022-08-08T07:37:00,vfh,67.51
2022-08-08T07:38:00,vfh,67.51
2022-08-08T07:39:00,vfh,35.72
2022-08-08T07:40:00,vfh,35.72
2022-08-08T07:41:00,vfh,66.86
2022-08-08T07:42:00,vfh,88.20
2022-08-08T07:43:00,vfh,109.58
2022-08-08T07:44:00,vfh,31.18
2022-08-08T07:45:00,vfh,24.16
2022-08-08T07:46:00,vfh,30.55
2022-08-08T07:47:00,vfh,84.27
2022-08-08T07:48:00,vfh,110.27
2022-08-08T07:49:00,vfh,110.27
2022-08-08T07:50:00,vfh,83.06
2022-08-08T07:51:00,vfh,102.28
2022-08-08T07:52:00,vfh,102.28
2022-08-08T07:53:00,vfh,102.28
2022-08-08T07:54:00,vfh,102.28
2022-08-08T07:55:00,vfh,95.36
2022-08-08T07:56:00,vfh,95.36
2022-08-08T07:57:00,vfh,86.73
2022-08-08T07:58:00,vfh,65.14
2022-08-08T07:59:00,vfh,103.68
2022-08-08T08:00:00,vfh,39.65
2022-08-08T08:01:00,vfh,75.56
2022-08-08T08:02:00,vfh,84.30
2022-08-08T08:03:00,vfh,88.92
2022-08-08T08:04:00,vfh,65.31
2022-08-08T08:05:00,vfh,65.31
2022-08-08T08:06:00,vfh,61.68
2022-08-08T08:07:00,vfh,72.41
2022-08-08T08:08:00,vfh,72.41
2022-08-08T08:09:00,vfh,78.28
2022-08-08T08:10:00,vfh,78.28
2022-08-08T08:11:00,vfh,78.28
2022-08-08T08:12:00,vfh,71.78
2022-08-08T08:13:00,vfh,76.89
2022-08-08T08:14:00,vfh,38.80
2022-08-08T08:15:00,vfh,63.31
2022-08-08T08:16:00,vfh,28.77
2022-08-08T08:17:00,vfh,28.77
2022-08-08T08:18:00,vfh,28.77
2022-08-08T08:19:00,vfh,53.95
2022-08-08T08:20:00,vfh,53.95
2022-08-08T08:21:00,vfh,46.10
2022-08-08T08:22:00,vfh,46.10
2022-08-08T08:23:00,vfh,45.85
2022-08-08T08:24:00,vfh,45.85
2022-08-08T08:25:00,vfh,45.85
2022-08-08T08:26:00,vfh,54.10
2022-08-08T08:27:00,vfh,16.25
2022-08-08T08:28:00,vfh,60.93
2022-08-08T08:29:00,vfh,33.33
2022-08-08T08:30:00,vfh,48.66
2022-08-08T08:31:00,vfh,48.66
2022-08-08T08:32:00,vfh,56.37
2022-08-08T08:33:00,vfh,76.07
2022-08-08T08:34:00,vfh,76.07
2022-08-08T08:35:00,vfh,82.35
2022-08-08T08:36:00,vfh,102.78
2022-08-08T08:37:00,vfh,71.43
2022-08-08T08:38:00,vfh,71.43
2022-08-08T08:39:00,vfh,71.43
2022-08-08T08:40:00,vfh,84.79
2022-08-08T08:41:00,vfh,115.87
2022-08-08T08:42:00,vfh,108.08
2022-08-08T08:43:00,vfh,108.08
2022-08-08T08:44:00,vfh,64.37
2022-08-08T08:45:00,vfh,64.37
2022-08-08T08:46:00,vfh,71.01
2022-08-08T08:47:00,vfh,70.31
2022-08-08T08:48:00,vfh,67.22
2022-08-08T08:49:00,vfh,13.35
2022-08-08T08:50:00,vfh,13.35
2022-08-08T08:51:00,vfh,35.02
2022-08-08T08:52:00,vfh,70.31
2022-08-08T08:53:00,vfh,70.31
2022-08-08T08:54:00,vfh,66.77
2022-08-08T08:55:00,vfh,97.33
2022-08-08T08:56:00,vfh,63.95
2022-08-08T08:57:00,vfh,72.95
2022-08-08T08:58:00,vfh,70.30
2022-08-08T08:59:00,vfh,70.30
2022-08-08T09:00:00,vfh,59.01
2022-08-08T09:01:00,vfh,63.03
2022-08-08T09:02:00,vfh,51.73
2022-08-08T09:03:00,vfh,51.73
2022-08-08T09:04:00,vfh,51.73
2022-08-08T09:05:00,vfh,56.07
2022-08-08T09:06:00,vfh,56.07
2022-08-08T09:07:00,vfh,61.59
2022-08-08T09:08:00,vfh,57.09
2022-08-08T09:09:00,vfh,73.20
2022-08-08T09:10:00,vfh,73.38
2022-08-08T09:11:00,vfh,70.80
2022-08-08T09:12:00,vfh,59.59
2022-08-08T09:13:00,vfh,59.59
2022-08-08T09:14:00,vfh,91.41
2022-08-08T09:15:00,vfh,42.85
2022-08-08T09:16:00,vfh,91.22
2022-08-08T09:17:00,vfh,94.69
2022-08-08T09:18:00,vfh,94.69
2022-08-08T09:19:00,vfh,106.98
2022-08-08T09:20:00,vfh,106.98
2022-08-08T09:21:00,vfh,51.45
2022-08-08T09:22:00,vfh,51.45
2022-08-08T09:23:00,vfh,51.45
2022-08-08T09:24:00,vfh,68.17
2022-08-08T09:25:00,vfh,107.63
2022-08-08T09:26:00,vfh,66.74
2022-08-08T09:27:00,vfh,107.27
2022-08-08T09:28:00,vfh,107.27
2022-08-08T09:29:00,vfh,106.77
2022-08-08T09:30:00,vfh,106.77
2022-08-08T09:31:00,vfh,29.61
2022-08-08T09:32:00,vfh,91.67
2022-08-08T09:33:00,vfh,105.66
2022-08-08T09:34:00,vfh,9.88
2022-08-08T09:35:00,vfh,9.88
2022-08-08T09:36:00,vfh,36.50
2022-08-08T09:37:00,vfh,36.50
2022-08-08T09:38:00,vfh,90.19
2022-08-08T09:39:00,vfh,90.19
2022-08-08T09:40:00,vfh,90.19
2022-08-08T09:41:00,vfh,123.87
2022-08-08T09:42:00,vfh,123.87
2022-08-08T09:43:00,vfh,70.17
2022-08-08T09:44:00,vfh,60.79
2022-08-08T09:45:00,vfh,60.79
2022-08-08T09:46:00,vfh,93.35
2022-08-08T09:47:00,vfh,97.89
2022-08-08T09:48:00,vfh,97.89
2022-08-08T09:49:00,vfh,86.98
2022-08-08T09:50:00,vfh,70.01
2022-08-08T09:51:00,vfh,65.17
2022-08-08T09:52:00,vfh,25.07
2022-08-08T09:53:00,vfh,25.07
2022-08-08T09:54:00,vfh,72.32
2022-08-08T09:55:00,vfh,47.56
2022-08-08T09:56:00,vfh,84.09
2022-08-08T09:57:00,vfh,114.34
2022-08-08T09:58:00,vfh,114.34
2022-08-08T09:59:00,vfh,114.34
2022-08-08T10:00:00,vfh,5.88
2022-08-08T10:01:00,vfh,68.28
2022-08-08T10:02:00,vfh,45.76
2022-08-08T10:03:00,vfh,45.76
2022-08-08T10:04:00,vfh,100.50
2022-08-08T10:05:00,vfh,35.64
2022-08-08T10:06:00,vfh,93.76
2022-08-08T10:07:00,vfh,93.76
2022-08-08T10:08:00,vfh,59.17
2022-08-08T10:09:00,vfh,5.46
2022-08-08T10:10:00,vfh,5.46
2022-08-08T10:11:00,vfh,13.11
2022-08-08T10:12:00,vfh,78.62
2022-08-08T10:13:00,vfh,43.65
2022-08-08T10:14:00,vfh,63.36
2022-08-08T10:15:00,vfh,88.53
2022-08-08T10:16:00,vfh,88.53
2022-08-08T10:17:00,vfh,64.73
2022-08-08T10:18:00,vfh,64.73
2022-08-08T10:19:00,vfh,70.61
2022-08-08T10:20:00,vfh,41.06
2022-08-08T10:21:00,vfh,41.06
2022-08-08T10:22:00,vfh,54.91
2022-08-08T10:23:00,vfh,54.91
2022-08-08T10:24:00,vfh,51.98
2022-08-08T10:25:00,vfh,67.93
2022-08-08T10:26:00,vfh,119.94
2022-08-08T10:27:00,vfh,119.94
2022-08-08T10:28:00,vfh,119.94
2022-08-08T10:29:00,vfh,61.60
2022-08-08T10:30:00,vfh,61.60
2022-08-08T10:31:00,vfh,61.60
2022-08-08T10:32:00,vfh,69.08
2022-08-08T10:33:00,vfh,69.73
2022-08-08T10:34:00,vfh,99.32
2022-08-08T10:35:00,vfh,99.32
2022-08-08T10:36:00,vfh,63.34
2022-08-08T10:37:00,vfh,55.91
2022-08-08T10:38:00,vfh,55.91
2022-08-08T10:39:00,vfh,46.35
2022-08-08T10:40:00,vfh,46.35
2022-08-08T10:41:00,vfh,48.60
2022-08-08T10:42:00,vfh,48.60
2022-08-08T10:43:00,vfh,80.65
2022-08-08T10:44:00,vfh,80.65
2022-08-08T10:45:00,vfh,65.88
2022-08-08T10:46:00,vfh,80.59
2022-08-08T10:47:00,vfh,80.59
2022-08-08T10:48:00,vfh,38.01
2022-08-08T10:49:00,vfh,38.01
2022-08-08T10:50:00,vfh,48.92
2022-08-08T10:51:00,vfh,48.92
2022-08-08T10:52:00,vfh,48.92
2022-08-08T10:53:00,vfh,99.19
2022-08-08T10:54:00,vfh,99.19
2022-08-08T10:55:00,vfh,87.62
2022-08-08T10:56:00,vfh,59.54
2022-08-08T10:57:00,vfh,59.54
2022-08-08T10:58:00,vfh,59.54
2022-08-08T10:59:00,vfh,109.25
2022-08-08T11:00:00,vfh,112.31
2022-08-08T11:01:00,vfh,112.31
2022-08-08T11:02:00,vfh,48.24
2022-08-08T11:03:00,vfh,48.24
2022-08-08T11:04:00,vfh,108.44
2022-08-08T11:05:00,vfh,108.44
