#datetime,building,power
2023-12-04T00:00:00,mfh,30.63
2023-12-04T00:01:00,mfh,29.28
2023-12-04T00:02:00,mfh,28.32
2023-12-04T00:03:00,mfh,28.08
2023-12-04T00:04:00,mfh,28.75
2023-12-04T00:05:00,mfh,29.00
2023-12-04T00:06:00,mfh,28.63
2023-12-04T00:07:00,mfh,28.51
2023-12-04T00:08:00,mfh,28.45
2023-12-04T00:09:00,mfh,28.50
2023-12-04T00:10:00,mfh,28.50
2023-12-04T00:11:00,mfh,26.09
2023-12-04T00:12:00,mfh,26.15
2023-12-04T00:13:00,mfh,25.94
2023-12-04T00:14:00,mfh,27.02
2023-12-04T00:15:00,mfh,26.66
2023-12-04T00:16:00,mfh,28.03
2023-12-04T00:17:00,mfh,29.21
2023-12-04T00:18:00,mfh,28.99
2023-12-04T00:19:00,mfh,28.14
2023-12-04T00:20:00,mfh,26.56
2023-12-04T00:21:00,mfh,26.34
2023-12-04T00:22:00,mfh,26.37
2023-12-04T00:23:00,mfh,26.08
2023-12-04T00:24:00,mfh,26.39
2023-12-04T00:25:00,mfh,26.83
2023-12-04T00:26:00,mfh,26.85
2023-12-04T00:27:00,mfh,26.78
2023-12-04T00:28:00,mfh,26.92
2023-12-04T00:29:00,mfh,28.04
2023-12-04T00:30:00,mfh,26.26
2023-12-04T00:31:00,mfh,26.50
2023-12-04T00:32:00,mfh,26.10
2023-12-04T00:33:00,mfh,26.14
2023-12-04T00:34:00,mfh,27.56
2023-12-04T00:35:00,mfh,26.94
2023-12-04T00:36:00,mfh,27.63
2023-12-04T00:37:00,mfh,27.05
2023-12-04T00:38:00,mfh,27.56
2023-12-04T00:39:00,mfh,27.40
2023-12-04T00:40:00,mfh,27.12
2023-12-04T00:41:00,mfh,26.22
2023-12-04T00:42:00,mfh,26.03
2023-12-04T00:43:00,mfh,26.64
2023-12-04T00:44:00,mfh,26.14
2023-12-04T00:45:00,mfh,26.46
2023-12-04T00:46:00,mfh,25.70
2023-12-04T00:47:00,mfh,25.55
2023-12-04T00:48:00,mfh,25.39
2023-12-04T00:49:00,mfh,24.62
2023-12-04T00:50:00,mfh,24.80
2023-12-04T00:51:00,mfh,25.08
2023-12-04T00:52:00,mfh,24.76
2023-12-04T00:53:00,mfh,15.43
2023-12-04T00:54:00,mfh,15.21
2023-12-04T00:55:00,mfh,15.50
2023-12-04T00:56:00,mfh,15.47
2023-12-04T00:57:00,mfh,15.45
2023-12-04T00:58:00,mfh,16.13
2023-12-04T00:59:00,mfh,15.76
2023-12-04T01:00:00,mfh,14.79
2023-12-04T01:01:00,mfh,14.89
2023-12-04T01:02:00,mfh,14.83
2023-12-04T01:03:00,mfh,15.87
2023-12-04T01:04:00,mfh,18.03
2023-12-04T01:05:00,mfh,17.49
2023-12-04T01:06:00,mfh,17.36
2023-12-04T01:07:00,mfh,17.91
2023-12-04T01:08:00,mfh,17.18
2023-12-04T01:09:00,mfh,16.69
2023-12-04T01:10:00,mfh,16.74
2023-12-04T01:11:00,mfh,17.32
2023-12-04T01:12:00,mfh,17.30
2023-12-04T01:13:00,mfh,17.55
2023-12-04T01:14:00,mfh,17.55
2023-12-04T01:15:00,mfh,18.22
2023-12-04T01:16:00,mfh,18.38
2023-12-04T01:17:00,mfh,17.97
2023-12-04T01:18:00,mfh,17.85
2023-12-04T01:19:00,mfh,17.75
2023-12-04T01:20:00,mfh,17.78
2023-12-04T01:21:00,mfh,18.28
2023-12-04T01:22:00,mfh,17.63
2023-12-04T01:23:00,mfh,17.72
2023-12-04T01:24:00,mfh,17.72
2023-12-04T01:25:00,mfh,17.63
2023-12-04T01:26:00,mfh,17.66
2023-12-04T01:27:00,mfh,16.95
2023-12-04T01:28:00,mfh,16.98
2023-12-04T01:29:00,mfh,16.83
2023-12-04T01:30:00,mfh,17.39
2023-12-04T01:31:00,mfh,17.45
2023-12-04T01:32:00,mfh,17.21
2023-12-04T01:33:00,mfh,17.34
2023-12-04T01:34:00,mfh,17.46
2023-12-04T01:35:00,mfh,18.00
2023-12-04T01:36:00,mfh,17.27
2023-12-04T01:37:00,mfh,16.57
2023-12-04T01:38:00,mfh,17.10
2023-12-04T01:39:00,mfh,16.71
2023-12-04T01:40:00,mfh,17.51
2023-12-04T01:41:00,mfh,17.48
2023-12-04T01:42:00,mfh,17.44
2023-12-04T01:43:00,mfh,17.05
2023-12-04T01:44:00,mfh,17.51
2023-12-04T01:45:00,mfh,17.23
2023-12-04T01:46:00,mfh,16.53
2023-12-04T01:47:00,mfh,16.60
2023-12-04T01:48:00,mfh,16.50
2023-12-04T01:49:00,mfh,16.64
2023-12-04T01:50:00,mfh,17.10
2023-12-04T01:51:00,mfh,17.10
2023-12-04T01:52:00,mfh,18.16
2023-12-04T01:53:00,mfh,17.22
2023-12-04T01:54:00,mfh,17.16
2023-12-04T01:55:00,mfh,17.17
2023-12-04T01:56:00,mfh,15.29
2023-12-04T01:57:00,mfh,14.57
2023-12-04T01:58:00,mfh,14.60
2023-12-04T01:59:00,mfh,14.52
2023-12-04T02:00:00,mfh,16.19
2023-12-04T02:01:00,mfh,16.10
2023-12-04T02:02:00,mfh,16.53
2023-12-04T02:03:00,mfh,15.82
2023-12-04T02:04:00,mfh,16.35
2023-12-04T02:05:00,mfh,15.70
2023-12-04T02:06:00,mfh,14.95
2023-12-04T02:07:00,mfh,16.41
2023-12-04T02:08:00,mfh,15.28
2023-12-04T02:09:00,mfh,15.47
2023-12-04T02:10:00,mfh,15.71
2023-12-04T02:11:00,mfh,15.71
2023-12-04T02:12:00,mfh,15.78
2023-12-04T02:13:00,mfh,15.94
2023-12-04T02:14:00,mfh,15.78
2023-12-04T02:15:00,mfh,15.47
2023-12-04T02:16:00,mfh,14.97
2023-12-04T02:17:00,mfh,14.94
2023-12-04T02:18:00,mfh,14.80
2023-12-04T02:19:00,mfh,15.54
2023-12-04T02:20:00,mfh,16.00
2023-12-04T02:21:00,mfh,15.48
2023-12-04T02:22:00,mfh,15.51
2023-12-04T02:23:00,mfh,15.51
2023-12-04T02:24:00,mfh,15.91
2023-12-04T02:25:00,mfh,15.47
2023-12-04T02:26:00,mfh,14.86
2023-12-04T02:27:00,mfh,14.75
2023-12-04T02:28:00,mfh,15.01
2023-12-04T02:29:00,mfh,15.06
2023-12-04T02:30:00,mfh,15.41
2023-12-04T02:31:00,mfh,15.51
2023-12-04T02:32:00,mfh,15.64
2023-12-04T02:33:00,mfh,16.66
2023-12-04T02:34:00,mfh,15.58
2023-12-04T02:35:00,mfh,15.32
2023-12-04T02:36:00,mfh,14.67
2023-12-04T02:37:00,mfh,14.75
2023-12-04T02:38:00,mfh,15.64
2023-12-04T02:39:00,mfh,16.07
2023-12-04T02:40:00,mfh,16.65
2023-12-04T02:41:00,mfh,16.38
2023-12-04T02:42:00,mfh,15.89
2023-12-04T02:43:00,mfh,16.46
2023-12-04T02:44:00,mfh,16.47
2023-12-04T02:45:00,mfh,16.47
2023-12-04T02:46:00,mfh,15.05
2023-12-04T02:47:00,mfh,15.05
2023-12-04T02:48:00,mfh,17.00
2023-12-04T02:49:00,mfh,17.85
2023-12-04T02:50:00,mfh,17.62
2023-12-04T02:51:00,mfh,17.99
2023-12-04T02:52:00,mfh,18.26
2023-12-04T02:53:00,mfh,17.60
2023-12-04T02:54:00,mfh,17.54
2023-12-04T02:55:00,mfh,17.59
2023-12-04T02:56:00,mfh,16.87
2023-12-04T02:57:00,mfh,16.88
2023-12-04T02:58:00,mfh,17.27
2023-12-04T02:59:00,mfh,17.69
2023-12-04T03:00:00,mfh,17.57
2023-12-04T03:01:00,mfh,17.63
2023-12-04T03:02:00,mfh,17.34
2023-12-04T03:03:00,mfh,17.84
2023-12-04T03:04:00,mfh,17.24
2023-12-04T03:05:00,mfh,17.59
2023-12-04T03:06:00,mfh,17.01
2023-12-04T03:07:00,mfh,16.74
2023-12-04T03:08:00,mfh,16.92
2023-12-04T03:09:00,mfh,17.53
2023-12-04T03:10:00,mfh,17.46
2023-12-04T03:11:00,mfh,17.54
2023-12-04T03:12:00,mfh,17.99
2023-12-04T03:13:00,mfh,17.60
2023-12-04T03:14:00,mfh,17.89
2023-12-04T03:15:00,mfh,18.41
2023-12-04T03:16:00,mfh,16.95
2023-12-04T03:17:00,mfh,17.36
2023-12-04T03:18:00,mfh,17.11
2023-12-04T03:19:00,mfh,17.55
2023-12-04T03:20:00,mfh,17.32
2023-12-04T03:21:00,mfh,17.37
2023-12-04T03:22:00,mfh,17.40
2023-12-04T03:23:00,mfh,18.09
2023-12-04T03:24:00,mfh,18.56
2023-12-04T03:25:00,mfh,18.11
2023-12-04T03:26:00,mfh,17.36
2023-12-04T03:27:00,mfh,18.50
2023-12-04T03:28:00,mfh,18.98
2023-12-04T03:29:00,mfh,19.47
2023-12-04T03:30:00,mfh,19.35
2023-12-04T03:31:00,mfh,19.33
2023-12-04T03:32:00,mfh,19.86
2023-12-04T03:33:00,mfh,19.39
2023-12-04T03:34:00,mfh,19.46
2023-12-04T03:35:00,mfh,18.78
2023-12-04T03:36:00,mfh,18.89
2023-12-04T03:37:00,mfh,19.36
2023-12-04T03:38:00,mfh,18.81
2023-12-04T03:39:00,mfh,16.62
2023-12-04T03:40:00,mfh,16.72
2023-12-04T03:41:00,mfh,17.17
2023-12-04T03:42:00,mfh,17.12
2023-12-04T03:43:00,mfh,16.56
2023-12-04T03:44:00,mfh,15.79
2023-12-04T03:45:00,mfh,16.75
2023-12-04T03:46:00,mfh,15.82
2023-12-04T03:47:00,mfh,15.78
2023-12-04T03:48:00,mfh,16.27
2023-12-04T03:49:00,mfh,17.12
2023-12-04T03:50:00,mfh,16.18
2023-12-04T03:51:00,mfh,16.15
2023-12-04T03:52:00,mfh,16.15
2023-12-04T03:53:00,mfh,17.54
2023-12-04T03:54:00,mfh,17.44
2023-12-04T03:55:00,mfh,16.63
2023-12-04T03:56:00,mfh,17.32
2023-12-04T03:57:00,mfh,17.29
2023-12-04T03:58:00,mfh,17.90
2023-12-04T03:59:00,mfh,17.36
2023-12-04T04:00:00,mfh,16.15
2023-12-04T04:01:00,mfh,16.16
2023-12-04T04:02:00,mfh,16.39
2023-12-04T04:03:00,mfh,15.79
2023-12-04T04:04:00,mfh,15.80
2023-12-04T04:05:00,mfh,15.98
2023-12-04T04:06:00,mfh,16.46
2023-12-04T04:07:00,mfh,17.37
2023-12-04T04:08:00,mfh,16.34
2023-12-04T04:09:00,mfh,17.54
2023-12-04T04:10:00,mfh,23.50
2023-12-04T04:11:00,mfh,24.14
2023-12-04T04:12:00,mfh,24.24
2023-12-04T04:13:00,mfh,24.80
2023-12-04T04:14:00,mfh,26.52
2023-12-04T04:15:00,mfh,25.75
2023-12-04T04:16:00,mfh,26.62
2023-12-04T04:17:00,mfh,26.18
2023-12-04T04:18:00,mfh,26.98
2023-12-04T04:19:00,mfh,24.43
2023-12-04T04:20:00,mfh,24.41
2023-12-04T04:21:00,mfh,25.04
2023-12-04T04:22:00,mfh,24.51
2023-12-04T04:23:00,mfh,23.84
2023-12-04T04:24:00,mfh,23.83
2023-12-04T04:25:00,mfh,23.82
2023-12-04T04:26:00,mfh,25.84
2023-12-04T04:27:00,mfh,25.04
2023-12-04T04:28:00,mfh,24.95
2023-12-04T04:29:00,mfh,23.93
2023-12-04T04:30:00,mfh,25.00
2023-12-04T04:31:00,mfh,24.14
2023-12-04T04:32:00,mfh,25.51
2023-12-04T04:33:00,mfh,24.05
2023-12-04T04:34:00,mfh,24.04
2023-12-04T04:35:00,mfh,25.15
2023-12-04T04:36:00,mfh,25.76
2023-12-04T04:37:00,mfh,25.82
2023-12-04T04:38:00,mfh,26.57
2023-12-04T04:39:00,mfh,25.87
2023-12-04T04:40:00,mfh,25.72
2023-12-04T04:41:00,mfh,25.20
2023-12-04T04:42:00,mfh,25.47
2023-12-04T04:43:00,mfh,24.57
2023-12-04T04:44:00,mfh,24.20
2023-12-04T04:45:00,mfh,25.63
2023-12-04T04:46:00,mfh,26.33
2023-12-04T04:47:00,mfh,25.49
2023-12-04T04:48:00,mfh,26.39
2023-12-04T04:49:00,mfh,25.63
2023-12-04T04:50:00,mfh,25.67
2023-12-04T04:51:00,mfh,25.61
2023-12-04T04:52:00,mfh,24.92
2023-12-04T04:53:00,mfh,25.64
2023-12-04T04:54:00,mfh,25.27
2023-12-04T04:55:00,mfh,26.29
2023-12-04T04:56:00,mfh,26.50
2023-12-04T04:57:00,mfh,25.81
2023-12-04T04:58:00,mfh,25.86
2023-12-04T04:59:00,mfh,26.44
2023-12-04T05:00:00,mfh,26.23
2023-12-04T05:01:00,mfh,43.14
2023-12-04T05:02:00,mfh,46.78
2023-12-04T05:03:00,mfh,47.10
2023-12-04T05:04:00,mfh,47.83
2023-12-04T05:05:00,mfh,46.14
2023-12-04T05:06:00,mfh,46.49
2023-12-04T05:07:00,mfh,45.56
2023-12-04T05:08:00,mfh,44.76
2023-12-04T05:09:00,mfh,44.38
2023-12-04T05:10:00,mfh,44.28
2023-12-04T05:11:00,mfh,44.12
2023-12-04T05:12:00,mfh,43.55
2023-12-04T05:13:00,mfh,45.21
2023-12-04T05:14:00,mfh,46.07
2023-12-04T05:15:00,mfh,45.95
2023-12-04T05:16:00,mfh,46.12
2023-12-04T05:17:00,mfh,47.13
2023-12-04T05:18:00,mfh,46.45
2023-12-04T05:19:00,mfh,46.43
2023-12-04T05:20:00,mfh,44.22
2023-12-04T05:21:00,mfh,43.76
2023-12-04T05:22:00,mfh,44.27
2023-12-04T05:23:00,mfh,43.80
2023-12-04T05:24:00,mfh,44.09
2023-12-04T05:25:00,mfh,43.95
2023-12-04T05:26:00,mfh,43.60
2023-12-04T05:27:00,mfh,43.74
2023-12-04T05:28:00,mfh,43.76
2023-12-04T05:29:00,mfh,43.61
2023-12-04T05:30:00,mfh,43.79
2023-12-04T05:31:00,mfh,44.11
2023-12-04T05:32:00,mfh,43.09
2023-12-04T05:33:00,mfh,43.61
2023-12-04T05:34:00,mfh,44.17
2023-12-04T05:35:00,mfh,44.00
2023-12-04T05:36:00,mfh,44.20
2023-12-04T05:37:00,mfh,44.03
2023-12-04T05:38:00,mfh,44.87
2023-12-04T05:39:00,mfh,44.19
2023-12-04T05:40:00,mfh,43.66
2023-12-04T05:41:00,mfh,43.63
2023-12-04T05:42:00,mfh,44.12
2023-12-04T05:43:00,mfh,43.87
2023-12-04T05:44:00,mfh,44.39
2023-12-04T05:45:00,mfh,45.60
2023-12-04T05:46:00,mfh,45.52
2023-12-04T05:47:00,mfh,45.59
2023-12-04T05:48:00,mfh,45.12
2023-12-04T05:49:00,mfh,45.13
2023-12-04T05:50:00,mfh,43.32
2023-12-04T05:51:00,mfh,43.81
2023-12-04T05:52:00,mfh,43.78
2023-12-04T05:53:00,mfh,43.76
2023-12-04T05:54:00,mfh,43.98
2023-12-04T05:55:00,mfh,44.20
2023-12-04T05:56:00,mfh,43.56
2023-12-04T05:57:00,mfh,43.76
2023-12-04T05:58:00,mfh,52.13
2023-12-04T05:59:00,mfh,56.43
2023-12-04T06:00:00,mfh,55.83
2023-12-04T06:01:00,mfh,62.29
2023-12-04T06:02:00,mfh,64.20
2023-12-04T06:03:00,mfh,63.36
2023-12-04T06:04:00,mfh,63.51
2023-12-04T06:05:00,mfh,63.38
2023-12-04T06:06:00,mfh,64.04
2023-12-04T06:07:00,mfh,59.65
2023-12-04T06:08:00,mfh,59.35
2023-12-04T06:09:00,mfh,59.28
2023-12-04T06:10:00,mfh,59.79
2023-12-04T06:11:00,mfh,59.12
2023-12-04T06:12:00,mfh,59.99
2023-12-04T06:13:00,mfh,59.06
2023-12-04T06:14:00,mfh,59.02
2023-12-04T06:15:00,mfh,55.51
2023-12-04T06:16:00,mfh,50.35
2023-12-04T06:17:00,mfh,50.31
2023-12-04T06:18:00,mfh,50.68
2023-12-04T06:19:00,mfh,51.29
2023-12-04T06:20:00,mfh,53.27
2023-12-04T06:21:00,mfh,52.80
2023-12-04T06:22:00,mfh,53.09
2023-12-04T06:23:00,mfh,53.69
2023-12-04T06:24:00,mfh,53.03
2023-12-04T06:25:00,mfh,53.77
2023-12-04T06:26:00,mfh,52.98
2023-12-04T06:27:00,mfh,54.01
2023-12-04T06:28:00,mfh,52.57
2023-12-04T06:29:00,mfh,52.68
2023-12-04T06:30:00,mfh,51.77
2023-12-04T06:31:00,mfh,52.04
2023-12-04T06:32:00,mfh,52.76
2023-12-04T06:33:00,mfh,53.37
2023-12-04T06:34:00,mfh,53.66
2023-12-04T06:35:00,mfh,52.95
2023-12-04T06:36:00,mfh,52.96
2023-12-04T06:37:00,mfh,53.04
2023-12-04T06:38:00,mfh,52.82
2023-12-04T06:39:00,mfh,52.86
2023-12-04T06:40:00,mfh,52.89
2023-12-04T06:41:00,mfh,52.97
2023-12-04T06:42:00,mfh,52.39
2023-12-04T06:43:00,mfh,52.80
2023-12-04T06:44:00,mfh,53.00
2023-12-04T06:45:00,mfh,53.01
2023-12-04T06:46:00,mfh,52.76
2023-12-04T06:47:00,mfh,52.04
2023-12-04T06:48:00,mfh,52.56
2023-12-04T06:49:00,mfh,52.33
2023-12-04T06:50:00,mfh,52.21
2023-12-04T06:51:00,mfh,52.30
2023-12-04T06:52:00,mfh,52.18
2023-12-04T06:53:00,mfh,51.97
2023-12-04T06:54:00,mfh,52.14
2023-12-04T06:55:00,mfh,52.35
2023-12-04T06:56:00,mfh,52.45
2023-12-04T06:57:00,mfh,52.88
2023-12-04T06:58:00,mfh,56.44
2023-12-04T06:59:00,mfh,62.20
2023-12-04T07:00:00,mfh,62.89
2023-12-04T07:01:00,mfh,62.81
2023-12-04T07:02:00,mfh,62.52
2023-12-04T07:03:00,mfh,61.05
2023-12-04T07:04:00,mfh,60.80
2023-12-04T07:05:00,mfh,61.53
2023-12-04T07:06:00,mfh,62.80
2023-12-04T07:07:00,mfh,61.86
2023-12-04T07:08:00,mfh,61.33
2023-12-04T07:09:00,mfh,61.32
2023-12-04T07:10:00,mfh,61.17
2023-12-04T07:11:00,mfh,61.11
2023-12-04T07:12:00,mfh,61.03
2023-12-04T07:13:00,mfh,61.26
2023-12-04T07:14:00,mfh,61.13
2023-12-04T07:15:00,mfh,62.03
2023-12-04T07:16:00,mfh,60.71
2023-12-04T07:17:00,mfh,60.19
2023-12-04T07:18:00,mfh,60.99
2023-12-04T07:19:00,mfh,61.12
2023-12-04T07:20:00,mfh,61.17
2023-12-04T07:21:00,mfh,61.80
2023-12-04T07:22:00,mfh,62.08
2023-12-04T07:23:00,mfh,60.71
2023-12-04T07:24:00,mfh,60.98
2023-12-04T07:25:00,mfh,60.71
2023-12-04T07:26:00,mfh,60.45
2023-12-04T07:27:00,mfh,60.47
2023-12-04T07:28:00,mfh,60.43
2023-12-04T07:29:00,mfh,59.33
2023-12-04T07:30:00,mfh,59.54
2023-12-04T07:31:00,mfh,60.43
2023-12-04T07:32:00,mfh,60.24
2023-12-04T07:33:00,mfh,60.17
2023-12-04T07:34:00,mfh,60.01
2023-12-04T07:35:00,mfh,60.00
2023-12-04T07:36:00,mfh,60.90
2023-12-04T07:37:00,mfh,61.08
2023-12-04T07:38:00,mfh,61.48
2023-12-04T07:39:00,mfh,60.98
2023-12-04T07:40:00,mfh,61.36
2023-12-04T07:41:00,mfh,61.55
2023-12-04T07:42:00,mfh,60.46
2023-12-04T07:43:00,mfh,61.41
2023-12-04T07:44:00,mfh,60.89
2023-12-04T07:45:00,mfh,60.40
2023-12-04T07:46:00,mfh,59.96
2023-12-04T07:47:00,mfh,60.05
2023-12-04T07:48:00,mfh,61.34
2023-12-04T07:49:00,mfh,61.36
2023-12-04T07:50:00,mfh,61.81
2023-12-04T07:51:00,mfh,61.36
2023-12-04T07:52:00,mfh,61.99
2023-12-04T07:53:00,mfh,61.49
2023-12-04T07:54:00,mfh,62.20
2023-12-04T07:55:00,mfh,65.18
2023-12-04T07:56:00,mfh,65.30
2023-12-04T07:57:00,mfh,65.39
2023-12-04T07:58:00,mfh,69.87
2023-12-04T07:59:00,mfh,68.84
2023-12-04T08:00:00,mfh,69.04
2023-12-04T08:01:00,mfh,69.04
2023-12-04T08:02:00,mfh,69.59
2023-12-04T08:03:00,mfh,69.54
2023-12-04T08:04:00,mfh,69.51
2023-12-04T08:05:00,mfh,71.11
2023-12-04T08:06:00,mfh,71.24
2023-12-04T08:07:00,mfh,71.17
2023-12-04T08:08:00,mfh,71.94
2023-12-04T08:09:00,mfh,71.98
2023-12-04T08:10:00,mfh,72.17
2023-12-04T08:11:00,mfh,71.40
2023-12-04T08:12:00,mfh,71.67
2023-12-04T08:13:00,mfh,71.44
2023-12-04T08:14:00,mfh,71.46
2023-12-04T08:15:00,mfh,71.82
2023-12-04T08:16:00,mfh,71.70
2023-12-04T08:17:00,mfh,71.69
2023-12-04T08:18:00,mfh,71.17
2023-12-04T08:19:00,mfh,71.67
2023-12-04T08:20:00,mfh,73.14
2023-12-04T08:21:00,mfh,72.64
2023-12-04T08:22:00,mfh,72.68
2023-12-04T08:23:00,mfh,72.97
2023-12-04T08:24:00,mfh,72.77
2023-12-04T08:25:00,mfh,73.00
2023-12-04T08:26:00,mfh,73.17
2023-12-04T08:27:00,mfh,73.29
2023-12-04T08:28:00,mfh,72.10
2023-12-04T08:29:00,mfh,71.30
2023-12-04T08:30:00,mfh,72.13
2023-12-04T08:31:00,mfh,72.00
2023-12-04T08:32:00,mfh,72.18
2023-12-04T08:33:00,mfh,71.97
2023-12-04T08:34:00,mfh,73.01
2023-12-04T08:35:00,mfh,78.56
2023-12-04T08:36:00,mfh,78.36
2023-12-04T08:37:00,mfh,78.88
2023-12-04T08:38:00,mfh,78.26
2023-12-04T08:39:00,mfh,77.97
2023-12-04T08:40:00,mfh,77.94
2023-12-04T08:41:00,mfh,77.98
2023-12-04T08:42:00,mfh,77.94
2023-12-04T08:43:00,mfh,78.24
2023-12-04T08:44:00,mfh,76.43
2023-12-04T08:45:00,mfh,77.83
2023-12-04T08:46:00,mfh,77.41
2023-12-04T08:47:00,mfh,77.42
2023-12-04T08:48:00,mfh,78.14
2023-12-04T08:49:00,mfh,76.47
2023-12-04T08:50:00,mfh,76.17
2023-12-04T08:51:00,mfh,76.13
2023-12-04T08:52:00,mfh,76.32
2023-12-04T08:53:00,mfh,76.57
2023-12-04T08:54:00,mfh,76.70
2023-12-04T08:55:00,mfh,77.21
2023-12-04T08:56:00,mfh,76.56
2023-12-04T08:57:00,mfh,76.23
2023-12-04T08:58:00,mfh,76.13
2023-12-04T08:59:00,mfh,76.65
2023-12-04T09:00:00,mfh,76.75
2023-12-04T09:01:00,mfh,76.61
2023-12-04T09:02:00,mfh,76.69
2023-12-04T09:03:00,mfh,76.90
2023-12-04T09:04:00,mfh,77.30
2023-12-04T09:05:00,mfh,77.00
2023-12-04T09:06:00,mfh,76.77
2023-12-04T09:07:00,mfh,73.14
2023-12-04T09:08:00,mfh,73.09
2023-12-04T09:09:00,mfh,72.41
2023-12-04T09:10:00,mfh,72.64
2023-12-04T09:11:00,mfh,72.38
2023-12-04T09:12:00,mfh,73.01
2023-12-04T09:13:00,mfh,73.10
2023-12-04T09:14:00,mfh,73.14
2023-12-04T09:15:00,mfh,73.89
2023-12-04T09:16:00,mfh,73.47
2023-12-04T09:17:00,mfh,74.11
2023-12-04T09:18:00,mfh,74.12
2023-12-04T09:19:00,mfh,69.98
2023-12-04T09:20:00,mfh,70.25
2023-12-04T09:21:00,mfh,69.55
2023-12-04T09:22:00,mfh,69.35
2023-12-04T09:23:00,mfh,69.24
2023-12-04T09:24:00,mfh,69.22
2023-12-04T09:25:00,mfh,69.20
2023-12-04T09:26:00,mfh,69.28
2023-12-04T09:27:00,mfh,69.36
2023-12-04T09:28:00,mfh,70.38
2023-12-04T09:29:00,mfh,69.84
2023-12-04T09:30:00,mfh,69.82
2023-12-04T09:31:00,mfh,69.79
2023-12-04T09:32:00,mfh,69.68
2023-12-04T09:33:00,mfh,69.69
2023-12-04T09:34:00,mfh,69.44
2023-12-04T09:35:00,mfh,69.52
2023-12-04T09:36:00,mfh,69.30
2023-12-04T09:37:00,mfh,68.41
2023-12-04T09:38:00,mfh,69.95
2023-12-04T09:39:00,mfh,69.53
2023-12-04T09:40:00,mfh,69.31
2023-12-04T09:41:00,mfh,69.39
2023-12-04T09:42:00,mfh,69.10
2023-12-04T09:43:00,mfh,68.40
2023-12-04T09:44:00,mfh,68.05
2023-12-04T09:45:00,mfh,71.81
2023-12-04T09:46:00,mfh,72.10
2023-12-04T09:47:00,mfh,72.28
2023-12-04T09:48:00,mfh,72.15
2023-12-04T09:49:00,mfh,71.99
2023-12-04T09:50:00,mfh,71.97
2023-12-04T09:51:00,mfh,71.95
2023-12-04T09:52:00,mfh,71.94
2023-12-04T09:53:00,mfh,71.30
2023-12-04T09:54:00,mfh,71.17
2023-12-04T09:55:00,mfh,71.09
2023-12-04T09:56:00,mfh,72.91
2023-12-04T09:57:00,mfh,73.96
2023-12-04T09:58:00,mfh,76.80
2023-12-04T09:59:00,mfh,75.76
2023-12-04T10:00:00,mfh,75.78
2023-12-04T10:01:00,mfh,75.65
2023-12-04T10:02:00,mfh,75.91
2023-12-04T10:03:00,mfh,75.87
2023-12-04T10:04:00,mfh,76.20
2023-12-04T10:05:00,mfh,75.62
2023-12-04T10:06:00,mfh,75.49
2023-12-04T10:07:00,mfh,75.90
2023-12-04T10:08:00,mfh,77.63
2023-12-04T10:09:00,mfh,77.24
2023-12-04T10:10:00,mfh,78.00
2023-12-04T10:11:00,mfh,77.39
2023-12-04T10:12:00,mfh,77.30
2023-12-04T10:13:00,mfh,77.44
2023-12-04T10:14:00,mfh,77.78
2023-12-04T10:15:00,mfh,78.18
2023-12-04T10:16:00,mfh,77.91
2023-12-04T10:17:00,mfh,77.92
2023-12-04T10:18:00,mfh,78.18
2023-12-04T10:19:00,mfh,78.13
2023-12-04T10:20:00,mfh,79.03
2023-12-04T10:21:00,mfh,77.91
2023-12-04T10:22:00,mfh,78.09
2023-12-04T10:23:00,mfh,77.97
2023-12-04T10:24:00,mfh,78.28
2023-12-04T10:25:00,mfh,77.98
2023-12-04T10:26:00,mfh,77.84
2023-12-04T10:27:00,mfh,78.06
2023-12-04T10:28:00,mfh,77.91
2023-12-04T10:29:00,mfh,77.97
2023-12-04T10:30:00,mfh,78.37
2023-12-04T10:31:00,mfh,77.97
2023-12-04T10:32:00,mfh,78.17
2023-12-04T10:33:00,mfh,78.49
2023-12-04T10:34:00,mfh,79.65
2023-12-04T10:35:00,mfh,79.41
2023-12-04T10:36:00,mfh,79.89
2023-12-04T10:37:00,mfh,78.83
2023-12-04T10:38:00,mfh,79.28
2023-12-04T10:39:00,mfh,78.91
2023-12-04T10:40:00,mfh,78.70
2023-12-04T10:41:00,mfh,78.55
2023-12-04T10:42:00,mfh,78.32
2023-12-04T10:43:00,mfh,77.81
2023-12-04T10:44:00,mfh,77.83
2023-12-04T10:45:00,mfh,77.06
2023-12-04T10:46:00,mfh,77.16
2023-12-04T10:47:00,mfh,77.11
2023-12-04T10:48:00,mfh,76.57
2023-12-04T10:49:00,mfh,76.58
2023-12-04T10:50:00,mfh,78.06
2023-12-04T10:51:00,mfh,78.59
2023-12-04T10:52:00,mfh,77.95
2023-12-04T10:53:00,mfh,77.78
2023-12-04T10:54:00,mfh,76.85
2023-12-04T10:55:00,mfh,77.66
2023-12-04T10:56:00,mfh,77.63
2023-12-04T10:57:00,mfh,77.39
2023-12-04T10:58:00,mfh,76.94
2023-12-04T10:59:00,mfh,76.49
2023-12-04T11:00:00,mfh,76.90
2023-12-04T11:01:00,mfh,77.46
2023-12-04T11:02:00,mfh,76.61
2023-12-04T11:03:00,mfh,77.97
2023-12-04T11:04:00,mfh,77.00
2023-12-04T11:05:00,mfh,77.28
