#datetime,building,power
2022-09-25T00:01:00,cen,7.21
2022-09-25T00:03:00,cen,7.19
2022-09-25T00:05:00,cen,7.21
2022-09-25T00:06:00,cen,3.59
2022-09-25T00:08:00,cen,7.21
2022-09-25T00:10:00,cen,8.39
2022-09-25T00:12:00,cen,7.21
2022-09-25T00:14:00,cen,7.19
2022-09-25T00:16:00,cen,7.21
2022-09-25T00:18:00,cen,8.39
2022-09-25T00:19:00,cen,3.60
2022-09-25T00:20:00,cen,4.80
2022-09-25T00:22:00,cen,8.39
2022-09-25T00:23:00,cen,4.80
2022-09-25T00:25:00,cen,6.01
2022-09-25T00:27:00,cen,9.59
2022-09-25T00:28:00,cen,3.60
2022-09-25T00:29:00,cen,3.59
2022-09-25T00:31:00,cen,8.41
2022-09-25T00:33:00,cen,7.19
2022-09-25T00:34:00,cen,3.60
2022-09-25T00:36:00,cen,8.41
2022-09-25T00:37:00,cen,4.79
2022-09-25T00:39:00,cen,9.61
2022-09-25T00:40:00,cen,4.79
2022-09-25T00:41:00,cen,3.60
2022-09-25T00:43:00,cen,8.39
2022-09-25T00:44:00,cen,3.60
2022-09-25T00:46:00,cen,8.41
2022-09-25T00:48:00,cen,8.39
2022-09-25T00:49:00,cen,3.60
2022-09-25T00:50:00,cen,3.60
2022-09-25T00:52:00,cen,7.19
2022-09-25T00:54:00,cen,8.41
2022-09-25T00:55:00,cen,3.59
2022-09-25T00:56:00,cen,4.80
2022-09-25T00:58:00,cen,10.80
2022-09-25T00:59:00,cen,4.80
2022-09-25T01:01:00,cen,7.21
2022-09-25T01:03:00,cen,7.19
2022-09-25T01:05:00,cen,8.39
2022-09-25T01:06:00,cen,4.80
2022-09-25T01:08:00,cen,7.21
2022-09-25T01:09:00,cen,3.59
2022-09-25T01:11:00,cen,8.41
2022-09-25T01:12:00,cen,3.60
2022-09-25T01:14:00,cen,8.39
2022-09-25T01:15:00,cen,3.60
2022-09-25T01:17:00,cen,12.00
2022-09-25T01:19:00,cen,9.59
2022-09-25T01:20:00,cen,3.60
2022-09-25T01:22:00,cen,8.41
2022-09-25T01:24:00,cen,9.59
2022-09-25T01:26:00,cen,9.59
2022-09-25T01:28:00,cen,8.41
2022-09-25T01:30:00,cen,8.39
2022-09-25T01:31:00,cen,4.80
2022-09-25T01:34:00,cen,8.39
2022-09-25T01:35:00,cen,8.41
2022-09-25T01:36:00,cen,5.99
2022-09-25T01:37:00,cen,4.80
2022-09-25T01:38:00,cen,4.80
2022-09-25T01:40:00,cen,9.59
2022-09-25T01:41:00,cen,3.60
2022-09-25T01:43:00,cen,8.39
2022-09-25T01:45:00,cen,9.61
2022-09-25T01:47:00,cen,8.39
2022-09-25T01:48:00,cen,3.60
2022-09-25T01:50:00,cen,8.39
2022-09-25T01:51:00,cen,4.80
2022-09-25T01:53:00,cen,8.39
2022-09-25T01:55:00,cen,10.81
2022-09-25T01:56:00,cen,4.79
2022-09-25T01:57:00,cen,4.80
2022-09-25T01:59:00,cen,8.39
2022-09-25T02:01:00,cen,8.41
2022-09-25T02:02:00,cen,3.60
2022-09-25T02:03:00,cen,3.59
2022-09-25T02:05:00,cen,8.41
2022-09-25T02:06:00,cen,3.60
2022-09-25T02:08:00,cen,7.19
2022-09-25T02:09:00,cen,4.80
2022-09-25T02:11:00,cen,7.19
2022-09-25T02:12:00,cen,4.80
2022-09-25T02:14:00,cen,10.80
2022-09-25T02:16:00,cen,9.61
2022-09-25T02:18:00,cen,8.39
2022-09-25T02:20:00,cen,7.21
2022-09-25T02:21:00,cen,3.59
2022-09-25T02:23:00,cen,8.41
2022-09-25T02:24:00,cen,3.60
2022-09-25T02:25:00,cen,4.79
2022-09-25T02:27:00,cen,7.21
2022-09-25T02:28:00,cen,4.79
2022-09-25T02:30:00,cen,9.61
2022-09-25T02:32:00,cen,9.59
2022-09-25T02:33:00,cen,4.80
2022-09-25T02:35:00,cen,10.80
2022-09-25T02:36:00,cen,3.60
2022-09-25T02:38:00,cen,9.59
2022-09-25T02:39:00,cen,4.80
2022-09-25T02:41:00,cen,8.39
2022-09-25T02:42:00,cen,3.60
2022-09-25T02:43:00,cen,4.80
2022-09-25T02:45:00,cen,8.39
2022-09-25T02:47:00,cen,7.21
2022-09-25T02:49:00,cen,8.39
2022-09-25T02:50:00,cen,4.80
2022-09-25T02:51:00,cen,4.80
2022-09-25T02:53:00,cen,12.00
2022-09-25T02:54:00,cen,4.79
2022-09-25T02:56:00,cen,9.61
2022-09-25T02:58:00,cen,8.39
2022-09-25T02:59:00,cen,4.80
2022-09-25T03:01:00,cen,8.39
2022-09-25T03:02:00,cen,6.01
2022-09-25T03:04:00,cen,8.39
2022-09-25T03:05:00,cen,3.60
2022-09-25T03:07:00,cen,9.61
2022-09-25T03:09:00,cen,8.39
2022-09-25T03:11:00,cen,8.39
2022-09-25T03:13:00,cen,10.81
2022-09-25T03:14:00,cen,3.59
2022-09-25T03:16:00,cen,8.41
2022-09-25T03:17:00,cen,2.40
2022-09-25T03:18:00,cen,4.79
2022-09-25T03:20:00,cen,7.21
2022-09-25T03:21:00,cen,3.60
2022-09-25T03:23:00,cen,8.39
2022-09-25T03:24:00,cen,2.40
2022-09-25T03:25:00,cen,4.80
2022-09-25T03:27:00,cen,7.19
2022-09-25T03:29:00,cen,7.21
2022-09-25T03:30:00,cen,3.59
2022-09-25T03:32:00,cen,8.41
2022-09-25T03:34:00,cen,9.59
2022-09-25T03:35:00,cen,4.80
2022-09-25T03:37:00,cen,7.19
2022-09-25T03:39:00,cen,7.21
2022-09-25T03:41:00,cen,8.39
2022-09-25T03:42:00,cen,3.60
2022-09-25T03:44:00,cen,8.41
2022-09-25T03:46:00,cen,5.99
2022-09-25T03:47:00,cen,4.80
2022-09-25T03:49:00,cen,9.59
2022-09-25T03:51:00,cen,8.41
2022-09-25T03:53:00,cen,9.59
2022-09-25T03:54:00,cen,4.80
2022-09-25T03:55:00,cen,3.60
2022-09-25T03:57:00,cen,7.19
2022-09-25T03:58:00,cen,4.80
2022-09-25T03:59:00,cen,3.59
2022-09-25T04:01:00,cen,15.60
2022-09-25T04:03:00,cen,25.21
2022-09-25T04:04:00,cen,14.40
2022-09-25T04:06:00,cen,16.80
2022-09-25T04:07:00,cen,3.59
2022-09-25T04:09:00,cen,10.81
2022-09-25T04:11:00,cen,10.80
2022-09-25T04:13:00,cen,8.39
2022-09-25T04:15:00,cen,8.41
2022-09-25T04:17:00,cen,7.19
2022-09-25T04:18:00,cen,6.01
2022-09-25T04:20:00,cen,8.39
2022-09-25T04:22:00,cen,9.61
2022-09-25T04:24:00,cen,9.59
2022-09-25T04:25:00,cen,3.60
2022-09-25T04:27:00,cen,9.59
2022-09-25T04:28:00,cen,4.80
2022-09-25T04:30:00,cen,10.80
2022-09-25T04:31:00,cen,4.80
2022-09-25T04:33:00,cen,9.59
2022-09-25T04:35:00,cen,9.61
2022-09-25T04:36:00,cen,3.59
2022-09-25T04:38:00,cen,8.41
2022-09-25T04:39:00,cen,3.60
2022-09-25T04:40:00,cen,4.79
2022-09-25T04:42:00,cen,9.61
2022-09-25T04:43:00,cen,3.59
2022-09-25T04:45:00,cen,8.41
2022-09-25T04:47:00,cen,10.80
2022-09-25T04:49:00,cen,9.59
2022-09-25T04:51:00,cen,9.61
2022-09-25T04:53:00,cen,9.59
2022-09-25T04:54:00,cen,4.80
2022-09-25T04:56:00,cen,9.59
2022-09-25T04:57:00,cen,4.80
2022-09-25T04:58:00,cen,3.60
2022-09-25T05:00:00,cen,8.39
2022-09-25T05:02:00,cen,8.41
2022-09-25T05:04:00,cen,9.59
2022-09-25T05:05:00,cen,4.80
2022-09-25T05:07:00,cen,8.39
2022-09-25T05:09:00,cen,8.39
2022-09-25T05:11:00,cen,10.81
2022-09-25T05:13:00,cen,9.59
2022-09-25T05:15:00,cen,9.59
2022-09-25T05:16:00,cen,4.80
2022-09-25T05:18:00,cen,8.41
2022-09-25T05:19:00,cen,5.99
2022-09-25T05:20:00,cen,4.80
2022-09-25T05:22:00,cen,8.39
2022-09-25T05:23:00,cen,4.80
2022-09-25T05:25:00,cen,7.21
2022-09-25T05:27:00,cen,8.39
2022-09-25T05:28:00,cen,4.80
2022-09-25T05:30:00,cen,8.39
2022-09-25T05:31:00,cen,3.60
2022-09-25T05:33:00,cen,8.39
2022-09-25T05:34:00,cen,4.80
2022-09-25T05:36:00,cen,10.80
2022-09-25T05:37:00,cen,3.60
2022-09-25T05:39:00,cen,8.39
2022-09-25T05:41:00,cen,8.41
2022-09-25T05:43:00,cen,8.39
2022-09-25T05:45:00,cen,8.41
2022-09-25T05:46:00,cen,3.60
2022-09-25T05:48:00,cen,7.19
2022-09-25T05:49:00,cen,3.60
2022-09-25T05:50:00,cen,4.79
2022-09-25T05:52:00,cen,8.41
2022-09-25T05:54:00,cen,9.59
2022-09-25T05:57:00,cen,12.00
2022-09-25T05:59:00,cen,7.21
2022-09-25T06:01:00,cen,8.39
2022-09-25T06:03:00,cen,8.41
2022-09-25T06:05:00,cen,7.19
2022-09-25T06:07:00,cen,8.41
2022-09-25T06:08:00,cen,3.60
2022-09-25T06:10:00,cen,8.39
2022-09-25T06:12:00,cen,9.59
2022-09-25T06:14:00,cen,9.61
2022-09-25T06:15:00,cen,3.60
2022-09-25T06:17:00,cen,8.39
2022-09-25T06:18:00,cen,3.60
2022-09-25T06:20:00,cen,9.59
2022-09-25T06:21:00,cen,4.80
2022-09-25T06:23:00,cen,8.39
2022-09-25T06:24:00,cen,4.80
2022-09-25T06:25:00,cen,4.80
2022-09-25T06:27:00,cen,9.59
2022-09-25T06:29:00,cen,8.39
2022-09-25T06:30:00,cen,4.80
2022-09-25T06:32:00,cen,8.39
2022-09-25T06:34:00,cen,8.41
2022-09-25T06:36:00,cen,8.39
2022-09-25T06:38:00,cen,7.21
2022-09-25T06:39:00,cen,4.80
2022-09-25T06:41:00,cen,7.19
2022-09-25T06:42:00,cen,6.01
2022-09-25T06:43:00,cen,3.59
2022-09-25T06:45:00,cen,9.61
2022-09-25T06:47:00,cen,7.19
2022-09-25T06:49:00,cen,7.21
2022-09-25T06:51:00,cen,8.39
2022-09-25T06:52:00,cen,2.40
2022-09-25T06:54:00,cen,8.41
2022-09-25T06:55:00,cen,3.59
2022-09-25T06:56:00,cen,3.60
2022-09-25T06:58:00,cen,8.41
2022-09-25T07:00:00,cen,8.39
2022-09-25T07:01:00,cen,3.60
2022-09-25T07:03:00,cen,7.19
2022-09-25T07:05:00,cen,7.21
2022-09-25T07:07:00,cen,8.39
2022-09-25T07:08:00,cen,4.80
2022-09-25T07:09:00,cen,3.60
2022-09-25T07:11:00,cen,8.39
2022-09-25T07:12:00,cen,4.80
2022-09-25T07:14:00,cen,8.39
2022-09-25T07:16:00,cen,7.21
2022-09-25T07:17:00,cen,5.99
2022-09-25T07:19:00,cen,7.21
2022-09-25T07:20:00,cen,3.60
2022-09-25T07:22:00,cen,8.39
2022-09-25T07:23:00,cen,4.80
2022-09-25T07:25:00,cen,7.19
2022-09-25T07:27:00,cen,8.41
2022-09-25T07:28:00,cen,3.59
2022-09-25T07:30:00,cen,8.41
2022-09-25T07:31:00,cen,3.60
2022-09-25T07:32:00,cen,4.79
2022-09-25T07:34:00,cen,8.41
2022-09-25T07:36:00,cen,9.59
2022-09-25T07:38:00,cen,10.80
2022-09-25T07:40:00,cen,8.41
2022-09-25T07:41:00,cen,3.60
2022-09-25T07:43:00,cen,8.39
2022-09-25T07:45:00,cen,8.39
2022-09-25T07:47:00,cen,8.41
2022-09-25T07:49:00,cen,7.19
2022-09-25T07:51:00,cen,7.21
2022-09-25T07:52:00,cen,3.60
2022-09-25T07:54:00,cen,7.19
2022-09-25T07:56:00,cen,7.21
2022-09-25T07:57:00,cen,4.79
2022-09-25T07:59:00,cen,9.61
2022-09-25T08:00:00,cen,3.60
2022-09-25T08:02:00,cen,7.19
2022-09-25T08:04:00,cen,8.41
2022-09-25T08:05:00,cen,4.79
2022-09-25T08:07:00,cen,7.21
2022-09-25T08:09:00,cen,7.19
2022-09-25T08:10:00,cen,4.80
2022-09-25T08:12:00,cen,8.39
2022-09-25T08:14:00,cen,9.61
2022-09-25T08:15:00,cen,4.79
2022-09-25T08:17:00,cen,9.61
2022-09-25T08:19:00,cen,9.59
2022-09-25T08:21:00,cen,8.41
2022-09-25T08:22:00,cen,3.59
2022-09-25T08:23:00,cen,4.80
2022-09-25T08:25:00,cen,7.21
2022-09-25T08:26:00,cen,3.59
2022-09-25T08:28:00,cen,7.21
2022-09-25T08:30:00,cen,7.19
2022-09-25T08:32:00,cen,7.21
2022-09-25T08:33:00,cen,4.80
2022-09-25T08:34:00,cen,4.79
2022-09-25T08:35:00,cen,4.80
2022-09-25T08:37:00,cen,7.19
2022-09-25T08:38:00,cen,10.81
2022-09-25T08:40:00,cen,23.99
2022-09-25T08:41:00,cen,13.20
2022-09-25T08:43:00,cen,15.60
2022-09-25T08:44:00,cen,7.21
2022-09-25T08:45:00,cen,3.59
2022-09-25T08:47:00,cen,8.41
2022-09-25T08:49:00,cen,9.59
2022-09-25T08:50:00,cen,3.60
2022-09-25T08:52:00,cen,9.59
2022-09-25T08:53:00,cen,6.01
2022-09-25T08:55:00,cen,10.80
2022-09-25T08:57:00,cen,9.61
2022-09-25T08:59:00,cen,8.39
2022-09-25T09:01:00,cen,9.59
2022-09-25T09:02:00,cen,4.80
2022-09-25T09:03:00,cen,4.80
2022-09-25T09:05:00,cen,8.39
2022-09-25T09:07:00,cen,9.61
2022-09-25T09:08:00,cen,4.79
2022-09-25T09:09:00,cen,6.01
2022-09-25T09:11:00,cen,13.20
2022-09-25T09:13:00,cen,9.59
2022-09-25T09:15:00,cen,10.81
2022-09-25T09:16:00,cen,4.79
2022-09-25T09:18:00,cen,9.61
2022-09-25T09:20:00,cen,10.80
2022-09-25T09:22:00,cen,10.80
2022-09-25T09:24:00,cen,9.61
2022-09-25T09:26:00,cen,12.00
2022-09-25T09:28:00,cen,10.80
2022-09-25T09:29:00,cen,4.80
2022-09-25T09:31:00,cen,9.59
2022-09-25T09:33:00,cen,12.00
2022-09-25T09:35:00,cen,9.61
2022-09-25T09:37:00,cen,10.80
2022-09-25T09:38:00,cen,7.19
2022-09-25T09:40:00,cen,12.01
2022-09-25T09:42:00,cen,9.59
2022-09-25T09:44:00,cen,10.80
2022-09-25T09:46:00,cen,8.41
2022-09-25T09:48:00,cen,8.39
2022-09-25T09:49:00,cen,4.80
2022-09-25T09:51:00,cen,10.80
2022-09-25T09:52:00,cen,4.80
2022-09-25T09:53:00,cen,4.79
2022-09-25T09:55:00,cen,8.41
2022-09-25T09:56:00,cen,4.80
2022-09-25T09:57:00,cen,3.59
2022-09-25T09:58:00,cen,6.01
2022-09-25T10:00:00,cen,8.39
2022-09-25T10:02:00,cen,8.41
2022-09-25T10:03:00,cen,4.80
2022-09-25T10:05:00,cen,9.59
2022-09-25T10:06:00,cen,4.80
2022-09-25T10:08:00,cen,12.00
2022-09-25T10:09:00,cen,4.79
2022-09-25T10:11:00,cen,10.81
2022-09-25T10:13:00,cen,9.59
2022-09-25T10:15:00,cen,8.41
2022-09-25T10:17:00,cen,8.39
2022-09-25T10:18:00,cen,4.80
2022-09-25T10:20:00,cen,8.39
2022-09-25T10:21:00,cen,4.80
2022-09-25T10:23:00,cen,8.39
2022-09-25T10:24:00,cen,4.80
2022-09-25T10:26:00,cen,9.59
2022-09-25T10:27:00,cen,3.60
2022-09-25T10:29:00,cen,13.20
2022-09-25T10:30:00,cen,6.01
2022-09-25T10:31:00,cen,3.59
2022-09-25T10:32:00,cen,4.80
2022-09-25T10:33:00,cen,6.01
2022-09-25T10:35:00,cen,9.59
2022-09-25T10:36:00,cen,4.80
2022-09-25T10:38:00,cen,10.80
2022-09-25T10:40:00,cen,9.59
2022-09-25T10:42:00,cen,8.41
2022-09-25T10:43:00,cen,4.80
2022-09-25T10:45:00,cen,9.59
2022-09-25T10:47:00,cen,10.80
2022-09-25T10:48:00,cen,6.01
2022-09-25T10:49:00,cen,4.79
2022-09-25T10:51:00,cen,9.61
2022-09-25T10:53:00,cen,9.59
2022-09-25T10:55:00,cen,8.41
2022-09-25T10:57:00,cen,9.59
2022-09-25T10:58:00,cen,6.01
2022-09-25T11:00:00,cen,9.59
2022-09-25T11:02:00,cen,9.59
2022-09-25T11:04:00,cen,9.61
2022-09-25T11:06:00,cen,9.59
2022-09-25T11:08:00,cen,13.20
2022-09-25T11:10:00,cen,8.41
2022-09-25T11:11:00,cen,4.79
2022-09-25T11:13:00,cen,8.41
2022-09-25T11:15:00,cen,10.80
2022-09-25T11:17:00,cen,8.39
2022-09-25T11:19:00,cen,7.21
2022-09-25T11:21:00,cen,8.39
2022-09-25T11:22:00,cen,4.80
2022-09-25T11:23:00,cen,3.60
2022-09-25T11:25:00,cen,8.39
2022-09-25T11:27:00,cen,10.81
2022-09-25T11:29:00,cen,7.19
2022-09-25T11:30:00,cen,4.80
2022-09-25T11:32:00,cen,7.19
2022-09-25T11:34:00,cen,9.61
2022-09-25T11:35:00,cen,5.99
2022-09-25T11:36:00,cen,4.80
2022-09-25T11:37:00,cen,4.80
2022-09-25T11:39:00,cen,9.59
2022-09-25T11:41:00,cen,25.20
2022-09-25T11:42:00,cen,13.20
2022-09-25T11:44:00,cen,25.21
2022-09-25T11:46:00,cen,12.00
2022-09-25T11:47:00,cen,4.80
2022-09-25T11:48:00,cen,4.79
2022-09-25T11:50:00,cen,8.41
2022-09-25T11:52:00,cen,10.80
2022-09-25T11:53:00,cen,3.60
2022-09-25T11:55:00,cen,10.80
2022-09-25T11:57:00,cen,9.59
2022-09-25T11:59:00,cen,9.61
2022-09-25T12:00:00,cen,3.60
2022-09-25T12:02:00,cen,9.59
2022-09-25T12:03:00,cen,3.60
2022-09-25T12:04:00,cen,5.99
2022-09-25T12:06:00,cen,10.81
2022-09-25T12:07:00,cen,4.79
2022-09-25T12:09:00,cen,9.61
2022-09-25T12:10:00,cen,3.59
2022-09-25T12:12:00,cen,9.61
2022-09-25T12:14:00,cen,9.59
2022-09-25T12:16:00,cen,8.39
2022-09-25T12:18:00,cen,8.41
2022-09-25T12:20:00,cen,7.19
2022-09-25T12:22:00,cen,8.41
2022-09-25T12:23:00,cen,5.99
2022-09-25T12:25:00,cen,10.81
2022-09-25T12:26:00,cen,3.60
2022-09-25T12:28:00,cen,9.59
2022-09-25T12:30:00,cen,8.39
2022-09-25T12:31:00,cen,3.60
2022-09-25T12:33:00,cen,8.41
2022-09-25T12:35:00,cen,8.39
2022-09-25T12:36:00,cen,8.39
2022-09-25T12:37:00,cen,8.39
2022-09-25T12:39:00,cen,7.21
2022-09-25T12:40:00,cen,3.60
2022-09-25T12:42:00,cen,8.39
2022-09-25T12:44:00,cen,9.59
2022-09-25T12:45:00,cen,3.60
2022-09-25T12:46:00,cen,3.60
2022-09-25T12:49:00,cen,7.21
2022-09-25T12:50:00,cen,5.99
2022-09-25T12:52:00,cen,7.21
2022-09-25T12:53:00,cen,4.79
2022-09-25T12:54:00,cen,4.80
2022-09-25T12:56:00,cen,8.39
2022-09-25T12:58:00,cen,8.41
2022-09-25T12:59:00,cen,4.80
2022-09-25T13:00:00,cen,3.59
2022-09-25T13:02:00,cen,8.41
2022-09-25T13:03:00,cen,4.79
2022-09-25T13:05:00,cen,8.41
2022-09-25T13:07:00,cen,8.39
2022-09-25T13:09:00,cen,8.41
2022-09-25T13:11:00,cen,8.39
2022-09-25T13:12:00,cen,4.80
2022-09-25T13:14:00,cen,8.39
2022-09-25T13:16:00,cen,8.41
2022-09-25T13:17:00,cen,4.79
2022-09-25T13:19:00,cen,7.21
2022-09-25T13:21:00,cen,8.39
2022-09-25T13:22:00,cen,6.01
2022-09-25T13:23:00,cen,6.01
2022-09-25T13:25:00,cen,8.39
2022-09-25T13:26:00,cen,4.80
2022-09-25T13:28:00,cen,7.19
2022-09-25T13:30:00,cen,8.41
2022-09-25T13:31:00,cen,3.59
2022-09-25T13:33:00,cen,9.61
2022-09-25T13:34:00,cen,3.60
2022-09-25T13:36:00,cen,8.39
2022-09-25T13:37:00,cen,6.01
2022-09-25T13:38:00,cen,3.59
2022-09-25T13:40:00,cen,8.41
2022-09-25T13:42:00,cen,10.80
2022-09-25T13:43:00,cen,3.60
2022-09-25T13:45:00,cen,8.39
2022-09-25T13:47:00,cen,8.41
2022-09-25T13:48:00,cen,3.59
2022-09-25T13:50:00,cen,8.41
2022-09-25T13:51:00,cen,4.80
2022-09-25T13:53:00,cen,9.59
2022-09-25T13:55:00,cen,8.39
2022-09-25T13:57:00,cen,7.21
2022-09-25T13:59:00,cen,9.59
2022-09-25T14:00:00,cen,4.80
2022-09-25T14:02:00,cen,9.59
2022-09-25T14:03:00,cen,3.60
2022-09-25T14:05:00,cen,9.59
2022-09-25T14:07:00,cen,8.41
2022-09-25T14:09:00,cen,8.39
2022-09-25T14:10:00,cen,3.60
2022-09-25T14:11:00,cen,4.80
2022-09-25T14:13:00,cen,7.19
2022-09-25T14:14:00,cen,2.40
2022-09-25T14:16:00,cen,8.41
2022-09-25T14:17:00,cen,4.79
2022-09-25T14:19:00,cen,10.81
2022-09-25T14:21:00,cen,8.39
2022-09-25T14:23:00,cen,8.39
2022-09-25T14:25:00,cen,7.21
2022-09-25T14:27:00,cen,9.59
2022-09-25T14:29:00,cen,9.61
2022-09-25T14:31:00,cen,9.59
2022-09-25T14:32:00,cen,4.80
2022-09-25T14:34:00,cen,9.59
2022-09-25T14:36:00,cen,9.59
2022-09-25T14:37:00,cen,6.01
2022-09-25T14:39:00,cen,9.59
2022-09-25T14:41:00,cen,9.61
2022-09-25T14:43:00,cen,8.39
2022-09-25T14:44:00,cen,4.80
2022-09-25T14:45:00,cen,3.60
2022-09-25T14:47:00,cen,8.39
2022-09-25T14:49:00,cen,8.39
2022-09-25T14:51:00,cen,9.61
2022-09-25T14:52:00,cen,3.60
2022-09-25T14:54:00,cen,8.39
2022-09-25T14:56:00,cen,9.59
2022-09-25T14:57:00,cen,4.80
2022-09-25T14:59:00,cen,8.41
2022-09-25T15:01:00,cen,8.39
2022-09-25T15:03:00,cen,8.39
2022-09-25T15:05:00,cen,8.41
2022-09-25T15:07:00,cen,8.39
2022-09-25T15:09:00,cen,9.61
2022-09-25T15:10:00,cen,4.79
2022-09-25T15:12:00,cen,8.41
2022-09-25T15:14:00,cen,9.59
2022-09-25T15:15:00,cen,4.80
2022-09-25T15:16:00,cen,4.79
2022-09-25T15:17:00,cen,6.01
2022-09-25T15:19:00,cen,10.80
2022-09-25T15:20:00,cen,4.80
2022-09-25T15:22:00,cen,8.39
2022-09-25T15:23:00,cen,4.80
2022-09-25T15:25:00,cen,9.61
2022-09-25T15:27:00,cen,9.59
2022-09-25T15:29:00,cen,9.59
2022-09-25T15:30:00,cen,4.80
2022-09-25T15:32:00,cen,8.39
2022-09-25T15:34:00,cen,8.41
2022-09-25T15:36:00,cen,8.39
2022-09-25T15:38:00,cen,8.41
2022-09-25T15:39:00,cen,4.79
2022-09-25T15:41:00,cen,7.21
2022-09-25T15:43:00,cen,8.39
2022-09-25T15:45:00,cen,7.21
2022-09-25T15:47:00,cen,8.39
2022-09-25T15:49:00,cen,6.01
2022-09-25T15:50:00,cen,4.80
2022-09-25T15:52:00,cen,8.39
2022-09-25T15:54:00,cen,8.39
2022-09-25T15:56:00,cen,8.41
2022-09-25T15:58:00,cen,10.80
2022-09-25T15:59:00,cen,4.80
2022-09-25T16:01:00,cen,7.19
2022-09-25T16:02:00,cen,4.80
2022-09-25T16:03:00,cen,4.80
2022-09-25T16:05:00,cen,8.39
2022-09-25T16:07:00,cen,8.41
2022-09-25T16:09:00,cen,8.39
2022-09-25T16:10:00,cen,4.80
2022-09-25T16:11:00,cen,3.59
2022-09-25T16:13:00,cen,8.41
2022-09-25T16:14:00,cen,3.60
2022-09-25T16:16:00,cen,22.79
2022-09-25T16:17:00,cen,13.20
2022-09-25T16:19:00,cen,26.41
2022-09-25T16:22:00,cen,10.80
2022-09-25T16:23:00,cen,7.19
2022-09-25T16:25:00,cen,8.41
2022-09-25T16:27:00,cen,8.39
2022-09-25T16:29:00,cen,8.41
2022-09-25T16:31:00,cen,7.19
2022-09-25T16:33:00,cen,8.41
2022-09-25T16:34:00,cen,4.79
2022-09-25T16:36:00,cen,9.61
2022-09-25T16:38:00,cen,9.59
2022-09-25T16:40:00,cen,8.39
2022-09-25T16:42:00,cen,8.41
2022-09-25T16:44:00,cen,8.39
2022-09-25T16:45:00,cen,3.60
2022-09-25T16:47:00,cen,9.59
2022-09-25T16:48:00,cen,3.60
2022-09-25T16:50:00,cen,9.61
2022-09-25T16:52:00,cen,9.59
2022-09-25T16:54:00,cen,9.59
2022-09-25T16:55:00,cen,4.80
2022-09-25T16:56:00,cen,6.01
2022-09-25T16:58:00,cen,12.00
2022-09-25T17:00:00,cen,10.80
2022-09-25T17:01:00,cen,4.80
2022-09-25T17:03:00,cen,10.80
2022-09-25T17:04:00,cen,4.80
2022-09-25T17:06:00,cen,9.59
2022-09-25T17:08:00,cen,8.39
2022-09-25T17:09:00,cen,3.60
2022-09-25T17:10:00,cen,4.80
2022-09-25T17:12:00,cen,7.19
2022-09-25T17:14:00,cen,7.21
2022-09-25T17:16:00,cen,8.39
2022-09-25T17:17:00,cen,4.80
2022-09-25T17:18:00,cen,3.60
2022-09-25T17:20:00,cen,8.39
2022-09-25T17:22:00,cen,8.41
2022-09-25T17:24:00,cen,9.59
2022-09-25T17:26:00,cen,9.59
2022-09-25T17:27:00,cen,4.80
2022-09-25T17:29:00,cen,9.59
2022-09-25T17:30:00,cen,3.60
2022-09-25T17:32:00,cen,8.41
2022-09-25T17:33:00,cen,4.79
2022-09-25T17:35:00,cen,7.21
2022-09-25T17:36:00,cen,4.80
2022-09-25T17:38:00,cen,10.80
2022-09-25T17:39:00,cen,5.99
2022-09-25T17:41:00,cen,9.61
2022-09-25T17:43:00,cen,9.59
2022-09-25T17:44:00,cen,4.80
2022-09-25T17:46:00,cen,9.59
2022-09-25T17:48:00,cen,9.61
2022-09-25T17:49:00,cen,3.59
2022-09-25T17:51:00,cen,8.41
2022-09-25T17:53:00,cen,9.59
2022-09-25T17:54:00,cen,6.01
2022-09-25T17:56:00,cen,7.19
2022-09-25T17:57:00,cen,6.01
2022-09-25T17:59:00,cen,10.80
2022-09-25T18:00:00,cen,4.80
2022-09-25T18:02:00,cen,9.59
2022-09-25T18:03:00,cen,4.80
2022-09-25T18:04:00,cen,4.80
2022-09-25T18:06:00,cen,9.59
2022-09-25T18:08:00,cen,9.59
2022-09-25T18:10:00,cen,8.41
2022-09-25T18:11:00,cen,4.79
2022-09-25T18:13:00,cen,8.41
2022-09-25T18:14:00,cen,4.79
2022-09-25T18:16:00,cen,9.61
2022-09-25T18:18:00,cen,12.00
2022-09-25T18:19:00,cen,4.80
2022-09-25T18:21:00,cen,9.59
2022-09-25T18:22:00,cen,4.80
2022-09-25T18:24:00,cen,9.59
2022-09-25T18:26:00,cen,9.59
2022-09-25T18:28:00,cen,9.61
2022-09-25T18:30:00,cen,9.59
2022-09-25T18:32:00,cen,9.61
2022-09-25T18:33:00,cen,5.99
2022-09-25T18:34:00,cen,3.60
2022-09-25T18:36:00,cen,10.80
2022-09-25T18:38:00,cen,10.80
2022-09-25T18:39:00,cen,4.80
2022-09-25T18:40:00,cen,4.80
2022-09-25T18:41:00,cen,3.60
2022-09-25T18:43:00,cen,9.59
2022-09-25T18:45:00,cen,8.39
2022-09-25T18:47:00,cen,9.61
2022-09-25T18:49:00,cen,9.59
2022-09-25T18:51:00,cen,8.41
2022-09-25T18:53:00,cen,10.80
2022-09-25T18:55:00,cen,9.59
2022-09-25T18:57:00,cen,10.80
