#datetime,building,power
2024-04-04T00:00:00,atb,38.39
2024-04-04T00:01:00,atb,19.20
2024-04-04T00:02:00,atb,16.80
2024-04-04T00:04:00,atb,16.79
2024-04-04T00:05:00,atb,55.20
2024-04-04T00:06:00,atb,28.80
2024-04-04T00:08:00,atb,57.60
2024-04-04T00:10:00,atb,52.80
2024-04-04T00:12:00,atb,33.60
2024-04-04T00:13:00,atb,28.80
2024-04-04T00:16:00,atb,62.40
2024-04-04T00:18:00,atb,36.00
2024-04-04T00:20:00,atb,33.60
2024-04-04T00:22:00,atb,33.60
2024-04-04T00:23:00,atb,19.20
2024-04-04T00:25:00,atb,33.60
2024-04-04T00:26:00,atb,16.80
2024-04-04T00:28:00,atb,16.80
2024-04-04T00:29:00,atb,36.00
2024-04-04T00:30:00,atb,16.79
2024-04-04T00:32:00,atb,38.40
2024-04-04T00:33:00,atb,16.80
2024-04-04T00:35:00,atb,36.00
2024-04-04T00:36:00,atb,14.40
2024-04-04T00:37:00,atb,16.80
2024-04-04T00:38:00,atb,16.80
2024-04-04T00:40:00,atb,33.60
2024-04-04T00:41:00,atb,16.80
2024-04-04T00:43:00,atb,31.20
2024-04-04T00:45:00,atb,33.60
2024-04-04T00:47:00,atb,33.60
2024-04-04T00:48:00,atb,16.80
2024-04-04T00:50:00,atb,31.20
2024-04-04T00:51:00,atb,16.79
2024-04-04T00:52:00,atb,16.80
2024-04-04T00:53:00,atb,16.80
2024-04-04T00:55:00,atb,36.00
2024-04-04T00:57:00,atb,31.20
2024-04-04T00:58:00,atb,16.80
2024-04-04T01:00:00,atb,31.20
2024-04-04T01:01:00,atb,16.79
2024-04-04T01:03:00,atb,31.20
2024-04-04T01:04:00,atb,16.80
2024-04-04T01:06:00,atb,31.20
2024-04-04T01:07:00,atb,24.00
2024-04-04T01:08:00,atb,28.80
2024-04-04T01:10:00,atb,79.20
2024-04-04T01:11:00,atb,36.00
2024-04-04T01:13:00,atb,33.60
2024-04-04T01:14:00,atb,16.80
2024-04-04T01:15:00,atb,14.40
2024-04-04T01:17:00,atb,33.60
2024-04-04T01:18:00,atb,14.40
2024-04-04T01:20:00,atb,33.60
2024-04-04T01:22:00,atb,31.20
2024-04-04T01:24:00,atb,33.60
2024-04-04T01:26:00,atb,31.20
2024-04-04T01:28:00,atb,31.20
2024-04-04T01:29:00,atb,16.80
2024-04-04T01:31:00,atb,31.20
2024-04-04T01:33:00,atb,31.19
2024-04-04T01:34:00,atb,16.80
2024-04-04T01:36:00,atb,31.20
2024-04-04T01:38:00,atb,31.20
2024-04-04T01:40:00,atb,31.20
2024-04-04T01:41:00,atb,16.79
2024-04-04T01:43:00,atb,31.20
2024-04-04T01:45:00,atb,31.20
2024-04-04T01:47:00,atb,28.80
2024-04-04T01:48:00,atb,16.80
2024-04-04T01:50:00,atb,31.20
2024-04-04T01:51:00,atb,14.40
2024-04-04T01:53:00,atb,31.20
2024-04-04T01:55:00,atb,28.80
2024-04-04T01:57:00,atb,31.20
2024-04-04T01:59:00,atb,31.20
2024-04-04T02:01:00,atb,31.19
2024-04-04T02:03:00,atb,31.20
2024-04-04T02:05:00,atb,31.20
2024-04-04T02:07:00,atb,31.20
2024-04-04T02:08:00,atb,16.80
2024-04-04T02:10:00,atb,31.20
2024-04-04T02:11:00,atb,14.40
2024-04-04T02:12:00,atb,14.40
2024-04-04T02:14:00,atb,33.60
2024-04-04T02:15:00,atb,14.40
2024-04-04T02:16:00,atb,14.40
2024-04-04T02:18:00,atb,33.60
2024-04-04T02:20:00,atb,28.80
2024-04-04T02:22:00,atb,31.20
2024-04-04T02:23:00,atb,16.80
2024-04-04T02:25:00,atb,28.80
2024-04-04T02:27:00,atb,31.20
2024-04-04T02:28:00,atb,14.40
2024-04-04T02:30:00,atb,31.20
2024-04-04T02:33:00,atb,31.19
2024-04-04T02:34:00,atb,28.81
2024-04-04T02:35:00,atb,16.79
2024-04-04T02:37:00,atb,31.20
2024-04-04T02:39:00,atb,14.40
2024-04-04T02:40:00,atb,31.20
2024-04-04T02:41:00,atb,14.40
2024-04-04T02:43:00,atb,31.20
2024-04-04T02:45:00,atb,31.20
2024-04-04T02:46:00,atb,14.40
2024-04-04T02:48:00,atb,31.20
2024-04-04T02:49:00,atb,16.80
2024-04-04T02:51:00,atb,28.80
2024-04-04T02:52:00,atb,16.79
2024-04-04T02:53:00,atb,14.41
2024-04-04T02:55:00,atb,31.19
2024-04-04T02:56:00,atb,16.80
2024-04-04T02:57:00,atb,14.40
2024-04-04T02:59:00,atb,31.20
2024-04-04T03:00:00,atb,14.40
2024-04-04T03:02:00,atb,28.80
2024-04-04T03:04:00,atb,31.20
2024-04-04T03:06:00,atb,28.80
2024-04-04T03:08:00,atb,28.80
2024-04-04T03:09:00,atb,16.80
2024-04-04T03:11:00,atb,28.80
2024-04-04T03:12:00,atb,16.80
2024-04-04T03:13:00,atb,14.40
2024-04-04T03:15:00,atb,31.20
2024-04-04T03:16:00,atb,14.40
2024-04-04T03:18:00,atb,31.20
2024-04-04T03:20:00,atb,28.80
2024-04-04T03:22:00,atb,48.00
2024-04-04T03:23:00,atb,26.40
2024-04-04T03:25:00,atb,55.20
2024-04-04T03:27:00,atb,36.00
2024-04-04T03:28:00,atb,16.80
2024-04-04T03:29:00,atb,14.40
2024-04-04T03:31:00,atb,31.20
2024-04-04T03:32:00,atb,16.80
2024-04-04T03:33:00,atb,14.40
2024-04-04T03:35:00,atb,31.19
2024-04-04T03:36:00,atb,14.41
2024-04-04T03:38:00,atb,31.19
2024-04-04T03:40:00,atb,31.20
2024-04-04T03:41:00,atb,14.40
2024-04-04T03:43:00,atb,31.20
2024-04-04T03:44:00,atb,14.40
2024-04-04T03:46:00,atb,31.20
2024-04-04T03:48:00,atb,31.20
2024-04-04T03:50:00,atb,28.80
2024-04-04T03:52:00,atb,31.20
2024-04-04T03:53:00,atb,16.80
2024-04-04T03:55:00,atb,31.19
2024-04-04T03:56:00,atb,14.41
2024-04-04T03:58:00,atb,31.19
2024-04-04T04:00:00,atb,28.81
2024-04-04T04:01:00,atb,16.79
2024-04-04T04:03:00,atb,28.80
2024-04-04T04:05:00,atb,36.01
2024-04-04T04:06:00,atb,26.40
2024-04-04T04:08:00,atb,52.80
2024-04-04T04:10:00,atb,36.00
2024-04-04T04:12:00,atb,28.80
2024-04-04T04:14:00,atb,28.81
2024-04-04T04:16:00,atb,31.19
2024-04-04T04:18:00,atb,31.20
2024-04-04T04:20:00,atb,28.80
2024-04-04T04:22:00,atb,31.20
2024-04-04T04:23:00,atb,14.40
2024-04-04T04:26:00,atb,31.20
2024-04-04T04:27:00,atb,31.20
2024-04-04T04:28:00,atb,14.40
2024-04-04T04:30:00,atb,31.20
2024-04-04T04:32:00,atb,16.80
2024-04-04T04:33:00,atb,28.80
2024-04-04T04:35:00,atb,31.20
2024-04-04T04:36:00,atb,16.80
2024-04-04T04:38:00,atb,28.80
2024-04-04T04:40:00,atb,31.20
2024-04-04T04:41:00,atb,16.79
2024-04-04T04:44:00,atb,31.20
2024-04-04T04:45:00,atb,31.20
2024-04-04T04:47:00,atb,31.20
2024-04-04T04:50:00,atb,28.80
2024-04-04T04:51:00,atb,31.20
2024-04-04T04:53:00,atb,28.80
2024-04-04T04:55:00,atb,31.20
2024-04-04T04:56:00,atb,14.40
2024-04-04T04:58:00,atb,31.20
2024-04-04T05:01:00,atb,48.00
2024-04-04T05:02:00,atb,14.40
2024-04-04T05:03:00,atb,16.80
2024-04-04T05:05:00,atb,33.60
2024-04-04T05:07:00,atb,57.60
2024-04-04T05:08:00,atb,28.80
2024-04-04T05:10:00,atb,50.40
2024-04-04T05:12:00,atb,31.20
2024-04-04T05:13:00,atb,14.40
2024-04-04T05:15:00,atb,31.20
2024-04-04T05:16:00,atb,14.40
2024-04-04T05:18:00,atb,31.20
2024-04-04T05:20:00,atb,31.20
2024-04-04T05:21:00,atb,14.40
2024-04-04T05:23:00,atb,28.80
2024-04-04T05:25:00,atb,33.60
2024-04-04T05:26:00,atb,14.40
2024-04-04T05:27:00,atb,16.80
2024-04-04T05:29:00,atb,31.19
2024-04-04T05:30:00,atb,14.40
2024-04-04T05:32:00,atb,31.20
2024-04-04T05:33:00,atb,16.80
2024-04-04T05:35:00,atb,31.20
2024-04-04T05:36:00,atb,16.80
2024-04-04T05:38:00,atb,33.60
2024-04-04T05:40:00,atb,31.20
2024-04-04T05:41:00,atb,16.80
2024-04-04T05:43:00,atb,33.60
2024-04-04T05:45:00,atb,31.20
2024-04-04T05:47:00,atb,31.20
2024-04-04T05:48:00,atb,16.80
2024-04-04T05:50:00,atb,31.20
2024-04-04T05:52:00,atb,28.80
2024-04-04T05:53:00,atb,14.40
2024-04-04T05:54:00,atb,16.80
2024-04-04T05:56:00,atb,28.80
2024-04-04T05:57:00,atb,16.80
2024-04-04T05:59:00,atb,28.80
2024-04-04T06:00:00,atb,14.40
2024-04-04T06:01:00,atb,14.40
2024-04-04T06:03:00,atb,31.20
2024-04-04T06:05:00,atb,31.20
2024-04-04T06:07:00,atb,31.19
2024-04-04T06:08:00,atb,14.40
2024-04-04T06:10:00,atb,31.20
2024-04-04T06:11:00,atb,16.80
2024-04-04T06:13:00,atb,28.80
2024-04-04T06:15:00,atb,31.20
2024-04-04T06:17:00,atb,31.20
2024-04-04T06:18:00,atb,16.80
2024-04-04T06:20:00,atb,28.80
2024-04-04T06:22:00,atb,31.20
2024-04-04T06:23:00,atb,14.40
2024-04-04T06:25:00,atb,28.80
2024-04-04T06:27:00,atb,31.20
2024-04-04T06:28:00,atb,14.40
2024-04-04T06:31:00,atb,31.20
2024-04-04T06:32:00,atb,28.80
2024-04-04T06:33:00,atb,14.40
2024-04-04T06:35:00,atb,55.20
2024-04-04T06:37:00,atb,52.79
2024-04-04T06:38:00,atb,26.40
2024-04-04T06:40:00,atb,31.20
2024-04-04T06:41:00,atb,14.40
2024-04-04T06:43:00,atb,31.20
2024-04-04T06:44:00,atb,14.40
2024-04-04T06:46:00,atb,31.20
2024-04-04T06:47:00,atb,14.40
2024-04-04T06:49:00,atb,14.40
2024-04-04T06:50:00,atb,31.20
2024-04-04T06:52:00,atb,31.19
2024-04-04T06:53:00,atb,14.41
2024-04-04T06:55:00,atb,33.60
2024-04-04T06:56:00,atb,16.80
2024-04-04T06:58:00,atb,52.80
2024-04-04T07:00:00,atb,48.00
2024-04-04T07:02:00,atb,31.20
2024-04-04T07:03:00,atb,14.40
2024-04-04T07:05:00,atb,33.60
2024-04-04T07:07:00,atb,31.20
2024-04-04T07:08:00,atb,16.79
2024-04-04T07:10:00,atb,31.20
2024-04-04T07:11:00,atb,14.40
2024-04-04T07:13:00,atb,33.60
2024-04-04T07:15:00,atb,31.20
2024-04-04T07:17:00,atb,31.20
2024-04-04T07:18:00,atb,16.79
2024-04-04T07:20:00,atb,28.80
2024-04-04T07:22:00,atb,33.60
2024-04-04T07:23:00,atb,14.40
2024-04-04T07:24:00,atb,16.80
2024-04-04T07:26:00,atb,31.20
2024-04-04T07:27:00,atb,16.79
2024-04-04T07:28:00,atb,16.80
2024-04-04T07:30:00,atb,31.20
2024-04-04T07:31:00,atb,16.80
2024-04-04T07:33:00,atb,33.60
2024-04-04T07:35:00,atb,31.20
2024-04-04T07:37:00,atb,31.20
2024-04-04T07:38:00,atb,16.80
2024-04-04T07:40:00,atb,31.20
2024-04-04T07:41:00,atb,16.79
2024-04-04T07:42:00,atb,14.40
2024-04-04T07:44:00,atb,31.20
2024-04-04T07:45:00,atb,14.40
2024-04-04T07:47:00,atb,31.20
2024-04-04T07:48:00,atb,16.80
2024-04-04T07:50:00,atb,28.80
2024-04-04T07:51:00,atb,16.80
2024-04-04T07:53:00,atb,31.20
2024-04-04T07:55:00,atb,31.20
2024-04-04T07:56:00,atb,14.40
2024-04-04T07:58:00,atb,31.19
2024-04-04T08:00:00,atb,33.60
2024-04-04T08:01:00,atb,14.40
2024-04-04T08:03:00,atb,33.60
2024-04-04T08:05:00,atb,31.19
2024-04-04T08:06:00,atb,16.80
2024-04-04T08:08:00,atb,31.20
2024-04-04T08:10:00,atb,31.20
2024-04-04T08:12:00,atb,33.60
2024-04-04T08:13:00,atb,16.80
2024-04-04T08:15:00,atb,31.20
2024-04-04T08:18:00,atb,50.40
2024-04-04T08:19:00,atb,16.80
2024-04-04T08:21:00,atb,31.20
2024-04-04T08:24:00,atb,48.00
2024-04-04T08:26:00,atb,33.60
2024-04-04T08:27:00,atb,16.80
2024-04-04T08:28:00,atb,16.80
2024-04-04T08:30:00,atb,16.79
2024-04-04T08:31:00,atb,31.20
2024-04-04T08:32:00,atb,16.80
2024-04-04T08:34:00,atb,33.60
2024-04-04T08:36:00,atb,16.80
2024-04-04T08:37:00,atb,36.00
2024-04-04T08:39:00,atb,33.60
2024-04-04T08:40:00,atb,19.20
2024-04-04T08:41:00,atb,16.80
2024-04-04T08:43:00,atb,36.00
2024-04-04T08:45:00,atb,33.60
2024-04-04T08:46:00,atb,19.20
2024-04-04T08:47:00,atb,16.80
2024-04-04T08:48:00,atb,19.20
2024-04-04T08:50:00,atb,33.60
2024-04-04T08:51:00,atb,16.80
2024-04-04T08:53:00,atb,33.60
2024-04-04T08:55:00,atb,33.60
2024-04-04T08:57:00,atb,33.60
2024-04-04T08:58:00,atb,16.80
2024-04-04T09:00:00,atb,36.00
2024-04-04T09:02:00,atb,60.00
2024-04-04T09:03:00,atb,31.20
2024-04-04T09:05:00,atb,40.80
2024-04-04T09:06:00,atb,21.60
2024-04-04T09:08:00,atb,62.40
2024-04-04T09:10:00,atb,57.60
2024-04-04T09:11:00,atb,24.00
2024-04-04T09:13:00,atb,40.80
2024-04-04T09:15:00,atb,36.00
2024-04-04T09:17:00,atb,36.01
2024-04-04T09:19:00,atb,26.40
2024-04-04T09:20:00,atb,12.00
2024-04-04T09:22:00,atb,24.00
2024-04-04T09:23:00,atb,14.40
2024-04-04T09:25:00,atb,26.40
2024-04-04T09:26:00,atb,12.00
2024-04-04T09:28:00,atb,26.40
2024-04-04T09:30:00,atb,28.80
2024-04-04T09:31:00,atb,12.00
2024-04-04T09:33:00,atb,26.40
2024-04-04T09:35:00,atb,28.80
2024-04-04T09:37:00,atb,26.40
2024-04-04T09:38:00,atb,12.00
2024-04-04T09:40:00,atb,26.40
2024-04-04T09:41:00,atb,12.00
2024-04-04T09:43:00,atb,26.40
2024-04-04T09:45:00,atb,24.00
2024-04-04T09:46:00,atb,19.20
2024-04-04T09:48:00,atb,31.20
2024-04-04T09:50:00,atb,26.40
2024-04-04T09:52:00,atb,28.80
2024-04-04T09:53:00,atb,16.80
2024-04-04T09:55:00,atb,48.00
2024-04-04T09:56:00,atb,28.80
2024-04-04T09:59:00,atb,57.60
2024-04-04T10:00:00,atb,43.20
2024-04-04T10:01:00,atb,26.40
2024-04-04T10:03:00,atb,52.80
2024-04-04T10:05:00,atb,33.60
2024-04-04T10:07:00,atb,36.00
2024-04-04T10:08:00,atb,14.40
2024-04-04T10:11:00,atb,50.40
2024-04-04T10:13:00,atb,33.60
2024-04-04T10:15:00,atb,36.00
2024-04-04T10:17:00,atb,36.00
2024-04-04T10:19:00,atb,31.20
2024-04-04T10:21:00,atb,33.60
2024-04-04T10:23:00,atb,33.60
2024-04-04T10:25:00,atb,33.60
2024-04-04T10:27:00,atb,38.40
2024-04-04T10:28:00,atb,16.79
2024-04-04T10:30:00,atb,33.60
2024-04-04T10:32:00,atb,36.00
2024-04-04T10:33:00,atb,16.80
2024-04-04T10:35:00,atb,40.80
2024-04-04T10:36:00,atb,16.80
2024-04-04T10:38:00,atb,33.60
2024-04-04T10:40:00,atb,48.00
2024-04-04T10:41:00,atb,31.20
2024-04-04T10:43:00,atb,57.60
2024-04-04T10:45:00,atb,33.60
2024-04-04T10:47:00,atb,33.60
2024-04-04T10:48:00,atb,16.80
2024-04-04T10:50:00,atb,36.00
2024-04-04T10:52:00,atb,33.60
2024-04-04T10:53:00,atb,16.80
2024-04-04T10:55:00,atb,33.60
2024-04-04T10:57:00,atb,33.60
2024-04-04T10:58:00,atb,16.80
2024-04-04T11:00:00,atb,33.60
2024-04-04T11:02:00,atb,36.00
2024-04-04T11:03:00,atb,16.80
2024-04-04T11:05:00,atb,33.60
2024-04-04T11:06:00,atb,16.79
2024-04-04T11:08:00,atb,33.60
2024-04-04T11:10:00,atb,33.60
2024-04-04T11:11:00,atb,16.80
2024-04-04T11:13:00,atb,33.60
2024-04-04T11:15:00,atb,38.39
2024-04-04T11:16:00,atb,16.80
2024-04-04T11:18:00,atb,36.00
2024-04-04T11:20:00,atb,31.20
2024-04-04T11:21:00,atb,16.80
2024-04-04T11:22:00,atb,21.60
2024-04-04T11:24:00,atb,57.60
2024-04-04T11:25:00,atb,21.61
2024-04-04T11:27:00,atb,33.60
2024-04-04T11:29:00,atb,33.60
2024-04-04T11:31:00,atb,33.60
2024-04-04T11:33:00,atb,33.60
2024-04-04T11:35:00,atb,33.60
2024-04-04T11:37:00,atb,33.60
2024-04-04T11:38:00,atb,16.79
2024-04-04T11:40:00,atb,33.60
2024-04-04T11:41:00,atb,14.40
2024-04-04T11:43:00,atb,33.60
2024-04-04T11:44:00,atb,16.79
2024-04-04T11:45:00,atb,19.20
2024-04-04T11:47:00,atb,38.40
2024-04-04T11:48:00,atb,21.60
2024-04-04T11:49:00,atb,14.40
2024-04-04T11:51:00,atb,33.60
2024-04-04T11:53:00,atb,31.20
2024-04-04T11:55:00,atb,33.60
2024-04-04T11:57:00,atb,33.60
2024-04-04T11:58:00,atb,14.40
2024-04-04T11:59:00,atb,16.80
2024-04-04T12:00:00,atb,16.80
2024-04-04T12:02:00,atb,33.60
2024-04-04T12:04:00,atb,16.80
2024-04-04T12:05:00,atb,33.60
2024-04-04T12:07:00,atb,52.80
2024-04-04T12:08:00,atb,28.80
2024-04-04T12:10:00,atb,52.80
2024-04-04T12:11:00,atb,16.80
2024-04-04T12:13:00,atb,40.80
2024-04-04T12:14:00,atb,16.80
2024-04-04T12:16:00,atb,33.60
2024-04-04T12:17:00,atb,16.80
2024-04-04T12:19:00,atb,40.80
2024-04-04T12:20:00,atb,16.79
2024-04-04T12:22:00,atb,55.20
2024-04-04T12:23:00,atb,31.20
2024-04-04T12:25:00,atb,57.60
2024-04-04T12:27:00,atb,48.00
2024-04-04T12:28:00,atb,16.80
2024-04-04T12:30:00,atb,33.60
2024-04-04T12:31:00,atb,16.80
2024-04-04T12:32:00,atb,16.80
2024-04-04T12:34:00,atb,33.60
2024-04-04T12:36:00,atb,36.00
2024-04-04T12:37:00,atb,16.80
2024-04-04T12:39:00,atb,38.40
2024-04-04T12:41:00,atb,33.60
2024-04-04T12:42:00,atb,28.80
2024-04-04T12:44:00,atb,33.60
2024-04-04T12:45:00,atb,21.60
2024-04-04T12:46:00,atb,16.80
2024-04-04T12:48:00,atb,36.00
2024-04-04T12:50:00,atb,38.40
2024-04-04T12:51:00,atb,19.20
2024-04-04T12:53:00,atb,33.60
2024-04-04T12:55:00,atb,33.60
2024-04-04T12:56:00,atb,19.20
2024-04-04T12:58:00,atb,36.00
2024-04-04T13:00:00,atb,36.00
2024-04-04T13:01:00,atb,21.61
2024-04-04T13:03:00,atb,36.00
2024-04-04T13:05:00,atb,31.20
2024-04-04T13:07:00,atb,36.00
2024-04-04T13:08:00,atb,16.80
2024-04-04T13:10:00,atb,38.39
2024-04-04T13:11:00,atb,19.20
2024-04-04T13:13:00,atb,36.00
2024-04-04T13:14:00,atb,19.20
2024-04-04T13:16:00,atb,50.40
2024-04-04T13:17:00,atb,28.80
2024-04-04T13:19:00,atb,50.40
2024-04-04T13:21:00,atb,43.21
2024-04-04T13:22:00,atb,23.99
2024-04-04T13:23:00,atb,21.60
2024-04-04T13:25:00,atb,52.80
2024-04-04T13:27:00,atb,52.80
2024-04-04T13:28:00,atb,28.81
2024-04-04T13:30:00,atb,55.20
2024-04-04T13:32:00,atb,36.00
2024-04-04T13:33:00,atb,16.80
2024-04-04T13:35:00,atb,36.00
2024-04-04T13:36:00,atb,19.20
2024-04-04T13:39:00,atb,52.80
2024-04-04T13:41:00,atb,36.00
2024-04-04T13:43:00,atb,33.60
2024-04-04T13:45:00,atb,36.01
2024-04-04T13:46:00,atb,16.79
2024-04-04T13:47:00,atb,16.80
2024-04-04T13:48:00,atb,16.80
2024-04-04T13:51:00,atb,52.80
2024-04-04T13:53:00,atb,33.60
2024-04-04T13:55:00,atb,33.60
2024-04-04T13:56:00,atb,16.80
2024-04-04T13:57:00,atb,16.79
2024-04-04T13:59:00,atb,33.60
2024-04-04T14:01:00,atb,33.60
2024-04-04T14:03:00,atb,33.60
2024-04-04T14:05:00,atb,33.60
2024-04-04T14:07:00,atb,36.00
2024-04-04T14:08:00,atb,16.79
2024-04-04T14:10:00,atb,36.01
2024-04-04T14:11:00,atb,19.20
2024-04-04T14:12:00,atb,16.80
2024-04-04T14:14:00,atb,33.60
2024-04-04T14:16:00,atb,36.01
2024-04-04T14:17:00,atb,19.20
2024-04-04T14:18:00,atb,28.80
2024-04-04T14:20:00,atb,67.20
2024-04-04T14:21:00,atb,28.80
2024-04-04T14:23:00,atb,57.60
2024-04-04T14:25:00,atb,33.60
2024-04-04T14:26:00,atb,16.80
2024-04-04T14:28:00,atb,33.60
2024-04-04T14:30:00,atb,33.60
2024-04-04T14:31:00,atb,16.80
2024-04-04T14:32:00,atb,14.40
2024-04-04T14:34:00,atb,33.60
2024-04-04T14:35:00,atb,16.80
2024-04-04T14:36:00,atb,16.80
2024-04-04T14:38:00,atb,38.40
2024-04-04T14:40:00,atb,38.40
2024-04-04T14:41:00,atb,16.79
2024-04-04T14:43:00,atb,33.60
2024-04-04T14:44:00,atb,16.80
2024-04-04T14:46:00,atb,33.60
2024-04-04T14:47:00,atb,16.80
2024-04-04T14:49:00,atb,33.60
2024-04-04T14:51:00,atb,33.60
2024-04-04T14:53:00,atb,31.20
2024-04-04T14:55:00,atb,33.60
2024-04-04T14:57:00,atb,33.60
2024-04-04T14:58:00,atb,16.80
2024-04-04T15:00:00,atb,36.00
2024-04-04T15:02:00,atb,33.60
2024-04-04T15:03:00,atb,31.20
2024-04-04T15:05:00,atb,60.00
2024-04-04T15:07:00,atb,45.60
2024-04-04T15:08:00,atb,16.80
2024-04-04T15:10:00,atb,33.60
2024-04-04T15:12:00,atb,33.60
2024-04-04T15:13:00,atb,16.80
2024-04-04T15:15:00,atb,38.40
2024-04-04T15:17:00,atb,36.00
2024-04-04T15:18:00,atb,16.80
2024-04-04T15:20:00,atb,55.20
2024-04-04T15:22:00,atb,57.60
2024-04-04T15:24:00,atb,40.80
2024-04-04T15:26:00,atb,36.00
2024-04-04T15:27:00,atb,16.80
2024-04-04T15:28:00,atb,16.80
2024-04-04T15:30:00,atb,36.00
2024-04-04T15:32:00,atb,16.80
2024-04-04T15:33:00,atb,33.60
2024-04-04T15:35:00,atb,36.00
2024-04-04T15:37:00,atb,40.80
2024-04-04T15:38:00,atb,19.20
2024-04-04T15:40:00,atb,40.80
2024-04-04T15:41:00,atb,19.20
2024-04-04T15:43:00,atb,36.01
2024-04-04T15:44:00,atb,16.79
2024-04-04T15:46:00,atb,38.40
2024-04-04T15:48:00,atb,33.60
2024-04-04T15:49:00,atb,19.20
2024-04-04T15:51:00,atb,33.60
2024-04-04T15:52:00,atb,16.80
2024-04-04T15:53:00,atb,19.20
2024-04-04T15:55:00,atb,38.40
2024-04-04T15:57:00,atb,36.00
2024-04-04T15:58:00,atb,19.20
2024-04-04T16:00:00,atb,36.00
2024-04-04T16:02:00,atb,38.40
2024-04-04T16:03:00,atb,16.79
2024-04-04T16:05:00,atb,38.40
2024-04-04T16:06:00,atb,19.20
2024-04-04T16:08:00,atb,33.60
2024-04-04T16:10:00,atb,40.80
2024-04-04T16:12:00,atb,36.00
2024-04-04T16:13:00,atb,16.80
2024-04-04T16:15:00,atb,36.00
2024-04-04T16:16:00,atb,21.60
2024-04-04T16:18:00,atb,38.40
2024-04-04T16:20:00,atb,36.00
2024-04-04T16:21:00,atb,16.80
2024-04-04T16:23:00,atb,36.00
2024-04-04T16:25:00,atb,64.80
2024-04-04T16:27:00,atb,60.00
2024-04-04T16:29:00,atb,33.60
2024-04-04T16:31:00,atb,38.40
2024-04-04T16:32:00,atb,19.20
2024-04-04T16:33:00,atb,16.80
2024-04-04T16:35:00,atb,40.80
2024-04-04T16:37:00,atb,64.80
2024-04-04T16:38:00,atb,40.80
2024-04-04T16:40:00,atb,67.20
2024-04-04T16:43:00,atb,98.39
2024-04-04T16:45:00,atb,38.40
2024-04-04T16:47:00,atb,33.60
2024-04-04T16:49:00,atb,40.80
2024-04-04T16:51:00,atb,33.60
2024-04-04T16:53:00,atb,33.60
2024-04-04T16:55:00,atb,36.01
2024-04-04T16:56:00,atb,19.20
2024-04-04T16:57:00,atb,19.20
2024-04-04T16:59:00,atb,36.00
2024-04-04T17:01:00,atb,38.40
2024-04-04T17:02:00,atb,19.20
2024-04-04T17:03:00,atb,19.20
2024-04-04T17:05:00,atb,38.40
2024-04-04T17:07:00,atb,40.80
2024-04-04T17:08:00,atb,19.20
2024-04-04T17:10:00,atb,38.40
2024-04-04T17:12:00,atb,38.40
2024-04-04T17:14:00,atb,40.80
2024-04-04T17:15:00,atb,19.20
2024-04-04T17:16:00,atb,19.20
2024-04-04T17:18:00,atb,43.20
2024-04-04T17:20:00,atb,36.00
2024-04-04T17:22:00,atb,38.40
2024-04-04T17:23:00,atb,16.80
2024-04-04T17:25:00,atb,57.60
2024-04-04T17:26:00,atb,24.00
2024-04-04T17:28:00,atb,36.00
2024-04-04T17:30:00,atb,36.00
2024-04-04T17:31:00,atb,16.80
2024-04-04T17:33:00,atb,36.00
2024-04-04T17:35:00,atb,38.40
2024-04-04T17:36:00,atb,19.20
2024-04-04T17:38:00,atb,36.01
2024-04-04T17:40:00,atb,36.00
2024-04-04T17:42:00,atb,36.00
2024-04-04T17:44:00,atb,36.00
2024-04-04T17:46:00,atb,38.40
2024-04-04T17:48:00,atb,33.60
2024-04-04T17:50:00,atb,36.00
2024-04-04T17:52:00,atb,38.40
2024-04-04T17:53:00,atb,16.79
2024-04-04T17:55:00,atb,36.01
2024-04-04T17:57:00,atb,36.00
2024-04-04T17:58:00,atb,19.20
2024-04-04T18:00:00,atb,36.01
2024-04-04T18:02:00,atb,38.39
2024-04-04T18:03:00,atb,16.80
2024-04-04T18:05:00,atb,36.00
2024-04-04T18:06:00,atb,14.40
2024-04-04T18:08:00,atb,31.20
2024-04-04T18:10:00,atb,28.80
2024-04-04T18:12:00,atb,31.20
2024-04-04T18:13:00,atb,14.40
2024-04-04T18:15:00,atb,36.01
2024-04-04T18:17:00,atb,36.00
2024-04-04T18:18:00,atb,14.40
2024-04-04T18:20:00,atb,28.80
2024-04-04T18:21:00,atb,19.20
2024-04-04T18:22:00,atb,16.80
2024-04-04T18:23:00,atb,24.00
2024-04-04T18:24:00,atb,21.60
2024-04-04T18:26:00,atb,48.00
2024-04-04T18:28:00,atb,60.00
2024-04-04T18:30:00,atb,36.00
2024-04-04T18:32:00,atb,33.60
2024-04-04T18:33:00,atb,16.80
2024-04-04T18:35:00,atb,31.20
2024-04-04T18:36:00,atb,21.60
2024-04-04T18:38:00,atb,33.60
2024-04-04T18:40:00,atb,43.20
2024-04-04T18:42:00,atb,55.20
2024-04-04T18:44:00,atb,55.20
2024-04-04T18:45:00,atb,33.60
2024-04-04T18:47:00,atb,28.80
2024-04-04T18:49:00,atb,28.80
2024-04-04T18:51:00,atb,36.00
2024-04-04T18:53:00,atb,33.60
2024-04-04T18:55:00,atb,33.60
2024-04-04T18:56:00,atb,14.40
2024-04-04T18:58:00,atb,28.81
2024-04-04T19:00:00,atb,31.19
