#datetime,building,power
2023-11-27T00:01:00,nat,564.00
2023-11-27T00:03:00,nat,665.17
2023-11-27T00:05:00,nat,654.16
2023-11-27T00:07:00,nat,586.46
2023-11-27T00:09:00,nat,546.20
2023-11-27T00:11:00,nat,342.81
2023-11-27T00:13:00,nat,298.35
2023-11-27T00:15:00,nat,365.60
2023-11-27T00:17:00,nat,586.51
2023-11-27T00:19:00,nat,620.99
2023-11-27T00:21:00,nat,628.71
2023-11-27T00:23:00,nat,461.38
2023-11-27T00:25:00,nat,286.40
2023-11-27T00:27:00,nat,398.84
2023-11-27T00:29:00,nat,334.10
2023-11-27T00:31:00,nat,331.96
2023-11-27T00:33:00,nat,365.90
2023-11-27T00:34:00,nat,47.64
2023-11-27T00:36:00,nat,321.67
2023-11-27T00:38:00,nat,372.69
2023-11-27T00:40:00,nat,463.37
2023-11-27T00:41:00,nat,108.72
2023-11-27T00:43:00,nat,313.06
2023-11-27T00:45:00,nat,333.97
2023-11-27T00:47:00,nat,387.36
2023-11-27T00:49:00,nat,323.33
2023-11-27T00:51:00,nat,330.60
2023-11-27T00:53:00,nat,325.50
2023-11-27T00:54:00,nat,134.25
2023-11-27T00:56:00,nat,318.81
2023-11-27T00:58:00,nat,379.88
2023-11-27T01:00:00,nat,488.76
2023-11-27T01:01:00,nat,118.93
2023-11-27T01:03:00,nat,356.69
2023-11-27T01:05:00,nat,381.80
2023-11-27T01:07:00,nat,342.80
2023-11-27T01:08:00,nat,301.56
2023-11-27T01:09:00,nat,5.62
2023-11-27T01:11:00,nat,544.96
2023-11-27T01:13:00,nat,477.17
2023-11-27T01:14:00,nat,79.03
2023-11-27T01:16:00,nat,369.90
2023-11-27T01:18:00,nat,339.40
2023-11-27T01:20:00,nat,417.25
2023-11-27T01:22:00,nat,370.56
2023-11-27T01:24:00,nat,538.14
2023-11-27T01:26:00,nat,291.24
2023-11-27T01:28:00,nat,623.62
2023-11-27T01:30:00,nat,582.59
2023-11-27T01:32:00,nat,532.60
2023-11-27T01:34:00,nat,315.36
2023-11-27T01:36:00,nat,603.87
2023-11-27T01:38:00,nat,481.91
2023-11-27T01:40:00,nat,316.44
2023-11-27T01:42:00,nat,244.85
2023-11-27T01:44:00,nat,359.57
2023-11-27T01:46:00,nat,303.37
2023-11-27T01:48:00,nat,660.05
2023-11-27T01:50:00,nat,628.53
2023-11-27T01:51:00,nat,26.61
2023-11-27T01:53:00,nat,607.92
2023-11-27T01:55:00,nat,528.66
2023-11-27T01:57:00,nat,513.36
2023-11-27T01:59:00,nat,295.63
2023-11-27T02:00:00,nat,284.21
2023-11-27T02:02:00,nat,584.62
2023-11-27T02:04:00,nat,648.14
2023-11-27T02:07:00,nat,285.10
2023-11-27T02:09:00,nat,298.44
2023-11-27T02:10:00,nat,250.62
2023-11-27T02:13:00,nat,419.63
2023-11-27T02:15:00,nat,282.43
2023-11-27T02:17:00,nat,251.08
2023-11-27T02:19:00,nat,422.17
2023-11-27T02:21:00,nat,462.84
2023-11-27T02:23:00,nat,325.10
2023-11-27T02:25:00,nat,328.34
2023-11-27T02:26:00,nat,171.78
2023-11-27T02:28:00,nat,440.02
2023-11-27T02:30:00,nat,326.39
2023-11-27T02:32:00,nat,460.11
2023-11-27T02:34:00,nat,426.46
2023-11-27T02:36:00,nat,408.43
2023-11-27T02:38:00,nat,396.82
2023-11-27T02:40:00,nat,601.56
2023-11-27T02:42:00,nat,178.16
2023-11-27T02:44:00,nat,298.34
2023-11-27T02:46:00,nat,297.99
2023-11-27T02:48:00,nat,346.81
2023-11-27T02:51:00,nat,417.55
2023-11-27T02:52:00,nat,646.32
2023-11-27T02:54:00,nat,600.14
2023-11-27T02:56:00,nat,647.05
2023-11-27T02:57:00,nat,0.83
2023-11-27T02:59:00,nat,336.10
2023-11-27T03:00:00,nat,71.72
2023-11-27T03:01:00,nat,106.13
2023-11-27T03:03:00,nat,313.03
2023-11-27T03:04:00,nat,192.56
2023-11-27T03:06:00,nat,658.05
2023-11-27T03:08:00,nat,504.12
2023-11-27T03:10:00,nat,356.93
2023-11-27T03:12:00,nat,382.68
2023-11-27T03:13:00,nat,84.38
2023-11-27T03:15:00,nat,296.45
2023-11-27T03:17:00,nat,478.32
2023-11-27T03:18:00,nat,313.02
2023-11-27T03:20:00,nat,618.99
2023-11-27T03:22:00,nat,691.40
2023-11-27T03:24:00,nat,481.12
2023-11-27T03:26:00,nat,326.93
2023-11-27T03:28:00,nat,279.96
2023-11-27T03:30:00,nat,345.83
2023-11-27T03:31:00,nat,271.09
2023-11-27T03:33:00,nat,647.87
2023-11-27T03:36:00,nat,281.46
2023-11-27T03:38:00,nat,644.73
2023-11-27T03:40:00,nat,627.80
2023-11-27T03:42:00,nat,171.15
2023-11-27T03:44:00,nat,292.30
2023-11-27T03:46:00,nat,543.06
2023-11-27T03:48:00,nat,440.68
2023-11-27T03:50:00,nat,366.38
2023-11-27T03:52:00,nat,301.51
2023-11-27T03:54:00,nat,389.42
2023-11-27T03:56:00,nat,276.14
2023-11-27T03:58:00,nat,343.72
2023-11-27T04:00:00,nat,379.00
2023-11-27T04:01:00,nat,185.26
2023-11-27T04:03:00,nat,422.93
2023-11-27T04:04:00,nat,70.29
2023-11-27T04:06:00,nat,308.72
2023-11-27T04:07:00,nat,161.28
2023-11-27T04:09:00,nat,364.17
2023-11-27T04:11:00,nat,477.45
2023-11-27T04:13:00,nat,386.78
2023-11-27T04:15:00,nat,462.37
2023-11-27T04:17:00,nat,360.89
2023-11-27T04:19:00,nat,384.19
2023-11-27T04:21:00,nat,333.56
2023-11-27T04:22:00,nat,195.38
2023-11-27T04:24:00,nat,375.08
2023-11-27T04:25:00,nat,74.62
2023-11-27T04:27:00,nat,377.12
2023-11-27T04:28:00,nat,110.88
2023-11-27T04:29:00,nat,98.36
2023-11-27T04:31:00,nat,302.32
2023-11-27T04:33:00,nat,402.31
2023-11-27T04:35:00,nat,314.01
2023-11-27T04:37:00,nat,365.35
2023-11-27T04:38:00,nat,328.85
2023-11-27T04:40:00,nat,669.63
2023-11-27T04:43:00,nat,359.73
2023-11-27T04:44:00,nat,149.26
2023-11-27T04:46:00,nat,371.17
2023-11-27T04:48:00,nat,281.47
2023-11-27T04:50:00,nat,331.85
2023-11-27T04:51:00,nat,141.82
2023-11-27T04:53:00,nat,341.32
2023-11-27T04:55:00,nat,359.15
2023-11-27T04:56:00,nat,327.40
2023-11-27T04:58:00,nat,587.34
2023-11-27T05:00:00,nat,699.72
2023-11-27T05:02:00,nat,576.39
2023-11-27T05:04:00,nat,681.84
2023-11-27T05:07:00,nat,327.58
2023-11-27T05:09:00,nat,390.11
2023-11-27T05:11:00,nat,342.50
2023-11-27T05:12:00,nat,210.31
2023-11-27T05:14:00,nat,310.56
2023-11-27T05:16:00,nat,382.38
2023-11-27T05:17:00,nat,142.38
2023-11-27T05:19:00,nat,673.96
2023-11-27T05:21:00,nat,479.60
2023-11-27T05:22:00,nat,199.62
2023-11-27T05:24:00,nat,371.85
2023-11-27T05:25:00,nat,222.09
2023-11-27T05:27:00,nat,330.55
2023-11-27T05:28:00,nat,103.16
2023-11-27T05:30:00,nat,435.70
2023-11-27T05:32:00,nat,652.94
2023-11-27T05:34:00,nat,587.51
2023-11-27T05:36:00,nat,392.60
2023-11-27T05:38:00,nat,380.21
2023-11-27T05:39:00,nat,243.07
2023-11-27T05:41:00,nat,438.48
2023-11-27T05:43:00,nat,560.31
2023-11-27T05:45:00,nat,499.73
2023-11-27T05:47:00,nat,420.70
2023-11-27T05:49:00,nat,419.98
2023-11-27T05:50:00,nat,209.65
2023-11-27T05:52:00,nat,813.46
2023-11-27T05:54:00,nat,862.12
2023-11-27T05:56:00,nat,835.69
2023-11-27T05:58:00,nat,657.78
2023-11-27T06:00:00,nat,728.21
2023-11-27T06:02:00,nat,644.83
2023-11-27T06:04:00,nat,529.53
2023-11-27T06:06:00,nat,428.03
2023-11-27T06:08:00,nat,427.43
2023-11-27T06:10:00,nat,515.37
2023-11-27T06:12:00,nat,341.28
2023-11-27T06:14:00,nat,447.66
2023-11-27T06:15:00,nat,181.73
2023-11-27T06:17:00,nat,456.61
2023-11-27T06:19:00,nat,632.29
2023-11-27T06:20:00,nat,56.20
2023-11-27T06:22:00,nat,450.63
2023-11-27T06:24:00,nat,456.57
2023-11-27T06:25:00,nat,304.06
2023-11-27T06:26:00,nat,41.63
2023-11-27T06:28:00,nat,407.57
2023-11-27T06:30:00,nat,543.21
2023-11-27T06:32:00,nat,611.16
2023-11-27T06:34:00,nat,573.87
2023-11-27T06:36:00,nat,448.22
2023-11-27T06:38:00,nat,447.42
2023-11-27T06:39:00,nat,324.95
2023-11-27T06:40:00,nat,182.88
2023-11-27T06:42:00,nat,707.03
2023-11-27T06:44:00,nat,596.90
2023-11-27T06:46:00,nat,451.76
2023-11-27T06:47:00,nat,179.06
2023-11-27T06:49:00,nat,604.00
2023-11-27T06:51:00,nat,458.51
2023-11-27T06:52:00,nat,158.51
2023-11-27T06:54:00,nat,417.29
2023-11-27T06:58:00,nat,485.80
2023-11-27T07:00:00,nat,475.98
2023-11-27T07:01:00,nat,295.98
2023-11-27T07:03:00,nat,650.69
2023-11-27T07:05:00,nat,630.19
2023-11-27T07:07:00,nat,547.24
2023-11-27T07:08:00,nat,162.40
2023-11-27T07:10:00,nat,469.29
2023-11-27T07:12:00,nat,518.45
2023-11-27T07:13:00,nat,434.55
2023-11-27T07:15:00,nat,674.95
2023-11-27T07:17:00,nat,441.67
2023-11-27T07:18:00,nat,438.65
2023-11-27T07:20:00,nat,856.27
2023-11-27T07:23:00,nat,502.30
2023-11-27T07:25:00,nat,883.86
2023-11-27T07:27:00,nat,871.98
2023-11-27T07:28:00,nat,24.59
2023-11-27T07:30:00,nat,718.45
2023-11-27T07:32:00,nat,652.10
2023-11-27T07:33:00,nat,145.40
2023-11-27T07:34:00,nat,99.07
2023-11-27T07:36:00,nat,533.74
2023-11-27T07:38:00,nat,926.09
2023-11-27T07:41:00,nat,893.12
2023-11-27T07:43:00,nat,906.92
2023-11-27T07:45:00,nat,853.04
2023-11-27T07:47:00,nat,851.97
2023-11-27T07:50:00,nat,445.15
2023-11-27T07:52:00,nat,489.92
2023-11-27T07:53:00,nat,159.51
2023-11-27T07:55:00,nat,886.44
2023-11-27T07:57:00,nat,854.76
2023-11-27T07:59:00,nat,893.68
2023-11-27T08:01:00,nat,914.81
2023-11-27T08:03:00,nat,866.91
2023-11-27T08:05:00,nat,870.65
2023-11-27T08:08:00,nat,489.59
2023-11-27T08:09:00,nat,261.62
2023-11-27T08:11:00,nat,891.51
2023-11-27T08:13:00,nat,672.38
2023-11-27T08:20:00,nat,737.40
2023-11-27T08:22:00,nat,662.16
2023-11-27T08:24:00,nat,417.48
2023-11-27T08:26:00,nat,767.50
2023-11-27T08:28:00,nat,742.40
2023-11-27T08:29:00,nat,37.40
2023-11-27T08:31:00,nat,744.58
2023-11-27T08:33:00,nat,793.77
2023-11-27T08:35:00,nat,550.73
2023-11-27T08:37:00,nat,503.03
2023-11-27T08:39:00,nat,446.49
2023-11-27T08:40:00,nat,254.30
2023-11-27T08:48:00,nat,540.17
2023-11-27T08:52:00,nat,472.03
2023-11-27T09:01:00,nat,542.31
2023-11-27T09:24:00,nat,654.00
2023-11-27T09:39:00,nat,141.64
2023-11-27T09:44:00,nat,1.48
2023-11-27T09:46:00,nat,474.64
2023-11-27T09:48:00,nat,531.39
2023-11-27T09:50:00,nat,490.82
2023-11-27T09:51:00,nat,253.34
2023-11-27T09:53:00,nat,451.88
2023-11-27T09:55:00,nat,798.85
2023-11-27T09:56:00,nat,70.05
2023-11-27T09:58:00,nat,510.07
2023-11-27T10:00:00,nat,589.48
2023-11-27T10:02:00,nat,529.27
2023-11-27T10:04:00,nat,538.19
2023-11-27T10:06:00,nat,481.37
2023-11-27T10:08:00,nat,474.65
2023-11-27T10:10:00,nat,586.42
2023-11-27T10:11:00,nat,415.26
2023-11-27T10:13:00,nat,627.53
2023-11-27T10:15:00,nat,572.96
2023-11-27T10:17:00,nat,521.15
2023-11-27T10:19:00,nat,526.53
2023-11-27T10:21:00,nat,586.53
2023-11-27T10:23:00,nat,527.77
2023-11-27T10:25:00,nat,547.41
2023-11-27T10:27:00,nat,448.84
2023-11-27T10:28:00,nat,185.40
2023-11-27T10:30:00,nat,560.22
2023-11-27T10:31:00,nat,165.93
2023-11-27T10:32:00,nat,423.26
2023-11-27T10:39:00,nat,477.85
2023-11-27T11:12:00,nat,19.56
2023-11-27T11:19:00,nat,200.49
2023-11-27T11:36:00,nat,193.58
2023-11-27T11:41:00,nat,34.48
2023-11-27T12:08:00,nat,255.96
2023-11-27T12:10:00,nat,542.28
2023-11-27T12:12:00,nat,835.77
2023-11-27T12:13:00,nat,79.68
2023-11-27T12:14:00,nat,227.49
2023-11-27T12:16:00,nat,524.52
2023-11-27T12:17:00,nat,303.16
2023-11-27T12:19:00,nat,808.95
2023-11-27T12:20:00,nat,160.67
2023-11-27T12:22:00,nat,524.52
2023-11-27T12:24:00,nat,457.43
2023-11-27T12:26:00,nat,861.87
2023-11-27T12:27:00,nat,71.27
2023-11-27T12:29:00,nat,528.47
2023-11-27T12:30:00,nat,324.90
2023-11-27T12:32:00,nat,717.14
2023-11-27T12:34:00,nat,531.97
2023-11-27T12:36:00,nat,498.79
2023-11-27T12:37:00,nat,249.61
2023-11-27T12:39:00,nat,536.73
2023-11-27T12:41:00,nat,430.44
2023-11-27T12:56:00,nat,125.63
2023-11-27T13:04:00,nat,434.87
2023-11-27T13:09:00,nat,471.99
2023-11-27T13:12:00,nat,431.77
2023-11-27T13:23:00,nat,135.48
2023-11-27T13:24:00,nat,144.05
2023-11-27T13:56:00,nat,510.82
2023-11-27T14:01:00,nat,243.62
2023-11-27T14:02:00,nat,548.39
2023-11-27T14:19:00,nat,259.30
2023-11-27T14:22:00,nat,361.56
2023-11-27T14:24:00,nat,907.39
2023-11-27T14:25:00,nat,54.74
2023-11-27T14:27:00,nat,511.29
2023-11-27T14:28:00,nat,319.10
2023-11-27T14:30:00,nat,818.68
2023-11-27T14:32:00,nat,603.76
2023-11-27T14:34:00,nat,480.52
2023-11-27T14:36:00,nat,518.60
2023-11-27T14:38:00,nat,480.38
2023-11-27T14:40:00,nat,460.08
2023-11-27T14:41:00,nat,198.40
2023-11-27T14:43:00,nat,459.08
2023-11-27T14:45:00,nat,505.05
2023-11-27T14:46:00,nat,350.67
2023-11-27T14:47:00,nat,80.63
2023-11-27T14:49:00,nat,735.59
2023-11-27T14:51:00,nat,683.57
2023-11-27T14:53:00,nat,668.15
2023-11-27T14:54:00,nat,322.22
2023-11-27T14:55:00,nat,37.70
2023-11-27T14:57:00,nat,469.84
2023-11-27T14:59:00,nat,533.96
2023-11-27T15:01:00,nat,608.58
2023-11-27T15:02:00,nat,389.12
2023-11-27T15:03:00,nat,134.22
2023-11-27T15:05:00,nat,498.85
2023-11-27T15:07:00,nat,507.91
2023-11-27T15:08:00,nat,210.15
2023-11-27T15:10:00,nat,800.13
2023-11-27T15:12:00,nat,750.70
2023-11-27T15:13:00,nat,25.13
2023-11-27T15:15:00,nat,739.86
2023-11-27T15:17:00,nat,775.41
2023-11-27T15:21:00,nat,425.45
2023-11-27T15:28:00,nat,235.81
2023-11-27T15:35:00,nat,428.19
2023-11-27T15:42:00,nat,392.83
2023-11-27T15:51:00,nat,93.11
2023-11-27T15:54:00,nat,232.97
2023-11-27T16:00:00,nat,191.08
2023-11-27T16:07:00,nat,232.21
2023-11-27T16:10:00,nat,252.02
2023-11-27T16:25:00,nat,507.21
2023-11-27T16:33:00,nat,242.40
2023-11-27T16:48:00,nat,253.91
2023-11-27T17:09:00,nat,625.30
2023-11-27T17:21:00,nat,584.48
2023-11-27T17:26:00,nat,536.29
2023-11-27T17:50:00,nat,260.29
2023-11-27T17:53:00,nat,240.25
2023-11-27T17:58:00,nat,619.71
2023-11-27T18:05:00,nat,238.70
2023-11-27T18:10:00,nat,293.55
2023-11-27T18:13:00,nat,458.04
2023-11-27T18:21:00,nat,846.18
2023-11-27T18:22:00,nat,59.96
2023-11-27T18:24:00,nat,566.36
2023-11-27T18:26:00,nat,838.43
2023-11-27T18:28:00,nat,730.13
2023-11-27T18:30:00,nat,491.73
2023-11-27T18:32:00,nat,931.48
2023-11-27T18:34:00,nat,664.99
2023-11-27T18:36:00,nat,543.70
2023-11-27T18:38:00,nat,537.43
2023-11-27T18:39:00,nat,237.90
2023-11-27T18:56:00,nat,532.25
2023-11-27T18:59:00,nat,220.60
2023-11-27T19:02:00,nat,516.52
2023-11-27T19:10:00,nat,484.60
2023-11-27T19:17:00,nat,531.85
2023-11-27T19:23:00,nat,450.62
2023-11-27T19:26:00,nat,441.85
2023-11-27T19:29:00,nat,369.93
2023-11-27T19:31:00,nat,474.81
2023-11-27T19:33:00,nat,751.69
2023-11-27T19:35:00,nat,734.74
2023-11-27T19:37:00,nat,740.20
2023-11-27T19:39:00,nat,772.86
2023-11-27T19:41:00,nat,539.65
2023-11-27T19:43:00,nat,487.05
2023-11-27T19:45:00,nat,729.64
2023-11-27T19:47:00,nat,659.17
2023-11-27T19:49:00,nat,533.18
2023-11-27T19:51:00,nat,440.05
2023-11-27T19:52:00,nat,211.79
2023-11-27T19:54:00,nat,524.71
2023-11-27T19:55:00,nat,245.06
2023-11-27T19:57:00,nat,475.99
2023-11-27T19:58:00,nat,235.52
2023-11-27T19:59:00,nat,407.85
2023-11-27T20:01:00,nat,583.37
2023-11-27T20:03:00,nat,761.01
2023-11-27T20:05:00,nat,757.18
2023-11-27T20:07:00,nat,690.42
2023-11-27T20:09:00,nat,800.19
2023-11-27T20:11:00,nat,772.14
2023-11-27T20:12:00,nat,74.65
2023-11-27T20:14:00,nat,408.37
2023-11-27T20:15:00,nat,315.43
2023-11-27T20:17:00,nat,672.02
2023-11-27T20:19:00,nat,484.76
2023-11-27T20:21:00,nat,491.75
2023-11-27T20:23:00,nat,468.40
2023-11-27T20:24:00,nat,271.29
2023-11-27T20:26:00,nat,682.26
2023-11-27T20:28:00,nat,431.18
2023-11-27T20:30:00,nat,906.15
2023-11-27T20:33:00,nat,400.21
2023-11-27T20:41:00,nat,438.01
2023-11-27T20:45:00,nat,453.49
2023-11-27T20:47:00,nat,896.74
2023-11-27T20:49:00,nat,913.74
2023-11-27T20:52:00,nat,370.70
2023-11-27T20:54:00,nat,388.23
2023-11-27T20:56:00,nat,422.88
2023-11-27T20:57:00,nat,385.25
2023-11-27T20:59:00,nat,887.67
2023-11-27T21:01:00,nat,909.91
2023-11-27T21:03:00,nat,841.38
2023-11-27T21:05:00,nat,409.16
2023-11-27T21:07:00,nat,829.49
2023-11-27T21:10:00,nat,657.02
2023-11-27T21:12:00,nat,461.90
2023-11-27T21:13:00,nat,411.78
2023-11-27T21:15:00,nat,904.93
2023-11-27T21:17:00,nat,670.06
2023-11-27T21:19:00,nat,471.10
2023-11-27T21:21:00,nat,355.76
2023-11-27T21:23:00,nat,434.07
2023-11-27T21:24:00,nat,206.26
2023-11-27T21:25:00,nat,457.47
2023-11-27T21:27:00,nat,777.05
2023-11-27T21:28:00,nat,180.41
2023-11-27T21:30:00,nat,905.09
2023-11-27T21:32:00,nat,904.46
2023-11-27T21:35:00,nat,902.19
2023-11-27T21:37:00,nat,847.28
2023-11-27T21:39:00,nat,630.81
2023-11-27T21:41:00,nat,908.27
2023-11-27T21:43:00,nat,901.71
2023-11-27T21:46:00,nat,405.29
2023-11-27T21:48:00,nat,871.59
2023-11-27T21:50:00,nat,824.79
2023-11-27T21:53:00,nat,395.09
2023-11-27T21:55:00,nat,415.19
2023-11-27T21:57:00,nat,899.84
2023-11-27T21:59:00,nat,621.70
2023-11-27T22:00:00,nat,80.23
2023-11-27T22:02:00,nat,402.54
2023-11-27T22:04:00,nat,424.23
2023-11-27T22:05:00,nat,291.89
2023-11-27T22:07:00,nat,778.52
2023-11-27T22:09:00,nat,630.84
2023-11-27T22:11:00,nat,614.86
2023-11-27T22:12:00,nat,34.65
2023-11-27T22:14:00,nat,372.77
2023-11-27T22:16:00,nat,384.46
2023-11-27T22:18:00,nat,399.27
2023-11-27T22:19:00,nat,133.32
2023-11-27T22:21:00,nat,338.27
2023-11-27T22:22:00,nat,169.05
2023-11-27T22:24:00,nat,339.75
2023-11-27T22:25:00,nat,171.94
2023-11-27T22:27:00,nat,700.85
2023-11-27T22:28:00,nat,13.89
2023-11-27T22:30:00,nat,331.07
2023-11-27T22:32:00,nat,385.95
2023-11-27T22:34:00,nat,320.81
2023-11-27T22:36:00,nat,732.33
2023-11-27T22:38:00,nat,715.42
2023-11-27T22:40:00,nat,586.75
2023-11-27T22:42:00,nat,357.81
2023-11-27T22:44:00,nat,385.08
2023-11-27T22:45:00,nat,172.05
2023-11-27T22:51:00,nat,342.71
2023-11-27T22:53:00,nat,736.58
2023-11-27T22:56:00,nat,451.11
2023-11-27T22:57:00,nat,57.60
2023-11-27T22:59:00,nat,337.57
2023-11-27T23:00:00,nat,357.47
2023-11-27T23:02:00,nat,651.23
2023-11-27T23:04:00,nat,538.74
2023-11-27T23:05:00,nat,82.64
2023-11-27T23:07:00,nat,498.21
2023-11-27T23:08:00,nat,217.81
2023-11-27T23:10:00,nat,502.14
2023-11-27T23:12:00,nat,499.94
2023-11-27T23:13:00,nat,86.66
2023-11-27T23:15:00,nat,325.50
2023-11-27T23:17:00,nat,338.59
2023-11-27T23:18:00,nat,155.09
2023-11-27T23:20:00,nat,388.80
2023-11-27T23:21:00,nat,244.90
2023-11-27T23:23:00,nat,475.96
2023-11-27T23:25:00,nat,345.54
2023-11-27T23:27:00,nat,313.33
2023-11-27T23:29:00,nat,332.52
2023-11-27T23:31:00,nat,484.38
2023-11-27T23:33:00,nat,482.93
2023-11-27T23:34:00,nat,84.28
2023-11-27T23:36:00,nat,335.50
2023-11-27T23:38:00,nat,325.10
2023-11-27T23:40:00,nat,289.14
2023-11-27T23:42:00,nat,319.86
2023-11-27T23:43:00,nat,103.30
2023-11-27T23:45:00,nat,214.35
2023-11-27T23:47:00,nat,702.29
2023-11-27T23:49:00,nat,635.84
2023-11-27T23:52:00,nat,281.82
2023-11-27T23:54:00,nat,245.63
2023-11-27T23:56:00,nat,495.84
2023-11-27T23:58:00,nat,373.92
