#datetime,building,power
2021-12-03T00:00:00,prs,19.80
2021-12-03T00:01:00,prs,10.20
2021-12-03T00:03:00,prs,19.80
2021-12-03T00:04:00,prs,8.44
2021-12-03T00:06:00,prs,22.15
2021-12-03T00:08:00,prs,19.80
2021-12-03T00:09:00,prs,10.20
2021-12-03T00:11:00,prs,19.22
2021-12-03T00:13:00,prs,19.80
2021-12-03T00:15:00,prs,19.80
2021-12-03T00:17:00,prs,19.80
2021-12-03T00:18:00,prs,10.20
2021-12-03T00:19:00,prs,9.61
2021-12-03T00:20:00,prs,9.61
2021-12-03T00:22:00,prs,19.80
2021-12-03T00:23:00,prs,10.20
2021-12-03T00:25:00,prs,18.52
2021-12-03T00:27:00,prs,19.22
2021-12-03T00:28:00,prs,10.20
2021-12-03T00:30:00,prs,20.98
2021-12-03T00:32:00,prs,21.09
2021-12-03T00:34:00,prs,19.80
2021-12-03T00:36:00,prs,19.80
2021-12-03T00:38:00,prs,19.69
2021-12-03T00:39:00,prs,8.44
2021-12-03T00:41:00,prs,19.80
2021-12-03T00:43:00,prs,18.63
2021-12-03T00:44:00,prs,8.44
2021-12-03T00:46:00,prs,17.93
2021-12-03T00:47:00,prs,10.20
2021-12-03T00:49:00,prs,18.05
2021-12-03T00:51:00,prs,19.80
2021-12-03T00:53:00,prs,19.80
2021-12-03T00:54:00,prs,8.32
2021-12-03T00:55:00,prs,10.20
2021-12-03T00:57:00,prs,18.05
2021-12-03T00:58:00,prs,8.44
2021-12-03T01:00:00,prs,18.52
2021-12-03T01:02:00,prs,19.80
2021-12-03T01:04:00,prs,18.05
2021-12-03T01:06:00,prs,18.63
2021-12-03T01:08:00,prs,17.93
2021-12-03T01:10:00,prs,16.88
2021-12-03T01:12:00,prs,17.34
2021-12-03T01:14:00,prs,18.05
2021-12-03T01:15:00,prs,8.32
2021-12-03T01:17:00,prs,17.46
2021-12-03T01:18:00,prs,9.61
2021-12-03T01:20:00,prs,18.63
2021-12-03T01:22:00,prs,17.93
2021-12-03T01:24:00,prs,16.76
2021-12-03T01:26:00,prs,18.63
2021-12-03T01:28:00,prs,16.88
2021-12-03T01:30:00,prs,16.76
2021-12-03T01:32:00,prs,18.63
2021-12-03T01:34:00,prs,17.93
2021-12-03T01:35:00,prs,10.20
2021-12-03T01:36:00,prs,8.44
2021-12-03T01:37:00,prs,8.44
2021-12-03T01:39:00,prs,18.52
2021-12-03T01:41:00,prs,18.05
2021-12-03T01:43:00,prs,16.76
2021-12-03T01:45:00,prs,16.88
2021-12-03T01:46:00,prs,8.91
2021-12-03T01:47:00,prs,9.61
2021-12-03T01:49:00,prs,16.88
2021-12-03T01:51:00,prs,18.52
2021-12-03T01:53:00,prs,18.05
2021-12-03T01:54:00,prs,8.44
2021-12-03T01:56:00,prs,17.34
2021-12-03T01:58:00,prs,18.05
2021-12-03T02:00:00,prs,16.76
2021-12-03T02:01:00,prs,8.44
2021-12-03T02:02:00,prs,9.02
2021-12-03T02:04:00,prs,17.93
2021-12-03T02:06:00,prs,16.88
2021-12-03T02:07:00,prs,10.20
2021-12-03T02:09:00,prs,16.76
2021-12-03T02:11:00,prs,18.63
2021-12-03T02:13:00,prs,16.76
2021-12-03T02:15:00,prs,16.76
2021-12-03T02:17:00,prs,15.70
2021-12-03T02:18:00,prs,8.32
2021-12-03T02:20:00,prs,18.05
2021-12-03T02:21:00,prs,8.44
2021-12-03T02:23:00,prs,18.52
2021-12-03T02:25:00,prs,18.63
2021-12-03T02:26:00,prs,8.44
2021-12-03T02:28:00,prs,17.93
2021-12-03T02:30:00,prs,16.88
2021-12-03T02:32:00,prs,17.34
2021-12-03T02:34:00,prs,16.76
2021-12-03T02:36:00,prs,18.05
2021-12-03T02:37:00,prs,9.02
2021-12-03T02:39:00,prs,17.93
2021-12-03T02:40:00,prs,8.44
2021-12-03T02:42:00,prs,16.88
2021-12-03T02:44:00,prs,18.52
2021-12-03T02:45:00,prs,8.44
2021-12-03T02:47:00,prs,16.76
2021-12-03T02:49:00,prs,15.59
2021-12-03T02:51:00,prs,18.63
2021-12-03T02:53:00,prs,19.80
2021-12-03T02:54:00,prs,9.61
2021-12-03T02:56:00,prs,18.05
2021-12-03T02:58:00,prs,17.34
2021-12-03T03:00:00,prs,16.76
2021-12-03T03:02:00,prs,16.88
2021-12-03T03:04:00,prs,16.76
2021-12-03T03:06:00,prs,15.59
2021-12-03T03:07:00,prs,10.20
2021-12-03T03:09:00,prs,16.88
2021-12-03T03:11:00,prs,16.76
2021-12-03T03:13:00,prs,18.63
2021-12-03T03:15:00,prs,16.76
2021-12-03T03:17:00,prs,16.76
2021-12-03T03:19:00,prs,16.88
2021-12-03T03:21:00,prs,15.59
2021-12-03T03:23:00,prs,16.76
2021-12-03T03:25:00,prs,16.88
2021-12-03T03:27:00,prs,18.52
2021-12-03T03:29:00,prs,16.88
2021-12-03T03:31:00,prs,16.76
2021-12-03T03:33:00,prs,17.46
2021-12-03T03:35:00,prs,16.76
2021-12-03T03:37:00,prs,15.59
2021-12-03T03:38:00,prs,8.44
2021-12-03T03:40:00,prs,17.93
2021-12-03T03:41:00,prs,8.44
2021-12-03T03:43:00,prs,17.46
2021-12-03T03:45:00,prs,17.93
2021-12-03T03:47:00,prs,16.76
2021-12-03T03:49:00,prs,17.46
2021-12-03T03:50:00,prs,8.44
2021-12-03T03:51:00,prs,8.44
2021-12-03T03:52:00,prs,15.00
2021-12-03T03:53:00,prs,8.91
2021-12-03T03:55:00,prs,16.88
2021-12-03T03:57:00,prs,17.93
2021-12-03T03:59:00,prs,17.46
2021-12-03T04:01:00,prs,16.76
2021-12-03T04:03:00,prs,16.88
2021-12-03T04:04:00,prs,8.32
2021-12-03T04:06:00,prs,16.88
2021-12-03T04:07:00,prs,7.15
2021-12-03T04:09:00,prs,16.76
2021-12-03T04:11:00,prs,16.88
2021-12-03T04:12:00,prs,8.32
2021-12-03T04:14:00,prs,17.46
2021-12-03T04:16:00,prs,18.05
2021-12-03T04:17:00,prs,8.32
2021-12-03T04:19:00,prs,16.88
2021-12-03T04:20:00,prs,8.91
2021-12-03T04:22:00,prs,16.88
2021-12-03T04:23:00,prs,8.32
2021-12-03T04:25:00,prs,15.70
2021-12-03T04:27:00,prs,16.76
2021-12-03T04:29:00,prs,18.05
2021-12-03T04:31:00,prs,17.34
2021-12-03T04:33:00,prs,18.05
2021-12-03T04:35:00,prs,17.34
2021-12-03T04:36:00,prs,8.44
2021-12-03T04:38:00,prs,15.00
2021-12-03T04:40:00,prs,17.34
2021-12-03T04:42:00,prs,16.88
2021-12-03T04:44:00,prs,17.93
2021-12-03T04:45:00,prs,8.44
2021-12-03T04:47:00,prs,18.63
2021-12-03T04:48:00,prs,9.61
2021-12-03T04:50:00,prs,17.34
2021-12-03T04:52:00,prs,18.05
2021-12-03T04:54:00,prs,15.59
2021-12-03T04:56:00,prs,16.76
2021-12-03T04:58:00,prs,17.46
2021-12-03T05:00:00,prs,16.76
2021-12-03T05:02:00,prs,16.76
2021-12-03T05:04:00,prs,16.88
2021-12-03T05:06:00,prs,16.76
2021-12-03T05:08:00,prs,15.59
2021-12-03T05:09:00,prs,8.44
2021-12-03T05:11:00,prs,17.34
2021-12-03T05:13:00,prs,15.00
2021-12-03T05:14:00,prs,10.20
2021-12-03T05:16:00,prs,16.88
2021-12-03T05:18:00,prs,16.76
2021-12-03T05:20:00,prs,16.76
2021-12-03T05:22:00,prs,17.46
2021-12-03T05:24:00,prs,16.76
2021-12-03T05:26:00,prs,16.88
2021-12-03T05:27:00,prs,8.32
2021-12-03T05:29:00,prs,16.88
2021-12-03T05:31:00,prs,16.76
2021-12-03T05:32:00,prs,9.02
2021-12-03T05:34:00,prs,16.76
2021-12-03T05:35:00,prs,8.44
2021-12-03T05:37:00,prs,16.76
2021-12-03T05:39:00,prs,16.88
2021-12-03T05:40:00,prs,8.32
2021-12-03T05:41:00,prs,8.44
2021-12-03T05:43:00,prs,17.34
2021-12-03T05:45:00,prs,16.88
2021-12-03T05:47:00,prs,16.76
2021-12-03T05:48:00,prs,8.44
2021-12-03T05:50:00,prs,16.76
2021-12-03T05:51:00,prs,8.44
2021-12-03T05:53:00,prs,17.34
2021-12-03T05:55:00,prs,16.88
2021-12-03T05:57:00,prs,16.76
2021-12-03T05:59:00,prs,15.59
2021-12-03T06:01:00,prs,16.88
2021-12-03T06:02:00,prs,8.32
2021-12-03T06:04:00,prs,16.88
2021-12-03T06:06:00,prs,18.52
2021-12-03T06:08:00,prs,16.88
2021-12-03T06:10:00,prs,16.76
2021-12-03T06:12:00,prs,15.59
2021-12-03T06:14:00,prs,16.76
2021-12-03T06:16:00,prs,17.46
2021-12-03T06:18:00,prs,16.76
2021-12-03T06:19:00,prs,8.44
2021-12-03T06:21:00,prs,16.76
2021-12-03T06:23:00,prs,16.88
2021-12-03T06:24:00,prs,9.02
2021-12-03T06:26:00,prs,16.76
2021-12-03T06:28:00,prs,16.76
2021-12-03T06:29:00,prs,8.44
2021-12-03T06:31:00,prs,16.76
2021-12-03T06:33:00,prs,16.88
2021-12-03T06:35:00,prs,17.34
2021-12-03T06:36:00,prs,8.44
2021-12-03T06:38:00,prs,16.76
2021-12-03T06:40:00,prs,16.88
2021-12-03T06:42:00,prs,18.52
2021-12-03T06:44:00,prs,15.00
2021-12-03T06:45:00,prs,9.02
2021-12-03T06:47:00,prs,16.76
2021-12-03T06:49:00,prs,18.05
2021-12-03T06:51:00,prs,17.34
2021-12-03T06:52:00,prs,8.44
2021-12-03T06:54:00,prs,18.05
2021-12-03T06:56:00,prs,16.76
2021-12-03T06:57:00,prs,10.20
2021-12-03T06:59:00,prs,16.88
2021-12-03T07:01:00,prs,16.76
2021-12-03T07:03:00,prs,16.76
2021-12-03T07:04:00,prs,8.44
2021-12-03T07:06:00,prs,17.34
2021-12-03T07:08:00,prs,18.05
2021-12-03T07:10:00,prs,16.76
2021-12-03T07:12:00,prs,18.63
2021-12-03T07:14:00,prs,16.76
2021-12-03T07:16:00,prs,16.88
2021-12-03T07:18:00,prs,17.34
2021-12-03T07:20:00,prs,16.88
2021-12-03T07:21:00,prs,8.32
2021-12-03T07:23:00,prs,16.88
2021-12-03T07:24:00,prs,8.32
2021-12-03T07:26:00,prs,18.63
2021-12-03T07:27:00,prs,8.44
2021-12-03T07:29:00,prs,16.76
2021-12-03T07:31:00,prs,16.76
2021-12-03T07:32:00,prs,8.44
2021-12-03T07:34:00,prs,16.88
2021-12-03T07:36:00,prs,17.34
2021-12-03T07:37:00,prs,8.44
2021-12-03T07:39:00,prs,16.76
2021-12-03T07:41:00,prs,18.63
2021-12-03T07:43:00,prs,16.76
2021-12-03T07:44:00,prs,9.61
2021-12-03T07:46:00,prs,17.46
2021-12-03T07:48:00,prs,16.76
2021-12-03T07:50:00,prs,15.00
2021-12-03T07:52:00,prs,17.34
2021-12-03T07:54:00,prs,18.05
2021-12-03T07:56:00,prs,18.63
2021-12-03T07:57:00,prs,8.32
2021-12-03T07:59:00,prs,16.88
2021-12-03T08:01:00,prs,16.76
2021-12-03T08:03:00,prs,15.59
2021-12-03T08:05:00,prs,15.59
2021-12-03T08:06:00,prs,8.44
2021-12-03T08:08:00,prs,15.59
2021-12-03T08:10:00,prs,15.59
2021-12-03T08:11:00,prs,8.44
2021-12-03T08:13:00,prs,16.76
2021-12-03T08:14:00,prs,8.44
2021-12-03T08:15:00,prs,8.44
2021-12-03T08:16:00,prs,8.32
2021-12-03T08:18:00,prs,17.46
2021-12-03T08:20:00,prs,15.00
2021-12-03T08:21:00,prs,8.32
2021-12-03T08:23:00,prs,15.70
2021-12-03T08:24:00,prs,8.91
2021-12-03T08:25:00,prs,8.44
2021-12-03T08:26:00,prs,8.44
2021-12-03T08:28:00,prs,16.76
2021-12-03T08:29:00,prs,8.44
2021-12-03T08:31:00,prs,15.59
2021-12-03T08:32:00,prs,8.44
2021-12-03T08:34:00,prs,15.59
2021-12-03T08:36:00,prs,15.59
2021-12-03T08:38:00,prs,16.76
2021-12-03T08:39:00,prs,6.68
2021-12-03T08:41:00,prs,17.34
2021-12-03T08:43:00,prs,15.59
2021-12-03T08:45:00,prs,16.76
2021-12-03T08:47:00,prs,16.88
2021-12-03T08:49:00,prs,15.59
2021-12-03T08:51:00,prs,16.76
2021-12-03T08:53:00,prs,16.88
2021-12-03T08:55:00,prs,15.59
2021-12-03T08:57:00,prs,16.76
2021-12-03T08:58:00,prs,7.27
2021-12-03T08:59:00,prs,8.32
2021-12-03T09:01:00,prs,15.59
2021-12-03T09:03:00,prs,16.88
2021-12-03T09:04:00,prs,8.32
2021-12-03T09:06:00,prs,15.70
2021-12-03T09:08:00,prs,16.76
2021-12-03T09:09:00,prs,7.15
2021-12-03T09:11:00,prs,16.88
2021-12-03T09:12:00,prs,9.02
2021-12-03T09:13:00,prs,6.56
2021-12-03T09:15:00,prs,19.80
2021-12-03T09:17:00,prs,18.63
2021-12-03T09:18:00,prs,8.32
2021-12-03T09:20:00,prs,16.88
2021-12-03T09:21:00,prs,8.32
2021-12-03T09:23:00,prs,15.59
2021-12-03T09:25:00,prs,15.59
2021-12-03T09:27:00,prs,15.00
2021-12-03T09:29:00,prs,15.70
2021-12-03T09:31:00,prs,15.59
2021-12-03T09:33:00,prs,15.59
2021-12-03T09:34:00,prs,8.44
2021-12-03T09:36:00,prs,15.59
2021-12-03T09:38:00,prs,15.59
2021-12-03T09:40:00,prs,15.59
2021-12-03T09:42:00,prs,15.59
2021-12-03T09:45:00,prs,24.02
2021-12-03T09:47:00,prs,15.00
2021-12-03T09:48:00,prs,8.32
2021-12-03T09:50:00,prs,15.70
2021-12-03T09:52:00,prs,17.34
2021-12-03T09:54:00,prs,13.83
2021-12-03T09:55:00,prs,8.44
2021-12-03T09:57:00,prs,15.59
2021-12-03T09:59:00,prs,16.76
2021-12-03T10:01:00,prs,16.76
2021-12-03T10:03:00,prs,17.46
2021-12-03T10:05:00,prs,15.00
2021-12-03T10:07:00,prs,15.59
2021-12-03T10:09:00,prs,17.34
2021-12-03T10:10:00,prs,6.68
2021-12-03T10:12:00,prs,15.59
2021-12-03T10:14:00,prs,15.59
2021-12-03T10:15:00,prs,7.15
2021-12-03T10:17:00,prs,15.70
2021-12-03T10:18:00,prs,8.32
2021-12-03T10:20:00,prs,15.59
2021-12-03T10:21:00,prs,6.68
2021-12-03T10:23:00,prs,15.59
2021-12-03T10:24:00,prs,7.15
2021-12-03T10:26:00,prs,15.59
2021-12-03T10:28:00,prs,13.83
2021-12-03T10:29:00,prs,7.27
2021-12-03T10:31:00,prs,15.59
2021-12-03T10:33:00,prs,15.59
2021-12-03T10:34:00,prs,6.56
2021-12-03T10:36:00,prs,15.59
2021-12-03T10:37:00,prs,8.44
2021-12-03T10:38:00,prs,8.44
2021-12-03T10:40:00,prs,15.59
2021-12-03T10:42:00,prs,14.41
2021-12-03T10:44:00,prs,15.59
2021-12-03T10:45:00,prs,8.32
2021-12-03T10:47:00,prs,15.70
2021-12-03T10:48:00,prs,8.32
2021-12-03T10:50:00,prs,15.59
2021-12-03T10:51:00,prs,8.44
2021-12-03T10:53:00,prs,16.76
2021-12-03T10:55:00,prs,15.59
2021-12-03T10:57:00,prs,16.88
2021-12-03T10:59:00,prs,15.59
2021-12-03T11:01:00,prs,15.59
2021-12-03T11:03:00,prs,18.05
2021-12-03T11:04:00,prs,8.32
2021-12-03T11:06:00,prs,15.59
2021-12-03T11:07:00,prs,7.27
2021-12-03T11:09:00,prs,15.59
2021-12-03T11:11:00,prs,15.59
2021-12-03T11:12:00,prs,6.56
2021-12-03T11:14:00,prs,14.41
2021-12-03T11:15:00,prs,7.27
2021-12-03T11:16:00,prs,6.56
2021-12-03T11:18:00,prs,14.41
2021-12-03T11:20:00,prs,15.59
2021-12-03T11:21:00,prs,7.27
2021-12-03T11:22:00,prs,6.56
2021-12-03T11:24:00,prs,15.59
2021-12-03T11:25:00,prs,8.44
2021-12-03T11:27:00,prs,15.59
2021-12-03T11:29:00,prs,13.83
2021-12-03T11:30:00,prs,7.15
2021-12-03T11:32:00,prs,15.59
2021-12-03T11:33:00,prs,7.27
2021-12-03T11:35:00,prs,15.59
2021-12-03T11:37:00,prs,16.76
2021-12-03T11:39:00,prs,16.76
2021-12-03T11:40:00,prs,7.27
2021-12-03T11:42:00,prs,16.76
2021-12-03T11:44:00,prs,15.59
2021-12-03T11:46:00,prs,15.59
2021-12-03T11:48:00,prs,15.70
2021-12-03T11:50:00,prs,15.00
2021-12-03T11:52:00,prs,15.59
2021-12-03T11:53:00,prs,8.32
2021-12-03T11:55:00,prs,15.59
2021-12-03T11:57:00,prs,15.70
2021-12-03T11:59:00,prs,15.59
2021-12-03T12:00:00,prs,7.15
2021-12-03T12:02:00,prs,13.83
2021-12-03T12:04:00,prs,15.59
2021-12-03T12:05:00,prs,8.44
2021-12-03T12:07:00,prs,16.76
2021-12-03T12:09:00,prs,17.46
2021-12-03T12:11:00,prs,16.76
2021-12-03T12:13:00,prs,18.05
2021-12-03T12:15:00,prs,16.76
2021-12-03T12:17:00,prs,15.59
2021-12-03T12:19:00,prs,17.34
2021-12-03T12:21:00,prs,15.00
2021-12-03T12:22:00,prs,9.02
2021-12-03T12:23:00,prs,8.44
2021-12-03T12:25:00,prs,16.76
2021-12-03T12:26:00,prs,9.61
2021-12-03T12:28:00,prs,15.59
2021-12-03T12:29:00,prs,8.44
2021-12-03T12:31:00,prs,16.76
2021-12-03T12:33:00,prs,15.70
2021-12-03T12:35:00,prs,15.59
2021-12-03T12:37:00,prs,16.76
2021-12-03T12:38:00,prs,7.15
2021-12-03T12:40:00,prs,16.88
2021-12-03T12:42:00,prs,16.76
2021-12-03T12:43:00,prs,8.44
2021-12-03T12:45:00,prs,15.59
2021-12-03T12:47:00,prs,17.34
2021-12-03T12:48:00,prs,8.44
2021-12-03T12:50:00,prs,15.59
2021-12-03T12:52:00,prs,13.83
2021-12-03T12:54:00,prs,15.59
2021-12-03T12:55:00,prs,8.44
2021-12-03T12:57:00,prs,16.76
2021-12-03T12:59:00,prs,15.59
2021-12-03T13:01:00,prs,16.88
2021-12-03T13:03:00,prs,15.59
2021-12-03T13:05:00,prs,15.59
2021-12-03T13:06:00,prs,7.15
2021-12-03T13:08:00,prs,16.88
2021-12-03T13:09:00,prs,7.15
2021-12-03T13:11:00,prs,16.76
2021-12-03T13:12:00,prs,8.44
2021-12-03T13:13:00,prs,8.44
2021-12-03T13:15:00,prs,16.76
2021-12-03T13:17:00,prs,16.88
2021-12-03T13:19:00,prs,17.34
2021-12-03T13:21:00,prs,15.00
2021-12-03T13:22:00,prs,9.02
2021-12-03T13:24:00,prs,16.76
2021-12-03T13:26:00,prs,16.88
2021-12-03T13:28:00,prs,16.76
2021-12-03T13:29:00,prs,8.44
2021-12-03T13:30:00,prs,8.32
2021-12-03T13:31:00,prs,8.44
2021-12-03T13:33:00,prs,17.34
2021-12-03T13:35:00,prs,15.70
2021-12-03T13:37:00,prs,16.76
2021-12-03T13:39:00,prs,16.76
2021-12-03T13:41:00,prs,16.88
2021-12-03T13:43:00,prs,16.76
2021-12-03T13:45:00,prs,17.34
2021-12-03T13:47:00,prs,16.88
2021-12-03T13:48:00,prs,8.44
2021-12-03T13:50:00,prs,16.76
2021-12-03T13:51:00,prs,8.44
2021-12-03T13:53:00,prs,16.76
2021-12-03T13:55:00,prs,17.34
2021-12-03T13:56:00,prs,8.44
2021-12-03T13:58:00,prs,16.76
2021-12-03T14:00:00,prs,16.88
2021-12-03T14:01:00,prs,8.32
2021-12-03T14:03:00,prs,18.63
2021-12-03T14:05:00,prs,16.88
2021-12-03T14:07:00,prs,16.76
2021-12-03T14:08:00,prs,8.44
2021-12-03T14:09:00,prs,7.15
2021-12-03T14:11:00,prs,16.76
2021-12-03T14:13:00,prs,15.70
2021-12-03T14:15:00,prs,16.76
2021-12-03T14:17:00,prs,16.76
2021-12-03T14:18:00,prs,8.44
2021-12-03T14:20:00,prs,18.63
2021-12-03T14:21:00,prs,9.61
2021-12-03T14:23:00,prs,17.34
2021-12-03T14:25:00,prs,16.76
2021-12-03T14:27:00,prs,16.88
2021-12-03T14:28:00,prs,9.61
2021-12-03T14:30:00,prs,19.80
2021-12-03T14:31:00,prs,10.20
2021-12-03T14:33:00,prs,17.93
2021-12-03T14:35:00,prs,18.63
2021-12-03T14:37:00,prs,19.80
2021-12-03T14:39:00,prs,16.76
2021-12-03T14:40:00,prs,8.44
2021-12-03T14:42:00,prs,16.76
2021-12-03T14:44:00,prs,17.46
2021-12-03T14:46:00,prs,17.93
2021-12-03T14:47:00,prs,8.44
2021-12-03T14:49:00,prs,16.76
2021-12-03T14:50:00,prs,9.02
2021-12-03T14:52:00,prs,18.05
2021-12-03T14:54:00,prs,16.76
2021-12-03T14:56:00,prs,16.88
2021-12-03T14:58:00,prs,15.59
2021-12-03T14:59:00,prs,9.02
2021-12-03T15:01:00,prs,15.00
2021-12-03T15:03:00,prs,16.76
2021-12-03T15:05:00,prs,17.34
2021-12-03T15:07:00,prs,16.88
2021-12-03T15:09:00,prs,16.76
2021-12-03T15:11:00,prs,16.76
2021-12-03T15:13:00,prs,15.70
2021-12-03T15:15:00,prs,16.76
2021-12-03T15:16:00,prs,8.44
2021-12-03T15:18:00,prs,15.59
2021-12-03T15:20:00,prs,16.76
2021-12-03T15:21:00,prs,9.02
2021-12-03T15:23:00,prs,16.76
2021-12-03T15:25:00,prs,16.88
2021-12-03T15:26:00,prs,7.15
2021-12-03T15:28:00,prs,15.59
2021-12-03T15:30:00,prs,16.88
2021-12-03T15:32:00,prs,15.59
2021-12-03T15:34:00,prs,16.76
2021-12-03T15:36:00,prs,16.76
2021-12-03T15:38:00,prs,15.59
2021-12-03T15:40:00,prs,16.88
2021-12-03T15:41:00,prs,8.44
2021-12-03T15:43:00,prs,16.76
2021-12-03T15:44:00,prs,8.44
2021-12-03T15:45:00,prs,7.15
2021-12-03T15:47:00,prs,16.76
2021-12-03T15:49:00,prs,17.46
2021-12-03T15:51:00,prs,16.76
2021-12-03T15:53:00,prs,16.88
2021-12-03T15:55:00,prs,18.52
2021-12-03T15:57:00,prs,15.00
2021-12-03T15:59:00,prs,17.46
2021-12-03T16:00:00,prs,8.32
2021-12-03T16:02:00,prs,15.70
2021-12-03T16:03:00,prs,8.32
2021-12-03T16:04:00,prs,8.44
2021-12-03T16:06:00,prs,16.76
2021-12-03T16:08:00,prs,16.88
2021-12-03T16:10:00,prs,16.76
2021-12-03T16:12:00,prs,18.63
2021-12-03T16:13:00,prs,8.32
2021-12-03T16:15:00,prs,16.88
2021-12-03T16:16:00,prs,8.32
2021-12-03T16:18:00,prs,16.88
2021-12-03T16:19:00,prs,9.02
2021-12-03T16:20:00,prs,8.32
2021-12-03T16:22:00,prs,18.05
2021-12-03T16:24:00,prs,17.34
2021-12-03T16:26:00,prs,18.05
2021-12-03T16:28:00,prs,16.76
2021-12-03T16:29:00,prs,16.76
2021-12-03T16:30:00,prs,16.88
2021-12-03T16:31:00,prs,8.91
2021-12-03T16:33:00,prs,18.05
2021-12-03T16:35:00,prs,16.76
2021-12-03T16:37:00,prs,18.63
2021-12-03T16:39:00,prs,19.80
2021-12-03T16:41:00,prs,16.76
2021-12-03T16:43:00,prs,18.05
2021-12-03T16:45:00,prs,18.63
2021-12-03T16:46:00,prs,8.32
2021-12-03T16:48:00,prs,16.88
2021-12-03T16:49:00,prs,10.20
2021-12-03T16:51:00,prs,16.76
2021-12-03T16:53:00,prs,18.05
2021-12-03T16:54:00,prs,10.20
2021-12-03T16:55:00,prs,8.44
2021-12-03T16:57:00,prs,18.52
2021-12-03T16:59:00,prs,18.05
2021-12-03T17:01:00,prs,16.76
2021-12-03T17:02:00,prs,10.20
2021-12-03T17:04:00,prs,18.05
2021-12-03T17:06:00,prs,18.63
2021-12-03T17:07:00,prs,8.32
2021-12-03T17:09:00,prs,18.63
2021-12-03T17:11:00,prs,18.05
2021-12-03T17:13:00,prs,18.52
2021-12-03T17:14:00,prs,9.61
2021-12-03T17:16:00,prs,18.63
2021-12-03T17:18:00,prs,16.76
2021-12-03T17:19:00,prs,8.44
2021-12-03T17:21:00,prs,19.80
2021-12-03T17:23:00,prs,18.05
2021-12-03T17:25:00,prs,18.52
2021-12-03T17:26:00,prs,9.61
2021-12-03T17:28:00,prs,18.63
2021-12-03T17:29:00,prs,8.44
2021-12-03T17:30:00,prs,8.32
2021-12-03T17:32:00,prs,15.59
2021-12-03T17:33:00,prs,8.44
2021-12-03T17:35:00,prs,15.59
2021-12-03T17:37:00,prs,15.59
2021-12-03T17:39:00,prs,16.88
2021-12-03T17:40:00,prs,7.15
2021-12-03T17:42:00,prs,16.76
2021-12-03T17:44:00,prs,15.70
2021-12-03T17:45:00,prs,8.32
2021-12-03T17:47:00,prs,15.59
2021-12-03T17:49:00,prs,15.70
2021-12-03T17:51:00,prs,15.00
2021-12-03T17:53:00,prs,15.59
2021-12-03T17:55:00,prs,17.34
2021-12-03T17:56:00,prs,8.44
2021-12-03T17:58:00,prs,15.00
2021-12-03T18:00:00,prs,17.34
2021-12-03T18:01:00,prs,8.44
2021-12-03T18:03:00,prs,16.76
2021-12-03T18:04:00,prs,9.61
2021-12-03T18:06:00,prs,15.59
2021-12-03T18:08:00,prs,15.59
2021-12-03T18:09:00,prs,7.27
2021-12-03T18:10:00,prs,8.44
2021-12-03T18:12:00,prs,15.59
2021-12-03T18:14:00,prs,15.59
2021-12-03T18:15:00,prs,9.61
2021-12-03T18:17:00,prs,18.52
2021-12-03T18:18:00,prs,9.61
2021-12-03T18:20:00,prs,16.88
2021-12-03T18:21:00,prs,9.02
2021-12-03T18:23:00,prs,17.93
2021-12-03T18:25:00,prs,18.05
2021-12-03T18:26:00,prs,18.05
2021-12-03T18:27:00,prs,19.80
2021-12-03T18:28:00,prs,9.02
2021-12-03T18:30:00,prs,16.76
2021-12-03T18:32:00,prs,15.59
2021-12-03T18:34:00,prs,18.05
2021-12-03T18:35:00,prs,8.32
2021-12-03T18:37:00,prs,16.88
2021-12-03T18:39:00,prs,19.80
2021-12-03T18:40:00,prs,10.20
2021-12-03T18:42:00,prs,19.80
2021-12-03T18:44:00,prs,20.98
2021-12-03T18:46:00,prs,20.98
2021-12-03T18:47:00,prs,10.20
2021-12-03T18:49:00,prs,19.22
2021-12-03T18:51:00,prs,19.80
2021-12-03T18:53:00,prs,15.59
2021-12-03T18:55:00,prs,14.41
2021-12-03T18:57:00,prs,15.59
2021-12-03T18:59:00,prs,15.00
2021-12-03T19:01:00,prs,17.34
2021-12-03T19:02:00,prs,8.44
2021-12-03T19:04:00,prs,15.59
2021-12-03T19:05:00,prs,8.44
2021-12-03T19:07:00,prs,15.59
2021-12-03T19:09:00,prs,16.76
2021-12-03T19:10:00,prs,8.44
2021-12-03T19:12:00,prs,18.05
2021-12-03T19:13:00,prs,8.91
2021-12-03T19:15:00,prs,18.05
2021-12-03T19:17:00,prs,19.80
2021-12-03T19:19:00,prs,16.76
2021-12-03T19:20:00,prs,8.44
2021-12-03T19:22:00,prs,17.46
2021-12-03T19:24:00,prs,15.00
2021-12-03T19:26:00,prs,15.59
2021-12-03T19:27:00,prs,8.32
2021-12-03T19:29:00,prs,16.88
2021-12-03T19:31:00,prs,15.59
2021-12-03T19:33:00,prs,17.34
2021-12-03T19:34:00,prs,8.44
2021-12-03T19:36:00,prs,16.76
2021-12-03T19:38:00,prs,15.59
2021-12-03T19:39:00,prs,8.44
2021-12-03T19:41:00,prs,15.59
2021-12-03T19:42:00,prs,8.44
2021-12-03T19:44:00,prs,16.76
2021-12-03T19:46:00,prs,18.05
2021-12-03T19:48:00,prs,18.63
2021-12-03T19:50:00,prs,15.59
2021-12-03T19:51:00,prs,8.32
