#datetime,building,power
2022-01-15T00:01:00,ptr,17.40
2022-01-15T00:03:00,ptr,16.80
2022-01-15T00:04:00,ptr,8.99
2022-01-15T00:06:00,ptr,17.40
2022-01-15T00:07:00,ptr,8.39
2022-01-15T00:09:00,ptr,17.40
2022-01-15T00:10:00,ptr,8.41
2022-01-15T00:12:00,ptr,17.40
2022-01-15T00:13:00,ptr,8.39
2022-01-15T00:15:00,ptr,20.41
2022-01-15T00:17:00,ptr,17.39
2022-01-15T00:19:00,ptr,14.40
2022-01-15T00:21:00,ptr,19.80
2022-01-15T00:23:00,ptr,17.40
2022-01-15T00:25:00,ptr,14.40
2022-01-15T00:27:00,ptr,17.40
2022-01-15T00:29:00,ptr,20.41
2022-01-15T00:31:00,ptr,16.79
2022-01-15T00:33:00,ptr,14.40
2022-01-15T00:35:00,ptr,20.41
2022-01-15T00:37:00,ptr,17.40
2022-01-15T00:38:00,ptr,8.39
2022-01-15T00:40:00,ptr,17.40
2022-01-15T00:42:00,ptr,17.40
2022-01-15T00:44:00,ptr,17.40
2022-01-15T00:46:00,ptr,16.80
2022-01-15T00:48:00,ptr,17.40
2022-01-15T00:50:00,ptr,17.39
2022-01-15T00:52:00,ptr,17.40
2022-01-15T00:54:00,ptr,17.40
2022-01-15T00:56:00,ptr,16.80
2022-01-15T00:58:00,ptr,14.40
2022-01-15T01:00:00,ptr,14.40
2022-01-15T01:02:00,ptr,17.40
2022-01-15T01:03:00,ptr,11.40
2022-01-15T01:05:00,ptr,20.41
2022-01-15T01:07:00,ptr,20.39
2022-01-15T01:09:00,ptr,14.40
2022-01-15T01:10:00,ptr,8.41
2022-01-15T01:12:00,ptr,17.40
2022-01-15T01:14:00,ptr,17.40
2022-01-15T01:16:00,ptr,16.79
2022-01-15T01:18:00,ptr,17.40
2022-01-15T01:20:00,ptr,17.40
2022-01-15T01:22:00,ptr,14.40
2022-01-15T01:24:00,ptr,17.40
2022-01-15T01:26:00,ptr,14.40
2022-01-15T01:28:00,ptr,17.40
2022-01-15T01:30:00,ptr,14.40
2022-01-15T01:31:00,ptr,8.39
2022-01-15T01:33:00,ptr,14.40
2022-01-15T01:35:00,ptr,14.40
2022-01-15T01:37:00,ptr,17.40
2022-01-15T01:38:00,ptr,5.41
2022-01-15T01:39:00,ptr,8.99
2022-01-15T01:41:00,ptr,17.40
2022-01-15T01:43:00,ptr,14.40
2022-01-15T01:44:00,ptr,5.41
2022-01-15T01:46:00,ptr,17.40
2022-01-15T01:48:00,ptr,14.40
2022-01-15T01:50:00,ptr,14.40
2022-01-15T01:52:00,ptr,14.40
2022-01-15T01:53:00,ptr,8.39
2022-01-15T01:55:00,ptr,17.40
2022-01-15T01:56:00,ptr,9.01
2022-01-15T01:58:00,ptr,14.40
2022-01-15T01:59:00,ptr,8.39
2022-01-15T02:01:00,ptr,14.40
2022-01-15T02:02:00,ptr,8.39
2022-01-15T02:04:00,ptr,14.41
2022-01-15T02:06:00,ptr,17.39
2022-01-15T02:08:00,ptr,14.40
2022-01-15T02:09:00,ptr,9.01
2022-01-15T02:10:00,ptr,8.39
2022-01-15T02:12:00,ptr,17.40
2022-01-15T02:13:00,ptr,8.41
2022-01-15T02:14:00,ptr,5.99
2022-01-15T02:16:00,ptr,17.40
2022-01-15T02:18:00,ptr,14.40
2022-01-15T02:20:00,ptr,16.80
2022-01-15T02:22:00,ptr,14.40
2022-01-15T02:23:00,ptr,8.99
2022-01-15T02:25:00,ptr,17.40
2022-01-15T02:27:00,ptr,14.40
2022-01-15T02:29:00,ptr,16.80
2022-01-15T02:31:00,ptr,17.40
2022-01-15T02:32:00,ptr,8.99
2022-01-15T02:34:00,ptr,14.40
2022-01-15T02:35:00,ptr,8.41
2022-01-15T02:37:00,ptr,14.40
2022-01-15T02:39:00,ptr,17.40
2022-01-15T02:41:00,ptr,14.40
2022-01-15T02:43:00,ptr,14.40
2022-01-15T02:45:00,ptr,17.40
2022-01-15T02:47:00,ptr,14.40
2022-01-15T02:48:00,ptr,8.39
2022-01-15T02:50:00,ptr,14.40
2022-01-15T02:52:00,ptr,14.40
2022-01-15T02:53:00,ptr,8.41
2022-01-15T02:55:00,ptr,14.40
2022-01-15T02:57:00,ptr,17.39
2022-01-15T02:59:00,ptr,14.41
2022-01-15T03:01:00,ptr,14.40
2022-01-15T03:03:00,ptr,17.39
2022-01-15T03:04:00,ptr,6.01
2022-01-15T03:06:00,ptr,16.80
2022-01-15T03:08:00,ptr,14.40
2022-01-15T03:10:00,ptr,14.40
2022-01-15T03:12:00,ptr,17.40
2022-01-15T03:13:00,ptr,5.99
2022-01-15T03:15:00,ptr,17.40
2022-01-15T03:16:00,ptr,5.41
2022-01-15T03:18:00,ptr,17.40
2022-01-15T03:20:00,ptr,14.40
2022-01-15T03:22:00,ptr,17.40
2022-01-15T03:24:00,ptr,14.40
2022-01-15T03:26:00,ptr,17.39
2022-01-15T03:28:00,ptr,14.41
2022-01-15T03:30:00,ptr,16.79
2022-01-15T03:32:00,ptr,14.40
2022-01-15T03:34:00,ptr,14.40
2022-01-15T03:35:00,ptr,9.01
2022-01-15T03:37:00,ptr,17.40
2022-01-15T03:39:00,ptr,16.80
2022-01-15T03:41:00,ptr,14.40
2022-01-15T03:42:00,ptr,5.99
2022-01-15T03:44:00,ptr,14.40
2022-01-15T03:46:00,ptr,17.40
2022-01-15T03:48:00,ptr,14.40
2022-01-15T03:50:00,ptr,14.40
2022-01-15T03:51:00,ptr,8.41
2022-01-15T03:53:00,ptr,14.40
2022-01-15T03:55:00,ptr,14.40
2022-01-15T03:57:00,ptr,14.40
2022-01-15T03:59:00,ptr,14.40
2022-01-15T04:01:00,ptr,14.40
2022-01-15T04:03:00,ptr,17.40
2022-01-15T04:04:00,ptr,5.99
2022-01-15T04:06:00,ptr,14.40
2022-01-15T04:08:00,ptr,14.40
2022-01-15T04:10:00,ptr,16.80
2022-01-15T04:12:00,ptr,14.40
2022-01-15T04:15:00,ptr,23.41
2022-01-15T04:17:00,ptr,14.40
2022-01-15T04:19:00,ptr,17.40
2022-01-15T04:20:00,ptr,5.39
2022-01-15T04:22:00,ptr,17.40
2022-01-15T04:24:00,ptr,14.40
2022-01-15T04:26:00,ptr,14.40
2022-01-15T04:27:00,ptr,8.41
2022-01-15T04:29:00,ptr,14.40
2022-01-15T04:31:00,ptr,14.40
2022-01-15T04:32:00,ptr,8.99
2022-01-15T04:34:00,ptr,14.40
2022-01-15T04:36:00,ptr,14.40
2022-01-15T04:38:00,ptr,14.40
2022-01-15T04:39:00,ptr,5.41
2022-01-15T04:41:00,ptr,14.40
2022-01-15T04:43:00,ptr,14.40
2022-01-15T04:44:00,ptr,8.99
2022-01-15T04:46:00,ptr,14.40
2022-01-15T04:48:00,ptr,14.40
2022-01-15T04:49:00,ptr,8.41
2022-01-15T04:51:00,ptr,14.40
2022-01-15T04:53:00,ptr,14.40
2022-01-15T04:54:00,ptr,6.01
2022-01-15T04:56:00,ptr,14.40
2022-01-15T04:58:00,ptr,14.40
2022-01-15T05:00:00,ptr,14.40
2022-01-15T05:01:00,ptr,8.39
2022-01-15T05:02:00,ptr,6.01
2022-01-15T05:04:00,ptr,17.40
2022-01-15T05:05:00,ptr,5.39
2022-01-15T05:07:00,ptr,14.40
2022-01-15T05:09:00,ptr,14.40
2022-01-15T05:11:00,ptr,14.40
2022-01-15T05:13:00,ptr,14.40
2022-01-15T05:15:00,ptr,14.40
2022-01-15T05:17:00,ptr,17.40
2022-01-15T05:19:00,ptr,14.40
2022-01-15T05:21:00,ptr,14.40
2022-01-15T05:23:00,ptr,14.40
2022-01-15T05:25:00,ptr,14.40
2022-01-15T05:26:00,ptr,8.41
2022-01-15T05:28:00,ptr,14.40
2022-01-15T05:29:00,ptr,5.99
2022-01-15T05:30:00,ptr,6.01
2022-01-15T05:32:00,ptr,14.40
2022-01-15T05:33:00,ptr,8.41
2022-01-15T05:35:00,ptr,14.40
2022-01-15T05:37:00,ptr,17.39
2022-01-15T05:39:00,ptr,14.40
2022-01-15T05:41:00,ptr,14.40
2022-01-15T05:43:00,ptr,14.41
2022-01-15T05:45:00,ptr,14.40
2022-01-15T05:47:00,ptr,11.40
2022-01-15T05:49:00,ptr,14.40
2022-01-15T05:51:00,ptr,14.40
2022-01-15T05:53:00,ptr,17.40
2022-01-15T05:55:00,ptr,14.40
2022-01-15T05:57:00,ptr,14.40
2022-01-15T05:58:00,ptr,5.39
2022-01-15T05:59:00,ptr,9.01
2022-01-15T06:01:00,ptr,14.40
2022-01-15T06:03:00,ptr,14.40
2022-01-15T06:05:00,ptr,14.40
2022-01-15T06:06:00,ptr,8.39
2022-01-15T06:08:00,ptr,14.40
2022-01-15T06:09:00,ptr,6.01
2022-01-15T06:10:00,ptr,8.39
2022-01-15T06:12:00,ptr,14.41
2022-01-15T06:14:00,ptr,14.40
2022-01-15T06:16:00,ptr,14.40
2022-01-15T06:18:00,ptr,14.40
2022-01-15T06:20:00,ptr,14.40
2022-01-15T06:22:00,ptr,11.40
2022-01-15T06:24:00,ptr,14.40
2022-01-15T06:25:00,ptr,8.99
2022-01-15T06:27:00,ptr,14.40
2022-01-15T06:28:00,ptr,8.41
2022-01-15T06:30:00,ptr,14.40
2022-01-15T06:32:00,ptr,14.40
2022-01-15T06:34:00,ptr,17.40
2022-01-15T06:36:00,ptr,14.40
2022-01-15T06:37:00,ptr,5.99
2022-01-15T06:39:00,ptr,14.40
2022-01-15T06:41:00,ptr,14.40
2022-01-15T06:43:00,ptr,14.41
2022-01-15T06:44:00,ptr,8.39
2022-01-15T06:46:00,ptr,14.40
2022-01-15T06:48:00,ptr,14.40
2022-01-15T06:50:00,ptr,11.40
2022-01-15T06:52:00,ptr,14.40
2022-01-15T06:53:00,ptr,9.01
2022-01-15T06:55:00,ptr,14.40
2022-01-15T06:57:00,ptr,14.40
2022-01-15T06:59:00,ptr,14.40
2022-01-15T07:01:00,ptr,14.40
2022-01-15T07:03:00,ptr,14.40
2022-01-15T07:05:00,ptr,14.40
2022-01-15T07:07:00,ptr,14.40
2022-01-15T07:09:00,ptr,14.40
2022-01-15T07:11:00,ptr,14.40
2022-01-15T07:13:00,ptr,14.40
2022-01-15T07:15:00,ptr,14.40
2022-01-15T07:17:00,ptr,16.80
2022-01-15T07:19:00,ptr,14.40
2022-01-15T07:21:00,ptr,14.40
2022-01-15T07:23:00,ptr,14.40
2022-01-15T07:24:00,ptr,9.01
2022-01-15T07:26:00,ptr,14.40
2022-01-15T07:27:00,ptr,5.39
2022-01-15T07:29:00,ptr,17.40
2022-01-15T07:31:00,ptr,14.40
2022-01-15T07:33:00,ptr,14.40
2022-01-15T07:35:00,ptr,14.40
2022-01-15T07:36:00,ptr,9.01
2022-01-15T07:38:00,ptr,14.40
2022-01-15T07:40:00,ptr,14.40
2022-01-15T07:42:00,ptr,14.40
2022-01-15T07:44:00,ptr,14.40
2022-01-15T07:46:00,ptr,14.40
2022-01-15T07:47:00,ptr,5.39
2022-01-15T07:49:00,ptr,14.40
2022-01-15T07:51:00,ptr,17.40
2022-01-15T07:52:00,ptr,8.41
2022-01-15T07:53:00,ptr,5.99
2022-01-15T07:55:00,ptr,14.40
2022-01-15T07:57:00,ptr,14.40
2022-01-15T07:59:00,ptr,14.40
2022-01-15T08:01:00,ptr,17.40
2022-01-15T08:03:00,ptr,14.40
2022-01-15T08:04:00,ptr,8.41
2022-01-15T08:06:00,ptr,14.40
2022-01-15T08:08:00,ptr,14.40
2022-01-15T08:10:00,ptr,17.40
2022-01-15T08:12:00,ptr,14.40
2022-01-15T08:14:00,ptr,14.40
2022-01-15T08:15:00,ptr,8.39
2022-01-15T08:17:00,ptr,14.40
2022-01-15T08:19:00,ptr,14.40
2022-01-15T08:21:00,ptr,14.40
2022-01-15T08:23:00,ptr,14.40
2022-01-15T08:24:00,ptr,6.01
2022-01-15T08:26:00,ptr,17.40
2022-01-15T08:28:00,ptr,14.40
2022-01-15T08:30:00,ptr,17.40
2022-01-15T08:32:00,ptr,16.80
2022-01-15T08:33:00,ptr,8.99
2022-01-15T08:35:00,ptr,14.40
2022-01-15T08:37:00,ptr,14.40
2022-01-15T08:39:00,ptr,17.40
2022-01-15T08:41:00,ptr,14.40
2022-01-15T08:43:00,ptr,14.40
2022-01-15T08:45:00,ptr,16.80
2022-01-15T08:47:00,ptr,14.40
2022-01-15T08:49:00,ptr,14.40
2022-01-15T08:51:00,ptr,14.40
2022-01-15T08:53:00,ptr,14.40
2022-01-15T08:54:00,ptr,8.99
2022-01-15T08:56:00,ptr,14.40
2022-01-15T08:57:00,ptr,5.41
2022-01-15T08:59:00,ptr,17.40
2022-01-15T09:00:00,ptr,6.01
2022-01-15T09:02:00,ptr,17.39
2022-01-15T09:03:00,ptr,5.41
2022-01-15T09:04:00,ptr,8.99
2022-01-15T09:06:00,ptr,14.40
2022-01-15T09:08:00,ptr,14.41
2022-01-15T09:10:00,ptr,14.40
2022-01-15T09:11:00,ptr,8.39
2022-01-15T09:13:00,ptr,14.40
2022-01-15T09:15:00,ptr,14.40
2022-01-15T09:17:00,ptr,17.40
2022-01-15T09:19:00,ptr,14.40
2022-01-15T09:20:00,ptr,8.39
2022-01-15T09:22:00,ptr,14.40
2022-01-15T09:24:00,ptr,14.40
2022-01-15T09:26:00,ptr,17.40
2022-01-15T09:28:00,ptr,14.40
2022-01-15T09:30:00,ptr,17.40
2022-01-15T09:32:00,ptr,14.40
2022-01-15T09:33:00,ptr,8.41
2022-01-15T09:35:00,ptr,17.40
2022-01-15T09:37:00,ptr,14.40
2022-01-15T09:38:00,ptr,8.39
2022-01-15T09:40:00,ptr,14.40
2022-01-15T09:41:00,ptr,8.99
2022-01-15T09:43:00,ptr,14.40
2022-01-15T09:45:00,ptr,14.41
2022-01-15T09:46:00,ptr,8.39
2022-01-15T09:48:00,ptr,14.40
2022-01-15T09:50:00,ptr,17.40
2022-01-15T09:52:00,ptr,14.40
2022-01-15T09:54:00,ptr,17.40
2022-01-15T09:56:00,ptr,14.40
2022-01-15T09:58:00,ptr,17.40
2022-01-15T10:00:00,ptr,14.40
2022-01-15T10:02:00,ptr,14.40
2022-01-15T10:04:00,ptr,14.40
2022-01-15T10:06:00,ptr,14.40
2022-01-15T10:08:00,ptr,16.80
2022-01-15T10:09:00,ptr,8.99
2022-01-15T10:11:00,ptr,14.40
2022-01-15T10:13:00,ptr,14.40
2022-01-15T10:15:00,ptr,14.40
2022-01-15T10:17:00,ptr,17.40
2022-01-15T10:19:00,ptr,14.40
2022-01-15T10:20:00,ptr,8.39
2022-01-15T10:22:00,ptr,14.41
2022-01-15T10:23:00,ptr,8.39
2022-01-15T10:24:00,ptr,6.01
2022-01-15T10:26:00,ptr,17.39
2022-01-15T10:28:00,ptr,14.40
2022-01-15T10:30:00,ptr,14.40
2022-01-15T10:32:00,ptr,17.40
2022-01-15T10:33:00,ptr,5.41
2022-01-15T10:35:00,ptr,14.40
2022-01-15T10:37:00,ptr,17.40
2022-01-15T10:38:00,ptr,5.99
2022-01-15T10:40:00,ptr,16.80
2022-01-15T10:42:00,ptr,14.40
2022-01-15T10:43:00,ptr,9.01
2022-01-15T10:45:00,ptr,17.40
2022-01-15T10:47:00,ptr,14.40
2022-01-15T10:49:00,ptr,16.80
2022-01-15T10:51:00,ptr,14.40
2022-01-15T10:53:00,ptr,17.39
2022-01-15T10:55:00,ptr,14.40
2022-01-15T10:57:00,ptr,17.40
2022-01-15T10:59:00,ptr,17.40
2022-01-15T11:01:00,ptr,14.40
2022-01-15T11:03:00,ptr,17.40
2022-01-15T11:05:00,ptr,16.80
2022-01-15T11:07:00,ptr,17.40
2022-01-15T11:09:00,ptr,14.40
2022-01-15T11:11:00,ptr,17.40
2022-01-15T11:13:00,ptr,17.39
2022-01-15T11:15:00,ptr,17.40
2022-01-15T11:17:00,ptr,16.80
2022-01-15T11:19:00,ptr,14.40
2022-01-15T11:21:00,ptr,17.40
2022-01-15T11:23:00,ptr,17.40
2022-01-15T11:24:00,ptr,5.99
2022-01-15T11:26:00,ptr,16.80
2022-01-15T11:28:00,ptr,17.40
2022-01-15T11:30:00,ptr,17.40
2022-01-15T11:32:00,ptr,14.40
2022-01-15T11:34:00,ptr,17.40
2022-01-15T11:36:00,ptr,17.40
2022-01-15T11:38:00,ptr,16.80
2022-01-15T11:40:00,ptr,14.40
2022-01-15T11:42:00,ptr,17.40
2022-01-15T11:43:00,ptr,8.99
2022-01-15T11:45:00,ptr,16.80
2022-01-15T11:47:00,ptr,17.40
2022-01-15T11:48:00,ptr,8.99
2022-01-15T11:50:00,ptr,16.80
2022-01-15T11:52:00,ptr,17.40
2022-01-15T11:54:00,ptr,17.40
2022-01-15T11:56:00,ptr,14.40
2022-01-15T11:57:00,ptr,8.39
2022-01-15T11:59:00,ptr,17.40
2022-01-15T12:01:00,ptr,17.40
2022-01-15T12:03:00,ptr,17.40
2022-01-15T12:05:00,ptr,17.39
2022-01-15T12:06:00,ptr,11.41
2022-01-15T12:08:00,ptr,17.40
2022-01-15T12:10:00,ptr,16.79
2022-01-15T12:12:00,ptr,20.41
2022-01-15T12:14:00,ptr,20.41
2022-01-15T12:16:00,ptr,16.80
2022-01-15T12:17:00,ptr,8.99
2022-01-15T12:19:00,ptr,17.40
2022-01-15T12:21:00,ptr,16.80
2022-01-15T12:23:00,ptr,17.40
2022-01-15T12:24:00,ptr,8.99
2022-01-15T12:26:00,ptr,16.80
2022-01-15T12:27:00,ptr,8.99
2022-01-15T12:29:00,ptr,17.40
2022-01-15T12:31:00,ptr,19.80
2022-01-15T12:33:00,ptr,20.39
2022-01-15T12:34:00,ptr,8.41
2022-01-15T12:36:00,ptr,17.40
2022-01-15T12:38:00,ptr,17.39
2022-01-15T12:40:00,ptr,19.80
2022-01-15T12:42:00,ptr,17.40
2022-01-15T12:44:00,ptr,17.40
2022-01-15T12:46:00,ptr,17.40
2022-01-15T12:48:00,ptr,17.40
2022-01-15T12:50:00,ptr,16.79
2022-01-15T12:52:00,ptr,17.40
2022-01-15T12:54:00,ptr,17.40
2022-01-15T12:56:00,ptr,17.40
2022-01-15T12:57:00,ptr,8.39
2022-01-15T12:59:00,ptr,17.40
2022-01-15T13:00:00,ptr,8.41
2022-01-15T13:02:00,ptr,17.39
2022-01-15T13:04:00,ptr,14.41
2022-01-15T13:06:00,ptr,17.39
2022-01-15T13:08:00,ptr,17.40
2022-01-15T13:10:00,ptr,17.40
2022-01-15T13:12:00,ptr,16.80
2022-01-15T13:13:00,ptr,8.99
2022-01-15T13:15:00,ptr,17.40
2022-01-15T13:17:00,ptr,16.80
2022-01-15T13:19:00,ptr,17.40
2022-01-15T13:21:00,ptr,17.40
2022-01-15T13:22:00,ptr,8.39
2022-01-15T13:24:00,ptr,17.40
2022-01-15T13:26:00,ptr,17.40
2022-01-15T13:28:00,ptr,17.40
2022-01-15T13:30:00,ptr,14.40
2022-01-15T13:32:00,ptr,17.40
2022-01-15T13:34:00,ptr,19.79
2022-01-15T13:35:00,ptr,9.01
2022-01-15T13:37:00,ptr,16.80
2022-01-15T13:39:00,ptr,20.39
2022-01-15T13:41:00,ptr,17.40
2022-01-15T13:43:00,ptr,17.40
2022-01-15T13:44:00,ptr,8.39
2022-01-15T13:46:00,ptr,17.40
2022-01-15T13:48:00,ptr,17.40
2022-01-15T13:50:00,ptr,19.80
2022-01-15T13:52:00,ptr,17.39
2022-01-15T13:54:00,ptr,17.40
2022-01-15T13:55:00,ptr,8.41
2022-01-15T13:56:00,ptr,8.99
2022-01-15T13:58:00,ptr,14.40
2022-01-15T14:00:00,ptr,16.80
2022-01-15T14:02:00,ptr,17.40
2022-01-15T14:03:00,ptr,8.99
2022-01-15T14:05:00,ptr,16.80
2022-01-15T14:07:00,ptr,20.41
2022-01-15T14:09:00,ptr,20.39
2022-01-15T14:10:00,ptr,8.41
2022-01-15T14:11:00,ptr,11.40
2022-01-15T14:13:00,ptr,23.41
2022-01-15T14:15:00,ptr,19.79
2022-01-15T14:17:00,ptr,20.41
2022-01-15T14:18:00,ptr,19.80
2022-01-15T14:19:00,ptr,17.39
2022-01-15T14:21:00,ptr,37.81
2022-01-15T14:23:00,ptr,37.19
2022-01-15T14:24:00,ptr,17.40
2022-01-15T14:26:00,ptr,34.20
2022-01-15T14:28:00,ptr,34.80
2022-01-15T14:29:00,ptr,17.40
2022-01-15T14:31:00,ptr,34.19
2022-01-15T14:32:00,ptr,17.40
2022-01-15T14:33:00,ptr,17.40
2022-01-15T14:35:00,ptr,34.80
2022-01-15T14:37:00,ptr,37.19
2022-01-15T14:39:00,ptr,34.80
2022-01-15T14:40:00,ptr,19.79
2022-01-15T14:42:00,ptr,37.81
2022-01-15T14:44:00,ptr,34.20
2022-01-15T14:46:00,ptr,34.79
2022-01-15T14:47:00,ptr,19.80
2022-01-15T14:49:00,ptr,31.80
2022-01-15T14:51:00,ptr,34.80
2022-01-15T14:52:00,ptr,17.39
2022-01-15T14:54:00,ptr,34.20
2022-01-15T14:55:00,ptr,17.40
2022-01-15T14:57:00,ptr,34.80
2022-01-15T14:59:00,ptr,34.19
2022-01-15T15:01:00,ptr,34.80
2022-01-15T15:03:00,ptr,25.80
2022-01-15T15:05:00,ptr,25.81
2022-01-15T15:07:00,ptr,34.79
2022-01-15T15:08:00,ptr,17.40
2022-01-15T15:10:00,ptr,28.80
2022-01-15T15:12:00,ptr,25.81
2022-01-15T15:13:00,ptr,11.40
2022-01-15T15:15:00,ptr,20.39
2022-01-15T15:17:00,ptr,16.80
2022-01-15T15:19:00,ptr,28.80
2022-01-15T15:21:00,ptr,37.81
2022-01-15T15:22:00,ptr,14.40
2022-01-15T15:24:00,ptr,34.20
2022-01-15T15:26:00,ptr,31.79
2022-01-15T15:28:00,ptr,34.80
2022-01-15T15:29:00,ptr,14.40
2022-01-15T15:31:00,ptr,34.20
2022-01-15T15:33:00,ptr,34.80
2022-01-15T15:35:00,ptr,34.79
2022-01-15T15:36:00,ptr,16.80
2022-01-15T15:38:00,ptr,31.80
2022-01-15T15:40:00,ptr,34.80
2022-01-15T15:42:00,ptr,34.19
2022-01-15T15:43:00,ptr,17.40
2022-01-15T15:45:00,ptr,34.80
2022-01-15T15:47:00,ptr,34.20
2022-01-15T15:49:00,ptr,34.79
2022-01-15T15:51:00,ptr,34.80
2022-01-15T15:53:00,ptr,31.20
2022-01-15T15:55:00,ptr,34.80
2022-01-15T15:57:00,ptr,31.80
2022-01-15T15:58:00,ptr,11.40
2022-01-15T16:00:00,ptr,28.80
2022-01-15T16:02:00,ptr,31.80
2022-01-15T16:04:00,ptr,34.19
2022-01-15T16:06:00,ptr,28.81
2022-01-15T16:08:00,ptr,31.79
2022-01-15T16:10:00,ptr,31.80
2022-01-15T16:12:00,ptr,28.80
2022-01-15T16:14:00,ptr,22.81
2022-01-15T16:15:00,ptr,14.40
2022-01-15T16:17:00,ptr,23.39
2022-01-15T16:18:00,ptr,8.41
2022-01-15T16:20:00,ptr,17.40
2022-01-15T16:22:00,ptr,22.79
2022-01-15T16:24:00,ptr,26.40
2022-01-15T16:26:00,ptr,25.81
2022-01-15T16:28:00,ptr,25.80
2022-01-15T16:30:00,ptr,25.80
2022-01-15T16:32:00,ptr,28.80
2022-01-15T16:34:00,ptr,28.80
2022-01-15T16:36:00,ptr,25.81
2022-01-15T16:38:00,ptr,23.39
2022-01-15T16:40:00,ptr,25.80
2022-01-15T16:42:00,ptr,28.80
2022-01-15T16:44:00,ptr,25.81
2022-01-15T16:45:00,ptr,14.40
2022-01-15T16:47:00,ptr,25.80
2022-01-15T16:49:00,ptr,26.40
2022-01-15T16:51:00,ptr,25.81
2022-01-15T16:53:00,ptr,25.80
2022-01-15T16:54:00,ptr,11.40
2022-01-15T16:55:00,ptr,14.40
2022-01-15T16:57:00,ptr,25.80
2022-01-15T16:59:00,ptr,26.41
2022-01-15T17:01:00,ptr,28.80
2022-01-15T17:03:00,ptr,25.80
2022-01-15T17:05:00,ptr,28.80
2022-01-15T17:06:00,ptr,11.40
2022-01-15T17:08:00,ptr,28.80
2022-01-15T17:10:00,ptr,25.81
2022-01-15T17:11:00,ptr,14.40
2022-01-15T17:13:00,ptr,25.80
2022-01-15T17:15:00,ptr,28.80
2022-01-15T17:17:00,ptr,26.40
2022-01-15T17:18:00,ptr,8.41
2022-01-15T17:20:00,ptr,20.39
2022-01-15T17:22:00,ptr,16.80
2022-01-15T17:24:00,ptr,20.41
2022-01-15T17:26:00,ptr,17.40
2022-01-15T17:28:00,ptr,19.79
2022-01-15T17:30:00,ptr,17.40
2022-01-15T17:32:00,ptr,20.41
2022-01-15T17:33:00,ptr,8.39
2022-01-15T17:35:00,ptr,17.40
2022-01-15T17:36:00,ptr,11.40
2022-01-15T17:38:00,ptr,17.40
2022-01-15T17:39:00,ptr,11.40
2022-01-15T17:41:00,ptr,17.40
2022-01-15T17:42:00,ptr,11.41
2022-01-15T17:44:00,ptr,17.39
2022-01-15T17:45:00,ptr,11.41
2022-01-15T17:47:00,ptr,25.80
2022-01-15T17:49:00,ptr,28.80
2022-01-15T17:50:00,ptr,12.00
2022-01-15T17:52:00,ptr,28.80
2022-01-15T17:54:00,ptr,25.81
2022-01-15T17:56:00,ptr,28.80
2022-01-15T17:58:00,ptr,25.80
2022-01-15T17:59:00,ptr,14.40
2022-01-15T18:01:00,ptr,28.80
2022-01-15T18:03:00,ptr,28.80
2022-01-15T18:05:00,ptr,25.80
2022-01-15T18:07:00,ptr,28.80
2022-01-15T18:09:00,ptr,25.81
2022-01-15T18:11:00,ptr,26.40
2022-01-15T18:13:00,ptr,28.80
2022-01-15T18:15:00,ptr,25.80
2022-01-15T18:16:00,ptr,14.40
2022-01-15T18:17:00,ptr,14.40
2022-01-15T18:19:00,ptr,25.81
2022-01-15T18:21:00,ptr,25.80
2022-01-15T18:23:00,ptr,28.80
2022-01-15T18:25:00,ptr,25.80
2022-01-15T18:27:00,ptr,26.41
2022-01-15T18:29:00,ptr,28.80
2022-01-15T18:31:00,ptr,25.80
2022-01-15T18:33:00,ptr,19.80
2022-01-15T18:35:00,ptr,26.40
2022-01-15T18:37:00,ptr,22.79
2022-01-15T18:38:00,ptr,11.41
2022-01-15T18:40:00,ptr,25.80
2022-01-15T18:41:00,ptr,12.00
2022-01-15T18:43:00,ptr,19.80
2022-01-15T18:45:00,ptr,17.40
2022-01-15T18:47:00,ptr,17.39
2022-01-15T18:49:00,ptr,17.40
2022-01-15T18:51:00,ptr,16.80
2022-01-15T18:53:00,ptr,17.40
2022-01-15T18:54:00,ptr,8.99
2022-01-15T18:56:00,ptr,16.80
2022-01-15T18:58:00,ptr,17.40
2022-01-15T18:59:00,ptr,9.01
2022-01-15T19:01:00,ptr,16.79
2022-01-15T19:02:00,ptr,6.01
2022-01-15T19:04:00,ptr,17.40
2022-01-15T19:06:00,ptr,17.40
2022-01-15T19:08:00,ptr,16.80
2022-01-15T19:10:00,ptr,20.39
2022-01-15T19:12:00,ptr,17.40
2022-01-15T19:14:00,ptr,17.40
2022-01-15T19:16:00,ptr,16.80
2022-01-15T19:18:00,ptr,17.40
2022-01-15T19:20:00,ptr,17.39
2022-01-15T19:22:00,ptr,17.40
2022-01-15T19:24:00,ptr,17.40
2022-01-15T19:26:00,ptr,16.80
2022-01-15T19:28:00,ptr,17.40
2022-01-15T19:30:00,ptr,17.40
2022-01-15T19:31:00,ptr,8.39
2022-01-15T19:33:00,ptr,20.41
2022-01-15T19:35:00,ptr,17.40
2022-01-15T19:37:00,ptr,17.39
2022-01-15T19:39:00,ptr,16.80
2022-01-15T19:40:00,ptr,9.01
2022-01-15T19:42:00,ptr,19.79
2022-01-15T19:44:00,ptr,23.41
2022-01-15T19:46:00,ptr,17.40
2022-01-15T19:48:00,ptr,19.79
