#datetime,building,power
2023-04-05T00:00:00,atd,25.60
2023-04-05T00:01:00,atd,26.01
2023-04-05T00:02:00,atd,25.50
2023-04-05T00:03:00,atd,24.54
2023-04-05T00:04:00,atd,23.63
2023-04-05T00:05:00,atd,33.01
2023-04-05T00:06:00,atd,18.46
2023-04-05T00:07:00,atd,19.24
2023-04-05T00:08:00,atd,15.60
2023-04-05T00:09:00,atd,17.19
2023-04-05T00:10:00,atd,20.88
2023-04-05T00:11:00,atd,20.31
2023-04-05T00:12:00,atd,23.95
2023-04-05T00:13:00,atd,21.72
2023-04-05T00:14:00,atd,20.17
2023-04-05T00:15:00,atd,18.39
2023-04-05T00:16:00,atd,18.91
2023-04-05T00:17:00,atd,19.08
2023-04-05T00:18:00,atd,21.11
2023-04-05T00:19:00,atd,21.25
2023-04-05T00:20:00,atd,18.94
2023-04-05T00:21:00,atd,20.16
2023-04-05T00:22:00,atd,30.97
2023-04-05T00:23:00,atd,29.85
2023-04-05T00:24:00,atd,33.08
2023-04-05T00:25:00,atd,41.83
2023-04-05T00:26:00,atd,22.56
2023-04-05T00:27:00,atd,22.30
2023-04-05T00:28:00,atd,22.21
2023-04-05T00:29:00,atd,20.48
2023-04-05T00:30:00,atd,15.79
2023-04-05T00:31:00,atd,14.65
2023-04-05T00:32:00,atd,20.76
2023-04-05T00:33:00,atd,19.26
2023-04-05T00:34:00,atd,16.98
2023-04-05T00:35:00,atd,19.72
2023-04-05T00:36:00,atd,20.23
2023-04-05T00:37:00,atd,17.55
2023-04-05T00:38:00,atd,16.47
2023-04-05T00:39:00,atd,17.94
2023-04-05T00:40:00,atd,17.81
2023-04-05T00:41:00,atd,23.84
2023-04-05T00:42:00,atd,21.28
2023-04-05T00:43:00,atd,25.73
2023-04-05T00:44:00,atd,22.86
2023-04-05T00:45:00,atd,22.71
2023-04-05T00:46:00,atd,24.87
2023-04-05T00:47:00,atd,19.81
2023-04-05T00:48:00,atd,19.94
2023-04-05T00:49:00,atd,16.87
2023-04-05T00:50:00,atd,18.68
2023-04-05T00:51:00,atd,19.04
2023-04-05T00:52:00,atd,16.31
2023-04-05T00:53:00,atd,18.91
2023-04-05T00:54:00,atd,17.31
2023-04-05T00:55:00,atd,17.12
2023-04-05T00:56:00,atd,16.55
2023-04-05T00:57:00,atd,25.12
2023-04-05T00:58:00,atd,22.01
2023-04-05T00:59:00,atd,25.03
2023-04-05T01:00:00,atd,21.50
2023-04-05T01:01:00,atd,21.46
2023-04-05T01:02:00,atd,19.07
2023-04-05T01:03:00,atd,17.87
2023-04-05T01:04:00,atd,19.28
2023-04-05T01:05:00,atd,32.03
2023-04-05T01:06:00,atd,30.26
2023-04-05T01:07:00,atd,30.71
2023-04-05T01:08:00,atd,32.18
2023-04-05T01:09:00,atd,22.36
2023-04-05T01:10:00,atd,20.93
2023-04-05T01:11:00,atd,18.56
2023-04-05T01:12:00,atd,17.83
2023-04-05T01:13:00,atd,19.12
2023-04-05T01:14:00,atd,20.99
2023-04-05T01:15:00,atd,21.07
2023-04-05T01:16:00,atd,22.74
2023-04-05T01:17:00,atd,22.73
2023-04-05T01:18:00,atd,21.32
2023-04-05T01:19:00,atd,19.74
2023-04-05T01:20:00,atd,19.27
2023-04-05T01:21:00,atd,19.40
2023-04-05T01:22:00,atd,22.76
2023-04-05T01:23:00,atd,15.99
2023-04-05T01:24:00,atd,30.30
2023-04-05T01:25:00,atd,16.73
2023-04-05T01:26:00,atd,21.69
2023-04-05T01:27:00,atd,16.57
2023-04-05T01:28:00,atd,17.97
2023-04-05T01:29:00,atd,18.78
2023-04-05T01:30:00,atd,26.17
2023-04-05T01:31:00,atd,22.80
2023-04-05T01:32:00,atd,21.02
2023-04-05T01:33:00,atd,21.48
2023-04-05T01:34:00,atd,20.77
2023-04-05T01:35:00,atd,19.94
2023-04-05T01:36:00,atd,20.00
2023-04-05T01:37:00,atd,17.80
2023-04-05T01:38:00,atd,16.80
2023-04-05T01:39:00,atd,17.79
2023-04-05T01:40:00,atd,16.61
2023-04-05T01:41:00,atd,18.80
2023-04-05T01:42:00,atd,17.39
2023-04-05T01:43:00,atd,19.93
2023-04-05T01:44:00,atd,31.71
2023-04-05T01:45:00,atd,18.95
2023-04-05T01:46:00,atd,20.47
2023-04-05T01:47:00,atd,17.57
2023-04-05T01:48:00,atd,19.14
2023-04-05T01:49:00,atd,20.36
2023-04-05T01:50:00,atd,21.76
2023-04-05T01:51:00,atd,15.44
2023-04-05T01:52:00,atd,19.59
2023-04-05T01:53:00,atd,21.27
2023-04-05T01:54:00,atd,19.72
2023-04-05T01:55:00,atd,21.80
2023-04-05T01:56:00,atd,16.24
2023-04-05T01:57:00,atd,15.82
2023-04-05T01:58:00,atd,15.93
2023-04-05T01:59:00,atd,16.39
2023-04-05T02:00:00,atd,17.60
2023-04-05T02:01:00,atd,18.54
2023-04-05T02:02:00,atd,18.71
2023-04-05T02:03:00,atd,32.83
2023-04-05T02:04:00,atd,21.34
2023-04-05T02:05:00,atd,22.61
2023-04-05T02:06:00,atd,26.07
2023-04-05T02:07:00,atd,26.88
2023-04-05T02:08:00,atd,27.02
2023-04-05T02:09:00,atd,25.17
2023-04-05T02:10:00,atd,19.66
2023-04-05T02:11:00,atd,19.24
2023-04-05T02:12:00,atd,17.96
2023-04-05T02:13:00,atd,18.39
2023-04-05T02:14:00,atd,20.22
2023-04-05T02:15:00,atd,21.30
2023-04-05T02:16:00,atd,22.67
2023-04-05T02:17:00,atd,20.14
2023-04-05T02:18:00,atd,20.16
2023-04-05T02:19:00,atd,16.44
2023-04-05T02:20:00,atd,16.29
2023-04-05T02:21:00,atd,17.31
2023-04-05T02:22:00,atd,19.51
2023-04-05T02:23:00,atd,21.41
2023-04-05T02:24:00,atd,14.56
2023-04-05T02:25:00,atd,17.12
2023-04-05T02:26:00,atd,24.56
2023-04-05T02:27:00,atd,23.66
2023-04-05T02:28:00,atd,23.92
2023-04-05T02:29:00,atd,21.74
2023-04-05T02:30:00,atd,23.50
2023-04-05T02:31:00,atd,22.71
2023-04-05T02:32:00,atd,19.05
2023-04-05T02:33:00,atd,16.76
2023-04-05T02:34:00,atd,17.22
2023-04-05T02:35:00,atd,17.54
2023-04-05T02:36:00,atd,17.45
2023-04-05T02:37:00,atd,16.96
2023-04-05T02:38:00,atd,19.95
2023-04-05T02:39:00,atd,18.61
2023-04-05T02:40:00,atd,19.88
2023-04-05T02:41:00,atd,18.29
2023-04-05T02:42:00,atd,18.94
2023-04-05T02:43:00,atd,18.97
2023-04-05T02:44:00,atd,22.20
2023-04-05T02:45:00,atd,23.04
2023-04-05T02:46:00,atd,21.70
2023-04-05T02:47:00,atd,19.07
2023-04-05T02:48:00,atd,21.93
2023-04-05T02:49:00,atd,20.12
2023-04-05T02:50:00,atd,22.06
2023-04-05T02:51:00,atd,21.29
2023-04-05T02:52:00,atd,21.65
2023-04-05T02:53:00,atd,18.14
2023-04-05T02:54:00,atd,17.22
2023-04-05T02:55:00,atd,17.31
2023-04-05T02:56:00,atd,17.22
2023-04-05T02:57:00,atd,20.97
2023-04-05T02:58:00,atd,18.80
2023-04-05T02:59:00,atd,24.32
2023-04-05T03:00:00,atd,21.84
2023-04-05T03:01:00,atd,21.48
2023-04-05T03:02:00,atd,20.09
2023-04-05T03:03:00,atd,20.81
2023-04-05T03:04:00,atd,21.69
2023-04-05T03:05:00,atd,19.23
2023-04-05T03:06:00,atd,19.99
2023-04-05T03:07:00,atd,18.61
2023-04-05T03:08:00,atd,20.27
2023-04-05T03:09:00,atd,20.42
2023-04-05T03:10:00,atd,19.87
2023-04-05T03:11:00,atd,22.53
2023-04-05T03:12:00,atd,21.33
2023-04-05T03:13:00,atd,22.12
2023-04-05T03:14:00,atd,25.22
2023-04-05T03:15:00,atd,28.07
2023-04-05T03:16:00,atd,27.43
2023-04-05T03:17:00,atd,24.73
2023-04-05T03:18:00,atd,22.93
2023-04-05T03:19:00,atd,19.88
2023-04-05T03:20:00,atd,19.98
2023-04-05T03:21:00,atd,22.35
2023-04-05T03:22:00,atd,24.14
2023-04-05T03:23:00,atd,30.63
2023-04-05T03:24:00,atd,23.11
2023-04-05T03:25:00,atd,19.45
2023-04-05T03:26:00,atd,18.33
2023-04-05T03:27:00,atd,18.30
2023-04-05T03:28:00,atd,30.67
2023-04-05T03:29:00,atd,25.80
2023-04-05T03:30:00,atd,26.91
2023-04-05T03:31:00,atd,22.71
2023-04-05T03:32:00,atd,30.42
2023-04-05T03:33:00,atd,28.34
2023-04-05T03:34:00,atd,30.28
2023-04-05T03:35:00,atd,22.21
2023-04-05T03:36:00,atd,18.95
2023-04-05T03:37:00,atd,19.05
2023-04-05T03:38:00,atd,17.91
2023-04-05T03:39:00,atd,18.05
2023-04-05T03:40:00,atd,18.01
2023-04-05T03:41:00,atd,30.27
2023-04-05T03:42:00,atd,19.21
2023-04-05T03:43:00,atd,17.59
2023-04-05T03:44:00,atd,22.66
2023-04-05T03:45:00,atd,21.90
2023-04-05T03:46:00,atd,24.29
2023-04-05T03:47:00,atd,25.37
2023-04-05T03:48:00,atd,20.33
2023-04-05T03:49:00,atd,17.31
2023-04-05T03:50:00,atd,18.44
2023-04-05T03:51:00,atd,19.37
2023-04-05T03:52:00,atd,19.20
2023-04-05T03:53:00,atd,18.41
2023-04-05T03:54:00,atd,20.46
2023-04-05T03:55:00,atd,20.13
2023-04-05T03:56:00,atd,17.29
2023-04-05T03:57:00,atd,17.97
2023-04-05T03:58:00,atd,19.78
2023-04-05T03:59:00,atd,18.56
2023-04-05T04:00:00,atd,23.29
2023-04-05T04:01:00,atd,19.16
2023-04-05T04:02:00,atd,22.35
2023-04-05T04:03:00,atd,21.75
2023-04-05T04:04:00,atd,21.18
2023-04-05T04:05:00,atd,16.60
2023-04-05T04:06:00,atd,20.01
2023-04-05T04:07:00,atd,20.70
2023-04-05T04:08:00,atd,20.23
2023-04-05T04:09:00,atd,19.82
2023-04-05T04:10:00,atd,17.10
2023-04-05T04:11:00,atd,18.79
2023-04-05T04:12:00,atd,17.28
2023-04-05T04:13:00,atd,20.10
2023-04-05T04:14:00,atd,21.19
2023-04-05T04:15:00,atd,18.12
2023-04-05T04:16:00,atd,23.23
2023-04-05T04:17:00,atd,22.12
2023-04-05T04:18:00,atd,21.84
2023-04-05T04:19:00,atd,22.32
2023-04-05T04:20:00,atd,27.27
2023-04-05T04:21:00,atd,31.60
2023-04-05T04:22:00,atd,22.99
2023-04-05T04:23:00,atd,22.53
2023-04-05T04:24:00,atd,17.03
2023-04-05T04:25:00,atd,18.84
2023-04-05T04:26:00,atd,20.77
2023-04-05T04:27:00,atd,21.03
2023-04-05T04:28:00,atd,19.82
2023-04-05T04:29:00,atd,20.19
2023-04-05T04:30:00,atd,19.79
2023-04-05T04:31:00,atd,19.74
2023-04-05T04:32:00,atd,24.98
2023-04-05T04:33:00,atd,25.80
2023-04-05T04:34:00,atd,35.99
2023-04-05T04:35:00,atd,36.59
2023-04-05T04:36:00,atd,35.05
2023-04-05T04:37:00,atd,28.13
2023-04-05T04:38:00,atd,20.61
2023-04-05T04:39:00,atd,19.14
2023-04-05T04:40:00,atd,19.69
2023-04-05T04:41:00,atd,17.15
2023-04-05T04:42:00,atd,20.44
2023-04-05T04:43:00,atd,29.12
2023-04-05T04:44:00,atd,19.76
2023-04-05T04:45:00,atd,19.82
2023-04-05T04:46:00,atd,18.65
2023-04-05T04:47:00,atd,24.22
2023-04-05T04:48:00,atd,22.93
2023-04-05T04:49:00,atd,24.44
2023-04-05T04:50:00,atd,26.79
2023-04-05T04:51:00,atd,27.67
2023-04-05T04:52:00,atd,25.83
2023-04-05T04:53:00,atd,19.76
2023-04-05T04:54:00,atd,18.78
2023-04-05T04:55:00,atd,20.82
2023-04-05T04:56:00,atd,22.04
2023-04-05T04:57:00,atd,19.10
2023-04-05T04:58:00,atd,21.49
2023-04-05T04:59:00,atd,17.31
2023-04-05T05:00:00,atd,19.25
2023-04-05T05:01:00,atd,17.52
2023-04-05T05:02:00,atd,16.10
2023-04-05T05:03:00,atd,18.93
2023-04-05T05:04:00,atd,29.16
2023-04-05T05:05:00,atd,19.44
2023-04-05T05:06:00,atd,20.84
2023-04-05T05:07:00,atd,21.69
2023-04-05T05:08:00,atd,24.81
2023-04-05T05:09:00,atd,23.92
2023-04-05T05:10:00,atd,21.01
2023-04-05T05:11:00,atd,20.30
2023-04-05T05:12:00,atd,22.99
2023-04-05T05:13:00,atd,20.69
2023-04-05T05:14:00,atd,20.07
2023-04-05T05:15:00,atd,22.87
2023-04-05T05:16:00,atd,19.75
2023-04-05T05:17:00,atd,20.63
2023-04-05T05:18:00,atd,19.15
2023-04-05T05:19:00,atd,18.11
2023-04-05T05:20:00,atd,16.90
2023-04-05T05:21:00,atd,24.65
2023-04-05T05:22:00,atd,19.61
2023-04-05T05:23:00,atd,23.21
2023-04-05T05:24:00,atd,36.10
2023-04-05T05:25:00,atd,24.69
2023-04-05T05:26:00,atd,21.25
2023-04-05T05:27:00,atd,21.66
2023-04-05T05:28:00,atd,21.42
2023-04-05T05:29:00,atd,20.57
2023-04-05T05:30:00,atd,19.03
2023-04-05T05:31:00,atd,22.43
2023-04-05T05:32:00,atd,30.31
2023-04-05T05:33:00,atd,28.53
2023-04-05T05:34:00,atd,27.87
2023-04-05T05:35:00,atd,27.47
2023-04-05T05:36:00,atd,23.99
2023-04-05T05:37:00,atd,31.06
2023-04-05T05:38:00,atd,29.72
2023-04-05T05:39:00,atd,26.03
2023-04-05T05:40:00,atd,27.51
2023-04-05T05:41:00,atd,28.54
2023-04-05T05:42:00,atd,25.26
2023-04-05T05:43:00,atd,28.26
2023-04-05T05:44:00,atd,22.41
2023-04-05T05:45:00,atd,26.12
2023-04-05T05:46:00,atd,23.90
2023-04-05T05:47:00,atd,21.57
2023-04-05T05:48:00,atd,24.13
2023-04-05T05:49:00,atd,24.04
2023-04-05T05:50:00,atd,24.07
2023-04-05T05:51:00,atd,31.63
2023-04-05T05:52:00,atd,33.88
2023-04-05T05:53:00,atd,34.72
2023-04-05T05:54:00,atd,32.43
2023-04-05T05:55:00,atd,30.23
2023-04-05T05:56:00,atd,30.57
2023-04-05T05:57:00,atd,26.52
2023-04-05T05:58:00,atd,26.55
2023-04-05T05:59:00,atd,27.76
2023-04-05T06:00:00,atd,30.84
2023-04-05T06:01:00,atd,32.24
2023-04-05T06:02:00,atd,25.59
2023-04-05T06:03:00,atd,25.20
2023-04-05T06:04:00,atd,23.00
2023-04-05T06:05:00,atd,25.79
2023-04-05T06:06:00,atd,24.96
2023-04-05T06:07:00,atd,23.08
2023-04-05T06:08:00,atd,25.49
2023-04-05T06:09:00,atd,29.91
2023-04-05T06:10:00,atd,29.28
2023-04-05T06:11:00,atd,32.33
2023-04-05T06:12:00,atd,30.27
2023-04-05T06:13:00,atd,30.23
2023-04-05T06:14:00,atd,28.17
2023-04-05T06:15:00,atd,28.91
2023-04-05T06:16:00,atd,25.47
2023-04-05T06:17:00,atd,26.99
2023-04-05T06:18:00,atd,30.94
2023-04-05T06:19:00,atd,27.70
2023-04-05T06:20:00,atd,26.88
2023-04-05T06:21:00,atd,26.84
2023-04-05T06:22:00,atd,40.65
2023-04-05T06:23:00,atd,26.71
2023-04-05T06:24:00,atd,23.97
2023-04-05T06:25:00,atd,24.73
2023-04-05T06:26:00,atd,31.65
2023-04-05T06:27:00,atd,24.49
2023-04-05T06:28:00,atd,27.71
2023-04-05T06:29:00,atd,25.50
2023-04-05T06:30:00,atd,24.15
2023-04-05T06:31:00,atd,33.10
2023-04-05T06:32:00,atd,35.55
2023-04-05T06:33:00,atd,32.39
2023-04-05T06:34:00,atd,32.53
2023-04-05T06:35:00,atd,31.93
2023-04-05T06:36:00,atd,33.90
2023-04-05T06:37:00,atd,31.16
2023-04-05T06:38:00,atd,26.50
2023-04-05T06:39:00,atd,27.37
2023-04-05T06:40:00,atd,47.00
2023-04-05T06:41:00,atd,35.82
2023-04-05T06:42:00,atd,38.66
2023-04-05T06:43:00,atd,38.78
2023-04-05T06:44:00,atd,30.32
2023-04-05T06:45:00,atd,29.70
2023-04-05T06:46:00,atd,27.99
2023-04-05T06:47:00,atd,29.92
2023-04-05T06:48:00,atd,29.35
2023-04-05T06:49:00,atd,27.61
2023-04-05T06:50:00,atd,43.36
2023-04-05T06:51:00,atd,31.09
2023-04-05T06:52:00,atd,32.24
2023-04-05T06:53:00,atd,46.08
2023-04-05T06:54:00,atd,32.01
2023-04-05T06:55:00,atd,48.13
2023-04-05T06:56:00,atd,43.56
2023-04-05T06:57:00,atd,46.54
2023-04-05T06:58:00,atd,35.12
2023-04-05T06:59:00,atd,33.89
2023-04-05T07:00:00,atd,31.73
2023-04-05T07:01:00,atd,33.94
2023-04-05T07:02:00,atd,30.07
2023-04-05T07:03:00,atd,32.45
2023-04-05T07:04:00,atd,32.31
2023-04-05T07:05:00,atd,34.08
2023-04-05T07:06:00,atd,30.69
2023-04-05T07:07:00,atd,32.34
2023-04-05T07:08:00,atd,48.28
2023-04-05T07:09:00,atd,31.94
2023-04-05T07:10:00,atd,33.50
2023-04-05T07:11:00,atd,31.28
2023-04-05T07:12:00,atd,32.77
2023-04-05T07:13:00,atd,32.88
2023-04-05T07:14:00,atd,27.94
2023-04-05T07:15:00,atd,42.72
2023-04-05T07:16:00,atd,30.32
2023-04-05T07:17:00,atd,31.49
2023-04-05T07:18:00,atd,30.76
2023-04-05T07:19:00,atd,34.17
2023-04-05T07:20:00,atd,32.26
2023-04-05T07:21:00,atd,33.25
2023-04-05T07:22:00,atd,34.70
2023-04-05T07:23:00,atd,36.66
2023-04-05T07:24:00,atd,31.46
2023-04-05T07:25:00,atd,33.58
2023-04-05T07:26:00,atd,32.08
2023-04-05T07:27:00,atd,33.28
2023-04-05T07:28:00,atd,34.17
2023-04-05T07:29:00,atd,32.56
2023-04-05T07:30:00,atd,35.02
2023-04-05T07:31:00,atd,34.37
2023-04-05T07:32:00,atd,36.27
2023-04-05T07:33:00,atd,36.73
2023-04-05T07:34:00,atd,36.68
2023-04-05T07:35:00,atd,32.85
2023-04-05T07:36:00,atd,34.06
2023-04-05T07:37:00,atd,35.76
2023-04-05T07:38:00,atd,36.98
2023-04-05T07:39:00,atd,32.07
2023-04-05T07:40:00,atd,52.01
2023-04-05T07:41:00,atd,34.82
2023-04-05T07:42:00,atd,32.13
2023-04-05T07:43:00,atd,35.50
2023-04-05T07:44:00,atd,35.33
2023-04-05T07:45:00,atd,31.91
2023-04-05T07:46:00,atd,34.35
2023-04-05T07:47:00,atd,32.78
2023-04-05T07:48:00,atd,31.02
2023-04-05T07:49:00,atd,30.43
2023-04-05T07:50:00,atd,31.63
2023-04-05T07:51:00,atd,29.66
2023-04-05T07:52:00,atd,30.78
2023-04-05T07:53:00,atd,33.55
2023-04-05T07:54:00,atd,36.75
2023-04-05T07:55:00,atd,37.22
2023-04-05T07:56:00,atd,36.51
2023-04-05T07:57:00,atd,31.37
2023-04-05T07:58:00,atd,33.78
2023-04-05T07:59:00,atd,35.87
2023-04-05T08:00:00,atd,56.34
2023-04-05T08:01:00,atd,42.13
2023-04-05T08:02:00,atd,38.55
2023-04-05T08:03:00,atd,36.43
2023-04-05T08:04:00,atd,38.08
2023-04-05T08:05:00,atd,50.45
2023-04-05T08:06:00,atd,57.08
2023-04-05T08:07:00,atd,40.61
2023-04-05T08:08:00,atd,36.96
2023-04-05T08:09:00,atd,44.40
2023-04-05T08:10:00,atd,44.97
2023-04-05T08:11:00,atd,40.73
2023-04-05T08:12:00,atd,42.96
2023-04-05T08:13:00,atd,41.65
2023-04-05T08:14:00,atd,42.27
2023-04-05T08:15:00,atd,46.29
2023-04-05T08:16:00,atd,46.77
2023-04-05T08:17:00,atd,47.33
2023-04-05T08:18:00,atd,47.92
2023-04-05T08:19:00,atd,45.14
2023-04-05T08:20:00,atd,48.44
2023-04-05T08:21:00,atd,51.73
2023-04-05T08:22:00,atd,60.25
2023-04-05T08:23:00,atd,44.02
2023-04-05T08:24:00,atd,48.79
2023-04-05T08:25:00,atd,48.62
2023-04-05T08:26:00,atd,46.66
2023-04-05T08:27:00,atd,44.52
2023-04-05T08:28:00,atd,44.13
2023-04-05T08:29:00,atd,46.37
2023-04-05T08:30:00,atd,49.92
2023-04-05T08:31:00,atd,49.06
2023-04-05T08:32:00,atd,44.70
2023-04-05T08:33:00,atd,44.77
2023-04-05T08:34:00,atd,48.37
2023-04-05T08:35:00,atd,45.96
2023-04-05T08:36:00,atd,45.82
2023-04-05T08:37:00,atd,50.80
2023-04-05T08:38:00,atd,50.24
2023-04-05T08:39:00,atd,51.31
2023-04-05T08:40:00,atd,79.67
2023-04-05T08:41:00,atd,48.16
2023-04-05T08:42:00,atd,47.93
2023-04-05T08:43:00,atd,43.44
2023-04-05T08:44:00,atd,42.52
2023-04-05T08:45:00,atd,44.47
2023-04-05T08:46:00,atd,64.18
2023-04-05T08:47:00,atd,46.06
2023-04-05T08:48:00,atd,45.05
2023-04-05T08:49:00,atd,44.24
2023-04-05T08:50:00,atd,39.22
2023-04-05T08:51:00,atd,48.73
2023-04-05T08:52:00,atd,47.56
2023-04-05T08:53:00,atd,43.21
2023-04-05T08:54:00,atd,50.13
2023-04-05T08:55:00,atd,43.27
2023-04-05T08:56:00,atd,44.38
2023-04-05T08:57:00,atd,41.59
2023-04-05T08:58:00,atd,43.34
2023-04-05T08:59:00,atd,45.75
2023-04-05T09:00:00,atd,41.98
2023-04-05T09:01:00,atd,41.41
2023-04-05T09:02:00,atd,40.47
2023-04-05T09:03:00,atd,43.77
2023-04-05T09:04:00,atd,43.03
2023-04-05T09:05:00,atd,60.27
2023-04-05T09:06:00,atd,69.34
2023-04-05T09:07:00,atd,50.84
2023-04-05T09:08:00,atd,48.68
2023-04-05T09:09:00,atd,44.49
2023-04-05T09:10:00,atd,46.28
2023-04-05T09:11:00,atd,43.31
2023-04-05T09:12:00,atd,46.43
2023-04-05T09:13:00,atd,48.01
2023-04-05T09:14:00,atd,43.49
2023-04-05T09:15:00,atd,43.55
2023-04-05T09:16:00,atd,66.54
2023-04-05T09:17:00,atd,50.58
2023-04-05T09:18:00,atd,47.71
2023-04-05T09:19:00,atd,53.07
2023-04-05T09:20:00,atd,57.43
2023-04-05T09:21:00,atd,55.14
2023-04-05T09:22:00,atd,46.19
2023-04-05T09:23:00,atd,48.15
2023-04-05T09:24:00,atd,52.28
2023-04-05T09:25:00,atd,49.35
2023-04-05T09:26:00,atd,51.96
2023-04-05T09:27:00,atd,50.63
2023-04-05T09:28:00,atd,49.23
2023-04-05T09:29:00,atd,41.01
2023-04-05T09:30:00,atd,52.34
2023-04-05T09:31:00,atd,55.43
2023-04-05T09:32:00,atd,52.37
2023-04-05T09:33:00,atd,62.26
2023-04-05T09:34:00,atd,58.41
2023-04-05T09:35:00,atd,61.26
2023-04-05T09:36:00,atd,63.68
2023-04-05T09:37:00,atd,60.48
2023-04-05T09:38:00,atd,56.40
2023-04-05T09:39:00,atd,59.64
2023-04-05T09:40:00,atd,57.84
2023-04-05T09:41:00,atd,52.62
2023-04-05T09:42:00,atd,55.48
2023-04-05T09:43:00,atd,67.88
2023-04-05T09:44:00,atd,51.57
2023-04-05T09:45:00,atd,53.07
2023-04-05T09:46:00,atd,66.11
2023-04-05T09:47:00,atd,69.79
2023-04-05T09:48:00,atd,77.02
2023-04-05T09:49:00,atd,83.38
2023-04-05T09:50:00,atd,66.08
2023-04-05T09:51:00,atd,73.94
2023-04-05T09:52:00,atd,66.50
2023-04-05T09:53:00,atd,69.78
2023-04-05T09:54:00,atd,59.53
2023-04-05T09:55:00,atd,61.92
2023-04-05T09:56:00,atd,61.38
2023-04-05T09:57:00,atd,67.05
2023-04-05T09:58:00,atd,70.41
2023-04-05T09:59:00,atd,72.89
2023-04-05T10:00:00,atd,74.68
2023-04-05T10:01:00,atd,66.88
2023-04-05T10:02:00,atd,66.62
2023-04-05T10:03:00,atd,64.91
2023-04-05T10:04:00,atd,60.27
2023-04-05T10:05:00,atd,69.57
2023-04-05T10:06:00,atd,69.29
2023-04-05T10:07:00,atd,63.69
2023-04-05T10:08:00,atd,74.79
2023-04-05T10:09:00,atd,63.21
2023-04-05T10:10:00,atd,61.87
2023-04-05T10:11:00,atd,59.87
2023-04-05T10:12:00,atd,65.33
2023-04-05T10:13:00,atd,62.08
2023-04-05T10:14:00,atd,60.52
2023-04-05T10:15:00,atd,70.16
2023-04-05T10:16:00,atd,67.73
2023-04-05T10:17:00,atd,60.11
2023-04-05T10:18:00,atd,65.41
2023-04-05T10:19:00,atd,63.18
2023-04-05T10:20:00,atd,72.49
2023-04-05T10:21:00,atd,64.18
2023-04-05T10:22:00,atd,64.23
2023-04-05T10:23:00,atd,70.23
2023-04-05T10:24:00,atd,74.45
2023-04-05T10:25:00,atd,75.81
2023-04-05T10:26:00,atd,58.04
2023-04-05T10:27:00,atd,65.24
2023-04-05T10:28:00,atd,62.09
2023-04-05T10:29:00,atd,58.03
2023-04-05T10:30:00,atd,55.75
2023-04-05T10:31:00,atd,55.22
2023-04-05T10:32:00,atd,55.58
2023-04-05T10:33:00,atd,46.79
2023-04-05T10:34:00,atd,50.19
2023-04-05T10:35:00,atd,60.71
2023-04-05T10:36:00,atd,59.54
2023-04-05T10:37:00,atd,60.84
2023-04-05T10:38:00,atd,56.66
2023-04-05T10:39:00,atd,62.87
2023-04-05T10:40:00,atd,42.10
2023-04-05T10:41:00,atd,57.28
2023-04-05T10:42:00,atd,64.70
2023-04-05T10:43:00,atd,51.33
2023-04-05T10:44:00,atd,53.19
2023-04-05T10:45:00,atd,60.17
2023-04-05T10:46:00,atd,61.97
2023-04-05T10:47:00,atd,77.09
2023-04-05T10:48:00,atd,46.19
2023-04-05T10:49:00,atd,63.02
2023-04-05T10:50:00,atd,55.71
2023-04-05T10:51:00,atd,59.29
2023-04-05T10:52:00,atd,68.53
2023-04-05T10:53:00,atd,55.58
2023-04-05T10:54:00,atd,52.14
2023-04-05T10:55:00,atd,51.20
2023-04-05T10:56:00,atd,55.46
2023-04-05T10:57:00,atd,48.10
2023-04-05T10:58:00,atd,57.47
2023-04-05T10:59:00,atd,77.34
2023-04-05T11:00:00,atd,58.75
2023-04-05T11:01:00,atd,58.76
2023-04-05T11:02:00,atd,52.91
2023-04-05T11:03:00,atd,52.14
2023-04-05T11:04:00,atd,49.77
2023-04-05T11:05:00,atd,54.80
2023-04-05T11:06:00,atd,56.33
2023-04-05T11:07:00,atd,47.90
2023-04-05T11:08:00,atd,56.32
2023-04-05T11:09:00,atd,55.89
2023-04-05T11:10:00,atd,51.20
2023-04-05T11:11:00,atd,60.00
2023-04-05T11:12:00,atd,56.67
2023-04-05T11:13:00,atd,50.96
2023-04-05T11:14:00,atd,60.14
2023-04-05T11:15:00,atd,51.06
2023-04-05T11:16:00,atd,72.11
2023-04-05T11:17:00,atd,54.35
2023-04-05T11:18:00,atd,64.87
2023-04-05T11:19:00,atd,53.71
2023-04-05T11:20:00,atd,47.10
2023-04-05T11:21:00,atd,52.95
2023-04-05T11:22:00,atd,44.29
2023-04-05T11:23:00,atd,50.37
2023-04-05T11:24:00,atd,53.76
2023-04-05T11:25:00,atd,55.80
2023-04-05T11:26:00,atd,62.64
2023-04-05T11:27:00,atd,68.20
2023-04-05T11:28:00,atd,59.26
2023-04-05T11:29:00,atd,71.72
2023-04-05T11:30:00,atd,52.40
2023-04-05T11:31:00,atd,59.23
2023-04-05T11:32:00,atd,53.44
2023-04-05T11:33:00,atd,49.19
2023-04-05T11:34:00,atd,60.05
2023-04-05T11:35:00,atd,61.95
2023-04-05T11:36:00,atd,56.64
2023-04-05T11:37:00,atd,68.43
2023-04-05T11:38:00,atd,70.32
