#datetime,building,power
2023-06-10T00:01:00,ptr,8.40
2023-06-10T00:03:00,ptr,9.00
2023-06-10T00:05:00,ptr,8.40
2023-06-10T00:07:00,ptr,8.99
2023-06-10T00:09:00,ptr,8.40
2023-06-10T00:10:00,ptr,6.00
2023-06-10T00:12:00,ptr,8.40
2023-06-10T00:14:00,ptr,8.40
2023-06-10T00:16:00,ptr,9.00
2023-06-10T00:18:00,ptr,8.40
2023-06-10T00:20:00,ptr,9.00
2023-06-10T00:22:00,ptr,8.40
2023-06-10T00:23:00,ptr,3.00
2023-06-10T00:25:00,ptr,8.40
2023-06-10T00:27:00,ptr,9.00
2023-06-10T00:29:00,ptr,8.40
2023-06-10T00:30:00,ptr,6.00
2023-06-10T00:32:00,ptr,8.40
2023-06-10T00:34:00,ptr,8.40
2023-06-10T00:36:00,ptr,9.00
2023-06-10T00:38:00,ptr,8.39
2023-06-10T00:40:00,ptr,9.00
2023-06-10T00:42:00,ptr,8.40
2023-06-10T00:44:00,ptr,8.40
2023-06-10T00:46:00,ptr,9.00
2023-06-10T00:48:00,ptr,11.40
2023-06-10T00:49:00,ptr,3.00
2023-06-10T00:51:00,ptr,11.40
2023-06-10T00:52:00,ptr,3.00
2023-06-10T00:53:00,ptr,5.40
2023-06-10T00:55:00,ptr,9.00
2023-06-10T00:57:00,ptr,8.40
2023-06-10T00:59:00,ptr,9.00
2023-06-10T01:01:00,ptr,8.40
2023-06-10T01:03:00,ptr,11.40
2023-06-10T01:04:00,ptr,6.00
2023-06-10T01:06:00,ptr,8.40
2023-06-10T01:07:00,ptr,3.00
2023-06-10T01:09:00,ptr,8.40
2023-06-10T01:11:00,ptr,8.99
2023-06-10T01:12:00,ptr,5.41
2023-06-10T01:14:00,ptr,8.99
2023-06-10T01:16:00,ptr,8.40
2023-06-10T01:17:00,ptr,6.01
2023-06-10T01:19:00,ptr,8.39
2023-06-10T01:20:00,ptr,6.01
2023-06-10T01:22:00,ptr,8.40
2023-06-10T01:24:00,ptr,8.99
2023-06-10T01:26:00,ptr,8.40
2023-06-10T01:28:00,ptr,8.40
2023-06-10T01:30:00,ptr,9.00
2023-06-10T01:32:00,ptr,11.40
2023-06-10T01:34:00,ptr,8.40
2023-06-10T01:35:00,ptr,6.00
2023-06-10T01:37:00,ptr,8.40
2023-06-10T01:38:00,ptr,3.00
2023-06-10T01:40:00,ptr,11.40
2023-06-10T01:42:00,ptr,9.00
2023-06-10T01:43:00,ptr,3.00
2023-06-10T01:44:00,ptr,5.40
2023-06-10T01:46:00,ptr,9.00
2023-06-10T01:48:00,ptr,8.40
2023-06-10T01:50:00,ptr,11.40
2023-06-10T01:52:00,ptr,9.00
2023-06-10T01:54:00,ptr,8.40
2023-06-10T01:56:00,ptr,8.40
2023-06-10T01:58:00,ptr,9.00
2023-06-10T02:00:00,ptr,8.39
2023-06-10T02:02:00,ptr,9.00
2023-06-10T02:03:00,ptr,5.41
2023-06-10T02:04:00,ptr,3.00
2023-06-10T02:06:00,ptr,8.40
2023-06-10T02:07:00,ptr,6.00
2023-06-10T02:09:00,ptr,6.00
2023-06-10T02:11:00,ptr,5.41
2023-06-10T02:13:00,ptr,9.00
2023-06-10T02:15:00,ptr,5.40
2023-06-10T02:17:00,ptr,9.00
2023-06-10T02:19:00,ptr,5.40
2023-06-10T02:21:00,ptr,9.00
2023-06-10T02:23:00,ptr,8.40
2023-06-10T02:25:00,ptr,6.00
2023-06-10T02:26:00,ptr,2.40
2023-06-10T02:28:00,ptr,9.00
2023-06-10T02:30:00,ptr,5.41
2023-06-10T02:32:00,ptr,8.99
2023-06-10T02:34:00,ptr,5.41
2023-06-10T02:35:00,ptr,6.00
2023-06-10T02:36:00,ptr,3.00
2023-06-10T02:38:00,ptr,8.40
2023-06-10T02:40:00,ptr,6.00
2023-06-10T02:42:00,ptr,8.40
2023-06-10T02:43:00,ptr,3.00
2023-06-10T02:45:00,ptr,6.00
2023-06-10T02:46:00,ptr,5.40
2023-06-10T02:47:00,ptr,3.00
2023-06-10T02:49:00,ptr,6.00
2023-06-10T02:51:00,ptr,8.40
2023-06-10T02:53:00,ptr,8.40
2023-06-10T02:55:00,ptr,6.00
2023-06-10T02:57:00,ptr,8.40
2023-06-10T02:59:00,ptr,6.00
2023-06-10T03:01:00,ptr,8.40
2023-06-10T03:02:00,ptr,3.00
2023-06-10T03:04:00,ptr,6.00
2023-06-10T03:06:00,ptr,8.40
2023-06-10T03:08:00,ptr,9.00
2023-06-10T03:10:00,ptr,5.40
2023-06-10T03:11:00,ptr,6.00
2023-06-10T03:13:00,ptr,5.40
2023-06-10T03:15:00,ptr,6.01
2023-06-10T03:17:00,ptr,8.39
2023-06-10T03:19:00,ptr,6.01
2023-06-10T03:20:00,ptr,6.00
2023-06-10T03:22:00,ptr,5.40
2023-06-10T03:23:00,ptr,6.00
2023-06-10T03:25:00,ptr,5.41
2023-06-10T03:27:00,ptr,8.99
2023-06-10T03:28:00,ptr,3.00
2023-06-10T03:30:00,ptr,8.40
2023-06-10T03:32:00,ptr,6.00
2023-06-10T03:34:00,ptr,5.40
2023-06-10T03:36:00,ptr,9.00
2023-06-10T03:38:00,ptr,8.40
2023-06-10T03:39:00,ptr,3.00
2023-06-10T03:41:00,ptr,8.40
2023-06-10T03:43:00,ptr,6.00
2023-06-10T03:44:00,ptr,3.00
2023-06-10T03:46:00,ptr,8.40
2023-06-10T03:48:00,ptr,6.00
2023-06-10T03:50:00,ptr,8.40
2023-06-10T03:52:00,ptr,6.01
2023-06-10T03:54:00,ptr,8.39
2023-06-10T03:56:00,ptr,8.40
2023-06-10T03:57:00,ptr,3.00
2023-06-10T03:59:00,ptr,6.00
2023-06-10T04:01:00,ptr,8.40
2023-06-10T04:03:00,ptr,6.00
2023-06-10T04:05:00,ptr,8.40
2023-06-10T04:06:00,ptr,3.00
2023-06-10T04:08:00,ptr,8.40
2023-06-10T04:10:00,ptr,8.99
2023-06-10T04:12:00,ptr,5.41
2023-06-10T04:14:00,ptr,6.00
2023-06-10T04:16:00,ptr,8.40
2023-06-10T04:18:00,ptr,6.00
2023-06-10T04:19:00,ptr,3.00
2023-06-10T04:21:00,ptr,8.40
2023-06-10T04:23:00,ptr,6.01
2023-06-10T04:25:00,ptr,8.39
2023-06-10T04:27:00,ptr,9.00
2023-06-10T04:29:00,ptr,5.41
2023-06-10T04:31:00,ptr,8.99
2023-06-10T04:33:00,ptr,5.41
2023-06-10T04:35:00,ptr,8.99
2023-06-10T04:37:00,ptr,5.41
2023-06-10T04:40:00,ptr,11.40
2023-06-10T04:42:00,ptr,9.00
2023-06-10T04:44:00,ptr,5.40
2023-06-10T04:46:00,ptr,9.00
2023-06-10T04:48:00,ptr,5.40
2023-06-10T04:49:00,ptr,3.00
2023-06-10T04:51:00,ptr,9.00
2023-06-10T04:53:00,ptr,5.40
2023-06-10T04:55:00,ptr,9.00
2023-06-10T04:56:00,ptr,2.40
2023-06-10T04:58:00,ptr,9.00
2023-06-10T05:00:00,ptr,5.41
2023-06-10T05:01:00,ptr,6.00
2023-06-10T05:03:00,ptr,6.00
2023-06-10T05:05:00,ptr,8.40
2023-06-10T05:07:00,ptr,6.00
2023-06-10T05:08:00,ptr,2.40
2023-06-10T05:10:00,ptr,9.00
2023-06-10T05:12:00,ptr,8.39
2023-06-10T05:14:00,ptr,6.01
2023-06-10T05:16:00,ptr,8.39
2023-06-10T05:18:00,ptr,6.01
2023-06-10T05:20:00,ptr,8.40
2023-06-10T05:21:00,ptr,3.00
2023-06-10T05:22:00,ptr,3.00
2023-06-10T05:24:00,ptr,8.40
2023-06-10T05:26:00,ptr,6.00
2023-06-10T05:28:00,ptr,8.40
2023-06-10T05:29:00,ptr,3.00
2023-06-10T05:31:00,ptr,8.40
2023-06-10T05:32:00,ptr,3.00
2023-06-10T05:34:00,ptr,6.00
2023-06-10T05:36:00,ptr,8.40
2023-06-10T05:38:00,ptr,6.00
2023-06-10T05:39:00,ptr,3.00
2023-06-10T05:41:00,ptr,8.40
2023-06-10T05:42:00,ptr,3.00
2023-06-10T05:44:00,ptr,8.40
2023-06-10T05:46:00,ptr,9.00
2023-06-10T05:47:00,ptr,2.40
2023-06-10T05:49:00,ptr,6.00
2023-06-10T05:51:00,ptr,6.00
2023-06-10T05:53:00,ptr,8.40
2023-06-10T05:55:00,ptr,6.00
2023-06-10T05:57:00,ptr,8.40
2023-06-10T05:58:00,ptr,3.00
2023-06-10T06:00:00,ptr,8.40
2023-06-10T06:01:00,ptr,3.00
2023-06-10T06:03:00,ptr,6.00
2023-06-10T06:05:00,ptr,8.40
2023-06-10T06:07:00,ptr,8.40
2023-06-10T06:08:00,ptr,6.00
2023-06-10T06:10:00,ptr,8.40
2023-06-10T06:12:00,ptr,9.00
2023-06-10T06:13:00,ptr,5.40
2023-06-10T06:15:00,ptr,9.00
2023-06-10T06:16:00,ptr,5.40
2023-06-10T06:18:00,ptr,9.00
2023-06-10T06:19:00,ptr,3.00
2023-06-10T06:21:00,ptr,8.39
2023-06-10T06:23:00,ptr,8.40
2023-06-10T06:24:00,ptr,6.01
2023-06-10T06:26:00,ptr,8.39
2023-06-10T06:27:00,ptr,3.00
2023-06-10T06:29:00,ptr,11.40
2023-06-10T06:31:00,ptr,9.00
2023-06-10T06:33:00,ptr,8.40
2023-06-10T06:35:00,ptr,9.00
2023-06-10T06:37:00,ptr,8.40
2023-06-10T06:39:00,ptr,8.40
2023-06-10T06:41:00,ptr,9.00
2023-06-10T06:43:00,ptr,11.40
2023-06-10T06:45:00,ptr,8.40
2023-06-10T06:47:00,ptr,9.00
2023-06-10T06:49:00,ptr,8.40
2023-06-10T06:50:00,ptr,6.00
2023-06-10T06:52:00,ptr,8.40
2023-06-10T06:53:00,ptr,3.00
2023-06-10T06:55:00,ptr,8.40
2023-06-10T06:56:00,ptr,6.00
2023-06-10T06:58:00,ptr,8.40
2023-06-10T07:00:00,ptr,9.00
2023-06-10T07:02:00,ptr,8.40
2023-06-10T07:03:00,ptr,6.00
2023-06-10T07:05:00,ptr,8.40
2023-06-10T07:07:00,ptr,9.00
2023-06-10T07:08:00,ptr,5.40
2023-06-10T07:10:00,ptr,9.00
2023-06-10T07:12:00,ptr,8.40
2023-06-10T07:13:00,ptr,3.00
2023-06-10T07:14:00,ptr,5.41
2023-06-10T07:16:00,ptr,8.99
2023-06-10T07:17:00,ptr,5.41
2023-06-10T07:19:00,ptr,8.99
2023-06-10T07:21:00,ptr,8.40
2023-06-10T07:23:00,ptr,9.00
2023-06-10T07:25:00,ptr,8.40
2023-06-10T07:27:00,ptr,8.40
2023-06-10T07:29:00,ptr,9.00
2023-06-10T07:31:00,ptr,8.40
2023-06-10T07:33:00,ptr,11.40
2023-06-10T07:35:00,ptr,9.00
2023-06-10T07:37:00,ptr,8.40
2023-06-10T07:39:00,ptr,9.00
2023-06-10T07:41:00,ptr,8.39
2023-06-10T07:43:00,ptr,8.40
2023-06-10T07:45:00,ptr,9.00
2023-06-10T07:47:00,ptr,11.40
2023-06-10T07:49:00,ptr,8.39
2023-06-10T07:51:00,ptr,9.00
2023-06-10T07:53:00,ptr,8.40
2023-06-10T07:54:00,ptr,3.00
2023-06-10T07:56:00,ptr,8.40
2023-06-10T07:57:00,ptr,6.00
2023-06-10T07:59:00,ptr,8.40
2023-06-10T08:01:00,ptr,9.00
2023-06-10T08:03:00,ptr,8.39
2023-06-10T08:05:00,ptr,11.40
2023-06-10T08:07:00,ptr,9.00
2023-06-10T08:09:00,ptr,8.40
2023-06-10T08:11:00,ptr,8.99
2023-06-10T08:13:00,ptr,8.40
2023-06-10T08:14:00,ptr,3.00
2023-06-10T08:15:00,ptr,5.40
2023-06-10T08:17:00,ptr,9.00
2023-06-10T08:18:00,ptr,5.40
2023-06-10T08:20:00,ptr,9.00
2023-06-10T08:22:00,ptr,8.40
2023-06-10T08:23:00,ptr,6.00
2023-06-10T08:25:00,ptr,8.40
2023-06-10T08:26:00,ptr,3.00
2023-06-10T08:27:00,ptr,6.00
2023-06-10T08:29:00,ptr,8.40
2023-06-10T08:30:00,ptr,3.00
2023-06-10T08:32:00,ptr,8.40
2023-06-10T08:34:00,ptr,11.40
2023-06-10T08:36:00,ptr,8.99
2023-06-10T08:38:00,ptr,8.40
2023-06-10T08:40:00,ptr,9.00
2023-06-10T08:42:00,ptr,8.40
2023-06-10T08:44:00,ptr,8.40
2023-06-10T08:46:00,ptr,9.00
2023-06-10T08:47:00,ptr,3.00
2023-06-10T08:49:00,ptr,11.40
2023-06-10T08:50:00,ptr,3.00
2023-06-10T08:52:00,ptr,8.40
2023-06-10T08:53:00,ptr,8.40
2023-06-10T08:54:00,ptr,8.40
2023-06-10T08:56:00,ptr,9.00
2023-06-10T08:58:00,ptr,8.40
2023-06-10T09:00:00,ptr,9.00
2023-06-10T09:02:00,ptr,8.39
2023-06-10T09:04:00,ptr,8.40
2023-06-10T09:05:00,ptr,3.00
2023-06-10T09:07:00,ptr,9.00
2023-06-10T09:08:00,ptr,5.40
2023-06-10T09:10:00,ptr,9.00
2023-06-10T09:11:00,ptr,2.40
2023-06-10T09:13:00,ptr,9.00
2023-06-10T09:15:00,ptr,8.40
2023-06-10T09:17:00,ptr,9.00
2023-06-10T09:18:00,ptr,5.40
2023-06-10T09:20:00,ptr,9.00
2023-06-10T09:22:00,ptr,8.40
2023-06-10T09:23:00,ptr,3.00
2023-06-10T09:25:00,ptr,8.39
2023-06-10T09:27:00,ptr,9.00
2023-06-10T09:28:00,ptr,2.40
2023-06-10T09:30:00,ptr,9.00
2023-06-10T09:32:00,ptr,8.40
2023-06-10T09:33:00,ptr,6.00
2023-06-10T09:35:00,ptr,8.40
2023-06-10T09:37:00,ptr,8.99
2023-06-10T09:38:00,ptr,5.41
2023-06-10T09:40:00,ptr,6.00
2023-06-10T09:42:00,ptr,8.40
2023-06-10T09:44:00,ptr,9.00
2023-06-10T09:45:00,ptr,5.40
2023-06-10T09:47:00,ptr,9.00
2023-06-10T09:48:00,ptr,2.40
2023-06-10T09:50:00,ptr,9.00
2023-06-10T09:51:00,ptr,5.40
2023-06-10T09:52:00,ptr,6.01
2023-06-10T09:54:00,ptr,8.40
2023-06-10T09:56:00,ptr,6.00
2023-06-10T09:58:00,ptr,8.40
2023-06-10T09:59:00,ptr,6.00
2023-06-10T10:01:00,ptr,8.40
2023-06-10T10:03:00,ptr,6.00
2023-06-10T10:05:00,ptr,11.40
2023-06-10T10:07:00,ptr,9.00
2023-06-10T10:09:00,ptr,8.40
2023-06-10T10:11:00,ptr,8.40
2023-06-10T10:12:00,ptr,3.00
2023-06-10T10:14:00,ptr,8.99
2023-06-10T10:15:00,ptr,5.41
2023-06-10T10:17:00,ptr,8.99
2023-06-10T10:18:00,ptr,2.40
2023-06-10T10:20:00,ptr,9.00
2023-06-10T10:22:00,ptr,8.40
2023-06-10T10:24:00,ptr,9.00
2023-06-10T10:25:00,ptr,5.40
2023-06-10T10:27:00,ptr,9.00
2023-06-10T10:29:00,ptr,5.40
2023-06-10T10:30:00,ptr,6.00
2023-06-10T10:32:00,ptr,8.40
2023-06-10T10:34:00,ptr,9.00
2023-06-10T10:35:00,ptr,2.40
2023-06-10T10:37:00,ptr,9.00
2023-06-10T10:38:00,ptr,5.41
2023-06-10T10:40:00,ptr,8.99
2023-06-10T10:41:00,ptr,5.41
2023-06-10T10:43:00,ptr,8.99
2023-06-10T10:45:00,ptr,5.41
2023-06-10T10:47:00,ptr,9.00
2023-06-10T10:49:00,ptr,8.39
2023-06-10T10:50:00,ptr,6.01
2023-06-10T10:52:00,ptr,8.39
2023-06-10T10:54:00,ptr,9.00
2023-06-10T10:56:00,ptr,8.40
2023-06-10T10:58:00,ptr,8.40
2023-06-10T11:00:00,ptr,9.00
2023-06-10T11:02:00,ptr,8.40
2023-06-10T11:03:00,ptr,3.00
2023-06-10T11:05:00,ptr,8.40
2023-06-10T11:07:00,ptr,9.00
2023-06-10T11:09:00,ptr,8.40
2023-06-10T11:11:00,ptr,9.00
2023-06-10T11:12:00,ptr,5.40
2023-06-10T11:14:00,ptr,9.00
2023-06-10T11:15:00,ptr,2.40
2023-06-10T11:17:00,ptr,9.00
2023-06-10T11:19:00,ptr,8.40
2023-06-10T11:20:00,ptr,3.00
2023-06-10T11:22:00,ptr,11.40
2023-06-10T11:24:00,ptr,9.00
2023-06-10T11:25:00,ptr,2.40
2023-06-10T11:27:00,ptr,8.99
2023-06-10T11:29:00,ptr,8.40
2023-06-10T11:30:00,ptr,6.01
2023-06-10T11:32:00,ptr,5.40
2023-06-10T11:34:00,ptr,9.00
2023-06-10T11:36:00,ptr,8.40
2023-06-10T11:37:00,ptr,6.00
2023-06-10T11:38:00,ptr,3.00
2023-06-10T11:40:00,ptr,8.40
2023-06-10T11:42:00,ptr,11.40
2023-06-10T11:44:00,ptr,8.99
2023-06-10T11:45:00,ptr,5.41
2023-06-10T11:47:00,ptr,11.40
2023-06-10T11:49:00,ptr,9.00
2023-06-10T11:51:00,ptr,8.40
2023-06-10T11:52:00,ptr,6.00
2023-06-10T11:54:00,ptr,11.40
2023-06-10T11:56:00,ptr,8.39
2023-06-10T11:58:00,ptr,12.00
2023-06-10T11:59:00,ptr,2.40
2023-06-10T12:01:00,ptr,12.00
2023-06-10T12:03:00,ptr,8.40
2023-06-10T12:05:00,ptr,8.40
2023-06-10T12:06:00,ptr,6.00
2023-06-10T12:08:00,ptr,11.40
2023-06-10T12:10:00,ptr,9.00
2023-06-10T12:12:00,ptr,11.40
2023-06-10T12:14:00,ptr,8.40
2023-06-10T12:16:00,ptr,11.40
2023-06-10T12:18:00,ptr,9.00
2023-06-10T12:19:00,ptr,5.40
2023-06-10T12:21:00,ptr,9.00
2023-06-10T12:23:00,ptr,8.40
2023-06-10T12:24:00,ptr,6.00
2023-06-10T12:26:00,ptr,8.40
2023-06-10T12:28:00,ptr,9.00
2023-06-10T12:30:00,ptr,11.40
2023-06-10T12:32:00,ptr,8.40
2023-06-10T12:34:00,ptr,11.40
2023-06-10T12:36:00,ptr,8.99
2023-06-10T12:38:00,ptr,11.40
2023-06-10T12:40:00,ptr,8.40
2023-06-10T12:41:00,ptr,6.00
2023-06-10T12:43:00,ptr,8.40
2023-06-10T12:45:00,ptr,9.00
2023-06-10T12:46:00,ptr,5.40
2023-06-10T12:48:00,ptr,9.00
2023-06-10T12:50:00,ptr,11.40
2023-06-10T12:52:00,ptr,8.40
2023-06-10T12:54:00,ptr,12.00
2023-06-10T12:56:00,ptr,8.40
2023-06-10T12:58:00,ptr,8.40
2023-06-10T12:59:00,ptr,6.00
2023-06-10T13:01:00,ptr,8.40
2023-06-10T13:03:00,ptr,12.00
2023-06-10T13:05:00,ptr,8.40
2023-06-10T13:06:00,ptr,6.00
2023-06-10T13:08:00,ptr,8.40
2023-06-10T13:10:00,ptr,11.40
2023-06-10T13:12:00,ptr,9.00
2023-06-10T13:14:00,ptr,11.40
2023-06-10T13:15:00,ptr,5.41
2023-06-10T13:17:00,ptr,8.99
2023-06-10T13:19:00,ptr,8.40
2023-06-10T13:21:00,ptr,11.40
2023-06-10T13:23:00,ptr,9.00
2023-06-10T13:24:00,ptr,5.40
2023-06-10T13:26:00,ptr,9.00
2023-06-10T13:27:00,ptr,5.40
2023-06-10T13:29:00,ptr,9.00
2023-06-10T13:31:00,ptr,11.40
2023-06-10T13:32:00,ptr,6.00
2023-06-10T13:33:00,ptr,2.40
2023-06-10T13:35:00,ptr,12.00
2023-06-10T13:36:00,ptr,5.40
2023-06-10T13:38:00,ptr,9.00
2023-06-10T13:40:00,ptr,11.40
2023-06-10T13:42:00,ptr,8.40
2023-06-10T13:44:00,ptr,9.00
2023-06-10T13:46:00,ptr,11.40
2023-06-10T13:47:00,ptr,5.41
2023-06-10T13:49:00,ptr,8.99
2023-06-10T13:50:00,ptr,5.41
2023-06-10T13:52:00,ptr,8.99
2023-06-10T13:54:00,ptr,11.40
2023-06-10T13:56:00,ptr,11.40
2023-06-10T13:58:00,ptr,9.00
2023-06-10T14:00:00,ptr,8.40
2023-06-10T14:01:00,ptr,6.00
2023-06-10T14:03:00,ptr,8.40
2023-06-10T14:05:00,ptr,11.40
2023-06-10T14:06:00,ptr,3.00
2023-06-10T14:08:00,ptr,11.40
2023-06-10T14:10:00,ptr,8.99
2023-06-10T14:12:00,ptr,11.40
2023-06-10T14:13:00,ptr,5.40
2023-06-10T14:15:00,ptr,9.00
2023-06-10T14:17:00,ptr,11.40
2023-06-10T14:18:00,ptr,6.00
2023-06-10T14:20:00,ptr,8.40
2023-06-10T14:22:00,ptr,8.39
2023-06-10T14:24:00,ptr,12.00
2023-06-10T14:26:00,ptr,8.40
2023-06-10T14:27:00,ptr,6.00
2023-06-10T14:29:00,ptr,8.40
2023-06-10T14:31:00,ptr,11.40
2023-06-10T14:33:00,ptr,9.00
2023-06-10T14:34:00,ptr,5.40
2023-06-10T14:36:00,ptr,11.40
2023-06-10T14:38:00,ptr,9.00
2023-06-10T14:40:00,ptr,11.40
2023-06-10T14:42:00,ptr,8.40
2023-06-10T14:44:00,ptr,12.00
2023-06-10T14:46:00,ptr,8.40
2023-06-10T14:48:00,ptr,8.40
2023-06-10T14:50:00,ptr,12.00
2023-06-10T14:52:00,ptr,8.39
2023-06-10T14:53:00,ptr,6.01
2023-06-10T14:55:00,ptr,8.40
2023-06-10T14:57:00,ptr,11.40
2023-06-10T14:59:00,ptr,9.00
2023-06-10T15:01:00,ptr,11.40
2023-06-10T15:03:00,ptr,8.40
2023-06-10T15:04:00,ptr,6.00
2023-06-10T15:06:00,ptr,8.40
2023-06-10T15:08:00,ptr,11.40
2023-06-10T15:09:00,ptr,6.00
2023-06-10T15:11:00,ptr,8.40
2023-06-10T15:13:00,ptr,9.00
2023-06-10T15:15:00,ptr,11.40
2023-06-10T15:17:00,ptr,11.40
2023-06-10T15:19:00,ptr,8.99
2023-06-10T15:20:00,ptr,5.41
2023-06-10T15:22:00,ptr,8.99
2023-06-10T15:23:00,ptr,5.41
2023-06-10T15:25:00,ptr,9.00
2023-06-10T15:26:00,ptr,5.40
2023-06-10T15:28:00,ptr,9.00
2023-06-10T15:30:00,ptr,11.40
2023-06-10T15:32:00,ptr,8.40
2023-06-10T15:34:00,ptr,11.40
2023-06-10T15:36:00,ptr,9.00
2023-06-10T15:37:00,ptr,5.41
2023-06-10T15:39:00,ptr,12.00
2023-06-10T15:40:00,ptr,5.40
2023-06-10T15:41:00,ptr,6.00
2023-06-10T15:43:00,ptr,8.40
2023-06-10T15:44:00,ptr,6.01
2023-06-10T15:46:00,ptr,8.39
2023-06-10T15:48:00,ptr,11.40
2023-06-10T15:50:00,ptr,9.00
2023-06-10T15:51:00,ptr,5.40
2023-06-10T15:53:00,ptr,9.00
2023-06-10T15:54:00,ptr,5.40
2023-06-10T15:56:00,ptr,9.00
2023-06-10T15:58:00,ptr,11.40
2023-06-10T15:59:00,ptr,6.01
2023-06-10T16:01:00,ptr,8.39
2023-06-10T16:02:00,ptr,6.01
2023-06-10T16:04:00,ptr,8.39
2023-06-10T16:06:00,ptr,11.40
2023-06-10T16:08:00,ptr,9.00
2023-06-10T16:10:00,ptr,8.40
2023-06-10T16:12:00,ptr,11.40
2023-06-10T16:14:00,ptr,9.00
2023-06-10T16:16:00,ptr,8.40
2023-06-10T16:17:00,ptr,6.00
2023-06-10T16:19:00,ptr,11.40
2023-06-10T16:20:00,ptr,5.41
2023-06-10T16:22:00,ptr,9.00
2023-06-10T16:23:00,ptr,5.40
2023-06-10T16:25:00,ptr,9.00
2023-06-10T16:27:00,ptr,11.40
2023-06-10T16:28:00,ptr,3.00
2023-06-10T16:30:00,ptr,11.40
2023-06-10T16:32:00,ptr,8.40
2023-06-10T16:34:00,ptr,9.00
2023-06-10T16:36:00,ptr,11.40
2023-06-10T16:38:00,ptr,8.40
2023-06-10T16:40:00,ptr,12.00
2023-06-10T16:42:00,ptr,8.40
2023-06-10T16:43:00,ptr,6.00
2023-06-10T16:45:00,ptr,8.40
2023-06-10T16:47:00,ptr,11.40
2023-06-10T16:48:00,ptr,6.00
2023-06-10T16:50:00,ptr,8.40
2023-06-10T16:52:00,ptr,9.00
2023-06-10T16:54:00,ptr,11.40
2023-06-10T16:55:00,ptr,3.00
2023-06-10T16:57:00,ptr,11.40
2023-06-10T16:59:00,ptr,8.39
2023-06-10T17:00:00,ptr,6.01
2023-06-10T17:02:00,ptr,8.39
2023-06-10T17:03:00,ptr,6.01
2023-06-10T17:05:00,ptr,8.40
2023-06-10T17:07:00,ptr,11.40
2023-06-10T17:08:00,ptr,3.00
2023-06-10T17:10:00,ptr,11.40
2023-06-10T17:12:00,ptr,9.00
2023-06-10T17:13:00,ptr,5.40
2023-06-10T17:15:00,ptr,9.00
2023-06-10T17:16:00,ptr,5.40
2023-06-10T17:18:00,ptr,12.00
2023-06-10T17:20:00,ptr,8.40
2023-06-10T17:22:00,ptr,8.39
2023-06-10T17:24:00,ptr,12.00
2023-06-10T17:26:00,ptr,8.40
2023-06-10T17:27:00,ptr,6.00
2023-06-10T17:29:00,ptr,8.40
2023-06-10T17:30:00,ptr,6.00
2023-06-10T17:32:00,ptr,8.40
2023-06-10T17:34:00,ptr,11.40
2023-06-10T17:36:00,ptr,9.00
2023-06-10T17:38:00,ptr,11.40
2023-06-10T17:40:00,ptr,8.40
2023-06-10T17:41:00,ptr,6.00
2023-06-10T17:43:00,ptr,8.40
2023-06-10T17:45:00,ptr,11.40
2023-06-10T17:46:00,ptr,6.00
2023-06-10T17:47:00,ptr,3.00
2023-06-10T17:49:00,ptr,11.40
2023-06-10T17:50:00,ptr,3.00
2023-06-10T17:52:00,ptr,11.40
2023-06-10T17:53:00,ptr,3.00
2023-06-10T17:55:00,ptr,11.40
2023-06-10T17:57:00,ptr,8.39
2023-06-10T17:59:00,ptr,9.00
2023-06-10T18:01:00,ptr,11.40
2023-06-10T18:02:00,ptr,6.00
2023-06-10T18:03:00,ptr,2.40
2023-06-10T18:05:00,ptr,12.00
2023-06-10T18:07:00,ptr,11.40
2023-06-10T18:09:00,ptr,8.40
2023-06-10T18:10:00,ptr,6.01
2023-06-10T18:13:00,ptr,14.40
2023-06-10T18:15:00,ptr,8.39
2023-06-10T18:17:00,ptr,9.00
2023-06-10T18:19:00,ptr,11.40
2023-06-10T18:21:00,ptr,8.40
2023-06-10T18:22:00,ptr,6.00
2023-06-10T18:24:00,ptr,8.40
2023-06-10T18:26:00,ptr,11.40
2023-06-10T18:28:00,ptr,9.00
2023-06-10T18:30:00,ptr,11.40
2023-06-10T18:32:00,ptr,8.40
2023-06-10T18:33:00,ptr,6.01
2023-06-10T18:35:00,ptr,8.39
2023-06-10T18:36:00,ptr,6.01
2023-06-10T18:38:00,ptr,8.40
2023-06-10T18:40:00,ptr,8.99
2023-06-10T18:42:00,ptr,11.40
2023-06-10T18:44:00,ptr,8.40
2023-06-10T18:45:00,ptr,6.00
2023-06-10T18:46:00,ptr,6.00
2023-06-10T18:48:00,ptr,11.40
2023-06-10T18:50:00,ptr,8.39
2023-06-10T18:52:00,ptr,9.00
2023-06-10T18:53:00,ptr,5.41
2023-06-10T18:55:00,ptr,8.99
2023-06-10T18:57:00,ptr,11.40
2023-06-10T18:59:00,ptr,8.40
2023-06-10T19:00:00,ptr,6.00
2023-06-10T19:02:00,ptr,8.40
2023-06-10T19:03:00,ptr,6.00
2023-06-10T19:05:00,ptr,8.40
2023-06-10T19:07:00,ptr,11.40
2023-06-10T19:09:00,ptr,9.00
2023-06-10T19:10:00,ptr,5.40
2023-06-10T19:12:00,ptr,9.00
2023-06-10T19:14:00,ptr,11.40
2023-06-10T19:15:00,ptr,3.00
2023-06-10T19:17:00,ptr,11.40
2023-06-10T19:18:00,ptr,3.00
