#datetime,building,power
2024-02-09T00:00:00,ata,38.41
2024-02-09T00:01:00,ata,14.40
2024-02-09T00:03:00,ata,36.01
2024-02-09T00:05:00,ata,35.99
2024-02-09T00:06:00,ata,16.80
2024-02-09T00:08:00,ata,33.60
2024-02-09T00:10:00,ata,35.99
2024-02-09T00:13:00,ata,33.60
2024-02-09T00:14:00,ata,36.01
2024-02-09T00:15:00,ata,16.80
2024-02-09T00:17:00,ata,33.59
2024-02-09T00:19:00,ata,36.01
2024-02-09T00:21:00,ata,36.01
2024-02-09T00:22:00,ata,28.80
2024-02-09T00:25:00,ata,88.80
2024-02-09T00:27:00,ata,57.60
2024-02-09T00:28:00,ata,31.20
2024-02-09T00:31:00,ata,52.79
2024-02-09T00:32:00,ata,36.01
2024-02-09T00:33:00,ata,16.80
2024-02-09T00:35:00,ata,35.99
2024-02-09T00:37:00,ata,33.60
2024-02-09T00:39:00,ata,33.60
2024-02-09T00:40:00,ata,16.80
2024-02-09T00:41:00,ata,16.80
2024-02-09T00:43:00,ata,35.99
2024-02-09T00:45:00,ata,33.60
2024-02-09T00:46:00,ata,19.20
2024-02-09T00:47:00,ata,16.80
2024-02-09T00:49:00,ata,33.59
2024-02-09T00:51:00,ata,33.60
2024-02-09T00:52:00,ata,19.20
2024-02-09T00:55:00,ata,50.41
2024-02-09T00:57:00,ata,33.59
2024-02-09T00:58:00,ata,16.80
2024-02-09T00:59:00,ata,14.40
2024-02-09T01:01:00,ata,33.60
2024-02-09T01:02:00,ata,16.80
2024-02-09T01:04:00,ata,33.60
2024-02-09T01:07:00,ata,50.39
2024-02-09T01:09:00,ata,33.60
2024-02-09T01:10:00,ata,16.80
2024-02-09T01:11:00,ata,16.80
2024-02-09T01:13:00,ata,35.99
2024-02-09T01:15:00,ata,33.60
2024-02-09T01:16:00,ata,16.80
2024-02-09T01:19:00,ata,50.41
2024-02-09T01:21:00,ata,33.59
2024-02-09T01:22:00,ata,16.80
2024-02-09T01:25:00,ata,50.41
2024-02-09T01:27:00,ata,33.60
2024-02-09T01:29:00,ata,35.99
2024-02-09T01:31:00,ata,16.80
2024-02-09T01:32:00,ata,33.60
2024-02-09T01:33:00,ata,16.80
2024-02-09T01:35:00,ata,35.99
2024-02-09T01:37:00,ata,16.80
2024-02-09T01:38:00,ata,38.41
2024-02-09T01:39:00,ata,16.80
2024-02-09T01:41:00,ata,33.59
2024-02-09T01:43:00,ata,36.01
2024-02-09T01:45:00,ata,33.60
2024-02-09T01:46:00,ata,16.80
2024-02-09T01:48:00,ata,33.59
2024-02-09T01:50:00,ata,33.60
2024-02-09T01:52:00,ata,36.01
2024-02-09T01:54:00,ata,33.59
2024-02-09T01:56:00,ata,33.60
2024-02-09T01:57:00,ata,16.80
2024-02-09T02:00:00,ata,50.41
2024-02-09T02:01:00,ata,16.80
2024-02-09T02:03:00,ata,33.59
2024-02-09T02:04:00,ata,16.80
2024-02-09T02:06:00,ata,33.60
2024-02-09T02:07:00,ata,16.80
2024-02-09T02:08:00,ata,16.80
2024-02-09T02:09:00,ata,14.40
2024-02-09T02:12:00,ata,48.00
2024-02-09T02:14:00,ata,33.59
2024-02-09T02:16:00,ata,31.20
2024-02-09T02:18:00,ata,31.20
2024-02-09T02:20:00,ata,33.60
2024-02-09T02:21:00,ata,14.40
2024-02-09T02:24:00,ata,33.60
2024-02-09T02:25:00,ata,33.60
2024-02-09T02:26:00,ata,16.79
2024-02-09T02:28:00,ata,36.01
2024-02-09T02:30:00,ata,40.80
2024-02-09T02:32:00,ata,57.60
2024-02-09T02:33:00,ata,28.81
2024-02-09T02:34:00,ata,28.80
2024-02-09T02:36:00,ata,55.20
2024-02-09T02:38:00,ata,57.60
2024-02-09T02:40:00,ata,36.01
2024-02-09T02:42:00,ata,33.59
2024-02-09T02:43:00,ata,16.80
2024-02-09T02:45:00,ata,31.20
2024-02-09T02:46:00,ata,16.80
2024-02-09T02:48:00,ata,33.60
2024-02-09T02:50:00,ata,33.60
2024-02-09T02:51:00,ata,16.80
2024-02-09T02:53:00,ata,14.40
2024-02-09T02:54:00,ata,38.39
2024-02-09T02:56:00,ata,57.60
2024-02-09T02:57:00,ata,26.40
2024-02-09T02:59:00,ata,55.21
2024-02-09T03:01:00,ata,48.00
2024-02-09T03:02:00,ata,16.79
2024-02-09T03:05:00,ata,33.60
2024-02-09T03:06:00,ata,33.60
2024-02-09T03:08:00,ata,33.60
2024-02-09T03:11:00,ata,33.59
2024-02-09T03:12:00,ata,33.60
2024-02-09T03:14:00,ata,33.60
2024-02-09T03:17:00,ata,33.60
2024-02-09T03:18:00,ata,35.99
2024-02-09T03:19:00,ata,16.80
2024-02-09T03:21:00,ata,36.01
2024-02-09T03:23:00,ata,35.99
2024-02-09T03:25:00,ata,31.20
2024-02-09T03:26:00,ata,16.80
2024-02-09T03:29:00,ata,36.01
2024-02-09T03:30:00,ata,31.20
2024-02-09T03:32:00,ata,33.60
2024-02-09T03:35:00,ata,33.59
2024-02-09T03:36:00,ata,33.60
2024-02-09T03:37:00,ata,16.80
2024-02-09T03:39:00,ata,33.60
2024-02-09T03:41:00,ata,16.80
2024-02-09T03:42:00,ata,31.19
2024-02-09T03:43:00,ata,16.80
2024-02-09T03:44:00,ata,14.40
2024-02-09T03:47:00,ata,48.00
2024-02-09T03:48:00,ata,14.40
2024-02-09T03:50:00,ata,33.60
2024-02-09T03:51:00,ata,14.40
2024-02-09T03:53:00,ata,16.80
2024-02-09T03:54:00,ata,31.20
2024-02-09T03:56:00,ata,31.20
2024-02-09T03:57:00,ata,19.19
2024-02-09T03:59:00,ata,31.20
2024-02-09T04:01:00,ata,33.60
2024-02-09T04:03:00,ata,31.20
2024-02-09T04:05:00,ata,33.60
2024-02-09T04:06:00,ata,16.80
2024-02-09T04:08:00,ata,31.20
2024-02-09T04:09:00,ata,16.80
2024-02-09T04:11:00,ata,35.99
2024-02-09T04:12:00,ata,14.40
2024-02-09T04:14:00,ata,33.60
2024-02-09T04:16:00,ata,16.80
2024-02-09T04:17:00,ata,33.60
2024-02-09T04:19:00,ata,33.59
2024-02-09T04:22:00,ata,31.20
2024-02-09T04:23:00,ata,33.60
2024-02-09T04:25:00,ata,31.20
2024-02-09T04:28:00,ata,38.39
2024-02-09T04:29:00,ata,57.61
2024-02-09T04:30:00,ata,28.80
2024-02-09T04:33:00,ata,55.20
2024-02-09T04:34:00,ata,16.80
2024-02-09T04:36:00,ata,33.60
2024-02-09T04:37:00,ata,16.79
2024-02-09T04:38:00,ata,16.80
2024-02-09T04:40:00,ata,31.20
2024-02-09T04:42:00,ata,31.20
2024-02-09T04:43:00,ata,16.80
2024-02-09T04:44:00,ata,16.80
2024-02-09T04:46:00,ata,33.60
2024-02-09T04:48:00,ata,33.59
2024-02-09T04:49:00,ata,14.40
2024-02-09T04:51:00,ata,33.60
2024-02-09T04:52:00,ata,16.80
2024-02-09T04:54:00,ata,36.01
2024-02-09T04:56:00,ata,33.59
2024-02-09T04:57:00,ata,16.80
2024-02-09T04:59:00,ata,31.20
2024-02-09T05:01:00,ata,33.60
2024-02-09T05:03:00,ata,33.60
2024-02-09T05:05:00,ata,33.60
2024-02-09T05:06:00,ata,16.79
2024-02-09T05:08:00,ata,31.20
2024-02-09T05:10:00,ata,33.60
2024-02-09T05:11:00,ata,16.80
2024-02-09T05:13:00,ata,33.60
2024-02-09T05:15:00,ata,31.20
2024-02-09T05:16:00,ata,16.80
2024-02-09T05:17:00,ata,14.40
2024-02-09T05:19:00,ata,35.99
2024-02-09T05:21:00,ata,33.60
2024-02-09T05:22:00,ata,14.40
2024-02-09T05:23:00,ata,16.80
2024-02-09T05:25:00,ata,31.20
2024-02-09T05:26:00,ata,16.80
2024-02-09T05:27:00,ata,16.80
2024-02-09T05:29:00,ata,31.19
2024-02-09T05:30:00,ata,16.80
2024-02-09T05:32:00,ata,31.20
2024-02-09T05:33:00,ata,16.80
2024-02-09T05:35:00,ata,31.20
2024-02-09T05:37:00,ata,31.20
2024-02-09T05:38:00,ata,16.80
2024-02-09T05:40:00,ata,31.20
2024-02-09T05:41:00,ata,16.80
2024-02-09T05:43:00,ata,33.59
2024-02-09T05:45:00,ata,33.60
2024-02-09T05:47:00,ata,33.60
2024-02-09T05:49:00,ata,33.60
2024-02-09T05:50:00,ata,16.80
2024-02-09T05:52:00,ata,38.39
2024-02-09T05:54:00,ata,60.00
2024-02-09T05:55:00,ata,31.20
2024-02-09T05:56:00,ata,28.80
2024-02-09T05:58:00,ata,43.20
2024-02-09T06:00:00,ata,33.60
2024-02-09T06:02:00,ata,33.60
2024-02-09T06:04:00,ata,38.39
2024-02-09T06:06:00,ata,55.20
2024-02-09T06:07:00,ata,28.81
2024-02-09T06:09:00,ata,43.20
2024-02-09T06:11:00,ata,33.59
2024-02-09T06:13:00,ata,33.60
2024-02-09T06:14:00,ata,16.80
2024-02-09T06:16:00,ata,33.60
2024-02-09T06:18:00,ata,33.60
2024-02-09T06:19:00,ata,16.79
2024-02-09T06:21:00,ata,33.60
2024-02-09T06:22:00,ata,14.40
2024-02-09T06:24:00,ata,33.60
2024-02-09T06:26:00,ata,33.60
2024-02-09T06:28:00,ata,31.20
2024-02-09T06:29:00,ata,16.80
2024-02-09T06:30:00,ata,14.40
2024-02-09T06:32:00,ata,33.59
2024-02-09T06:34:00,ata,31.20
2024-02-09T06:36:00,ata,33.60
2024-02-09T06:38:00,ata,31.20
2024-02-09T06:39:00,ata,16.80
2024-02-09T06:41:00,ata,33.60
2024-02-09T06:42:00,ata,14.40
2024-02-09T06:44:00,ata,33.59
2024-02-09T06:46:00,ata,36.01
2024-02-09T06:48:00,ata,33.60
2024-02-09T06:50:00,ata,33.60
2024-02-09T06:51:00,ata,14.40
2024-02-09T06:53:00,ata,33.59
2024-02-09T06:55:00,ata,31.20
2024-02-09T06:57:00,ata,33.60
2024-02-09T06:58:00,ata,16.80
2024-02-09T07:00:00,ata,31.20
2024-02-09T07:02:00,ata,33.60
2024-02-09T07:03:00,ata,16.79
2024-02-09T07:05:00,ata,33.60
2024-02-09T07:06:00,ata,16.80
2024-02-09T07:08:00,ata,33.60
2024-02-09T07:10:00,ata,31.20
2024-02-09T07:12:00,ata,33.60
2024-02-09T07:13:00,ata,16.79
2024-02-09T07:14:00,ata,16.80
2024-02-09T07:16:00,ata,33.60
2024-02-09T07:18:00,ata,33.60
2024-02-09T07:19:00,ata,16.80
2024-02-09T07:21:00,ata,35.99
2024-02-09T07:22:00,ata,16.80
2024-02-09T07:24:00,ata,36.01
2024-02-09T07:26:00,ata,33.60
2024-02-09T07:28:00,ata,33.59
2024-02-09T07:30:00,ata,36.01
2024-02-09T07:32:00,ata,33.60
2024-02-09T07:34:00,ata,31.20
2024-02-09T07:36:00,ata,35.99
2024-02-09T07:37:00,ata,16.80
2024-02-09T07:38:00,ata,16.80
2024-02-09T07:40:00,ata,33.60
2024-02-09T07:42:00,ata,35.99
2024-02-09T07:43:00,ata,16.80
2024-02-09T07:44:00,ata,16.80
2024-02-09T07:46:00,ata,36.01
2024-02-09T07:48:00,ata,31.20
2024-02-09T07:50:00,ata,33.59
2024-02-09T07:52:00,ata,31.20
2024-02-09T07:54:00,ata,33.60
2024-02-09T07:56:00,ata,31.20
2024-02-09T07:58:00,ata,31.20
2024-02-09T07:59:00,ata,14.40
2024-02-09T08:01:00,ata,31.20
2024-02-09T08:02:00,ata,16.80
2024-02-09T08:03:00,ata,23.99
2024-02-09T08:05:00,ata,31.20
2024-02-09T08:07:00,ata,31.20
2024-02-09T08:09:00,ata,40.80
2024-02-09T08:10:00,ata,24.01
2024-02-09T08:11:00,ata,28.80
2024-02-09T08:13:00,ata,50.39
2024-02-09T08:14:00,ata,28.80
2024-02-09T08:16:00,ata,52.81
2024-02-09T08:18:00,ata,55.20
2024-02-09T08:20:00,ata,48.00
2024-02-09T08:21:00,ata,16.80
2024-02-09T08:23:00,ata,33.60
2024-02-09T08:24:00,ata,16.80
2024-02-09T08:26:00,ata,33.59
2024-02-09T08:28:00,ata,36.01
2024-02-09T08:30:00,ata,33.60
2024-02-09T08:32:00,ata,45.60
2024-02-09T08:33:00,ata,28.80
2024-02-09T08:35:00,ata,60.00
2024-02-09T08:36:00,ata,28.80
2024-02-09T08:38:00,ata,52.79
2024-02-09T08:40:00,ata,38.41
2024-02-09T08:41:00,ata,26.40
2024-02-09T08:43:00,ata,33.60
2024-02-09T08:44:00,ata,16.79
2024-02-09T08:46:00,ata,36.01
2024-02-09T08:47:00,ata,16.82
2024-02-09T08:48:00,ata,16.79
2024-02-09T08:50:00,ata,36.01
2024-02-09T08:52:00,ata,36.01
2024-02-09T08:54:00,ata,35.98
2024-02-09T08:56:00,ata,43.21
2024-02-09T08:57:00,ata,26.40
2024-02-09T08:59:00,ata,60.00
2024-02-09T09:01:00,ata,57.60
2024-02-09T09:03:00,ata,43.21
2024-02-09T09:04:00,ata,16.79
2024-02-09T09:05:00,ata,16.82
2024-02-09T09:07:00,ata,40.78
2024-02-09T09:09:00,ata,36.01
2024-02-09T09:10:00,ata,16.79
2024-02-09T09:11:00,ata,16.82
2024-02-09T09:13:00,ata,36.01
2024-02-09T09:15:00,ata,35.98
2024-02-09T09:16:00,ata,16.82
2024-02-09T09:18:00,ata,38.41
2024-02-09T09:20:00,ata,33.60
2024-02-09T09:22:00,ata,33.57
2024-02-09T09:24:00,ata,33.60
2024-02-09T09:25:00,ata,19.22
2024-02-09T09:27:00,ata,33.60
2024-02-09T09:29:00,ata,33.57
2024-02-09T09:30:00,ata,16.82
2024-02-09T09:32:00,ata,33.60
2024-02-09T09:33:00,ata,16.79
2024-02-09T09:35:00,ata,36.01
2024-02-09T09:36:00,ata,19.19
2024-02-09T09:38:00,ata,33.60
2024-02-09T09:39:00,ata,16.82
2024-02-09T09:41:00,ata,35.98
2024-02-09T09:43:00,ata,33.60
2024-02-09T09:45:00,ata,36.01
2024-02-09T09:47:00,ata,33.60
2024-02-09T09:48:00,ata,19.19
2024-02-09T09:49:00,ata,19.22
2024-02-09T09:51:00,ata,33.60
2024-02-09T09:53:00,ata,33.57
2024-02-09T09:55:00,ata,33.60
2024-02-09T09:56:00,ata,16.82
2024-02-09T09:58:00,ata,33.60
2024-02-09T09:59:00,ata,16.79
2024-02-09T10:00:00,ata,16.82
2024-02-09T10:02:00,ata,33.57
2024-02-09T10:04:00,ata,33.60
2024-02-09T10:06:00,ata,33.60
2024-02-09T10:07:00,ata,19.22
2024-02-09T10:09:00,ata,33.57
2024-02-09T10:11:00,ata,36.01
2024-02-09T10:13:00,ata,33.60
2024-02-09T10:15:00,ata,33.60
2024-02-09T10:17:00,ata,33.60
2024-02-09T10:19:00,ata,33.60
2024-02-09T10:20:00,ata,16.79
2024-02-09T10:22:00,ata,36.01
2024-02-09T10:23:00,ata,16.79
2024-02-09T10:25:00,ata,40.81
2024-02-09T10:27:00,ata,36.01
2024-02-09T10:28:00,ata,16.79
2024-02-09T10:30:00,ata,36.01
2024-02-09T10:31:00,ata,16.82
2024-02-09T10:33:00,ata,35.98
2024-02-09T10:35:00,ata,52.82
2024-02-09T10:37:00,ata,60.00
2024-02-09T10:38:00,ata,33.57
2024-02-09T10:40:00,ata,79.22
2024-02-09T10:41:00,ata,33.60
2024-02-09T10:42:00,ata,43.18
2024-02-09T10:43:00,ata,36.01
2024-02-09T10:45:00,ata,57.60
2024-02-09T10:46:00,ata,19.22
2024-02-09T10:47:00,ata,16.79
2024-02-09T10:49:00,ata,36.01
2024-02-09T10:50:00,ata,19.19
2024-02-09T10:52:00,ata,36.01
2024-02-09T10:54:00,ata,36.01
2024-02-09T10:55:00,ata,16.79
2024-02-09T10:57:00,ata,38.41
2024-02-09T10:59:00,ata,33.60
2024-02-09T11:00:00,ata,19.19
2024-02-09T11:02:00,ata,33.60
2024-02-09T11:04:00,ata,36.01
2024-02-09T11:06:00,ata,36.01
2024-02-09T11:07:00,ata,16.79
2024-02-09T11:08:00,ata,16.79
2024-02-09T11:09:00,ata,19.22
2024-02-09T11:11:00,ata,33.60
2024-02-09T11:12:00,ata,19.19
2024-02-09T11:13:00,ata,16.82
2024-02-09T11:15:00,ata,35.98
2024-02-09T11:17:00,ata,36.01
2024-02-09T11:19:00,ata,36.01
2024-02-09T11:21:00,ata,36.01
2024-02-09T11:22:00,ata,28.80
2024-02-09T11:23:00,ata,16.79
2024-02-09T11:25:00,ata,36.01
2024-02-09T11:27:00,ata,36.01
2024-02-09T11:28:00,ata,26.40
2024-02-09T11:30:00,ata,36.01
2024-02-09T11:32:00,ata,36.01
2024-02-09T11:34:00,ata,35.98
2024-02-09T11:35:00,ata,19.22
2024-02-09T11:37:00,ata,33.60
2024-02-09T11:39:00,ata,38.38
2024-02-09T11:40:00,ata,16.82
2024-02-09T11:42:00,ata,38.38
2024-02-09T11:44:00,ata,38.41
2024-02-09T11:46:00,ata,38.41
2024-02-09T11:47:00,ata,19.19
2024-02-09T11:49:00,ata,38.41
2024-02-09T11:50:00,ata,21.59
2024-02-09T11:52:00,ata,43.21
2024-02-09T11:53:00,ata,26.40
2024-02-09T11:54:00,ata,19.19
2024-02-09T11:56:00,ata,43.21
2024-02-09T11:58:00,ata,62.40
2024-02-09T12:00:00,ata,62.40
2024-02-09T12:01:00,ata,31.20
2024-02-09T12:03:00,ata,55.20
2024-02-09T12:05:00,ata,38.41
2024-02-09T12:07:00,ata,47.99
2024-02-09T12:08:00,ata,33.60
2024-02-09T12:10:00,ata,64.80
2024-02-09T12:11:00,ata,33.60
2024-02-09T12:13:00,ata,60.00
2024-02-09T12:15:00,ata,40.78
2024-02-09T12:17:00,ata,50.39
2024-02-09T12:19:00,ata,38.41
2024-02-09T12:20:00,ata,19.22
2024-02-09T12:21:00,ata,19.19
2024-02-09T12:23:00,ata,36.01
2024-02-09T12:24:00,ata,19.19
2024-02-09T12:25:00,ata,16.82
2024-02-09T12:27:00,ata,35.98
2024-02-09T12:28:00,ata,16.82
2024-02-09T12:30:00,ata,43.18
2024-02-09T12:31:00,ata,16.82
2024-02-09T12:33:00,ata,36.01
2024-02-09T12:35:00,ata,35.98
2024-02-09T12:36:00,ata,19.22
2024-02-09T12:38:00,ata,33.60
2024-02-09T12:40:00,ata,38.38
2024-02-09T12:41:00,ata,19.22
2024-02-09T12:43:00,ata,38.38
2024-02-09T12:44:00,ata,24.02
2024-02-09T12:46:00,ata,35.98
2024-02-09T12:48:00,ata,33.60
2024-02-09T12:50:00,ata,33.60
2024-02-09T12:52:00,ata,33.60
2024-02-09T12:53:00,ata,16.79
2024-02-09T12:55:00,ata,36.01
2024-02-09T12:57:00,ata,31.20
2024-02-09T12:59:00,ata,36.01
2024-02-09T13:00:00,ata,16.79
2024-02-09T13:02:00,ata,33.60
2024-02-09T13:03:00,ata,16.82
2024-02-09T13:05:00,ata,36.01
2024-02-09T13:06:00,ata,16.79
2024-02-09T13:07:00,ata,36.01
2024-02-09T13:08:00,ata,28.80
2024-02-09T13:09:00,ata,28.80
2024-02-09T13:11:00,ata,52.79
2024-02-09T13:12:00,ata,19.22
2024-02-09T13:13:00,ata,19.19
2024-02-09T13:15:00,ata,38.41
2024-02-09T13:17:00,ata,38.38
2024-02-09T13:19:00,ata,38.41
2024-02-09T13:21:00,ata,33.60
2024-02-09T13:22:00,ata,16.79
2024-02-09T13:24:00,ata,36.01
2024-02-09T13:26:00,ata,36.01
2024-02-09T13:27:00,ata,19.19
2024-02-09T13:29:00,ata,38.41
2024-02-09T13:31:00,ata,40.81
2024-02-09T13:33:00,ata,38.38
2024-02-09T13:35:00,ata,40.81
2024-02-09T13:37:00,ata,38.41
2024-02-09T13:38:00,ata,19.19
2024-02-09T13:40:00,ata,38.41
2024-02-09T13:42:00,ata,38.41
2024-02-09T13:44:00,ata,38.38
2024-02-09T13:45:00,ata,16.82
2024-02-09T13:46:00,ata,19.19
2024-02-09T13:48:00,ata,36.01
2024-02-09T13:49:00,ata,19.19
2024-02-09T13:51:00,ata,38.41
2024-02-09T13:53:00,ata,38.41
2024-02-09T13:55:00,ata,35.98
2024-02-09T13:57:00,ata,36.01
2024-02-09T13:58:00,ata,16.82
2024-02-09T14:00:00,ata,36.01
2024-02-09T14:01:00,ata,19.19
2024-02-09T14:03:00,ata,36.01
2024-02-09T14:04:00,ata,16.79
2024-02-09T14:06:00,ata,36.01
2024-02-09T14:08:00,ata,38.41
2024-02-09T14:10:00,ata,35.98
2024-02-09T14:12:00,ata,38.41
2024-02-09T14:14:00,ata,45.62
2024-02-09T14:16:00,ata,60.00
2024-02-09T14:18:00,ata,74.38
2024-02-09T14:19:00,ata,31.20
2024-02-09T14:21:00,ata,60.00
2024-02-09T14:22:00,ata,33.60
2024-02-09T14:24:00,ata,72.01
2024-02-09T14:25:00,ata,26.40
2024-02-09T14:27:00,ata,43.18
2024-02-09T14:28:00,ata,21.62
2024-02-09T14:29:00,ata,21.59
2024-02-09T14:31:00,ata,40.78
2024-02-09T14:33:00,ata,40.81
2024-02-09T14:34:00,ata,23.99
2024-02-09T14:36:00,ata,64.80
2024-02-09T14:37:00,ata,31.20
2024-02-09T14:39:00,ata,67.21
2024-02-09T14:41:00,ata,62.40
2024-02-09T14:43:00,ata,43.18
2024-02-09T14:44:00,ata,21.62
2024-02-09T14:46:00,ata,40.78
2024-02-09T14:47:00,ata,21.62
2024-02-09T14:49:00,ata,40.78
2024-02-09T14:50:00,ata,19.22
2024-02-09T14:52:00,ata,35.98
2024-02-09T14:54:00,ata,33.60
2024-02-09T14:55:00,ata,19.22
2024-02-09T14:56:00,ata,16.79
2024-02-09T14:57:00,ata,16.79
2024-02-09T14:58:00,ata,16.82
2024-02-09T15:00:00,ata,31.20
2024-02-09T15:01:00,ata,16.79
2024-02-09T15:02:00,ata,21.62
2024-02-09T15:03:00,ata,14.38
2024-02-09T15:05:00,ata,33.60
2024-02-09T15:07:00,ata,33.60
2024-02-09T15:08:00,ata,16.79
2024-02-09T15:10:00,ata,31.20
2024-02-09T15:11:00,ata,16.82
2024-02-09T15:12:00,ata,23.99
2024-02-09T15:14:00,ata,36.01
2024-02-09T15:16:00,ata,36.01
2024-02-09T15:17:00,ata,16.79
2024-02-09T15:19:00,ata,38.41
2024-02-09T15:21:00,ata,33.60
2024-02-09T15:22:00,ata,14.38
2024-02-09T15:24:00,ata,45.62
2024-02-09T15:25:00,ata,19.19
2024-02-09T15:27:00,ata,36.01
2024-02-09T15:29:00,ata,31.20
2024-02-09T15:31:00,ata,35.98
2024-02-09T15:33:00,ata,31.20
2024-02-09T15:34:00,ata,16.82
2024-02-09T15:36:00,ata,33.60
2024-02-09T15:37:00,ata,21.59
2024-02-09T15:39:00,ata,55.20
2024-02-09T15:40:00,ata,26.40
2024-02-09T15:42:00,ata,64.80
2024-02-09T15:44:00,ata,31.20
2024-02-09T15:45:00,ata,16.82
2024-02-09T15:47:00,ata,33.57
2024-02-09T15:48:00,ata,19.22
2024-02-09T15:50:00,ata,33.60
2024-02-09T15:51:00,ata,14.38
2024-02-09T15:53:00,ata,33.60
2024-02-09T15:54:00,ata,16.82
2024-02-09T15:56:00,ata,33.57
2024-02-09T15:57:00,ata,16.82
2024-02-09T15:59:00,ata,33.60
2024-02-09T16:01:00,ata,40.78
2024-02-09T16:03:00,ata,33.60
2024-02-09T16:04:00,ata,16.82
2024-02-09T16:05:00,ata,16.79
2024-02-09T16:07:00,ata,50.39
2024-02-09T16:09:00,ata,62.40
2024-02-09T16:10:00,ata,33.60
2024-02-09T16:11:00,ata,36.01
2024-02-09T16:13:00,ata,74.41
2024-02-09T16:15:00,ata,57.60
2024-02-09T16:16:00,ata,28.80
2024-02-09T16:18:00,ata,43.18
2024-02-09T16:20:00,ata,33.60
2024-02-09T16:21:00,ata,14.41
2024-02-09T16:23:00,ata,33.60
2024-02-09T16:25:00,ata,31.17
2024-02-09T16:27:00,ata,31.20
2024-02-09T16:29:00,ata,33.60
2024-02-09T16:31:00,ata,38.41
2024-02-09T16:32:00,ata,16.79
2024-02-09T16:34:00,ata,36.01
2024-02-09T16:36:00,ata,33.60
2024-02-09T16:37:00,ata,16.82
2024-02-09T16:39:00,ata,38.38
2024-02-09T16:41:00,ata,33.60
2024-02-09T16:42:00,ata,14.41
2024-02-09T16:44:00,ata,33.60
2024-02-09T16:45:00,ata,16.79
2024-02-09T16:47:00,ata,31.20
2024-02-09T16:49:00,ata,31.20
2024-02-09T16:50:00,ata,16.79
2024-02-09T16:51:00,ata,16.82
2024-02-09T16:53:00,ata,31.20
2024-02-09T16:54:00,ata,23.99
2024-02-09T16:56:00,ata,33.60
2024-02-09T16:57:00,ata,19.19
2024-02-09T16:59:00,ata,33.60
2024-02-09T17:00:00,ata,16.82
2024-02-09T17:02:00,ata,35.98
2024-02-09T17:03:00,ata,24.02
2024-02-09T17:05:00,ata,35.98
2024-02-09T17:07:00,ata,36.01
2024-02-09T17:09:00,ata,43.21
2024-02-09T17:10:00,ata,21.59
2024-02-09T17:12:00,ata,55.20
2024-02-09T17:13:00,ata,28.80
2024-02-09T17:15:00,ata,50.42
2024-02-09T17:17:00,ata,52.79
2024-02-09T17:18:00,ata,16.79
2024-02-09T17:20:00,ata,40.81
2024-02-09T17:22:00,ata,33.60
2024-02-09T17:23:00,ata,19.19
2024-02-09T17:25:00,ata,33.60
2024-02-09T17:26:00,ata,26.40
2024-02-09T17:28:00,ata,36.01
2024-02-09T17:29:00,ata,19.19
2024-02-09T17:31:00,ata,33.60
2024-02-09T17:33:00,ata,40.81
2024-02-09T17:35:00,ata,38.38
2024-02-09T17:36:00,ata,19.22
2024-02-09T17:37:00,ata,23.99
2024-02-09T17:39:00,ata,52.79
2024-02-09T17:40:00,ata,19.22
2024-02-09T17:41:00,ata,19.19
2024-02-09T17:43:00,ata,47.99
2024-02-09T17:45:00,ata,38.41
2024-02-09T17:46:00,ata,23.99
2024-02-09T17:48:00,ata,64.80
2024-02-09T17:50:00,ata,62.40
2024-02-09T17:51:00,ata,31.20
2024-02-09T17:52:00,ata,31.20
2024-02-09T17:53:00,ata,19.19
2024-02-09T17:55:00,ata,36.01
2024-02-09T17:57:00,ata,38.41
2024-02-09T17:59:00,ata,36.01
2024-02-09T18:01:00,ata,38.38
2024-02-09T18:03:00,ata,36.01
2024-02-09T18:05:00,ata,36.01
2024-02-09T18:06:00,ata,19.19
2024-02-09T18:08:00,ata,38.41
2024-02-09T18:09:00,ata,19.19
2024-02-09T18:10:00,ata,19.22
2024-02-09T18:12:00,ata,47.99
2024-02-09T18:13:00,ata,19.22
2024-02-09T18:14:00,ata,19.19
2024-02-09T18:16:00,ata,40.81
2024-02-09T18:18:00,ata,38.38
2024-02-09T18:19:00,ata,23.99
2024-02-09T18:21:00,ata,38.41
2024-02-09T18:23:00,ata,40.81
2024-02-09T18:25:00,ata,38.41
2024-02-09T18:27:00,ata,40.78
2024-02-09T18:29:00,ata,38.41
2024-02-09T18:30:00,ata,19.19
2024-02-09T18:32:00,ata,38.41
2024-02-09T18:33:00,ata,16.79
2024-02-09T18:34:00,ata,19.22
2024-02-09T18:36:00,ata,60.00
2024-02-09T18:37:00,ata,31.20
2024-02-09T18:39:00,ata,60.00
2024-02-09T18:41:00,ata,60.00
2024-02-09T18:43:00,ata,60.00
2024-02-09T18:44:00,ata,19.19
2024-02-09T18:46:00,ata,43.21
2024-02-09T18:47:00,ata,21.59
2024-02-09T18:49:00,ata,40.81
2024-02-09T18:51:00,ata,40.78
2024-02-09T18:52:00,ata,21.62
2024-02-09T18:53:00,ata,16.79
2024-02-09T18:55:00,ata,36.01
2024-02-09T18:56:00,ata,16.79
2024-02-09T18:58:00,ata,40.81
2024-02-09T18:59:00,ata,21.59
2024-02-09T19:01:00,ata,36.01
2024-02-09T19:02:00,ata,16.79
