#datetime,building,power
2023-10-22T00:01:00,emw,6.00
2023-10-22T00:05:00,emw,6.01
2023-10-22T00:07:00,emw,6.00
2023-10-22T00:09:00,emw,6.00
2023-10-22T00:13:00,emw,6.00
2023-10-22T00:15:00,emw,6.00
2023-10-22T00:18:00,emw,6.01
2023-10-22T00:21:00,emw,6.00
2023-10-22T00:23:00,emw,6.00
2023-10-22T00:26:00,emw,6.00
2023-10-22T00:29:00,emw,6.00
2023-10-22T00:30:00,emw,6.01
2023-10-22T00:33:00,emw,6.00
2023-10-22T00:36:00,emw,6.00
2023-10-22T00:38:00,emw,6.00
2023-10-22T00:41:00,emw,6.00
2023-10-22T00:43:00,emw,6.01
2023-10-22T00:45:00,emw,6.00
2023-10-22T00:49:00,emw,6.00
2023-10-22T00:51:00,emw,6.00
2023-10-22T00:53:00,emw,6.00
2023-10-22T00:56:00,emw,6.01
2023-10-22T00:58:00,emw,6.00
2023-10-22T01:02:00,emw,6.00
2023-10-22T01:04:00,emw,6.00
2023-10-22T01:06:00,emw,6.00
2023-10-22T01:09:00,emw,6.01
2023-10-22T01:12:00,emw,6.00
2023-10-22T01:15:00,emw,6.00
2023-10-22T01:18:00,emw,6.00
2023-10-22T01:19:00,emw,6.00
2023-10-22T01:21:00,emw,12.00
2023-10-22T01:22:00,emw,6.00
2023-10-22T01:24:00,emw,12.00
2023-10-22T01:26:00,emw,6.01
2023-10-22T01:28:00,emw,6.00
2023-10-22T01:30:00,emw,6.00
2023-10-22T01:32:00,emw,6.00
2023-10-22T01:35:00,emw,6.00
2023-10-22T01:37:00,emw,6.01
2023-10-22T01:40:00,emw,6.00
2023-10-22T01:44:00,emw,6.00
2023-10-22T01:46:00,emw,6.00
2023-10-22T01:47:00,emw,6.00
2023-10-22T01:51:00,emw,6.01
2023-10-22T01:52:00,emw,6.00
2023-10-22T01:56:00,emw,6.00
2023-10-22T01:58:00,emw,6.00
2023-10-22T02:00:00,emw,6.00
2023-10-22T02:03:00,emw,6.01
2023-10-22T02:05:00,emw,6.00
2023-10-22T02:09:00,emw,6.00
2023-10-22T02:12:00,emw,6.00
2023-10-22T02:13:00,emw,6.00
2023-10-22T02:17:00,emw,6.01
2023-10-22T02:18:00,emw,6.00
2023-10-22T02:21:00,emw,6.00
2023-10-22T02:24:00,emw,6.00
2023-10-22T02:26:00,emw,6.00
2023-10-22T02:29:00,emw,6.01
2023-10-22T02:31:00,emw,6.00
2023-10-22T02:35:00,emw,6.00
2023-10-22T02:38:00,emw,6.00
2023-10-22T02:41:00,emw,6.00
2023-10-22T02:42:00,emw,6.01
2023-10-22T02:45:00,emw,6.00
2023-10-22T02:47:00,emw,6.00
2023-10-22T02:50:00,emw,6.00
2023-10-22T02:52:00,emw,6.00
2023-10-22T02:55:00,emw,6.01
2023-10-22T02:57:00,emw,6.00
2023-10-22T03:01:00,emw,6.00
2023-10-22T03:03:00,emw,6.00
2023-10-22T03:06:00,emw,6.00
2023-10-22T03:08:00,emw,6.01
2023-10-22T03:11:00,emw,6.00
2023-10-22T03:13:00,emw,6.00
2023-10-22T03:15:00,emw,6.00
2023-10-22T03:19:00,emw,6.00
2023-10-22T03:21:00,emw,6.01
2023-10-22T03:23:00,emw,6.00
2023-10-22T03:27:00,emw,6.00
2023-10-22T03:28:00,emw,6.00
2023-10-22T03:31:00,emw,6.00
2023-10-22T03:33:00,emw,6.01
2023-10-22T03:36:00,emw,6.00
2023-10-22T03:40:00,emw,6.00
2023-10-22T03:42:00,emw,6.00
2023-10-22T03:44:00,emw,6.00
2023-10-22T03:47:00,emw,6.01
2023-10-22T03:49:00,emw,6.00
2023-10-22T03:53:00,emw,6.00
2023-10-22T03:55:00,emw,6.00
2023-10-22T03:57:00,emw,6.00
2023-10-22T04:00:00,emw,6.01
2023-10-22T04:02:00,emw,6.00
2023-10-22T04:04:00,emw,6.00
2023-10-22T04:08:00,emw,6.00
2023-10-22T04:10:00,emw,6.00
2023-10-22T04:13:00,emw,6.01
2023-10-22T04:14:00,emw,6.00
2023-10-22T04:17:00,emw,6.00
2023-10-22T04:20:00,emw,6.00
2023-10-22T04:22:00,emw,6.00
2023-10-22T04:26:00,emw,6.01
2023-10-22T04:29:00,emw,6.00
2023-10-22T04:30:00,emw,6.00
2023-10-22T04:33:00,emw,6.00
2023-10-22T04:37:00,emw,6.00
2023-10-22T04:39:00,emw,6.01
2023-10-22T04:42:00,emw,6.00
2023-10-22T04:43:00,emw,6.00
2023-10-22T04:46:00,emw,6.00
2023-10-22T04:49:00,emw,6.00
2023-10-22T04:51:00,emw,6.01
2023-10-22T04:54:00,emw,6.00
2023-10-22T04:58:00,emw,6.00
2023-10-22T04:59:00,emw,6.00
2023-10-22T05:02:00,emw,6.00
2023-10-22T05:04:00,emw,6.01
2023-10-22T05:07:00,emw,6.00
2023-10-22T05:09:00,emw,6.00
2023-10-22T05:12:00,emw,6.00
2023-10-22T05:14:00,emw,6.00
2023-10-22T05:16:00,emw,6.01
2023-10-22T05:20:00,emw,6.00
2023-10-22T05:22:00,emw,6.00
2023-10-22T05:25:00,emw,6.00
2023-10-22T05:27:00,emw,6.00
2023-10-22T05:31:00,emw,6.01
2023-10-22T05:33:00,emw,6.00
2023-10-22T05:35:00,emw,6.00
2023-10-22T05:37:00,emw,12.00
2023-10-22T05:39:00,emw,18.00
2023-10-22T05:40:00,emw,6.00
2023-10-22T05:43:00,emw,6.00
2023-10-22T05:45:00,emw,6.01
2023-10-22T05:49:00,emw,6.00
2023-10-22T05:51:00,emw,6.00
2023-10-22T05:53:00,emw,6.00
2023-10-22T05:57:00,emw,6.00
2023-10-22T06:00:00,emw,6.01
2023-10-22T06:01:00,emw,6.00
2023-10-22T06:05:00,emw,6.00
2023-10-22T06:07:00,emw,6.00
2023-10-22T06:09:00,emw,6.00
2023-10-22T06:11:00,emw,6.01
2023-10-22T06:15:00,emw,6.00
2023-10-22T06:16:00,emw,6.00
2023-10-22T06:20:00,emw,6.00
2023-10-22T06:22:00,emw,6.00
2023-10-22T06:24:00,emw,6.01
2023-10-22T06:26:00,emw,6.00
2023-10-22T06:29:00,emw,6.00
2023-10-22T06:33:00,emw,6.00
2023-10-22T06:35:00,emw,6.00
2023-10-22T06:37:00,emw,6.01
2023-10-22T06:39:00,emw,6.00
2023-10-22T06:42:00,emw,6.00
2023-10-22T06:45:00,emw,6.00
2023-10-22T06:47:00,emw,6.00
2023-10-22T06:50:00,emw,6.01
2023-10-22T06:54:00,emw,6.00
2023-10-22T06:56:00,emw,6.00
2023-10-22T06:58:00,emw,6.00
2023-10-22T07:01:00,emw,6.00
2023-10-22T07:03:00,emw,6.01
2023-10-22T07:07:00,emw,6.00
2023-10-22T07:09:00,emw,6.00
2023-10-22T07:11:00,emw,6.00
2023-10-22T07:14:00,emw,6.00
2023-10-22T07:16:00,emw,6.01
2023-10-22T07:20:00,emw,6.00
2023-10-22T07:22:00,emw,6.00
2023-10-22T07:24:00,emw,6.00
2023-10-22T07:26:00,emw,6.00
2023-10-22T07:30:00,emw,6.01
2023-10-22T07:33:00,emw,6.00
2023-10-22T07:34:00,emw,6.00
2023-10-22T07:36:00,emw,6.00
2023-10-22T07:40:00,emw,6.00
2023-10-22T07:43:00,emw,6.01
2023-10-22T07:45:00,emw,6.00
2023-10-22T07:47:00,emw,6.00
2023-10-22T07:50:00,emw,6.00
2023-10-22T07:52:00,emw,6.00
2023-10-22T07:56:00,emw,6.01
2023-10-22T07:58:00,emw,6.00
2023-10-22T08:01:00,emw,6.00
2023-10-22T08:04:00,emw,6.00
2023-10-22T08:06:00,emw,6.00
2023-10-22T08:09:00,emw,6.01
2023-10-22T08:12:00,emw,6.00
2023-10-22T08:14:00,emw,6.00
2023-10-22T08:17:00,emw,6.00
2023-10-22T08:18:00,emw,6.00
2023-10-22T08:22:00,emw,6.01
2023-10-22T08:25:00,emw,6.00
2023-10-22T08:27:00,emw,6.00
2023-10-22T08:29:00,emw,6.00
2023-10-22T08:31:00,emw,6.00
2023-10-22T08:33:00,emw,6.01
2023-10-22T08:36:00,emw,6.00
2023-10-22T08:38:00,emw,6.00
2023-10-22T08:41:00,emw,6.00
2023-10-22T08:43:00,emw,6.00
2023-10-22T08:46:00,emw,6.01
2023-10-22T08:48:00,emw,6.00
2023-10-22T08:51:00,emw,6.00
2023-10-22T08:53:00,emw,6.00
2023-10-22T08:55:00,emw,6.00
2023-10-22T08:59:00,emw,6.01
2023-10-22T09:02:00,emw,6.00
2023-10-22T09:03:00,emw,6.00
2023-10-22T09:07:00,emw,6.00
2023-10-22T09:09:00,emw,6.00
2023-10-22T09:11:00,emw,6.01
2023-10-22T09:15:00,emw,6.00
2023-10-22T09:16:00,emw,6.00
2023-10-22T09:19:00,emw,6.00
2023-10-22T09:21:00,emw,6.00
2023-10-22T09:25:00,emw,6.01
2023-10-22T09:26:00,emw,6.00
2023-10-22T09:29:00,emw,6.00
2023-10-22T09:31:00,emw,6.00
2023-10-22T09:34:00,emw,6.00
2023-10-22T09:36:00,emw,6.01
2023-10-22T09:40:00,emw,6.00
2023-10-22T09:41:00,emw,6.00
2023-10-22T09:44:00,emw,6.00
2023-10-22T09:46:00,emw,12.00
2023-10-22T09:47:00,emw,6.00
2023-10-22T09:48:00,emw,6.00
2023-10-22T09:50:00,emw,12.00
2023-10-22T09:52:00,emw,6.01
2023-10-22T09:56:00,emw,6.00
2023-10-22T09:58:00,emw,6.00
2023-10-22T10:00:00,emw,6.00
2023-10-22T10:03:00,emw,6.00
2023-10-22T10:05:00,emw,6.01
2023-10-22T10:08:00,emw,6.00
2023-10-22T10:12:00,emw,6.00
2023-10-22T10:15:00,emw,6.00
2023-10-22T10:17:00,emw,6.00
2023-10-22T10:19:00,emw,6.01
2023-10-22T10:22:00,emw,6.00
2023-10-22T10:25:00,emw,6.00
2023-10-22T10:27:00,emw,6.00
2023-10-22T10:31:00,emw,6.00
2023-10-22T10:34:00,emw,6.01
2023-10-22T10:36:00,emw,6.00
2023-10-22T10:38:00,emw,6.00
2023-10-22T10:40:00,emw,6.00
2023-10-22T10:43:00,emw,6.00
2023-10-22T10:45:00,emw,6.01
2023-10-22T10:48:00,emw,6.00
2023-10-22T10:52:00,emw,6.00
2023-10-22T10:53:00,emw,6.00
2023-10-22T10:57:00,emw,6.00
2023-10-22T10:59:00,emw,6.01
2023-10-22T11:02:00,emw,6.00
2023-10-22T11:04:00,emw,6.00
2023-10-22T11:07:00,emw,6.00
2023-10-22T11:09:00,emw,6.00
2023-10-22T11:12:00,emw,6.01
2023-10-22T11:15:00,emw,6.00
2023-10-22T11:17:00,emw,6.00
2023-10-22T11:20:00,emw,6.00
2023-10-22T11:23:00,emw,6.00
2023-10-22T11:27:00,emw,6.01
2023-10-22T11:29:00,emw,6.00
2023-10-22T11:31:00,emw,6.00
2023-10-22T11:34:00,emw,6.00
2023-10-22T11:37:00,emw,6.00
2023-10-22T11:40:00,emw,6.01
2023-10-22T11:42:00,emw,6.00
2023-10-22T11:45:00,emw,6.00
2023-10-22T11:47:00,emw,6.00
2023-10-22T11:49:00,emw,6.00
2023-10-22T11:52:00,emw,6.01
2023-10-22T11:56:00,emw,6.00
2023-10-22T11:58:00,emw,6.00
2023-10-22T12:00:00,emw,6.00
2023-10-22T12:02:00,emw,6.00
2023-10-22T12:05:00,emw,6.01
2023-10-22T12:09:00,emw,6.00
2023-10-22T12:11:00,emw,6.00
2023-10-22T12:15:00,emw,6.00
2023-10-22T12:17:00,emw,6.00
2023-10-22T12:19:00,emw,6.01
2023-10-22T12:23:00,emw,6.00
2023-10-22T12:25:00,emw,6.00
2023-10-22T12:27:00,emw,6.00
2023-10-22T12:29:00,emw,6.00
2023-10-22T12:33:00,emw,6.01
2023-10-22T12:35:00,emw,6.00
2023-10-22T12:37:00,emw,6.00
2023-10-22T12:40:00,emw,6.00
2023-10-22T12:43:00,emw,6.00
2023-10-22T12:46:00,emw,6.01
2023-10-22T12:48:00,emw,6.00
2023-10-22T12:52:00,emw,6.00
2023-10-22T12:54:00,emw,6.00
2023-10-22T12:56:00,emw,6.00
2023-10-22T13:00:00,emw,6.01
2023-10-22T13:02:00,emw,6.00
2023-10-22T13:04:00,emw,6.00
2023-10-22T13:06:00,emw,6.00
2023-10-22T13:09:00,emw,6.00
2023-10-22T13:12:00,emw,6.01
2023-10-22T13:16:00,emw,6.00
2023-10-22T13:18:00,emw,6.00
2023-10-22T13:21:00,emw,6.00
2023-10-22T13:23:00,emw,6.00
2023-10-22T13:26:00,emw,6.01
2023-10-22T13:28:00,emw,6.00
2023-10-22T13:32:00,emw,6.00
2023-10-22T13:35:00,emw,6.00
2023-10-22T13:37:00,emw,6.00
2023-10-22T13:39:00,emw,6.01
2023-10-22T13:43:00,emw,6.00
2023-10-22T13:45:00,emw,6.00
2023-10-22T13:47:00,emw,6.00
2023-10-22T13:50:00,emw,6.00
2023-10-22T13:52:00,emw,6.01
2023-10-22T13:54:00,emw,6.00
2023-10-22T13:56:00,emw,12.00
2023-10-22T13:58:00,emw,12.00
2023-10-22T13:59:00,emw,6.00
2023-10-22T14:00:00,emw,6.00
2023-10-22T14:04:00,emw,6.00
2023-10-22T14:06:00,emw,6.00
2023-10-22T14:08:00,emw,6.01
2023-10-22T14:11:00,emw,6.00
2023-10-22T14:13:00,emw,6.00
2023-10-22T14:16:00,emw,6.00
2023-10-22T14:19:00,emw,6.00
2023-10-22T14:22:00,emw,6.01
2023-10-22T14:25:00,emw,6.00
2023-10-22T14:28:00,emw,6.00
2023-10-22T14:30:00,emw,6.00
2023-10-22T14:33:00,emw,6.00
2023-10-22T14:36:00,emw,6.01
2023-10-22T14:39:00,emw,6.00
2023-10-22T14:41:00,emw,6.00
2023-10-22T14:43:00,emw,6.00
2023-10-22T14:47:00,emw,6.00
2023-10-22T14:49:00,emw,6.01
2023-10-22T14:51:00,emw,6.00
2023-10-22T14:54:00,emw,6.00
2023-10-22T14:56:00,emw,6.00
2023-10-22T14:59:00,emw,6.00
2023-10-22T15:01:00,emw,6.01
2023-10-22T15:05:00,emw,6.00
2023-10-22T15:07:00,emw,6.00
2023-10-22T15:10:00,emw,6.00
2023-10-22T15:12:00,emw,6.00
2023-10-22T15:16:00,emw,6.01
2023-10-22T15:18:00,emw,6.00
2023-10-22T15:22:00,emw,12.00
2023-10-22T15:25:00,emw,6.00
2023-10-22T15:28:00,emw,6.01
2023-10-22T15:31:00,emw,6.00
2023-10-22T15:34:00,emw,6.00
2023-10-22T15:36:00,emw,6.00
2023-10-22T15:40:00,emw,6.00
2023-10-22T15:42:00,emw,6.01
2023-10-22T15:44:00,emw,6.00
2023-10-22T15:47:00,emw,6.00
2023-10-22T15:49:00,emw,6.00
2023-10-22T15:53:00,emw,6.00
2023-10-22T15:55:00,emw,6.01
2023-10-22T15:57:00,emw,6.00
2023-10-22T16:00:00,emw,6.00
2023-10-22T16:03:00,emw,6.00
2023-10-22T16:06:00,emw,6.00
2023-10-22T16:08:00,emw,6.01
2023-10-22T16:12:00,emw,6.00
2023-10-22T16:14:00,emw,6.00
2023-10-22T16:16:00,emw,6.00
2023-10-22T16:20:00,emw,6.00
2023-10-22T16:21:00,emw,6.01
2023-10-22T16:25:00,emw,6.00
2023-10-22T16:27:00,emw,6.00
2023-10-22T16:30:00,emw,6.00
2023-10-22T16:32:00,emw,6.00
2023-10-22T16:36:00,emw,6.01
2023-10-22T16:37:00,emw,6.00
2023-10-22T16:40:00,emw,6.00
2023-10-22T16:42:00,emw,6.00
2023-10-22T16:45:00,emw,6.00
2023-10-22T16:48:00,emw,6.01
2023-10-22T16:50:00,emw,6.00
2023-10-22T16:53:00,emw,6.00
2023-10-22T16:57:00,emw,6.00
2023-10-22T17:00:00,emw,6.00
2023-10-22T17:02:00,emw,6.01
2023-10-22T17:05:00,emw,6.00
2023-10-22T17:08:00,emw,6.00
2023-10-22T17:09:00,emw,6.00
2023-10-22T17:12:00,emw,6.00
2023-10-22T17:15:00,emw,6.01
2023-10-22T17:18:00,emw,6.00
2023-10-22T17:20:00,emw,6.00
2023-10-22T17:24:00,emw,6.00
2023-10-22T17:26:00,emw,6.00
2023-10-22T17:29:00,emw,6.01
2023-10-22T17:32:00,emw,6.00
2023-10-22T17:34:00,emw,6.00
2023-10-22T17:36:00,emw,6.00
2023-10-22T17:40:00,emw,6.00
2023-10-22T17:42:00,emw,6.01
2023-10-22T17:44:00,emw,6.00
2023-10-22T17:46:00,emw,6.00
2023-10-22T17:50:00,emw,6.00
2023-10-22T17:52:00,emw,6.00
2023-10-22T17:56:00,emw,6.01
2023-10-22T17:58:00,emw,6.00
2023-10-22T18:00:00,emw,6.00
2023-10-22T18:02:00,emw,12.00
2023-10-22T18:03:00,emw,12.00
2023-10-22T18:05:00,emw,12.00
2023-10-22T18:09:00,emw,6.00
2023-10-22T18:11:00,emw,6.01
2023-10-22T18:13:00,emw,6.00
2023-10-22T18:15:00,emw,6.00
2023-10-22T18:18:00,emw,6.00
2023-10-22T18:21:00,emw,6.00
2023-10-22T18:24:00,emw,6.01
2023-10-22T18:26:00,emw,6.00
2023-10-22T18:30:00,emw,6.00
2023-10-22T18:32:00,emw,6.00
2023-10-22T18:35:00,emw,6.00
2023-10-22T18:36:00,emw,6.01
2023-10-22T18:40:00,emw,6.00
2023-10-22T18:42:00,emw,6.00
2023-10-22T18:45:00,emw,6.00
2023-10-22T18:46:00,emw,6.00
2023-10-22T18:50:00,emw,6.01
2023-10-22T18:53:00,emw,6.00
2023-10-22T18:54:00,emw,6.00
2023-10-22T18:58:00,emw,6.00
2023-10-22T19:00:00,emw,6.00
2023-10-22T19:02:00,emw,6.01
2023-10-22T19:06:00,emw,6.00
2023-10-22T19:08:00,emw,6.00
2023-10-22T19:10:00,emw,6.00
2023-10-22T19:14:00,emw,6.00
2023-10-22T19:16:00,emw,6.01
2023-10-22T19:19:00,emw,6.00
2023-10-22T19:21:00,emw,6.00
2023-10-22T19:24:00,emw,6.00
2023-10-22T19:26:00,emw,6.00
2023-10-22T19:29:00,emw,6.01
2023-10-22T19:31:00,emw,6.00
2023-10-22T19:35:00,emw,6.00
2023-10-22T19:37:00,emw,6.00
2023-10-22T19:39:00,emw,6.00
2023-10-22T19:42:00,emw,6.01
2023-10-22T19:45:00,emw,6.00
2023-10-22T19:46:00,emw,6.00
2023-10-22T19:50:00,emw,6.00
2023-10-22T19:51:00,emw,6.00
2023-10-22T19:55:00,emw,6.01
2023-10-22T19:58:00,emw,6.00
2023-10-22T20:00:00,emw,6.00
2023-10-22T20:02:00,emw,6.00
2023-10-22T20:07:00,emw,12.00
2023-10-22T20:11:00,emw,6.00
2023-10-22T20:12:00,emw,6.00
2023-10-22T20:15:00,emw,6.00
2023-10-22T20:18:00,emw,6.00
2023-10-22T20:20:00,emw,6.01
2023-10-22T20:24:00,emw,6.00
2023-10-22T20:27:00,emw,6.00
2023-10-22T20:29:00,emw,6.00
2023-10-22T20:32:00,emw,6.00
2023-10-22T20:33:00,emw,6.01
2023-10-22T20:37:00,emw,6.00
2023-10-22T20:40:00,emw,6.00
2023-10-22T20:42:00,emw,6.00
2023-10-22T20:44:00,emw,6.00
2023-10-22T20:47:00,emw,6.01
2023-10-22T20:49:00,emw,6.00
2023-10-22T20:51:00,emw,6.00
2023-10-22T20:55:00,emw,6.00
2023-10-22T20:57:00,emw,6.00
2023-10-22T20:59:00,emw,6.01
2023-10-22T21:01:00,emw,6.00
2023-10-22T21:04:00,emw,6.00
2023-10-22T21:07:00,emw,6.00
2023-10-22T21:09:00,emw,6.00
2023-10-22T21:12:00,emw,6.01
2023-10-22T21:15:00,emw,6.00
2023-10-22T21:17:00,emw,6.00
2023-10-22T21:20:00,emw,6.00
2023-10-22T21:22:00,emw,6.00
2023-10-22T21:25:00,emw,6.01
2023-10-22T21:27:00,emw,6.00
2023-10-22T21:30:00,emw,6.00
2023-10-22T21:33:00,emw,6.00
2023-10-22T21:35:00,emw,6.00
2023-10-22T21:38:00,emw,6.01
2023-10-22T21:41:00,emw,6.00
2023-10-22T21:44:00,emw,6.00
2023-10-22T21:46:00,emw,6.00
2023-10-22T21:49:00,emw,6.00
2023-10-22T21:51:00,emw,6.01
2023-10-22T21:54:00,emw,6.00
2023-10-22T21:56:00,emw,6.00
2023-10-22T21:58:00,emw,6.00
2023-10-22T22:00:00,emw,12.00
2023-10-22T22:02:00,emw,12.00
2023-10-22T22:03:00,emw,6.00
2023-10-22T22:06:00,emw,12.00
2023-10-22T22:08:00,emw,6.00
2023-10-22T22:12:00,emw,6.00
2023-10-22T22:14:00,emw,6.00
2023-10-22T22:17:00,emw,6.00
2023-10-22T22:20:00,emw,6.01
2023-10-22T22:21:00,emw,6.00
2023-10-22T22:25:00,emw,6.00
2023-10-22T22:26:00,emw,6.00
2023-10-22T22:29:00,emw,6.00
2023-10-22T22:31:00,emw,6.01
2023-10-22T22:34:00,emw,6.00
2023-10-22T22:37:00,emw,6.00
2023-10-22T22:39:00,emw,6.00
2023-10-22T22:42:00,emw,6.00
2023-10-22T22:45:00,emw,6.01
2023-10-22T22:48:00,emw,6.00
2023-10-22T22:50:00,emw,6.00
2023-10-22T22:53:00,emw,6.00
2023-10-22T22:55:00,emw,6.00
2023-10-22T22:59:00,emw,6.01
2023-10-22T23:00:00,emw,6.00
2023-10-22T23:03:00,emw,6.00
2023-10-22T23:05:00,emw,6.00
2023-10-22T23:08:00,emw,6.00
2023-10-22T23:10:00,emw,6.01
2023-10-22T23:13:00,emw,6.00
2023-10-22T23:15:00,emw,6.00
2023-10-22T23:19:00,emw,6.00
2023-10-22T23:21:00,emw,6.00
2023-10-22T23:23:00,emw,6.01
2023-10-22T23:25:00,emw,6.00
2023-10-22T23:29:00,emw,6.00
2023-10-22T23:31:00,emw,6.00
2023-10-22T23:34:00,emw,6.00
2023-10-22T23:37:00,emw,6.01
2023-10-22T23:41:00,emw,12.00
2023-10-22T23:45:00,emw,6.00
2023-10-22T23:48:00,emw,6.00
2023-10-22T23:50:00,emw,6.01
2023-10-22T23:52:00,emw,6.00
2023-10-22T23:54:00,emw,6.00
2023-10-22T23:57:00,emw,6.00
