#datetime,building,power
2021-12-08T00:00:00,vfh,37.29
2021-12-08T00:01:00,vfh,50.28
2021-12-08T00:02:00,vfh,66.49
2021-12-08T00:03:00,vfh,66.49
2021-12-08T00:04:00,vfh,83.72
2021-12-08T00:05:00,vfh,83.72
2021-12-08T00:06:00,vfh,72.19
2021-12-08T00:07:00,vfh,78.10
2021-12-08T00:08:00,vfh,46.14
2021-12-08T00:09:00,vfh,21.20
2021-12-08T00:10:00,vfh,20.12
2021-12-08T00:11:00,vfh,74.58
2021-12-08T00:12:00,vfh,74.58
2021-12-08T00:13:00,vfh,64.46
2021-12-08T00:14:00,vfh,64.46
2021-12-08T00:15:00,vfh,7.21
2021-12-08T00:16:00,vfh,68.40
2021-12-08T00:17:00,vfh,68.40
2021-12-08T00:18:00,vfh,107.86
2021-12-08T00:19:00,vfh,103.16
2021-12-08T00:20:00,vfh,67.22
2021-12-08T00:21:00,vfh,77.29
2021-12-08T00:22:00,vfh,83.46
2021-12-08T00:23:00,vfh,83.46
2021-12-08T00:24:00,vfh,65.21
2021-12-08T00:25:00,vfh,39.19
2021-12-08T00:26:00,vfh,56.26
2021-12-08T00:27:00,vfh,61.46
2021-12-08T00:28:00,vfh,94.25
2021-12-08T00:29:00,vfh,13.84
2021-12-08T00:30:00,vfh,13.84
2021-12-08T00:31:00,vfh,44.59
2021-12-08T00:32:00,vfh,27.75
2021-12-08T00:33:00,vfh,46.82
2021-12-08T00:34:00,vfh,50.17
2021-12-08T00:35:00,vfh,23.74
2021-12-08T00:36:00,vfh,30.21
2021-12-08T00:37:00,vfh,59.38
2021-12-08T00:38:00,vfh,87.06
2021-12-08T00:39:00,vfh,87.06
2021-12-08T00:40:00,vfh,95.30
2021-12-08T00:41:00,vfh,95.30
2021-12-08T00:42:00,vfh,50.78
2021-12-08T00:43:00,vfh,50.78
2021-12-08T00:44:00,vfh,46.13
2021-12-08T00:45:00,vfh,90.55
2021-12-08T00:46:00,vfh,67.89
2021-12-08T00:47:00,vfh,67.89
2021-12-08T00:48:00,vfh,56.35
2021-12-08T00:49:00,vfh,70.45
2021-12-08T00:50:00,vfh,96.91
2021-12-08T00:51:00,vfh,125.93
2021-12-08T00:52:00,vfh,122.80
2021-12-08T00:53:00,vfh,122.80
2021-12-08T00:54:00,vfh,95.30
2021-12-08T00:55:00,vfh,87.53
2021-12-08T00:56:00,vfh,94.73
2021-12-08T00:57:00,vfh,106.27
2021-12-08T00:58:00,vfh,80.27
2021-12-08T00:59:00,vfh,53.72
2021-12-08T01:00:00,vfh,75.90
2021-12-08T01:01:00,vfh,58.98
2021-12-08T01:02:00,vfh,51.95
2021-12-08T01:03:00,vfh,118.85
2021-12-08T01:04:00,vfh,93.20
2021-12-08T01:05:00,vfh,95.03
2021-12-08T01:06:00,vfh,83.44
2021-12-08T01:07:00,vfh,37.94
2021-12-08T01:08:00,vfh,22.01
2021-12-08T01:09:00,vfh,67.28
2021-12-08T01:10:00,vfh,92.41
2021-12-08T01:11:00,vfh,65.18
2021-12-08T01:12:00,vfh,32.36
2021-12-08T01:13:00,vfh,82.98
2021-12-08T01:14:00,vfh,37.42
2021-12-08T01:15:00,vfh,59.08
2021-12-08T01:16:00,vfh,80.36
2021-12-08T01:17:00,vfh,76.20
2021-12-08T01:18:00,vfh,37.53
2021-12-08T01:19:00,vfh,50.85
2021-12-08T01:20:00,vfh,46.00
2021-12-08T01:21:00,vfh,42.41
2021-12-08T01:22:00,vfh,68.60
2021-12-08T01:23:00,vfh,38.00
2021-12-08T01:24:00,vfh,25.51
2021-12-08T01:25:00,vfh,81.36
2021-12-08T01:26:00,vfh,121.62
2021-12-08T01:27:00,vfh,84.26
2021-12-08T01:28:00,vfh,68.35
2021-12-08T01:29:00,vfh,59.73
2021-12-08T01:30:00,vfh,77.62
2021-12-08T01:31:00,vfh,87.56
2021-12-08T01:32:00,vfh,82.97
2021-12-08T01:33:00,vfh,83.22
2021-12-08T01:34:00,vfh,83.22
2021-12-08T01:35:00,vfh,84.94
2021-12-08T01:36:00,vfh,53.72
2021-12-08T01:37:00,vfh,64.27
2021-12-08T01:38:00,vfh,52.01
2021-12-08T01:39:00,vfh,105.43
2021-12-08T01:40:00,vfh,116.15
2021-12-08T01:41:00,vfh,65.56
2021-12-08T01:42:00,vfh,66.42
2021-12-08T01:43:00,vfh,78.87
2021-12-08T01:44:00,vfh,28.88
2021-12-08T01:45:00,vfh,74.05
2021-12-08T01:46:00,vfh,115.89
2021-12-08T01:47:00,vfh,95.96
2021-12-08T01:48:00,vfh,88.80
2021-12-08T01:49:00,vfh,95.85
2021-12-08T01:50:00,vfh,39.95
2021-12-08T01:51:00,vfh,39.95
2021-12-08T01:52:00,vfh,106.68
2021-12-08T01:53:00,vfh,67.14
2021-12-08T01:54:00,vfh,67.14
2021-12-08T01:55:00,vfh,88.12
2021-12-08T01:56:00,vfh,33.12
2021-12-08T01:57:00,vfh,11.41
2021-12-08T01:58:00,vfh,71.08
2021-12-08T01:59:00,vfh,107.76
2021-12-08T02:00:00,vfh,75.80
2021-12-08T02:01:00,vfh,52.07
2021-12-08T02:02:00,vfh,39.29
2021-12-08T02:03:00,vfh,81.05
2021-12-08T02:04:00,vfh,68.41
2021-12-08T02:05:00,vfh,44.42
2021-12-08T02:06:00,vfh,78.97
2021-12-08T02:07:00,vfh,75.70
2021-12-08T02:08:00,vfh,38.62
2021-12-08T02:09:00,vfh,31.75
2021-12-08T02:10:00,vfh,70.51
2021-12-08T02:11:00,vfh,99.58
2021-12-08T02:12:00,vfh,47.40
2021-12-08T02:13:00,vfh,85.11
2021-12-08T02:14:00,vfh,85.11
2021-12-08T02:15:00,vfh,69.83
2021-12-08T02:16:00,vfh,69.83
2021-12-08T02:17:00,vfh,90.48
2021-12-08T02:18:00,vfh,90.48
2021-12-08T02:19:00,vfh,93.41
2021-12-08T02:20:00,vfh,93.41
2021-12-08T02:21:00,vfh,70.43
2021-12-08T02:22:00,vfh,129.08
2021-12-08T02:23:00,vfh,74.57
2021-12-08T02:24:00,vfh,111.89
2021-12-08T02:25:00,vfh,68.12
2021-12-08T02:26:00,vfh,58.16
2021-12-08T02:27:00,vfh,111.67
2021-12-08T02:28:00,vfh,103.59
2021-12-08T02:29:00,vfh,47.01
2021-12-08T02:30:00,vfh,61.44
2021-12-08T02:31:00,vfh,68.66
2021-12-08T02:32:00,vfh,116.76
2021-12-08T02:33:00,vfh,79.24
2021-12-08T02:34:00,vfh,24.89
2021-12-08T02:35:00,vfh,24.89
2021-12-08T02:36:00,vfh,38.27
2021-12-08T02:37:00,vfh,74.09
2021-12-08T02:38:00,vfh,40.27
2021-12-08T02:39:00,vfh,38.55
2021-12-08T02:40:00,vfh,58.74
2021-12-08T02:41:00,vfh,94.46
2021-12-08T02:42:00,vfh,67.79
2021-12-08T02:43:00,vfh,25.24
2021-12-08T02:44:00,vfh,31.44
2021-12-08T02:45:00,vfh,70.45
2021-12-08T02:46:00,vfh,70.45
2021-12-08T02:47:00,vfh,63.78
2021-12-08T02:48:00,vfh,87.54
2021-12-08T02:49:00,vfh,105.53
2021-12-08T02:50:00,vfh,73.39
2021-12-08T02:51:00,vfh,73.39
2021-12-08T02:52:00,vfh,101.13
2021-12-08T02:53:00,vfh,76.96
2021-12-08T02:54:00,vfh,25.08
2021-12-08T02:55:00,vfh,29.55
2021-12-08T02:56:00,vfh,90.82
2021-12-08T02:57:00,vfh,90.82
2021-12-08T02:58:00,vfh,49.21
2021-12-08T02:59:00,vfh,79.33
2021-12-08T03:00:00,vfh,57.48
2021-12-08T03:01:00,vfh,92.17
2021-12-08T03:02:00,vfh,118.77
2021-12-08T03:03:00,vfh,96.31
2021-12-08T03:04:00,vfh,46.13
2021-12-08T03:05:00,vfh,100.57
2021-12-08T03:06:00,vfh,119.84
2021-12-08T03:07:00,vfh,118.74
2021-12-08T03:08:00,vfh,24.56
2021-12-08T03:09:00,vfh,24.56
2021-12-08T03:10:00,vfh,54.23
2021-12-08T03:11:00,vfh,54.23
2021-12-08T03:12:00,vfh,41.68
2021-12-08T03:13:00,vfh,12.26
2021-12-08T03:14:00,vfh,19.06
2021-12-08T03:15:00,vfh,25.11
2021-12-08T03:16:00,vfh,25.11
2021-12-08T03:17:00,vfh,82.26
2021-12-08T03:18:00,vfh,82.26
2021-12-08T03:19:00,vfh,11.98
2021-12-08T03:20:00,vfh,13.89
2021-12-08T03:21:00,vfh,21.77
2021-12-08T03:22:00,vfh,25.88
2021-12-08T03:23:00,vfh,56.71
2021-12-08T03:24:00,vfh,56.71
2021-12-08T03:25:00,vfh,72.40
2021-12-08T03:26:00,vfh,72.40
2021-12-08T03:27:00,vfh,77.18
2021-12-08T03:28:00,vfh,77.18
2021-12-08T03:29:00,vfh,70.66
2021-12-08T03:30:00,vfh,97.33
2021-12-08T03:31:00,vfh,77.64
2021-12-08T03:32:00,vfh,82.64
2021-12-08T03:33:00,vfh,82.64
2021-12-08T03:34:00,vfh,55.21
2021-12-08T03:35:00,vfh,45.27
2021-12-08T03:36:00,vfh,57.95
2021-12-08T03:37:00,vfh,84.53
2021-12-08T03:38:00,vfh,76.72
2021-12-08T03:39:00,vfh,54.36
2021-12-08T03:40:00,vfh,66.47
2021-12-08T03:41:00,vfh,73.15
2021-12-08T03:42:00,vfh,58.56
2021-12-08T03:43:00,vfh,95.81
2021-12-08T03:44:00,vfh,67.11
2021-12-08T03:45:00,vfh,69.43
2021-12-08T03:46:00,vfh,62.26
2021-12-08T03:47:00,vfh,44.92
2021-12-08T03:48:00,vfh,26.77
2021-12-08T03:49:00,vfh,22.83
2021-12-08T03:50:00,vfh,9.25
2021-12-08T03:51:00,vfh,86.38
2021-12-08T03:52:00,vfh,86.38
2021-12-08T03:53:00,vfh,98.03
2021-12-08T03:54:00,vfh,67.18
2021-12-08T03:55:00,vfh,29.98
2021-12-08T03:56:00,vfh,39.81
2021-12-08T03:57:00,vfh,47.46
2021-12-08T03:58:00,vfh,54.51
2021-12-08T03:59:00,vfh,54.51
2021-12-08T04:00:00,vfh,75.61
2021-12-08T04:01:00,vfh,76.86
2021-12-08T04:02:00,vfh,106.86
2021-12-08T04:03:00,vfh,106.86
2021-12-08T04:04:00,vfh,102.08
2021-12-08T04:05:00,vfh,48.79
2021-12-08T04:06:00,vfh,41.58
2021-12-08T04:07:00,vfh,54.75
2021-12-08T04:08:00,vfh,29.94
2021-12-08T04:09:00,vfh,16.71
2021-12-08T04:10:00,vfh,10.69
2021-12-08T04:11:00,vfh,75.69
2021-12-08T04:12:00,vfh,75.69
2021-12-08T04:13:00,vfh,55.82
2021-12-08T04:14:00,vfh,55.82
2021-12-08T04:15:00,vfh,104.94
2021-12-08T04:16:00,vfh,83.15
2021-12-08T04:17:00,vfh,72.94
2021-12-08T04:18:00,vfh,69.61
2021-12-08T04:19:00,vfh,48.59
2021-12-08T04:20:00,vfh,63.90
2021-12-08T04:21:00,vfh,63.90
2021-12-08T04:22:00,vfh,58.64
2021-12-08T04:23:00,vfh,58.64
2021-12-08T04:24:00,vfh,110.27
2021-12-08T04:25:00,vfh,89.23
2021-12-08T04:26:00,vfh,39.62
2021-12-08T04:27:00,vfh,26.32
2021-12-08T04:28:00,vfh,19.19
2021-12-08T04:29:00,vfh,60.44
2021-12-08T04:30:00,vfh,90.51
2021-12-08T04:31:00,vfh,77.98
2021-12-08T04:32:00,vfh,89.52
2021-12-08T04:33:00,vfh,90.50
2021-12-08T04:34:00,vfh,93.53
2021-12-08T04:35:00,vfh,75.42
2021-12-08T04:36:00,vfh,49.98
2021-12-08T04:37:00,vfh,46.27
2021-12-08T04:38:00,vfh,34.47
2021-12-08T04:39:00,vfh,29.91
2021-12-08T04:40:00,vfh,31.43
2021-12-08T04:41:00,vfh,8.59
2021-12-08T04:42:00,vfh,121.32
2021-12-08T04:43:00,vfh,113.25
2021-12-08T04:44:00,vfh,63.40
2021-12-08T04:45:00,vfh,12.53
2021-12-08T04:46:00,vfh,64.01
2021-12-08T04:47:00,vfh,121.00
2021-12-08T04:48:00,vfh,91.68
2021-12-08T04:49:00,vfh,39.69
2021-12-08T04:50:00,vfh,29.43
2021-12-08T04:51:00,vfh,52.68
2021-12-08T04:52:00,vfh,88.99
2021-12-08T04:53:00,vfh,88.99
2021-12-08T04:54:00,vfh,104.24
2021-12-08T04:55:00,vfh,74.73
2021-12-08T04:56:00,vfh,36.37
2021-12-08T04:57:00,vfh,29.03
2021-12-08T04:58:00,vfh,81.03
2021-12-08T04:59:00,vfh,107.42
2021-12-08T05:00:00,vfh,81.05
2021-12-08T05:01:00,vfh,69.54
2021-12-08T05:02:00,vfh,109.87
2021-12-08T05:03:00,vfh,100.31
2021-12-08T05:04:00,vfh,111.09
2021-12-08T05:05:00,vfh,99.84
2021-12-08T05:06:00,vfh,68.62
2021-12-08T05:07:00,vfh,61.05
2021-12-08T05:08:00,vfh,34.48
2021-12-08T05:09:00,vfh,42.72
2021-12-08T05:10:00,vfh,64.50
2021-12-08T05:11:00,vfh,56.70
2021-12-08T05:12:00,vfh,56.70
2021-12-08T05:13:00,vfh,73.30
2021-12-08T05:14:00,vfh,42.20
2021-12-08T05:15:00,vfh,57.16
2021-12-08T05:16:00,vfh,102.38
2021-12-08T05:17:00,vfh,102.38
2021-12-08T05:18:00,vfh,57.19
2021-12-08T05:19:00,vfh,57.19
2021-12-08T05:20:00,vfh,79.88
2021-12-08T05:21:00,vfh,79.88
2021-12-08T05:22:00,vfh,43.27
2021-12-08T05:23:00,vfh,48.57
2021-12-08T05:24:00,vfh,28.96
2021-12-08T05:25:00,vfh,47.17
2021-12-08T05:26:00,vfh,65.53
2021-12-08T05:27:00,vfh,51.12
2021-12-08T05:28:00,vfh,85.13
2021-12-08T05:29:00,vfh,85.13
2021-12-08T05:30:00,vfh,36.15
2021-12-08T05:31:00,vfh,36.15
2021-12-08T05:32:00,vfh,57.81
2021-12-08T05:33:00,vfh,52.29
2021-12-08T05:34:00,vfh,33.67
2021-12-08T05:35:00,vfh,21.48
2021-12-08T05:36:00,vfh,69.78
2021-12-08T05:37:00,vfh,106.65
2021-12-08T05:38:00,vfh,105.24
2021-12-08T05:39:00,vfh,105.24
2021-12-08T05:40:00,vfh,113.21
2021-12-08T05:41:00,vfh,98.70
2021-12-08T05:42:00,vfh,71.43
2021-12-08T05:43:00,vfh,110.00
2021-12-08T05:44:00,vfh,110.00
2021-12-08T05:45:00,vfh,59.91
2021-12-08T05:46:00,vfh,76.25
2021-12-08T05:47:00,vfh,86.19
2021-12-08T05:48:00,vfh,50.55
2021-12-08T05:49:00,vfh,50.55
2021-12-08T05:50:00,vfh,93.51
2021-12-08T05:51:00,vfh,104.70
2021-12-08T05:52:00,vfh,98.87
2021-12-08T05:53:00,vfh,60.09
2021-12-08T05:54:00,vfh,28.15
2021-12-08T05:55:00,vfh,19.84
2021-12-08T05:56:00,vfh,47.67
2021-12-08T05:57:00,vfh,54.01
2021-12-08T05:58:00,vfh,15.10
2021-12-08T05:59:00,vfh,106.70
2021-12-08T06:00:00,vfh,54.18
2021-12-08T06:01:00,vfh,54.18
2021-12-08T06:02:00,vfh,40.42
2021-12-08T06:03:00,vfh,72.23
2021-12-08T06:04:00,vfh,72.23
2021-12-08T06:05:00,vfh,58.43
2021-12-08T06:06:00,vfh,58.43
2021-12-08T06:07:00,vfh,83.11
2021-12-08T06:08:00,vfh,83.11
2021-12-08T06:09:00,vfh,49.26
2021-12-08T06:10:00,vfh,64.32
2021-12-08T06:11:00,vfh,61.82
2021-12-08T06:12:00,vfh,59.23
2021-12-08T06:13:00,vfh,59.23
2021-12-08T06:14:00,vfh,49.47
2021-12-08T06:15:00,vfh,79.86
2021-12-08T06:16:00,vfh,59.79
2021-12-08T06:17:00,vfh,72.59
2021-12-08T06:18:00,vfh,102.01
2021-12-08T06:19:00,vfh,102.01
2021-12-08T06:20:00,vfh,71.96
2021-12-08T06:21:00,vfh,42.66
2021-12-08T06:22:00,vfh,68.89
2021-12-08T06:23:00,vfh,56.55
2021-12-08T06:24:00,vfh,21.02
2021-12-08T06:25:00,vfh,20.36
2021-12-08T06:26:00,vfh,20.36
2021-12-08T06:27:00,vfh,78.73
2021-12-08T06:28:00,vfh,35.00
2021-12-08T06:29:00,vfh,34.26
2021-12-08T06:30:00,vfh,73.60
2021-12-08T06:31:00,vfh,89.20
2021-12-08T06:32:00,vfh,89.20
2021-12-08T06:33:00,vfh,120.21
2021-12-08T06:34:00,vfh,89.07
2021-12-08T06:35:00,vfh,29.18
2021-12-08T06:36:00,vfh,88.64
2021-12-08T06:37:00,vfh,88.64
2021-12-08T06:38:00,vfh,91.31
2021-12-08T06:39:00,vfh,47.90
2021-12-08T06:40:00,vfh,47.90
2021-12-08T06:41:00,vfh,20.86
2021-12-08T06:42:00,vfh,11.07
2021-12-08T06:43:00,vfh,39.41
2021-12-08T06:44:00,vfh,31.89
2021-12-08T06:45:00,vfh,18.08
2021-12-08T06:46:00,vfh,93.48
2021-12-08T06:47:00,vfh,93.48
2021-12-08T06:48:00,vfh,69.96
2021-12-08T06:49:00,vfh,69.96
2021-12-08T06:50:00,vfh,9.41
2021-12-08T06:51:00,vfh,11.22
2021-12-08T06:52:00,vfh,50.63
2021-12-08T06:53:00,vfh,85.24
2021-12-08T06:54:00,vfh,85.24
2021-12-08T06:55:00,vfh,101.67
2021-12-08T06:56:00,vfh,84.30
2021-12-08T06:57:00,vfh,70.67
2021-12-08T06:58:00,vfh,97.39
2021-12-08T06:59:00,vfh,19.36
2021-12-08T07:00:00,vfh,19.36
2021-12-08T07:01:00,vfh,59.86
2021-12-08T07:02:00,vfh,59.86
2021-12-08T07:03:00,vfh,17.60
2021-12-08T07:04:00,vfh,18.11
2021-12-08T07:05:00,vfh,129.38
2021-12-08T07:06:00,vfh,129.38
2021-12-08T07:07:00,vfh,37.97
2021-12-08T07:08:00,vfh,43.04
2021-12-08T07:09:00,vfh,47.34
2021-12-08T07:10:00,vfh,89.01
2021-12-08T07:11:00,vfh,124.31
2021-12-08T07:12:00,vfh,107.98
2021-12-08T07:13:00,vfh,67.67
2021-12-08T07:14:00,vfh,61.32
2021-12-08T07:15:00,vfh,55.81
2021-12-08T07:16:00,vfh,55.81
2021-12-08T07:17:00,vfh,65.17
2021-12-08T07:18:00,vfh,16.18
2021-12-08T07:19:00,vfh,60.35
2021-12-08T07:20:00,vfh,65.56
2021-12-08T07:21:00,vfh,68.02
2021-12-08T07:22:00,vfh,75.02
2021-12-08T07:23:00,vfh,72.03
2021-12-08T07:24:00,vfh,84.00
2021-12-08T07:25:00,vfh,63.52
2021-12-08T07:26:00,vfh,63.52
2021-12-08T07:27:00,vfh,42.58
2021-12-08T07:28:00,vfh,42.58
2021-12-08T07:29:00,vfh,21.67
2021-12-08T07:30:00,vfh,30.39
2021-12-08T07:31:00,vfh,80.22
2021-12-08T07:32:00,vfh,100.81
2021-12-08T07:33:00,vfh,100.81
2021-12-08T07:34:00,vfh,18.35
2021-12-08T07:35:00,vfh,36.76
2021-12-08T07:36:00,vfh,51.14
2021-12-08T07:37:00,vfh,51.14
2021-12-08T07:38:00,vfh,115.09
2021-12-08T07:39:00,vfh,101.84
2021-12-08T07:40:00,vfh,47.94
2021-12-08T07:41:00,vfh,26.84
2021-12-08T07:42:00,vfh,20.03
2021-12-08T07:43:00,vfh,32.88
2021-12-08T07:44:00,vfh,39.13
2021-12-08T07:45:00,vfh,41.91
2021-12-08T07:46:00,vfh,89.68
2021-12-08T07:47:00,vfh,89.68
2021-12-08T07:48:00,vfh,85.15
2021-12-08T07:49:00,vfh,85.15
2021-12-08T07:50:00,vfh,89.58
2021-12-08T07:51:00,vfh,64.55
2021-12-08T07:52:00,vfh,50.99
2021-12-08T07:53:00,vfh,24.04
2021-12-08T07:54:00,vfh,61.94
2021-12-08T07:55:00,vfh,58.84
2021-12-08T07:56:00,vfh,33.06
2021-12-08T07:57:00,vfh,64.28
2021-12-08T07:58:00,vfh,76.95
2021-12-08T07:59:00,vfh,87.19
2021-12-08T08:00:00,vfh,108.03
2021-12-08T08:01:00,vfh,66.46
2021-12-08T08:02:00,vfh,21.03
2021-12-08T08:03:00,vfh,25.25
2021-12-08T08:04:00,vfh,39.19
2021-12-08T08:05:00,vfh,93.03
2021-12-08T08:06:00,vfh,93.72
2021-12-08T08:07:00,vfh,70.84
2021-12-08T08:08:00,vfh,92.70
2021-12-08T08:09:00,vfh,87.66
2021-12-08T08:10:00,vfh,47.45
2021-12-08T08:11:00,vfh,50.76
2021-12-08T08:12:00,vfh,105.41
2021-12-08T08:13:00,vfh,87.21
2021-12-08T08:14:00,vfh,62.73
2021-12-08T08:15:00,vfh,67.47
2021-12-08T08:16:00,vfh,66.59
2021-12-08T08:17:00,vfh,101.53
2021-12-08T08:18:00,vfh,35.86
2021-12-08T08:19:00,vfh,35.86
2021-12-08T08:20:00,vfh,69.65
2021-12-08T08:21:00,vfh,92.50
2021-12-08T08:22:00,vfh,94.22
2021-12-08T08:23:00,vfh,44.09
2021-12-08T08:24:00,vfh,44.09
2021-12-08T08:25:00,vfh,50.12
2021-12-08T08:26:00,vfh,50.12
2021-12-08T08:27:00,vfh,57.08
2021-12-08T08:28:00,vfh,51.47
2021-12-08T08:29:00,vfh,76.37
2021-12-08T08:30:00,vfh,76.37
2021-12-08T08:31:00,vfh,73.58
2021-12-08T08:32:00,vfh,45.76
2021-12-08T08:33:00,vfh,60.19
2021-12-08T08:34:00,vfh,48.02
2021-12-08T08:35:00,vfh,48.02
2021-12-08T08:36:00,vfh,53.99
2021-12-08T08:37:00,vfh,53.99
2021-12-08T08:38:00,vfh,58.20
2021-12-08T08:39:00,vfh,60.00
2021-12-08T08:40:00,vfh,60.00
2021-12-08T08:41:00,vfh,74.16
2021-12-08T08:42:00,vfh,80.02
2021-12-08T08:43:00,vfh,80.02
2021-12-08T08:44:00,vfh,70.13
2021-12-08T08:45:00,vfh,70.13
2021-12-08T08:46:00,vfh,107.89
2021-12-08T08:47:00,vfh,107.89
2021-12-08T08:48:00,vfh,47.94
2021-12-08T08:49:00,vfh,60.71
2021-12-08T08:50:00,vfh,83.25
2021-12-08T08:51:00,vfh,83.25
2021-12-08T08:52:00,vfh,116.07
2021-12-08T08:53:00,vfh,64.60
2021-12-08T08:54:00,vfh,73.41
2021-12-08T08:55:00,vfh,75.69
2021-12-08T08:56:00,vfh,33.94
2021-12-08T08:57:00,vfh,75.26
2021-12-08T08:58:00,vfh,68.66
2021-12-08T08:59:00,vfh,66.80
2021-12-08T09:00:00,vfh,33.02
2021-12-08T09:01:00,vfh,70.46
2021-12-08T09:02:00,vfh,65.25
2021-12-08T09:03:00,vfh,54.23
2021-12-08T09:04:00,vfh,49.22
2021-12-08T09:05:00,vfh,99.49
2021-12-08T09:06:00,vfh,82.38
2021-12-08T09:07:00,vfh,47.99
2021-12-08T09:08:00,vfh,24.79
2021-12-08T09:09:00,vfh,56.92
2021-12-08T09:10:00,vfh,68.52
2021-12-08T09:11:00,vfh,81.37
2021-12-08T09:12:00,vfh,81.72
2021-12-08T09:13:00,vfh,81.72
2021-12-08T09:14:00,vfh,47.20
2021-12-08T09:15:00,vfh,47.20
2021-12-08T09:16:00,vfh,62.49
2021-12-08T09:17:00,vfh,66.44
2021-12-08T09:18:00,vfh,83.85
2021-12-08T09:19:00,vfh,89.87
2021-12-08T09:20:00,vfh,66.24
2021-12-08T09:21:00,vfh,66.24
2021-12-08T09:22:00,vfh,29.63
2021-12-08T09:23:00,vfh,29.63
2021-12-08T09:24:00,vfh,60.85
2021-12-08T09:25:00,vfh,105.16
2021-12-08T09:26:00,vfh,72.66
2021-12-08T09:27:00,vfh,73.09
2021-12-08T09:28:00,vfh,88.05
2021-12-08T09:29:00,vfh,85.46
2021-12-08T09:30:00,vfh,85.94
2021-12-08T09:31:00,vfh,57.14
2021-12-08T09:32:00,vfh,27.81
2021-12-08T09:33:00,vfh,76.03
2021-12-08T09:34:00,vfh,65.24
2021-12-08T09:35:00,vfh,100.01
2021-12-08T09:36:00,vfh,51.39
2021-12-08T09:37:00,vfh,37.52
2021-12-08T09:38:00,vfh,42.94
2021-12-08T09:39:00,vfh,23.55
2021-12-08T09:40:00,vfh,43.34
2021-12-08T09:41:00,vfh,34.28
2021-12-08T09:42:00,vfh,26.61
2021-12-08T09:43:00,vfh,57.35
2021-12-08T09:44:00,vfh,71.27
2021-12-08T09:45:00,vfh,103.96
2021-12-08T09:46:00,vfh,20.50
2021-12-08T09:47:00,vfh,51.56
2021-12-08T09:48:00,vfh,85.42
2021-12-08T09:49:00,vfh,85.42
2021-12-08T09:50:00,vfh,79.49
2021-12-08T09:51:00,vfh,79.49
2021-12-08T09:52:00,vfh,49.29
2021-12-08T09:53:00,vfh,49.29
2021-12-08T09:54:00,vfh,16.38
2021-12-08T09:55:00,vfh,16.38
2021-12-08T09:56:00,vfh,76.93
2021-12-08T09:57:00,vfh,72.93
2021-12-08T09:58:00,vfh,72.93
2021-12-08T09:59:00,vfh,98.07
2021-12-08T10:00:00,vfh,63.18
2021-12-08T10:01:00,vfh,75.78
2021-12-08T10:02:00,vfh,69.31
2021-12-08T10:03:00,vfh,30.11
2021-12-08T10:04:00,vfh,36.28
2021-12-08T10:05:00,vfh,86.69
2021-12-08T10:06:00,vfh,60.81
2021-12-08T10:07:00,vfh,114.56
2021-12-08T10:08:00,vfh,124.99
2021-12-08T10:09:00,vfh,112.69
2021-12-08T10:10:00,vfh,81.61
2021-12-08T10:11:00,vfh,50.42
2021-12-08T10:12:00,vfh,50.42
2021-12-08T10:13:00,vfh,84.28
2021-12-08T10:14:00,vfh,68.71
2021-12-08T10:15:00,vfh,9.89
2021-12-08T10:16:00,vfh,56.68
2021-12-08T10:17:00,vfh,7.57
2021-12-08T10:18:00,vfh,8.56
2021-12-08T10:19:00,vfh,51.51
2021-12-08T10:20:00,vfh,45.87
2021-12-08T10:21:00,vfh,80.23
2021-12-08T10:22:00,vfh,85.98
2021-12-08T10:23:00,vfh,85.99
2021-12-08T10:24:00,vfh,85.99
2021-12-08T10:25:00,vfh,62.55
2021-12-08T10:26:00,vfh,62.55
2021-12-08T10:27:00,vfh,54.91
2021-12-08T10:28:00,vfh,54.91
2021-12-08T10:29:00,vfh,70.40
2021-12-08T10:30:00,vfh,70.40
2021-12-08T10:31:00,vfh,62.57
2021-12-08T10:32:00,vfh,51.39
2021-12-08T10:33:00,vfh,61.71
2021-12-08T10:34:00,vfh,74.98
2021-12-08T10:35:00,vfh,33.16
2021-12-08T10:36:00,vfh,33.16
2021-12-08T10:37:00,vfh,120.19
2021-12-08T10:38:00,vfh,100.04
2021-12-08T10:39:00,vfh,100.04
2021-12-08T10:40:00,vfh,98.39
2021-12-08T10:41:00,vfh,98.39
2021-12-08T10:42:00,vfh,26.97
2021-12-08T10:43:00,vfh,26.97
2021-12-08T10:44:00,vfh,51.61
2021-12-08T10:45:00,vfh,60.63
2021-12-08T10:46:00,vfh,118.63
2021-12-08T10:47:00,vfh,118.63
2021-12-08T10:48:00,vfh,71.95
2021-12-08T10:49:00,vfh,71.95
2021-12-08T10:50:00,vfh,82.53
2021-12-08T10:51:00,vfh,82.53
2021-12-08T10:52:00,vfh,61.93
2021-12-08T10:53:00,vfh,61.93
2021-12-08T10:54:00,vfh,52.73
2021-12-08T10:55:00,vfh,52.73
2021-12-08T10:56:00,vfh,44.69
2021-12-08T10:57:00,vfh,22.58
2021-12-08T10:58:00,vfh,23.36
2021-12-08T10:59:00,vfh,71.83
2021-12-08T11:00:00,vfh,20.10
2021-12-08T11:01:00,vfh,20.10
2021-12-08T11:02:00,vfh,69.02
2021-12-08T11:03:00,vfh,69.02
2021-12-08T11:04:00,vfh,39.71
2021-12-08T11:05:00,vfh,54.03
