#datetime,building,power
2022-12-01T00:01:00,emw,6.00
2022-12-01T00:12:00,emw,6.00
2022-12-01T00:16:00,emw,6.00
2022-12-01T00:21:00,emw,6.00
2022-12-01T00:26:00,emw,6.00
2022-12-01T00:30:00,emw,6.00
2022-12-01T00:35:00,emw,6.00
2022-12-01T00:40:00,emw,6.00
2022-12-01T00:44:00,emw,6.00
2022-12-01T00:49:00,emw,6.00
2022-12-01T00:54:00,emw,6.00
2022-12-01T00:59:00,emw,6.00
2022-12-01T01:04:00,emw,6.00
2022-12-01T01:09:00,emw,6.00
2022-12-01T01:13:00,emw,6.00
2022-12-01T01:18:00,emw,6.00
2022-12-01T01:24:00,emw,6.00
2022-12-01T01:26:00,emw,12.00
2022-12-01T01:28:00,emw,6.00
2022-12-01T01:30:00,emw,12.00
2022-12-01T01:33:00,emw,6.00
2022-12-01T01:37:00,emw,6.00
2022-12-01T01:42:00,emw,6.00
2022-12-01T01:48:00,emw,6.00
2022-12-01T01:51:00,emw,6.00
2022-12-01T01:56:00,emw,6.00
2022-12-01T02:01:00,emw,6.00
2022-12-01T02:06:00,emw,6.00
2022-12-01T02:11:00,emw,6.00
2022-12-01T02:16:00,emw,6.00
2022-12-01T02:20:00,emw,6.00
2022-12-01T02:26:00,emw,6.00
2022-12-01T02:31:00,emw,6.00
2022-12-01T02:36:00,emw,6.00
2022-12-01T02:40:00,emw,6.00
2022-12-01T02:45:00,emw,6.00
2022-12-01T02:50:00,emw,6.00
2022-12-01T02:55:00,emw,6.00
2022-12-01T02:59:00,emw,6.00
2022-12-01T03:04:00,emw,6.00
2022-12-01T03:10:00,emw,6.00
2022-12-01T03:15:00,emw,6.00
2022-12-01T03:20:00,emw,6.00
2022-12-01T03:23:00,emw,6.00
2022-12-01T03:29:00,emw,6.00
2022-12-01T03:33:00,emw,6.00
2022-12-01T03:39:00,emw,6.00
2022-12-01T03:43:00,emw,6.00
2022-12-01T03:48:00,emw,6.00
2022-12-01T03:53:00,emw,6.00
2022-12-01T03:58:00,emw,6.00
2022-12-01T04:03:00,emw,6.00
2022-12-01T04:07:00,emw,6.00
2022-12-01T04:12:00,emw,6.00
2022-12-01T04:17:00,emw,6.00
2022-12-01T04:19:00,emw,6.00
2022-12-01T04:21:00,emw,12.00
2022-12-01T04:22:00,emw,6.00
2022-12-01T04:23:00,emw,6.00
2022-12-01T04:25:00,emw,12.00
2022-12-01T04:27:00,emw,6.00
2022-12-01T04:31:00,emw,6.00
2022-12-01T04:33:00,emw,6.00
2022-12-01T04:36:00,emw,6.00
2022-12-01T04:39:00,emw,6.00
2022-12-01T04:42:00,emw,6.00
2022-12-01T04:45:00,emw,6.00
2022-12-01T04:50:00,emw,6.00
2022-12-01T04:54:00,emw,6.00
2022-12-01T04:59:00,emw,6.00
2022-12-01T05:04:00,emw,6.00
2022-12-01T05:08:00,emw,6.00
2022-12-01T05:13:00,emw,6.00
2022-12-01T05:19:00,emw,6.00
2022-12-01T05:23:00,emw,6.00
2022-12-01T05:27:00,emw,6.00
2022-12-01T05:32:00,emw,6.00
2022-12-01T05:37:00,emw,6.00
2022-12-01T05:43:00,emw,6.00
2022-12-01T05:47:00,emw,6.00
2022-12-01T05:52:00,emw,6.00
2022-12-01T05:56:00,emw,6.00
2022-12-01T06:02:00,emw,6.00
2022-12-01T06:06:00,emw,6.00
2022-12-01T06:11:00,emw,6.00
2022-12-01T06:16:00,emw,6.00
2022-12-01T06:20:00,emw,6.00
2022-12-01T06:25:00,emw,6.00
2022-12-01T06:31:00,emw,6.00
2022-12-01T06:36:00,emw,6.00
2022-12-01T06:40:00,emw,6.00
2022-12-01T06:45:00,emw,6.00
2022-12-01T06:50:00,emw,6.00
2022-12-01T06:55:00,emw,6.00
2022-12-01T07:00:00,emw,6.00
2022-12-01T07:04:00,emw,6.00
2022-12-01T07:09:00,emw,6.00
2022-12-01T07:15:00,emw,6.00
2022-12-01T07:18:00,emw,6.00
2022-12-01T07:22:00,emw,6.00
2022-12-01T07:26:00,emw,6.00
2022-12-01T07:29:00,emw,6.00
2022-12-01T07:32:00,emw,6.00
2022-12-01T07:36:00,emw,6.00
2022-12-01T07:38:00,emw,6.00
2022-12-01T07:40:00,emw,12.00
2022-12-01T07:41:00,emw,6.00
2022-12-01T07:43:00,emw,6.00
2022-12-01T07:45:00,emw,6.00
2022-12-01T07:49:00,emw,6.00
2022-12-01T07:52:00,emw,6.00
2022-12-01T07:55:00,emw,6.00
2022-12-01T07:59:00,emw,6.00
2022-12-01T08:03:00,emw,6.00
2022-12-01T08:05:00,emw,6.00
2022-12-01T08:07:00,emw,6.00
2022-12-01T08:09:00,emw,6.00
2022-12-01T08:11:00,emw,6.00
2022-12-01T08:13:00,emw,6.00
2022-12-01T08:14:00,emw,6.00
2022-12-01T08:16:00,emw,6.00
2022-12-01T08:18:00,emw,6.00
2022-12-01T08:19:00,emw,6.00
2022-12-01T08:21:00,emw,12.00
2022-12-01T08:23:00,emw,6.00
2022-12-01T08:24:00,emw,6.00
2022-12-01T08:26:00,emw,6.00
2022-12-01T08:28:00,emw,18.00
2022-12-01T08:29:00,emw,6.00
2022-12-01T08:31:00,emw,18.00
2022-12-01T08:33:00,emw,18.00
2022-12-01T08:35:00,emw,12.00
2022-12-01T08:37:00,emw,18.00
2022-12-01T08:39:00,emw,12.00
2022-12-01T08:41:00,emw,18.00
2022-12-01T08:42:00,emw,6.00
2022-12-01T08:43:00,emw,6.00
2022-12-01T08:45:00,emw,18.00
2022-12-01T08:46:00,emw,6.00
2022-12-01T08:48:00,emw,18.00
2022-12-01T08:49:00,emw,6.00
2022-12-01T08:51:00,emw,18.00
2022-12-01T08:53:00,emw,12.00
2022-12-01T08:55:00,emw,18.00
2022-12-01T08:57:00,emw,12.00
2022-12-01T08:58:00,emw,12.00
2022-12-01T09:00:00,emw,12.00
2022-12-01T09:02:00,emw,18.00
2022-12-01T09:04:00,emw,12.00
2022-12-01T09:06:00,emw,18.00
2022-12-01T09:08:00,emw,12.00
2022-12-01T09:10:00,emw,18.00
2022-12-01T09:11:00,emw,6.00
2022-12-01T09:13:00,emw,18.00
2022-12-01T09:15:00,emw,12.00
2022-12-01T09:17:00,emw,12.00
2022-12-01T09:19:00,emw,18.00
2022-12-01T09:21:00,emw,12.00
2022-12-01T09:23:00,emw,12.00
2022-12-01T09:25:00,emw,18.00
2022-12-01T09:27:00,emw,12.00
2022-12-01T09:28:00,emw,12.00
2022-12-01T09:30:00,emw,18.00
2022-12-01T09:32:00,emw,24.00
2022-12-01T09:34:00,emw,24.00
2022-12-01T09:35:00,emw,6.00
2022-12-01T09:37:00,emw,12.00
2022-12-01T09:39:00,emw,18.00
2022-12-01T09:40:00,emw,6.00
2022-12-01T09:42:00,emw,12.00
2022-12-01T09:43:00,emw,12.00
2022-12-01T09:45:00,emw,12.00
2022-12-01T09:46:00,emw,6.00
2022-12-01T09:48:00,emw,12.00
2022-12-01T09:49:00,emw,12.00
2022-12-01T09:51:00,emw,12.00
2022-12-01T09:53:00,emw,12.00
2022-12-01T09:55:00,emw,18.00
2022-12-01T09:57:00,emw,12.00
2022-12-01T09:59:00,emw,18.00
2022-12-01T10:01:00,emw,12.00
2022-12-01T10:03:00,emw,12.00
2022-12-01T10:04:00,emw,6.00
2022-12-01T10:05:00,emw,12.00
2022-12-01T10:07:00,emw,12.00
2022-12-01T10:09:00,emw,12.00
2022-12-01T10:11:00,emw,18.00
2022-12-01T10:13:00,emw,12.00
2022-12-01T10:15:00,emw,12.00
2022-12-01T10:16:00,emw,12.00
2022-12-01T10:18:00,emw,12.00
2022-12-01T10:20:00,emw,12.00
2022-12-01T10:22:00,emw,18.00
2022-12-01T10:23:00,emw,6.00
2022-12-01T10:25:00,emw,18.00
2022-12-01T10:26:00,emw,6.00
2022-12-01T10:27:00,emw,6.00
2022-12-01T10:29:00,emw,12.00
2022-12-01T10:31:00,emw,18.00
2022-12-01T10:32:00,emw,6.00
2022-12-01T10:33:00,emw,6.00
2022-12-01T10:35:00,emw,12.00
2022-12-01T10:37:00,emw,18.00
2022-12-01T10:38:00,emw,12.00
2022-12-01T10:40:00,emw,24.00
2022-12-01T10:41:00,emw,6.00
2022-12-01T10:43:00,emw,24.00
2022-12-01T10:45:00,emw,18.00
2022-12-01T10:47:00,emw,12.00
2022-12-01T10:48:00,emw,12.00
2022-12-01T10:50:00,emw,12.00
2022-12-01T10:52:00,emw,12.00
2022-12-01T10:54:00,emw,18.00
2022-12-01T10:55:00,emw,6.00
2022-12-01T10:57:00,emw,12.00
2022-12-01T10:59:00,emw,18.00
2022-12-01T11:00:00,emw,6.00
2022-12-01T11:02:00,emw,18.00
2022-12-01T11:03:00,emw,6.00
2022-12-01T11:05:00,emw,18.00
2022-12-01T11:06:00,emw,6.00
2022-12-01T11:08:00,emw,18.00
2022-12-01T11:09:00,emw,6.00
2022-12-01T11:11:00,emw,12.00
2022-12-01T11:12:00,emw,12.00
2022-12-01T11:14:00,emw,12.00
2022-12-01T11:15:00,emw,6.00
2022-12-01T11:17:00,emw,12.00
2022-12-01T11:19:00,emw,18.00
2022-12-01T11:20:00,emw,6.00
2022-12-01T11:22:00,emw,12.00
2022-12-01T11:24:00,emw,18.00
2022-12-01T11:26:00,emw,12.00
2022-12-01T11:28:00,emw,12.00
2022-12-01T11:30:00,emw,18.00
2022-12-01T11:31:00,emw,6.00
2022-12-01T11:32:00,emw,6.00
2022-12-01T11:34:00,emw,18.00
2022-12-01T11:35:00,emw,6.00
2022-12-01T11:36:00,emw,6.00
2022-12-01T11:37:00,emw,6.00
2022-12-01T11:39:00,emw,18.00
2022-12-01T11:41:00,emw,12.00
2022-12-01T11:43:00,emw,18.00
2022-12-01T11:45:00,emw,12.00
2022-12-01T11:46:00,emw,12.00
2022-12-01T11:48:00,emw,12.00
2022-12-01T11:49:00,emw,12.00
2022-12-01T11:50:00,emw,6.00
2022-12-01T11:52:00,emw,12.00
2022-12-01T11:54:00,emw,18.00
2022-12-01T11:56:00,emw,12.00
2022-12-01T11:57:00,emw,6.00
2022-12-01T11:59:00,emw,18.00
2022-12-01T12:00:00,emw,6.00
2022-12-01T12:02:00,emw,12.00
2022-12-01T12:04:00,emw,18.00
2022-12-01T12:06:00,emw,18.00
2022-12-01T12:08:00,emw,18.00
2022-12-01T12:09:00,emw,6.00
2022-12-01T12:11:00,emw,12.00
2022-12-01T12:13:00,emw,18.00
2022-12-01T12:15:00,emw,18.00
2022-12-01T12:17:00,emw,18.00
2022-12-01T12:18:00,emw,12.00
2022-12-01T12:20:00,emw,24.00
2022-12-01T12:22:00,emw,18.00
2022-12-01T12:23:00,emw,12.00
2022-12-01T12:25:00,emw,12.00
2022-12-01T12:27:00,emw,18.00
2022-12-01T12:28:00,emw,6.00
2022-12-01T12:30:00,emw,18.00
2022-12-01T12:32:00,emw,12.00
2022-12-01T12:34:00,emw,18.00
2022-12-01T12:36:00,emw,18.00
2022-12-01T12:37:00,emw,6.00
2022-12-01T12:39:00,emw,18.00
2022-12-01T12:40:00,emw,6.00
2022-12-01T12:42:00,emw,18.00
2022-12-01T12:44:00,emw,12.00
2022-12-01T12:46:00,emw,18.00
2022-12-01T12:48:00,emw,12.00
2022-12-01T12:50:00,emw,18.00
2022-12-01T12:51:00,emw,6.00
2022-12-01T12:53:00,emw,12.00
2022-12-01T12:55:00,emw,18.00
2022-12-01T12:57:00,emw,12.00
2022-12-01T12:58:00,emw,6.00
2022-12-01T13:00:00,emw,18.00
2022-12-01T13:02:00,emw,12.00
2022-12-01T13:03:00,emw,6.00
2022-12-01T13:04:00,emw,12.00
2022-12-01T13:06:00,emw,12.00
2022-12-01T13:07:00,emw,6.00
2022-12-01T13:09:00,emw,18.00
2022-12-01T13:10:00,emw,6.00
2022-12-01T13:12:00,emw,18.00
2022-12-01T13:14:00,emw,12.00
2022-12-01T13:15:00,emw,12.00
2022-12-01T13:17:00,emw,12.00
2022-12-01T13:19:00,emw,18.00
2022-12-01T13:21:00,emw,12.00
2022-12-01T13:23:00,emw,18.00
2022-12-01T13:25:00,emw,12.00
2022-12-01T13:26:00,emw,6.00
2022-12-01T13:28:00,emw,18.00
2022-12-01T13:29:00,emw,6.00
2022-12-01T13:31:00,emw,18.00
2022-12-01T13:32:00,emw,6.00
2022-12-01T13:34:00,emw,24.00
2022-12-01T13:35:00,emw,12.00
2022-12-01T13:36:00,emw,6.00
2022-12-01T13:38:00,emw,24.00
2022-12-01T13:39:00,emw,12.00
2022-12-01T13:41:00,emw,12.00
2022-12-01T13:43:00,emw,12.00
2022-12-01T13:44:00,emw,6.00
2022-12-01T13:46:00,emw,12.00
2022-12-01T13:48:00,emw,12.00
2022-12-01T13:49:00,emw,6.00
2022-12-01T13:51:00,emw,12.00
2022-12-01T13:53:00,emw,12.00
2022-12-01T13:55:00,emw,12.00
2022-12-01T13:57:00,emw,12.00
2022-12-01T13:58:00,emw,6.00
2022-12-01T14:00:00,emw,12.00
2022-12-01T14:02:00,emw,12.00
2022-12-01T14:03:00,emw,6.00
2022-12-01T14:05:00,emw,12.00
2022-12-01T14:07:00,emw,12.00
2022-12-01T14:08:00,emw,6.00
2022-12-01T14:09:00,emw,6.00
2022-12-01T14:11:00,emw,12.00
2022-12-01T14:12:00,emw,6.00
2022-12-01T14:13:00,emw,6.00
2022-12-01T14:15:00,emw,12.00
2022-12-01T14:16:00,emw,6.00
2022-12-01T14:18:00,emw,18.00
2022-12-01T14:19:00,emw,6.00
2022-12-01T14:21:00,emw,12.00
2022-12-01T14:22:00,emw,6.00
2022-12-01T14:24:00,emw,12.00
2022-12-01T14:26:00,emw,12.00
2022-12-01T14:28:00,emw,18.00
2022-12-01T14:30:00,emw,18.00
2022-12-01T14:31:00,emw,12.00
2022-12-01T14:33:00,emw,18.00
2022-12-01T14:34:00,emw,6.00
2022-12-01T14:36:00,emw,12.00
2022-12-01T14:37:00,emw,6.00
2022-12-01T14:39:00,emw,12.00
2022-12-01T14:41:00,emw,12.00
2022-12-01T14:42:00,emw,6.00
2022-12-01T14:44:00,emw,12.00
2022-12-01T14:46:00,emw,6.00
2022-12-01T14:48:00,emw,12.00
2022-12-01T14:49:00,emw,6.00
2022-12-01T14:51:00,emw,12.00
2022-12-01T14:54:00,emw,18.00
2022-12-01T14:55:00,emw,6.00
2022-12-01T14:57:00,emw,12.00
2022-12-01T14:58:00,emw,6.00
2022-12-01T14:59:00,emw,6.00
2022-12-01T15:01:00,emw,12.00
2022-12-01T15:03:00,emw,12.00
2022-12-01T15:05:00,emw,6.00
2022-12-01T15:07:00,emw,12.00
2022-12-01T15:09:00,emw,12.00
2022-12-01T15:11:00,emw,12.00
2022-12-01T15:13:00,emw,12.00
2022-12-01T15:14:00,emw,6.00
2022-12-01T15:15:00,emw,6.00
2022-12-01T15:17:00,emw,6.00
2022-12-01T15:19:00,emw,12.00
2022-12-01T15:21:00,emw,12.00
2022-12-01T15:23:00,emw,12.00
2022-12-01T15:25:00,emw,6.00
2022-12-01T15:26:00,emw,6.00
2022-12-01T15:27:00,emw,6.00
2022-12-01T15:29:00,emw,12.00
2022-12-01T15:31:00,emw,12.00
2022-12-01T15:33:00,emw,12.00
2022-12-01T15:34:00,emw,6.00
2022-12-01T15:36:00,emw,12.00
2022-12-01T15:38:00,emw,6.00
2022-12-01T15:40:00,emw,12.00
2022-12-01T15:42:00,emw,12.00
2022-12-01T15:43:00,emw,6.00
2022-12-01T15:45:00,emw,12.00
2022-12-01T15:47:00,emw,12.00
2022-12-01T15:49:00,emw,12.00
2022-12-01T15:51:00,emw,6.00
2022-12-01T15:53:00,emw,12.00
2022-12-01T15:55:00,emw,12.00
2022-12-01T15:56:00,emw,6.00
2022-12-01T15:58:00,emw,12.00
2022-12-01T16:00:00,emw,18.00
2022-12-01T16:02:00,emw,18.00
2022-12-01T16:03:00,emw,6.00
2022-12-01T16:05:00,emw,24.00
2022-12-01T16:08:00,emw,12.00
2022-12-01T16:09:00,emw,6.00
2022-12-01T16:11:00,emw,12.00
2022-12-01T16:13:00,emw,12.00
2022-12-01T16:15:00,emw,6.00
2022-12-01T16:17:00,emw,12.00
2022-12-01T16:18:00,emw,6.00
2022-12-01T16:20:00,emw,12.00
2022-12-01T16:23:00,emw,12.00
2022-12-01T16:24:00,emw,6.00
2022-12-01T16:26:00,emw,12.00
2022-12-01T16:27:00,emw,6.00
2022-12-01T16:29:00,emw,12.00
2022-12-01T16:30:00,emw,6.00
2022-12-01T16:32:00,emw,12.00
2022-12-01T16:33:00,emw,6.00
2022-12-01T16:35:00,emw,12.00
2022-12-01T16:36:00,emw,6.00
2022-12-01T16:38:00,emw,12.00
2022-12-01T16:39:00,emw,6.00
2022-12-01T16:41:00,emw,12.00
2022-12-01T16:42:00,emw,6.00
2022-12-01T16:43:00,emw,6.00
2022-12-01T16:45:00,emw,12.00
2022-12-01T16:46:00,emw,6.00
2022-12-01T16:48:00,emw,12.00
2022-12-01T16:49:00,emw,6.00
2022-12-01T16:51:00,emw,12.00
2022-12-01T16:53:00,emw,12.00
2022-12-01T16:55:00,emw,12.00
2022-12-01T16:57:00,emw,6.00
2022-12-01T16:59:00,emw,12.00
2022-12-01T17:01:00,emw,6.00
2022-12-01T17:02:00,emw,6.00
2022-12-01T17:03:00,emw,6.00
2022-12-01T17:04:00,emw,12.00
2022-12-01T17:05:00,emw,12.00
2022-12-01T17:07:00,emw,12.00
2022-12-01T17:09:00,emw,12.00
2022-12-01T17:11:00,emw,12.00
2022-12-01T17:14:00,emw,6.00
2022-12-01T17:16:00,emw,6.00
2022-12-01T17:20:00,emw,6.00
2022-12-01T17:24:00,emw,6.00
2022-12-01T17:28:00,emw,6.00
2022-12-01T17:31:00,emw,6.00
2022-12-01T17:36:00,emw,6.00
2022-12-01T17:40:00,emw,6.00
2022-12-01T17:44:00,emw,6.00
2022-12-01T17:50:00,emw,6.00
2022-12-01T17:53:00,emw,12.00
2022-12-01T17:55:00,emw,12.00
2022-12-01T17:57:00,emw,12.00
2022-12-01T18:01:00,emw,6.00
2022-12-01T18:05:00,emw,6.00
2022-12-01T18:08:00,emw,6.00
2022-12-01T18:14:00,emw,6.00
2022-12-01T18:18:00,emw,6.00
2022-12-01T18:24:00,emw,6.00
2022-12-01T18:27:00,emw,6.00
2022-12-01T18:33:00,emw,6.00
2022-12-01T18:37:00,emw,6.00
2022-12-01T18:41:00,emw,6.00
2022-12-01T18:46:00,emw,6.00
2022-12-01T18:51:00,emw,6.00
2022-12-01T18:56:00,emw,6.00
2022-12-01T19:01:00,emw,6.00
2022-12-01T19:05:00,emw,6.00
2022-12-01T19:10:00,emw,6.00
2022-12-01T19:13:00,emw,6.00
2022-12-01T19:19:00,emw,6.00
2022-12-01T19:25:00,emw,6.00
2022-12-01T19:28:00,emw,6.00
2022-12-01T19:35:00,emw,6.00
2022-12-01T19:39:00,emw,6.00
2022-12-01T19:44:00,emw,6.00
2022-12-01T19:48:00,emw,6.00
2022-12-01T19:53:00,emw,6.00
2022-12-01T19:58:00,emw,6.00
2022-12-01T20:03:00,emw,6.00
2022-12-01T20:08:00,emw,6.00
2022-12-01T20:15:00,emw,6.00
2022-12-01T20:19:00,emw,6.00
2022-12-01T20:24:00,emw,6.00
2022-12-01T20:28:00,emw,6.00
2022-12-01T20:31:00,emw,6.00
2022-12-01T20:33:00,emw,12.00
2022-12-01T20:35:00,emw,12.00
2022-12-01T20:38:00,emw,6.00
2022-12-01T20:44:00,emw,6.00
2022-12-01T20:48:00,emw,6.00
2022-12-01T20:53:00,emw,6.00
2022-12-01T20:57:00,emw,6.00
2022-12-01T21:04:00,emw,6.00
2022-12-01T21:08:00,emw,6.00
2022-12-01T21:14:00,emw,6.00
2022-12-01T21:19:00,emw,6.00
2022-12-01T21:24:00,emw,6.00
2022-12-01T21:30:00,emw,6.00
2022-12-01T21:33:00,emw,6.00
2022-12-01T21:38:00,emw,6.00
2022-12-01T21:43:00,emw,6.00
2022-12-01T21:49:00,emw,6.00
2022-12-01T21:53:00,emw,6.00
2022-12-01T21:59:00,emw,6.00
2022-12-01T22:03:00,emw,6.00
2022-12-01T22:07:00,emw,6.00
2022-12-01T22:13:00,emw,6.00
2022-12-01T22:19:00,emw,6.00
2022-12-01T22:25:00,emw,6.00
2022-12-01T22:30:00,emw,6.00
2022-12-01T22:35:00,emw,6.00
2022-12-01T22:39:00,emw,6.00
2022-12-01T22:45:00,emw,6.00
2022-12-01T22:50:00,emw,6.00
2022-12-01T22:55:00,emw,6.00
2022-12-01T22:59:00,emw,6.00
2022-12-01T23:03:00,emw,6.00
2022-12-01T23:09:00,emw,6.00
2022-12-01T23:14:00,emw,6.00
2022-12-01T23:19:00,emw,6.00
2022-12-01T23:23:00,emw,6.00
2022-12-01T23:30:00,emw,6.00
2022-12-01T23:35:00,emw,6.00
2022-12-01T23:40:00,emw,6.00
2022-12-01T23:44:00,emw,6.00
