#datetime,building,power
2023-02-22T00:01:00,cfa,161.25
2023-02-22T00:03:00,cfa,161.95
2023-02-22T00:05:00,cfa,138.75
2023-02-22T00:07:00,cfa,138.52
2023-02-22T00:09:00,cfa,138.52
2023-02-22T00:11:00,cfa,162.19
2023-02-22T00:12:00,cfa,68.91
2023-02-22T00:14:00,cfa,139.22
2023-02-22T00:16:00,cfa,161.48
2023-02-22T00:17:00,cfa,69.61
2023-02-22T00:18:00,cfa,68.91
2023-02-22T00:20:00,cfa,138.52
2023-02-22T00:22:00,cfa,139.22
2023-02-22T00:24:00,cfa,161.48
2023-02-22T00:26:00,cfa,138.52
2023-02-22T00:28:00,cfa,139.22
2023-02-22T00:29:00,cfa,69.14
2023-02-22T00:31:00,cfa,161.95
2023-02-22T00:33:00,cfa,138.52
2023-02-22T00:34:00,cfa,69.14
2023-02-22T00:36:00,cfa,138.52
2023-02-22T00:38:00,cfa,161.95
2023-02-22T00:39:00,cfa,69.61
2023-02-22T00:40:00,cfa,68.91
2023-02-22T00:42:00,cfa,162.19
2023-02-22T00:44:00,cfa,138.52
2023-02-22T00:45:00,cfa,69.61
2023-02-22T00:47:00,cfa,138.05
2023-02-22T00:49:00,cfa,161.95
2023-02-22T00:51:00,cfa,138.52
2023-02-22T00:53:00,cfa,139.22
2023-02-22T00:55:00,cfa,138.75
2023-02-22T00:57:00,cfa,161.25
2023-02-22T00:59:00,cfa,139.22
2023-02-22T01:00:00,cfa,69.14
2023-02-22T01:02:00,cfa,161.95
2023-02-22T01:04:00,cfa,138.52
2023-02-22T01:05:00,cfa,69.14
2023-02-22T01:07:00,cfa,138.52
2023-02-22T01:09:00,cfa,139.22
2023-02-22T01:10:00,cfa,92.34
2023-02-22T01:11:00,cfa,68.91
2023-02-22T01:13:00,cfa,138.75
2023-02-22T01:15:00,cfa,138.52
2023-02-22T01:17:00,cfa,161.95
2023-02-22T01:18:00,cfa,69.14
2023-02-22T01:19:00,cfa,69.61
2023-02-22T01:20:00,cfa,69.61
2023-02-22T01:22:00,cfa,138.52
2023-02-22T01:23:00,cfa,92.34
2023-02-22T01:25:00,cfa,138.75
2023-02-22T01:27:00,cfa,138.52
2023-02-22T01:29:00,cfa,138.52
2023-02-22T01:30:00,cfa,93.05
2023-02-22T01:31:00,cfa,69.14
2023-02-22T01:33:00,cfa,161.95
2023-02-22T01:35:00,cfa,138.52
2023-02-22T01:36:00,cfa,69.14
2023-02-22T01:38:00,cfa,161.95
2023-02-22T01:40:00,cfa,138.52
2023-02-22T01:42:00,cfa,138.52
2023-02-22T01:44:00,cfa,162.19
2023-02-22T01:45:00,cfa,68.91
2023-02-22T01:47:00,cfa,139.22
2023-02-22T01:49:00,cfa,138.05
2023-02-22T01:50:00,cfa,69.61
2023-02-22T01:52:00,cfa,161.95
2023-02-22T01:54:00,cfa,138.52
2023-02-22T01:55:00,cfa,69.61
2023-02-22T01:57:00,cfa,161.48
2023-02-22T01:59:00,cfa,138.52
2023-02-22T02:00:00,cfa,69.61
2023-02-22T02:02:00,cfa,161.48
2023-02-22T02:03:00,cfa,69.61
2023-02-22T02:05:00,cfa,92.34
2023-02-22T02:07:00,cfa,115.78
2023-02-22T02:08:00,cfa,46.17
2023-02-22T02:10:00,cfa,115.31
2023-02-22T02:11:00,cfa,46.17
2023-02-22T02:12:00,cfa,69.61
2023-02-22T02:14:00,cfa,115.78
2023-02-22T02:15:00,cfa,68.91
2023-02-22T02:16:00,cfa,68.91
2023-02-22T02:17:00,cfa,115.78
2023-02-22T02:19:00,cfa,138.75
2023-02-22T02:21:00,cfa,115.08
2023-02-22T02:22:00,cfa,69.61
2023-02-22T02:23:00,cfa,69.61
2023-02-22T02:25:00,cfa,138.75
2023-02-22T02:27:00,cfa,138.52
2023-02-22T02:28:00,cfa,68.91
2023-02-22T02:30:00,cfa,139.22
2023-02-22T02:32:00,cfa,161.48
2023-02-22T02:34:00,cfa,138.52
2023-02-22T02:35:00,cfa,69.61
2023-02-22T02:37:00,cfa,138.75
2023-02-22T02:38:00,cfa,92.34
2023-02-22T02:40:00,cfa,138.52
2023-02-22T02:42:00,cfa,138.75
2023-02-22T02:44:00,cfa,138.52
2023-02-22T02:45:00,cfa,92.34
2023-02-22T02:47:00,cfa,139.22
2023-02-22T02:48:00,cfa,68.91
2023-02-22T02:49:00,cfa,69.14
2023-02-22T02:51:00,cfa,161.95
2023-02-22T02:52:00,cfa,69.61
2023-02-22T02:53:00,cfa,68.91
2023-02-22T02:55:00,cfa,162.19
2023-02-22T02:56:00,cfa,68.91
2023-02-22T02:57:00,cfa,69.61
2023-02-22T02:59:00,cfa,138.52
2023-02-22T03:00:00,cfa,69.61
2023-02-22T03:01:00,cfa,92.58
2023-02-22T03:03:00,cfa,138.52
2023-02-22T03:05:00,cfa,138.52
2023-02-22T03:06:00,cfa,92.34
2023-02-22T03:08:00,cfa,138.75
2023-02-22T03:09:00,cfa,92.34
2023-02-22T03:11:00,cfa,139.22
2023-02-22T03:13:00,cfa,138.05
2023-02-22T03:14:00,cfa,93.05
2023-02-22T03:16:00,cfa,138.52
2023-02-22T03:18:00,cfa,161.95
2023-02-22T03:20:00,cfa,161.48
2023-02-22T03:22:00,cfa,138.52
2023-02-22T03:24:00,cfa,138.75
2023-02-22T03:25:00,cfa,69.38
2023-02-22T03:27:00,cfa,138.75
2023-02-22T03:28:00,cfa,92.34
2023-02-22T03:29:00,cfa,69.61
2023-02-22T03:31:00,cfa,138.52
2023-02-22T03:32:00,cfa,69.14
2023-02-22T03:34:00,cfa,138.52
2023-02-22T03:36:00,cfa,161.95
2023-02-22T03:37:00,cfa,69.61
2023-02-22T03:39:00,cfa,138.75
2023-02-22T03:40:00,cfa,68.91
2023-02-22T03:42:00,cfa,161.95
2023-02-22T03:43:00,cfa,69.61
2023-02-22T03:45:00,cfa,161.48
2023-02-22T03:47:00,cfa,138.52
2023-02-22T03:49:00,cfa,139.22
2023-02-22T03:50:00,cfa,69.14
2023-02-22T03:52:00,cfa,161.95
2023-02-22T03:54:00,cfa,138.52
2023-02-22T03:56:00,cfa,138.52
2023-02-22T03:57:00,cfa,92.58
2023-02-22T03:59:00,cfa,138.52
2023-02-22T04:01:00,cfa,138.52
2023-02-22T04:02:00,cfa,69.61
2023-02-22T04:04:00,cfa,161.48
2023-02-22T04:06:00,cfa,139.22
2023-02-22T04:08:00,cfa,138.05
2023-02-22T04:10:00,cfa,161.95
2023-02-22T04:12:00,cfa,138.52
2023-02-22T04:14:00,cfa,162.19
2023-02-22T04:16:00,cfa,138.52
2023-02-22T04:17:00,cfa,69.61
2023-02-22T04:19:00,cfa,161.25
2023-02-22T04:20:00,cfa,69.61
2023-02-22T04:22:00,cfa,162.19
2023-02-22T04:23:00,cfa,68.91
2023-02-22T04:24:00,cfa,69.61
2023-02-22T04:26:00,cfa,138.52
2023-02-22T04:28:00,cfa,161.48
2023-02-22T04:29:00,cfa,69.61
2023-02-22T04:30:00,cfa,69.61
2023-02-22T04:32:00,cfa,138.52
2023-02-22T04:34:00,cfa,161.48
2023-02-22T04:36:00,cfa,138.52
2023-02-22T04:38:00,cfa,139.22
2023-02-22T04:39:00,cfa,92.34
2023-02-22T04:41:00,cfa,138.75
2023-02-22T04:42:00,cfa,68.91
2023-02-22T04:43:00,cfa,69.61
2023-02-22T04:45:00,cfa,161.48
2023-02-22T04:47:00,cfa,139.22
2023-02-22T04:49:00,cfa,161.25
2023-02-22T04:51:00,cfa,162.19
2023-02-22T04:53:00,cfa,161.95
2023-02-22T04:55:00,cfa,138.52
2023-02-22T04:56:00,cfa,69.14
2023-02-22T04:58:00,cfa,138.52
2023-02-22T04:59:00,cfa,69.61
2023-02-22T05:01:00,cfa,161.95
2023-02-22T05:03:00,cfa,138.52
2023-02-22T05:05:00,cfa,138.75
2023-02-22T05:06:00,cfa,92.34
2023-02-22T05:07:00,cfa,69.61
2023-02-22T05:09:00,cfa,138.05
2023-02-22T05:11:00,cfa,139.22
2023-02-22T05:13:00,cfa,161.25
2023-02-22T05:15:00,cfa,139.22
2023-02-22T05:17:00,cfa,161.48
2023-02-22T05:18:00,cfa,69.61
2023-02-22T05:20:00,cfa,138.52
2023-02-22T05:22:00,cfa,161.48
2023-02-22T05:24:00,cfa,139.22
2023-02-22T05:26:00,cfa,138.52
2023-02-22T05:27:00,cfa,92.34
2023-02-22T05:29:00,cfa,138.75
2023-02-22T05:31:00,cfa,161.95
2023-02-22T05:33:00,cfa,138.52
2023-02-22T05:34:00,cfa,69.14
2023-02-22T05:35:00,cfa,69.61
2023-02-22T05:37:00,cfa,138.52
2023-02-22T05:38:00,cfa,92.34
2023-02-22T05:39:00,cfa,69.61
2023-02-22T05:41:00,cfa,138.75
2023-02-22T05:43:00,cfa,138.52
2023-02-22T05:45:00,cfa,161.95
2023-02-22T05:47:00,cfa,138.05
2023-02-22T05:49:00,cfa,139.22
2023-02-22T05:50:00,cfa,92.34
2023-02-22T05:52:00,cfa,138.52
2023-02-22T05:54:00,cfa,138.75
2023-02-22T05:56:00,cfa,138.52
2023-02-22T05:57:00,cfa,69.61
2023-02-22T05:59:00,cfa,161.48
2023-02-22T06:01:00,cfa,138.52
2023-02-22T06:02:00,cfa,93.05
2023-02-22T06:03:00,cfa,68.91
2023-02-22T06:05:00,cfa,162.19
2023-02-22T06:07:00,cfa,184.69
2023-02-22T06:09:00,cfa,184.69
2023-02-22T06:10:00,cfa,69.14
2023-02-22T06:12:00,cfa,185.39
2023-02-22T06:13:00,cfa,68.91
2023-02-22T06:14:00,cfa,92.58
2023-02-22T06:16:00,cfa,184.69
2023-02-22T06:18:00,cfa,161.95
2023-02-22T06:20:00,cfa,184.92
2023-02-22T06:22:00,cfa,161.95
2023-02-22T06:23:00,cfa,92.34
2023-02-22T06:24:00,cfa,69.61
2023-02-22T06:26:00,cfa,184.92
2023-02-22T06:27:00,cfa,92.34
2023-02-22T06:29:00,cfa,184.69
2023-02-22T06:31:00,cfa,162.19
2023-02-22T06:33:00,cfa,184.69
2023-02-22T06:35:00,cfa,161.95
2023-02-22T06:37:00,cfa,161.48
2023-02-22T06:39:00,cfa,184.69
2023-02-22T06:41:00,cfa,162.19
2023-02-22T06:42:00,cfa,68.91
2023-02-22T06:44:00,cfa,185.39
2023-02-22T06:46:00,cfa,161.48
2023-02-22T06:47:00,cfa,92.34
2023-02-22T06:49:00,cfa,161.95
2023-02-22T06:50:00,cfa,92.34
2023-02-22T06:52:00,cfa,161.95
2023-02-22T06:54:00,cfa,161.48
2023-02-22T06:55:00,cfa,92.34
2023-02-22T06:57:00,cfa,162.19
2023-02-22T06:59:00,cfa,161.95
2023-02-22T07:00:00,cfa,92.34
2023-02-22T07:02:00,cfa,161.95
2023-02-22T07:04:00,cfa,161.48
2023-02-22T07:05:00,cfa,92.34
2023-02-22T07:07:00,cfa,161.95
2023-02-22T07:09:00,cfa,184.92
2023-02-22T07:11:00,cfa,161.95
2023-02-22T07:13:00,cfa,184.69
2023-02-22T07:15:00,cfa,184.92
2023-02-22T07:17:00,cfa,161.95
2023-02-22T07:19:00,cfa,184.92
2023-02-22T07:21:00,cfa,161.25
2023-02-22T07:23:00,cfa,161.95
2023-02-22T07:25:00,cfa,184.92
2023-02-22T07:27:00,cfa,184.69
2023-02-22T07:29:00,cfa,162.19
2023-02-22T07:31:00,cfa,161.95
2023-02-22T07:33:00,cfa,184.69
2023-02-22T07:35:00,cfa,161.48
2023-02-22T07:37:00,cfa,185.39
2023-02-22T07:39:00,cfa,161.48
2023-02-22T07:41:00,cfa,184.69
2023-02-22T07:43:00,cfa,161.95
2023-02-22T07:45:00,cfa,184.92
2023-02-22T07:47:00,cfa,184.69
2023-02-22T07:48:00,cfa,92.34
2023-02-22T07:50:00,cfa,184.92
2023-02-22T07:51:00,cfa,69.61
2023-02-22T07:53:00,cfa,184.69
2023-02-22T07:55:00,cfa,184.92
2023-02-22T07:57:00,cfa,185.39
2023-02-22T07:59:00,cfa,207.66
2023-02-22T08:01:00,cfa,184.69
2023-02-22T08:02:00,cfa,93.05
2023-02-22T08:04:00,cfa,184.22
2023-02-22T08:06:00,cfa,185.39
2023-02-22T08:08:00,cfa,161.95
2023-02-22T08:09:00,cfa,91.88
2023-02-22T08:10:00,cfa,92.34
2023-02-22T08:12:00,cfa,185.39
2023-02-22T08:13:00,cfa,92.34
2023-02-22T08:14:00,cfa,92.58
2023-02-22T08:16:00,cfa,184.69
2023-02-22T08:17:00,cfa,69.61
2023-02-22T08:19:00,cfa,184.69
2023-02-22T08:20:00,cfa,92.58
2023-02-22T08:22:00,cfa,184.69
2023-02-22T08:23:00,cfa,92.34
2023-02-22T08:25:00,cfa,184.92
2023-02-22T08:27:00,cfa,184.69
2023-02-22T08:29:00,cfa,184.92
2023-02-22T08:31:00,cfa,161.95
2023-02-22T08:33:00,cfa,185.39
2023-02-22T08:34:00,cfa,91.88
2023-02-22T08:36:00,cfa,185.39
2023-02-22T08:38:00,cfa,184.69
2023-02-22T08:39:00,cfa,92.58
2023-02-22T08:41:00,cfa,184.69
2023-02-22T08:43:00,cfa,184.92
2023-02-22T08:45:00,cfa,184.69
2023-02-22T08:46:00,cfa,92.34
2023-02-22T08:47:00,cfa,93.05
2023-02-22T08:48:00,cfa,68.91
2023-02-22T08:49:00,cfa,92.58
2023-02-22T08:51:00,cfa,184.69
2023-02-22T08:53:00,cfa,185.39
2023-02-22T08:54:00,cfa,91.88
2023-02-22T08:56:00,cfa,161.95
2023-02-22T08:58:00,cfa,184.92
2023-02-22T09:00:00,cfa,184.69
2023-02-22T09:01:00,cfa,115.78
2023-02-22T09:02:00,cfa,92.34
2023-02-22T09:04:00,cfa,208.36
2023-02-22T09:06:00,cfa,208.12
2023-02-22T09:08:00,cfa,207.66
2023-02-22T09:10:00,cfa,208.12
2023-02-22T09:12:00,cfa,207.66
2023-02-22T09:13:00,cfa,115.78
2023-02-22T09:15:00,cfa,208.12
2023-02-22T09:17:00,cfa,207.66
2023-02-22T09:19:00,cfa,231.56
2023-02-22T09:21:00,cfa,207.66
2023-02-22T09:23:00,cfa,208.12
2023-02-22T09:25:00,cfa,231.09
2023-02-22T09:27:00,cfa,208.12
2023-02-22T09:29:00,cfa,231.09
2023-02-22T09:30:00,cfa,92.34
2023-02-22T09:32:00,cfa,231.56
2023-02-22T09:34:00,cfa,231.09
2023-02-22T09:36:00,cfa,207.66
2023-02-22T09:37:00,cfa,115.78
2023-02-22T09:39:00,cfa,230.86
2023-02-22T09:41:00,cfa,231.09
2023-02-22T09:43:00,cfa,231.56
2023-02-22T09:44:00,cfa,138.05
2023-02-22T09:45:00,cfa,115.78
2023-02-22T09:47:00,cfa,231.56
2023-02-22T09:48:00,cfa,138.05
2023-02-22T09:49:00,cfa,115.78
2023-02-22T09:51:00,cfa,230.86
2023-02-22T09:53:00,cfa,277.97
2023-02-22T09:54:00,cfa,138.52
2023-02-22T09:56:00,cfa,300.00
2023-02-22T09:57:00,cfa,139.22
2023-02-22T09:58:00,cfa,138.52
2023-02-22T10:00:00,cfa,300.70
2023-02-22T10:02:00,cfa,277.27
2023-02-22T10:04:00,cfa,300.47
2023-02-22T10:05:00,cfa,138.75
2023-02-22T10:07:00,cfa,300.47
2023-02-22T10:10:00,cfa,415.78
2023-02-22T10:12:00,cfa,300.00
2023-02-22T10:13:00,cfa,161.95
2023-02-22T10:15:00,cfa,277.27
2023-02-22T10:17:00,cfa,300.70
2023-02-22T10:19:00,cfa,277.03
2023-02-22T10:21:00,cfa,277.97
2023-02-22T10:23:00,cfa,300.47
2023-02-22T10:25:00,cfa,277.27
2023-02-22T10:27:00,cfa,300.00
2023-02-22T10:28:00,cfa,139.22
2023-02-22T10:30:00,cfa,277.27
2023-02-22T10:32:00,cfa,277.03
2023-02-22T10:33:00,cfa,162.19
2023-02-22T10:34:00,cfa,138.52
2023-02-22T10:36:00,cfa,300.00
2023-02-22T10:38:00,cfa,277.73
2023-02-22T10:39:00,cfa,138.75
2023-02-22T10:41:00,cfa,300.47
2023-02-22T10:42:00,cfa,138.52
2023-02-22T10:44:00,cfa,277.27
2023-02-22T10:46:00,cfa,277.27
2023-02-22T10:48:00,cfa,300.47
2023-02-22T10:50:00,cfa,277.27
2023-02-22T10:52:00,cfa,277.27
2023-02-22T10:54:00,cfa,254.30
2023-02-22T10:55:00,cfa,115.78
2023-02-22T10:57:00,cfa,254.53
2023-02-22T10:59:00,cfa,253.83
2023-02-22T11:00:00,cfa,115.78
2023-02-22T11:02:00,cfa,254.30
2023-02-22T11:04:00,cfa,253.83
2023-02-22T11:06:00,cfa,254.53
2023-02-22T11:07:00,cfa,138.52
2023-02-22T11:09:00,cfa,254.30
2023-02-22T11:10:00,cfa,115.31
2023-02-22T11:12:00,cfa,254.30
2023-02-22T11:14:00,cfa,254.53
2023-02-22T11:15:00,cfa,138.52
2023-02-22T11:17:00,cfa,254.53
2023-02-22T11:18:00,cfa,138.52
2023-02-22T11:20:00,cfa,253.83
2023-02-22T11:22:00,cfa,254.30
2023-02-22T11:24:00,cfa,254.53
2023-02-22T11:26:00,cfa,254.30
2023-02-22T11:28:00,cfa,253.83
2023-02-22T11:29:00,cfa,139.22
2023-02-22T11:31:00,cfa,253.83
2023-02-22T11:32:00,cfa,115.78
2023-02-22T11:34:00,cfa,253.83
2023-02-22T11:36:00,cfa,254.30
2023-02-22T11:38:00,cfa,277.27
2023-02-22T11:40:00,cfa,254.30
2023-02-22T11:42:00,cfa,254.53
2023-02-22T11:43:00,cfa,115.78
2023-02-22T11:44:00,cfa,138.52
2023-02-22T11:46:00,cfa,253.83
2023-02-22T11:48:00,cfa,254.53
2023-02-22T11:49:00,cfa,138.52
2023-02-22T11:51:00,cfa,254.30
2023-02-22T11:53:00,cfa,254.53
2023-02-22T11:55:00,cfa,254.30
2023-02-22T11:57:00,cfa,277.27
2023-02-22T11:58:00,cfa,138.52
2023-02-22T11:59:00,cfa,138.75
2023-02-22T12:01:00,cfa,277.03
2023-02-22T12:02:00,cfa,116.02
2023-02-22T12:03:00,cfa,138.52
2023-02-22T12:05:00,cfa,277.27
2023-02-22T12:07:00,cfa,277.03
2023-02-22T12:09:00,cfa,254.53
2023-02-22T12:11:00,cfa,277.03
2023-02-22T12:13:00,cfa,277.97
2023-02-22T12:15:00,cfa,300.00
2023-02-22T12:16:00,cfa,138.52
2023-02-22T12:18:00,cfa,277.27
2023-02-22T12:20:00,cfa,277.73
2023-02-22T12:21:00,cfa,138.52
2023-02-22T12:22:00,cfa,138.75
2023-02-22T12:24:00,cfa,277.73
2023-02-22T12:26:00,cfa,253.83
2023-02-22T12:27:00,cfa,138.52
2023-02-22T12:29:00,cfa,277.27
2023-02-22T12:30:00,cfa,139.22
2023-02-22T12:32:00,cfa,253.83
2023-02-22T12:33:00,cfa,138.52
2023-02-22T12:35:00,cfa,277.97
2023-02-22T12:37:00,cfa,253.59
2023-02-22T12:38:00,cfa,138.75
2023-02-22T12:40:00,cfa,277.73
2023-02-22T12:42:00,cfa,253.83
2023-02-22T12:43:00,cfa,139.22
2023-02-22T12:44:00,cfa,138.52
2023-02-22T12:46:00,cfa,277.27
2023-02-22T12:48:00,cfa,277.27
2023-02-22T12:49:00,cfa,138.52
2023-02-22T12:51:00,cfa,254.30
2023-02-22T12:52:00,cfa,138.75
2023-02-22T12:54:00,cfa,277.27
2023-02-22T12:55:00,cfa,138.52
2023-02-22T12:56:00,cfa,115.78
2023-02-22T12:58:00,cfa,277.73
2023-02-22T13:00:00,cfa,277.27
2023-02-22T13:01:00,cfa,138.52
2023-02-22T13:02:00,cfa,138.75
2023-02-22T13:03:00,cfa,138.52
2023-02-22T13:05:00,cfa,277.27
2023-02-22T13:07:00,cfa,254.30
2023-02-22T13:09:00,cfa,254.53
2023-02-22T13:10:00,cfa,138.52
2023-02-22T13:12:00,cfa,277.27
2023-02-22T13:14:00,cfa,277.03
2023-02-22T13:16:00,cfa,277.27
2023-02-22T13:18:00,cfa,254.53
2023-02-22T13:19:00,cfa,138.52
2023-02-22T13:21:00,cfa,254.30
2023-02-22T13:23:00,cfa,254.53
2023-02-22T13:25:00,cfa,277.27
2023-02-22T13:27:00,cfa,277.03
2023-02-22T13:29:00,cfa,254.53
2023-02-22T13:30:00,cfa,115.78
2023-02-22T13:31:00,cfa,138.52
2023-02-22T13:33:00,cfa,277.27
2023-02-22T13:34:00,cfa,115.78
2023-02-22T13:36:00,cfa,277.27
2023-02-22T13:37:00,cfa,115.08
2023-02-22T13:39:00,cfa,277.27
2023-02-22T13:41:00,cfa,254.30
2023-02-22T13:43:00,cfa,254.53
2023-02-22T13:45:00,cfa,254.30
2023-02-22T13:47:00,cfa,277.27
2023-02-22T13:48:00,cfa,115.78
2023-02-22T13:50:00,cfa,277.27
2023-02-22T13:51:00,cfa,115.08
2023-02-22T13:52:00,cfa,139.22
2023-02-22T13:54:00,cfa,253.83
2023-02-22T13:56:00,cfa,277.27
2023-02-22T13:57:00,cfa,139.22
2023-02-22T13:59:00,cfa,277.03
2023-02-22T14:01:00,cfa,254.53
2023-02-22T14:03:00,cfa,253.83
2023-02-22T14:05:00,cfa,254.30
2023-02-22T14:07:00,cfa,277.27
2023-02-22T14:09:00,cfa,254.30
2023-02-22T14:11:00,cfa,277.27
2023-02-22T14:13:00,cfa,254.53
2023-02-22T14:15:00,cfa,254.30
2023-02-22T14:17:00,cfa,277.27
2023-02-22T14:19:00,cfa,254.30
2023-02-22T14:21:00,cfa,277.27
2023-02-22T14:23:00,cfa,254.30
2023-02-22T14:25:00,cfa,277.27
2023-02-22T14:27:00,cfa,277.27
2023-02-22T14:28:00,cfa,138.52
2023-02-22T14:30:00,cfa,277.27
2023-02-22T14:32:00,cfa,254.30
2023-02-22T14:34:00,cfa,277.27
2023-02-22T14:36:00,cfa,277.73
2023-02-22T14:37:00,cfa,138.75
2023-02-22T14:39:00,cfa,300.47
2023-02-22T14:40:00,cfa,138.75
2023-02-22T14:42:00,cfa,300.00
2023-02-22T14:44:00,cfa,300.47
2023-02-22T14:45:00,cfa,138.52
2023-02-22T14:46:00,cfa,138.75
2023-02-22T14:48:00,cfa,277.73
2023-02-22T14:50:00,cfa,277.27
2023-02-22T14:52:00,cfa,254.30
2023-02-22T14:54:00,cfa,277.27
2023-02-22T14:56:00,cfa,277.27
2023-02-22T14:57:00,cfa,138.52
2023-02-22T14:59:00,cfa,277.27
2023-02-22T15:00:00,cfa,138.52
2023-02-22T15:01:00,cfa,139.22
2023-02-22T15:03:00,cfa,253.83
2023-02-22T15:04:00,cfa,139.22
2023-02-22T15:06:00,cfa,277.27
2023-02-22T15:07:00,cfa,138.52
2023-02-22T15:09:00,cfa,277.27
2023-02-22T15:10:00,cfa,138.52
2023-02-22T15:12:00,cfa,254.30
2023-02-22T15:13:00,cfa,138.75
2023-02-22T15:15:00,cfa,277.27
2023-02-22T15:16:00,cfa,138.52
2023-02-22T15:18:00,cfa,277.73
2023-02-22T15:20:00,cfa,253.83
2023-02-22T15:21:00,cfa,115.78
2023-02-22T15:23:00,cfa,254.53
2023-02-22T15:25:00,cfa,253.59
2023-02-22T15:26:00,cfa,116.02
2023-02-22T15:28:00,cfa,254.30
2023-02-22T15:30:00,cfa,231.09
2023-02-22T15:31:00,cfa,138.52
2023-02-22T15:33:00,cfa,254.30
2023-02-22T15:35:00,cfa,231.09
2023-02-22T15:36:00,cfa,138.52
2023-02-22T15:37:00,cfa,115.78
2023-02-22T15:39:00,cfa,231.09
2023-02-22T15:41:00,cfa,231.09
2023-02-22T15:42:00,cfa,115.78
2023-02-22T15:44:00,cfa,230.86
2023-02-22T15:45:00,cfa,115.31
2023-02-22T15:47:00,cfa,254.30
2023-02-22T15:49:00,cfa,254.53
2023-02-22T15:51:00,cfa,254.30
2023-02-22T15:52:00,cfa,115.31
2023-02-22T15:53:00,cfa,115.78
2023-02-22T15:55:00,cfa,254.30
2023-02-22T15:57:00,cfa,253.83
2023-02-22T15:58:00,cfa,138.52
2023-02-22T16:00:00,cfa,254.53
2023-02-22T16:01:00,cfa,115.78
2023-02-22T16:03:00,cfa,253.83
2023-02-22T16:05:00,cfa,277.73
2023-02-22T16:07:00,cfa,253.83
2023-02-22T16:08:00,cfa,139.22
2023-02-22T16:10:00,cfa,253.83
2023-02-22T16:11:00,cfa,138.52
2023-02-22T16:13:00,cfa,254.53
2023-02-22T16:15:00,cfa,254.30
2023-02-22T16:16:00,cfa,115.78
2023-02-22T16:17:00,cfa,138.05
2023-02-22T16:19:00,cfa,254.30
2023-02-22T16:21:00,cfa,254.53
2023-02-22T16:22:00,cfa,138.52
2023-02-22T16:24:00,cfa,254.53
2023-02-22T16:26:00,cfa,254.30
2023-02-22T16:27:00,cfa,138.05
2023-02-22T16:29:00,cfa,231.56
2023-02-22T16:31:00,cfa,277.27
2023-02-22T16:33:00,cfa,254.30
2023-02-22T16:35:00,cfa,253.83
2023-02-22T16:37:00,cfa,254.30
2023-02-22T16:39:00,cfa,277.27
2023-02-22T16:41:00,cfa,300.70
2023-02-22T16:43:00,cfa,300.47
2023-02-22T16:44:00,cfa,161.95
2023-02-22T16:46:00,cfa,300.70
2023-02-22T16:48:00,cfa,300.00
2023-02-22T16:50:00,cfa,323.44
2023-02-22T16:51:00,cfa,161.95
2023-02-22T16:53:00,cfa,300.70
2023-02-22T16:54:00,cfa,138.52
2023-02-22T16:56:00,cfa,300.70
2023-02-22T16:58:00,cfa,277.03
2023-02-22T17:00:00,cfa,300.70
2023-02-22T17:02:00,cfa,300.00
2023-02-22T17:04:00,cfa,300.47
2023-02-22T17:06:00,cfa,300.70
2023-02-22T17:07:00,cfa,138.52
2023-02-22T17:09:00,cfa,300.70
2023-02-22T17:10:00,cfa,161.95
2023-02-22T17:12:00,cfa,277.27
2023-02-22T17:14:00,cfa,277.27
2023-02-22T17:16:00,cfa,277.03
2023-02-22T17:18:00,cfa,277.27
2023-02-22T17:19:00,cfa,139.22
2023-02-22T17:21:00,cfa,253.83
2023-02-22T17:22:00,cfa,138.52
2023-02-22T17:24:00,cfa,277.73
2023-02-22T17:25:00,cfa,115.31
2023-02-22T17:27:00,cfa,277.73
2023-02-22T17:29:00,cfa,277.27
2023-02-22T17:30:00,cfa,115.08
2023-02-22T17:32:00,cfa,277.97
2023-02-22T17:34:00,cfa,277.03
2023-02-22T17:35:00,cfa,115.31
2023-02-22T17:37:00,cfa,277.73
2023-02-22T17:39:00,cfa,277.27
2023-02-22T17:41:00,cfa,253.83
2023-02-22T17:42:00,cfa,139.22
2023-02-22T17:44:00,cfa,277.03
2023-02-22T17:45:00,cfa,138.75
2023-02-22T17:46:00,cfa,115.78
2023-02-22T17:48:00,cfa,277.27
2023-02-22T17:49:00,cfa,138.52
2023-02-22T17:51:00,cfa,277.73
2023-02-22T17:53:00,cfa,253.83
2023-02-22T17:54:00,cfa,138.75
2023-02-22T17:55:00,cfa,138.52
2023-02-22T17:57:00,cfa,277.73
2023-02-22T17:59:00,cfa,277.27
2023-02-22T18:01:00,cfa,253.83
2023-02-22T18:03:00,cfa,277.73
2023-02-22T18:04:00,cfa,138.52
2023-02-22T18:06:00,cfa,254.53
2023-02-22T18:07:00,cfa,138.52
2023-02-22T18:09:00,cfa,253.83
2023-02-22T18:10:00,cfa,161.95
2023-02-22T18:12:00,cfa,277.27
2023-02-22T18:14:00,cfa,254.30
2023-02-22T18:15:00,cfa,138.75
2023-02-22T18:17:00,cfa,277.27
2023-02-22T18:19:00,cfa,254.30
2023-02-22T18:21:00,cfa,254.30
2023-02-22T18:23:00,cfa,277.27
2023-02-22T18:25:00,cfa,254.53
2023-02-22T18:26:00,cfa,138.52
2023-02-22T18:28:00,cfa,253.83
2023-02-22T18:30:00,cfa,254.30
2023-02-22T18:31:00,cfa,139.22
