#datetime,building,power
2023-12-27T00:01:00,emw,6.00
2023-12-27T00:04:00,emw,6.00
2023-12-27T00:07:00,emw,6.00
2023-12-27T00:10:00,emw,6.00
2023-12-27T00:13:00,emw,6.00
2023-12-27T00:15:00,emw,6.00
2023-12-27T00:19:00,emw,6.00
2023-12-27T00:22:00,emw,6.00
2023-12-27T00:24:00,emw,6.00
2023-12-27T00:26:00,emw,6.00
2023-12-27T00:29:00,emw,6.00
2023-12-27T00:32:00,emw,6.00
2023-12-27T00:36:00,emw,6.00
2023-12-27T00:38:00,emw,6.00
2023-12-27T00:41:00,emw,6.00
2023-12-27T00:45:00,emw,6.00
2023-12-27T00:47:00,emw,6.00
2023-12-27T00:49:00,emw,6.00
2023-12-27T00:51:00,emw,6.00
2023-12-27T00:53:00,emw,6.00
2023-12-27T00:57:00,emw,6.00
2023-12-27T00:59:00,emw,6.00
2023-12-27T01:03:00,emw,6.00
2023-12-27T01:05:00,emw,6.00
2023-12-27T01:09:00,emw,6.00
2023-12-27T01:11:00,emw,6.00
2023-12-27T01:14:00,emw,6.00
2023-12-27T01:16:00,emw,6.00
2023-12-27T01:19:00,emw,6.00
2023-12-27T01:23:00,emw,6.00
2023-12-27T01:26:00,emw,6.00
2023-12-27T01:28:00,emw,6.00
2023-12-27T01:32:00,emw,6.00
2023-12-27T01:35:00,emw,6.00
2023-12-27T01:37:00,emw,6.00
2023-12-27T01:40:00,emw,6.00
2023-12-27T01:42:00,emw,6.00
2023-12-27T01:45:00,emw,6.00
2023-12-27T01:48:00,emw,6.00
2023-12-27T01:51:00,emw,6.00
2023-12-27T01:54:00,emw,6.00
2023-12-27T01:57:00,emw,6.00
2023-12-27T02:00:00,emw,6.00
2023-12-27T02:04:00,emw,6.00
2023-12-27T02:07:00,emw,6.00
2023-12-27T02:09:00,emw,6.00
2023-12-27T02:12:00,emw,6.00
2023-12-27T02:14:00,emw,6.00
2023-12-27T02:16:00,emw,6.00
2023-12-27T02:19:00,emw,6.00
2023-12-27T02:21:00,emw,6.00
2023-12-27T02:23:00,emw,6.00
2023-12-27T02:25:00,emw,18.00
2023-12-27T02:27:00,emw,12.00
2023-12-27T02:31:00,emw,6.00
2023-12-27T02:33:00,emw,6.00
2023-12-27T02:35:00,emw,6.00
2023-12-27T02:39:00,emw,6.00
2023-12-27T02:41:00,emw,6.00
2023-12-27T02:44:00,emw,6.00
2023-12-27T02:48:00,emw,6.00
2023-12-27T02:51:00,emw,6.00
2023-12-27T02:54:00,emw,6.00
2023-12-27T02:57:00,emw,6.00
2023-12-27T02:59:00,emw,6.00
2023-12-27T03:02:00,emw,6.00
2023-12-27T03:05:00,emw,6.00
2023-12-27T03:07:00,emw,6.00
2023-12-27T03:11:00,emw,6.00
2023-12-27T03:13:00,emw,6.00
2023-12-27T03:18:00,emw,6.00
2023-12-27T03:19:00,emw,6.00
2023-12-27T03:23:00,emw,6.00
2023-12-27T03:25:00,emw,6.00
2023-12-27T03:28:00,emw,6.00
2023-12-27T03:32:00,emw,6.00
2023-12-27T03:34:00,emw,6.00
2023-12-27T03:38:00,emw,6.00
2023-12-27T03:40:00,emw,6.00
2023-12-27T03:42:00,emw,6.00
2023-12-27T03:45:00,emw,6.00
2023-12-27T03:47:00,emw,6.00
2023-12-27T03:50:00,emw,6.00
2023-12-27T03:52:00,emw,6.00
2023-12-27T03:55:00,emw,6.00
2023-12-27T03:59:00,emw,6.00
2023-12-27T04:01:00,emw,6.00
2023-12-27T04:05:00,emw,6.00
2023-12-27T04:07:00,emw,6.00
2023-12-27T04:11:00,emw,6.00
2023-12-27T04:14:00,emw,6.00
2023-12-27T04:16:00,emw,6.00
2023-12-27T04:20:00,emw,6.00
2023-12-27T04:23:00,emw,6.00
2023-12-27T04:27:00,emw,6.00
2023-12-27T04:31:00,emw,6.00
2023-12-27T04:33:00,emw,6.00
2023-12-27T04:38:00,emw,6.00
2023-12-27T04:40:00,emw,6.00
2023-12-27T04:43:00,emw,6.00
2023-12-27T04:44:00,emw,6.00
2023-12-27T04:47:00,emw,6.00
2023-12-27T04:48:00,emw,6.00
2023-12-27T04:51:00,emw,6.00
2023-12-27T04:54:00,emw,6.00
2023-12-27T04:56:00,emw,6.00
2023-12-27T04:59:00,emw,6.00
2023-12-27T05:03:00,emw,6.00
2023-12-27T05:05:00,emw,6.00
2023-12-27T05:09:00,emw,6.00
2023-12-27T05:11:00,emw,6.00
2023-12-27T05:13:00,emw,6.00
2023-12-27T05:14:00,emw,6.00
2023-12-27T05:18:00,emw,6.00
2023-12-27T05:20:00,emw,6.00
2023-12-27T05:24:00,emw,6.00
2023-12-27T05:27:00,emw,6.00
2023-12-27T05:29:00,emw,6.00
2023-12-27T05:33:00,emw,6.00
2023-12-27T05:35:00,emw,6.00
2023-12-27T05:39:00,emw,6.00
2023-12-27T05:41:00,emw,6.00
2023-12-27T05:45:00,emw,6.00
2023-12-27T05:48:00,emw,6.00
2023-12-27T05:51:00,emw,6.00
2023-12-27T05:53:00,emw,6.00
2023-12-27T05:57:00,emw,6.00
2023-12-27T06:00:00,emw,6.00
2023-12-27T06:02:00,emw,6.00
2023-12-27T06:04:00,emw,6.00
2023-12-27T06:08:00,emw,6.00
2023-12-27T06:10:00,emw,6.00
2023-12-27T06:13:00,emw,6.00
2023-12-27T06:15:00,emw,6.00
2023-12-27T06:19:00,emw,6.00
2023-12-27T06:21:00,emw,6.00
2023-12-27T06:23:00,emw,6.00
2023-12-27T06:27:00,emw,6.00
2023-12-27T06:28:00,emw,6.00
2023-12-27T06:30:00,emw,6.00
2023-12-27T06:31:00,emw,6.00
2023-12-27T06:32:00,emw,6.00
2023-12-27T06:34:00,emw,12.00
2023-12-27T06:36:00,emw,12.00
2023-12-27T06:40:00,emw,6.00
2023-12-27T06:42:00,emw,6.00
2023-12-27T06:45:00,emw,6.00
2023-12-27T06:47:00,emw,6.00
2023-12-27T06:51:00,emw,6.00
2023-12-27T06:54:00,emw,6.00
2023-12-27T06:55:00,emw,6.00
2023-12-27T06:59:00,emw,6.00
2023-12-27T07:01:00,emw,6.00
2023-12-27T07:03:00,emw,6.00
2023-12-27T07:07:00,emw,6.00
2023-12-27T07:09:00,emw,6.00
2023-12-27T07:12:00,emw,6.00
2023-12-27T07:14:00,emw,6.00
2023-12-27T07:17:00,emw,6.00
2023-12-27T07:19:00,emw,6.00
2023-12-27T07:20:00,emw,6.00
2023-12-27T07:22:00,emw,6.00
2023-12-27T07:26:00,emw,6.00
2023-12-27T07:28:00,emw,6.00
2023-12-27T07:30:00,emw,6.00
2023-12-27T07:33:00,emw,6.00
2023-12-27T07:35:00,emw,6.00
2023-12-27T07:38:00,emw,6.00
2023-12-27T07:42:00,emw,6.00
2023-12-27T07:44:00,emw,6.00
2023-12-27T07:46:00,emw,6.00
2023-12-27T07:49:00,emw,6.00
2023-12-27T07:53:00,emw,6.00
2023-12-27T07:54:00,emw,6.00
2023-12-27T07:57:00,emw,6.00
2023-12-27T08:00:00,emw,6.00
2023-12-27T08:03:00,emw,6.00
2023-12-27T08:04:00,emw,6.00
2023-12-27T08:06:00,emw,6.00
2023-12-27T08:08:00,emw,6.00
2023-12-27T08:10:00,emw,12.00
2023-12-27T08:12:00,emw,6.00
2023-12-27T08:13:00,emw,6.00
2023-12-27T08:15:00,emw,12.00
2023-12-27T08:16:00,emw,6.00
2023-12-27T08:18:00,emw,6.00
2023-12-27T08:19:00,emw,6.00
2023-12-27T08:21:00,emw,6.00
2023-12-27T08:23:00,emw,6.00
2023-12-27T08:25:00,emw,12.00
2023-12-27T08:28:00,emw,6.00
2023-12-27T08:29:00,emw,6.00
2023-12-27T08:31:00,emw,6.00
2023-12-27T08:33:00,emw,6.00
2023-12-27T08:35:00,emw,6.00
2023-12-27T08:37:00,emw,6.00
2023-12-27T08:40:00,emw,6.00
2023-12-27T08:41:00,emw,6.00
2023-12-27T08:43:00,emw,6.00
2023-12-27T08:45:00,emw,6.00
2023-12-27T08:47:00,emw,6.00
2023-12-27T08:48:00,emw,6.00
2023-12-27T08:50:00,emw,6.00
2023-12-27T08:53:00,emw,6.00
2023-12-27T08:55:00,emw,6.00
2023-12-27T08:56:00,emw,6.00
2023-12-27T08:58:00,emw,6.00
2023-12-27T09:01:00,emw,6.00
2023-12-27T09:02:00,emw,6.00
2023-12-27T09:05:00,emw,6.00
2023-12-27T09:07:00,emw,6.00
2023-12-27T09:08:00,emw,6.00
2023-12-27T09:11:00,emw,6.00
2023-12-27T09:13:00,emw,12.00
2023-12-27T09:16:00,emw,12.00
2023-12-27T09:18:00,emw,12.00
2023-12-27T09:20:00,emw,18.00
2023-12-27T09:22:00,emw,12.00
2023-12-27T09:24:00,emw,18.00
2023-12-27T09:26:00,emw,12.00
2023-12-27T09:28:00,emw,6.00
2023-12-27T09:31:00,emw,6.00
2023-12-27T09:33:00,emw,6.00
2023-12-27T09:34:00,emw,6.00
2023-12-27T09:36:00,emw,6.00
2023-12-27T09:39:00,emw,12.00
2023-12-27T09:42:00,emw,6.00
2023-12-27T09:43:00,emw,6.00
2023-12-27T09:45:00,emw,6.00
2023-12-27T09:48:00,emw,6.00
2023-12-27T09:49:00,emw,6.00
2023-12-27T09:51:00,emw,6.00
2023-12-27T09:53:00,emw,6.00
2023-12-27T09:55:00,emw,6.00
2023-12-27T09:57:00,emw,6.00
2023-12-27T09:59:00,emw,6.00
2023-12-27T10:01:00,emw,6.00
2023-12-27T10:03:00,emw,6.00
2023-12-27T10:06:00,emw,6.00
2023-12-27T10:08:00,emw,6.00
2023-12-27T10:10:00,emw,6.00
2023-12-27T10:12:00,emw,6.00
2023-12-27T10:14:00,emw,12.00
2023-12-27T10:17:00,emw,6.00
2023-12-27T10:19:00,emw,12.00
2023-12-27T10:20:00,emw,6.00
2023-12-27T10:22:00,emw,12.00
2023-12-27T10:24:00,emw,18.00
2023-12-27T10:28:00,emw,6.00
2023-12-27T10:29:00,emw,6.00
2023-12-27T10:31:00,emw,6.00
2023-12-27T10:33:00,emw,6.00
2023-12-27T10:35:00,emw,6.00
2023-12-27T10:37:00,emw,6.00
2023-12-27T10:39:00,emw,6.00
2023-12-27T10:41:00,emw,6.00
2023-12-27T10:43:00,emw,6.00
2023-12-27T10:45:00,emw,6.00
2023-12-27T10:47:00,emw,6.00
2023-12-27T10:50:00,emw,6.00
2023-12-27T10:52:00,emw,12.00
2023-12-27T10:54:00,emw,6.00
2023-12-27T10:56:00,emw,6.00
2023-12-27T10:59:00,emw,6.00
2023-12-27T11:00:00,emw,6.00
2023-12-27T11:02:00,emw,6.00
2023-12-27T11:05:00,emw,6.00
2023-12-27T11:07:00,emw,6.00
2023-12-27T11:08:00,emw,6.00
2023-12-27T11:10:00,emw,6.00
2023-12-27T11:13:00,emw,6.00
2023-12-27T11:15:00,emw,6.00
2023-12-27T11:17:00,emw,6.00
2023-12-27T11:19:00,emw,6.00
2023-12-27T11:21:00,emw,6.00
2023-12-27T11:22:00,emw,6.00
2023-12-27T11:24:00,emw,6.00
2023-12-27T11:27:00,emw,6.00
2023-12-27T11:28:00,emw,6.00
2023-12-27T11:30:00,emw,6.00
2023-12-27T11:33:00,emw,6.00
2023-12-27T11:35:00,emw,6.00
2023-12-27T11:37:00,emw,6.00
2023-12-27T11:39:00,emw,6.00
2023-12-27T11:41:00,emw,6.00
2023-12-27T11:43:00,emw,6.00
2023-12-27T11:45:00,emw,6.00
2023-12-27T11:47:00,emw,6.00
2023-12-27T11:48:00,emw,6.00
2023-12-27T11:50:00,emw,6.00
2023-12-27T11:51:00,emw,6.00
2023-12-27T11:54:00,emw,6.00
2023-12-27T11:55:00,emw,6.00
2023-12-27T11:57:00,emw,6.00
2023-12-27T11:59:00,emw,6.00
2023-12-27T12:01:00,emw,18.00
2023-12-27T12:03:00,emw,12.00
2023-12-27T12:05:00,emw,12.00
2023-12-27T12:07:00,emw,6.00
2023-12-27T12:09:00,emw,6.00
2023-12-27T12:11:00,emw,6.00
2023-12-27T12:12:00,emw,6.00
2023-12-27T12:14:00,emw,6.00
2023-12-27T12:17:00,emw,12.00
2023-12-27T12:19:00,emw,12.00
2023-12-27T12:20:00,emw,12.00
2023-12-27T12:22:00,emw,12.00
2023-12-27T12:24:00,emw,12.00
2023-12-27T12:26:00,emw,6.00
2023-12-27T12:28:00,emw,6.00
2023-12-27T12:30:00,emw,6.00
2023-12-27T12:32:00,emw,6.00
2023-12-27T12:35:00,emw,6.00
2023-12-27T12:37:00,emw,6.00
2023-12-27T12:39:00,emw,6.00
2023-12-27T12:40:00,emw,6.00
2023-12-27T12:42:00,emw,6.00
2023-12-27T12:44:00,emw,6.00
2023-12-27T12:46:00,emw,6.00
2023-12-27T12:48:00,emw,6.00
2023-12-27T12:50:00,emw,6.00
2023-12-27T12:52:00,emw,6.00
2023-12-27T12:54:00,emw,6.00
2023-12-27T12:58:00,emw,6.00
2023-12-27T13:00:00,emw,6.00
2023-12-27T13:02:00,emw,6.00
2023-12-27T13:04:00,emw,6.00
2023-12-27T13:06:00,emw,18.00
2023-12-27T13:07:00,emw,6.00
2023-12-27T13:09:00,emw,12.00
2023-12-27T13:11:00,emw,12.00
2023-12-27T13:14:00,emw,6.00
2023-12-27T13:16:00,emw,6.00
2023-12-27T13:17:00,emw,6.00
2023-12-27T13:19:00,emw,6.00
2023-12-27T13:21:00,emw,6.00
2023-12-27T13:23:00,emw,6.00
2023-12-27T13:25:00,emw,6.00
2023-12-27T13:28:00,emw,6.00
2023-12-27T13:30:00,emw,6.00
2023-12-27T13:32:00,emw,6.00
2023-12-27T13:34:00,emw,6.00
2023-12-27T13:36:00,emw,6.00
2023-12-27T13:38:00,emw,12.00
2023-12-27T13:40:00,emw,6.00
2023-12-27T13:42:00,emw,6.00
2023-12-27T13:44:00,emw,6.00
2023-12-27T13:46:00,emw,12.00
2023-12-27T13:48:00,emw,6.00
2023-12-27T13:50:00,emw,6.00
2023-12-27T13:52:00,emw,12.00
2023-12-27T13:54:00,emw,12.00
2023-12-27T13:55:00,emw,6.00
2023-12-27T13:57:00,emw,18.00
2023-12-27T13:58:00,emw,6.00
2023-12-27T14:00:00,emw,12.00
2023-12-27T14:02:00,emw,12.00
2023-12-27T14:05:00,emw,12.00
2023-12-27T14:07:00,emw,6.00
2023-12-27T14:09:00,emw,6.00
2023-12-27T14:11:00,emw,12.00
2023-12-27T14:14:00,emw,6.00
2023-12-27T14:15:00,emw,6.00
2023-12-27T14:17:00,emw,6.00
2023-12-27T14:19:00,emw,6.00
2023-12-27T14:21:00,emw,12.00
2023-12-27T14:23:00,emw,6.00
2023-12-27T14:25:00,emw,6.00
2023-12-27T14:27:00,emw,6.00
2023-12-27T14:28:00,emw,6.00
2023-12-27T14:30:00,emw,6.00
2023-12-27T14:31:00,emw,6.00
2023-12-27T14:33:00,emw,6.00
2023-12-27T14:35:00,emw,6.00
2023-12-27T14:37:00,emw,6.00
2023-12-27T14:39:00,emw,12.00
2023-12-27T14:42:00,emw,18.00
2023-12-27T14:44:00,emw,18.00
2023-12-27T14:45:00,emw,6.00
2023-12-27T14:46:00,emw,6.00
2023-12-27T14:47:00,emw,6.00
2023-12-27T14:49:00,emw,6.00
2023-12-27T14:51:00,emw,12.00
2023-12-27T14:53:00,emw,6.00
2023-12-27T14:55:00,emw,6.00
2023-12-27T14:57:00,emw,6.00
2023-12-27T14:58:00,emw,6.00
2023-12-27T15:00:00,emw,6.00
2023-12-27T15:01:00,emw,6.00
2023-12-27T15:04:00,emw,12.00
2023-12-27T15:07:00,emw,12.00
2023-12-27T15:09:00,emw,6.00
2023-12-27T15:11:00,emw,6.00
2023-12-27T15:13:00,emw,6.00
2023-12-27T15:14:00,emw,6.00
2023-12-27T15:15:00,emw,6.00
2023-12-27T15:17:00,emw,6.00
2023-12-27T15:19:00,emw,12.00
2023-12-27T15:22:00,emw,12.00
2023-12-27T15:24:00,emw,6.00
2023-12-27T15:26:00,emw,12.00
2023-12-27T15:28:00,emw,6.00
2023-12-27T15:30:00,emw,6.00
2023-12-27T15:31:00,emw,6.00
2023-12-27T15:33:00,emw,6.00
2023-12-27T15:35:00,emw,12.00
2023-12-27T15:37:00,emw,12.00
2023-12-27T15:39:00,emw,18.00
2023-12-27T15:41:00,emw,12.00
2023-12-27T15:43:00,emw,12.00
2023-12-27T15:45:00,emw,6.00
2023-12-27T15:47:00,emw,6.00
2023-12-27T15:49:00,emw,6.00
2023-12-27T15:50:00,emw,6.00
2023-12-27T15:52:00,emw,6.00
2023-12-27T15:54:00,emw,6.00
2023-12-27T15:56:00,emw,12.00
2023-12-27T15:58:00,emw,6.00
2023-12-27T16:02:00,emw,6.00
2023-12-27T16:03:00,emw,6.00
2023-12-27T16:05:00,emw,6.00
2023-12-27T16:07:00,emw,6.00
2023-12-27T16:11:00,emw,6.00
2023-12-27T16:12:00,emw,6.00
2023-12-27T16:16:00,emw,6.00
2023-12-27T16:18:00,emw,6.00
2023-12-27T16:21:00,emw,6.00
2023-12-27T16:23:00,emw,6.00
2023-12-27T16:27:00,emw,6.00
2023-12-27T16:28:00,emw,6.00
2023-12-27T16:30:00,emw,12.00
2023-12-27T16:32:00,emw,12.00
2023-12-27T16:33:00,emw,12.00
2023-12-27T16:35:00,emw,6.00
2023-12-27T16:37:00,emw,6.00
2023-12-27T16:40:00,emw,6.00
2023-12-27T16:43:00,emw,6.00
2023-12-27T16:45:00,emw,6.00
2023-12-27T16:49:00,emw,6.00
2023-12-27T16:51:00,emw,6.00
2023-12-27T16:53:00,emw,6.00
2023-12-27T16:55:00,emw,6.00
2023-12-27T16:58:00,emw,6.00
2023-12-27T17:01:00,emw,6.00
2023-12-27T17:03:00,emw,6.00
2023-12-27T17:06:00,emw,6.00
2023-12-27T17:08:00,emw,6.00
2023-12-27T17:10:00,emw,6.00
2023-12-27T17:14:00,emw,6.00
2023-12-27T17:15:00,emw,6.00
2023-12-27T17:19:00,emw,6.00
2023-12-27T17:22:00,emw,6.00
2023-12-27T17:23:00,emw,6.00
2023-12-27T17:26:00,emw,6.00
2023-12-27T17:27:00,emw,6.00
2023-12-27T17:29:00,emw,12.00
2023-12-27T17:30:00,emw,6.00
2023-12-27T17:32:00,emw,12.00
2023-12-27T17:33:00,emw,6.00
2023-12-27T17:37:00,emw,6.00
2023-12-27T17:38:00,emw,6.00
2023-12-27T17:41:00,emw,6.00
2023-12-27T17:44:00,emw,6.00
2023-12-27T17:46:00,emw,6.00
2023-12-27T17:50:00,emw,6.00
2023-12-27T17:52:00,emw,6.00
2023-12-27T17:54:00,emw,6.00
2023-12-27T17:57:00,emw,6.00
2023-12-27T18:00:00,emw,6.00
2023-12-27T18:02:00,emw,6.00
2023-12-27T18:04:00,emw,6.00
2023-12-27T18:07:00,emw,6.00
2023-12-27T18:09:00,emw,6.00
2023-12-27T18:12:00,emw,6.00
2023-12-27T18:16:00,emw,6.00
2023-12-27T18:18:00,emw,6.00
2023-12-27T18:22:00,emw,6.00
2023-12-27T18:25:00,emw,6.00
2023-12-27T18:27:00,emw,12.00
2023-12-27T18:29:00,emw,18.00
2023-12-27T18:30:00,emw,6.00
2023-12-27T18:32:00,emw,6.00
2023-12-27T18:34:00,emw,6.00
2023-12-27T18:37:00,emw,6.00
2023-12-27T18:39:00,emw,6.00
2023-12-27T18:42:00,emw,6.00
2023-12-27T18:46:00,emw,6.00
2023-12-27T18:49:00,emw,6.00
2023-12-27T18:51:00,emw,6.00
2023-12-27T18:55:00,emw,6.00
2023-12-27T18:57:00,emw,6.00
2023-12-27T19:00:00,emw,6.00
2023-12-27T19:04:00,emw,6.00
2023-12-27T19:05:00,emw,6.00
2023-12-27T19:08:00,emw,6.00
2023-12-27T19:11:00,emw,6.00
2023-12-27T19:14:00,emw,6.00
2023-12-27T19:17:00,emw,6.00
2023-12-27T19:19:00,emw,6.00
2023-12-27T19:23:00,emw,6.00
2023-12-27T19:25:00,emw,6.00
2023-12-27T19:27:00,emw,6.00
2023-12-27T19:28:00,emw,6.00
2023-12-27T19:30:00,emw,12.00
2023-12-27T19:31:00,emw,6.00
2023-12-27T19:33:00,emw,12.00
2023-12-27T19:38:00,emw,6.00
2023-12-27T19:40:00,emw,6.00
2023-12-27T19:44:00,emw,6.00
2023-12-27T19:46:00,emw,6.00
2023-12-27T19:50:00,emw,6.00
2023-12-27T19:52:00,emw,6.00
2023-12-27T19:55:00,emw,6.00
2023-12-27T19:59:00,emw,6.00
2023-12-27T20:01:00,emw,6.00
2023-12-27T20:04:00,emw,6.00
2023-12-27T20:07:00,emw,6.00
2023-12-27T20:09:00,emw,6.00
2023-12-27T20:13:00,emw,6.00
2023-12-27T20:15:00,emw,6.00
2023-12-27T20:18:00,emw,6.00
2023-12-27T20:22:00,emw,6.00
2023-12-27T20:24:00,emw,6.00
2023-12-27T20:26:00,emw,6.00
2023-12-27T20:30:00,emw,12.00
2023-12-27T20:32:00,emw,12.00
2023-12-27T20:34:00,emw,12.00
2023-12-27T20:36:00,emw,12.00
2023-12-27T20:40:00,emw,6.00
2023-12-27T20:42:00,emw,6.00
2023-12-27T20:46:00,emw,6.00
2023-12-27T20:48:00,emw,6.00
2023-12-27T20:51:00,emw,6.00
2023-12-27T20:53:00,emw,6.00
2023-12-27T20:57:00,emw,6.00
2023-12-27T20:59:00,emw,6.00
2023-12-27T21:02:00,emw,6.00
2023-12-27T21:06:00,emw,6.00
2023-12-27T21:08:00,emw,6.00
2023-12-27T21:11:00,emw,6.00
2023-12-27T21:14:00,emw,6.00
2023-12-27T21:17:00,emw,6.00
2023-12-27T21:19:00,emw,6.00
2023-12-27T21:22:00,emw,6.00
2023-12-27T21:25:00,emw,6.00
2023-12-27T21:28:00,emw,6.00
2023-12-27T21:30:00,emw,6.00
2023-12-27T21:34:00,emw,12.00
2023-12-27T21:36:00,emw,12.00
2023-12-27T21:37:00,emw,6.00
2023-12-27T21:39:00,emw,12.00
2023-12-27T21:41:00,emw,6.00
2023-12-27T21:43:00,emw,6.00
2023-12-27T21:46:00,emw,6.00
2023-12-27T21:50:00,emw,6.00
2023-12-27T21:51:00,emw,6.00
2023-12-27T21:54:00,emw,6.00
2023-12-27T21:58:00,emw,6.00
2023-12-27T22:00:00,emw,6.00
2023-12-27T22:02:00,emw,6.00
2023-12-27T22:06:00,emw,6.00
2023-12-27T22:09:00,emw,6.00
2023-12-27T22:11:00,emw,6.00
2023-12-27T22:14:00,emw,6.00
2023-12-27T22:18:00,emw,6.00
2023-12-27T22:21:00,emw,6.00
2023-12-27T22:22:00,emw,6.00
2023-12-27T22:26:00,emw,6.00
2023-12-27T22:28:00,emw,6.00
2023-12-27T22:32:00,emw,6.00
2023-12-27T22:35:00,emw,6.00
2023-12-27T22:37:00,emw,6.00
2023-12-27T22:39:00,emw,6.00
2023-12-27T22:41:00,emw,12.00
2023-12-27T22:43:00,emw,18.00
2023-12-27T22:45:00,emw,6.00
2023-12-27T22:47:00,emw,6.00
2023-12-27T22:49:00,emw,6.00
2023-12-27T22:52:00,emw,6.00
2023-12-27T22:55:00,emw,6.00
2023-12-27T22:59:00,emw,6.00
2023-12-27T23:01:00,emw,6.00
