#datetime,building,power
2022-01-22T00:00:00,vfh,99.31
2022-01-22T00:01:00,vfh,67.05
2022-01-22T00:02:00,vfh,72.11
2022-01-22T00:03:00,vfh,62.92
2022-01-22T00:04:00,vfh,8.78
2022-01-22T00:05:00,vfh,37.18
2022-01-22T00:06:00,vfh,42.51
2022-01-22T00:07:00,vfh,42.51
2022-01-22T00:08:00,vfh,56.78
2022-01-22T00:09:00,vfh,56.78
2022-01-22T00:10:00,vfh,46.00
2022-01-22T00:11:00,vfh,47.07
2022-01-22T00:12:00,vfh,28.42
2022-01-22T00:13:00,vfh,32.03
2022-01-22T00:14:00,vfh,52.25
2022-01-22T00:15:00,vfh,50.61
2022-01-22T00:16:00,vfh,18.04
2022-01-22T00:17:00,vfh,17.06
2022-01-22T00:18:00,vfh,55.12
2022-01-22T00:19:00,vfh,55.12
2022-01-22T00:20:00,vfh,33.80
2022-01-22T00:21:00,vfh,33.80
2022-01-22T00:22:00,vfh,55.16
2022-01-22T00:23:00,vfh,55.16
2022-01-22T00:24:00,vfh,76.09
2022-01-22T00:25:00,vfh,76.09
2022-01-22T00:26:00,vfh,62.79
2022-01-22T00:27:00,vfh,31.59
2022-01-22T00:28:00,vfh,19.46
2022-01-22T00:29:00,vfh,19.46
2022-01-22T00:30:00,vfh,50.65
2022-01-22T00:31:00,vfh,50.65
2022-01-22T00:32:00,vfh,51.45
2022-01-22T00:33:00,vfh,51.45
2022-01-22T00:34:00,vfh,58.66
2022-01-22T00:35:00,vfh,58.66
2022-01-22T00:36:00,vfh,28.74
2022-01-22T00:37:00,vfh,28.74
2022-01-22T00:38:00,vfh,124.56
2022-01-22T00:39:00,vfh,119.10
2022-01-22T00:40:00,vfh,121.38
2022-01-22T00:41:00,vfh,125.02
2022-01-22T00:42:00,vfh,83.10
2022-01-22T00:43:00,vfh,108.07
2022-01-22T00:44:00,vfh,108.07
2022-01-22T00:45:00,vfh,92.35
2022-01-22T00:46:00,vfh,38.25
2022-01-22T00:47:00,vfh,11.95
2022-01-22T00:48:00,vfh,61.28
2022-01-22T00:49:00,vfh,119.65
2022-01-22T00:50:00,vfh,60.20
2022-01-22T00:51:00,vfh,40.33
2022-01-22T00:52:00,vfh,87.68
2022-01-22T00:53:00,vfh,75.90
2022-01-22T00:54:00,vfh,44.99
2022-01-22T00:55:00,vfh,42.01
2022-01-22T00:56:00,vfh,66.01
2022-01-22T00:57:00,vfh,78.97
2022-01-22T00:58:00,vfh,78.97
2022-01-22T00:59:00,vfh,57.32
2022-01-22T01:00:00,vfh,57.32
2022-01-22T01:01:00,vfh,100.91
2022-01-22T01:02:00,vfh,58.96
2022-01-22T01:03:00,vfh,58.90
2022-01-22T01:04:00,vfh,115.42
2022-01-22T01:05:00,vfh,83.47
2022-01-22T01:06:00,vfh,67.41
2022-01-22T01:07:00,vfh,71.23
2022-01-22T01:08:00,vfh,71.23
2022-01-22T01:09:00,vfh,40.83
2022-01-22T01:10:00,vfh,30.93
2022-01-22T01:11:00,vfh,37.43
2022-01-22T01:12:00,vfh,82.89
2022-01-22T01:13:00,vfh,68.87
2022-01-22T01:14:00,vfh,68.87
2022-01-22T01:15:00,vfh,69.35
2022-01-22T01:16:00,vfh,49.39
2022-01-22T01:17:00,vfh,33.13
2022-01-22T01:18:00,vfh,48.17
2022-01-22T01:19:00,vfh,88.60
2022-01-22T01:20:00,vfh,75.28
2022-01-22T01:21:00,vfh,89.82
2022-01-22T01:22:00,vfh,89.82
2022-01-22T01:23:00,vfh,45.09
2022-01-22T01:24:00,vfh,45.09
2022-01-22T01:25:00,vfh,96.67
2022-01-22T01:26:00,vfh,72.24
2022-01-22T01:27:00,vfh,76.57
2022-01-22T01:28:00,vfh,102.92
2022-01-22T01:29:00,vfh,70.95
2022-01-22T01:30:00,vfh,70.95
2022-01-22T01:31:00,vfh,87.95
2022-01-22T01:32:00,vfh,87.95
2022-01-22T01:33:00,vfh,98.88
2022-01-22T01:34:00,vfh,78.81
2022-01-22T01:35:00,vfh,78.91
2022-01-22T01:36:00,vfh,92.95
2022-01-22T01:37:00,vfh,90.67
2022-01-22T01:38:00,vfh,125.26
2022-01-22T01:39:00,vfh,125.26
2022-01-22T01:40:00,vfh,107.34
2022-01-22T01:41:00,vfh,48.47
2022-01-22T01:42:00,vfh,59.73
2022-01-22T01:43:00,vfh,123.95
2022-01-22T01:44:00,vfh,114.96
2022-01-22T01:45:00,vfh,110.06
2022-01-22T01:46:00,vfh,103.49
2022-01-22T01:47:00,vfh,103.49
2022-01-22T01:48:00,vfh,59.80
2022-01-22T01:49:00,vfh,59.80
2022-01-22T01:50:00,vfh,41.59
2022-01-22T01:51:00,vfh,38.65
2022-01-22T01:52:00,vfh,38.65
2022-01-22T01:53:00,vfh,30.53
2022-01-22T01:54:00,vfh,30.53
2022-01-22T01:55:00,vfh,54.27
2022-01-22T01:56:00,vfh,61.01
2022-01-22T01:57:00,vfh,77.67
2022-01-22T01:58:00,vfh,84.76
2022-01-22T01:59:00,vfh,60.91
2022-01-22T02:00:00,vfh,59.14
2022-01-22T02:01:00,vfh,99.31
2022-01-22T02:02:00,vfh,72.75
2022-01-22T02:03:00,vfh,67.53
2022-01-22T02:04:00,vfh,48.03
2022-01-22T02:05:00,vfh,5.02
2022-01-22T02:06:00,vfh,36.90
2022-01-22T02:07:00,vfh,94.58
2022-01-22T02:08:00,vfh,70.78
2022-01-22T02:09:00,vfh,92.49
2022-01-22T02:10:00,vfh,69.04
2022-01-22T02:11:00,vfh,61.45
2022-01-22T02:12:00,vfh,61.45
2022-01-22T02:13:00,vfh,47.08
2022-01-22T02:14:00,vfh,27.05
2022-01-22T02:15:00,vfh,36.99
2022-01-22T02:16:00,vfh,109.68
2022-01-22T02:17:00,vfh,121.19
2022-01-22T02:18:00,vfh,124.80
2022-01-22T02:19:00,vfh,66.56
2022-01-22T02:20:00,vfh,17.76
2022-01-22T02:21:00,vfh,62.27
2022-01-22T02:22:00,vfh,110.98
2022-01-22T02:23:00,vfh,61.30
2022-01-22T02:24:00,vfh,36.94
2022-01-22T02:25:00,vfh,86.74
2022-01-22T02:26:00,vfh,102.32
2022-01-22T02:27:00,vfh,72.80
2022-01-22T02:28:00,vfh,42.73
2022-01-22T02:29:00,vfh,59.89
2022-01-22T02:30:00,vfh,81.05
2022-01-22T02:31:00,vfh,81.05
2022-01-22T02:32:00,vfh,90.98
2022-01-22T02:33:00,vfh,80.17
2022-01-22T02:34:00,vfh,76.78
2022-01-22T02:35:00,vfh,88.30
2022-01-22T02:36:00,vfh,51.34
2022-01-22T02:37:00,vfh,41.67
2022-01-22T02:38:00,vfh,64.98
2022-01-22T02:39:00,vfh,57.52
2022-01-22T02:40:00,vfh,82.21
2022-01-22T02:41:00,vfh,76.97
2022-01-22T02:42:00,vfh,62.02
2022-01-22T02:43:00,vfh,57.57
2022-01-22T02:44:00,vfh,57.57
2022-01-22T02:45:00,vfh,70.38
2022-01-22T02:46:00,vfh,70.38
2022-01-22T02:47:00,vfh,97.52
2022-01-22T02:48:00,vfh,96.85
2022-01-22T02:49:00,vfh,92.90
2022-01-22T02:50:00,vfh,99.41
2022-01-22T02:51:00,vfh,99.41
2022-01-22T02:52:00,vfh,105.61
2022-01-22T02:53:00,vfh,113.38
2022-01-22T02:54:00,vfh,113.38
2022-01-22T02:55:00,vfh,89.94
2022-01-22T02:56:00,vfh,112.73
2022-01-22T02:57:00,vfh,112.73
2022-01-22T02:58:00,vfh,61.68
2022-01-22T02:59:00,vfh,61.68
2022-01-22T03:00:00,vfh,112.11
2022-01-22T03:01:00,vfh,112.11
2022-01-22T03:02:00,vfh,89.22
2022-01-22T03:03:00,vfh,48.92
2022-01-22T03:04:00,vfh,52.63
2022-01-22T03:05:00,vfh,80.59
2022-01-22T03:06:00,vfh,84.47
2022-01-22T03:07:00,vfh,53.42
2022-01-22T03:08:00,vfh,53.42
2022-01-22T03:09:00,vfh,89.26
2022-01-22T03:10:00,vfh,89.26
2022-01-22T03:11:00,vfh,81.54
2022-01-22T03:12:00,vfh,79.78
2022-01-22T03:13:00,vfh,47.37
2022-01-22T03:14:00,vfh,77.84
2022-01-22T03:15:00,vfh,75.84
2022-01-22T03:16:00,vfh,51.31
2022-01-22T03:17:00,vfh,77.54
2022-01-22T03:18:00,vfh,95.50
2022-01-22T03:19:00,vfh,97.82
2022-01-22T03:20:00,vfh,122.37
2022-01-22T03:21:00,vfh,105.27
2022-01-22T03:22:00,vfh,95.74
2022-01-22T03:23:00,vfh,72.34
2022-01-22T03:24:00,vfh,59.08
2022-01-22T03:25:00,vfh,60.03
2022-01-22T03:26:00,vfh,107.85
2022-01-22T03:27:00,vfh,107.85
2022-01-22T03:28:00,vfh,73.44
2022-01-22T03:29:00,vfh,91.02
2022-01-22T03:30:00,vfh,91.70
2022-01-22T03:31:00,vfh,71.48
2022-01-22T03:32:00,vfh,77.30
2022-01-22T03:33:00,vfh,61.91
2022-01-22T03:34:00,vfh,52.39
2022-01-22T03:35:00,vfh,83.89
2022-01-22T03:36:00,vfh,101.69
2022-01-22T03:37:00,vfh,59.18
2022-01-22T03:38:00,vfh,50.15
2022-01-22T03:39:00,vfh,65.70
2022-01-22T03:40:00,vfh,37.86
2022-01-22T03:41:00,vfh,44.89
2022-01-22T03:42:00,vfh,98.06
2022-01-22T03:43:00,vfh,104.78
2022-01-22T03:44:00,vfh,24.42
2022-01-22T03:45:00,vfh,55.26
2022-01-22T03:46:00,vfh,80.34
2022-01-22T03:47:00,vfh,74.34
2022-01-22T03:48:00,vfh,51.36
2022-01-22T03:49:00,vfh,101.47
2022-01-22T03:50:00,vfh,61.23
2022-01-22T03:51:00,vfh,47.64
2022-01-22T03:52:00,vfh,58.43
2022-01-22T03:53:00,vfh,69.73
2022-01-22T03:54:00,vfh,69.73
2022-01-22T03:55:00,vfh,56.40
2022-01-22T03:56:00,vfh,91.22
2022-01-22T03:57:00,vfh,91.22
2022-01-22T03:58:00,vfh,57.88
2022-01-22T03:59:00,vfh,57.88
2022-01-22T04:00:00,vfh,74.86
2022-01-22T04:01:00,vfh,102.06
2022-01-22T04:02:00,vfh,88.15
2022-01-22T04:03:00,vfh,79.98
2022-01-22T04:04:00,vfh,100.02
2022-01-22T04:05:00,vfh,103.91
2022-01-22T04:06:00,vfh,63.70
2022-01-22T04:07:00,vfh,77.86
2022-01-22T04:08:00,vfh,104.24
2022-01-22T04:09:00,vfh,63.78
2022-01-22T04:10:00,vfh,26.31
2022-01-22T04:11:00,vfh,33.64
2022-01-22T04:12:00,vfh,27.90
2022-01-22T04:13:00,vfh,111.21
2022-01-22T04:14:00,vfh,111.21
2022-01-22T04:15:00,vfh,104.34
2022-01-22T04:16:00,vfh,58.07
2022-01-22T04:17:00,vfh,49.41
2022-01-22T04:18:00,vfh,49.41
2022-01-22T04:19:00,vfh,53.72
2022-01-22T04:20:00,vfh,70.22
2022-01-22T04:21:00,vfh,72.03
2022-01-22T04:22:00,vfh,48.89
2022-01-22T04:23:00,vfh,31.44
2022-01-22T04:24:00,vfh,79.40
2022-01-22T04:25:00,vfh,79.40
2022-01-22T04:26:00,vfh,76.34
2022-01-22T04:27:00,vfh,76.34
2022-01-22T04:28:00,vfh,42.00
2022-01-22T04:29:00,vfh,42.00
2022-01-22T04:30:00,vfh,100.82
2022-01-22T04:31:00,vfh,100.82
2022-01-22T04:32:00,vfh,65.36
2022-01-22T04:33:00,vfh,65.36
2022-01-22T04:34:00,vfh,59.32
2022-01-22T04:35:00,vfh,59.32
2022-01-22T04:36:00,vfh,81.57
2022-01-22T04:37:00,vfh,81.57
2022-01-22T04:38:00,vfh,43.84
2022-01-22T04:39:00,vfh,35.30
2022-01-22T04:40:00,vfh,56.96
2022-01-22T04:41:00,vfh,100.66
2022-01-22T04:42:00,vfh,96.96
2022-01-22T04:43:00,vfh,109.64
2022-01-22T04:44:00,vfh,23.67
2022-01-22T04:45:00,vfh,23.67
2022-01-22T04:46:00,vfh,86.06
2022-01-22T04:47:00,vfh,75.00
2022-01-22T04:48:00,vfh,75.00
2022-01-22T04:49:00,vfh,101.97
2022-01-22T04:50:00,vfh,101.97
2022-01-22T04:51:00,vfh,79.23
2022-01-22T04:52:00,vfh,62.30
2022-01-22T04:53:00,vfh,93.41
2022-01-22T04:54:00,vfh,93.41
2022-01-22T04:55:00,vfh,70.03
2022-01-22T04:56:00,vfh,70.03
2022-01-22T04:57:00,vfh,93.31
2022-01-22T04:58:00,vfh,93.31
2022-01-22T04:59:00,vfh,50.91
2022-01-22T05:00:00,vfh,96.50
2022-01-22T05:01:00,vfh,64.30
2022-01-22T05:02:00,vfh,23.44
2022-01-22T05:03:00,vfh,49.38
2022-01-22T05:04:00,vfh,84.08
2022-01-22T05:05:00,vfh,92.50
2022-01-22T05:06:00,vfh,74.27
2022-01-22T05:07:00,vfh,49.52
2022-01-22T05:08:00,vfh,39.16
2022-01-22T05:09:00,vfh,39.59
2022-01-22T05:10:00,vfh,42.91
2022-01-22T05:11:00,vfh,42.91
2022-01-22T05:12:00,vfh,50.72
2022-01-22T05:13:00,vfh,50.72
2022-01-22T05:14:00,vfh,85.03
2022-01-22T05:15:00,vfh,85.03
2022-01-22T05:16:00,vfh,54.44
2022-01-22T05:17:00,vfh,82.77
2022-01-22T05:18:00,vfh,65.54
2022-01-22T05:19:00,vfh,65.54
2022-01-22T05:20:00,vfh,80.96
2022-01-22T05:21:00,vfh,95.89
2022-01-22T05:22:00,vfh,95.89
2022-01-22T05:23:00,vfh,27.54
2022-01-22T05:24:00,vfh,27.54
2022-01-22T05:25:00,vfh,81.18
2022-01-22T05:26:00,vfh,60.57
2022-01-22T05:27:00,vfh,95.66
2022-01-22T05:28:00,vfh,65.32
2022-01-22T05:29:00,vfh,12.63
2022-01-22T05:30:00,vfh,20.21
2022-01-22T05:31:00,vfh,50.00
2022-01-22T05:32:00,vfh,63.95
2022-01-22T05:33:00,vfh,84.05
2022-01-22T05:34:00,vfh,64.33
2022-01-22T05:35:00,vfh,58.69
2022-01-22T05:36:00,vfh,19.29
2022-01-22T05:37:00,vfh,47.15
2022-01-22T05:38:00,vfh,46.84
2022-01-22T05:39:00,vfh,41.46
2022-01-22T05:40:00,vfh,98.30
2022-01-22T05:41:00,vfh,98.30
2022-01-22T05:42:00,vfh,27.86
2022-01-22T05:43:00,vfh,27.86
2022-01-22T05:44:00,vfh,34.89
2022-01-22T05:45:00,vfh,34.89
2022-01-22T05:46:00,vfh,15.89
2022-01-22T05:47:00,vfh,15.89
2022-01-22T05:48:00,vfh,95.88
2022-01-22T05:49:00,vfh,63.12
2022-01-22T05:50:00,vfh,95.00
2022-01-22T05:51:00,vfh,79.42
2022-01-22T05:52:00,vfh,74.47
2022-01-22T05:53:00,vfh,120.59
2022-01-22T05:54:00,vfh,45.30
2022-01-22T05:55:00,vfh,45.30
2022-01-22T05:56:00,vfh,31.11
2022-01-22T05:57:00,vfh,31.11
2022-01-22T05:58:00,vfh,31.37
2022-01-22T05:59:00,vfh,31.37
2022-01-22T06:00:00,vfh,52.89
2022-01-22T06:01:00,vfh,87.34
2022-01-22T06:02:00,vfh,83.44
2022-01-22T06:03:00,vfh,93.83
2022-01-22T06:04:00,vfh,107.15
2022-01-22T06:05:00,vfh,75.22
2022-01-22T06:06:00,vfh,33.50
2022-01-22T06:07:00,vfh,18.26
2022-01-22T06:08:00,vfh,6.04
2022-01-22T06:09:00,vfh,69.73
2022-01-22T06:10:00,vfh,69.73
2022-01-22T06:11:00,vfh,17.36
2022-01-22T06:12:00,vfh,16.87
2022-01-22T06:13:00,vfh,34.26
2022-01-22T06:14:00,vfh,11.16
2022-01-22T06:15:00,vfh,40.72
2022-01-22T06:16:00,vfh,40.72
2022-01-22T06:17:00,vfh,70.02
2022-01-22T06:18:00,vfh,57.69
2022-01-22T06:19:00,vfh,22.92
2022-01-22T06:20:00,vfh,76.20
2022-01-22T06:21:00,vfh,102.69
2022-01-22T06:22:00,vfh,87.65
2022-01-22T06:23:00,vfh,87.65
2022-01-22T06:24:00,vfh,82.49
2022-01-22T06:25:00,vfh,72.71
2022-01-22T06:26:00,vfh,68.34
2022-01-22T06:27:00,vfh,81.44
2022-01-22T06:28:00,vfh,71.91
2022-01-22T06:29:00,vfh,100.78
2022-01-22T06:30:00,vfh,114.03
2022-01-22T06:31:00,vfh,114.03
2022-01-22T06:32:00,vfh,75.24
2022-01-22T06:33:00,vfh,68.37
2022-01-22T06:34:00,vfh,108.08
2022-01-22T06:35:00,vfh,64.44
2022-01-22T06:36:00,vfh,63.02
2022-01-22T06:37:00,vfh,67.58
2022-01-22T06:38:00,vfh,22.36
2022-01-22T06:39:00,vfh,63.09
2022-01-22T06:40:00,vfh,103.50
2022-01-22T06:41:00,vfh,58.36
2022-01-22T06:42:00,vfh,83.06
2022-01-22T06:43:00,vfh,83.06
2022-01-22T06:44:00,vfh,93.12
2022-01-22T06:45:00,vfh,71.56
2022-01-22T06:46:00,vfh,51.36
2022-01-22T06:47:00,vfh,71.24
2022-01-22T06:48:00,vfh,79.46
2022-01-22T06:49:00,vfh,79.46
2022-01-22T06:50:00,vfh,40.92
2022-01-22T06:51:00,vfh,40.92
2022-01-22T06:52:00,vfh,35.19
2022-01-22T06:53:00,vfh,35.19
2022-01-22T06:54:00,vfh,33.05
2022-01-22T06:55:00,vfh,69.12
2022-01-22T06:56:00,vfh,83.26
2022-01-22T06:57:00,vfh,88.88
2022-01-22T06:58:00,vfh,50.78
2022-01-22T06:59:00,vfh,80.77
2022-01-22T07:00:00,vfh,29.94
2022-01-22T07:01:00,vfh,58.95
2022-01-22T07:02:00,vfh,108.28
2022-01-22T07:03:00,vfh,83.28
2022-01-22T07:04:00,vfh,28.38
2022-01-22T07:05:00,vfh,43.98
2022-01-22T07:06:00,vfh,64.60
2022-01-22T07:07:00,vfh,86.34
2022-01-22T07:08:00,vfh,86.34
2022-01-22T07:09:00,vfh,67.81
2022-01-22T07:10:00,vfh,67.81
2022-01-22T07:11:00,vfh,28.81
2022-01-22T07:12:00,vfh,34.97
2022-01-22T07:13:00,vfh,59.62
2022-01-22T07:14:00,vfh,59.62
2022-01-22T07:15:00,vfh,110.50
2022-01-22T07:16:00,vfh,106.85
2022-01-22T07:17:00,vfh,103.47
2022-01-22T07:18:00,vfh,88.27
2022-01-22T07:19:00,vfh,69.04
2022-01-22T07:20:00,vfh,58.34
2022-01-22T07:21:00,vfh,78.84
2022-01-22T07:22:00,vfh,25.82
2022-01-22T07:23:00,vfh,24.39
2022-01-22T07:24:00,vfh,42.30
2022-01-22T07:25:00,vfh,73.66
2022-01-22T07:26:00,vfh,91.11
2022-01-22T07:27:00,vfh,102.42
2022-01-22T07:28:00,vfh,100.77
2022-01-22T07:29:00,vfh,99.10
2022-01-22T07:30:00,vfh,61.19
2022-01-22T07:31:00,vfh,101.23
2022-01-22T07:32:00,vfh,101.23
2022-01-22T07:33:00,vfh,104.76
2022-01-22T07:34:00,vfh,104.76
2022-01-22T07:35:00,vfh,79.39
2022-01-22T07:36:00,vfh,65.46
2022-01-22T07:37:00,vfh,65.46
2022-01-22T07:38:00,vfh,92.03
2022-01-22T07:39:00,vfh,92.03
2022-01-22T07:40:00,vfh,66.12
2022-01-22T07:41:00,vfh,52.76
2022-01-22T07:42:00,vfh,61.12
2022-01-22T07:43:00,vfh,35.96
2022-01-22T07:44:00,vfh,19.96
2022-01-22T07:45:00,vfh,8.18
2022-01-22T07:46:00,vfh,14.38
2022-01-22T07:47:00,vfh,41.77
2022-01-22T07:48:00,vfh,41.77
2022-01-22T07:49:00,vfh,26.89
2022-01-22T07:50:00,vfh,22.92
2022-01-22T07:51:00,vfh,74.63
2022-01-22T07:52:00,vfh,35.84
2022-01-22T07:53:00,vfh,35.84
2022-01-22T07:54:00,vfh,21.38
2022-01-22T07:55:00,vfh,21.38
2022-01-22T07:56:00,vfh,97.59
2022-01-22T07:57:00,vfh,85.99
2022-01-22T07:58:00,vfh,77.77
2022-01-22T07:59:00,vfh,63.80
2022-01-22T08:00:00,vfh,63.80
2022-01-22T08:01:00,vfh,66.45
2022-01-22T08:02:00,vfh,66.45
2022-01-22T08:03:00,vfh,89.29
2022-01-22T08:04:00,vfh,50.70
2022-01-22T08:05:00,vfh,54.85
2022-01-22T08:06:00,vfh,55.86
2022-01-22T08:07:00,vfh,126.67
2022-01-22T08:08:00,vfh,81.20
2022-01-22T08:09:00,vfh,76.90
2022-01-22T08:10:00,vfh,48.37
2022-01-22T08:11:00,vfh,48.37
2022-01-22T08:12:00,vfh,21.58
2022-01-22T08:13:00,vfh,40.94
2022-01-22T08:14:00,vfh,76.33
2022-01-22T08:15:00,vfh,48.54
2022-01-22T08:16:00,vfh,69.56
2022-01-22T08:17:00,vfh,45.40
2022-01-22T08:18:00,vfh,57.08
2022-01-22T08:19:00,vfh,47.05
2022-01-22T08:20:00,vfh,58.22
2022-01-22T08:21:00,vfh,68.11
2022-01-22T08:22:00,vfh,70.84
2022-01-22T08:23:00,vfh,88.76
2022-01-22T08:24:00,vfh,87.41
2022-01-22T08:25:00,vfh,31.99
2022-01-22T08:26:00,vfh,35.01
2022-01-22T08:27:00,vfh,63.06
2022-01-22T08:28:00,vfh,63.06
2022-01-22T08:29:00,vfh,94.40
2022-01-22T08:30:00,vfh,94.40
2022-01-22T08:31:00,vfh,88.97
2022-01-22T08:32:00,vfh,67.01
2022-01-22T08:33:00,vfh,58.06
2022-01-22T08:34:00,vfh,49.83
2022-01-22T08:35:00,vfh,26.38
2022-01-22T08:36:00,vfh,49.68
2022-01-22T08:37:00,vfh,68.33
2022-01-22T08:38:00,vfh,64.73
2022-01-22T08:39:00,vfh,53.09
2022-01-22T08:40:00,vfh,16.38
2022-01-22T08:41:00,vfh,16.18
2022-01-22T08:42:00,vfh,65.55
2022-01-22T08:43:00,vfh,71.11
2022-01-22T08:44:00,vfh,51.97
2022-01-22T08:45:00,vfh,21.54
2022-01-22T08:46:00,vfh,65.36
2022-01-22T08:47:00,vfh,69.67
2022-01-22T08:48:00,vfh,89.93
2022-01-22T08:49:00,vfh,78.46
2022-01-22T08:50:00,vfh,107.63
2022-01-22T08:51:00,vfh,118.39
2022-01-22T08:52:00,vfh,72.46
2022-01-22T08:53:00,vfh,32.32
2022-01-22T08:54:00,vfh,110.24
2022-01-22T08:55:00,vfh,110.24
2022-01-22T08:56:00,vfh,71.09
2022-01-22T08:57:00,vfh,71.09
2022-01-22T08:58:00,vfh,63.00
2022-01-22T08:59:00,vfh,63.00
2022-01-22T09:00:00,vfh,79.77
2022-01-22T09:01:00,vfh,48.99
2022-01-22T09:02:00,vfh,33.61
2022-01-22T09:03:00,vfh,33.61
2022-01-22T09:04:00,vfh,25.94
2022-01-22T09:05:00,vfh,34.48
2022-01-22T09:06:00,vfh,66.65
2022-01-22T09:07:00,vfh,77.75
2022-01-22T09:08:00,vfh,48.41
2022-01-22T09:09:00,vfh,11.66
2022-01-22T09:10:00,vfh,62.24
2022-01-22T09:11:00,vfh,96.28
2022-01-22T09:12:00,vfh,62.87
2022-01-22T09:13:00,vfh,62.87
2022-01-22T09:14:00,vfh,41.00
2022-01-22T09:15:00,vfh,54.79
2022-01-22T09:16:00,vfh,46.69
2022-01-22T09:17:00,vfh,33.45
2022-01-22T09:18:00,vfh,10.19
2022-01-22T09:19:00,vfh,10.19
2022-01-22T09:20:00,vfh,45.67
2022-01-22T09:21:00,vfh,45.67
2022-01-22T09:22:00,vfh,72.71
2022-01-22T09:23:00,vfh,72.71
2022-01-22T09:24:00,vfh,43.19
2022-01-22T09:25:00,vfh,74.76
2022-01-22T09:26:00,vfh,34.00
2022-01-22T09:27:00,vfh,40.99
2022-01-22T09:28:00,vfh,78.33
2022-01-22T09:29:00,vfh,88.90
2022-01-22T09:30:00,vfh,111.56
2022-01-22T09:31:00,vfh,103.61
2022-01-22T09:32:00,vfh,103.61
2022-01-22T09:33:00,vfh,67.72
2022-01-22T09:34:00,vfh,27.32
2022-01-22T09:35:00,vfh,69.40
2022-01-22T09:36:00,vfh,99.02
2022-01-22T09:37:00,vfh,89.37
2022-01-22T09:38:00,vfh,67.62
2022-01-22T09:39:00,vfh,34.27
2022-01-22T09:40:00,vfh,65.17
2022-01-22T09:41:00,vfh,63.24
2022-01-22T09:42:00,vfh,8.63
2022-01-22T09:43:00,vfh,9.48
2022-01-22T09:44:00,vfh,105.56
2022-01-22T09:45:00,vfh,106.56
2022-01-22T09:46:00,vfh,86.62
2022-01-22T09:47:00,vfh,98.92
2022-01-22T09:48:00,vfh,77.14
2022-01-22T09:49:00,vfh,74.13
2022-01-22T09:50:00,vfh,61.39
2022-01-22T09:51:00,vfh,84.93
2022-01-22T09:52:00,vfh,79.57
2022-01-22T09:53:00,vfh,60.52
2022-01-22T09:54:00,vfh,51.40
2022-01-22T09:55:00,vfh,99.87
2022-01-22T09:56:00,vfh,99.87
2022-01-22T09:57:00,vfh,48.62
2022-01-22T09:58:00,vfh,48.62
2022-01-22T09:59:00,vfh,78.02
2022-01-22T10:00:00,vfh,82.04
2022-01-22T10:01:00,vfh,70.61
2022-01-22T10:02:00,vfh,76.46
2022-01-22T10:03:00,vfh,78.60
2022-01-22T10:04:00,vfh,42.23
2022-01-22T10:05:00,vfh,42.23
2022-01-22T10:06:00,vfh,55.92
2022-01-22T10:07:00,vfh,86.71
2022-01-22T10:08:00,vfh,96.89
2022-01-22T10:09:00,vfh,33.39
2022-01-22T10:10:00,vfh,33.39
2022-01-22T10:11:00,vfh,84.11
2022-01-22T10:12:00,vfh,82.34
2022-01-22T10:13:00,vfh,44.56
2022-01-22T10:14:00,vfh,9.51
2022-01-22T10:15:00,vfh,58.28
2022-01-22T10:16:00,vfh,110.99
2022-01-22T10:17:00,vfh,84.03
2022-01-22T10:18:00,vfh,52.39
2022-01-22T10:19:00,vfh,48.47
2022-01-22T10:20:00,vfh,25.47
2022-01-22T10:21:00,vfh,58.94
2022-01-22T10:22:00,vfh,90.55
2022-01-22T10:23:00,vfh,63.89
2022-01-22T10:24:00,vfh,95.70
2022-01-22T10:25:00,vfh,121.23
2022-01-22T10:26:00,vfh,111.26
2022-01-22T10:27:00,vfh,90.18
2022-01-22T10:28:00,vfh,38.77
2022-01-22T10:29:00,vfh,92.48
2022-01-22T10:30:00,vfh,75.89
2022-01-22T10:31:00,vfh,54.52
2022-01-22T10:32:00,vfh,79.27
2022-01-22T10:33:00,vfh,66.17
2022-01-22T10:34:00,vfh,46.49
2022-01-22T10:35:00,vfh,69.93
2022-01-22T10:36:00,vfh,69.93
2022-01-22T10:37:00,vfh,120.40
2022-01-22T10:38:00,vfh,61.15
2022-01-22T10:39:00,vfh,12.42
2022-01-22T10:40:00,vfh,76.15
2022-01-22T10:41:00,vfh,66.22
2022-01-22T10:42:00,vfh,61.75
2022-01-22T10:43:00,vfh,85.40
2022-01-22T10:44:00,vfh,85.40
2022-01-22T10:45:00,vfh,48.75
2022-01-22T10:46:00,vfh,45.96
2022-01-22T10:47:00,vfh,48.73
2022-01-22T10:48:00,vfh,60.20
2022-01-22T10:49:00,vfh,65.81
2022-01-22T10:50:00,vfh,65.81
2022-01-22T10:51:00,vfh,43.03
2022-01-22T10:52:00,vfh,42.46
2022-01-22T10:53:00,vfh,71.75
2022-01-22T10:54:00,vfh,58.68
2022-01-22T10:55:00,vfh,79.83
2022-01-22T10:56:00,vfh,79.83
2022-01-22T10:57:00,vfh,17.00
2022-01-22T10:58:00,vfh,17.00
2022-01-22T10:59:00,vfh,97.85
2022-01-22T11:00:00,vfh,97.85
2022-01-22T11:01:00,vfh,60.09
2022-01-22T11:02:00,vfh,60.09
2022-01-22T11:03:00,vfh,88.85
2022-01-22T11:04:00,vfh,60.00
2022-01-22T11:05:00,vfh,72.69
