#datetime,building,power
2024-04-22T00:00:00,hdy,79.06
2024-04-22T00:01:00,hdy,57.27
2024-04-22T00:02:00,hdy,58.73
2024-04-22T00:03:00,hdy,55.57
2024-04-22T00:04:00,hdy,56.07
2024-04-22T00:05:00,hdy,56.37
2024-04-22T00:06:00,hdy,58.08
2024-04-22T00:07:00,hdy,57.42
2024-04-22T00:08:00,hdy,57.65
2024-04-22T00:09:00,hdy,57.12
2024-04-22T00:10:00,hdy,75.58
2024-04-22T00:11:00,hdy,54.55
2024-04-22T00:12:00,hdy,55.93
2024-04-22T00:13:00,hdy,57.61
2024-04-22T00:14:00,hdy,74.43
2024-04-22T00:15:00,hdy,56.98
2024-04-22T00:16:00,hdy,75.78
2024-04-22T00:17:00,hdy,59.22
2024-04-22T00:18:00,hdy,55.60
2024-04-22T00:19:00,hdy,55.58
2024-04-22T00:20:00,hdy,55.78
2024-04-22T00:21:00,hdy,57.44
2024-04-22T00:22:00,hdy,59.62
2024-04-22T00:23:00,hdy,59.78
2024-04-22T00:24:00,hdy,59.47
2024-04-22T00:25:00,hdy,59.15
2024-04-22T00:26:00,hdy,61.12
2024-04-22T00:27:00,hdy,58.73
2024-04-22T00:28:00,hdy,59.16
2024-04-22T00:29:00,hdy,57.93
2024-04-22T00:30:00,hdy,59.72
2024-04-22T00:31:00,hdy,60.72
2024-04-22T00:32:00,hdy,58.68
2024-04-22T00:33:00,hdy,59.95
2024-04-22T00:34:00,hdy,60.31
2024-04-22T00:35:00,hdy,61.03
2024-04-22T00:36:00,hdy,58.31
2024-04-22T00:37:00,hdy,57.63
2024-04-22T00:38:00,hdy,58.91
2024-04-22T00:39:00,hdy,61.22
2024-04-22T00:40:00,hdy,59.03
2024-04-22T00:41:00,hdy,57.14
2024-04-22T00:42:00,hdy,56.39
2024-04-22T00:43:00,hdy,55.74
2024-04-22T00:44:00,hdy,56.24
2024-04-22T00:45:00,hdy,56.05
2024-04-22T00:46:00,hdy,56.08
2024-04-22T00:47:00,hdy,78.77
2024-04-22T00:48:00,hdy,58.05
2024-04-22T00:49:00,hdy,55.54
2024-04-22T00:50:00,hdy,56.07
2024-04-22T00:51:00,hdy,58.62
2024-04-22T00:52:00,hdy,54.76
2024-04-22T00:53:00,hdy,54.22
2024-04-22T00:54:00,hdy,52.70
2024-04-22T00:55:00,hdy,55.14
2024-04-22T00:56:00,hdy,52.71
2024-04-22T00:57:00,hdy,74.19
2024-04-22T00:58:00,hdy,52.91
2024-04-22T00:59:00,hdy,55.02
2024-04-22T01:00:00,hdy,54.22
2024-04-22T01:01:00,hdy,53.91
2024-04-22T01:02:00,hdy,53.45
2024-04-22T01:03:00,hdy,55.24
2024-04-22T01:04:00,hdy,53.08
2024-04-22T01:05:00,hdy,52.62
2024-04-22T01:06:00,hdy,52.50
2024-04-22T01:07:00,hdy,74.15
2024-04-22T01:08:00,hdy,53.43
2024-04-22T01:09:00,hdy,53.35
2024-04-22T01:10:00,hdy,53.72
2024-04-22T01:11:00,hdy,54.63
2024-04-22T01:12:00,hdy,52.71
2024-04-22T01:13:00,hdy,54.14
2024-04-22T01:14:00,hdy,54.19
2024-04-22T01:15:00,hdy,54.54
2024-04-22T01:16:00,hdy,54.48
2024-04-22T01:17:00,hdy,53.75
2024-04-22T01:18:00,hdy,54.39
2024-04-22T01:19:00,hdy,54.88
2024-04-22T01:20:00,hdy,53.65
2024-04-22T01:21:00,hdy,61.30
2024-04-22T01:22:00,hdy,56.39
2024-04-22T01:23:00,hdy,56.56
2024-04-22T01:24:00,hdy,53.11
2024-04-22T01:25:00,hdy,54.39
2024-04-22T01:26:00,hdy,53.09
2024-04-22T01:27:00,hdy,52.98
2024-04-22T01:28:00,hdy,52.60
2024-04-22T01:29:00,hdy,54.94
2024-04-22T01:30:00,hdy,53.45
2024-04-22T01:31:00,hdy,52.93
2024-04-22T01:32:00,hdy,52.56
2024-04-22T01:33:00,hdy,52.12
2024-04-22T01:34:00,hdy,50.65
2024-04-22T01:35:00,hdy,52.50
2024-04-22T01:36:00,hdy,51.47
2024-04-22T01:37:00,hdy,52.08
2024-04-22T01:38:00,hdy,49.79
2024-04-22T01:39:00,hdy,49.86
2024-04-22T01:40:00,hdy,51.11
2024-04-22T01:41:00,hdy,50.36
2024-04-22T01:42:00,hdy,50.50
2024-04-22T01:43:00,hdy,52.46
2024-04-22T01:44:00,hdy,51.78
2024-04-22T01:45:00,hdy,51.52
2024-04-22T01:46:00,hdy,52.03
2024-04-22T01:47:00,hdy,51.47
2024-04-22T01:48:00,hdy,51.40
2024-04-22T01:49:00,hdy,51.95
2024-04-22T01:50:00,hdy,53.06
2024-04-22T01:51:00,hdy,52.80
2024-04-22T01:52:00,hdy,52.68
2024-04-22T01:53:00,hdy,50.95
2024-04-22T01:54:00,hdy,51.60
2024-04-22T01:55:00,hdy,51.41
2024-04-22T01:56:00,hdy,52.36
2024-04-22T01:57:00,hdy,53.36
2024-04-22T01:58:00,hdy,51.81
2024-04-22T01:59:00,hdy,52.64
2024-04-22T02:00:00,hdy,53.56
2024-04-22T02:01:00,hdy,51.34
2024-04-22T02:02:00,hdy,51.08
2024-04-22T02:03:00,hdy,50.52
2024-04-22T02:04:00,hdy,49.93
2024-04-22T02:05:00,hdy,52.57
2024-04-22T02:06:00,hdy,50.33
2024-04-22T02:07:00,hdy,50.48
2024-04-22T02:08:00,hdy,50.87
2024-04-22T02:09:00,hdy,51.01
2024-04-22T02:10:00,hdy,51.59
2024-04-22T02:11:00,hdy,49.55
2024-04-22T02:12:00,hdy,50.31
2024-04-22T02:13:00,hdy,51.36
2024-04-22T02:14:00,hdy,52.16
2024-04-22T02:15:00,hdy,49.17
2024-04-22T02:16:00,hdy,48.89
2024-04-22T02:17:00,hdy,49.64
2024-04-22T02:18:00,hdy,50.66
2024-04-22T02:19:00,hdy,49.58
2024-04-22T02:20:00,hdy,50.31
2024-04-22T02:21:00,hdy,52.59
2024-04-22T02:22:00,hdy,52.31
2024-04-22T02:23:00,hdy,49.97
2024-04-22T02:24:00,hdy,49.70
2024-04-22T02:25:00,hdy,49.69
2024-04-22T02:26:00,hdy,49.00
2024-04-22T02:27:00,hdy,51.24
2024-04-22T02:28:00,hdy,72.01
2024-04-22T02:29:00,hdy,49.86
2024-04-22T02:30:00,hdy,48.03
2024-04-22T02:31:00,hdy,50.32
2024-04-22T02:32:00,hdy,50.78
2024-04-22T02:33:00,hdy,51.30
2024-04-22T02:34:00,hdy,50.15
2024-04-22T02:35:00,hdy,49.36
2024-04-22T02:36:00,hdy,48.78
2024-04-22T02:37:00,hdy,48.75
2024-04-22T02:38:00,hdy,51.36
2024-04-22T02:39:00,hdy,72.85
2024-04-22T02:40:00,hdy,49.59
2024-04-22T02:41:00,hdy,47.72
2024-04-22T02:42:00,hdy,49.34
2024-04-22T02:43:00,hdy,48.13
2024-04-22T02:44:00,hdy,48.72
2024-04-22T02:45:00,hdy,47.82
2024-04-22T02:46:00,hdy,47.85
2024-04-22T02:47:00,hdy,48.36
2024-04-22T02:48:00,hdy,47.82
2024-04-22T02:49:00,hdy,49.17
2024-04-22T02:50:00,hdy,50.00
2024-04-22T02:51:00,hdy,50.24
2024-04-22T02:52:00,hdy,49.33
2024-04-22T02:53:00,hdy,49.55
2024-04-22T02:54:00,hdy,48.63
2024-04-22T02:55:00,hdy,48.07
2024-04-22T02:56:00,hdy,49.61
2024-04-22T02:57:00,hdy,49.93
2024-04-22T02:58:00,hdy,50.76
2024-04-22T02:59:00,hdy,50.81
2024-04-22T03:00:00,hdy,49.65
2024-04-22T03:01:00,hdy,49.10
2024-04-22T03:02:00,hdy,49.04
2024-04-22T03:03:00,hdy,48.17
2024-04-22T03:04:00,hdy,47.54
2024-04-22T03:05:00,hdy,49.87
2024-04-22T03:06:00,hdy,48.87
2024-04-22T03:07:00,hdy,47.42
2024-04-22T03:08:00,hdy,48.70
2024-04-22T03:09:00,hdy,47.48
2024-04-22T03:10:00,hdy,47.44
2024-04-22T03:11:00,hdy,47.13
2024-04-22T03:12:00,hdy,47.82
2024-04-22T03:13:00,hdy,48.10
2024-04-22T03:14:00,hdy,49.77
2024-04-22T03:15:00,hdy,48.84
2024-04-22T03:16:00,hdy,48.72
2024-04-22T03:17:00,hdy,48.32
2024-04-22T03:18:00,hdy,48.39
2024-04-22T03:19:00,hdy,48.46
2024-04-22T03:20:00,hdy,71.59
2024-04-22T03:21:00,hdy,48.97
2024-04-22T03:22:00,hdy,48.55
2024-04-22T03:23:00,hdy,49.34
2024-04-22T03:24:00,hdy,47.64
2024-04-22T03:25:00,hdy,47.38
2024-04-22T03:26:00,hdy,47.54
2024-04-22T03:27:00,hdy,50.26
2024-04-22T03:28:00,hdy,49.32
2024-04-22T03:29:00,hdy,49.38
2024-04-22T03:30:00,hdy,47.48
2024-04-22T03:31:00,hdy,47.41
2024-04-22T03:32:00,hdy,46.69
2024-04-22T03:33:00,hdy,46.97
2024-04-22T03:34:00,hdy,46.91
2024-04-22T03:35:00,hdy,49.20
2024-04-22T03:36:00,hdy,48.06
2024-04-22T03:37:00,hdy,48.39
2024-04-22T03:38:00,hdy,47.85
2024-04-22T03:39:00,hdy,49.87
2024-04-22T03:40:00,hdy,48.85
2024-04-22T03:41:00,hdy,48.21
2024-04-22T03:42:00,hdy,47.56
2024-04-22T03:43:00,hdy,50.28
2024-04-22T03:44:00,hdy,48.24
2024-04-22T03:45:00,hdy,48.91
2024-04-22T03:46:00,hdy,47.76
2024-04-22T03:47:00,hdy,48.27
2024-04-22T03:48:00,hdy,49.04
2024-04-22T03:49:00,hdy,46.88
2024-04-22T03:50:00,hdy,47.44
2024-04-22T03:51:00,hdy,48.82
2024-04-22T03:52:00,hdy,48.58
2024-04-22T03:53:00,hdy,48.05
2024-04-22T03:54:00,hdy,47.26
2024-04-22T03:55:00,hdy,47.92
2024-04-22T03:56:00,hdy,47.64
2024-04-22T03:57:00,hdy,49.53
2024-04-22T03:58:00,hdy,48.15
2024-04-22T03:59:00,hdy,48.58
2024-04-22T04:00:00,hdy,46.24
2024-04-22T04:01:00,hdy,46.30
2024-04-22T04:02:00,hdy,46.15
2024-04-22T04:03:00,hdy,47.06
2024-04-22T04:04:00,hdy,47.94
2024-04-22T04:05:00,hdy,47.60
2024-04-22T04:06:00,hdy,46.90
2024-04-22T04:07:00,hdy,48.46
2024-04-22T04:08:00,hdy,47.01
2024-04-22T04:09:00,hdy,48.41
2024-04-22T04:10:00,hdy,47.69
2024-04-22T04:11:00,hdy,48.01
2024-04-22T04:12:00,hdy,48.11
2024-04-22T04:13:00,hdy,48.14
2024-04-22T04:14:00,hdy,48.87
2024-04-22T04:15:00,hdy,50.14
2024-04-22T04:16:00,hdy,48.51
2024-04-22T04:17:00,hdy,48.38
2024-04-22T04:18:00,hdy,47.81
2024-04-22T04:19:00,hdy,49.22
2024-04-22T04:20:00,hdy,49.42
2024-04-22T04:21:00,hdy,48.79
2024-04-22T04:22:00,hdy,49.06
2024-04-22T04:23:00,hdy,47.70
2024-04-22T04:24:00,hdy,47.10
2024-04-22T04:25:00,hdy,48.52
2024-04-22T04:26:00,hdy,46.49
2024-04-22T04:27:00,hdy,49.13
2024-04-22T04:28:00,hdy,72.79
2024-04-22T04:29:00,hdy,48.65
2024-04-22T04:30:00,hdy,47.17
2024-04-22T04:31:00,hdy,46.95
2024-04-22T04:32:00,hdy,45.71
2024-04-22T04:33:00,hdy,46.56
2024-04-22T04:34:00,hdy,46.88
2024-04-22T04:35:00,hdy,47.33
2024-04-22T04:36:00,hdy,47.29
2024-04-22T04:37:00,hdy,48.27
2024-04-22T04:38:00,hdy,49.03
2024-04-22T04:39:00,hdy,48.75
2024-04-22T04:40:00,hdy,48.01
2024-04-22T04:41:00,hdy,48.81
2024-04-22T04:42:00,hdy,50.42
2024-04-22T04:43:00,hdy,49.29
2024-04-22T04:44:00,hdy,48.61
2024-04-22T04:45:00,hdy,48.55
2024-04-22T04:46:00,hdy,49.66
2024-04-22T04:47:00,hdy,48.63
2024-04-22T04:48:00,hdy,47.29
2024-04-22T04:49:00,hdy,46.41
2024-04-22T04:50:00,hdy,48.93
2024-04-22T04:51:00,hdy,48.09
2024-04-22T04:52:00,hdy,47.25
2024-04-22T04:53:00,hdy,47.86
2024-04-22T04:54:00,hdy,47.99
2024-04-22T04:55:00,hdy,46.98
2024-04-22T04:56:00,hdy,47.21
2024-04-22T04:57:00,hdy,49.38
2024-04-22T04:58:00,hdy,49.31
2024-04-22T04:59:00,hdy,49.36
2024-04-22T05:00:00,hdy,49.88
2024-04-22T05:01:00,hdy,48.70
2024-04-22T05:02:00,hdy,49.20
2024-04-22T05:03:00,hdy,50.44
2024-04-22T05:04:00,hdy,49.70
2024-04-22T05:05:00,hdy,50.49
2024-04-22T05:06:00,hdy,50.23
2024-04-22T05:07:00,hdy,50.49
2024-04-22T05:08:00,hdy,47.91
2024-04-22T05:09:00,hdy,48.40
2024-04-22T05:10:00,hdy,49.90
2024-04-22T05:11:00,hdy,48.87
2024-04-22T05:12:00,hdy,48.02
2024-04-22T05:13:00,hdy,48.12
2024-04-22T05:14:00,hdy,47.73
2024-04-22T05:15:00,hdy,50.21
2024-04-22T05:16:00,hdy,49.04
2024-04-22T05:17:00,hdy,49.59
2024-04-22T05:18:00,hdy,46.66
2024-04-22T05:19:00,hdy,46.27
2024-04-22T05:20:00,hdy,47.19
2024-04-22T05:21:00,hdy,49.24
2024-04-22T05:22:00,hdy,47.39
2024-04-22T05:23:00,hdy,46.51
2024-04-22T05:24:00,hdy,46.14
2024-04-22T05:25:00,hdy,46.34
2024-04-22T05:26:00,hdy,46.35
2024-04-22T05:27:00,hdy,48.63
2024-04-22T05:28:00,hdy,48.77
2024-04-22T05:29:00,hdy,48.94
2024-04-22T05:30:00,hdy,47.66
2024-04-22T05:31:00,hdy,47.14
2024-04-22T05:32:00,hdy,48.87
2024-04-22T05:33:00,hdy,48.59
2024-04-22T05:34:00,hdy,47.14
2024-04-22T05:35:00,hdy,48.50
2024-04-22T05:36:00,hdy,47.94
2024-04-22T05:37:00,hdy,48.55
2024-04-22T05:38:00,hdy,47.58
2024-04-22T05:39:00,hdy,47.38
2024-04-22T05:40:00,hdy,46.51
2024-04-22T05:41:00,hdy,46.30
2024-04-22T05:42:00,hdy,48.85
2024-04-22T05:43:00,hdy,47.01
2024-04-22T05:44:00,hdy,47.85
2024-04-22T05:45:00,hdy,46.71
2024-04-22T05:46:00,hdy,47.29
2024-04-22T05:47:00,hdy,48.54
2024-04-22T05:48:00,hdy,47.02
2024-04-22T05:49:00,hdy,45.51
2024-04-22T05:50:00,hdy,46.55
2024-04-22T05:51:00,hdy,47.26
2024-04-22T05:52:00,hdy,47.93
2024-04-22T05:53:00,hdy,48.82
2024-04-22T05:54:00,hdy,46.12
2024-04-22T05:55:00,hdy,46.89
2024-04-22T05:56:00,hdy,46.52
2024-04-22T05:57:00,hdy,47.96
2024-04-22T05:58:00,hdy,47.33
2024-04-22T05:59:00,hdy,49.17
2024-04-22T06:00:00,hdy,47.03
2024-04-22T06:01:00,hdy,46.09
2024-04-22T06:02:00,hdy,46.85
2024-04-22T06:03:00,hdy,47.53
2024-04-22T06:04:00,hdy,46.25
2024-04-22T06:05:00,hdy,46.62
2024-04-22T06:06:00,hdy,46.04
2024-04-22T06:07:00,hdy,46.51
2024-04-22T06:08:00,hdy,45.70
2024-04-22T06:09:00,hdy,47.19
2024-04-22T06:10:00,hdy,46.32
2024-04-22T06:11:00,hdy,46.53
2024-04-22T06:12:00,hdy,47.19
2024-04-22T06:13:00,hdy,48.80
2024-04-22T06:14:00,hdy,47.58
2024-04-22T06:15:00,hdy,47.46
2024-04-22T06:16:00,hdy,47.53
2024-04-22T06:17:00,hdy,47.25
2024-04-22T06:18:00,hdy,46.89
2024-04-22T06:19:00,hdy,46.73
2024-04-22T06:20:00,hdy,48.00
2024-04-22T06:21:00,hdy,48.85
2024-04-22T06:22:00,hdy,48.41
2024-04-22T06:23:00,hdy,46.81
2024-04-22T06:24:00,hdy,47.34
2024-04-22T06:25:00,hdy,69.69
2024-04-22T06:26:00,hdy,45.81
2024-04-22T06:27:00,hdy,46.86
2024-04-22T06:28:00,hdy,47.59
2024-04-22T06:29:00,hdy,49.43
2024-04-22T06:30:00,hdy,47.49
2024-04-22T06:31:00,hdy,49.75
2024-04-22T06:32:00,hdy,49.28
2024-04-22T06:33:00,hdy,50.96
2024-04-22T06:34:00,hdy,49.40
2024-04-22T06:35:00,hdy,50.25
2024-04-22T06:36:00,hdy,50.86
2024-04-22T06:37:00,hdy,49.86
2024-04-22T06:38:00,hdy,50.23
2024-04-22T06:39:00,hdy,49.23
2024-04-22T06:40:00,hdy,49.46
2024-04-22T06:41:00,hdy,49.06
2024-04-22T06:42:00,hdy,49.70
2024-04-22T06:43:00,hdy,50.59
2024-04-22T06:44:00,hdy,50.42
2024-04-22T06:45:00,hdy,49.78
2024-04-22T06:46:00,hdy,51.93
2024-04-22T06:47:00,hdy,49.92
2024-04-22T06:48:00,hdy,49.42
2024-04-22T06:49:00,hdy,49.59
2024-04-22T06:50:00,hdy,52.31
2024-04-22T06:51:00,hdy,50.76
2024-04-22T06:52:00,hdy,50.43
2024-04-22T06:53:00,hdy,50.65
2024-04-22T06:54:00,hdy,50.75
2024-04-22T06:55:00,hdy,50.20
2024-04-22T06:56:00,hdy,49.71
2024-04-22T06:57:00,hdy,51.09
2024-04-22T06:58:00,hdy,52.17
2024-04-22T06:59:00,hdy,51.21
2024-04-22T07:00:00,hdy,52.51
2024-04-22T07:01:00,hdy,50.27
2024-04-22T07:02:00,hdy,49.98
2024-04-22T07:03:00,hdy,50.46
2024-04-22T07:04:00,hdy,50.59
2024-04-22T07:05:00,hdy,52.47
2024-04-22T07:06:00,hdy,52.27
2024-04-22T07:07:00,hdy,50.28
2024-04-22T07:08:00,hdy,50.14
2024-04-22T07:09:00,hdy,51.59
2024-04-22T07:10:00,hdy,51.46
2024-04-22T07:11:00,hdy,51.07
2024-04-22T07:12:00,hdy,51.53
2024-04-22T07:13:00,hdy,51.64
2024-04-22T07:14:00,hdy,51.29
2024-04-22T07:15:00,hdy,51.03
2024-04-22T07:16:00,hdy,52.42
2024-04-22T07:17:00,hdy,50.44
2024-04-22T07:18:00,hdy,52.21
2024-04-22T07:19:00,hdy,75.92
2024-04-22T07:20:00,hdy,54.45
2024-04-22T07:21:00,hdy,52.69
2024-04-22T07:22:00,hdy,53.28
2024-04-22T07:23:00,hdy,51.40
2024-04-22T07:24:00,hdy,52.11
2024-04-22T07:25:00,hdy,50.49
2024-04-22T07:26:00,hdy,52.02
2024-04-22T07:27:00,hdy,53.80
2024-04-22T07:28:00,hdy,76.22
2024-04-22T07:29:00,hdy,51.27
2024-04-22T07:30:00,hdy,51.22
2024-04-22T07:31:00,hdy,49.99
2024-04-22T07:32:00,hdy,49.71
2024-04-22T07:33:00,hdy,51.06
2024-04-22T07:34:00,hdy,52.06
2024-04-22T07:35:00,hdy,52.94
2024-04-22T07:36:00,hdy,53.29
2024-04-22T07:37:00,hdy,52.33
2024-04-22T07:38:00,hdy,51.26
2024-04-22T07:39:00,hdy,50.94
2024-04-22T07:40:00,hdy,50.95
2024-04-22T07:41:00,hdy,53.32
2024-04-22T07:42:00,hdy,52.46
2024-04-22T07:43:00,hdy,74.31
2024-04-22T07:44:00,hdy,50.61
2024-04-22T07:45:00,hdy,50.25
2024-04-22T07:46:00,hdy,50.94
2024-04-22T07:47:00,hdy,51.46
2024-04-22T07:48:00,hdy,50.91
2024-04-22T07:49:00,hdy,51.26
2024-04-22T07:50:00,hdy,51.39
2024-04-22T07:51:00,hdy,53.12
2024-04-22T07:52:00,hdy,51.77
2024-04-22T07:53:00,hdy,52.45
2024-04-22T07:54:00,hdy,52.61
2024-04-22T07:55:00,hdy,52.36
2024-04-22T07:56:00,hdy,53.97
2024-04-22T07:57:00,hdy,53.49
2024-04-22T07:58:00,hdy,52.49
2024-04-22T07:59:00,hdy,53.73
2024-04-22T08:00:00,hdy,54.35
2024-04-22T08:01:00,hdy,53.16
2024-04-22T08:02:00,hdy,53.26
2024-04-22T08:03:00,hdy,52.52
2024-04-22T08:04:00,hdy,53.81
2024-04-22T08:05:00,hdy,54.88
2024-04-22T08:06:00,hdy,52.71
2024-04-22T08:07:00,hdy,52.62
2024-04-22T08:08:00,hdy,51.68
2024-04-22T08:09:00,hdy,53.18
2024-04-22T08:10:00,hdy,54.27
2024-04-22T08:11:00,hdy,55.25
2024-04-22T08:12:00,hdy,54.14
2024-04-22T08:13:00,hdy,52.72
2024-04-22T08:14:00,hdy,54.45
2024-04-22T08:15:00,hdy,52.39
2024-04-22T08:16:00,hdy,52.65
2024-04-22T08:17:00,hdy,53.67
2024-04-22T08:18:00,hdy,53.01
2024-04-22T08:19:00,hdy,52.77
2024-04-22T08:20:00,hdy,53.50
2024-04-22T08:21:00,hdy,52.59
2024-04-22T08:22:00,hdy,52.30
2024-04-22T08:23:00,hdy,53.48
2024-04-22T08:24:00,hdy,54.08
2024-04-22T08:25:00,hdy,54.85
2024-04-22T08:26:00,hdy,52.61
2024-04-22T08:27:00,hdy,76.73
2024-04-22T08:28:00,hdy,55.65
2024-04-22T08:29:00,hdy,74.99
2024-04-22T08:30:00,hdy,55.18
2024-04-22T08:31:00,hdy,70.53
2024-04-22T08:32:00,hdy,52.52
2024-04-22T08:33:00,hdy,51.72
2024-04-22T08:34:00,hdy,53.09
2024-04-22T08:35:00,hdy,54.85
2024-04-22T08:36:00,hdy,54.67
2024-04-22T08:37:00,hdy,53.01
2024-04-22T08:38:00,hdy,54.09
2024-04-22T08:39:00,hdy,54.20
2024-04-22T08:40:00,hdy,57.09
2024-04-22T08:41:00,hdy,55.57
2024-04-22T08:42:00,hdy,53.74
2024-04-22T08:43:00,hdy,53.40
2024-04-22T08:44:00,hdy,53.93
2024-04-22T08:45:00,hdy,52.80
2024-04-22T08:46:00,hdy,53.42
2024-04-22T08:47:00,hdy,53.68
2024-04-22T08:48:00,hdy,77.12
2024-04-22T08:49:00,hdy,54.93
2024-04-22T08:50:00,hdy,53.71
2024-04-22T08:51:00,hdy,52.84
2024-04-22T08:52:00,hdy,53.28
2024-04-22T08:53:00,hdy,55.23
2024-04-22T08:54:00,hdy,53.60
2024-04-22T08:55:00,hdy,53.39
2024-04-22T08:56:00,hdy,53.60
2024-04-22T08:57:00,hdy,52.83
2024-04-22T08:58:00,hdy,55.36
2024-04-22T08:59:00,hdy,52.97
2024-04-22T09:00:00,hdy,52.56
2024-04-22T09:01:00,hdy,51.91
2024-04-22T09:02:00,hdy,52.77
2024-04-22T09:03:00,hdy,54.47
2024-04-22T09:04:00,hdy,53.41
2024-04-22T09:05:00,hdy,53.38
2024-04-22T09:06:00,hdy,53.00
2024-04-22T09:07:00,hdy,52.00
2024-04-22T09:08:00,hdy,51.51
2024-04-22T09:09:00,hdy,52.75
2024-04-22T09:10:00,hdy,54.34
2024-04-22T09:11:00,hdy,53.82
2024-04-22T09:12:00,hdy,52.96
2024-04-22T09:13:00,hdy,54.42
2024-04-22T09:14:00,hdy,51.72
2024-04-22T09:15:00,hdy,53.89
2024-04-22T09:16:00,hdy,76.65
2024-04-22T09:17:00,hdy,56.04
2024-04-22T09:18:00,hdy,53.98
2024-04-22T09:19:00,hdy,73.60
2024-04-22T09:20:00,hdy,55.32
2024-04-22T09:21:00,hdy,53.65
2024-04-22T09:22:00,hdy,52.24
2024-04-22T09:23:00,hdy,52.96
2024-04-22T09:24:00,hdy,75.36
2024-04-22T09:25:00,hdy,53.56
2024-04-22T09:26:00,hdy,54.78
2024-04-22T09:27:00,hdy,52.60
2024-04-22T09:28:00,hdy,53.30
2024-04-22T09:29:00,hdy,52.45
2024-04-22T09:30:00,hdy,53.55
2024-04-22T09:31:00,hdy,54.49
2024-04-22T09:32:00,hdy,73.79
2024-04-22T09:33:00,hdy,76.37
2024-04-22T09:34:00,hdy,53.85
2024-04-22T09:35:00,hdy,52.79
2024-04-22T09:36:00,hdy,75.57
2024-04-22T09:37:00,hdy,71.56
2024-04-22T09:38:00,hdy,51.63
2024-04-22T09:39:00,hdy,74.30
2024-04-22T09:40:00,hdy,53.15
2024-04-22T09:41:00,hdy,55.54
2024-04-22T09:42:00,hdy,53.60
2024-04-22T09:43:00,hdy,53.48
2024-04-22T09:44:00,hdy,52.81
2024-04-22T09:45:00,hdy,53.17
2024-04-22T09:46:00,hdy,75.62
2024-04-22T09:47:00,hdy,55.86
2024-04-22T09:48:00,hdy,56.20
2024-04-22T09:49:00,hdy,56.12
2024-04-22T09:50:00,hdy,55.87
2024-04-22T09:51:00,hdy,56.02
2024-04-22T09:52:00,hdy,53.02
2024-04-22T09:53:00,hdy,54.45
2024-04-22T09:54:00,hdy,72.52
2024-04-22T09:55:00,hdy,56.30
2024-04-22T09:56:00,hdy,57.83
2024-04-22T09:57:00,hdy,55.40
2024-04-22T09:58:00,hdy,54.74
2024-04-22T09:59:00,hdy,54.60
2024-04-22T10:00:00,hdy,54.14
2024-04-22T10:01:00,hdy,53.72
2024-04-22T10:02:00,hdy,56.72
2024-04-22T10:03:00,hdy,54.49
2024-04-22T10:04:00,hdy,54.02
2024-04-22T10:05:00,hdy,52.54
2024-04-22T10:06:00,hdy,52.98
2024-04-22T10:07:00,hdy,53.42
2024-04-22T10:08:00,hdy,74.11
2024-04-22T10:09:00,hdy,52.11
2024-04-22T10:10:00,hdy,53.79
2024-04-22T10:11:00,hdy,53.08
2024-04-22T10:12:00,hdy,74.85
2024-04-22T10:13:00,hdy,52.69
2024-04-22T10:14:00,hdy,53.05
2024-04-22T10:15:00,hdy,52.37
2024-04-22T10:16:00,hdy,51.95
2024-04-22T10:17:00,hdy,70.53
2024-04-22T10:18:00,hdy,52.92
2024-04-22T10:19:00,hdy,52.84
2024-04-22T10:20:00,hdy,51.92
2024-04-22T10:21:00,hdy,51.88
2024-04-22T10:22:00,hdy,52.70
2024-04-22T10:23:00,hdy,51.02
2024-04-22T10:24:00,hdy,51.15
2024-04-22T10:25:00,hdy,52.44
2024-04-22T10:26:00,hdy,72.44
2024-04-22T10:27:00,hdy,51.48
2024-04-22T10:28:00,hdy,50.88
2024-04-22T10:29:00,hdy,51.75
2024-04-22T10:30:00,hdy,53.58
2024-04-22T10:31:00,hdy,52.18
2024-04-22T10:32:00,hdy,52.85
2024-04-22T10:33:00,hdy,51.80
2024-04-22T10:34:00,hdy,51.80
2024-04-22T10:35:00,hdy,52.57
2024-04-22T10:36:00,hdy,51.03
2024-04-22T10:37:00,hdy,51.41
2024-04-22T10:38:00,hdy,51.43
2024-04-22T10:39:00,hdy,54.10
2024-04-22T10:40:00,hdy,51.66
2024-04-22T10:41:00,hdy,70.23
2024-04-22T10:42:00,hdy,73.17
2024-04-22T10:43:00,hdy,72.85
2024-04-22T10:44:00,hdy,51.30
2024-04-22T10:45:00,hdy,77.14
2024-04-22T10:46:00,hdy,53.90
2024-04-22T10:47:00,hdy,52.93
2024-04-22T10:48:00,hdy,53.64
2024-04-22T10:49:00,hdy,51.44
2024-04-22T10:50:00,hdy,51.29
2024-04-22T10:51:00,hdy,51.57
2024-04-22T10:52:00,hdy,66.75
2024-04-22T10:53:00,hdy,51.53
2024-04-22T10:54:00,hdy,53.54
2024-04-22T10:55:00,hdy,52.91
2024-04-22T10:56:00,hdy,52.98
2024-04-22T10:57:00,hdy,52.61
2024-04-22T10:58:00,hdy,54.25
2024-04-22T10:59:00,hdy,52.58
2024-04-22T11:00:00,hdy,52.49
2024-04-22T11:01:00,hdy,51.40
2024-04-22T11:02:00,hdy,53.79
2024-04-22T11:03:00,hdy,75.08
2024-04-22T11:04:00,hdy,51.04
2024-04-22T11:05:00,hdy,50.74
