#datetime,building,power
2022-05-13T00:00:00,pkn,1.20
2022-05-13T00:01:00,pkn,1.20
2022-05-13T00:03:00,pkn,1.20
2022-05-13T00:05:00,pkn,2.40
2022-05-13T00:06:00,pkn,1.20
2022-05-13T00:07:00,pkn,8.40
2022-05-13T00:08:00,pkn,1.20
2022-05-13T00:09:00,pkn,8.40
2022-05-13T00:10:00,pkn,4.80
2022-05-13T00:11:00,pkn,7.20
2022-05-13T00:13:00,pkn,13.20
2022-05-13T00:15:00,pkn,13.20
2022-05-13T00:16:00,pkn,7.20
2022-05-13T00:18:00,pkn,13.20
2022-05-13T00:20:00,pkn,12.00
2022-05-13T00:21:00,pkn,7.20
2022-05-13T00:23:00,pkn,10.80
2022-05-13T00:24:00,pkn,4.80
2022-05-13T00:26:00,pkn,6.00
2022-05-13T00:28:00,pkn,1.20
2022-05-13T00:30:00,pkn,2.40
2022-05-13T00:32:00,pkn,1.20
2022-05-13T00:34:00,pkn,1.20
2022-05-13T00:36:00,pkn,1.20
2022-05-13T00:38:00,pkn,4.80
2022-05-13T00:40:00,pkn,8.40
2022-05-13T00:41:00,pkn,6.00
2022-05-13T00:43:00,pkn,9.60
2022-05-13T00:45:00,pkn,8.40
2022-05-13T00:47:00,pkn,9.60
2022-05-13T00:49:00,pkn,9.60
2022-05-13T00:51:00,pkn,3.60
2022-05-13T00:54:00,pkn,2.40
2022-05-13T00:56:00,pkn,1.20
2022-05-13T00:58:00,pkn,1.20
2022-05-13T01:00:00,pkn,1.20
2022-05-13T01:02:00,pkn,3.60
2022-05-13T01:04:00,pkn,9.60
2022-05-13T01:05:00,pkn,3.60
2022-05-13T01:07:00,pkn,9.60
2022-05-13T01:09:00,pkn,9.60
2022-05-13T01:11:00,pkn,9.60
2022-05-13T01:13:00,pkn,4.80
2022-05-13T01:16:00,pkn,1.20
2022-05-13T01:19:00,pkn,1.20
2022-05-13T01:21:00,pkn,1.20
2022-05-13T01:23:00,pkn,1.20
2022-05-13T01:26:00,pkn,1.20
2022-05-13T01:28:00,pkn,1.20
2022-05-13T01:30:00,pkn,8.40
2022-05-13T01:32:00,pkn,9.60
2022-05-13T01:33:00,pkn,3.60
2022-05-13T01:35:00,pkn,9.60
2022-05-13T01:37:00,pkn,8.40
2022-05-13T01:38:00,pkn,1.20
2022-05-13T01:40:00,pkn,1.20
2022-05-13T01:43:00,pkn,1.20
2022-05-13T01:45:00,pkn,1.20
2022-05-13T01:49:00,pkn,1.20
2022-05-13T01:51:00,pkn,1.20
2022-05-13T01:53:00,pkn,1.20
2022-05-13T01:55:00,pkn,1.20
2022-05-13T01:57:00,pkn,1.20
2022-05-13T01:59:00,pkn,8.40
2022-05-13T02:00:00,pkn,6.00
2022-05-13T02:02:00,pkn,9.60
2022-05-13T02:03:00,pkn,3.60
2022-05-13T02:05:00,pkn,9.60
2022-05-13T02:07:00,pkn,4.80
2022-05-13T02:09:00,pkn,1.20
2022-05-13T02:11:00,pkn,1.20
2022-05-13T02:12:00,pkn,1.20
2022-05-13T02:14:00,pkn,1.20
2022-05-13T02:18:00,pkn,1.20
2022-05-13T02:20:00,pkn,1.20
2022-05-13T02:22:00,pkn,1.20
2022-05-13T02:25:00,pkn,1.20
2022-05-13T02:29:00,pkn,1.20
2022-05-13T02:30:00,pkn,1.20
2022-05-13T02:32:00,pkn,3.60
2022-05-13T02:34:00,pkn,8.40
2022-05-13T02:35:00,pkn,1.20
2022-05-13T02:36:00,pkn,8.40
2022-05-13T02:38:00,pkn,8.40
2022-05-13T02:40:00,pkn,4.80
2022-05-13T02:42:00,pkn,1.20
2022-05-13T02:44:00,pkn,1.20
2022-05-13T02:45:00,pkn,1.20
2022-05-13T02:47:00,pkn,1.20
2022-05-13T02:49:00,pkn,1.20
2022-05-13T02:52:00,pkn,1.20
2022-05-13T02:55:00,pkn,1.20
2022-05-13T02:57:00,pkn,1.20
2022-05-13T03:00:00,pkn,1.20
2022-05-13T03:04:00,pkn,1.20
2022-05-13T03:07:00,pkn,1.20
2022-05-13T03:09:00,pkn,6.00
2022-05-13T03:10:00,pkn,3.60
2022-05-13T03:11:00,pkn,4.80
2022-05-13T03:13:00,pkn,8.40
2022-05-13T03:14:00,pkn,6.00
2022-05-13T03:16:00,pkn,4.80
2022-05-13T03:19:00,pkn,1.20
2022-05-13T03:20:00,pkn,1.20
2022-05-13T03:22:00,pkn,1.20
2022-05-13T03:24:00,pkn,2.40
2022-05-13T03:26:00,pkn,1.20
2022-05-13T03:28:00,pkn,2.40
2022-05-13T03:30:00,pkn,1.20
2022-05-13T03:32:00,pkn,1.20
2022-05-13T03:34:00,pkn,1.20
2022-05-13T03:36:00,pkn,1.20
2022-05-13T03:38:00,pkn,1.20
2022-05-13T03:42:00,pkn,1.20
2022-05-13T03:44:00,pkn,1.20
2022-05-13T03:47:00,pkn,3.60
2022-05-13T03:49:00,pkn,9.60
2022-05-13T03:51:00,pkn,8.40
2022-05-13T03:53:00,pkn,8.40
2022-05-13T03:55:00,pkn,8.40
2022-05-13T03:57:00,pkn,1.20
2022-05-13T03:59:00,pkn,1.20
2022-05-13T04:01:00,pkn,1.20
2022-05-13T04:02:00,pkn,1.20
2022-05-13T04:04:00,pkn,1.20
2022-05-13T04:06:00,pkn,2.40
2022-05-13T04:08:00,pkn,1.20
2022-05-13T04:10:00,pkn,2.40
2022-05-13T04:13:00,pkn,2.40
2022-05-13T04:15:00,pkn,1.20
2022-05-13T04:17:00,pkn,2.40
2022-05-13T04:19:00,pkn,1.20
2022-05-13T04:21:00,pkn,1.20
2022-05-13T04:23:00,pkn,2.40
2022-05-13T04:25:00,pkn,1.20
2022-05-13T04:27:00,pkn,1.20
2022-05-13T04:28:00,pkn,1.20
2022-05-13T04:30:00,pkn,2.40
2022-05-13T04:32:00,pkn,1.20
2022-05-13T04:35:00,pkn,12.00
2022-05-13T04:37:00,pkn,9.60
2022-05-13T04:38:00,pkn,4.80
2022-05-13T04:40:00,pkn,7.20
2022-05-13T04:41:00,pkn,1.20
2022-05-13T04:43:00,pkn,2.40
2022-05-13T04:45:00,pkn,1.20
2022-05-13T04:46:00,pkn,1.20
2022-05-13T04:48:00,pkn,1.20
2022-05-13T04:50:00,pkn,2.40
2022-05-13T04:52:00,pkn,1.20
2022-05-13T04:54:00,pkn,2.40
2022-05-13T04:56:00,pkn,1.20
2022-05-13T04:57:00,pkn,1.20
2022-05-13T04:58:00,pkn,3.60
2022-05-13T05:00:00,pkn,9.60
2022-05-13T05:02:00,pkn,9.60
2022-05-13T05:04:00,pkn,9.60
2022-05-13T05:05:00,pkn,4.80
2022-05-13T05:07:00,pkn,9.60
2022-05-13T05:09:00,pkn,10.80
2022-05-13T05:11:00,pkn,9.60
2022-05-13T05:12:00,pkn,1.20
2022-05-13T05:13:00,pkn,3.60
2022-05-13T05:14:00,pkn,1.20
2022-05-13T05:16:00,pkn,1.20
2022-05-13T05:17:00,pkn,1.20
2022-05-13T05:19:00,pkn,1.20
2022-05-13T05:20:00,pkn,1.20
2022-05-13T05:22:00,pkn,1.20
2022-05-13T05:24:00,pkn,1.20
2022-05-13T05:25:00,pkn,1.20
2022-05-13T05:27:00,pkn,1.20
2022-05-13T05:30:00,pkn,1.20
2022-05-13T05:31:00,pkn,3.60
2022-05-13T05:33:00,pkn,9.60
2022-05-13T05:35:00,pkn,9.60
2022-05-13T05:37:00,pkn,7.20
2022-05-13T05:39:00,pkn,9.60
2022-05-13T05:40:00,pkn,6.00
2022-05-13T05:42:00,pkn,2.40
2022-05-13T05:46:00,pkn,1.20
2022-05-13T05:48:00,pkn,1.20
2022-05-13T05:49:00,pkn,1.20
2022-05-13T05:52:00,pkn,2.40
2022-05-13T05:55:00,pkn,1.20
2022-05-13T05:57:00,pkn,1.20
2022-05-13T05:58:00,pkn,1.20
2022-05-13T06:02:00,pkn,1.20
2022-05-13T06:03:00,pkn,1.20
2022-05-13T06:05:00,pkn,1.20
2022-05-13T06:08:00,pkn,1.20
2022-05-13T06:10:00,pkn,1.20
2022-05-13T06:13:00,pkn,1.20
2022-05-13T06:15:00,pkn,6.00
2022-05-13T06:16:00,pkn,6.00
2022-05-13T06:18:00,pkn,7.20
2022-05-13T06:20:00,pkn,9.60
2022-05-13T06:22:00,pkn,6.00
2022-05-13T06:23:00,pkn,1.20
2022-05-13T06:25:00,pkn,1.20
2022-05-13T06:27:00,pkn,1.20
2022-05-13T06:29:00,pkn,1.20
2022-05-13T06:31:00,pkn,1.20
2022-05-13T06:33:00,pkn,1.20
2022-05-13T06:37:00,pkn,1.20
2022-05-13T06:39:00,pkn,1.20
2022-05-13T06:42:00,pkn,1.20
2022-05-13T06:44:00,pkn,1.20
2022-05-13T06:47:00,pkn,1.20
2022-05-13T06:50:00,pkn,1.20
2022-05-13T06:54:00,pkn,1.20
2022-05-13T06:56:00,pkn,1.20
2022-05-13T06:58:00,pkn,6.00
2022-05-13T06:59:00,pkn,4.80
2022-05-13T07:00:00,pkn,3.60
2022-05-13T07:02:00,pkn,9.60
2022-05-13T07:04:00,pkn,9.60
2022-05-13T07:06:00,pkn,1.20
2022-05-13T07:09:00,pkn,1.20
2022-05-13T07:11:00,pkn,1.20
2022-05-13T07:15:00,pkn,1.20
2022-05-13T07:17:00,pkn,1.20
2022-05-13T07:21:00,pkn,1.20
2022-05-13T07:23:00,pkn,1.20
2022-05-13T07:26:00,pkn,1.20
2022-05-13T07:30:00,pkn,1.20
2022-05-13T07:32:00,pkn,1.20
2022-05-13T07:34:00,pkn,1.20
2022-05-13T07:36:00,pkn,1.20
2022-05-13T07:38:00,pkn,1.20
2022-05-13T07:40:00,pkn,1.20
2022-05-13T07:42:00,pkn,6.00
2022-05-13T07:44:00,pkn,9.60
2022-05-13T07:46:00,pkn,9.60
2022-05-13T07:48:00,pkn,9.60
2022-05-13T07:49:00,pkn,2.40
2022-05-13T07:51:00,pkn,4.80
2022-05-13T07:52:00,pkn,2.40
2022-05-13T07:54:00,pkn,4.80
2022-05-13T07:55:00,pkn,2.40
2022-05-13T07:57:00,pkn,2.40
2022-05-13T07:59:00,pkn,1.20
2022-05-13T08:00:00,pkn,1.20
2022-05-13T08:02:00,pkn,1.20
2022-05-13T08:05:00,pkn,1.20
2022-05-13T08:07:00,pkn,1.20
2022-05-13T08:09:00,pkn,1.20
2022-05-13T08:12:00,pkn,1.20
2022-05-13T08:14:00,pkn,1.20
2022-05-13T08:15:00,pkn,1.20
2022-05-13T08:17:00,pkn,6.00
2022-05-13T08:18:00,pkn,3.60
2022-05-13T08:19:00,pkn,6.00
2022-05-13T08:20:00,pkn,3.60
2022-05-13T08:22:00,pkn,9.60
2022-05-13T08:23:00,pkn,3.60
2022-05-13T08:25:00,pkn,3.60
2022-05-13T08:26:00,pkn,1.20
2022-05-13T08:30:00,pkn,1.20
2022-05-13T08:32:00,pkn,1.20
2022-05-13T08:35:00,pkn,1.20
2022-05-13T08:37:00,pkn,1.20
2022-05-13T08:39:00,pkn,2.40
2022-05-13T08:40:00,pkn,1.20
2022-05-13T08:42:00,pkn,2.40
2022-05-13T08:43:00,pkn,1.20
2022-05-13T08:45:00,pkn,1.20
2022-05-13T08:49:00,pkn,1.20
2022-05-13T08:51:00,pkn,1.20
2022-05-13T08:53:00,pkn,1.20
2022-05-13T08:55:00,pkn,1.20
2022-05-13T08:57:00,pkn,1.20
2022-05-13T08:59:00,pkn,2.40
2022-05-13T09:00:00,pkn,3.60
2022-05-13T09:02:00,pkn,9.60
2022-05-13T09:03:00,pkn,3.60
2022-05-13T09:04:00,pkn,4.80
2022-05-13T09:06:00,pkn,7.20
2022-05-13T09:08:00,pkn,1.20
2022-05-13T09:10:00,pkn,1.20
2022-05-13T09:12:00,pkn,1.20
2022-05-13T09:16:00,pkn,1.20
2022-05-13T09:17:00,pkn,1.20
2022-05-13T09:21:00,pkn,1.20
2022-05-13T09:23:00,pkn,1.20
2022-05-13T09:25:00,pkn,1.20
2022-05-13T09:28:00,pkn,1.20
2022-05-13T09:30:00,pkn,1.20
2022-05-13T09:32:00,pkn,1.20
2022-05-13T09:35:00,pkn,1.20
2022-05-13T09:36:00,pkn,1.20
2022-05-13T09:40:00,pkn,1.20
2022-05-13T09:42:00,pkn,1.20
2022-05-13T09:44:00,pkn,1.20
2022-05-13T09:47:00,pkn,1.20
2022-05-13T09:50:00,pkn,8.40
2022-05-13T09:51:00,pkn,3.60
2022-05-13T09:53:00,pkn,9.60
2022-05-13T09:55:00,pkn,8.40
2022-05-13T09:57:00,pkn,9.60
2022-05-13T09:59:00,pkn,7.20
2022-05-13T10:02:00,pkn,1.20
2022-05-13T10:04:00,pkn,1.20
2022-05-13T10:07:00,pkn,7.20
2022-05-13T10:09:00,pkn,9.60
2022-05-13T10:11:00,pkn,8.40
2022-05-13T10:12:00,pkn,4.80
2022-05-13T10:13:00,pkn,4.80
2022-05-13T10:14:00,pkn,3.60
2022-05-13T10:16:00,pkn,9.60
2022-05-13T10:17:00,pkn,4.80
2022-05-13T10:18:00,pkn,4.80
2022-05-13T10:20:00,pkn,8.40
2022-05-13T10:21:00,pkn,6.00
2022-05-13T10:22:00,pkn,4.80
2022-05-13T10:24:00,pkn,9.60
2022-05-13T10:26:00,pkn,9.60
2022-05-13T10:27:00,pkn,6.00
2022-05-13T10:29:00,pkn,9.60
2022-05-13T10:31:00,pkn,13.20
2022-05-13T10:33:00,pkn,12.00
2022-05-13T10:34:00,pkn,2.40
2022-05-13T10:35:00,pkn,7.20
2022-05-13T10:36:00,pkn,6.00
2022-05-13T10:38:00,pkn,8.40
2022-05-13T10:40:00,pkn,9.60
2022-05-13T10:42:00,pkn,9.60
2022-05-13T10:44:00,pkn,9.60
2022-05-13T10:46:00,pkn,9.60
2022-05-13T10:48:00,pkn,9.60
2022-05-13T10:50:00,pkn,8.40
2022-05-13T10:52:00,pkn,10.80
2022-05-13T10:53:00,pkn,4.80
2022-05-13T10:55:00,pkn,12.00
2022-05-13T10:57:00,pkn,9.60
2022-05-13T10:59:00,pkn,8.40
2022-05-13T11:00:00,pkn,4.80
2022-05-13T11:02:00,pkn,7.20
2022-05-13T11:03:00,pkn,1.20
2022-05-13T11:06:00,pkn,2.40
2022-05-13T11:08:00,pkn,1.20
2022-05-13T11:10:00,pkn,1.20
2022-05-13T11:11:00,pkn,1.20
2022-05-13T11:13:00,pkn,1.20
2022-05-13T11:15:00,pkn,1.20
2022-05-13T11:17:00,pkn,1.20
2022-05-13T11:19:00,pkn,1.20
2022-05-13T11:20:00,pkn,1.20
2022-05-13T11:22:00,pkn,6.00
2022-05-13T11:24:00,pkn,9.60
2022-05-13T11:26:00,pkn,9.60
2022-05-13T11:28:00,pkn,8.40
2022-05-13T11:30:00,pkn,9.60
2022-05-13T11:31:00,pkn,2.40
2022-05-13T11:33:00,pkn,1.20
2022-05-13T11:34:00,pkn,1.20
2022-05-13T11:36:00,pkn,1.20
2022-05-13T11:38:00,pkn,1.20
2022-05-13T11:39:00,pkn,1.20
2022-05-13T11:41:00,pkn,1.20
2022-05-13T11:43:00,pkn,1.20
2022-05-13T11:45:00,pkn,1.20
2022-05-13T11:47:00,pkn,1.20
2022-05-13T11:49:00,pkn,1.20
2022-05-13T11:51:00,pkn,1.20
2022-05-13T11:52:00,pkn,1.20
2022-05-13T11:53:00,pkn,4.80
2022-05-13T11:55:00,pkn,9.60
2022-05-13T11:56:00,pkn,3.60
2022-05-13T11:58:00,pkn,10.80
2022-05-13T12:00:00,pkn,7.20
2022-05-13T12:02:00,pkn,1.20
2022-05-13T12:04:00,pkn,1.20
2022-05-13T12:06:00,pkn,1.20
2022-05-13T12:09:00,pkn,1.20
2022-05-13T12:11:00,pkn,1.20
2022-05-13T12:13:00,pkn,1.20
2022-05-13T12:15:00,pkn,1.20
2022-05-13T12:17:00,pkn,1.20
2022-05-13T12:18:00,pkn,1.20
2022-05-13T12:20:00,pkn,1.20
2022-05-13T12:24:00,pkn,2.40
2022-05-13T12:25:00,pkn,1.20
2022-05-13T12:27:00,pkn,9.60
2022-05-13T12:29:00,pkn,9.60
2022-05-13T12:31:00,pkn,9.60
2022-05-13T12:32:00,pkn,4.80
2022-05-13T12:33:00,pkn,1.20
2022-05-13T12:36:00,pkn,2.40
2022-05-13T12:38:00,pkn,1.20
2022-05-13T12:40:00,pkn,1.20
2022-05-13T12:42:00,pkn,1.20
2022-05-13T12:44:00,pkn,1.20
2022-05-13T12:46:00,pkn,1.20
2022-05-13T12:47:00,pkn,1.20
2022-05-13T12:50:00,pkn,1.20
2022-05-13T12:51:00,pkn,1.20
2022-05-13T12:53:00,pkn,1.20
2022-05-13T12:56:00,pkn,1.20
2022-05-13T12:58:00,pkn,6.00
2022-05-13T13:00:00,pkn,9.60
2022-05-13T13:01:00,pkn,4.80
2022-05-13T13:02:00,pkn,4.80
2022-05-13T13:04:00,pkn,8.40
2022-05-13T13:06:00,pkn,1.20
2022-05-13T13:07:00,pkn,1.20
2022-05-13T13:10:00,pkn,2.40
2022-05-13T13:12:00,pkn,1.20
2022-05-13T13:15:00,pkn,2.40
2022-05-13T13:18:00,pkn,1.20
2022-05-13T13:20:00,pkn,1.20
2022-05-13T13:21:00,pkn,1.20
2022-05-13T13:22:00,pkn,1.20
2022-05-13T13:24:00,pkn,1.20
2022-05-13T13:26:00,pkn,1.20
2022-05-13T13:28:00,pkn,1.20
2022-05-13T13:30:00,pkn,2.40
2022-05-13T13:33:00,pkn,1.20
2022-05-13T13:35:00,pkn,9.60
2022-05-13T13:37:00,pkn,8.40
2022-05-13T13:39:00,pkn,9.60
2022-05-13T13:40:00,pkn,4.80
2022-05-13T13:42:00,pkn,9.60
2022-05-13T13:44:00,pkn,6.00
2022-05-13T13:46:00,pkn,1.20
2022-05-13T13:48:00,pkn,1.20
2022-05-13T13:50:00,pkn,2.40
2022-05-13T13:52:00,pkn,1.20
2022-05-13T13:54:00,pkn,1.20
2022-05-13T13:55:00,pkn,1.20
2022-05-13T13:57:00,pkn,1.20
2022-05-13T13:59:00,pkn,2.40
2022-05-13T14:01:00,pkn,1.20
2022-05-13T14:03:00,pkn,1.20
2022-05-13T14:05:00,pkn,1.20
2022-05-13T14:07:00,pkn,2.40
2022-05-13T14:09:00,pkn,1.20
2022-05-13T14:11:00,pkn,1.20
2022-05-13T14:12:00,pkn,1.20
2022-05-13T14:14:00,pkn,1.20
2022-05-13T14:16:00,pkn,1.20
2022-05-13T14:18:00,pkn,1.20
2022-05-13T14:19:00,pkn,1.20
2022-05-13T14:22:00,pkn,1.20
2022-05-13T14:24:00,pkn,1.20
2022-05-13T14:26:00,pkn,6.00
2022-05-13T14:28:00,pkn,9.60
2022-05-13T14:30:00,pkn,9.60
2022-05-13T14:32:00,pkn,9.60
2022-05-13T14:33:00,pkn,2.40
2022-05-13T14:36:00,pkn,1.20
2022-05-13T14:37:00,pkn,1.20
2022-05-13T14:39:00,pkn,1.20
2022-05-13T14:41:00,pkn,1.20
2022-05-13T14:43:00,pkn,1.20
2022-05-13T14:45:00,pkn,1.20
2022-05-13T14:47:00,pkn,1.20
2022-05-13T14:49:00,pkn,1.20
2022-05-13T14:50:00,pkn,1.20
2022-05-13T14:52:00,pkn,1.20
2022-05-13T14:54:00,pkn,1.20
2022-05-13T14:56:00,pkn,1.20
2022-05-13T14:58:00,pkn,1.20
2022-05-13T15:00:00,pkn,1.20
2022-05-13T15:02:00,pkn,1.20
2022-05-13T15:03:00,pkn,1.20
2022-05-13T15:05:00,pkn,3.60
2022-05-13T15:07:00,pkn,3.60
2022-05-13T15:09:00,pkn,2.40
2022-05-13T15:10:00,pkn,2.40
2022-05-13T15:12:00,pkn,1.20
2022-05-13T15:14:00,pkn,1.20
2022-05-13T15:16:00,pkn,2.40
2022-05-13T15:18:00,pkn,1.20
2022-05-13T15:20:00,pkn,9.60
2022-05-13T15:22:00,pkn,8.40
2022-05-13T15:24:00,pkn,10.80
2022-05-13T15:25:00,pkn,4.80
2022-05-13T15:27:00,pkn,2.40
2022-05-13T15:28:00,pkn,1.20
2022-05-13T15:30:00,pkn,2.40
2022-05-13T15:31:00,pkn,1.20
2022-05-13T15:33:00,pkn,2.40
2022-05-13T15:36:00,pkn,1.20
2022-05-13T15:38:00,pkn,1.20
2022-05-13T15:40:00,pkn,1.20
2022-05-13T15:42:00,pkn,2.40
2022-05-13T15:44:00,pkn,1.20
2022-05-13T15:46:00,pkn,2.40
2022-05-13T15:49:00,pkn,2.40
2022-05-13T15:51:00,pkn,1.20
2022-05-13T15:53:00,pkn,1.20
2022-05-13T15:55:00,pkn,1.20
2022-05-13T15:57:00,pkn,1.20
2022-05-13T15:59:00,pkn,2.40
2022-05-13T16:02:00,pkn,2.40
2022-05-13T16:04:00,pkn,1.20
2022-05-13T16:05:00,pkn,2.40
2022-05-13T16:07:00,pkn,9.60
2022-05-13T16:09:00,pkn,8.40
2022-05-13T16:10:00,pkn,6.00
2022-05-13T16:12:00,pkn,8.40
2022-05-13T16:13:00,pkn,6.00
2022-05-13T16:15:00,pkn,8.40
2022-05-13T16:16:00,pkn,6.00
2022-05-13T16:18:00,pkn,1.20
2022-05-13T16:20:00,pkn,2.40
2022-05-13T16:23:00,pkn,2.40
2022-05-13T16:25:00,pkn,1.20
2022-05-13T16:27:00,pkn,1.20
2022-05-13T16:28:00,pkn,1.20
2022-05-13T16:30:00,pkn,1.20
2022-05-13T16:31:00,pkn,1.20
2022-05-13T16:33:00,pkn,1.20
2022-05-13T16:34:00,pkn,1.20
2022-05-13T16:36:00,pkn,1.20
2022-05-13T16:38:00,pkn,2.40
2022-05-13T16:41:00,pkn,2.40
2022-05-13T16:43:00,pkn,6.00
2022-05-13T16:44:00,pkn,4.80
2022-05-13T16:46:00,pkn,10.80
2022-05-13T16:48:00,pkn,9.60
2022-05-13T16:50:00,pkn,6.00
2022-05-13T16:53:00,pkn,2.40
2022-05-13T16:55:00,pkn,1.20
2022-05-13T16:57:00,pkn,1.20
2022-05-13T16:59:00,pkn,1.20
2022-05-13T17:01:00,pkn,1.20
2022-05-13T17:03:00,pkn,1.20
2022-05-13T17:05:00,pkn,1.20
2022-05-13T17:07:00,pkn,1.20
2022-05-13T17:09:00,pkn,1.20
2022-05-13T17:12:00,pkn,1.20
2022-05-13T17:14:00,pkn,1.20
2022-05-13T17:16:00,pkn,1.20
2022-05-13T17:18:00,pkn,1.20
2022-05-13T17:20:00,pkn,1.20
2022-05-13T17:22:00,pkn,1.20
2022-05-13T17:24:00,pkn,2.40
2022-05-13T17:26:00,pkn,8.40
2022-05-13T17:27:00,pkn,6.00
2022-05-13T17:29:00,pkn,8.40
2022-05-13T17:31:00,pkn,9.60
2022-05-13T17:33:00,pkn,2.40
2022-05-13T17:35:00,pkn,1.20
2022-05-13T17:37:00,pkn,1.20
2022-05-13T17:39:00,pkn,1.20
2022-05-13T17:41:00,pkn,1.20
2022-05-13T17:43:00,pkn,1.20
2022-05-13T17:44:00,pkn,1.20
2022-05-13T17:46:00,pkn,1.20
2022-05-13T17:48:00,pkn,1.20
2022-05-13T17:50:00,pkn,1.20
2022-05-13T17:51:00,pkn,1.20
2022-05-13T17:53:00,pkn,1.20
2022-05-13T17:55:00,pkn,1.20
2022-05-13T17:57:00,pkn,1.20
2022-05-13T17:59:00,pkn,1.20
2022-05-13T18:01:00,pkn,1.20
2022-05-13T18:03:00,pkn,1.20
2022-05-13T18:05:00,pkn,1.20
2022-05-13T18:07:00,pkn,1.20
2022-05-13T18:09:00,pkn,1.20
2022-05-13T18:11:00,pkn,1.20
2022-05-13T18:13:00,pkn,2.40
2022-05-13T18:14:00,pkn,3.60
2022-05-13T18:16:00,pkn,9.60
2022-05-13T18:18:00,pkn,10.80
2022-05-13T18:20:00,pkn,7.20
2022-05-13T18:22:00,pkn,1.20
2022-05-13T18:24:00,pkn,1.20
2022-05-13T18:25:00,pkn,1.20
2022-05-13T18:27:00,pkn,1.20
2022-05-13T18:29:00,pkn,1.20
2022-05-13T18:31:00,pkn,2.40
2022-05-13T18:33:00,pkn,1.20
2022-05-13T18:36:00,pkn,1.20
2022-05-13T18:37:00,pkn,1.20
2022-05-13T18:39:00,pkn,1.20
2022-05-13T18:40:00,pkn,1.20
2022-05-13T18:42:00,pkn,1.20
2022-05-13T18:44:00,pkn,1.20
2022-05-13T18:46:00,pkn,1.20
2022-05-13T18:48:00,pkn,1.20
2022-05-13T18:49:00,pkn,1.20
2022-05-13T18:51:00,pkn,1.20
2022-05-13T18:53:00,pkn,1.20
2022-05-13T18:55:00,pkn,1.20
2022-05-13T18:57:00,pkn,1.20
2022-05-13T18:59:00,pkn,1.20
2022-05-13T19:01:00,pkn,1.20
2022-05-13T19:03:00,pkn,1.20
2022-05-13T19:04:00,pkn,1.20
2022-05-13T19:06:00,pkn,1.20
2022-05-13T19:09:00,pkn,1.20
2022-05-13T19:11:00,pkn,1.20
2022-05-13T19:12:00,pkn,1.20
2022-05-13T19:14:00,pkn,6.00
2022-05-13T19:15:00,pkn,3.60
2022-05-13T19:17:00,pkn,9.60
2022-05-13T19:18:00,pkn,6.00
2022-05-13T19:20:00,pkn,7.20
2022-05-13T19:22:00,pkn,1.20
2022-05-13T19:24:00,pkn,1.20
2022-05-13T19:27:00,pkn,1.20
2022-05-13T19:29:00,pkn,1.20
2022-05-13T19:30:00,pkn,1.20
2022-05-13T19:32:00,pkn,1.20
2022-05-13T19:35:00,pkn,1.20
2022-05-13T19:36:00,pkn,1.20
2022-05-13T19:38:00,pkn,1.20
2022-05-13T19:40:00,pkn,1.20
2022-05-13T19:42:00,pkn,1.20
2022-05-13T19:45:00,pkn,1.20
2022-05-13T19:47:00,pkn,1.20
2022-05-13T19:49:00,pkn,1.20
2022-05-13T19:50:00,pkn,1.20
2022-05-13T19:52:00,pkn,1.20
2022-05-13T19:54:00,pkn,1.20
2022-05-13T19:56:00,pkn,1.20
2022-05-13T19:58:00,pkn,2.40
2022-05-13T20:01:00,pkn,2.40
2022-05-13T20:03:00,pkn,2.40
2022-05-13T20:04:00,pkn,1.20
2022-05-13T20:07:00,pkn,2.40
2022-05-13T20:08:00,pkn,1.20
2022-05-13T20:10:00,pkn,2.40
2022-05-13T20:12:00,pkn,2.40
2022-05-13T20:14:00,pkn,2.40
2022-05-13T20:15:00,pkn,1.20
2022-05-13T20:17:00,pkn,1.20
2022-05-13T20:18:00,pkn,1.20
2022-05-13T20:20:00,pkn,8.40
2022-05-13T20:22:00,pkn,10.80
2022-05-13T20:23:00,pkn,6.00
2022-05-13T20:25:00,pkn,8.40
2022-05-13T20:27:00,pkn,3.60
2022-05-13T20:29:00,pkn,2.40
2022-05-13T20:31:00,pkn,1.20
2022-05-13T20:33:00,pkn,2.40
2022-05-13T20:34:00,pkn,1.20
2022-05-13T20:36:00,pkn,2.40
2022-05-13T20:38:00,pkn,2.40
2022-05-13T20:40:00,pkn,1.20
2022-05-13T20:42:00,pkn,2.40
2022-05-13T20:43:00,pkn,1.20
2022-05-13T20:45:00,pkn,2.40
2022-05-13T20:47:00,pkn,2.40
2022-05-13T20:48:00,pkn,1.20
2022-05-13T20:50:00,pkn,2.40
2022-05-13T20:51:00,pkn,1.20
2022-05-13T20:53:00,pkn,2.40
2022-05-13T20:55:00,pkn,2.40
2022-05-13T20:58:00,pkn,9.60
2022-05-13T20:59:00,pkn,4.80
2022-05-13T21:01:00,pkn,9.60
2022-05-13T21:03:00,pkn,10.80
2022-05-13T21:05:00,pkn,4.80
2022-05-13T21:07:00,pkn,2.40
2022-05-13T21:10:00,pkn,2.40
2022-05-13T21:11:00,pkn,1.20
2022-05-13T21:13:00,pkn,2.40
2022-05-13T21:14:00,pkn,4.80
2022-05-13T21:15:00,pkn,4.80
2022-05-13T21:17:00,pkn,10.80
2022-05-13T21:19:00,pkn,9.60
