#datetime,building,power
2022-08-04T00:00:00,ata,50.41
2022-08-04T00:01:00,ata,31.19
2022-08-04T00:03:00,ata,74.41
2022-08-04T00:04:00,ata,36.00
2022-08-04T00:06:00,ata,69.59
2022-08-04T00:07:00,ata,36.01
2022-08-04T00:09:00,ata,55.20
2022-08-04T00:10:00,ata,24.00
2022-08-04T00:12:00,ata,50.40
2022-08-04T00:14:00,ata,69.60
2022-08-04T00:16:00,ata,74.40
2022-08-04T00:17:00,ata,36.00
2022-08-04T00:18:00,ata,36.01
2022-08-04T00:20:00,ata,50.40
2022-08-04T00:21:00,ata,24.00
2022-08-04T00:23:00,ata,45.60
2022-08-04T00:25:00,ata,50.40
2022-08-04T00:27:00,ata,45.60
2022-08-04T00:29:00,ata,48.00
2022-08-04T00:31:00,ata,48.00
2022-08-04T00:32:00,ata,24.00
2022-08-04T00:34:00,ata,48.00
2022-08-04T00:36:00,ata,48.00
2022-08-04T00:37:00,ata,24.00
2022-08-04T00:39:00,ata,50.40
2022-08-04T00:41:00,ata,50.40
2022-08-04T00:43:00,ata,48.00
2022-08-04T00:45:00,ata,50.40
2022-08-04T00:47:00,ata,48.00
2022-08-04T00:48:00,ata,24.00
2022-08-04T00:50:00,ata,48.00
2022-08-04T00:51:00,ata,24.00
2022-08-04T00:53:00,ata,48.00
2022-08-04T00:54:00,ata,21.60
2022-08-04T00:55:00,ata,24.00
2022-08-04T00:57:00,ata,45.59
2022-08-04T00:58:00,ata,24.00
2022-08-04T01:00:00,ata,45.60
2022-08-04T01:01:00,ata,24.00
2022-08-04T01:03:00,ata,45.60
2022-08-04T01:04:00,ata,24.00
2022-08-04T01:05:00,ata,21.60
2022-08-04T01:07:00,ata,48.00
2022-08-04T01:09:00,ata,45.60
2022-08-04T01:11:00,ata,45.60
2022-08-04T01:12:00,ata,24.00
2022-08-04T01:14:00,ata,45.60
2022-08-04T01:17:00,ata,48.00
2022-08-04T01:18:00,ata,45.60
2022-08-04T01:19:00,ata,23.99
2022-08-04T01:21:00,ata,48.00
2022-08-04T01:22:00,ata,24.00
2022-08-04T01:24:00,ata,48.00
2022-08-04T01:26:00,ata,45.60
2022-08-04T01:28:00,ata,48.00
2022-08-04T01:30:00,ata,48.00
2022-08-04T01:31:00,ata,24.00
2022-08-04T01:32:00,ata,24.00
2022-08-04T01:33:00,ata,24.00
2022-08-04T01:35:00,ata,50.40
2022-08-04T01:36:00,ata,24.00
2022-08-04T01:38:00,ata,48.00
2022-08-04T01:40:00,ata,45.59
2022-08-04T01:41:00,ata,24.00
2022-08-04T01:43:00,ata,50.41
2022-08-04T01:45:00,ata,48.00
2022-08-04T01:47:00,ata,48.00
2022-08-04T01:49:00,ata,50.40
2022-08-04T01:51:00,ata,48.00
2022-08-04T01:53:00,ata,50.40
2022-08-04T01:55:00,ata,48.00
2022-08-04T01:57:00,ata,48.00
2022-08-04T01:59:00,ata,48.00
2022-08-04T02:00:00,ata,23.99
2022-08-04T02:02:00,ata,48.00
2022-08-04T02:03:00,ata,24.00
2022-08-04T02:05:00,ata,48.00
2022-08-04T02:06:00,ata,48.00
2022-08-04T02:07:00,ata,24.00
2022-08-04T02:08:00,ata,48.00
2022-08-04T02:10:00,ata,48.00
2022-08-04T02:11:00,ata,26.40
2022-08-04T02:13:00,ata,48.00
2022-08-04T02:15:00,ata,24.01
2022-08-04T02:16:00,ata,47.99
2022-08-04T02:17:00,ata,24.01
2022-08-04T02:19:00,ata,48.00
2022-08-04T02:20:00,ata,23.99
2022-08-04T02:22:00,ata,48.00
2022-08-04T02:24:00,ata,48.00
2022-08-04T02:26:00,ata,47.99
2022-08-04T02:27:00,ata,21.61
2022-08-04T02:29:00,ata,48.00
2022-08-04T02:30:00,ata,23.99
2022-08-04T02:32:00,ata,48.00
2022-08-04T02:34:00,ata,48.00
2022-08-04T02:36:00,ata,45.60
2022-08-04T02:37:00,ata,21.59
2022-08-04T02:38:00,ata,24.01
2022-08-04T02:39:00,ata,23.99
2022-08-04T02:41:00,ata,45.60
2022-08-04T02:43:00,ata,48.00
2022-08-04T02:44:00,ata,23.99
2022-08-04T02:46:00,ata,48.00
2022-08-04T02:48:00,ata,45.60
2022-08-04T02:49:00,ata,23.99
2022-08-04T02:51:00,ata,43.21
2022-08-04T02:53:00,ata,47.99
2022-08-04T02:55:00,ata,45.60
2022-08-04T02:56:00,ata,21.61
2022-08-04T02:58:00,ata,48.00
2022-08-04T03:00:00,ata,45.60
2022-08-04T03:01:00,ata,21.59
2022-08-04T03:03:00,ata,48.00
2022-08-04T03:05:00,ata,45.60
2022-08-04T03:06:00,ata,21.61
2022-08-04T03:07:00,ata,23.99
2022-08-04T03:08:00,ata,21.61
2022-08-04T03:10:00,ata,47.99
2022-08-04T03:12:00,ata,45.60
2022-08-04T03:13:00,ata,24.01
2022-08-04T03:15:00,ata,52.79
2022-08-04T03:16:00,ata,24.01
2022-08-04T03:18:00,ata,47.99
2022-08-04T03:19:00,ata,21.61
2022-08-04T03:20:00,ata,23.99
2022-08-04T03:22:00,ata,45.60
2022-08-04T03:23:00,ata,24.01
2022-08-04T03:25:00,ata,45.60
2022-08-04T03:27:00,ata,45.60
2022-08-04T03:29:00,ata,45.60
2022-08-04T03:30:00,ata,23.99
2022-08-04T03:32:00,ata,43.20
2022-08-04T03:33:00,ata,23.99
2022-08-04T03:35:00,ata,43.21
2022-08-04T03:36:00,ata,21.59
2022-08-04T03:38:00,ata,45.60
2022-08-04T03:40:00,ata,45.60
2022-08-04T03:42:00,ata,45.60
2022-08-04T03:44:00,ata,45.60
2022-08-04T03:46:00,ata,45.60
2022-08-04T03:48:00,ata,23.99
2022-08-04T03:49:00,ata,45.60
2022-08-04T03:51:00,ata,48.00
2022-08-04T03:52:00,ata,21.61
2022-08-04T03:53:00,ata,23.99
2022-08-04T03:55:00,ata,45.60
2022-08-04T03:57:00,ata,45.60
2022-08-04T03:58:00,ata,23.99
2022-08-04T04:00:00,ata,43.21
2022-08-04T04:02:00,ata,45.59
2022-08-04T04:04:00,ata,45.60
2022-08-04T04:05:00,ata,21.61
2022-08-04T04:07:00,ata,45.60
2022-08-04T04:08:00,ata,21.61
2022-08-04T04:10:00,ata,43.20
2022-08-04T04:12:00,ata,45.60
2022-08-04T04:13:00,ata,21.59
2022-08-04T04:15:00,ata,43.20
2022-08-04T04:17:00,ata,45.60
2022-08-04T04:19:00,ata,45.60
2022-08-04T04:20:00,ata,24.01
2022-08-04T04:22:00,ata,45.60
2022-08-04T04:24:00,ata,43.20
2022-08-04T04:25:00,ata,23.99
2022-08-04T04:26:00,ata,21.61
2022-08-04T04:28:00,ata,62.39
2022-08-04T04:30:00,ata,76.80
2022-08-04T04:32:00,ata,91.20
2022-08-04T04:34:00,ata,76.80
2022-08-04T04:36:00,ata,69.61
2022-08-04T04:37:00,ata,33.59
2022-08-04T04:39:00,ata,57.60
2022-08-04T04:41:00,ata,43.21
2022-08-04T04:43:00,ata,45.60
2022-08-04T04:44:00,ata,28.80
2022-08-04T04:46:00,ata,72.00
2022-08-04T04:47:00,ata,33.60
2022-08-04T04:49:00,ata,64.79
2022-08-04T04:51:00,ata,45.60
2022-08-04T04:52:00,ata,24.01
2022-08-04T04:54:00,ata,43.20
2022-08-04T04:56:00,ata,45.60
2022-08-04T04:57:00,ata,21.59
2022-08-04T04:59:00,ata,43.20
2022-08-04T05:00:00,ata,24.01
2022-08-04T05:02:00,ata,43.20
2022-08-04T05:04:00,ata,45.60
2022-08-04T05:06:00,ata,43.20
2022-08-04T05:08:00,ata,45.60
2022-08-04T05:10:00,ata,45.60
2022-08-04T05:11:00,ata,21.59
2022-08-04T05:13:00,ata,43.21
2022-08-04T05:15:00,ata,45.60
2022-08-04T05:16:00,ata,21.59
2022-08-04T05:18:00,ata,48.00
2022-08-04T05:19:00,ata,21.59
2022-08-04T05:21:00,ata,55.21
2022-08-04T05:23:00,ata,45.60
2022-08-04T05:25:00,ata,45.60
2022-08-04T05:26:00,ata,45.60
2022-08-04T05:27:00,ata,43.20
2022-08-04T05:29:00,ata,43.20
2022-08-04T05:31:00,ata,45.60
2022-08-04T05:33:00,ata,43.20
2022-08-04T05:35:00,ata,45.60
2022-08-04T05:37:00,ata,45.60
2022-08-04T05:38:00,ata,21.59
2022-08-04T05:40:00,ata,43.21
2022-08-04T05:41:00,ata,21.59
2022-08-04T05:43:00,ata,43.20
2022-08-04T05:44:00,ata,24.01
2022-08-04T05:46:00,ata,43.20
2022-08-04T05:48:00,ata,45.60
2022-08-04T05:50:00,ata,43.20
2022-08-04T05:51:00,ata,23.99
2022-08-04T05:53:00,ata,43.20
2022-08-04T05:54:00,ata,21.61
2022-08-04T05:55:00,ata,21.61
2022-08-04T05:57:00,ata,43.20
2022-08-04T05:59:00,ata,45.60
2022-08-04T06:00:00,ata,21.59
2022-08-04T06:02:00,ata,43.20
2022-08-04T06:04:00,ata,43.20
2022-08-04T06:06:00,ata,43.21
2022-08-04T06:08:00,ata,43.20
2022-08-04T06:09:00,ata,21.59
2022-08-04T06:11:00,ata,43.20
2022-08-04T06:13:00,ata,45.60
2022-08-04T06:15:00,ata,43.20
2022-08-04T06:17:00,ata,45.60
2022-08-04T06:18:00,ata,21.61
2022-08-04T06:19:00,ata,21.59
2022-08-04T06:21:00,ata,43.21
2022-08-04T06:23:00,ata,43.20
2022-08-04T06:24:00,ata,43.20
2022-08-04T06:25:00,ata,43.20
2022-08-04T06:26:00,ata,23.99
2022-08-04T06:28:00,ata,43.20
2022-08-04T06:30:00,ata,43.20
2022-08-04T06:32:00,ata,45.60
2022-08-04T06:33:00,ata,21.61
2022-08-04T06:35:00,ata,43.20
2022-08-04T06:37:00,ata,43.20
2022-08-04T06:39:00,ata,43.20
2022-08-04T06:40:00,ata,21.61
2022-08-04T06:42:00,ata,43.20
2022-08-04T06:43:00,ata,21.61
2022-08-04T06:44:00,ata,21.59
2022-08-04T06:46:00,ata,43.20
2022-08-04T06:47:00,ata,21.61
2022-08-04T06:49:00,ata,40.80
2022-08-04T06:51:00,ata,43.20
2022-08-04T06:52:00,ata,21.61
2022-08-04T06:54:00,ata,43.20
2022-08-04T06:56:00,ata,45.60
2022-08-04T06:58:00,ata,40.80
2022-08-04T07:00:00,ata,43.20
2022-08-04T07:01:00,ata,21.61
2022-08-04T07:03:00,ata,43.20
2022-08-04T07:04:00,ata,21.61
2022-08-04T07:06:00,ata,43.20
2022-08-04T07:08:00,ata,52.79
2022-08-04T07:10:00,ata,50.41
2022-08-04T07:11:00,ata,23.99
2022-08-04T07:12:00,ata,24.01
2022-08-04T07:14:00,ata,47.99
2022-08-04T07:16:00,ata,43.20
2022-08-04T07:18:00,ata,45.60
2022-08-04T07:20:00,ata,45.60
2022-08-04T07:22:00,ata,48.00
2022-08-04T07:23:00,ata,26.40
2022-08-04T07:25:00,ata,48.00
2022-08-04T07:26:00,ata,24.01
2022-08-04T07:28:00,ata,43.20
2022-08-04T07:30:00,ata,45.60
2022-08-04T07:32:00,ata,48.00
2022-08-04T07:34:00,ata,43.20
2022-08-04T07:35:00,ata,23.99
2022-08-04T07:36:00,ata,28.80
2022-08-04T07:38:00,ata,64.80
2022-08-04T07:40:00,ata,76.80
2022-08-04T07:41:00,ata,38.39
2022-08-04T07:43:00,ata,67.21
2022-08-04T07:44:00,ata,26.40
2022-08-04T07:46:00,ata,55.20
2022-08-04T07:47:00,ata,26.40
2022-08-04T07:49:00,ata,50.41
2022-08-04T07:50:00,ata,23.99
2022-08-04T07:51:00,ata,21.61
2022-08-04T07:53:00,ata,43.20
2022-08-04T07:55:00,ata,43.20
2022-08-04T07:56:00,ata,21.61
2022-08-04T07:58:00,ata,45.60
2022-08-04T07:59:00,ata,21.59
2022-08-04T08:01:00,ata,48.00
2022-08-04T08:02:00,ata,21.61
2022-08-04T08:03:00,ata,23.99
2022-08-04T08:05:00,ata,48.00
2022-08-04T08:07:00,ata,50.41
2022-08-04T08:08:00,ata,21.59
2022-08-04T08:10:00,ata,48.00
2022-08-04T08:11:00,ata,23.99
2022-08-04T08:12:00,ata,24.01
2022-08-04T08:14:00,ata,48.00
2022-08-04T08:16:00,ata,47.99
2022-08-04T08:17:00,ata,24.01
2022-08-04T08:19:00,ata,52.79
2022-08-04T08:21:00,ata,57.60
2022-08-04T08:22:00,ata,36.01
2022-08-04T08:24:00,ata,69.59
2022-08-04T08:25:00,ata,36.01
2022-08-04T08:26:00,ata,33.60
2022-08-04T08:28:00,ata,47.99
2022-08-04T08:30:00,ata,48.00
2022-08-04T08:32:00,ata,50.41
2022-08-04T08:34:00,ata,55.20
2022-08-04T08:35:00,ata,28.80
2022-08-04T08:37:00,ata,55.21
2022-08-04T08:39:00,ata,64.79
2022-08-04T08:40:00,ata,31.20
2022-08-04T08:42:00,ata,55.21
2022-08-04T08:44:00,ata,55.20
2022-08-04T08:45:00,ata,26.40
2022-08-04T08:47:00,ata,57.60
2022-08-04T08:49:00,ata,55.21
2022-08-04T08:51:00,ata,62.39
2022-08-04T08:52:00,ata,26.41
2022-08-04T08:54:00,ata,52.79
2022-08-04T08:56:00,ata,48.00
2022-08-04T08:58:00,ata,48.00
2022-08-04T08:59:00,ata,21.59
2022-08-04T09:00:00,ata,24.01
2022-08-04T09:02:00,ata,48.00
2022-08-04T09:04:00,ata,47.99
2022-08-04T09:05:00,ata,24.01
2022-08-04T09:07:00,ata,48.00
2022-08-04T09:08:00,ata,23.99
2022-08-04T09:09:00,ata,23.99
2022-08-04T09:11:00,ata,48.00
2022-08-04T09:13:00,ata,48.00
2022-08-04T09:14:00,ata,23.99
2022-08-04T09:16:00,ata,48.00
2022-08-04T09:18:00,ata,45.60
2022-08-04T09:20:00,ata,55.20
2022-08-04T09:22:00,ata,45.60
2022-08-04T09:24:00,ata,48.00
2022-08-04T09:25:00,ata,24.01
2022-08-04T09:27:00,ata,47.99
2022-08-04T09:29:00,ata,48.00
2022-08-04T09:30:00,ata,31.20
2022-08-04T09:32:00,ata,72.00
2022-08-04T09:34:00,ata,69.61
2022-08-04T09:37:00,ata,55.20
2022-08-04T09:38:00,ata,48.00
2022-08-04T09:39:00,ata,23.99
2022-08-04T09:41:00,ata,50.41
2022-08-04T09:43:00,ata,50.39
2022-08-04T09:44:00,ata,24.01
2022-08-04T09:46:00,ata,48.00
2022-08-04T09:47:00,ata,23.99
2022-08-04T09:48:00,ata,26.40
2022-08-04T09:50:00,ata,48.00
2022-08-04T09:52:00,ata,50.41
2022-08-04T09:53:00,ata,23.99
2022-08-04T09:54:00,ata,31.20
2022-08-04T09:56:00,ata,67.21
2022-08-04T09:57:00,ata,35.99
2022-08-04T09:59:00,ata,72.00
2022-08-04T10:00:00,ata,36.01
2022-08-04T10:02:00,ata,52.79
2022-08-04T10:03:00,ata,24.01
2022-08-04T10:05:00,ata,48.00
2022-08-04T10:06:00,ata,23.99
2022-08-04T10:08:00,ata,48.00
2022-08-04T10:09:00,ata,23.99
2022-08-04T10:11:00,ata,55.21
2022-08-04T10:12:00,ata,28.80
2022-08-04T10:14:00,ata,57.60
2022-08-04T10:16:00,ata,55.20
2022-08-04T10:17:00,ata,28.80
2022-08-04T10:19:00,ata,55.21
2022-08-04T10:21:00,ata,55.20
2022-08-04T10:22:00,ata,28.80
2022-08-04T10:24:00,ata,52.79
2022-08-04T10:26:00,ata,48.00
2022-08-04T10:27:00,ata,24.01
2022-08-04T10:28:00,ata,23.99
2022-08-04T10:30:00,ata,48.00
2022-08-04T10:31:00,ata,21.59
2022-08-04T10:33:00,ata,50.41
2022-08-04T10:34:00,ata,23.99
2022-08-04T10:36:00,ata,50.41
2022-08-04T10:38:00,ata,50.41
2022-08-04T10:40:00,ata,52.79
2022-08-04T10:41:00,ata,24.01
2022-08-04T10:43:00,ata,50.39
2022-08-04T10:45:00,ata,50.41
2022-08-04T10:47:00,ata,48.00
2022-08-04T10:48:00,ata,31.20
2022-08-04T10:50:00,ata,47.99
2022-08-04T10:51:00,ata,26.41
2022-08-04T10:52:00,ata,26.40
2022-08-04T10:53:00,ata,23.99
2022-08-04T10:55:00,ata,50.41
2022-08-04T10:56:00,ata,23.99
2022-08-04T10:58:00,ata,48.00
2022-08-04T11:00:00,ata,50.41
2022-08-04T11:01:00,ata,23.99
2022-08-04T11:03:00,ata,52.81
2022-08-04T11:05:00,ata,47.99
2022-08-04T11:07:00,ata,55.21
2022-08-04T11:09:00,ata,48.00
2022-08-04T11:10:00,ata,28.80
2022-08-04T11:11:00,ata,26.40
2022-08-04T11:13:00,ata,50.39
2022-08-04T11:14:00,ata,26.41
2022-08-04T11:16:00,ata,50.39
2022-08-04T11:18:00,ata,60.00
2022-08-04T11:19:00,ata,24.01
2022-08-04T11:21:00,ata,50.39
2022-08-04T11:23:00,ata,52.81
2022-08-04T11:25:00,ata,60.00
2022-08-04T11:26:00,ata,28.80
2022-08-04T11:28:00,ata,55.20
2022-08-04T11:30:00,ata,57.60
2022-08-04T11:31:00,ata,28.81
2022-08-04T11:33:00,ata,57.60
2022-08-04T11:34:00,ata,31.20
2022-08-04T11:35:00,ata,28.80
2022-08-04T11:37:00,ata,52.79
2022-08-04T11:38:00,ata,36.01
2022-08-04T11:40:00,ata,72.00
2022-08-04T11:42:00,ata,57.60
2022-08-04T11:44:00,ata,64.80
2022-08-04T11:46:00,ata,57.60
2022-08-04T11:48:00,ata,50.41
2022-08-04T11:49:00,ata,28.80
2022-08-04T11:51:00,ata,47.99
2022-08-04T11:52:00,ata,24.01
2022-08-04T11:54:00,ata,52.79
2022-08-04T11:56:00,ata,48.00
2022-08-04T11:58:00,ata,60.00
2022-08-04T12:00:00,ata,57.60
2022-08-04T12:01:00,ata,26.41
2022-08-04T12:03:00,ata,57.60
2022-08-04T12:05:00,ata,50.39
2022-08-04T12:07:00,ata,62.40
2022-08-04T12:08:00,ata,38.41
2022-08-04T12:09:00,ata,35.99
2022-08-04T12:11:00,ata,76.80
2022-08-04T12:13:00,ata,57.60
2022-08-04T12:14:00,ata,24.01
2022-08-04T12:16:00,ata,52.79
2022-08-04T12:18:00,ata,52.81
2022-08-04T12:20:00,ata,52.79
2022-08-04T12:21:00,ata,24.01
2022-08-04T12:23:00,ata,72.00
2022-08-04T12:25:00,ata,81.59
2022-08-04T12:26:00,ata,43.20
2022-08-04T12:28:00,ata,84.01
2022-08-04T12:30:00,ata,67.19
2022-08-04T12:31:00,ata,28.80
2022-08-04T12:33:00,ata,60.00
2022-08-04T12:35:00,ata,60.00
2022-08-04T12:36:00,ata,28.80
2022-08-04T12:37:00,ata,28.81
2022-08-04T12:39:00,ata,50.39
2022-08-04T12:40:00,ata,24.01
2022-08-04T12:42:00,ata,50.39
2022-08-04T12:43:00,ata,26.40
2022-08-04T12:45:00,ata,50.41
2022-08-04T12:46:00,ata,31.20
2022-08-04T12:48:00,ata,50.41
2022-08-04T12:50:00,ata,50.39
2022-08-04T12:51:00,ata,50.39
2022-08-04T12:52:00,ata,50.41
2022-08-04T12:53:00,ata,23.99
2022-08-04T12:55:00,ata,55.21
2022-08-04T12:57:00,ata,50.39
2022-08-04T12:59:00,ata,52.81
2022-08-04T13:00:00,ata,26.40
2022-08-04T13:02:00,ata,50.41
2022-08-04T13:04:00,ata,50.39
2022-08-04T13:05:00,ata,24.01
2022-08-04T13:06:00,ata,26.40
2022-08-04T13:07:00,ata,23.99
2022-08-04T13:09:00,ata,52.81
2022-08-04T13:10:00,ata,23.99
2022-08-04T13:12:00,ata,62.40
2022-08-04T13:13:00,ata,28.80
2022-08-04T13:14:00,ata,31.20
2022-08-04T13:16:00,ata,64.80
2022-08-04T13:17:00,ata,35.99
2022-08-04T13:18:00,ata,33.60
2022-08-04T13:19:00,ata,31.20
2022-08-04T13:21:00,ata,60.00
2022-08-04T13:23:00,ata,64.80
2022-08-04T13:25:00,ata,83.99
2022-08-04T13:26:00,ata,40.80
2022-08-04T13:28:00,ata,74.40
2022-08-04T13:30:00,ata,52.81
2022-08-04T13:32:00,ata,50.41
2022-08-04T13:33:00,ata,26.40
2022-08-04T13:35:00,ata,52.79
2022-08-04T13:36:00,ata,52.79
2022-08-04T13:37:00,ata,52.81
2022-08-04T13:38:00,ata,26.40
2022-08-04T13:39:00,ata,26.40
2022-08-04T13:41:00,ata,55.21
2022-08-04T13:43:00,ata,52.79
2022-08-04T13:45:00,ata,52.81
2022-08-04T13:46:00,ata,23.99
2022-08-04T13:48:00,ata,50.41
2022-08-04T13:50:00,ata,50.39
2022-08-04T13:51:00,ata,24.01
2022-08-04T13:53:00,ata,50.39
2022-08-04T13:55:00,ata,50.41
2022-08-04T13:56:00,ata,26.40
2022-08-04T13:58:00,ata,50.41
2022-08-04T14:00:00,ata,48.00
2022-08-04T14:01:00,ata,26.40
2022-08-04T14:02:00,ata,23.99
2022-08-04T14:04:00,ata,50.41
2022-08-04T14:06:00,ata,50.39
2022-08-04T14:07:00,ata,26.41
2022-08-04T14:09:00,ata,50.39
2022-08-04T14:11:00,ata,50.41
2022-08-04T14:12:00,ata,26.40
2022-08-04T14:14:00,ata,50.41
2022-08-04T14:15:00,ata,26.40
2022-08-04T14:17:00,ata,55.20
2022-08-04T14:18:00,ata,31.20
2022-08-04T14:20:00,ata,60.00
2022-08-04T14:22:00,ata,62.40
2022-08-04T14:24:00,ata,60.00
2022-08-04T14:25:00,ata,31.20
2022-08-04T14:27:00,ata,60.00
2022-08-04T14:29:00,ata,57.60
2022-08-04T14:30:00,ata,31.20
2022-08-04T14:32:00,ata,57.60
2022-08-04T14:34:00,ata,52.81
2022-08-04T14:35:00,ata,33.60
2022-08-04T14:37:00,ata,52.79
2022-08-04T14:38:00,ata,26.40
2022-08-04T14:39:00,ata,26.41
2022-08-04T14:41:00,ata,50.39
2022-08-04T14:43:00,ata,50.41
2022-08-04T14:45:00,ata,52.79
2022-08-04T14:47:00,ata,52.81
2022-08-04T14:48:00,ata,33.60
2022-08-04T14:50:00,ata,52.79
2022-08-04T14:51:00,ata,26.40
2022-08-04T14:52:00,ata,26.41
2022-08-04T14:54:00,ata,55.20
2022-08-04T14:55:00,ata,26.40
2022-08-04T14:56:00,ata,26.40
2022-08-04T14:58:00,ata,57.60
2022-08-04T15:00:00,ata,57.61
2022-08-04T15:02:00,ata,52.79
2022-08-04T15:04:00,ata,62.40
2022-08-04T15:05:00,ata,26.40
2022-08-04T15:07:00,ata,55.21
2022-08-04T15:08:00,ata,28.80
2022-08-04T15:10:00,ata,69.59
2022-08-04T15:12:00,ata,55.20
2022-08-04T15:13:00,ata,28.80
2022-08-04T15:15:00,ata,55.21
2022-08-04T15:17:00,ata,64.79
2022-08-04T15:19:00,ata,76.80
2022-08-04T15:21:00,ata,79.20
2022-08-04T15:23:00,ata,83.99
2022-08-04T15:25:00,ata,79.20
2022-08-04T15:27:00,ata,83.99
2022-08-04T15:29:00,ata,84.01
2022-08-04T15:31:00,ata,67.19
2022-08-04T15:32:00,ata,33.60
2022-08-04T15:34:00,ata,62.40
2022-08-04T15:36:00,ata,62.40
2022-08-04T15:38:00,ata,55.20
2022-08-04T15:40:00,ata,55.20
2022-08-04T15:41:00,ata,26.41
2022-08-04T15:42:00,ata,26.40
2022-08-04T15:44:00,ata,55.20
2022-08-04T15:46:00,ata,55.21
2022-08-04T15:48:00,ata,62.39
2022-08-04T15:50:00,ata,57.61
2022-08-04T15:51:00,ata,31.20
2022-08-04T15:53:00,ata,55.20
2022-08-04T15:55:00,ata,52.79
2022-08-04T15:57:00,ata,57.60
2022-08-04T15:59:00,ata,55.21
2022-08-04T16:01:00,ata,57.60
2022-08-04T16:03:00,ata,57.60
2022-08-04T16:05:00,ata,57.60
2022-08-04T16:06:00,ata,28.80
2022-08-04T16:08:00,ata,55.21
2022-08-04T16:10:00,ata,60.00
2022-08-04T16:11:00,ata,28.80
2022-08-04T16:13:00,ata,62.40
2022-08-04T16:15:00,ata,57.60
2022-08-04T16:16:00,ata,28.80
2022-08-04T16:18:00,ata,57.60
2022-08-04T16:20:00,ata,62.40
2022-08-04T16:22:00,ata,83.99
2022-08-04T16:23:00,ata,40.81
2022-08-04T16:24:00,ata,38.39
2022-08-04T16:26:00,ata,81.61
2022-08-04T16:27:00,ata,40.80
2022-08-04T16:29:00,ata,69.59
2022-08-04T16:30:00,ata,28.80
2022-08-04T16:32:00,ata,72.00
2022-08-04T16:33:00,ata,33.60
2022-08-04T16:35:00,ata,67.21
2022-08-04T16:37:00,ata,69.59
2022-08-04T16:38:00,ata,45.60
2022-08-04T16:40:00,ata,88.80
2022-08-04T16:41:00,ata,45.60
2022-08-04T16:43:00,ata,86.40
2022-08-04T16:45:00,ata,74.40
2022-08-04T16:46:00,ata,33.60
2022-08-04T16:48:00,ata,67.21
2022-08-04T16:50:00,ata,62.39
2022-08-04T16:51:00,ata,33.60
2022-08-04T16:53:00,ata,60.00
2022-08-04T16:54:00,ata,31.20
2022-08-04T16:56:00,ata,60.00
2022-08-04T16:57:00,ata,33.60
2022-08-04T16:58:00,ata,31.20
2022-08-04T17:00:00,ata,62.40
2022-08-04T17:02:00,ata,60.00
2022-08-04T17:04:00,ata,60.00
2022-08-04T17:05:00,ata,31.20
2022-08-04T17:07:00,ata,57.60
2022-08-04T17:09:00,ata,60.00
2022-08-04T17:11:00,ata,60.00
2022-08-04T17:13:00,ata,64.79
2022-08-04T17:14:00,ata,38.41
2022-08-04T17:16:00,ata,60.00
2022-08-04T17:17:00,ata,28.80
2022-08-04T17:19:00,ata,60.00
2022-08-04T17:20:00,ata,31.20
2022-08-04T17:22:00,ata,62.40
2022-08-04T17:24:00,ata,67.19
2022-08-04T17:26:00,ata,60.00
2022-08-04T17:28:00,ata,62.40
2022-08-04T17:29:00,ata,28.80
2022-08-04T17:30:00,ata,31.20
2022-08-04T17:32:00,ata,57.60
2022-08-04T17:34:00,ata,64.80
2022-08-04T17:35:00,ata,33.60
2022-08-04T17:36:00,ata,31.20
2022-08-04T17:38:00,ata,76.79
2022-08-04T17:40:00,ata,69.61
2022-08-04T17:42:00,ata,64.80
2022-08-04T17:43:00,ata,33.59
2022-08-04T17:45:00,ata,64.80
2022-08-04T17:46:00,ata,31.20
2022-08-04T17:47:00,ata,40.80
2022-08-04T17:49:00,ata,84.01
2022-08-04T17:51:00,ata,88.80
2022-08-04T17:52:00,ata,45.60
2022-08-04T17:54:00,ata,86.40
2022-08-04T17:56:00,ata,60.00
2022-08-04T17:58:00,ata,62.40
2022-08-04T17:59:00,ata,28.80
2022-08-04T18:01:00,ata,67.19
2022-08-04T18:03:00,ata,79.20
2022-08-04T18:05:00,ata,76.80
2022-08-04T18:06:00,ata,76.80
2022-08-04T18:07:00,ata,69.59
2022-08-04T18:08:00,ata,26.40
2022-08-04T18:09:00,ata,28.81
2022-08-04T18:11:00,ata,60.00
2022-08-04T18:13:00,ata,55.20
2022-08-04T18:14:00,ata,26.40
2022-08-04T18:16:00,ata,55.20
2022-08-04T18:18:00,ata,55.21
2022-08-04T18:19:00,ata,28.80
2022-08-04T18:21:00,ata,55.20
2022-08-04T18:23:00,ata,57.60
2022-08-04T18:25:00,ata,55.21
2022-08-04T18:27:00,ata,57.60
2022-08-04T18:29:00,ata,64.79
2022-08-04T18:30:00,ata,40.81
2022-08-04T18:31:00,ata,38.39
2022-08-04T18:33:00,ata,74.40
2022-08-04T18:34:00,ata,28.80
2022-08-04T18:35:00,ata,28.80
2022-08-04T18:37:00,ata,55.21
2022-08-04T18:38:00,ata,28.80
2022-08-04T18:39:00,ata,26.40
2022-08-04T18:41:00,ata,57.60
2022-08-04T18:42:00,ata,26.40
2022-08-04T18:44:00,ata,55.21
2022-08-04T18:45:00,ata,28.80
2022-08-04T18:47:00,ata,55.20
2022-08-04T18:48:00,ata,28.80
2022-08-04T18:50:00,ata,64.80
