#datetime,building,power
2024-04-22T00:01:00,atb,35.98
2024-04-22T00:02:00,atb,16.82
2024-04-22T00:04:00,atb,35.98
2024-04-22T00:06:00,atb,33.63
2024-04-22T00:08:00,atb,33.57
2024-04-22T00:10:00,atb,33.63
2024-04-22T00:11:00,atb,16.76
2024-04-22T00:12:00,atb,16.82
2024-04-22T00:14:00,atb,33.63
2024-04-22T00:15:00,atb,16.76
2024-04-22T00:16:00,atb,16.82
2024-04-22T00:18:00,atb,33.63
2024-04-22T00:20:00,atb,33.57
2024-04-22T00:21:00,atb,14.41
2024-04-22T00:23:00,atb,33.57
2024-04-22T00:25:00,atb,33.63
2024-04-22T00:27:00,atb,33.57
2024-04-22T00:28:00,atb,14.41
2024-04-22T00:30:00,atb,33.57
2024-04-22T00:31:00,atb,16.82
2024-04-22T00:32:00,atb,16.82
2024-04-22T00:34:00,atb,33.57
2024-04-22T00:35:00,atb,16.82
2024-04-22T00:36:00,atb,16.82
2024-04-22T00:38:00,atb,31.17
2024-04-22T00:39:00,atb,16.82
2024-04-22T00:41:00,atb,33.57
2024-04-22T00:43:00,atb,33.63
2024-04-22T00:45:00,atb,33.57
2024-04-22T00:47:00,atb,33.63
2024-04-22T00:48:00,atb,14.36
2024-04-22T00:49:00,atb,16.82
2024-04-22T00:51:00,atb,33.57
2024-04-22T00:52:00,atb,19.22
2024-04-22T00:54:00,atb,33.63
2024-04-22T00:55:00,atb,16.76
2024-04-22T00:57:00,atb,33.63
2024-04-22T00:59:00,atb,31.17
2024-04-22T01:01:00,atb,33.63
2024-04-22T01:03:00,atb,33.57
2024-04-22T01:05:00,atb,33.63
2024-04-22T01:07:00,atb,31.17
2024-04-22T01:09:00,atb,31.17
2024-04-22T01:10:00,atb,16.82
2024-04-22T01:12:00,atb,33.63
2024-04-22T01:13:00,atb,14.36
2024-04-22T01:15:00,atb,33.63
2024-04-22T01:17:00,atb,43.18
2024-04-22T01:18:00,atb,26.43
2024-04-22T01:19:00,atb,28.77
2024-04-22T01:21:00,atb,57.60
2024-04-22T01:22:00,atb,26.43
2024-04-22T01:24:00,atb,35.98
2024-04-22T01:26:00,atb,33.63
2024-04-22T01:27:00,atb,16.76
2024-04-22T01:29:00,atb,31.23
2024-04-22T01:31:00,atb,33.57
2024-04-22T01:32:00,atb,14.41
2024-04-22T01:33:00,atb,16.82
2024-04-22T01:35:00,atb,33.57
2024-04-22T01:37:00,atb,31.23
2024-04-22T01:38:00,atb,14.36
2024-04-22T01:40:00,atb,33.63
2024-04-22T01:41:00,atb,14.41
2024-04-22T01:43:00,atb,33.57
2024-04-22T01:45:00,atb,33.63
2024-04-22T01:47:00,atb,31.17
2024-04-22T01:48:00,atb,16.82
2024-04-22T01:50:00,atb,33.57
2024-04-22T01:52:00,atb,33.63
2024-04-22T01:53:00,atb,16.76
2024-04-22T01:55:00,atb,31.23
2024-04-22T01:57:00,atb,33.57
2024-04-22T01:59:00,atb,52.79
2024-04-22T02:00:00,atb,31.23
2024-04-22T02:02:00,atb,45.59
2024-04-22T02:03:00,atb,16.82
2024-04-22T02:04:00,atb,14.41
2024-04-22T02:06:00,atb,33.57
2024-04-22T02:07:00,atb,16.82
2024-04-22T02:08:00,atb,14.36
2024-04-22T02:10:00,atb,33.63
2024-04-22T02:12:00,atb,31.17
2024-04-22T02:13:00,atb,16.82
2024-04-22T02:15:00,atb,33.63
2024-04-22T02:17:00,atb,31.17
2024-04-22T02:19:00,atb,33.57
2024-04-22T02:20:00,atb,16.82
2024-04-22T02:21:00,atb,14.41
2024-04-22T02:22:00,atb,16.82
2024-04-22T02:24:00,atb,31.17
2024-04-22T02:26:00,atb,33.63
2024-04-22T02:27:00,atb,14.36
2024-04-22T02:29:00,atb,33.63
2024-04-22T02:31:00,atb,31.17
2024-04-22T02:32:00,atb,16.82
2024-04-22T02:33:00,atb,14.41
2024-04-22T02:35:00,atb,33.57
2024-04-22T02:37:00,atb,31.23
2024-04-22T02:39:00,atb,31.17
2024-04-22T02:40:00,atb,16.82
2024-04-22T02:42:00,atb,31.17
2024-04-22T02:44:00,atb,31.23
2024-04-22T02:46:00,atb,33.57
2024-04-22T02:48:00,atb,31.23
2024-04-22T02:50:00,atb,31.17
2024-04-22T02:52:00,atb,31.23
2024-04-22T02:53:00,atb,16.76
2024-04-22T02:55:00,atb,31.23
2024-04-22T02:56:00,atb,16.82
2024-04-22T02:57:00,atb,16.76
2024-04-22T02:59:00,atb,33.63
2024-04-22T03:01:00,atb,31.17
2024-04-22T03:03:00,atb,33.63
2024-04-22T03:04:00,atb,16.76
2024-04-22T03:06:00,atb,31.23
2024-04-22T03:08:00,atb,33.57
2024-04-22T03:10:00,atb,33.63
2024-04-22T03:12:00,atb,31.17
2024-04-22T03:14:00,atb,33.63
2024-04-22T03:16:00,atb,33.57
2024-04-22T03:17:00,atb,16.82
2024-04-22T03:19:00,atb,31.17
2024-04-22T03:20:00,atb,16.82
2024-04-22T03:22:00,atb,31.23
2024-04-22T03:24:00,atb,33.57
2024-04-22T03:26:00,atb,31.17
2024-04-22T03:28:00,atb,31.23
2024-04-22T03:29:00,atb,16.82
2024-04-22T03:31:00,atb,31.17
2024-04-22T03:33:00,atb,31.23
2024-04-22T03:34:00,atb,16.76
2024-04-22T03:36:00,atb,36.04
2024-04-22T03:38:00,atb,33.57
2024-04-22T03:39:00,atb,14.41
2024-04-22T03:41:00,atb,33.57
2024-04-22T03:43:00,atb,31.23
2024-04-22T03:45:00,atb,33.57
2024-04-22T03:47:00,atb,31.23
2024-04-22T03:48:00,atb,16.82
2024-04-22T03:50:00,atb,33.57
2024-04-22T03:52:00,atb,31.17
2024-04-22T03:53:00,atb,16.82
2024-04-22T03:55:00,atb,33.63
2024-04-22T03:56:00,atb,16.76
2024-04-22T03:58:00,atb,45.64
2024-04-22T03:59:00,atb,28.77
2024-04-22T04:01:00,atb,60.00
2024-04-22T04:03:00,atb,38.38
2024-04-22T04:04:00,atb,16.82
2024-04-22T04:06:00,atb,36.04
2024-04-22T04:08:00,atb,31.17
2024-04-22T04:09:00,atb,16.82
2024-04-22T04:11:00,atb,31.17
2024-04-22T04:13:00,atb,31.23
2024-04-22T04:15:00,atb,40.78
2024-04-22T04:16:00,atb,26.43
2024-04-22T04:18:00,atb,55.20
2024-04-22T04:20:00,atb,33.57
2024-04-22T04:21:00,atb,16.82
2024-04-22T04:23:00,atb,31.17
2024-04-22T04:24:00,atb,16.82
2024-04-22T04:26:00,atb,33.57
2024-04-22T04:27:00,atb,16.82
2024-04-22T04:29:00,atb,31.23
2024-04-22T04:30:00,atb,16.76
2024-04-22T04:32:00,atb,33.63
2024-04-22T04:33:00,atb,16.82
2024-04-22T04:35:00,atb,33.57
2024-04-22T04:37:00,atb,31.17
2024-04-22T04:39:00,atb,33.63
2024-04-22T04:41:00,atb,31.17
2024-04-22T04:42:00,atb,16.82
2024-04-22T04:44:00,atb,31.23
2024-04-22T04:45:00,atb,16.76
2024-04-22T04:47:00,atb,31.23
2024-04-22T04:49:00,atb,33.57
2024-04-22T04:51:00,atb,31.23
2024-04-22T04:52:00,atb,16.76
2024-04-22T04:53:00,atb,14.41
2024-04-22T04:55:00,atb,31.23
2024-04-22T04:57:00,atb,31.17
2024-04-22T04:59:00,atb,33.63
2024-04-22T05:01:00,atb,31.17
2024-04-22T05:02:00,atb,14.41
2024-04-22T05:04:00,atb,33.57
2024-04-22T05:06:00,atb,31.23
2024-04-22T05:08:00,atb,31.17
2024-04-22T05:09:00,atb,16.82
2024-04-22T05:10:00,atb,14.41
2024-04-22T05:11:00,atb,16.76
2024-04-22T05:13:00,atb,31.23
2024-04-22T05:15:00,atb,31.17
2024-04-22T05:17:00,atb,31.23
2024-04-22T05:18:00,atb,16.82
2024-04-22T05:20:00,atb,31.17
2024-04-22T05:21:00,atb,16.82
2024-04-22T05:23:00,atb,31.17
2024-04-22T05:25:00,atb,33.63
2024-04-22T05:27:00,atb,31.17
2024-04-22T05:28:00,atb,14.41
2024-04-22T05:29:00,atb,16.82
2024-04-22T05:30:00,atb,16.76
2024-04-22T05:32:00,atb,31.23
2024-04-22T05:33:00,atb,14.41
2024-04-22T05:35:00,atb,33.57
2024-04-22T05:37:00,atb,31.23
2024-04-22T05:38:00,atb,16.76
2024-04-22T05:40:00,atb,31.23
2024-04-22T05:41:00,atb,19.16
2024-04-22T05:43:00,atb,55.25
2024-04-22T05:44:00,atb,28.77
2024-04-22T05:46:00,atb,57.60
2024-04-22T05:47:00,atb,28.83
2024-04-22T05:49:00,atb,50.39
2024-04-22T05:51:00,atb,31.17
2024-04-22T05:53:00,atb,31.23
2024-04-22T05:55:00,atb,31.17
2024-04-22T05:56:00,atb,14.41
2024-04-22T05:58:00,atb,28.77
2024-04-22T06:00:00,atb,31.23
2024-04-22T06:02:00,atb,31.17
2024-04-22T06:03:00,atb,14.41
2024-04-22T06:05:00,atb,31.23
2024-04-22T06:07:00,atb,31.17
2024-04-22T06:09:00,atb,31.23
2024-04-22T06:11:00,atb,31.17
2024-04-22T06:13:00,atb,31.23
2024-04-22T06:14:00,atb,14.36
2024-04-22T06:16:00,atb,31.23
2024-04-22T06:17:00,atb,14.41
2024-04-22T06:19:00,atb,33.57
2024-04-22T06:21:00,atb,31.23
2024-04-22T06:23:00,atb,31.17
2024-04-22T06:25:00,atb,31.17
2024-04-22T06:26:00,atb,14.41
2024-04-22T06:27:00,atb,14.41
2024-04-22T06:29:00,atb,31.17
2024-04-22T06:31:00,atb,31.23
2024-04-22T06:33:00,atb,28.77
2024-04-22T06:35:00,atb,31.23
2024-04-22T06:36:00,atb,14.41
2024-04-22T06:37:00,atb,14.36
2024-04-22T06:38:00,atb,16.82
2024-04-22T06:40:00,atb,31.23
2024-04-22T06:42:00,atb,28.77
2024-04-22T06:44:00,atb,28.83
2024-04-22T06:46:00,atb,31.17
2024-04-22T06:48:00,atb,31.23
2024-04-22T06:49:00,atb,14.36
2024-04-22T06:50:00,atb,16.82
2024-04-22T06:52:00,atb,31.23
2024-04-22T06:54:00,atb,33.57
2024-04-22T06:55:00,atb,16.82
2024-04-22T06:57:00,atb,31.17
2024-04-22T06:59:00,atb,33.63
2024-04-22T07:00:00,atb,16.76
2024-04-22T07:02:00,atb,31.23
2024-04-22T07:04:00,atb,31.17
2024-04-22T07:06:00,atb,33.63
2024-04-22T07:08:00,atb,33.57
2024-04-22T07:10:00,atb,31.23
2024-04-22T07:12:00,atb,50.39
2024-04-22T07:14:00,atb,55.20
2024-04-22T07:15:00,atb,19.22
2024-04-22T07:16:00,atb,16.76
2024-04-22T07:18:00,atb,33.63
2024-04-22T07:20:00,atb,31.17
2024-04-22T07:22:00,atb,31.23
2024-04-22T07:23:00,atb,16.82
2024-04-22T07:24:00,atb,16.76
2024-04-22T07:26:00,atb,31.23
2024-04-22T07:28:00,atb,33.57
2024-04-22T07:30:00,atb,33.63
2024-04-22T07:31:00,atb,14.36
2024-04-22T07:33:00,atb,33.63
2024-04-22T07:35:00,atb,33.57
2024-04-22T07:36:00,atb,16.82
2024-04-22T07:38:00,atb,33.57
2024-04-22T07:39:00,atb,16.82
2024-04-22T07:41:00,atb,33.63
2024-04-22T07:42:00,atb,16.76
2024-04-22T07:43:00,atb,16.82
2024-04-22T07:45:00,atb,33.57
2024-04-22T07:46:00,atb,16.82
2024-04-22T07:48:00,atb,33.63
2024-04-22T07:50:00,atb,33.57
2024-04-22T07:51:00,atb,14.41
2024-04-22T07:53:00,atb,33.57
2024-04-22T07:55:00,atb,31.23
2024-04-22T07:56:00,atb,16.76
2024-04-22T07:58:00,atb,31.23
2024-04-22T07:59:00,atb,16.82
2024-04-22T08:01:00,atb,47.99
2024-04-22T08:02:00,atb,28.77
2024-04-22T08:04:00,atb,50.45
2024-04-22T08:06:00,atb,57.60
2024-04-22T08:08:00,atb,50.39
2024-04-22T08:10:00,atb,31.17
2024-04-22T08:12:00,atb,33.63
2024-04-22T08:14:00,atb,31.17
2024-04-22T08:15:00,atb,16.82
2024-04-22T08:17:00,atb,35.98
2024-04-22T08:18:00,atb,16.82
2024-04-22T08:19:00,atb,16.82
2024-04-22T08:21:00,atb,31.17
2024-04-22T08:22:00,atb,16.82
2024-04-22T08:23:00,atb,16.82
2024-04-22T08:25:00,atb,31.17
2024-04-22T08:26:00,atb,16.82
2024-04-22T08:28:00,atb,33.57
2024-04-22T08:30:00,atb,33.63
2024-04-22T08:32:00,atb,31.17
2024-04-22T08:33:00,atb,16.82
2024-04-22T08:35:00,atb,33.57
2024-04-22T08:36:00,atb,19.22
2024-04-22T08:37:00,atb,14.41
2024-04-22T08:39:00,atb,38.38
2024-04-22T08:41:00,atb,33.63
2024-04-22T08:42:00,atb,16.76
2024-04-22T08:44:00,atb,36.04
2024-04-22T08:45:00,atb,16.76
2024-04-22T08:47:00,atb,36.04
2024-04-22T08:48:00,atb,16.82
2024-04-22T08:49:00,atb,16.76
2024-04-22T08:51:00,atb,31.23
2024-04-22T08:52:00,atb,16.76
2024-04-22T08:54:00,atb,36.04
2024-04-22T08:55:00,atb,16.82
2024-04-22T08:57:00,atb,33.57
2024-04-22T08:59:00,atb,33.57
2024-04-22T09:01:00,atb,33.63
2024-04-22T09:03:00,atb,31.17
2024-04-22T09:04:00,atb,19.22
2024-04-22T09:06:00,atb,35.98
2024-04-22T09:07:00,atb,14.41
2024-04-22T09:09:00,atb,33.63
2024-04-22T09:11:00,atb,33.57
2024-04-22T09:12:00,atb,16.82
2024-04-22T09:13:00,atb,14.41
2024-04-22T09:15:00,atb,33.57
2024-04-22T09:17:00,atb,47.99
2024-04-22T09:19:00,atb,36.04
2024-04-22T09:20:00,atb,19.16
2024-04-22T09:22:00,atb,69.61
2024-04-22T09:23:00,atb,38.38
2024-04-22T09:25:00,atb,64.80
2024-04-22T09:26:00,atb,24.02
2024-04-22T09:28:00,atb,31.17
2024-04-22T09:29:00,atb,19.22
2024-04-22T09:31:00,atb,33.63
2024-04-22T09:33:00,atb,35.98
2024-04-22T09:35:00,atb,33.57
2024-04-22T09:37:00,atb,36.04
2024-04-22T09:39:00,atb,35.98
2024-04-22T09:41:00,atb,33.63
2024-04-22T09:43:00,atb,38.38
2024-04-22T09:44:00,atb,16.82
2024-04-22T09:45:00,atb,16.76
2024-04-22T09:47:00,atb,33.63
2024-04-22T09:49:00,atb,33.57
2024-04-22T09:51:00,atb,33.63
2024-04-22T09:52:00,atb,16.82
2024-04-22T09:54:00,atb,33.57
2024-04-22T09:56:00,atb,35.98
2024-04-22T09:58:00,atb,33.63
2024-04-22T09:59:00,atb,21.56
2024-04-22T10:00:00,atb,19.22
2024-04-22T10:02:00,atb,31.23
2024-04-22T10:03:00,atb,21.56
2024-04-22T10:05:00,atb,36.04
2024-04-22T10:06:00,atb,19.16
2024-04-22T10:08:00,atb,38.44
2024-04-22T10:10:00,atb,33.57
2024-04-22T10:12:00,atb,33.63
2024-04-22T10:14:00,atb,31.17
2024-04-22T10:15:00,atb,16.82
2024-04-22T10:17:00,atb,33.57
2024-04-22T10:19:00,atb,31.23
2024-04-22T10:21:00,atb,33.57
2024-04-22T10:22:00,atb,16.82
2024-04-22T10:24:00,atb,33.57
2024-04-22T10:25:00,atb,16.82
2024-04-22T10:27:00,atb,35.98
2024-04-22T10:28:00,atb,24.02
2024-04-22T10:30:00,atb,50.39
2024-04-22T10:32:00,atb,60.00
2024-04-22T10:33:00,atb,28.83
2024-04-22T10:35:00,atb,40.78
2024-04-22T10:37:00,atb,43.18
2024-04-22T10:38:00,atb,16.82
2024-04-22T10:39:00,atb,24.02
2024-04-22T10:41:00,atb,43.18
2024-04-22T10:43:00,atb,38.38
2024-04-22T10:44:00,atb,16.82
2024-04-22T10:46:00,atb,33.57
2024-04-22T10:47:00,atb,21.62
2024-04-22T10:49:00,atb,38.38
2024-04-22T10:51:00,atb,36.04
2024-04-22T10:53:00,atb,33.57
2024-04-22T10:55:00,atb,36.04
2024-04-22T10:56:00,atb,19.16
2024-04-22T10:58:00,atb,33.63
2024-04-22T11:00:00,atb,35.98
2024-04-22T11:01:00,atb,16.82
2024-04-22T11:03:00,atb,43.18
2024-04-22T11:05:00,atb,57.60
2024-04-22T11:06:00,atb,28.83
2024-04-22T11:07:00,atb,19.16
2024-04-22T11:09:00,atb,40.84
2024-04-22T11:10:00,atb,16.76
2024-04-22T11:12:00,atb,31.23
2024-04-22T11:14:00,atb,33.57
2024-04-22T11:16:00,atb,31.23
2024-04-22T11:17:00,atb,16.82
2024-04-22T11:19:00,atb,33.57
2024-04-22T11:20:00,atb,14.41
2024-04-22T11:21:00,atb,16.76
2024-04-22T11:23:00,atb,33.63
2024-04-22T11:25:00,atb,31.17
2024-04-22T11:26:00,atb,16.82
2024-04-22T11:27:00,atb,16.82
2024-04-22T11:29:00,atb,33.57
2024-04-22T11:30:00,atb,14.41
2024-04-22T11:32:00,atb,33.57
2024-04-22T11:34:00,atb,33.63
2024-04-22T11:36:00,atb,31.17
2024-04-22T11:38:00,atb,33.63
2024-04-22T11:40:00,atb,33.57
2024-04-22T11:42:00,atb,33.63
2024-04-22T11:43:00,atb,16.76
2024-04-22T11:45:00,atb,33.63
2024-04-22T11:47:00,atb,33.57
2024-04-22T11:49:00,atb,33.63
2024-04-22T11:50:00,atb,16.76
2024-04-22T11:52:00,atb,33.63
2024-04-22T11:54:00,atb,35.98
2024-04-22T11:56:00,atb,33.63
2024-04-22T11:58:00,atb,52.79
2024-04-22T12:00:00,atb,62.40
2024-04-22T12:02:00,atb,52.79
2024-04-22T12:04:00,atb,33.57
2024-04-22T12:06:00,atb,33.63
2024-04-22T12:07:00,atb,16.82
2024-04-22T12:09:00,atb,38.38
2024-04-22T12:10:00,atb,16.82
2024-04-22T12:12:00,atb,33.57
2024-04-22T12:14:00,atb,38.38
2024-04-22T12:15:00,atb,16.82
2024-04-22T12:16:00,atb,16.82
2024-04-22T12:18:00,atb,43.18
2024-04-22T12:19:00,atb,21.62
2024-04-22T12:21:00,atb,55.20
2024-04-22T12:22:00,atb,16.82
2024-04-22T12:24:00,atb,31.17
2024-04-22T12:26:00,atb,33.63
2024-04-22T12:28:00,atb,31.17
2024-04-22T12:29:00,atb,16.82
2024-04-22T12:31:00,atb,38.38
2024-04-22T12:33:00,atb,31.23
2024-04-22T12:35:00,atb,38.38
2024-04-22T12:36:00,atb,21.62
2024-04-22T12:38:00,atb,45.59
2024-04-22T12:40:00,atb,67.21
2024-04-22T12:42:00,atb,60.00
2024-04-22T12:44:00,atb,33.57
2024-04-22T12:46:00,atb,33.63
2024-04-22T12:47:00,atb,16.76
2024-04-22T12:49:00,atb,33.63
2024-04-22T12:50:00,atb,19.16
2024-04-22T12:52:00,atb,55.20
2024-04-22T12:53:00,atb,19.22
2024-04-22T12:55:00,atb,38.44
2024-04-22T12:57:00,atb,38.38
2024-04-22T12:58:00,atb,16.82
2024-04-22T13:00:00,atb,33.57
2024-04-22T13:01:00,atb,16.82
2024-04-22T13:03:00,atb,38.38
2024-04-22T13:04:00,atb,16.82
2024-04-22T13:06:00,atb,43.18
2024-04-22T13:08:00,atb,36.04
2024-04-22T13:10:00,atb,38.38
2024-04-22T13:12:00,atb,35.98
2024-04-22T13:14:00,atb,33.63
2024-04-22T13:15:00,atb,19.16
2024-04-22T13:17:00,atb,40.84
2024-04-22T13:19:00,atb,35.98
2024-04-22T13:20:00,atb,19.22
2024-04-22T13:22:00,atb,33.57
2024-04-22T13:23:00,atb,16.82
2024-04-22T13:24:00,atb,19.22
2024-04-22T13:26:00,atb,33.57
2024-04-22T13:27:00,atb,16.82
2024-04-22T13:29:00,atb,35.98
2024-04-22T13:30:00,atb,16.82
2024-04-22T13:32:00,atb,33.57
2024-04-22T13:33:00,atb,16.82
2024-04-22T13:35:00,atb,38.38
2024-04-22T13:36:00,atb,16.82
2024-04-22T13:37:00,atb,16.82
2024-04-22T13:39:00,atb,38.38
2024-04-22T13:40:00,atb,16.82
2024-04-22T13:42:00,atb,40.78
2024-04-22T13:44:00,atb,33.63
2024-04-22T13:45:00,atb,16.76
2024-04-22T13:47:00,atb,33.63
2024-04-22T13:49:00,atb,33.57
2024-04-22T13:50:00,atb,16.82
2024-04-22T13:52:00,atb,33.57
2024-04-22T13:53:00,atb,16.82
2024-04-22T13:55:00,atb,33.63
2024-04-22T13:57:00,atb,35.98
2024-04-22T13:59:00,atb,33.57
2024-04-22T14:00:00,atb,16.82
2024-04-22T14:02:00,atb,33.63
2024-04-22T14:03:00,atb,16.76
2024-04-22T14:05:00,atb,33.63
2024-04-22T14:07:00,atb,33.57
2024-04-22T14:08:00,atb,16.82
2024-04-22T14:10:00,atb,35.98
2024-04-22T14:11:00,atb,16.82
2024-04-22T14:13:00,atb,33.63
2024-04-22T14:14:00,atb,16.76
2024-04-22T14:16:00,atb,36.04
2024-04-22T14:17:00,atb,16.76
2024-04-22T14:19:00,atb,33.63
2024-04-22T14:20:00,atb,19.16
2024-04-22T14:22:00,atb,36.04
2024-04-22T14:24:00,atb,35.98
2024-04-22T14:26:00,atb,36.04
2024-04-22T14:27:00,atb,16.76
2024-04-22T14:29:00,atb,36.04
2024-04-22T14:30:00,atb,16.82
2024-04-22T14:32:00,atb,40.78
2024-04-22T14:34:00,atb,55.20
2024-04-22T14:35:00,atb,28.77
2024-04-22T14:36:00,atb,26.43
2024-04-22T14:38:00,atb,35.98
2024-04-22T14:39:00,atb,16.82
2024-04-22T14:41:00,atb,36.04
2024-04-22T14:42:00,atb,16.76
2024-04-22T14:44:00,atb,38.44
2024-04-22T14:46:00,atb,35.98
2024-04-22T14:48:00,atb,35.98
2024-04-22T14:50:00,atb,33.63
2024-04-22T14:51:00,atb,16.82
2024-04-22T14:53:00,atb,35.98
2024-04-22T14:55:00,atb,38.38
2024-04-22T14:56:00,atb,19.22
2024-04-22T14:58:00,atb,38.38
2024-04-22T15:00:00,atb,36.04
2024-04-22T15:01:00,atb,26.37
2024-04-22T15:03:00,atb,38.44
2024-04-22T15:05:00,atb,55.20
2024-04-22T15:07:00,atb,62.40
2024-04-22T15:09:00,atb,50.39
2024-04-22T15:10:00,atb,21.62
2024-04-22T15:12:00,atb,38.38
2024-04-22T15:13:00,atb,19.22
2024-04-22T15:15:00,atb,35.98
2024-04-22T15:17:00,atb,35.98
2024-04-22T15:18:00,atb,16.82
2024-04-22T15:20:00,atb,33.63
2024-04-22T15:22:00,atb,35.98
2024-04-22T15:23:00,atb,26.37
2024-04-22T15:25:00,atb,55.25
2024-04-22T15:26:00,atb,19.16
2024-04-22T15:28:00,atb,33.63
2024-04-22T15:30:00,atb,35.98
2024-04-22T15:31:00,atb,16.82
2024-04-22T15:33:00,atb,33.57
2024-04-22T15:35:00,atb,33.63
2024-04-22T15:37:00,atb,35.98
2024-04-22T15:39:00,atb,38.38
2024-04-22T15:41:00,atb,36.04
2024-04-22T15:43:00,atb,33.57
2024-04-22T15:45:00,atb,36.04
2024-04-22T15:46:00,atb,16.76
2024-04-22T15:48:00,atb,36.04
2024-04-22T15:49:00,atb,16.82
2024-04-22T15:51:00,atb,33.57
2024-04-22T15:52:00,atb,19.22
2024-04-22T15:54:00,atb,35.98
2024-04-22T15:55:00,atb,16.82
2024-04-22T15:57:00,atb,33.57
2024-04-22T15:58:00,atb,19.22
2024-04-22T15:59:00,atb,16.82
2024-04-22T16:01:00,atb,38.38
2024-04-22T16:02:00,atb,19.22
2024-04-22T16:04:00,atb,40.78
2024-04-22T16:06:00,atb,45.59
2024-04-22T16:07:00,atb,16.82
2024-04-22T16:08:00,atb,19.22
2024-04-22T16:10:00,atb,33.57
2024-04-22T16:12:00,atb,35.98
2024-04-22T16:14:00,atb,38.44
2024-04-22T16:16:00,atb,33.57
2024-04-22T16:17:00,atb,19.22
2024-04-22T16:18:00,atb,16.82
2024-04-22T16:20:00,atb,33.57
2024-04-22T16:21:00,atb,19.22
2024-04-22T16:23:00,atb,52.79
2024-04-22T16:25:00,atb,67.21
2024-04-22T16:26:00,atb,28.77
2024-04-22T16:28:00,atb,57.60
2024-04-22T16:30:00,atb,57.60
2024-04-22T16:31:00,atb,19.22
2024-04-22T16:33:00,atb,38.38
2024-04-22T16:35:00,atb,40.84
2024-04-22T16:36:00,atb,16.76
2024-04-22T16:38:00,atb,38.44
2024-04-22T16:40:00,atb,38.38
2024-04-22T16:41:00,atb,19.22
2024-04-22T16:42:00,atb,16.82
2024-04-22T16:44:00,atb,35.98
2024-04-22T16:45:00,atb,21.62
2024-04-22T16:47:00,atb,35.98
2024-04-22T16:49:00,atb,35.98
2024-04-22T16:51:00,atb,36.04
2024-04-22T16:53:00,atb,35.98
2024-04-22T16:55:00,atb,38.44
2024-04-22T16:56:00,atb,19.16
2024-04-22T16:58:00,atb,38.44
2024-04-22T17:00:00,atb,35.98
2024-04-22T17:02:00,atb,40.78
2024-04-22T17:03:00,atb,26.43
2024-04-22T17:05:00,atb,60.00
2024-04-22T17:07:00,atb,45.59
2024-04-22T17:08:00,atb,19.22
2024-04-22T17:10:00,atb,33.57
2024-04-22T17:12:00,atb,36.04
2024-04-22T17:13:00,atb,16.76
2024-04-22T17:15:00,atb,36.04
2024-04-22T17:17:00,atb,38.38
2024-04-22T17:18:00,atb,19.22
2024-04-22T17:20:00,atb,35.98
2024-04-22T17:21:00,atb,16.82
2024-04-22T17:22:00,atb,19.22
2024-04-22T17:23:00,atb,16.76
2024-04-22T17:25:00,atb,50.39
2024-04-22T17:27:00,atb,64.80
2024-04-22T17:29:00,atb,55.20
2024-04-22T17:31:00,atb,36.04
2024-04-22T17:32:00,atb,19.22
2024-04-22T17:33:00,atb,23.96
2024-04-22T17:35:00,atb,38.44
2024-04-22T17:36:00,atb,21.56
2024-04-22T17:37:00,atb,21.62
2024-04-22T17:38:00,atb,16.82
2024-04-22T17:40:00,atb,38.38
2024-04-22T17:42:00,atb,40.78
2024-04-22T17:43:00,atb,19.22
2024-04-22T17:45:00,atb,43.18
2024-04-22T17:47:00,atb,38.44
2024-04-22T17:48:00,atb,19.16
2024-04-22T17:50:00,atb,38.44
2024-04-22T17:52:00,atb,38.38
2024-04-22T17:54:00,atb,40.78
2024-04-22T17:56:00,atb,38.44
2024-04-22T17:57:00,atb,19.16
2024-04-22T17:59:00,atb,38.44
2024-04-22T18:00:00,atb,19.16
2024-04-22T18:02:00,atb,36.04
2024-04-22T18:04:00,atb,38.38
2024-04-22T18:06:00,atb,38.38
2024-04-22T18:08:00,atb,36.04
2024-04-22T18:09:00,atb,19.22
2024-04-22T18:11:00,atb,40.78
2024-04-22T18:12:00,atb,19.22
2024-04-22T18:14:00,atb,38.38
2024-04-22T18:15:00,atb,19.22
2024-04-22T18:17:00,atb,35.98
2024-04-22T18:18:00,atb,19.22
2024-04-22T18:20:00,atb,38.38
2024-04-22T18:22:00,atb,35.98
2024-04-22T18:23:00,atb,16.82
2024-04-22T18:25:00,atb,40.78
2024-04-22T18:26:00,atb,31.23
2024-04-22T18:28:00,atb,57.60
2024-04-22T18:29:00,atb,31.17
2024-04-22T18:31:00,atb,57.60
2024-04-22T18:32:00,atb,19.22
2024-04-22T18:34:00,atb,38.44
2024-04-22T18:36:00,atb,40.78
2024-04-22T18:37:00,atb,19.22
2024-04-22T18:39:00,atb,40.78
2024-04-22T18:40:00,atb,19.22
2024-04-22T18:42:00,atb,38.38
2024-04-22T18:43:00,atb,21.62
2024-04-22T18:45:00,atb,40.78
2024-04-22T18:47:00,atb,40.78
2024-04-22T18:49:00,atb,40.78
2024-04-22T18:50:00,atb,21.62
2024-04-22T18:52:00,atb,43.18
2024-04-22T18:54:00,atb,40.84
2024-04-22T18:56:00,atb,52.79
2024-04-22T18:58:00,atb,64.80
2024-04-22T18:59:00,atb,31.17
2024-04-22T19:00:00,atb,28.83
