#datetime,building,power
2023-12-31T00:00:00,mfh,20.30
2023-12-31T00:01:00,mfh,20.34
2023-12-31T00:02:00,mfh,20.32
2023-12-31T00:03:00,mfh,20.50
2023-12-31T00:04:00,mfh,19.91
2023-12-31T00:05:00,mfh,20.19
2023-12-31T00:06:00,mfh,19.73
2023-12-31T00:07:00,mfh,20.47
2023-12-31T00:08:00,mfh,20.48
2023-12-31T00:09:00,mfh,20.50
2023-12-31T00:10:00,mfh,20.65
2023-12-31T00:11:00,mfh,20.64
2023-12-31T00:12:00,mfh,20.84
2023-12-31T00:13:00,mfh,19.53
2023-12-31T00:14:00,mfh,19.45
2023-12-31T00:15:00,mfh,19.47
2023-12-31T00:16:00,mfh,20.10
2023-12-31T00:17:00,mfh,20.11
2023-12-31T00:18:00,mfh,20.08
2023-12-31T00:19:00,mfh,21.57
2023-12-31T00:20:00,mfh,20.26
2023-12-31T00:21:00,mfh,20.42
2023-12-31T00:22:00,mfh,20.33
2023-12-31T00:23:00,mfh,19.98
2023-12-31T00:24:00,mfh,19.96
2023-12-31T00:25:00,mfh,19.98
2023-12-31T00:26:00,mfh,21.39
2023-12-31T00:27:00,mfh,21.48
2023-12-31T00:28:00,mfh,21.49
2023-12-31T00:29:00,mfh,21.55
2023-12-31T00:30:00,mfh,21.58
2023-12-31T00:31:00,mfh,21.47
2023-12-31T00:32:00,mfh,20.63
2023-12-31T00:33:00,mfh,20.21
2023-12-31T00:34:00,mfh,20.29
2023-12-31T00:35:00,mfh,21.86
2023-12-31T00:36:00,mfh,21.84
2023-12-31T00:37:00,mfh,22.63
2023-12-31T00:38:00,mfh,22.67
2023-12-31T00:39:00,mfh,22.49
2023-12-31T00:40:00,mfh,22.55
2023-12-31T00:41:00,mfh,22.54
2023-12-31T00:42:00,mfh,23.11
2023-12-31T00:43:00,mfh,23.12
2023-12-31T00:44:00,mfh,22.50
2023-12-31T00:45:00,mfh,22.03
2023-12-31T00:46:00,mfh,22.58
2023-12-31T00:47:00,mfh,22.57
2023-12-31T00:48:00,mfh,22.56
2023-12-31T00:49:00,mfh,22.22
2023-12-31T00:50:00,mfh,22.43
2023-12-31T00:51:00,mfh,22.88
2023-12-31T00:52:00,mfh,22.62
2023-12-31T00:53:00,mfh,21.78
2023-12-31T00:54:00,mfh,21.76
2023-12-31T00:55:00,mfh,22.25
2023-12-31T00:56:00,mfh,22.44
2023-12-31T00:57:00,mfh,22.42
2023-12-31T00:58:00,mfh,23.18
2023-12-31T00:59:00,mfh,22.44
2023-12-31T01:00:00,mfh,22.50
2023-12-31T01:01:00,mfh,22.48
2023-12-31T01:02:00,mfh,22.49
2023-12-31T01:03:00,mfh,22.66
2023-12-31T01:04:00,mfh,21.93
2023-12-31T01:05:00,mfh,21.63
2023-12-31T01:06:00,mfh,21.63
2023-12-31T01:07:00,mfh,22.23
2023-12-31T01:08:00,mfh,22.25
2023-12-31T01:09:00,mfh,22.20
2023-12-31T01:10:00,mfh,22.46
2023-12-31T01:11:00,mfh,22.41
2023-12-31T01:12:00,mfh,22.70
2023-12-31T01:13:00,mfh,21.76
2023-12-31T01:14:00,mfh,21.75
2023-12-31T01:15:00,mfh,22.16
2023-12-31T01:16:00,mfh,23.00
2023-12-31T01:17:00,mfh,22.78
2023-12-31T01:18:00,mfh,22.68
2023-12-31T01:19:00,mfh,22.54
2023-12-31T01:20:00,mfh,22.62
2023-12-31T01:21:00,mfh,22.62
2023-12-31T01:22:00,mfh,22.59
2023-12-31T01:23:00,mfh,21.95
2023-12-31T01:24:00,mfh,22.83
2023-12-31T01:25:00,mfh,21.94
2023-12-31T01:26:00,mfh,22.47
2023-12-31T01:27:00,mfh,22.51
2023-12-31T01:28:00,mfh,22.52
2023-12-31T01:29:00,mfh,22.63
2023-12-31T01:30:00,mfh,22.64
2023-12-31T01:31:00,mfh,22.44
2023-12-31T01:32:00,mfh,19.88
2023-12-31T01:33:00,mfh,19.99
2023-12-31T01:34:00,mfh,19.95
2023-12-31T01:35:00,mfh,20.00
2023-12-31T01:36:00,mfh,20.52
2023-12-31T01:37:00,mfh,20.67
2023-12-31T01:38:00,mfh,20.59
2023-12-31T01:39:00,mfh,21.07
2023-12-31T01:40:00,mfh,21.08
2023-12-31T01:41:00,mfh,20.76
2023-12-31T01:42:00,mfh,20.69
2023-12-31T01:43:00,mfh,20.14
2023-12-31T01:44:00,mfh,20.00
2023-12-31T01:45:00,mfh,20.11
2023-12-31T01:46:00,mfh,20.61
2023-12-31T01:47:00,mfh,20.64
2023-12-31T01:48:00,mfh,21.93
2023-12-31T01:49:00,mfh,20.66
2023-12-31T01:50:00,mfh,20.68
2023-12-31T01:51:00,mfh,20.70
2023-12-31T01:52:00,mfh,20.00
2023-12-31T01:53:00,mfh,20.00
2023-12-31T01:54:00,mfh,20.14
2023-12-31T01:55:00,mfh,20.37
2023-12-31T01:56:00,mfh,21.26
2023-12-31T01:57:00,mfh,20.80
2023-12-31T01:58:00,mfh,20.63
2023-12-31T01:59:00,mfh,21.13
2023-12-31T02:00:00,mfh,21.44
2023-12-31T02:01:00,mfh,21.03
2023-12-31T02:02:00,mfh,20.13
2023-12-31T02:03:00,mfh,20.15
2023-12-31T02:04:00,mfh,19.97
2023-12-31T02:05:00,mfh,20.01
2023-12-31T02:06:00,mfh,20.66
2023-12-31T02:07:00,mfh,20.48
2023-12-31T02:08:00,mfh,20.53
2023-12-31T02:09:00,mfh,20.55
2023-12-31T02:10:00,mfh,20.61
2023-12-31T02:11:00,mfh,22.50
2023-12-31T02:12:00,mfh,22.04
2023-12-31T02:13:00,mfh,21.86
2023-12-31T02:14:00,mfh,21.90
2023-12-31T02:15:00,mfh,22.63
2023-12-31T02:16:00,mfh,22.56
2023-12-31T02:17:00,mfh,22.52
2023-12-31T02:18:00,mfh,22.45
2023-12-31T02:19:00,mfh,22.46
2023-12-31T02:20:00,mfh,22.40
2023-12-31T02:21:00,mfh,22.57
2023-12-31T02:22:00,mfh,22.80
2023-12-31T02:23:00,mfh,21.95
2023-12-31T02:24:00,mfh,21.84
2023-12-31T02:25:00,mfh,21.83
2023-12-31T02:26:00,mfh,22.41
2023-12-31T02:27:00,mfh,22.43
2023-12-31T02:28:00,mfh,22.60
2023-12-31T02:29:00,mfh,22.93
2023-12-31T02:30:00,mfh,22.59
2023-12-31T02:31:00,mfh,22.75
2023-12-31T02:32:00,mfh,22.04
2023-12-31T02:33:00,mfh,21.89
2023-12-31T02:34:00,mfh,21.88
2023-12-31T02:35:00,mfh,22.44
2023-12-31T02:36:00,mfh,22.72
2023-12-31T02:37:00,mfh,22.66
2023-12-31T02:38:00,mfh,22.68
2023-12-31T02:39:00,mfh,22.52
2023-12-31T02:40:00,mfh,23.05
2023-12-31T02:41:00,mfh,23.18
2023-12-31T02:42:00,mfh,22.57
2023-12-31T02:43:00,mfh,22.02
2023-12-31T02:44:00,mfh,22.98
2023-12-31T02:45:00,mfh,23.28
2023-12-31T02:46:00,mfh,23.19
2023-12-31T02:47:00,mfh,22.60
2023-12-31T02:48:00,mfh,22.61
2023-12-31T02:49:00,mfh,22.80
2023-12-31T02:50:00,mfh,22.64
2023-12-31T02:51:00,mfh,22.39
2023-12-31T02:52:00,mfh,21.78
2023-12-31T02:53:00,mfh,21.80
2023-12-31T02:54:00,mfh,22.54
2023-12-31T02:55:00,mfh,23.24
2023-12-31T02:56:00,mfh,23.20
2023-12-31T02:57:00,mfh,23.20
2023-12-31T02:58:00,mfh,23.23
2023-12-31T02:59:00,mfh,23.29
2023-12-31T03:00:00,mfh,22.55
2023-12-31T03:01:00,mfh,22.55
2023-12-31T03:02:00,mfh,22.75
2023-12-31T03:03:00,mfh,22.00
2023-12-31T03:04:00,mfh,21.85
2023-12-31T03:05:00,mfh,21.83
2023-12-31T03:06:00,mfh,22.55
2023-12-31T03:07:00,mfh,22.60
2023-12-31T03:08:00,mfh,23.55
2023-12-31T03:09:00,mfh,22.63
2023-12-31T03:10:00,mfh,22.61
2023-12-31T03:11:00,mfh,20.79
2023-12-31T03:12:00,mfh,20.25
2023-12-31T03:13:00,mfh,20.21
2023-12-31T03:14:00,mfh,20.34
2023-12-31T03:15:00,mfh,21.09
2023-12-31T03:16:00,mfh,20.95
2023-12-31T03:17:00,mfh,21.48
2023-12-31T03:18:00,mfh,20.98
2023-12-31T03:19:00,mfh,20.94
2023-12-31T03:20:00,mfh,20.95
2023-12-31T03:21:00,mfh,20.92
2023-12-31T03:22:00,mfh,20.29
2023-12-31T03:23:00,mfh,20.26
2023-12-31T03:24:00,mfh,20.17
2023-12-31T03:25:00,mfh,20.79
2023-12-31T03:26:00,mfh,20.80
2023-12-31T03:27:00,mfh,20.69
2023-12-31T03:28:00,mfh,20.66
2023-12-31T03:29:00,mfh,20.80
2023-12-31T03:30:00,mfh,20.88
2023-12-31T03:31:00,mfh,20.16
2023-12-31T03:32:00,mfh,20.06
2023-12-31T03:33:00,mfh,20.16
2023-12-31T03:34:00,mfh,20.15
2023-12-31T03:35:00,mfh,20.94
2023-12-31T03:36:00,mfh,20.77
2023-12-31T03:37:00,mfh,20.90
2023-12-31T03:38:00,mfh,20.84
2023-12-31T03:39:00,mfh,20.88
2023-12-31T03:40:00,mfh,20.70
2023-12-31T03:41:00,mfh,21.51
2023-12-31T03:42:00,mfh,20.16
2023-12-31T03:43:00,mfh,19.98
2023-12-31T03:44:00,mfh,19.95
2023-12-31T03:45:00,mfh,20.72
2023-12-31T03:46:00,mfh,20.62
2023-12-31T03:47:00,mfh,20.62
2023-12-31T03:48:00,mfh,22.57
2023-12-31T03:49:00,mfh,22.66
2023-12-31T03:50:00,mfh,22.63
2023-12-31T03:51:00,mfh,22.78
2023-12-31T03:52:00,mfh,22.08
2023-12-31T03:53:00,mfh,21.83
2023-12-31T03:54:00,mfh,21.82
2023-12-31T03:55:00,mfh,22.96
2023-12-31T03:56:00,mfh,22.72
2023-12-31T03:57:00,mfh,22.48
2023-12-31T03:58:00,mfh,23.60
2023-12-31T03:59:00,mfh,22.60
2023-12-31T04:00:00,mfh,22.93
2023-12-31T04:01:00,mfh,21.89
2023-12-31T04:02:00,mfh,21.88
2023-12-31T04:03:00,mfh,21.89
2023-12-31T04:04:00,mfh,21.88
2023-12-31T04:05:00,mfh,22.47
2023-12-31T04:06:00,mfh,22.97
2023-12-31T04:07:00,mfh,22.61
2023-12-31T04:08:00,mfh,22.70
2023-12-31T04:09:00,mfh,22.75
2023-12-31T04:10:00,mfh,22.84
2023-12-31T04:11:00,mfh,22.89
2023-12-31T04:12:00,mfh,21.99
2023-12-31T04:13:00,mfh,21.99
2023-12-31T04:14:00,mfh,22.11
2023-12-31T04:15:00,mfh,22.63
2023-12-31T04:16:00,mfh,22.58
2023-12-31T04:17:00,mfh,22.37
2023-12-31T04:18:00,mfh,22.50
2023-12-31T04:19:00,mfh,22.52
2023-12-31T04:20:00,mfh,22.63
2023-12-31T04:21:00,mfh,22.18
2023-12-31T04:22:00,mfh,22.14
2023-12-31T04:23:00,mfh,22.15
2023-12-31T04:24:00,mfh,22.75
2023-12-31T04:25:00,mfh,23.11
2023-12-31T04:26:00,mfh,23.01
2023-12-31T04:27:00,mfh,22.69
2023-12-31T04:28:00,mfh,23.28
2023-12-31T04:29:00,mfh,23.15
2023-12-31T04:30:00,mfh,22.77
2023-12-31T04:31:00,mfh,22.06
2023-12-31T04:32:00,mfh,22.42
2023-12-31T04:33:00,mfh,21.96
2023-12-31T04:34:00,mfh,22.38
2023-12-31T04:35:00,mfh,22.66
2023-12-31T04:36:00,mfh,22.86
2023-12-31T04:37:00,mfh,22.61
2023-12-31T04:38:00,mfh,22.62
2023-12-31T04:39:00,mfh,22.84
2023-12-31T04:40:00,mfh,22.89
2023-12-31T04:41:00,mfh,22.18
2023-12-31T04:42:00,mfh,22.11
2023-12-31T04:43:00,mfh,22.00
2023-12-31T04:44:00,mfh,22.77
2023-12-31T04:45:00,mfh,23.22
2023-12-31T04:46:00,mfh,22.72
2023-12-31T04:47:00,mfh,22.77
2023-12-31T04:48:00,mfh,23.07
2023-12-31T04:49:00,mfh,22.89
2023-12-31T04:50:00,mfh,22.78
2023-12-31T04:51:00,mfh,23.37
2023-12-31T04:52:00,mfh,22.11
2023-12-31T04:53:00,mfh,22.58
2023-12-31T04:54:00,mfh,22.57
2023-12-31T04:55:00,mfh,20.71
2023-12-31T04:56:00,mfh,20.66
2023-12-31T04:57:00,mfh,20.48
2023-12-31T04:58:00,mfh,20.60
2023-12-31T04:59:00,mfh,20.55
2023-12-31T05:00:00,mfh,20.75
2023-12-31T05:01:00,mfh,20.12
2023-12-31T05:02:00,mfh,20.05
2023-12-31T05:03:00,mfh,19.94
2023-12-31T05:04:00,mfh,20.53
2023-12-31T05:05:00,mfh,20.43
2023-12-31T05:06:00,mfh,20.25
2023-12-31T05:07:00,mfh,20.09
2023-12-31T05:08:00,mfh,20.14
2023-12-31T05:09:00,mfh,20.11
2023-12-31T05:10:00,mfh,20.15
2023-12-31T05:11:00,mfh,20.08
2023-12-31T05:12:00,mfh,19.54
2023-12-31T05:13:00,mfh,20.07
2023-12-31T05:14:00,mfh,20.33
2023-12-31T05:15:00,mfh,20.34
2023-12-31T05:16:00,mfh,21.09
2023-12-31T05:17:00,mfh,21.07
2023-12-31T05:18:00,mfh,21.62
2023-12-31T05:19:00,mfh,21.24
2023-12-31T05:20:00,mfh,20.57
2023-12-31T05:21:00,mfh,21.13
2023-12-31T05:22:00,mfh,19.71
2023-12-31T05:23:00,mfh,20.29
2023-12-31T05:24:00,mfh,20.31
2023-12-31T05:25:00,mfh,20.36
2023-12-31T05:26:00,mfh,20.32
2023-12-31T05:27:00,mfh,20.38
2023-12-31T05:28:00,mfh,20.53
2023-12-31T05:29:00,mfh,20.41
2023-12-31T05:30:00,mfh,20.94
2023-12-31T05:31:00,mfh,21.73
2023-12-31T05:32:00,mfh,21.71
2023-12-31T05:33:00,mfh,22.14
2023-12-31T05:34:00,mfh,22.34
2023-12-31T05:35:00,mfh,22.38
2023-12-31T05:36:00,mfh,22.54
2023-12-31T05:37:00,mfh,22.97
2023-12-31T05:38:00,mfh,22.56
2023-12-31T05:39:00,mfh,22.57
2023-12-31T05:40:00,mfh,22.50
2023-12-31T05:41:00,mfh,21.97
2023-12-31T05:42:00,mfh,21.81
2023-12-31T05:43:00,mfh,21.82
2023-12-31T05:44:00,mfh,22.17
2023-12-31T05:45:00,mfh,22.20
2023-12-31T05:46:00,mfh,22.18
2023-12-31T05:47:00,mfh,22.07
2023-12-31T05:48:00,mfh,22.07
2023-12-31T05:49:00,mfh,22.09
2023-12-31T05:50:00,mfh,23.14
2023-12-31T05:51:00,mfh,22.74
2023-12-31T05:52:00,mfh,22.71
2023-12-31T05:53:00,mfh,23.02
2023-12-31T05:54:00,mfh,23.60
2023-12-31T05:55:00,mfh,23.39
2023-12-31T05:56:00,mfh,23.89
2023-12-31T05:57:00,mfh,23.46
2023-12-31T05:58:00,mfh,24.26
2023-12-31T05:59:00,mfh,24.96
2023-12-31T06:00:00,mfh,24.98
2023-12-31T06:01:00,mfh,36.15
2023-12-31T06:02:00,mfh,35.99
2023-12-31T06:03:00,mfh,36.12
2023-12-31T06:04:00,mfh,36.95
2023-12-31T06:05:00,mfh,36.78
2023-12-31T06:06:00,mfh,36.79
2023-12-31T06:07:00,mfh,35.67
2023-12-31T06:08:00,mfh,35.09
2023-12-31T06:09:00,mfh,35.67
2023-12-31T06:10:00,mfh,34.63
2023-12-31T06:11:00,mfh,34.49
2023-12-31T06:12:00,mfh,34.53
2023-12-31T06:13:00,mfh,34.82
2023-12-31T06:14:00,mfh,33.87
2023-12-31T06:15:00,mfh,34.06
2023-12-31T06:16:00,mfh,34.03
2023-12-31T06:17:00,mfh,34.10
2023-12-31T06:18:00,mfh,34.18
2023-12-31T06:19:00,mfh,33.67
2023-12-31T06:20:00,mfh,34.01
2023-12-31T06:21:00,mfh,33.95
2023-12-31T06:22:00,mfh,33.28
2023-12-31T06:23:00,mfh,33.95
2023-12-31T06:24:00,mfh,33.78
2023-12-31T06:25:00,mfh,34.60
2023-12-31T06:26:00,mfh,33.65
2023-12-31T06:27:00,mfh,33.76
2023-12-31T06:28:00,mfh,33.92
2023-12-31T06:29:00,mfh,33.93
2023-12-31T06:30:00,mfh,33.11
2023-12-31T06:31:00,mfh,33.29
2023-12-31T06:32:00,mfh,33.37
2023-12-31T06:33:00,mfh,34.13
2023-12-31T06:34:00,mfh,35.17
2023-12-31T06:35:00,mfh,31.88
2023-12-31T06:36:00,mfh,31.93
2023-12-31T06:37:00,mfh,31.85
2023-12-31T06:38:00,mfh,31.89
2023-12-31T06:39:00,mfh,31.18
2023-12-31T06:40:00,mfh,32.02
2023-12-31T06:41:00,mfh,31.19
2023-12-31T06:42:00,mfh,31.24
2023-12-31T06:43:00,mfh,31.87
2023-12-31T06:44:00,mfh,31.88
2023-12-31T06:45:00,mfh,32.10
2023-12-31T06:46:00,mfh,32.15
2023-12-31T06:47:00,mfh,32.15
2023-12-31T06:48:00,mfh,32.53
2023-12-31T06:49:00,mfh,31.25
2023-12-31T06:50:00,mfh,31.36
2023-12-31T06:51:00,mfh,31.43
2023-12-31T06:52:00,mfh,31.85
2023-12-31T06:53:00,mfh,31.96
2023-12-31T06:54:00,mfh,32.55
2023-12-31T06:55:00,mfh,32.08
2023-12-31T06:56:00,mfh,32.05
2023-12-31T06:57:00,mfh,32.15
2023-12-31T06:58:00,mfh,32.07
2023-12-31T06:59:00,mfh,31.52
2023-12-31T07:00:00,mfh,31.43
2023-12-31T07:01:00,mfh,31.47
2023-12-31T07:02:00,mfh,31.98
2023-12-31T07:03:00,mfh,31.87
2023-12-31T07:04:00,mfh,31.97
2023-12-31T07:05:00,mfh,32.09
2023-12-31T07:06:00,mfh,32.12
2023-12-31T07:07:00,mfh,32.33
2023-12-31T07:08:00,mfh,32.23
2023-12-31T07:09:00,mfh,31.56
2023-12-31T07:10:00,mfh,31.51
2023-12-31T07:11:00,mfh,31.51
2023-12-31T07:12:00,mfh,31.99
2023-12-31T07:13:00,mfh,34.08
2023-12-31T07:14:00,mfh,34.01
2023-12-31T07:15:00,mfh,33.89
2023-12-31T07:16:00,mfh,34.00
2023-12-31T07:17:00,mfh,33.99
2023-12-31T07:18:00,mfh,33.34
2023-12-31T07:19:00,mfh,33.52
2023-12-31T07:20:00,mfh,33.01
2023-12-31T07:21:00,mfh,33.77
2023-12-31T07:22:00,mfh,33.82
2023-12-31T07:23:00,mfh,33.76
2023-12-31T07:24:00,mfh,33.63
2023-12-31T07:25:00,mfh,33.42
2023-12-31T07:26:00,mfh,34.12
2023-12-31T07:27:00,mfh,33.61
2023-12-31T07:28:00,mfh,32.89
2023-12-31T07:29:00,mfh,32.85
2023-12-31T07:30:00,mfh,32.86
2023-12-31T07:31:00,mfh,33.58
2023-12-31T07:32:00,mfh,33.67
2023-12-31T07:33:00,mfh,33.53
2023-12-31T07:34:00,mfh,33.46
2023-12-31T07:35:00,mfh,33.46
2023-12-31T07:36:00,mfh,33.45
2023-12-31T07:37:00,mfh,32.80
2023-12-31T07:38:00,mfh,32.85
2023-12-31T07:39:00,mfh,32.98
2023-12-31T07:40:00,mfh,33.48
2023-12-31T07:41:00,mfh,34.04
2023-12-31T07:42:00,mfh,33.80
2023-12-31T07:43:00,mfh,33.78
2023-12-31T07:44:00,mfh,33.96
2023-12-31T07:45:00,mfh,34.07
2023-12-31T07:46:00,mfh,34.26
2023-12-31T07:47:00,mfh,32.47
2023-12-31T07:48:00,mfh,32.45
2023-12-31T07:49:00,mfh,33.23
2023-12-31T07:50:00,mfh,33.00
2023-12-31T07:51:00,mfh,33.08
2023-12-31T07:52:00,mfh,33.15
2023-12-31T07:53:00,mfh,33.15
2023-12-31T07:54:00,mfh,33.61
2023-12-31T07:55:00,mfh,33.14
2023-12-31T07:56:00,mfh,32.48
2023-12-31T07:57:00,mfh,32.50
2023-12-31T07:58:00,mfh,32.45
2023-12-31T07:59:00,mfh,33.91
2023-12-31T08:00:00,mfh,33.08
2023-12-31T08:01:00,mfh,33.17
2023-12-31T08:02:00,mfh,33.19
2023-12-31T08:03:00,mfh,33.54
2023-12-31T08:04:00,mfh,33.36
2023-12-31T08:05:00,mfh,33.24
2023-12-31T08:06:00,mfh,32.71
2023-12-31T08:07:00,mfh,32.76
2023-12-31T08:08:00,mfh,32.56
2023-12-31T08:09:00,mfh,33.51
2023-12-31T08:10:00,mfh,34.04
2023-12-31T08:11:00,mfh,33.60
2023-12-31T08:12:00,mfh,33.59
2023-12-31T08:13:00,mfh,33.57
2023-12-31T08:14:00,mfh,33.55
2023-12-31T08:15:00,mfh,33.53
2023-12-31T08:16:00,mfh,32.81
2023-12-31T08:17:00,mfh,32.78
2023-12-31T08:18:00,mfh,30.81
2023-12-31T08:19:00,mfh,31.32
2023-12-31T08:20:00,mfh,31.36
2023-12-31T08:21:00,mfh,31.40
2023-12-31T08:22:00,mfh,31.49
2023-12-31T08:23:00,mfh,31.45
2023-12-31T08:24:00,mfh,31.40
2023-12-31T08:25:00,mfh,31.62
2023-12-31T08:26:00,mfh,30.74
2023-12-31T08:27:00,mfh,30.84
2023-12-31T08:28:00,mfh,30.85
2023-12-31T08:29:00,mfh,31.42
2023-12-31T08:30:00,mfh,31.51
2023-12-31T08:31:00,mfh,37.69
2023-12-31T08:32:00,mfh,37.80
2023-12-31T08:33:00,mfh,38.08
2023-12-31T08:34:00,mfh,37.79
2023-12-31T08:35:00,mfh,37.83
2023-12-31T08:36:00,mfh,38.57
2023-12-31T08:37:00,mfh,37.75
2023-12-31T08:38:00,mfh,37.77
2023-12-31T08:39:00,mfh,37.74
2023-12-31T08:40:00,mfh,37.67
2023-12-31T08:41:00,mfh,37.26
2023-12-31T08:42:00,mfh,37.85
2023-12-31T08:43:00,mfh,37.88
2023-12-31T08:44:00,mfh,38.03
2023-12-31T08:45:00,mfh,38.23
2023-12-31T08:46:00,mfh,38.84
2023-12-31T08:47:00,mfh,38.21
2023-12-31T08:48:00,mfh,38.06
2023-12-31T08:49:00,mfh,38.04
2023-12-31T08:50:00,mfh,37.97
2023-12-31T08:51:00,mfh,37.93
2023-12-31T08:52:00,mfh,37.86
2023-12-31T08:53:00,mfh,38.35
2023-12-31T08:54:00,mfh,37.88
2023-12-31T08:55:00,mfh,38.05
2023-12-31T08:56:00,mfh,39.62
2023-12-31T08:57:00,mfh,39.64
2023-12-31T08:58:00,mfh,39.85
2023-12-31T08:59:00,mfh,39.79
2023-12-31T09:00:00,mfh,39.97
2023-12-31T09:01:00,mfh,39.97
2023-12-31T09:02:00,mfh,39.57
2023-12-31T09:03:00,mfh,38.90
2023-12-31T09:04:00,mfh,39.53
2023-12-31T09:05:00,mfh,39.45
2023-12-31T09:06:00,mfh,39.37
2023-12-31T09:07:00,mfh,39.94
2023-12-31T09:08:00,mfh,39.78
2023-12-31T09:09:00,mfh,39.45
2023-12-31T09:10:00,mfh,40.10
2023-12-31T09:11:00,mfh,39.62
2023-12-31T09:12:00,mfh,39.75
2023-12-31T09:13:00,mfh,40.36
2023-12-31T09:14:00,mfh,39.72
2023-12-31T09:15:00,mfh,39.98
2023-12-31T09:16:00,mfh,40.03
2023-12-31T09:17:00,mfh,39.84
2023-12-31T09:18:00,mfh,39.14
2023-12-31T09:19:00,mfh,39.26
2023-12-31T09:20:00,mfh,39.17
2023-12-31T09:21:00,mfh,39.93
2023-12-31T09:22:00,mfh,39.98
2023-12-31T09:23:00,mfh,39.99
2023-12-31T09:24:00,mfh,40.02
2023-12-31T09:25:00,mfh,40.04
2023-12-31T09:26:00,mfh,39.95
2023-12-31T09:27:00,mfh,39.91
2023-12-31T09:28:00,mfh,39.89
2023-12-31T09:29:00,mfh,39.91
2023-12-31T09:30:00,mfh,39.97
2023-12-31T09:31:00,mfh,39.86
2023-12-31T09:32:00,mfh,39.79
2023-12-31T09:33:00,mfh,39.50
2023-12-31T09:34:00,mfh,39.58
2023-12-31T09:35:00,mfh,39.95
2023-12-31T09:36:00,mfh,40.21
2023-12-31T09:37:00,mfh,39.62
2023-12-31T09:38:00,mfh,40.57
2023-12-31T09:39:00,mfh,39.74
2023-12-31T09:40:00,mfh,39.61
2023-12-31T09:41:00,mfh,39.89
2023-12-31T09:42:00,mfh,39.46
2023-12-31T09:43:00,mfh,38.88
2023-12-31T09:44:00,mfh,39.26
2023-12-31T09:45:00,mfh,40.08
2023-12-31T09:46:00,mfh,40.24
2023-12-31T09:47:00,mfh,40.03
2023-12-31T09:48:00,mfh,39.66
2023-12-31T09:49:00,mfh,39.62
2023-12-31T09:50:00,mfh,39.83
2023-12-31T09:51:00,mfh,40.20
2023-12-31T09:52:00,mfh,40.16
2023-12-31T09:53:00,mfh,40.03
2023-12-31T09:54:00,mfh,39.93
2023-12-31T09:55:00,mfh,39.99
2023-12-31T09:56:00,mfh,40.43
2023-12-31T09:57:00,mfh,40.31
2023-12-31T09:58:00,mfh,40.01
2023-12-31T09:59:00,mfh,37.80
2023-12-31T10:00:00,mfh,37.82
2023-12-31T10:01:00,mfh,38.32
2023-12-31T10:02:00,mfh,37.65
2023-12-31T10:03:00,mfh,37.50
2023-12-31T10:04:00,mfh,38.01
2023-12-31T10:05:00,mfh,37.92
2023-12-31T10:06:00,mfh,37.45
2023-12-31T10:07:00,mfh,37.44
2023-12-31T10:08:00,mfh,37.34
2023-12-31T10:09:00,mfh,36.65
2023-12-31T10:10:00,mfh,36.61
2023-12-31T10:11:00,mfh,36.57
2023-12-31T10:12:00,mfh,37.14
2023-12-31T10:13:00,mfh,37.59
2023-12-31T10:14:00,mfh,37.12
2023-12-31T10:15:00,mfh,37.02
2023-12-31T10:16:00,mfh,37.09
2023-12-31T10:17:00,mfh,37.05
2023-12-31T10:18:00,mfh,37.38
2023-12-31T10:19:00,mfh,37.40
2023-12-31T10:20:00,mfh,37.46
2023-12-31T10:21:00,mfh,37.24
2023-12-31T10:22:00,mfh,37.20
2023-12-31T10:23:00,mfh,37.26
2023-12-31T10:24:00,mfh,37.31
2023-12-31T10:25:00,mfh,37.32
2023-12-31T10:26:00,mfh,36.79
2023-12-31T10:27:00,mfh,36.64
2023-12-31T10:28:00,mfh,37.23
2023-12-31T10:29:00,mfh,37.36
2023-12-31T10:30:00,mfh,37.37
2023-12-31T10:31:00,mfh,37.80
2023-12-31T10:32:00,mfh,37.80
2023-12-31T10:33:00,mfh,38.30
2023-12-31T10:34:00,mfh,37.48
2023-12-31T10:35:00,mfh,37.57
2023-12-31T10:36:00,mfh,39.37
2023-12-31T10:37:00,mfh,39.33
2023-12-31T10:38:00,mfh,39.31
2023-12-31T10:39:00,mfh,39.44
2023-12-31T10:40:00,mfh,39.26
2023-12-31T10:41:00,mfh,39.40
2023-12-31T10:42:00,mfh,39.21
2023-12-31T10:43:00,mfh,39.48
2023-12-31T10:44:00,mfh,39.99
2023-12-31T10:45:00,mfh,40.15
2023-12-31T10:46:00,mfh,40.17
2023-12-31T10:47:00,mfh,40.39
2023-12-31T10:48:00,mfh,40.09
2023-12-31T10:49:00,mfh,40.29
2023-12-31T10:50:00,mfh,39.60
2023-12-31T10:51:00,mfh,39.19
2023-12-31T10:52:00,mfh,39.22
2023-12-31T10:53:00,mfh,39.75
2023-12-31T10:54:00,mfh,39.32
2023-12-31T10:55:00,mfh,39.42
2023-12-31T10:56:00,mfh,39.44
2023-12-31T10:57:00,mfh,39.44
2023-12-31T10:58:00,mfh,39.73
2023-12-31T10:59:00,mfh,39.53
2023-12-31T11:00:00,mfh,39.28
2023-12-31T11:01:00,mfh,39.20
2023-12-31T11:02:00,mfh,39.41
2023-12-31T11:03:00,mfh,39.48
2023-12-31T11:04:00,mfh,40.28
2023-12-31T11:05:00,mfh,39.65
