#datetime,building,power
2023-05-01T00:01:00,fic,31.17
2023-05-01T00:02:00,fic,14.41
2023-05-01T00:06:00,fic,28.80
2023-05-01T00:07:00,fic,14.40
2023-05-01T00:09:00,fic,31.20
2023-05-01T00:11:00,fic,31.20
2023-05-01T00:13:00,fic,28.80
2023-05-01T00:15:00,fic,36.00
2023-05-01T00:16:00,fic,16.80
2023-05-01T00:17:00,fic,19.20
2023-05-01T00:19:00,fic,38.40
2023-05-01T00:21:00,fic,31.20
2023-05-01T00:22:00,fic,12.00
2023-05-01T00:23:00,fic,14.40
2023-05-01T00:25:00,fic,26.40
2023-05-01T00:26:00,fic,14.40
2023-05-01T00:28:00,fic,31.20
2023-05-01T00:29:00,fic,16.80
2023-05-01T00:31:00,fic,31.20
2023-05-01T00:33:00,fic,31.20
2023-05-01T00:35:00,fic,36.00
2023-05-01T00:37:00,fic,33.60
2023-05-01T00:38:00,fic,16.80
2023-05-01T00:39:00,fic,16.80
2023-05-01T00:41:00,fic,33.60
2023-05-01T00:43:00,fic,33.60
2023-05-01T00:44:00,fic,16.80
2023-05-01T00:46:00,fic,33.60
2023-05-01T00:47:00,fic,16.80
2023-05-01T00:48:00,fic,14.40
2023-05-01T00:50:00,fic,36.00
2023-05-01T00:52:00,fic,33.60
2023-05-01T00:54:00,fic,33.60
2023-05-01T00:56:00,fic,33.60
2023-05-01T00:57:00,fic,16.80
2023-05-01T00:59:00,fic,33.60
2023-05-01T01:00:00,fic,19.20
2023-05-01T01:02:00,fic,36.00
2023-05-01T01:04:00,fic,38.40
2023-05-01T01:06:00,fic,38.40
2023-05-01T01:08:00,fic,40.80
2023-05-01T01:10:00,fic,38.40
2023-05-01T01:12:00,fic,33.60
2023-05-01T01:14:00,fic,36.00
2023-05-01T01:16:00,fic,33.60
2023-05-01T01:17:00,fic,16.80
2023-05-01T01:18:00,fic,14.40
2023-05-01T01:20:00,fic,28.80
2023-05-01T01:22:00,fic,28.80
2023-05-01T01:23:00,fic,12.00
2023-05-01T01:25:00,fic,28.80
2023-05-01T01:27:00,fic,26.40
2023-05-01T01:29:00,fic,33.60
2023-05-01T01:30:00,fic,19.20
2023-05-01T01:32:00,fic,38.40
2023-05-01T01:34:00,fic,38.40
2023-05-01T01:36:00,fic,36.00
2023-05-01T01:37:00,fic,14.40
2023-05-01T01:39:00,fic,36.00
2023-05-01T01:41:00,fic,31.20
2023-05-01T01:43:00,fic,26.40
2023-05-01T01:45:00,fic,28.80
2023-05-01T01:47:00,fic,28.80
2023-05-01T01:49:00,fic,31.20
2023-05-01T01:50:00,fic,16.80
2023-05-01T01:52:00,fic,38.40
2023-05-01T01:53:00,fic,19.20
2023-05-01T01:55:00,fic,33.60
2023-05-01T01:57:00,fic,28.80
2023-05-01T01:58:00,fic,14.40
2023-05-01T02:00:00,fic,28.80
2023-05-01T02:02:00,fic,26.40
2023-05-01T02:04:00,fic,31.20
2023-05-01T02:06:00,fic,31.20
2023-05-01T02:08:00,fic,36.00
2023-05-01T02:10:00,fic,38.40
2023-05-01T02:12:00,fic,33.60
2023-05-01T02:14:00,fic,31.20
2023-05-01T02:16:00,fic,28.80
2023-05-01T02:17:00,fic,14.40
2023-05-01T02:19:00,fic,31.20
2023-05-01T02:21:00,fic,28.80
2023-05-01T02:22:00,fic,14.40
2023-05-01T02:23:00,fic,14.40
2023-05-01T02:25:00,fic,26.40
2023-05-01T02:26:00,fic,14.40
2023-05-01T02:27:00,fic,19.20
2023-05-01T02:29:00,fic,33.60
2023-05-01T02:30:00,fic,19.20
2023-05-01T02:32:00,fic,31.20
2023-05-01T02:33:00,fic,16.80
2023-05-01T02:35:00,fic,28.80
2023-05-01T02:37:00,fic,33.60
2023-05-01T02:38:00,fic,14.40
2023-05-01T02:40:00,fic,28.80
2023-05-01T02:41:00,fic,14.40
2023-05-01T02:43:00,fic,26.40
2023-05-01T02:44:00,fic,14.40
2023-05-01T02:46:00,fic,33.60
2023-05-01T02:47:00,fic,19.20
2023-05-01T02:49:00,fic,33.60
2023-05-01T02:50:00,fic,16.80
2023-05-01T02:51:00,fic,16.80
2023-05-01T02:53:00,fic,31.20
2023-05-01T02:55:00,fic,31.20
2023-05-01T02:57:00,fic,28.80
2023-05-01T02:59:00,fic,24.00
2023-05-01T03:00:00,fic,12.00
2023-05-01T03:02:00,fic,26.40
2023-05-01T03:04:00,fic,33.60
2023-05-01T03:06:00,fic,33.60
2023-05-01T03:08:00,fic,33.60
2023-05-01T03:09:00,fic,14.40
2023-05-01T03:10:00,fic,16.80
2023-05-01T03:12:00,fic,28.80
2023-05-01T03:14:00,fic,31.20
2023-05-01T03:15:00,fic,12.00
2023-05-01T03:17:00,fic,26.40
2023-05-01T03:18:00,fic,14.40
2023-05-01T03:19:00,fic,12.00
2023-05-01T03:21:00,fic,28.80
2023-05-01T03:22:00,fic,16.80
2023-05-01T03:24:00,fic,33.60
2023-05-01T03:25:00,fic,16.80
2023-05-01T03:27:00,fic,33.60
2023-05-01T03:28:00,fic,16.80
2023-05-01T03:30:00,fic,28.80
2023-05-01T03:32:00,fic,31.20
2023-05-01T03:34:00,fic,31.20
2023-05-01T03:36:00,fic,31.20
2023-05-01T03:38:00,fic,28.80
2023-05-01T03:39:00,fic,14.40
2023-05-01T03:41:00,fic,36.00
2023-05-01T03:42:00,fic,16.80
2023-05-01T03:44:00,fic,33.60
2023-05-01T03:45:00,fic,16.80
2023-05-01T03:47:00,fic,26.40
2023-05-01T03:48:00,fic,12.00
2023-05-01T03:50:00,fic,26.40
2023-05-01T03:51:00,fic,14.40
2023-05-01T03:53:00,fic,28.80
2023-05-01T03:55:00,fic,28.80
2023-05-01T03:57:00,fic,31.20
2023-05-01T03:58:00,fic,14.40
2023-05-01T03:59:00,fic,19.20
2023-05-01T04:00:00,fic,16.80
2023-05-01T04:02:00,fic,33.60
2023-05-01T04:03:00,fic,16.80
2023-05-01T04:05:00,fic,31.20
2023-05-01T04:07:00,fic,28.80
2023-05-01T04:08:00,fic,16.80
2023-05-01T04:10:00,fic,31.20
2023-05-01T04:12:00,fic,28.80
2023-05-01T04:13:00,fic,16.80
2023-05-01T04:15:00,fic,28.80
2023-05-01T04:16:00,fic,16.80
2023-05-01T04:18:00,fic,33.60
2023-05-01T04:20:00,fic,33.60
2023-05-01T04:22:00,fic,45.60
2023-05-01T04:23:00,fic,16.80
2023-05-01T04:24:00,fic,14.40
2023-05-01T04:26:00,fic,28.80
2023-05-01T04:27:00,fic,14.40
2023-05-01T04:29:00,fic,28.80
2023-05-01T04:31:00,fic,28.80
2023-05-01T04:33:00,fic,28.80
2023-05-01T04:35:00,fic,26.40
2023-05-01T04:36:00,fic,14.40
2023-05-01T04:38:00,fic,33.60
2023-05-01T04:40:00,fic,36.00
2023-05-01T04:42:00,fic,38.40
2023-05-01T04:44:00,fic,28.80
2023-05-01T04:45:00,fic,14.40
2023-05-01T04:47:00,fic,28.80
2023-05-01T04:48:00,fic,14.40
2023-05-01T04:50:00,fic,26.40
2023-05-01T04:51:00,fic,14.40
2023-05-01T04:52:00,fic,14.40
2023-05-01T04:54:00,fic,26.40
2023-05-01T04:55:00,fic,14.40
2023-05-01T04:57:00,fic,31.20
2023-05-01T04:59:00,fic,33.60
2023-05-01T05:00:00,fic,16.80
2023-05-01T05:01:00,fic,16.80
2023-05-01T05:03:00,fic,33.60
2023-05-01T05:05:00,fic,28.80
2023-05-01T05:07:00,fic,26.40
2023-05-01T05:09:00,fic,28.80
2023-05-01T05:10:00,fic,14.40
2023-05-01T05:12:00,fic,28.80
2023-05-01T05:13:00,fic,12.00
2023-05-01T05:14:00,fic,14.40
2023-05-01T05:16:00,fic,31.20
2023-05-01T05:18:00,fic,33.60
2023-05-01T05:19:00,fic,19.20
2023-05-01T05:20:00,fic,16.80
2023-05-01T05:22:00,fic,31.20
2023-05-01T05:23:00,fic,14.40
2023-05-01T05:25:00,fic,28.80
2023-05-01T05:27:00,fic,33.60
2023-05-01T05:29:00,fic,33.60
2023-05-01T05:31:00,fic,31.20
2023-05-01T05:32:00,fic,16.80
2023-05-01T05:33:00,fic,16.80
2023-05-01T05:35:00,fic,33.60
2023-05-01T05:37:00,fic,38.40
2023-05-01T05:39:00,fic,33.60
2023-05-01T05:40:00,fic,16.80
2023-05-01T05:42:00,fic,26.40
2023-05-01T05:43:00,fic,12.00
2023-05-01T05:45:00,fic,26.40
2023-05-01T05:46:00,fic,14.40
2023-05-01T05:48:00,fic,36.00
2023-05-01T05:50:00,fic,38.40
2023-05-01T05:51:00,fic,19.20
2023-05-01T05:52:00,fic,21.60
2023-05-01T05:54:00,fic,38.40
2023-05-01T05:55:00,fic,21.60
2023-05-01T05:57:00,fic,40.80
2023-05-01T05:59:00,fic,45.60
2023-05-01T06:01:00,fic,40.80
2023-05-01T06:03:00,fic,38.40
2023-05-01T06:05:00,fic,36.00
2023-05-01T06:06:00,fic,21.60
2023-05-01T06:08:00,fic,40.80
2023-05-01T06:10:00,fic,40.80
2023-05-01T06:12:00,fic,40.80
2023-05-01T06:14:00,fic,45.60
2023-05-01T06:16:00,fic,48.00
2023-05-01T06:18:00,fic,45.60
2023-05-01T06:19:00,fic,19.20
2023-05-01T06:21:00,fic,36.00
2023-05-01T06:23:00,fic,36.00
2023-05-01T06:25:00,fic,36.00
2023-05-01T06:26:00,fic,21.60
2023-05-01T06:27:00,fic,21.60
2023-05-01T06:29:00,fic,45.60
2023-05-01T06:30:00,fic,21.60
2023-05-01T06:31:00,fic,21.60
2023-05-01T06:33:00,fic,50.40
2023-05-01T06:35:00,fic,52.80
2023-05-01T06:37:00,fic,52.80
2023-05-01T06:38:00,fic,26.40
2023-05-01T06:40:00,fic,48.00
2023-05-01T06:41:00,fic,24.00
2023-05-01T06:42:00,fic,21.60
2023-05-01T06:44:00,fic,38.40
2023-05-01T06:46:00,fic,38.40
2023-05-01T06:48:00,fic,40.80
2023-05-01T06:50:00,fic,38.40
2023-05-01T06:52:00,fic,40.80
2023-05-01T06:54:00,fic,43.20
2023-05-01T06:56:00,fic,45.60
2023-05-01T06:58:00,fic,43.20
2023-05-01T07:00:00,fic,43.20
2023-05-01T07:02:00,fic,50.40
2023-05-01T07:04:00,fic,50.40
2023-05-01T07:06:00,fic,57.60
2023-05-01T07:07:00,fic,24.00
2023-05-01T07:08:00,fic,26.40
2023-05-01T07:10:00,fic,50.40
2023-05-01T07:11:00,fic,26.40
2023-05-01T07:13:00,fic,60.00
2023-05-01T07:14:00,fic,28.80
2023-05-01T07:15:00,fic,26.40
2023-05-01T07:17:00,fic,50.40
2023-05-01T07:18:00,fic,26.40
2023-05-01T07:20:00,fic,55.20
2023-05-01T07:21:00,fic,31.20
2023-05-01T07:22:00,fic,28.80
2023-05-01T07:24:00,fic,55.20
2023-05-01T07:26:00,fic,60.00
2023-05-01T07:28:00,fic,67.20
2023-05-01T07:29:00,fic,36.00
2023-05-01T07:30:00,fic,31.20
2023-05-01T07:31:00,fic,26.40
2023-05-01T07:33:00,fic,57.60
2023-05-01T07:34:00,fic,28.80
2023-05-01T07:36:00,fic,62.40
2023-05-01T07:38:00,fic,57.60
2023-05-01T07:39:00,fic,28.80
2023-05-01T07:40:00,fic,31.20
2023-05-01T07:42:00,fic,64.80
2023-05-01T07:43:00,fic,33.60
2023-05-01T07:45:00,fic,64.80
2023-05-01T07:46:00,fic,31.20
2023-05-01T07:47:00,fic,33.60
2023-05-01T07:49:00,fic,60.00
2023-05-01T07:51:00,fic,57.60
2023-05-01T07:53:00,fic,55.20
2023-05-01T07:54:00,fic,26.40
2023-05-01T07:56:00,fic,60.00
2023-05-01T07:58:00,fic,52.80
2023-05-01T07:59:00,fic,28.80
2023-05-01T08:01:00,fic,67.20
2023-05-01T08:02:00,fic,33.60
2023-05-01T08:03:00,fic,36.00
2023-05-01T08:05:00,fic,69.60
2023-05-01T08:07:00,fic,62.40
2023-05-01T08:08:00,fic,31.20
2023-05-01T08:10:00,fic,62.40
2023-05-01T08:11:00,fic,31.20
2023-05-01T08:13:00,fic,60.00
2023-05-01T08:14:00,fic,31.20
2023-05-01T08:16:00,fic,62.40
2023-05-01T08:18:00,fic,55.20
2023-05-01T08:19:00,fic,33.60
2023-05-01T08:21:00,fic,67.20
2023-05-01T08:23:00,fic,69.60
2023-05-01T08:25:00,fic,76.80
2023-05-01T08:26:00,fic,38.40
2023-05-01T08:27:00,fic,36.00
2023-05-01T08:29:00,fic,69.60
2023-05-01T08:30:00,fic,36.00
2023-05-01T08:32:00,fic,64.80
2023-05-01T08:34:00,fic,64.80
2023-05-01T08:36:00,fic,74.40
2023-05-01T08:38:00,fic,69.60
2023-05-01T08:39:00,fic,38.40
2023-05-01T08:41:00,fic,76.80
2023-05-01T08:42:00,fic,36.00
2023-05-01T08:44:00,fic,74.40
2023-05-01T08:46:00,fic,69.60
2023-05-01T08:48:00,fic,62.40
2023-05-01T08:49:00,fic,31.20
2023-05-01T08:50:00,fic,33.60
2023-05-01T08:52:00,fic,60.00
2023-05-01T08:53:00,fic,31.20
2023-05-01T08:55:00,fic,64.80
2023-05-01T08:56:00,fic,33.60
2023-05-01T08:57:00,fic,36.00
2023-05-01T08:58:00,fic,33.60
2023-05-01T09:00:00,fic,69.60
2023-05-01T09:02:00,fic,67.20
2023-05-01T09:03:00,fic,31.20
2023-05-01T09:05:00,fic,69.60
2023-05-01T09:06:00,fic,43.20
2023-05-01T09:08:00,fic,81.60
2023-05-01T09:09:00,fic,36.00
2023-05-01T09:11:00,fic,69.60
2023-05-01T09:13:00,fic,69.60
2023-05-01T09:15:00,fic,76.80
2023-05-01T09:17:00,fic,84.00
2023-05-01T09:18:00,fic,43.20
2023-05-01T09:19:00,fic,40.80
2023-05-01T09:21:00,fic,79.20
2023-05-01T09:23:00,fic,79.20
2023-05-01T09:24:00,fic,40.80
2023-05-01T09:26:00,fic,79.20
2023-05-01T09:28:00,fic,79.20
2023-05-01T09:29:00,fic,38.40
2023-05-01T09:31:00,fic,79.20
2023-05-01T09:32:00,fic,40.80
2023-05-01T09:33:00,fic,43.20
2023-05-01T09:34:00,fic,43.20
2023-05-01T09:36:00,fic,88.80
2023-05-01T09:37:00,fic,45.60
2023-05-01T09:38:00,fic,48.00
2023-05-01T09:40:00,fic,81.60
2023-05-01T09:42:00,fic,79.20
2023-05-01T09:44:00,fic,79.20
2023-05-01T09:45:00,fic,40.80
2023-05-01T09:47:00,fic,79.20
2023-05-01T09:49:00,fic,74.40
2023-05-01T09:50:00,fic,38.40
2023-05-01T09:52:00,fic,81.60
2023-05-01T09:53:00,fic,40.80
2023-05-01T09:55:00,fic,86.40
2023-05-01T09:57:00,fic,88.80
2023-05-01T09:58:00,fic,43.20
2023-05-01T10:00:00,fic,91.20
2023-05-01T10:02:00,fic,91.20
2023-05-01T10:03:00,fic,43.20
2023-05-01T10:05:00,fic,84.00
2023-05-01T10:06:00,fic,38.40
2023-05-01T10:08:00,fic,79.20
2023-05-01T10:09:00,fic,40.80
2023-05-01T10:11:00,fic,81.60
2023-05-01T10:13:00,fic,76.80
2023-05-01T10:14:00,fic,38.40
2023-05-01T10:16:00,fic,74.40
2023-05-01T10:18:00,fic,72.00
2023-05-01T10:20:00,fic,69.60
2023-05-01T10:21:00,fic,36.00
2023-05-01T10:23:00,fic,72.00
2023-05-01T10:24:00,fic,40.80
2023-05-01T10:26:00,fic,76.80
2023-05-01T10:27:00,fic,38.40
2023-05-01T10:29:00,fic,81.60
2023-05-01T10:31:00,fic,81.60
2023-05-01T10:32:00,fic,38.40
2023-05-01T10:34:00,fic,79.20
2023-05-01T10:35:00,fic,36.00
2023-05-01T10:37:00,fic,72.00
2023-05-01T10:39:00,fic,74.40
2023-05-01T10:41:00,fic,69.60
2023-05-01T10:42:00,fic,43.20
2023-05-01T10:44:00,fic,69.60
2023-05-01T10:45:00,fic,38.40
2023-05-01T10:47:00,fic,74.40
2023-05-01T10:48:00,fic,38.40
2023-05-01T10:50:00,fic,74.40
2023-05-01T10:51:00,fic,38.40
2023-05-01T10:53:00,fic,69.60
2023-05-01T10:55:00,fic,67.20
2023-05-01T10:57:00,fic,67.20
2023-05-01T10:58:00,fic,31.20
2023-05-01T11:00:00,fic,69.60
2023-05-01T11:01:00,fic,36.00
2023-05-01T11:03:00,fic,62.40
2023-05-01T11:05:00,fic,64.80
2023-05-01T11:07:00,fic,72.00
2023-05-01T11:09:00,fic,74.40
2023-05-01T11:10:00,fic,36.00
2023-05-01T11:12:00,fic,64.80
2023-05-01T11:13:00,fic,31.20
2023-05-01T11:15:00,fic,67.20
2023-05-01T11:16:00,fic,31.20
2023-05-01T11:18:00,fic,64.80
2023-05-01T11:19:00,fic,36.00
2023-05-01T11:21:00,fic,72.00
2023-05-01T11:22:00,fic,36.00
2023-05-01T11:24:00,fic,76.80
2023-05-01T11:25:00,fic,36.00
2023-05-01T11:27:00,fic,76.80
2023-05-01T11:28:00,fic,38.40
2023-05-01T11:30:00,fic,76.80
2023-05-01T11:31:00,fic,38.40
2023-05-01T11:33:00,fic,72.00
2023-05-01T11:35:00,fic,72.00
2023-05-01T11:37:00,fic,72.00
2023-05-01T11:38:00,fic,31.20
2023-05-01T11:39:00,fic,33.60
2023-05-01T11:41:00,fic,64.80
2023-05-01T11:43:00,fic,64.80
2023-05-01T11:45:00,fic,64.80
2023-05-01T11:46:00,fic,38.40
2023-05-01T11:48:00,fic,91.20
2023-05-01T11:50:00,fic,84.00
2023-05-01T11:51:00,fic,38.40
2023-05-01T11:52:00,fic,38.40
2023-05-01T11:54:00,fic,79.20
2023-05-01T11:56:00,fic,76.80
2023-05-01T11:58:00,fic,74.40
2023-05-01T11:59:00,fic,38.40
2023-05-01T12:01:00,fic,74.40
2023-05-01T12:02:00,fic,38.40
2023-05-01T12:04:00,fic,76.80
2023-05-01T12:05:00,fic,43.20
2023-05-01T12:07:00,fic,88.80
2023-05-01T12:09:00,fic,86.40
2023-05-01T12:10:00,fic,43.20
2023-05-01T12:12:00,fic,76.80
2023-05-01T12:14:00,fic,72.00
2023-05-01T12:16:00,fic,67.20
2023-05-01T12:18:00,fic,67.20
2023-05-01T12:19:00,fic,33.60
2023-05-01T12:21:00,fic,76.80
2023-05-01T12:23:00,fic,67.20
2023-05-01T12:25:00,fic,67.20
2023-05-01T12:27:00,fic,74.40
2023-05-01T12:28:00,fic,33.60
2023-05-01T12:29:00,fic,28.80
2023-05-01T12:31:00,fic,64.80
2023-05-01T12:33:00,fic,62.40
2023-05-01T12:35:00,fic,60.00
2023-05-01T12:37:00,fic,60.00
2023-05-01T12:38:00,fic,60.00
2023-05-01T12:39:00,fic,31.20
2023-05-01T12:40:00,fic,55.20
2023-05-01T12:41:00,fic,26.40
2023-05-01T12:42:00,fic,28.80
2023-05-01T12:44:00,fic,62.40
2023-05-01T12:45:00,fic,28.80
2023-05-01T12:46:00,fic,31.20
2023-05-01T12:48:00,fic,57.60
2023-05-01T12:49:00,fic,33.60
2023-05-01T12:51:00,fic,69.60
2023-05-01T12:53:00,fic,69.60
2023-05-01T12:54:00,fic,38.40
2023-05-01T12:56:00,fic,74.40
2023-05-01T12:58:00,fic,74.40
2023-05-01T13:00:00,fic,74.40
2023-05-01T13:02:00,fic,81.60
2023-05-01T13:04:00,fic,81.60
2023-05-01T13:06:00,fic,81.60
2023-05-01T13:07:00,fic,38.40
2023-05-01T13:08:00,fic,38.40
2023-05-01T13:10:00,fic,76.80
2023-05-01T13:12:00,fic,79.20
2023-05-01T13:14:00,fic,86.40
2023-05-01T13:15:00,fic,43.20
2023-05-01T13:17:00,fic,86.40
2023-05-01T13:19:00,fic,74.40
2023-05-01T13:21:00,fic,67.20
2023-05-01T13:22:00,fic,38.40
2023-05-01T13:24:00,fic,76.80
2023-05-01T13:25:00,fic,40.80
2023-05-01T13:27:00,fic,81.60
2023-05-01T13:28:00,fic,38.40
2023-05-01T13:30:00,fic,67.20
2023-05-01T13:31:00,fic,31.20
2023-05-01T13:32:00,fic,31.20
2023-05-01T13:34:00,fic,60.00
2023-05-01T13:36:00,fic,57.60
2023-05-01T13:37:00,fic,28.80
2023-05-01T13:39:00,fic,57.60
2023-05-01T13:41:00,fic,60.00
2023-05-01T13:43:00,fic,67.20
2023-05-01T13:45:00,fic,67.20
2023-05-01T13:47:00,fic,64.80
2023-05-01T13:49:00,fic,62.40
2023-05-01T13:51:00,fic,60.00
2023-05-01T13:52:00,fic,28.80
2023-05-01T13:54:00,fic,60.00
2023-05-01T13:56:00,fic,67.20
2023-05-01T13:58:00,fic,67.20
2023-05-01T13:59:00,fic,31.20
2023-05-01T14:00:00,fic,33.60
2023-05-01T14:01:00,fic,36.00
2023-05-01T14:03:00,fic,74.40
2023-05-01T14:05:00,fic,67.20
2023-05-01T14:07:00,fic,62.40
2023-05-01T14:08:00,fic,28.80
2023-05-01T14:10:00,fic,57.60
2023-05-01T14:12:00,fic,64.80
2023-05-01T14:14:00,fic,79.20
2023-05-01T14:16:00,fic,74.40
2023-05-01T14:17:00,fic,31.20
2023-05-01T14:18:00,fic,31.20
2023-05-01T14:20:00,fic,62.40
2023-05-01T14:21:00,fic,28.80
2023-05-01T14:23:00,fic,57.60
2023-05-01T14:24:00,fic,28.80
2023-05-01T14:26:00,fic,62.40
2023-05-01T14:28:00,fic,62.40
2023-05-01T14:29:00,fic,24.00
2023-05-01T14:31:00,fic,55.20
2023-05-01T14:33:00,fic,57.60
2023-05-01T14:34:00,fic,26.40
2023-05-01T14:36:00,fic,48.00
2023-05-01T14:38:00,fic,48.00
2023-05-01T14:39:00,fic,26.40
2023-05-01T14:41:00,fic,55.20
2023-05-01T14:43:00,fic,55.20
2023-05-01T14:45:00,fic,50.40
2023-05-01T14:46:00,fic,24.00
2023-05-01T14:48:00,fic,48.00
2023-05-01T14:50:00,fic,45.60
2023-05-01T14:52:00,fic,50.40
2023-05-01T14:53:00,fic,24.00
2023-05-01T14:55:00,fic,55.20
2023-05-01T14:56:00,fic,24.00
2023-05-01T14:57:00,fic,26.40
2023-05-01T14:59:00,fic,50.40
2023-05-01T15:00:00,fic,26.40
2023-05-01T15:02:00,fic,48.00
2023-05-01T15:04:00,fic,45.60
2023-05-01T15:05:00,fic,28.80
2023-05-01T15:07:00,fic,52.80
2023-05-01T15:09:00,fic,48.00
2023-05-01T15:11:00,fic,43.20
2023-05-01T15:13:00,fic,55.20
2023-05-01T15:14:00,fic,26.40
2023-05-01T15:16:00,fic,52.80
2023-05-01T15:17:00,fic,21.60
2023-05-01T15:18:00,fic,21.60
2023-05-01T15:20:00,fic,45.60
2023-05-01T15:21:00,fic,19.20
2023-05-01T15:23:00,fic,45.60
2023-05-01T15:25:00,fic,43.20
2023-05-01T15:26:00,fic,24.00
2023-05-01T15:28:00,fic,52.80
2023-05-01T15:29:00,fic,26.40
2023-05-01T15:30:00,fic,26.40
2023-05-01T15:32:00,fic,50.40
2023-05-01T15:34:00,fic,50.40
2023-05-01T15:35:00,fic,21.60
2023-05-01T15:37:00,fic,45.60
2023-05-01T15:39:00,fic,45.60
2023-05-01T15:40:00,fic,21.60
2023-05-01T15:41:00,fic,24.00
2023-05-01T15:43:00,fic,45.60
2023-05-01T15:44:00,fic,24.00
2023-05-01T15:45:00,fic,24.00
2023-05-01T15:47:00,fic,48.00
2023-05-01T15:48:00,fic,24.00
2023-05-01T15:50:00,fic,43.20
2023-05-01T15:52:00,fic,43.20
2023-05-01T15:54:00,fic,43.20
2023-05-01T15:55:00,fic,21.60
2023-05-01T15:56:00,fic,21.60
2023-05-01T15:58:00,fic,40.80
2023-05-01T15:59:00,fic,21.60
2023-05-01T16:01:00,fic,43.20
2023-05-01T16:03:00,fic,48.00
2023-05-01T16:05:00,fic,50.40
2023-05-01T16:07:00,fic,48.00
2023-05-01T16:08:00,fic,21.60
2023-05-01T16:10:00,fic,45.60
2023-05-01T16:12:00,fic,48.00
2023-05-01T16:14:00,fic,48.00
2023-05-01T16:16:00,fic,43.20
2023-05-01T16:18:00,fic,40.80
2023-05-01T16:20:00,fic,50.40
2023-05-01T16:21:00,fic,24.00
2023-05-01T16:23:00,fic,48.00
2023-05-01T16:25:00,fic,45.60
2023-05-01T16:26:00,fic,21.60
2023-05-01T16:28:00,fic,40.80
2023-05-01T16:29:00,fic,19.20
2023-05-01T16:30:00,fic,19.20
2023-05-01T16:32:00,fic,40.80
2023-05-01T16:33:00,fic,24.00
2023-05-01T16:35:00,fic,50.40
2023-05-01T16:36:00,fic,26.40
2023-05-01T16:37:00,fic,24.00
2023-05-01T16:38:00,fic,21.60
2023-05-01T16:40:00,fic,48.00
2023-05-01T16:41:00,fic,19.20
2023-05-01T16:43:00,fic,40.80
2023-05-01T16:44:00,fic,19.20
2023-05-01T16:46:00,fic,38.40
2023-05-01T16:48:00,fic,40.80
2023-05-01T16:50:00,fic,40.80
2023-05-01T16:51:00,fic,19.20
2023-05-01T16:53:00,fic,43.20
2023-05-01T16:54:00,fic,24.00
2023-05-01T16:55:00,fic,24.00
2023-05-01T16:57:00,fic,48.00
2023-05-01T16:58:00,fic,21.60
2023-05-01T17:00:00,fic,40.80
2023-05-01T17:02:00,fic,40.80
2023-05-01T17:03:00,fic,19.20
2023-05-01T17:05:00,fic,33.60
2023-05-01T17:06:00,fic,16.80
2023-05-01T17:08:00,fic,33.60
2023-05-01T17:09:00,fic,16.80
2023-05-01T17:11:00,fic,40.80
2023-05-01T17:12:00,fic,21.60
2023-05-01T17:13:00,fic,21.60
2023-05-01T17:15:00,fic,40.80
2023-05-01T17:16:00,fic,16.80
2023-05-01T17:18:00,fic,33.60
2023-05-01T17:20:00,fic,33.60
2023-05-01T17:22:00,fic,33.60
2023-05-01T17:24:00,fic,36.00
2023-05-01T17:26:00,fic,36.00
2023-05-01T17:28:00,fic,38.40
2023-05-01T17:29:00,fic,21.60
2023-05-01T17:31:00,fic,43.20
2023-05-01T17:33:00,fic,38.40
2023-05-01T17:35:00,fic,36.00
2023-05-01T17:37:00,fic,33.60
2023-05-01T17:38:00,fic,19.20
2023-05-01T17:39:00,fic,16.80
2023-05-01T17:41:00,fic,33.60
2023-05-01T17:42:00,fic,16.80
2023-05-01T17:44:00,fic,31.20
2023-05-01T17:45:00,fic,16.80
2023-05-01T17:47:00,fic,38.40
2023-05-01T17:49:00,fic,38.40
2023-05-01T17:51:00,fic,36.00
2023-05-01T17:53:00,fic,31.20
2023-05-01T17:55:00,fic,31.20
2023-05-01T17:57:00,fic,33.60
2023-05-01T17:58:00,fic,16.80
2023-05-01T18:00:00,fic,33.60
2023-05-01T18:02:00,fic,33.60
2023-05-01T18:03:00,fic,19.20
2023-05-01T18:05:00,fic,38.40
2023-05-01T18:07:00,fic,43.20
2023-05-01T18:09:00,fic,43.20
2023-05-01T18:10:00,fic,19.20
2023-05-01T18:12:00,fic,38.40
2023-05-01T18:13:00,fic,19.20
2023-05-01T18:15:00,fic,38.40
2023-05-01T18:17:00,fic,38.40
2023-05-01T18:18:00,fic,19.20
2023-05-01T18:20:00,fic,38.40
2023-05-01T18:21:00,fic,19.20
2023-05-01T18:23:00,fic,40.80
2023-05-01T18:25:00,fic,40.80
2023-05-01T18:27:00,fic,40.80
2023-05-01T18:29:00,fic,40.80
2023-05-01T18:31:00,fic,40.80
2023-05-01T18:32:00,fic,19.20
2023-05-01T18:33:00,fic,21.60
2023-05-01T18:35:00,fic,38.40
2023-05-01T18:36:00,fic,19.20
2023-05-01T18:38:00,fic,40.80
2023-05-01T18:39:00,fic,19.20
2023-05-01T18:41:00,fic,40.80
2023-05-01T18:43:00,fic,38.40
2023-05-01T18:45:00,fic,38.40
2023-05-01T18:47:00,fic,40.80
2023-05-01T18:49:00,fic,38.40
2023-05-01T18:51:00,fic,43.20
2023-05-01T18:52:00,fic,21.60
