#datetime,building,power
2022-03-02T00:00:00,hpb,65.40
2022-03-02T00:01:00,hpb,27.60
2022-03-02T00:03:00,hpb,50.40
2022-03-02T00:05:00,hpb,50.40
2022-03-02T00:07:00,hpb,50.40
2022-03-02T00:08:00,hpb,30.60
2022-03-02T00:10:00,hpb,54.60
2022-03-02T00:12:00,hpb,54.00
2022-03-02T00:14:00,hpb,66.00
2022-03-02T00:16:00,hpb,46.20
2022-03-02T00:18:00,hpb,46.80
2022-03-02T00:20:00,hpb,46.20
2022-03-02T00:21:00,hpb,19.80
2022-03-02T00:23:00,hpb,46.20
2022-03-02T00:24:00,hpb,23.40
2022-03-02T00:26:00,hpb,42.60
2022-03-02T00:28:00,hpb,54.60
2022-03-02T00:30:00,hpb,50.40
2022-03-02T00:32:00,hpb,38.40
2022-03-02T00:34:00,hpb,46.80
2022-03-02T00:36:00,hpb,46.20
2022-03-02T00:38:00,hpb,42.60
2022-03-02T00:39:00,hpb,23.40
2022-03-02T00:41:00,hpb,46.80
2022-03-02T00:43:00,hpb,50.40
2022-03-02T00:45:00,hpb,46.20
2022-03-02T00:46:00,hpb,19.20
2022-03-02T00:48:00,hpb,50.40
2022-03-02T00:50:00,hpb,34.80
2022-03-02T00:52:00,hpb,35.40
2022-03-02T00:53:00,hpb,15.00
2022-03-02T00:55:00,hpb,35.40
2022-03-02T00:57:00,hpb,38.40
2022-03-02T00:59:00,hpb,31.20
2022-03-02T01:01:00,hpb,31.20
2022-03-02T01:02:00,hpb,15.00
2022-03-02T01:04:00,hpb,31.20
2022-03-02T01:06:00,hpb,31.20
2022-03-02T01:08:00,hpb,34.80
2022-03-02T01:10:00,hpb,31.20
2022-03-02T01:12:00,hpb,27.00
2022-03-02T01:14:00,hpb,30.60
2022-03-02T01:16:00,hpb,35.40
2022-03-02T01:17:00,hpb,15.00
2022-03-02T01:19:00,hpb,31.20
2022-03-02T01:20:00,hpb,15.60
2022-03-02T01:22:00,hpb,31.20
2022-03-02T01:24:00,hpb,27.00
2022-03-02T01:25:00,hpb,15.60
2022-03-02T01:27:00,hpb,34.80
2022-03-02T01:29:00,hpb,31.20
2022-03-02T01:31:00,hpb,30.60
2022-03-02T01:33:00,hpb,31.20
2022-03-02T01:34:00,hpb,15.60
2022-03-02T01:36:00,hpb,30.60
2022-03-02T01:37:00,hpb,15.60
2022-03-02T01:38:00,hpb,15.60
2022-03-02T01:40:00,hpb,31.20
2022-03-02T01:42:00,hpb,27.00
2022-03-02T01:44:00,hpb,31.20
2022-03-02T01:46:00,hpb,30.60
2022-03-02T01:47:00,hpb,12.00
2022-03-02T01:49:00,hpb,30.60
2022-03-02T01:50:00,hpb,15.60
2022-03-02T01:52:00,hpb,31.20
2022-03-02T01:54:00,hpb,27.00
2022-03-02T01:55:00,hpb,15.60
2022-03-02T01:57:00,hpb,31.20
2022-03-02T01:58:00,hpb,11.40
2022-03-02T02:00:00,hpb,31.20
2022-03-02T02:02:00,hpb,27.00
2022-03-02T02:04:00,hpb,31.20
2022-03-02T02:06:00,hpb,27.00
2022-03-02T02:08:00,hpb,34.80
2022-03-02T02:10:00,hpb,31.20
2022-03-02T02:12:00,hpb,27.00
2022-03-02T02:14:00,hpb,31.20
2022-03-02T02:16:00,hpb,30.60
2022-03-02T02:18:00,hpb,27.00
2022-03-02T02:19:00,hpb,15.60
2022-03-02T02:21:00,hpb,39.00
2022-03-02T02:23:00,hpb,31.20
2022-03-02T02:25:00,hpb,30.60
2022-03-02T02:27:00,hpb,31.20
2022-03-02T02:29:00,hpb,31.20
2022-03-02T02:30:00,hpb,15.00
2022-03-02T02:32:00,hpb,35.40
2022-03-02T02:34:00,hpb,27.00
2022-03-02T02:36:00,hpb,30.60
2022-03-02T02:37:00,hpb,12.00
2022-03-02T02:39:00,hpb,31.20
2022-03-02T02:40:00,hpb,15.00
2022-03-02T02:41:00,hpb,12.00
2022-03-02T02:43:00,hpb,30.60
2022-03-02T02:44:00,hpb,15.60
2022-03-02T02:46:00,hpb,31.20
2022-03-02T02:48:00,hpb,27.00
2022-03-02T02:49:00,hpb,15.60
2022-03-02T02:51:00,hpb,27.00
2022-03-02T02:53:00,hpb,31.20
2022-03-02T02:55:00,hpb,27.00
2022-03-02T02:57:00,hpb,31.20
2022-03-02T02:58:00,hpb,15.60
2022-03-02T03:00:00,hpb,30.60
2022-03-02T03:01:00,hpb,15.60
2022-03-02T03:03:00,hpb,27.00
2022-03-02T03:05:00,hpb,31.20
2022-03-02T03:06:00,hpb,15.60
2022-03-02T03:08:00,hpb,27.00
2022-03-02T03:09:00,hpb,15.60
2022-03-02T03:10:00,hpb,15.60
2022-03-02T03:12:00,hpb,27.00
2022-03-02T03:14:00,hpb,27.00
2022-03-02T03:16:00,hpb,31.20
2022-03-02T03:18:00,hpb,27.00
2022-03-02T03:19:00,hpb,15.60
2022-03-02T03:21:00,hpb,34.80
2022-03-02T03:23:00,hpb,27.00
2022-03-02T03:25:00,hpb,27.60
2022-03-02T03:27:00,hpb,30.60
2022-03-02T03:29:00,hpb,27.00
2022-03-02T03:31:00,hpb,27.60
2022-03-02T03:32:00,hpb,15.60
2022-03-02T03:34:00,hpb,27.00
2022-03-02T03:35:00,hpb,15.60
2022-03-02T03:36:00,hpb,11.40
2022-03-02T03:37:00,hpb,15.60
2022-03-02T03:39:00,hpb,27.00
2022-03-02T03:40:00,hpb,15.60
2022-03-02T03:42:00,hpb,31.20
2022-03-02T03:44:00,hpb,27.00
2022-03-02T03:46:00,hpb,27.00
2022-03-02T03:47:00,hpb,15.60
2022-03-02T03:48:00,hpb,11.40
2022-03-02T03:50:00,hpb,27.00
2022-03-02T03:52:00,hpb,27.60
2022-03-02T03:54:00,hpb,30.60
2022-03-02T03:56:00,hpb,31.20
2022-03-02T03:58:00,hpb,27.00
2022-03-02T04:00:00,hpb,31.20
2022-03-02T04:02:00,hpb,27.00
2022-03-02T04:04:00,hpb,31.20
2022-03-02T04:06:00,hpb,34.80
2022-03-02T04:07:00,hpb,34.80
2022-03-02T04:08:00,hpb,27.00
2022-03-02T04:10:00,hpb,31.20
2022-03-02T04:12:00,hpb,27.00
2022-03-02T04:14:00,hpb,27.00
2022-03-02T04:16:00,hpb,31.20
2022-03-02T04:18:00,hpb,27.00
2022-03-02T04:20:00,hpb,27.00
2022-03-02T04:22:00,hpb,31.20
2022-03-02T04:24:00,hpb,27.00
2022-03-02T04:26:00,hpb,27.60
2022-03-02T04:27:00,hpb,15.00
2022-03-02T04:29:00,hpb,27.60
2022-03-02T04:31:00,hpb,27.00
2022-03-02T04:33:00,hpb,31.20
2022-03-02T04:35:00,hpb,42.60
2022-03-02T04:37:00,hpb,69.60
2022-03-02T04:39:00,hpb,31.20
2022-03-02T04:40:00,hpb,15.00
2022-03-02T04:42:00,hpb,27.60
2022-03-02T04:44:00,hpb,30.60
2022-03-02T04:45:00,hpb,15.60
2022-03-02T04:47:00,hpb,27.00
2022-03-02T04:49:00,hpb,31.20
2022-03-02T04:51:00,hpb,31.20
2022-03-02T04:53:00,hpb,27.00
2022-03-02T04:55:00,hpb,31.20
2022-03-02T04:57:00,hpb,30.60
2022-03-02T04:58:00,hpb,15.60
2022-03-02T05:00:00,hpb,31.20
2022-03-02T05:01:00,hpb,15.60
2022-03-02T05:03:00,hpb,30.60
2022-03-02T05:04:00,hpb,15.60
2022-03-02T05:06:00,hpb,31.20
2022-03-02T05:08:00,hpb,27.00
2022-03-02T05:10:00,hpb,34.80
2022-03-02T05:12:00,hpb,31.20
2022-03-02T05:14:00,hpb,27.00
2022-03-02T05:16:00,hpb,27.00
2022-03-02T05:18:00,hpb,31.20
2022-03-02T05:20:00,hpb,31.20
2022-03-02T05:22:00,hpb,27.00
2022-03-02T05:23:00,hpb,15.60
2022-03-02T05:25:00,hpb,27.00
2022-03-02T05:27:00,hpb,31.20
2022-03-02T05:28:00,hpb,11.40
2022-03-02T05:30:00,hpb,31.20
2022-03-02T05:32:00,hpb,30.60
2022-03-02T05:34:00,hpb,27.60
2022-03-02T05:36:00,hpb,30.60
2022-03-02T05:38:00,hpb,31.20
2022-03-02T05:39:00,hpb,15.60
2022-03-02T05:41:00,hpb,30.60
2022-03-02T05:43:00,hpb,31.20
2022-03-02T05:44:00,hpb,15.60
2022-03-02T05:46:00,hpb,31.20
2022-03-02T05:48:00,hpb,30.60
2022-03-02T05:49:00,hpb,15.60
2022-03-02T05:51:00,hpb,31.20
2022-03-02T05:53:00,hpb,27.00
2022-03-02T05:55:00,hpb,39.00
2022-03-02T05:57:00,hpb,30.60
2022-03-02T05:59:00,hpb,27.60
2022-03-02T06:00:00,hpb,15.00
2022-03-02T06:02:00,hpb,27.60
2022-03-02T06:03:00,hpb,15.00
2022-03-02T06:05:00,hpb,27.60
2022-03-02T06:07:00,hpb,30.60
2022-03-02T06:09:00,hpb,27.60
2022-03-02T06:11:00,hpb,30.60
2022-03-02T06:13:00,hpb,31.20
2022-03-02T06:14:00,hpb,15.60
2022-03-02T06:16:00,hpb,27.00
2022-03-02T06:17:00,hpb,15.60
2022-03-02T06:19:00,hpb,27.00
2022-03-02T06:21:00,hpb,31.20
2022-03-02T06:23:00,hpb,27.00
2022-03-02T06:25:00,hpb,54.00
2022-03-02T06:26:00,hpb,31.20
2022-03-02T06:28:00,hpb,39.00
2022-03-02T06:30:00,hpb,27.00
2022-03-02T06:32:00,hpb,27.00
2022-03-02T06:34:00,hpb,31.20
2022-03-02T06:36:00,hpb,27.00
2022-03-02T06:38:00,hpb,27.00
2022-03-02T06:40:00,hpb,27.00
2022-03-02T06:42:00,hpb,31.20
2022-03-02T06:44:00,hpb,27.00
2022-03-02T06:45:00,hpb,15.60
2022-03-02T06:47:00,hpb,27.00
2022-03-02T06:49:00,hpb,31.20
2022-03-02T06:51:00,hpb,34.80
2022-03-02T06:53:00,hpb,31.20
2022-03-02T06:54:00,hpb,15.60
2022-03-02T06:56:00,hpb,27.00
2022-03-02T06:57:00,hpb,11.40
2022-03-02T06:58:00,hpb,15.60
2022-03-02T07:00:00,hpb,27.00
2022-03-02T07:01:00,hpb,23.40
2022-03-02T07:03:00,hpb,31.20
2022-03-02T07:05:00,hpb,27.00
2022-03-02T07:07:00,hpb,31.20
2022-03-02T07:09:00,hpb,27.00
2022-03-02T07:10:00,hpb,11.40
2022-03-02T07:12:00,hpb,39.00
2022-03-02T07:14:00,hpb,27.00
2022-03-02T07:15:00,hpb,15.60
2022-03-02T07:17:00,hpb,27.00
2022-03-02T07:19:00,hpb,27.00
2022-03-02T07:21:00,hpb,27.60
2022-03-02T07:23:00,hpb,27.00
2022-03-02T07:24:00,hpb,15.60
2022-03-02T07:26:00,hpb,27.00
2022-03-02T07:28:00,hpb,31.20
2022-03-02T07:30:00,hpb,27.00
2022-03-02T07:32:00,hpb,27.00
2022-03-02T07:34:00,hpb,31.20
2022-03-02T07:36:00,hpb,30.60
2022-03-02T07:38:00,hpb,39.00
2022-03-02T07:40:00,hpb,31.20
2022-03-02T07:42:00,hpb,30.60
2022-03-02T07:44:00,hpb,27.60
2022-03-02T07:45:00,hpb,22.80
2022-03-02T07:47:00,hpb,31.20
2022-03-02T07:49:00,hpb,34.80
2022-03-02T07:50:00,hpb,15.60
2022-03-02T07:52:00,hpb,31.20
2022-03-02T07:54:00,hpb,38.40
2022-03-02T07:55:00,hpb,23.40
2022-03-02T07:57:00,hpb,34.80
2022-03-02T07:58:00,hpb,15.60
2022-03-02T08:00:00,hpb,39.00
2022-03-02T08:02:00,hpb,34.80
2022-03-02T08:04:00,hpb,58.20
2022-03-02T08:06:00,hpb,50.40
2022-03-02T08:08:00,hpb,54.00
2022-03-02T08:09:00,hpb,23.40
2022-03-02T08:11:00,hpb,54.00
2022-03-02T08:13:00,hpb,54.60
2022-03-02T08:14:00,hpb,23.40
2022-03-02T08:16:00,hpb,57.60
2022-03-02T08:18:00,hpb,46.80
2022-03-02T08:20:00,hpb,50.40
2022-03-02T08:22:00,hpb,54.00
2022-03-02T08:24:00,hpb,50.40
2022-03-02T08:26:00,hpb,46.80
2022-03-02T08:27:00,hpb,27.00
2022-03-02T08:28:00,hpb,27.00
2022-03-02T08:30:00,hpb,46.80
2022-03-02T08:32:00,hpb,58.20
2022-03-02T08:33:00,hpb,19.20
2022-03-02T08:34:00,hpb,19.20
2022-03-02T08:36:00,hpb,54.60
2022-03-02T08:38:00,hpb,46.20
2022-03-02T08:39:00,hpb,27.60
2022-03-02T08:41:00,hpb,46.20
2022-03-02T08:43:00,hpb,54.00
2022-03-02T08:44:00,hpb,19.80
2022-03-02T08:46:00,hpb,50.40
2022-03-02T08:47:00,hpb,23.40
2022-03-02T08:49:00,hpb,65.40
2022-03-02T08:50:00,hpb,31.20
2022-03-02T08:52:00,hpb,50.40
2022-03-02T08:54:00,hpb,61.80
2022-03-02T08:56:00,hpb,54.60
2022-03-02T08:58:00,hpb,73.80
2022-03-02T09:00:00,hpb,54.00
2022-03-02T09:01:00,hpb,31.20
2022-03-02T09:03:00,hpb,50.40
2022-03-02T09:05:00,hpb,58.20
2022-03-02T09:07:00,hpb,42.60
2022-03-02T09:09:00,hpb,50.40
2022-03-02T09:11:00,hpb,42.60
2022-03-02T09:13:00,hpb,42.60
2022-03-02T09:15:00,hpb,42.60
2022-03-02T09:16:00,hpb,30.60
2022-03-02T09:18:00,hpb,43.20
2022-03-02T09:20:00,hpb,38.40
2022-03-02T09:22:00,hpb,50.40
2022-03-02T09:23:00,hpb,19.20
2022-03-02T09:25:00,hpb,42.60
2022-03-02T09:26:00,hpb,19.80
2022-03-02T09:27:00,hpb,19.20
2022-03-02T09:29:00,hpb,42.60
2022-03-02T09:31:00,hpb,39.00
2022-03-02T09:33:00,hpb,38.40
2022-03-02T09:35:00,hpb,34.80
2022-03-02T09:37:00,hpb,27.60
2022-03-02T09:39:00,hpb,34.80
2022-03-02T09:41:00,hpb,38.40
2022-03-02T09:43:00,hpb,27.60
2022-03-02T09:45:00,hpb,30.60
2022-03-02T09:47:00,hpb,39.00
2022-03-02T09:49:00,hpb,27.00
2022-03-02T09:51:00,hpb,27.00
2022-03-02T09:53:00,hpb,35.40
2022-03-02T09:55:00,hpb,34.80
2022-03-02T09:57:00,hpb,34.80
2022-03-02T09:59:00,hpb,27.00
2022-03-02T10:01:00,hpb,31.20
2022-03-02T10:03:00,hpb,30.60
2022-03-02T10:05:00,hpb,34.80
2022-03-02T10:07:00,hpb,35.40
2022-03-02T10:09:00,hpb,27.00
2022-03-02T10:11:00,hpb,38.40
2022-03-02T10:12:00,hpb,15.60
2022-03-02T10:14:00,hpb,39.00
2022-03-02T10:15:00,hpb,11.40
2022-03-02T10:17:00,hpb,34.80
2022-03-02T10:19:00,hpb,35.40
2022-03-02T10:21:00,hpb,30.60
2022-03-02T10:22:00,hpb,15.60
2022-03-02T10:24:00,hpb,31.20
2022-03-02T10:26:00,hpb,30.60
2022-03-02T10:28:00,hpb,27.60
2022-03-02T10:30:00,hpb,30.60
2022-03-02T10:31:00,hpb,12.00
2022-03-02T10:33:00,hpb,27.00
2022-03-02T10:35:00,hpb,31.20
2022-03-02T10:37:00,hpb,27.00
2022-03-02T10:39:00,hpb,34.80
2022-03-02T10:40:00,hpb,15.60
2022-03-02T10:41:00,hpb,15.60
2022-03-02T10:43:00,hpb,27.00
2022-03-02T10:44:00,hpb,19.20
2022-03-02T10:45:00,hpb,19.20
2022-03-02T10:47:00,hpb,35.40
2022-03-02T10:49:00,hpb,30.60
2022-03-02T10:51:00,hpb,31.20
2022-03-02T10:53:00,hpb,27.00
2022-03-02T10:55:00,hpb,31.20
2022-03-02T10:57:00,hpb,38.40
2022-03-02T10:59:00,hpb,39.00
2022-03-02T11:00:00,hpb,19.20
2022-03-02T11:02:00,hpb,35.40
2022-03-02T11:03:00,hpb,22.80
2022-03-02T11:05:00,hpb,34.80
2022-03-02T11:07:00,hpb,50.40
2022-03-02T11:09:00,hpb,35.40
2022-03-02T11:11:00,hpb,38.40
2022-03-02T11:12:00,hpb,15.60
2022-03-02T11:14:00,hpb,39.00
2022-03-02T11:16:00,hpb,46.20
2022-03-02T11:18:00,hpb,34.80
2022-03-02T11:20:00,hpb,34.80
2022-03-02T11:21:00,hpb,15.60
2022-03-02T11:23:00,hpb,27.00
2022-03-02T11:25:00,hpb,46.80
2022-03-02T11:27:00,hpb,27.00
2022-03-02T11:29:00,hpb,27.00
2022-03-02T11:30:00,hpb,15.60
2022-03-02T11:32:00,hpb,34.80
2022-03-02T11:34:00,hpb,46.80
2022-03-02T11:36:00,hpb,42.60
2022-03-02T11:37:00,hpb,23.40
2022-03-02T11:39:00,hpb,46.20
2022-03-02T11:41:00,hpb,46.80
2022-03-02T11:43:00,hpb,38.40
2022-03-02T11:45:00,hpb,39.00
2022-03-02T11:46:00,hpb,19.20
2022-03-02T11:48:00,hpb,39.00
2022-03-02T11:50:00,hpb,42.60
2022-03-02T11:51:00,hpb,19.20
2022-03-02T11:53:00,hpb,46.80
2022-03-02T11:55:00,hpb,38.40
2022-03-02T11:57:00,hpb,42.60
2022-03-02T11:59:00,hpb,50.40
2022-03-02T12:01:00,hpb,42.60
2022-03-02T12:03:00,hpb,39.00
2022-03-02T12:05:00,hpb,39.00
2022-03-02T12:06:00,hpb,19.20
2022-03-02T12:07:00,hpb,19.20
2022-03-02T12:08:00,hpb,19.80
2022-03-02T12:10:00,hpb,42.60
2022-03-02T12:12:00,hpb,46.20
2022-03-02T12:14:00,hpb,42.60
2022-03-02T12:15:00,hpb,19.20
2022-03-02T12:17:00,hpb,43.20
2022-03-02T12:19:00,hpb,46.20
2022-03-02T12:21:00,hpb,39.00
2022-03-02T12:23:00,hpb,46.20
2022-03-02T12:25:00,hpb,42.60
2022-03-02T12:26:00,hpb,19.80
2022-03-02T12:28:00,hpb,57.60
2022-03-02T12:29:00,hpb,15.60
2022-03-02T12:31:00,hpb,31.20
2022-03-02T12:33:00,hpb,31.20
2022-03-02T12:35:00,hpb,38.40
2022-03-02T12:36:00,hpb,19.80
2022-03-02T12:38:00,hpb,38.40
2022-03-02T12:40:00,hpb,39.00
2022-03-02T12:42:00,hpb,38.40
2022-03-02T12:43:00,hpb,19.80
2022-03-02T12:45:00,hpb,38.40
2022-03-02T12:47:00,hpb,42.60
2022-03-02T12:49:00,hpb,54.60
2022-03-02T12:50:00,hpb,19.20
2022-03-02T12:52:00,hpb,39.00
2022-03-02T12:54:00,hpb,50.40
2022-03-02T12:56:00,hpb,42.60
2022-03-02T12:57:00,hpb,19.20
2022-03-02T12:59:00,hpb,42.60
2022-03-02T13:01:00,hpb,54.00
2022-03-02T13:02:00,hpb,19.80
2022-03-02T13:04:00,hpb,38.40
2022-03-02T13:06:00,hpb,46.80
2022-03-02T13:08:00,hpb,46.20
2022-03-02T13:10:00,hpb,42.60
2022-03-02T13:11:00,hpb,19.80
2022-03-02T13:13:00,hpb,46.20
2022-03-02T13:14:00,hpb,27.60
2022-03-02T13:16:00,hpb,38.40
2022-03-02T13:17:00,hpb,23.40
2022-03-02T13:18:00,hpb,19.20
2022-03-02T13:20:00,hpb,46.80
2022-03-02T13:22:00,hpb,66.00
2022-03-02T13:24:00,hpb,57.60
2022-03-02T13:26:00,hpb,54.60
2022-03-02T13:28:00,hpb,54.00
2022-03-02T13:29:00,hpb,27.60
2022-03-02T13:31:00,hpb,54.00
2022-03-02T13:33:00,hpb,66.00
2022-03-02T13:35:00,hpb,46.20
2022-03-02T13:37:00,hpb,62.40
2022-03-02T13:39:00,hpb,65.40
2022-03-02T13:40:00,hpb,23.40
2022-03-02T13:42:00,hpb,54.60
2022-03-02T13:44:00,hpb,50.40
2022-03-02T13:46:00,hpb,46.20
2022-03-02T13:48:00,hpb,62.40
2022-03-02T13:49:00,hpb,22.80
2022-03-02T13:51:00,hpb,42.60
2022-03-02T13:53:00,hpb,42.60
2022-03-02T13:55:00,hpb,50.40
2022-03-02T13:57:00,hpb,54.60
2022-03-02T13:59:00,hpb,54.00
2022-03-02T14:00:00,hpb,23.40
2022-03-02T14:01:00,hpb,27.00
2022-03-02T14:03:00,hpb,54.60
2022-03-02T14:05:00,hpb,58.20
2022-03-02T14:07:00,hpb,54.00
2022-03-02T14:08:00,hpb,31.20
2022-03-02T14:10:00,hpb,58.20
2022-03-02T14:12:00,hpb,61.80
2022-03-02T14:13:00,hpb,23.40
2022-03-02T14:15:00,hpb,61.80
2022-03-02T14:17:00,hpb,50.40
2022-03-02T14:18:00,hpb,31.20
2022-03-02T14:19:00,hpb,23.40
2022-03-02T14:21:00,hpb,49.80
2022-03-02T14:23:00,hpb,58.20
2022-03-02T14:25:00,hpb,50.40
2022-03-02T14:27:00,hpb,39.00
2022-03-02T14:29:00,hpb,50.40
2022-03-02T14:31:00,hpb,39.00
2022-03-02T14:32:00,hpb,19.20
2022-03-02T14:34:00,hpb,46.20
2022-03-02T14:36:00,hpb,46.80
2022-03-02T14:38:00,hpb,42.60
2022-03-02T14:39:00,hpb,27.00
2022-03-02T14:41:00,hpb,42.60
2022-03-02T14:43:00,hpb,54.60
2022-03-02T14:45:00,hpb,58.20
2022-03-02T14:47:00,hpb,46.20
2022-03-02T14:49:00,hpb,58.20
2022-03-02T14:51:00,hpb,34.80
2022-03-02T14:53:00,hpb,50.40
2022-03-02T14:55:00,hpb,39.00
2022-03-02T14:57:00,hpb,46.20
2022-03-02T14:59:00,hpb,34.80
2022-03-02T15:01:00,hpb,39.00
2022-03-02T15:03:00,hpb,27.00
2022-03-02T15:04:00,hpb,23.40
2022-03-02T15:06:00,hpb,31.20
2022-03-02T15:08:00,hpb,42.60
2022-03-02T15:10:00,hpb,30.60
2022-03-02T15:12:00,hpb,31.20
2022-03-02T15:14:00,hpb,31.20
2022-03-02T15:16:00,hpb,30.60
2022-03-02T15:18:00,hpb,31.20
2022-03-02T15:20:00,hpb,27.00
2022-03-02T15:23:00,hpb,42.60
2022-03-02T15:24:00,hpb,27.60
2022-03-02T15:26:00,hpb,30.60
2022-03-02T15:28:00,hpb,31.20
2022-03-02T15:29:00,hpb,15.60
2022-03-02T15:30:00,hpb,11.40
2022-03-02T15:32:00,hpb,39.00
2022-03-02T15:34:00,hpb,30.60
2022-03-02T15:36:00,hpb,39.00
2022-03-02T15:37:00,hpb,15.60
2022-03-02T15:38:00,hpb,15.60
2022-03-02T15:40:00,hpb,30.60
2022-03-02T15:41:00,hpb,19.80
2022-03-02T15:43:00,hpb,30.60
2022-03-02T15:44:00,hpb,15.60
2022-03-02T15:46:00,hpb,27.00
2022-03-02T15:48:00,hpb,39.00
2022-03-02T15:50:00,hpb,39.00
2022-03-02T15:51:00,hpb,11.40
2022-03-02T15:53:00,hpb,34.80
2022-03-02T15:54:00,hpb,19.20
2022-03-02T15:56:00,hpb,46.80
2022-03-02T15:57:00,hpb,15.60
2022-03-02T15:59:00,hpb,31.20
2022-03-02T16:01:00,hpb,27.00
2022-03-02T16:02:00,hpb,22.80
2022-03-02T16:04:00,hpb,31.20
2022-03-02T16:06:00,hpb,27.00
2022-03-02T16:07:00,hpb,23.40
2022-03-02T16:09:00,hpb,31.20
2022-03-02T16:11:00,hpb,34.80
2022-03-02T16:12:00,hpb,19.20
2022-03-02T16:14:00,hpb,42.60
2022-03-02T16:16:00,hpb,39.00
2022-03-02T16:18:00,hpb,46.20
2022-03-02T16:20:00,hpb,43.20
2022-03-02T16:21:00,hpb,27.00
2022-03-02T16:23:00,hpb,30.60
2022-03-02T16:25:00,hpb,31.20
2022-03-02T16:27:00,hpb,34.80
2022-03-02T16:29:00,hpb,39.00
2022-03-02T16:31:00,hpb,38.40
2022-03-02T16:33:00,hpb,42.60
2022-03-02T16:35:00,hpb,43.20
2022-03-02T16:37:00,hpb,46.20
2022-03-02T16:39:00,hpb,34.80
2022-03-02T16:40:00,hpb,15.60
2022-03-02T16:42:00,hpb,31.20
2022-03-02T16:44:00,hpb,46.20
2022-03-02T16:46:00,hpb,39.00
2022-03-02T16:48:00,hpb,38.40
2022-03-02T16:50:00,hpb,31.20
2022-03-02T16:52:00,hpb,31.20
2022-03-02T16:54:00,hpb,42.60
2022-03-02T16:56:00,hpb,27.00
2022-03-02T16:58:00,hpb,31.20
2022-03-02T17:00:00,hpb,38.40
2022-03-02T17:02:00,hpb,46.80
2022-03-02T17:04:00,hpb,38.40
2022-03-02T17:06:00,hpb,35.40
2022-03-02T17:08:00,hpb,34.80
2022-03-02T17:10:00,hpb,38.40
2022-03-02T17:12:00,hpb,42.60
2022-03-02T17:13:00,hpb,15.60
2022-03-02T17:15:00,hpb,34.80
2022-03-02T17:17:00,hpb,27.60
2022-03-02T17:19:00,hpb,34.80
2022-03-02T17:20:00,hpb,19.20
2022-03-02T17:21:00,hpb,19.20
2022-03-02T17:23:00,hpb,27.60
2022-03-02T17:25:00,hpb,30.60
2022-03-02T17:27:00,hpb,39.00
2022-03-02T17:29:00,hpb,38.40
2022-03-02T17:31:00,hpb,35.40
2022-03-02T17:32:00,hpb,15.00
2022-03-02T17:34:00,hpb,43.20
2022-03-02T17:35:00,hpb,22.80
2022-03-02T17:37:00,hpb,42.60
2022-03-02T17:38:00,hpb,19.80
2022-03-02T17:39:00,hpb,19.20
2022-03-02T17:41:00,hpb,46.20
2022-03-02T17:43:00,hpb,46.80
2022-03-02T17:45:00,hpb,54.00
2022-03-02T17:47:00,hpb,39.00
2022-03-02T17:49:00,hpb,42.60
2022-03-02T17:51:00,hpb,46.80
2022-03-02T17:52:00,hpb,22.80
2022-03-02T17:54:00,hpb,39.00
2022-03-02T17:56:00,hpb,50.40
2022-03-02T17:58:00,hpb,54.00
2022-03-02T18:00:00,hpb,46.80
2022-03-02T18:02:00,hpb,58.20
2022-03-02T18:03:00,hpb,27.00
2022-03-02T18:05:00,hpb,58.20
2022-03-02T18:06:00,hpb,27.00
2022-03-02T18:08:00,hpb,50.40
2022-03-02T18:10:00,hpb,58.20
2022-03-02T18:12:00,hpb,61.80
2022-03-02T18:14:00,hpb,62.40
2022-03-02T18:15:00,hpb,23.40
2022-03-02T18:17:00,hpb,54.00
2022-03-02T18:19:00,hpb,58.20
2022-03-02T18:21:00,hpb,58.20
2022-03-02T18:23:00,hpb,54.00
2022-03-02T18:25:00,hpb,46.80
2022-03-02T18:26:00,hpb,27.00
2022-03-02T18:28:00,hpb,58.20
2022-03-02T18:30:00,hpb,54.00
2022-03-02T18:32:00,hpb,58.20
2022-03-02T18:34:00,hpb,50.40
2022-03-02T18:36:00,hpb,58.20
2022-03-02T18:37:00,hpb,23.40
2022-03-02T18:39:00,hpb,58.20
2022-03-02T18:40:00,hpb,19.20
2022-03-02T18:41:00,hpb,19.20
2022-03-02T18:43:00,hpb,39.00
2022-03-02T18:45:00,hpb,42.60
2022-03-02T18:46:00,hpb,23.40
2022-03-02T18:48:00,hpb,46.20
2022-03-02T18:50:00,hpb,34.80
2022-03-02T18:51:00,hpb,31.20
2022-03-02T18:52:00,hpb,19.20
2022-03-02T18:54:00,hpb,34.80
2022-03-02T18:55:00,hpb,23.40
2022-03-02T18:56:00,hpb,15.60
2022-03-02T18:58:00,hpb,46.80
2022-03-02T19:00:00,hpb,61.80
2022-03-02T19:01:00,hpb,27.00
2022-03-02T19:03:00,hpb,73.80
2022-03-02T19:04:00,hpb,27.00
2022-03-02T19:05:00,hpb,27.00
2022-03-02T19:07:00,hpb,70.20
2022-03-02T19:08:00,hpb,30.60
2022-03-02T19:09:00,hpb,27.60
2022-03-02T19:11:00,hpb,54.00
2022-03-02T19:13:00,hpb,54.00
2022-03-02T19:14:00,hpb,31.20
2022-03-02T19:16:00,hpb,58.20
2022-03-02T19:18:00,hpb,50.40
2022-03-02T19:20:00,hpb,50.40
2022-03-02T19:21:00,hpb,23.40
2022-03-02T19:23:00,hpb,58.20
