#datetime,building,power
2023-07-11T00:01:00,nat,347.31
2023-07-11T00:03:00,nat,357.63
2023-07-11T00:04:00,nat,182.16
2023-07-11T00:05:00,nat,170.20
2023-07-11T00:07:00,nat,325.74
2023-07-11T00:08:00,nat,109.76
2023-07-11T00:10:00,nat,319.74
2023-07-11T00:11:00,nat,106.90
2023-07-11T00:12:00,nat,142.94
2023-07-11T00:14:00,nat,403.39
2023-07-11T00:16:00,nat,360.83
2023-07-11T00:18:00,nat,269.77
2023-07-11T00:20:00,nat,357.70
2023-07-11T00:22:00,nat,357.07
2023-07-11T00:23:00,nat,153.05
2023-07-11T00:25:00,nat,301.51
2023-07-11T00:26:00,nat,109.56
2023-07-11T00:28:00,nat,346.81
2023-07-11T00:30:00,nat,366.75
2023-07-11T00:32:00,nat,355.72
2023-07-11T00:33:00,nat,191.54
2023-07-11T00:35:00,nat,357.31
2023-07-11T00:37:00,nat,373.00
2023-07-11T00:39:00,nat,343.85
2023-07-11T00:41:00,nat,309.76
2023-07-11T00:43:00,nat,387.77
2023-07-11T00:45:00,nat,361.27
2023-07-11T00:46:00,nat,125.59
2023-07-11T00:47:00,nat,131.38
2023-07-11T00:49:00,nat,464.68
2023-07-11T00:51:00,nat,478.90
2023-07-11T00:52:00,nat,106.89
2023-07-11T00:54:00,nat,344.55
2023-07-11T00:55:00,nat,164.55
2023-07-11T00:57:00,nat,347.85
2023-07-11T00:58:00,nat,167.80
2023-07-11T01:00:00,nat,338.65
2023-07-11T01:02:00,nat,300.50
2023-07-11T01:03:00,nat,177.07
2023-07-11T01:04:00,nat,165.06
2023-07-11T01:06:00,nat,315.09
2023-07-11T01:08:00,nat,321.96
2023-07-11T01:10:00,nat,367.97
2023-07-11T01:11:00,nat,79.93
2023-07-11T01:13:00,nat,376.74
2023-07-11T01:15:00,nat,298.21
2023-07-11T01:17:00,nat,362.11
2023-07-11T01:18:00,nat,254.12
2023-07-11T01:20:00,nat,358.54
2023-07-11T01:22:00,nat,424.43
2023-07-11T01:23:00,nat,148.45
2023-07-11T01:25:00,nat,444.42
2023-07-11T01:27:00,nat,325.93
2023-07-11T01:28:00,nat,235.46
2023-07-11T01:30:00,nat,503.06
2023-07-11T01:31:00,nat,143.06
2023-07-11T01:32:00,nat,193.07
2023-07-11T01:33:00,nat,121.06
2023-07-11T01:35:00,nat,373.33
2023-07-11T01:37:00,nat,339.46
2023-07-11T01:39:00,nat,361.04
2023-07-11T01:40:00,nat,193.06
2023-07-11T01:42:00,nat,325.29
2023-07-11T01:44:00,nat,376.22
2023-07-11T01:46:00,nat,311.34
2023-07-11T01:47:00,nat,94.06
2023-07-11T01:48:00,nat,82.04
2023-07-11T01:50:00,nat,333.90
2023-07-11T01:52:00,nat,319.03
2023-07-11T01:54:00,nat,306.54
2023-07-11T01:56:00,nat,330.00
2023-07-11T01:57:00,nat,156.81
2023-07-11T01:58:00,nat,87.78
2023-07-11T01:59:00,nat,87.78
2023-07-11T02:01:00,nat,350.94
2023-07-11T02:02:00,nat,145.06
2023-07-11T02:03:00,nat,159.71
2023-07-11T02:04:00,nat,175.13
2023-07-11T02:05:00,nat,80.87
2023-07-11T02:07:00,nat,338.78
2023-07-11T02:08:00,nat,134.71
2023-07-11T02:09:00,nat,135.22
2023-07-11T02:11:00,nat,259.67
2023-07-11T02:12:00,nat,126.10
2023-07-11T02:14:00,nat,305.66
2023-07-11T02:16:00,nat,420.86
2023-07-11T02:18:00,nat,271.13
2023-07-11T02:20:00,nat,306.91
2023-07-11T02:21:00,nat,137.96
2023-07-11T02:23:00,nat,407.37
2023-07-11T02:24:00,nat,143.35
2023-07-11T02:26:00,nat,394.83
2023-07-11T02:28:00,nat,331.47
2023-07-11T02:29:00,nat,150.92
2023-07-11T02:31:00,nat,294.57
2023-07-11T02:32:00,nat,138.53
2023-07-11T02:34:00,nat,230.28
2023-07-11T02:36:00,nat,305.64
2023-07-11T02:37:00,nat,101.67
2023-07-11T02:39:00,nat,232.60
2023-07-11T02:41:00,nat,292.31
2023-07-11T02:42:00,nat,148.29
2023-07-11T02:44:00,nat,290.82
2023-07-11T02:46:00,nat,295.00
2023-07-11T02:48:00,nat,304.48
2023-07-11T02:50:00,nat,352.39
2023-07-11T02:52:00,nat,250.50
2023-07-11T02:54:00,nat,319.36
2023-07-11T02:55:00,nat,44.59
2023-07-11T02:57:00,nat,322.64
2023-07-11T02:59:00,nat,257.23
2023-07-11T03:01:00,nat,314.26
2023-07-11T03:02:00,nat,76.15
2023-07-11T03:03:00,nat,118.55
2023-07-11T03:05:00,nat,286.46
2023-07-11T03:06:00,nat,224.67
2023-07-11T03:08:00,nat,370.82
2023-07-11T03:09:00,nat,374.02
2023-07-11T03:12:00,nat,405.51
2023-07-11T03:14:00,nat,530.79
2023-07-11T03:16:00,nat,48.68
2023-07-11T03:18:00,nat,344.62
2023-07-11T03:20:00,nat,285.82
2023-07-11T03:21:00,nat,147.70
2023-07-11T03:23:00,nat,421.21
2023-07-11T03:25:00,nat,296.76
2023-07-11T03:27:00,nat,324.77
2023-07-11T03:29:00,nat,238.82
2023-07-11T03:31:00,nat,276.11
2023-07-11T03:32:00,nat,144.10
2023-07-11T03:34:00,nat,316.15
2023-07-11T03:36:00,nat,244.31
2023-07-11T03:37:00,nat,112.36
2023-07-11T03:39:00,nat,236.53
2023-07-11T03:40:00,nat,122.64
2023-07-11T03:41:00,nat,62.64
2023-07-11T03:43:00,nat,249.97
2023-07-11T03:45:00,nat,361.32
2023-07-11T03:46:00,nat,71.72
2023-07-11T03:47:00,nat,158.39
2023-07-11T03:48:00,nat,340.81
2023-07-11T03:50:00,nat,35.52
2023-07-11T03:52:00,nat,306.59
2023-07-11T03:54:00,nat,225.07
2023-07-11T03:55:00,nat,117.08
2023-07-11T03:57:00,nat,330.35
2023-07-11T03:58:00,nat,105.82
2023-07-11T03:59:00,nat,139.88
2023-07-11T04:00:00,nat,91.95
2023-07-11T04:02:00,nat,356.66
2023-07-11T04:03:00,nat,128.89
2023-07-11T04:05:00,nat,253.93
2023-07-11T04:07:00,nat,348.49
2023-07-11T04:09:00,nat,297.84
2023-07-11T04:10:00,nat,141.80
2023-07-11T04:12:00,nat,218.20
2023-07-11T04:13:00,nat,143.79
2023-07-11T04:15:00,nat,304.91
2023-07-11T04:16:00,nat,52.96
2023-07-11T04:18:00,nat,357.19
2023-07-11T04:20:00,nat,335.79
2023-07-11T04:22:00,nat,291.09
2023-07-11T04:23:00,nat,99.08
2023-07-11T04:24:00,nat,160.85
2023-07-11T04:25:00,nat,148.84
2023-07-11T04:27:00,nat,375.94
2023-07-11T04:28:00,nat,111.98
2023-07-11T04:30:00,nat,287.55
2023-07-11T04:31:00,nat,83.59
2023-07-11T04:33:00,nat,380.91
2023-07-11T04:34:00,nat,164.87
2023-07-11T04:36:00,nat,340.80
2023-07-11T04:37:00,nat,220.80
2023-07-11T04:39:00,nat,413.76
2023-07-11T04:40:00,nat,119.89
2023-07-11T04:42:00,nat,329.55
2023-07-11T04:43:00,nat,186.91
2023-07-11T04:44:00,nat,186.91
2023-07-11T04:46:00,nat,330.34
2023-07-11T04:48:00,nat,300.97
2023-07-11T04:49:00,nat,180.97
2023-07-11T04:51:00,nat,372.16
2023-07-11T04:53:00,nat,310.41
2023-07-11T04:55:00,nat,420.64
2023-07-11T04:57:00,nat,309.65
2023-07-11T04:58:00,nat,153.61
2023-07-11T04:59:00,nat,161.71
2023-07-11T05:01:00,nat,360.08
2023-07-11T05:03:00,nat,254.90
2023-07-11T05:04:00,nat,98.92
2023-07-11T05:05:00,nat,132.12
2023-07-11T05:06:00,nat,48.10
2023-07-11T05:08:00,nat,418.07
2023-07-11T05:10:00,nat,457.31
2023-07-11T05:12:00,nat,444.00
2023-07-11T05:13:00,nat,47.96
2023-07-11T05:15:00,nat,375.23
2023-07-11T05:17:00,nat,488.96
2023-07-11T05:19:00,nat,492.96
2023-07-11T05:20:00,nat,133.84
2023-07-11T05:21:00,nat,253.84
2023-07-11T05:23:00,nat,499.66
2023-07-11T05:24:00,nat,139.66
2023-07-11T05:26:00,nat,372.45
2023-07-11T05:27:00,nat,242.82
2023-07-11T05:28:00,nat,170.81
2023-07-11T05:30:00,nat,361.93
2023-07-11T05:31:00,nat,217.45
2023-07-11T05:33:00,nat,547.03
2023-07-11T05:34:00,nat,132.33
2023-07-11T05:35:00,nat,228.31
2023-07-11T05:37:00,nat,402.49
2023-07-11T05:39:00,nat,510.72
2023-07-11T05:41:00,nat,556.34
2023-07-11T05:42:00,nat,228.80
2023-07-11T05:43:00,nat,168.75
2023-07-11T05:45:00,nat,414.03
2023-07-11T05:47:00,nat,433.05
2023-07-11T05:48:00,nat,217.77
2023-07-11T05:49:00,nat,217.77
2023-07-11T05:51:00,nat,603.67
2023-07-11T05:52:00,nat,124.06
2023-07-11T05:54:00,nat,535.88
2023-07-11T05:56:00,nat,496.40
2023-07-11T05:57:00,nat,334.65
2023-07-11T05:58:00,nat,118.67
2023-07-11T06:00:00,nat,481.20
2023-07-11T06:02:00,nat,494.09
2023-07-11T06:03:00,nat,244.31
2023-07-11T06:04:00,nat,161.89
2023-07-11T06:06:00,nat,512.35
2023-07-11T06:08:00,nat,436.47
2023-07-11T06:09:00,nat,255.02
2023-07-11T06:11:00,nat,506.17
2023-07-11T06:12:00,nat,271.11
2023-07-11T06:14:00,nat,578.86
2023-07-11T06:15:00,nat,278.86
2023-07-11T06:17:00,nat,424.76
2023-07-11T06:19:00,nat,448.13
2023-07-11T06:21:00,nat,462.10
2023-07-11T06:23:00,nat,585.13
2023-07-11T06:24:00,nat,164.37
2023-07-11T06:25:00,nat,296.38
2023-07-11T06:27:00,nat,734.50
2023-07-11T06:28:00,nat,170.48
2023-07-11T06:30:00,nat,554.02
2023-07-11T06:31:00,nat,315.70
2023-07-11T06:32:00,nat,111.67
2023-07-11T06:34:00,nat,506.67
2023-07-11T06:35:00,nat,278.74
2023-07-11T06:37:00,nat,557.15
2023-07-11T06:39:00,nat,581.36
2023-07-11T06:41:00,nat,578.07
2023-07-11T06:42:00,nat,220.88
2023-07-11T06:43:00,nat,310.08
2023-07-11T06:45:00,nat,638.42
2023-07-11T06:46:00,nat,230.37
2023-07-11T06:48:00,nat,516.12
2023-07-11T06:49:00,nat,216.17
2023-07-11T06:51:00,nat,587.72
2023-07-11T06:53:00,nat,532.35
2023-07-11T06:55:00,nat,625.07
2023-07-11T06:56:00,nat,265.13
2023-07-11T06:58:00,nat,607.31
2023-07-11T07:00:00,nat,611.11
2023-07-11T07:02:00,nat,565.61
2023-07-11T07:03:00,nat,277.63
2023-07-11T07:05:00,nat,587.93
2023-07-11T07:06:00,nat,287.87
2023-07-11T07:07:00,nat,290.93
2023-07-11T07:09:00,nat,766.94
2023-07-11T07:11:00,nat,608.30
2023-07-11T07:12:00,nat,354.61
2023-07-11T07:14:00,nat,663.59
2023-07-11T07:16:00,nat,590.97
2023-07-11T07:18:00,nat,540.91
2023-07-11T07:19:00,nat,192.87
2023-07-11T07:21:00,nat,595.88
2023-07-11T07:22:00,nat,187.95
2023-07-11T07:24:00,nat,571.42
2023-07-11T07:26:00,nat,527.87
2023-07-11T07:28:00,nat,536.74
2023-07-11T07:30:00,nat,781.12
2023-07-11T07:31:00,nat,145.14
2023-07-11T07:33:00,nat,570.39
2023-07-11T07:34:00,nat,282.46
2023-07-11T07:36:00,nat,565.55
2023-07-11T07:37:00,nat,310.25
2023-07-11T07:39:00,nat,550.52
2023-07-11T07:40:00,nat,234.99
2023-07-11T07:41:00,nat,231.45
2023-07-11T07:42:00,nat,279.50
2023-07-11T07:44:00,nat,542.75
2023-07-11T07:45:00,nat,254.76
2023-07-11T07:47:00,nat,593.17
2023-07-11T07:49:00,nat,555.19
2023-07-11T07:50:00,nat,255.25
2023-07-11T07:52:00,nat,508.55
2023-07-11T07:54:00,nat,575.99
2023-07-11T07:55:00,nat,358.11
2023-07-11T07:56:00,nat,206.51
2023-07-11T07:58:00,nat,574.14
2023-07-11T07:59:00,nat,251.63
2023-07-11T08:00:00,nat,191.68
2023-07-11T08:02:00,nat,571.76
2023-07-11T08:04:00,nat,636.11
2023-07-11T08:06:00,nat,696.09
2023-07-11T08:08:00,nat,619.52
2023-07-11T08:10:00,nat,560.96
2023-07-11T08:11:00,nat,178.23
2023-07-11T08:12:00,nat,250.24
2023-07-11T08:14:00,nat,595.76
2023-07-11T08:15:00,nat,290.73
2023-07-11T08:17:00,nat,669.93
2023-07-11T08:18:00,nat,177.92
2023-07-11T08:20:00,nat,535.63
2023-07-11T08:22:00,nat,569.92
2023-07-11T08:23:00,nat,269.92
2023-07-11T08:25:00,nat,562.58
2023-07-11T08:27:00,nat,563.32
2023-07-11T08:29:00,nat,747.44
2023-07-11T08:30:00,nat,243.48
2023-07-11T08:32:00,nat,617.20
2023-07-11T08:33:00,nat,359.46
2023-07-11T08:35:00,nat,684.88
2023-07-11T08:37:00,nat,735.38
2023-07-11T08:39:00,nat,541.24
2023-07-11T08:41:00,nat,733.57
2023-07-11T08:43:00,nat,792.37
2023-07-11T08:45:00,nat,702.41
2023-07-11T08:47:00,nat,698.32
2023-07-11T08:48:00,nat,278.32
2023-07-11T08:50:00,nat,621.31
2023-07-11T08:52:00,nat,644.86
2023-07-11T08:53:00,nat,320.90
2023-07-11T08:55:00,nat,755.40
2023-07-11T08:56:00,nat,210.03
2023-07-11T08:57:00,nat,281.98
2023-07-11T08:59:00,nat,542.46
2023-07-11T09:00:00,nat,266.43
2023-07-11T09:02:00,nat,541.80
2023-07-11T09:03:00,nat,285.74
2023-07-11T09:04:00,nat,297.69
2023-07-11T09:06:00,nat,539.16
2023-07-11T09:08:00,nat,647.76
2023-07-11T09:10:00,nat,526.18
2023-07-11T09:11:00,nat,305.00
2023-07-11T09:13:00,nat,673.56
2023-07-11T09:14:00,nat,313.56
2023-07-11T09:16:00,nat,572.77
2023-07-11T09:17:00,nat,272.71
2023-07-11T09:19:00,nat,575.69
2023-07-11T09:21:00,nat,629.67
2023-07-11T09:23:00,nat,540.56
2023-07-11T09:24:00,nat,257.20
2023-07-11T09:25:00,nat,245.19
2023-07-11T09:27:00,nat,563.16
2023-07-11T09:29:00,nat,561.78
2023-07-11T09:30:00,nat,273.79
2023-07-11T09:32:00,nat,588.59
2023-07-11T09:33:00,nat,300.55
2023-07-11T09:35:00,nat,580.54
2023-07-11T09:36:00,nat,314.50
2023-07-11T09:37:00,nat,326.45
2023-07-11T09:39:00,nat,575.84
2023-07-11T09:40:00,nat,333.86
2023-07-11T09:41:00,nat,237.89
2023-07-11T09:43:00,nat,634.05
2023-07-11T09:44:00,nat,191.91
2023-07-11T09:45:00,nat,278.18
2023-07-11T09:46:00,nat,306.30
2023-07-11T09:48:00,nat,711.33
2023-07-11T09:49:00,nat,147.31
2023-07-11T09:51:00,nat,642.96
2023-07-11T09:52:00,nat,313.37
2023-07-11T09:53:00,nat,229.40
2023-07-11T09:55:00,nat,629.54
2023-07-11T09:57:00,nat,752.37
2023-07-11T09:58:00,nat,272.37
2023-07-11T10:00:00,nat,658.95
2023-07-11T10:02:00,nat,681.22
2023-07-11T10:04:00,nat,601.70
2023-07-11T10:05:00,nat,345.83
2023-07-11T10:07:00,nat,646.89
2023-07-11T10:09:00,nat,612.68
2023-07-11T10:11:00,nat,785.01
2023-07-11T10:12:00,nat,220.98
2023-07-11T10:14:00,nat,645.59
2023-07-11T10:15:00,nat,269.83
2023-07-11T10:17:00,nat,615.73
2023-07-11T10:18:00,nat,279.69
2023-07-11T10:20:00,nat,585.22
2023-07-11T10:22:00,nat,624.12
2023-07-11T10:24:00,nat,727.00
2023-07-11T10:26:00,nat,628.26
2023-07-11T10:28:00,nat,589.83
2023-07-11T10:30:00,nat,650.17
2023-07-11T10:31:00,nat,290.23
2023-07-11T10:33:00,nat,677.10
2023-07-11T10:35:00,nat,662.08
2023-07-11T10:36:00,nat,314.03
2023-07-11T10:38:00,nat,661.18
2023-07-11T10:40:00,nat,577.77
2023-07-11T10:41:00,nat,298.86
2023-07-11T10:42:00,nat,226.85
2023-07-11T10:44:00,nat,605.33
2023-07-11T10:46:00,nat,580.19
2023-07-11T10:47:00,nat,294.61
2023-07-11T10:49:00,nat,747.38
2023-07-11T10:50:00,nat,243.35
2023-07-11T10:52:00,nat,618.26
2023-07-11T10:54:00,nat,588.68
2023-07-11T10:56:00,nat,852.87
2023-07-11T10:57:00,nat,216.83
2023-07-11T10:59:00,nat,687.40
2023-07-11T11:00:00,nat,267.40
2023-07-11T11:02:00,nat,611.00
2023-07-11T11:04:00,nat,611.72
2023-07-11T11:06:00,nat,561.13
2023-07-11T11:07:00,nat,285.10
2023-07-11T11:09:00,nat,629.11
2023-07-11T11:10:00,nat,365.09
2023-07-11T11:12:00,nat,649.39
2023-07-11T11:14:00,nat,669.65
2023-07-11T11:15:00,nat,333.68
2023-07-11T11:17:00,nat,582.97
2023-07-11T11:19:00,nat,683.12
2023-07-11T11:21:00,nat,620.38
2023-07-11T11:22:00,nat,284.35
2023-07-11T11:24:00,nat,605.85
2023-07-11T11:26:00,nat,598.37
2023-07-11T11:28:00,nat,624.71
2023-07-11T11:30:00,nat,570.71
2023-07-11T11:32:00,nat,771.58
2023-07-11T11:34:00,nat,644.68
2023-07-11T11:36:00,nat,774.39
2023-07-11T11:37:00,nat,186.41
2023-07-11T11:38:00,nat,270.38
2023-07-11T11:40:00,nat,608.00
2023-07-11T11:42:00,nat,639.31
2023-07-11T11:43:00,nat,283.86
2023-07-11T11:44:00,nat,257.36
2023-07-11T11:46:00,nat,826.19
2023-07-11T11:47:00,nat,250.22
2023-07-11T11:49:00,nat,574.08
2023-07-11T11:50:00,nat,238.16
2023-07-11T11:52:00,nat,786.49
2023-07-11T11:54:00,nat,661.15
2023-07-11T11:55:00,nat,253.11
2023-07-11T11:57:00,nat,676.13
2023-07-11T11:58:00,nat,247.22
2023-07-11T11:59:00,nat,230.32
2023-07-11T12:00:00,nat,242.33
2023-07-11T12:02:00,nat,631.53
2023-07-11T12:03:00,nat,295.49
2023-07-11T12:05:00,nat,634.16
2023-07-11T12:06:00,nat,261.33
2023-07-11T12:07:00,nat,333.34
2023-07-11T12:09:00,nat,605.06
2023-07-11T12:11:00,nat,625.84
2023-07-11T12:13:00,nat,583.70
2023-07-11T12:14:00,nat,315.24
2023-07-11T12:15:00,nat,303.29
2023-07-11T12:17:00,nat,657.59
2023-07-11T12:19:00,nat,774.55
2023-07-11T12:20:00,nat,160.37
2023-07-11T12:21:00,nat,280.43
2023-07-11T12:23:00,nat,569.16
2023-07-11T12:25:00,nat,647.60
2023-07-11T12:27:00,nat,643.37
2023-07-11T12:28:00,nat,268.06
2023-07-11T12:29:00,nat,280.02
2023-07-11T12:31:00,nat,702.07
2023-07-11T12:32:00,nat,223.33
2023-07-11T12:34:00,nat,850.41
2023-07-11T12:35:00,nat,261.24
2023-07-11T12:36:00,nat,297.22
2023-07-11T12:38:00,nat,686.26
2023-07-11T12:40:00,nat,626.76
2023-07-11T12:45:00,nat,813.39
2023-07-11T12:46:00,nat,178.36
2023-07-11T12:47:00,nat,263.65
2023-07-11T12:48:00,nat,263.65
2023-07-11T12:50:00,nat,646.23
2023-07-11T12:51:00,nat,274.16
2023-07-11T12:53:00,nat,626.08
2023-07-11T12:55:00,nat,639.42
2023-07-11T12:57:00,nat,764.97
2023-07-11T12:58:00,nat,284.97
2023-07-11T13:00:00,nat,690.42
2023-07-11T13:01:00,nat,258.41
2023-07-11T13:03:00,nat,704.47
2023-07-11T13:04:00,nat,272.51
2023-07-11T13:06:00,nat,630.26
2023-07-11T13:07:00,nat,414.23
2023-07-11T13:09:00,nat,671.07
2023-07-11T13:11:00,nat,648.40
2023-07-11T13:13:00,nat,601.66
2023-07-11T13:15:00,nat,668.53
2023-07-11T13:17:00,nat,671.52
2023-07-11T13:18:00,nat,323.53
2023-07-11T13:20:00,nat,652.81
2023-07-11T13:22:00,nat,642.01
2023-07-11T13:24:00,nat,634.35
2023-07-11T13:25:00,nat,347.49
2023-07-11T13:27:00,nat,854.03
2023-07-11T13:29:00,nat,814.49
2023-07-11T13:30:00,nat,214.49
2023-07-11T13:32:00,nat,655.38
2023-07-11T13:33:00,nat,295.38
2023-07-11T13:35:00,nat,674.39
2023-07-11T13:37:00,nat,661.40
2023-07-11T13:38:00,nat,265.36
2023-07-11T13:40:00,nat,643.62
2023-07-11T13:42:00,nat,789.41
2023-07-11T13:44:00,nat,627.56
2023-07-11T13:46:00,nat,699.91
2023-07-11T13:48:00,nat,631.12
2023-07-11T13:50:00,nat,744.12
2023-07-11T13:52:00,nat,711.29
2023-07-11T13:53:00,nat,447.33
2023-07-11T13:55:00,nat,659.74
2023-07-11T13:57:00,nat,740.75
2023-07-11T13:59:00,nat,663.36
2023-07-11T14:01:00,nat,655.55
2023-07-11T14:03:00,nat,697.90
2023-07-11T14:04:00,nat,361.86
2023-07-11T14:06:00,nat,660.37
2023-07-11T14:08:00,nat,634.57
2023-07-11T14:10:00,nat,588.05
2023-07-11T14:12:00,nat,671.64
2023-07-11T14:14:00,nat,702.77
2023-07-11T14:15:00,nat,307.97
2023-07-11T14:17:00,nat,697.68
2023-07-11T14:18:00,nat,364.82
2023-07-11T14:19:00,nat,208.79
2023-07-11T14:21:00,nat,702.28
2023-07-11T14:23:00,nat,620.05
2023-07-11T14:24:00,nat,325.66
2023-07-11T14:26:00,nat,797.44
2023-07-11T14:27:00,nat,259.55
2023-07-11T14:28:00,nat,279.92
2023-07-11T14:30:00,nat,684.82
2023-07-11T14:32:00,nat,638.74
2023-07-11T14:34:00,nat,638.92
2023-07-11T14:36:00,nat,720.02
2023-07-11T14:37:00,nat,359.96
2023-07-11T14:39:00,nat,723.97
2023-07-11T14:40:00,nat,327.94
2023-07-11T14:42:00,nat,711.45
2023-07-11T14:43:00,nat,301.54
2023-07-11T14:45:00,nat,720.23
2023-07-11T14:47:00,nat,613.17
2023-07-11T14:49:00,nat,658.14
2023-07-11T14:50:00,nat,304.24
2023-07-11T14:51:00,nat,403.16
2023-07-11T14:53:00,nat,886.21
2023-07-11T14:55:00,nat,800.25
2023-07-11T14:56:00,nat,392.26
2023-07-11T14:58:00,nat,618.21
2023-07-11T15:00:00,nat,821.71
2023-07-11T15:02:00,nat,848.16
2023-07-11T15:03:00,nat,212.18
2023-07-11T15:05:00,nat,597.80
2023-07-11T15:07:00,nat,735.06
2023-07-11T15:08:00,nat,376.45
2023-07-11T15:09:00,nat,289.65
2023-07-11T15:11:00,nat,712.44
2023-07-11T15:12:00,nat,304.39
2023-07-11T15:14:00,nat,668.89
2023-07-11T15:16:00,nat,784.45
2023-07-11T15:17:00,nat,295.53
2023-07-11T15:19:00,nat,681.41
2023-07-11T15:20:00,nat,285.43
2023-07-11T15:22:00,nat,693.55
2023-07-11T15:24:00,nat,647.77
2023-07-11T15:25:00,nat,245.97
2023-07-11T15:27:00,nat,717.18
2023-07-11T15:28:00,nat,340.06
2023-07-11T15:29:00,nat,250.48
2023-07-11T15:30:00,nat,274.45
2023-07-11T15:32:00,nat,690.85
2023-07-11T15:33:00,nat,250.41
2023-07-11T15:34:00,nat,298.46
2023-07-11T15:36:00,nat,668.99
2023-07-11T15:38:00,nat,836.75
2023-07-11T15:40:00,nat,858.99
2023-07-11T15:42:00,nat,819.23
2023-07-11T15:44:00,nat,841.23
2023-07-11T15:46:00,nat,847.83
2023-07-11T15:47:00,nat,259.84
2023-07-11T15:49:00,nat,648.90
2023-07-11T15:51:00,nat,655.40
2023-07-11T15:52:00,nat,259.36
2023-07-11T15:54:00,nat,694.77
2023-07-11T15:55:00,nat,298.85
2023-07-11T15:57:00,nat,685.72
2023-07-11T15:58:00,nat,361.75
2023-07-11T16:00:00,nat,800.70
2023-07-11T16:01:00,nat,164.66
2023-07-11T16:03:00,nat,677.38
2023-07-11T16:05:00,nat,709.32
2023-07-11T16:06:00,nat,338.40
2023-07-11T16:07:00,nat,182.42
2023-07-11T16:09:00,nat,825.16
2023-07-11T16:11:00,nat,751.63
2023-07-11T16:13:00,nat,836.42
2023-07-11T16:15:00,nat,821.92
2023-07-11T16:17:00,nat,769.96
2023-07-11T16:19:00,nat,661.59
2023-07-11T16:21:00,nat,786.38
2023-07-11T16:22:00,nat,150.41
2023-07-11T16:24:00,nat,609.61
2023-07-11T16:26:00,nat,635.43
2023-07-11T16:27:00,nat,331.40
2023-07-11T16:28:00,nat,283.47
2023-07-11T16:30:00,nat,661.08
2023-07-11T16:32:00,nat,651.80
2023-07-11T16:33:00,nat,274.58
2023-07-11T16:34:00,nat,431.34
2023-07-11T16:35:00,nat,228.57
2023-07-11T16:36:00,nat,336.74
2023-07-11T16:38:00,nat,822.40
2023-07-11T16:39:00,nat,185.36
2023-07-11T16:41:00,nat,627.41
2023-07-11T16:43:00,nat,664.94
2023-07-11T16:45:00,nat,684.13
2023-07-11T16:46:00,nat,351.48
2023-07-11T16:48:00,nat,789.93
2023-07-11T16:49:00,nat,286.22
2023-07-11T16:50:00,nat,424.69
2023-07-11T16:51:00,nat,216.68
2023-07-11T16:52:00,nat,348.75
2023-07-11T16:54:00,nat,647.19
2023-07-11T16:56:00,nat,647.07
2023-07-11T16:58:00,nat,722.39
2023-07-11T17:00:00,nat,715.08
2023-07-11T17:02:00,nat,815.83
2023-07-11T17:03:00,nat,167.84
2023-07-11T17:05:00,nat,862.98
2023-07-11T17:07:00,nat,810.05
2023-07-11T17:08:00,nat,222.06
2023-07-11T17:10:00,nat,638.25
2023-07-11T17:12:00,nat,679.25
2023-07-11T17:14:00,nat,873.28
2023-07-11T17:15:00,nat,272.82
2023-07-11T17:17:00,nat,625.82
2023-07-11T17:19:00,nat,846.13
2023-07-11T17:20:00,nat,246.13
2023-07-11T17:22:00,nat,667.78
2023-07-11T17:24:00,nat,564.70
2023-07-11T17:26:00,nat,707.51
2023-07-11T17:28:00,nat,686.64
2023-07-11T17:30:00,nat,836.02
2023-07-11T17:31:00,nat,309.84
2023-07-11T17:32:00,nat,321.80
2023-07-11T17:34:00,nat,625.82
2023-07-11T17:36:00,nat,699.08
2023-07-11T17:38:00,nat,632.73
2023-07-11T17:40:00,nat,648.40
2023-07-11T17:42:00,nat,662.50
2023-07-11T17:43:00,nat,254.58
2023-07-11T17:45:00,nat,640.26
2023-07-11T17:47:00,nat,597.36
2023-07-11T17:48:00,nat,434.68
2023-07-11T17:50:00,nat,784.31
2023-07-11T17:51:00,nat,266.37
2023-07-11T17:52:00,nat,361.57
2023-07-11T17:54:00,nat,714.04
2023-07-11T17:56:00,nat,616.73
2023-07-11T17:58:00,nat,855.47
2023-07-11T17:59:00,nat,287.75
2023-07-11T18:01:00,nat,833.19
2023-07-11T18:02:00,nat,151.57
2023-07-11T18:03:00,nat,323.94
2023-07-11T18:05:00,nat,649.53
2023-07-11T18:06:00,nat,256.30
2023-07-11T18:07:00,nat,349.38
2023-07-11T18:09:00,nat,687.15
2023-07-11T18:11:00,nat,652.61
2023-07-11T18:12:00,nat,268.59
2023-07-11T18:14:00,nat,599.50
2023-07-11T18:15:00,nat,339.65
2023-07-11T18:16:00,nat,143.49
2023-07-11T18:17:00,nat,275.44
2023-07-11T18:19:00,nat,561.87
2023-07-11T18:21:00,nat,615.12
2023-07-11T18:22:00,nat,279.14
2023-07-11T18:24:00,nat,573.29
2023-07-11T18:25:00,nat,297.32
2023-07-11T18:27:00,nat,541.36
2023-07-11T18:28:00,nat,265.39
2023-07-11T18:30:00,nat,562.96
2023-07-11T18:31:00,nat,238.94
2023-07-11T18:33:00,nat,646.97
2023-07-11T18:34:00,nat,238.93
2023-07-11T18:36:00,nat,580.18
2023-07-11T18:37:00,nat,244.15
2023-07-11T18:39:00,nat,542.08
