#datetime,building,power
2023-12-05T00:00:00,nat,334.05
2023-12-05T00:02:00,nat,320.23
2023-12-05T00:04:00,nat,353.44
2023-12-05T00:06:00,nat,281.21
2023-12-05T00:08:00,nat,720.84
2023-12-05T00:10:00,nat,456.48
2023-12-05T00:12:00,nat,331.62
2023-12-05T00:14:00,nat,297.68
2023-12-05T00:15:00,nat,117.22
2023-12-05T00:17:00,nat,373.55
2023-12-05T00:18:00,nat,109.83
2023-12-05T00:20:00,nat,384.93
2023-12-05T00:21:00,nat,148.37
2023-12-05T00:22:00,nat,287.33
2023-12-05T00:24:00,nat,695.92
2023-12-05T00:26:00,nat,310.30
2023-12-05T00:27:00,nat,297.64
2023-12-05T00:29:00,nat,719.80
2023-12-05T00:34:00,nat,336.87
2023-12-05T00:36:00,nat,745.13
2023-12-05T00:38:00,nat,437.47
2023-12-05T00:40:00,nat,377.43
2023-12-05T00:42:00,nat,633.10
2023-12-05T00:44:00,nat,698.14
2023-12-05T00:45:00,nat,25.25
2023-12-05T00:47:00,nat,272.73
2023-12-05T00:50:00,nat,720.80
2023-12-05T00:51:00,nat,284.44
2023-12-05T00:53:00,nat,359.16
2023-12-05T00:56:00,nat,505.51
2023-12-05T00:57:00,nat,720.47
2023-12-05T00:59:00,nat,506.93
2023-12-05T01:02:00,nat,634.85
2023-12-05T01:03:00,nat,251.41
2023-12-05T01:04:00,nat,305.74
2023-12-05T01:06:00,nat,532.55
2023-12-05T01:08:00,nat,394.67
2023-12-05T01:10:00,nat,365.54
2023-12-05T01:11:00,nat,153.52
2023-12-05T01:14:00,nat,354.24
2023-12-05T01:15:00,nat,360.39
2023-12-05T01:17:00,nat,392.30
2023-12-05T01:20:00,nat,302.15
2023-12-05T01:21:00,nat,308.59
2023-12-05T01:23:00,nat,421.06
2023-12-05T01:26:00,nat,379.15
2023-12-05T01:27:00,nat,291.77
2023-12-05T01:29:00,nat,341.80
2023-12-05T01:32:00,nat,524.87
2023-12-05T01:34:00,nat,296.94
2023-12-05T01:36:00,nat,334.23
2023-12-05T01:38:00,nat,87.78
2023-12-05T01:39:00,nat,276.00
2023-12-05T01:40:00,nat,147.54
2023-12-05T01:42:00,nat,372.03
2023-12-05T01:43:00,nat,172.69
2023-12-05T01:45:00,nat,335.37
2023-12-05T01:47:00,nat,239.70
2023-12-05T01:49:00,nat,455.82
2023-12-05T01:51:00,nat,435.17
2023-12-05T01:53:00,nat,227.54
2023-12-05T01:55:00,nat,350.97
2023-12-05T01:57:00,nat,278.39
2023-12-05T01:59:00,nat,578.32
2023-12-05T02:01:00,nat,581.84
2023-12-05T02:03:00,nat,428.12
2023-12-05T02:04:00,nat,282.02
2023-12-05T02:07:00,nat,585.20
2023-12-05T02:08:00,nat,297.80
2023-12-05T02:09:00,nat,76.61
2023-12-05T02:11:00,nat,266.65
2023-12-05T02:13:00,nat,342.05
2023-12-05T02:14:00,nat,90.33
2023-12-05T02:16:00,nat,270.29
2023-12-05T02:17:00,nat,151.23
2023-12-05T02:19:00,nat,229.36
2023-12-05T02:21:00,nat,604.45
2023-12-05T02:23:00,nat,288.19
2023-12-05T02:25:00,nat,437.91
2023-12-05T02:26:00,nat,264.29
2023-12-05T02:28:00,nat,561.24
2023-12-05T02:31:00,nat,270.74
2023-12-05T02:32:00,nat,582.46
2023-12-05T02:34:00,nat,464.85
2023-12-05T02:35:00,nat,153.98
2023-12-05T02:37:00,nat,282.95
2023-12-05T02:39:00,nat,450.05
2023-12-05T02:41:00,nat,259.15
2023-12-05T02:43:00,nat,256.28
2023-12-05T02:44:00,nat,312.78
2023-12-05T02:46:00,nat,482.31
2023-12-05T02:51:00,nat,450.91
2023-12-05T02:53:00,nat,274.05
2023-12-05T02:55:00,nat,222.55
2023-12-05T02:56:00,nat,283.02
2023-12-05T02:57:00,nat,280.20
2023-12-05T03:01:00,nat,537.18
2023-12-05T03:02:00,nat,259.95
2023-12-05T03:04:00,nat,309.43
2023-12-05T03:07:00,nat,561.79
2023-12-05T03:08:00,nat,249.14
2023-12-05T03:10:00,nat,513.34
2023-12-05T03:13:00,nat,316.08
2023-12-05T03:14:00,nat,424.36
2023-12-05T03:16:00,nat,339.59
2023-12-05T03:19:00,nat,418.85
2023-12-05T03:20:00,nat,320.57
2023-12-05T03:22:00,nat,290.11
2023-12-05T03:24:00,nat,386.68
2023-12-05T03:26:00,nat,327.42
2023-12-05T03:28:00,nat,285.44
2023-12-05T03:29:00,nat,145.47
2023-12-05T03:30:00,nat,61.08
2023-12-05T03:32:00,nat,417.54
2023-12-05T03:34:00,nat,332.87
2023-12-05T03:36:00,nat,200.88
2023-12-05T03:38:00,nat,284.88
2023-12-05T03:39:00,nat,43.92
2023-12-05T03:42:00,nat,277.97
2023-12-05T03:43:00,nat,600.72
2023-12-05T03:45:00,nat,611.52
2023-12-05T03:48:00,nat,286.30
2023-12-05T03:49:00,nat,479.03
2023-12-05T03:50:00,nat,215.12
2023-12-05T03:52:00,nat,599.01
2023-12-05T03:54:00,nat,587.01
2023-12-05T03:56:00,nat,440.37
2023-12-05T03:57:00,nat,354.42
2023-12-05T04:00:00,nat,269.88
2023-12-05T04:01:00,nat,552.26
2023-12-05T04:03:00,nat,576.25
2023-12-05T04:06:00,nat,384.81
2023-12-05T04:08:00,nat,370.76
2023-12-05T04:09:00,nat,86.88
2023-12-05T04:12:00,nat,638.78
2023-12-05T04:13:00,nat,231.43
2023-12-05T04:14:00,nat,71.26
2023-12-05T04:16:00,nat,341.41
2023-12-05T04:18:00,nat,465.76
2023-12-05T04:20:00,nat,261.73
2023-12-05T04:22:00,nat,674.36
2023-12-05T04:24:00,nat,111.35
2023-12-05T04:25:00,nat,649.46
2023-12-05T04:27:00,nat,412.96
2023-12-05T04:32:00,nat,325.69
2023-12-05T04:34:00,nat,198.74
2023-12-05T04:36:00,nat,348.92
2023-12-05T04:38:00,nat,584.55
2023-12-05T04:42:00,nat,556.26
2023-12-05T04:43:00,nat,334.14
2023-12-05T04:45:00,nat,463.58
2023-12-05T04:48:00,nat,409.42
2023-12-05T04:49:00,nat,288.95
2023-12-05T04:51:00,nat,263.00
2023-12-05T04:53:00,nat,272.76
2023-12-05T04:54:00,nat,158.99
2023-12-05T04:56:00,nat,399.19
2023-12-05T04:57:00,nat,78.02
2023-12-05T04:59:00,nat,366.43
2023-12-05T05:01:00,nat,364.74
2023-12-05T05:03:00,nat,456.20
2023-12-05T05:05:00,nat,131.18
2023-12-05T05:06:00,nat,241.29
2023-12-05T05:08:00,nat,369.62
2023-12-05T05:11:00,nat,328.43
2023-12-05T05:12:00,nat,405.51
2023-12-05T05:14:00,nat,332.65
2023-12-05T05:15:00,nat,115.15
2023-12-05T05:17:00,nat,351.42
2023-12-05T05:19:00,nat,371.21
2023-12-05T05:20:00,nat,308.69
2023-12-05T05:23:00,nat,613.80
2023-12-05T05:24:00,nat,306.34
2023-12-05T05:25:00,nat,85.33
2023-12-05T05:27:00,nat,662.19
2023-12-05T05:29:00,nat,252.46
2023-12-05T05:30:00,nat,312.93
2023-12-05T05:32:00,nat,641.07
2023-12-05T05:35:00,nat,713.69
2023-12-05T05:36:00,nat,281.97
2023-12-05T05:38:00,nat,350.41
2023-12-05T05:39:00,nat,388.25
2023-12-05T05:41:00,nat,712.91
2023-12-05T05:44:00,nat,298.24
2023-12-05T05:45:00,nat,91.92
2023-12-05T05:47:00,nat,689.82
2023-12-05T05:49:00,nat,810.39
2023-12-05T05:51:00,nat,757.15
2023-12-05T05:53:00,nat,606.69
2023-12-05T05:54:00,nat,97.42
2023-12-05T05:56:00,nat,487.50
2023-12-05T05:59:00,nat,565.09
2023-12-05T06:00:00,nat,517.54
2023-12-05T06:02:00,nat,304.49
2023-12-05T06:05:00,nat,756.92
2023-12-05T06:06:00,nat,371.98
2023-12-05T06:08:00,nat,737.39
2023-12-05T06:11:00,nat,520.95
2023-12-05T06:12:00,nat,544.39
2023-12-05T06:14:00,nat,507.71
2023-12-05T06:15:00,nat,280.22
2023-12-05T06:17:00,nat,639.80
2023-12-05T06:18:00,nat,51.99
2023-12-05T06:20:00,nat,395.56
2023-12-05T06:28:00,nat,294.56
2023-12-05T06:29:00,nat,397.98
2023-12-05T06:30:00,nat,339.41
2023-12-05T06:41:00,nat,507.93
2023-12-05T06:49:00,nat,201.52
2023-12-05T07:00:00,nat,553.94
2023-12-05T07:07:00,nat,553.90
2023-12-05T07:14:00,nat,196.33
2023-12-05T07:15:00,nat,519.41
2023-12-05T07:20:00,nat,25.00
2023-12-05T07:23:00,nat,487.87
2023-12-05T07:28:00,nat,291.01
2023-12-05T07:29:00,nat,364.06
2023-12-05T07:31:00,nat,686.14
2023-12-05T07:32:00,nat,338.33
2023-12-05T07:34:00,nat,799.61
2023-12-05T07:35:00,nat,115.68
2023-12-05T07:37:00,nat,817.87
2023-12-05T07:39:00,nat,834.18
2023-12-05T07:41:00,nat,823.92
2023-12-05T07:43:00,nat,628.52
2023-12-05T07:44:00,nat,334.84
2023-12-05T07:46:00,nat,787.50
2023-12-05T07:47:00,nat,68.79
2023-12-05T07:49:00,nat,762.58
2023-12-05T07:51:00,nat,660.07
2023-12-05T07:53:00,nat,539.43
2023-12-05T07:55:00,nat,584.22
2023-12-05T07:56:00,nat,468.71
2023-12-05T07:58:00,nat,795.30
2023-12-05T08:00:00,nat,855.12
2023-12-05T08:02:00,nat,653.14
2023-12-05T08:04:00,nat,530.98
2023-12-05T08:06:00,nat,548.11
2023-12-05T08:07:00,nat,356.39
2023-12-05T08:09:00,nat,650.92
2023-12-05T08:10:00,nat,262.84
2023-12-05T08:12:00,nat,468.24
2023-12-05T08:14:00,nat,776.33
2023-12-05T08:16:00,nat,702.51
2023-12-05T08:17:00,nat,330.04
2023-12-05T08:19:00,nat,838.00
2023-12-05T08:22:00,nat,252.22
2023-12-05T08:27:00,nat,387.26
2023-12-05T08:33:00,nat,485.22
2023-12-05T08:47:00,nat,203.48
2023-12-05T08:51:00,nat,31.72
2023-12-05T09:10:00,nat,236.77
2023-12-05T09:17:00,nat,444.84
2023-12-05T09:27:00,nat,470.77
2023-12-05T09:47:00,nat,195.12
2023-12-05T10:04:00,nat,914.11
2023-12-05T10:06:00,nat,855.73
2023-12-05T10:08:00,nat,802.79
2023-12-05T10:10:00,nat,787.81
2023-12-05T10:12:00,nat,803.37
2023-12-05T10:14:00,nat,717.62
2023-12-05T10:16:00,nat,753.42
2023-12-05T10:18:00,nat,817.38
2023-12-05T10:20:00,nat,732.14
2023-12-05T10:22:00,nat,505.28
2023-12-05T10:24:00,nat,746.76
2023-12-05T10:26:00,nat,808.55
2023-12-05T10:28:00,nat,655.77
2023-12-05T10:30:00,nat,488.78
2023-12-05T10:32:00,nat,475.19
2023-12-05T10:34:00,nat,528.52
2023-12-05T10:36:00,nat,811.96
2023-12-05T10:38:00,nat,790.25
2023-12-05T10:43:00,nat,34.68
2023-12-05T10:46:00,nat,486.77
2023-12-05T11:02:00,nat,533.22
2023-12-05T11:12:00,nat,259.22
2023-12-05T11:17:00,nat,596.15
2023-12-05T11:33:00,nat,191.99
2023-12-05T11:54:00,nat,490.79
2023-12-05T11:58:00,nat,223.35
2023-12-05T12:06:00,nat,841.63
2023-12-05T12:08:00,nat,797.45
2023-12-05T12:09:00,nat,48.42
2023-12-05T12:10:00,nat,232.51
2023-12-05T12:12:00,nat,514.49
2023-12-05T12:13:00,nat,410.46
2023-12-05T12:15:00,nat,786.96
2023-12-05T12:17:00,nat,806.02
2023-12-05T12:19:00,nat,630.00
2023-12-05T12:21:00,nat,580.12
2023-12-05T12:22:00,nat,197.72
2023-12-05T12:24:00,nat,529.97
2023-12-05T12:26:00,nat,550.97
2023-12-05T12:27:00,nat,453.91
2023-12-05T12:29:00,nat,661.34
2023-12-05T12:31:00,nat,545.91
2023-12-05T12:33:00,nat,628.87
2023-12-05T12:34:00,nat,379.52
2023-12-05T12:36:00,nat,842.16
2023-12-05T12:38:00,nat,794.30
2023-12-05T12:40:00,nat,769.07
2023-12-05T12:42:00,nat,734.88
2023-12-05T12:44:00,nat,477.42
2023-12-05T12:45:00,nat,222.88
2023-12-05T12:46:00,nat,252.05
2023-12-05T12:48:00,nat,452.18
2023-12-05T12:49:00,nat,315.79
2023-12-05T12:51:00,nat,776.99
2023-12-05T12:53:00,nat,693.72
2023-12-05T12:54:00,nat,355.20
2023-12-05T12:56:00,nat,772.15
2023-12-05T12:57:00,nat,145.62
2023-12-05T12:58:00,nat,355.70
2023-12-05T13:00:00,nat,886.00
2023-12-05T13:04:00,nat,430.44
2023-12-05T13:13:00,nat,433.68
2023-12-05T13:29:00,nat,494.73
2023-12-05T13:32:00,nat,17.63
2023-12-05T13:35:00,nat,218.36
2023-12-05T13:47:00,nat,444.24
2023-12-05T13:56:00,nat,239.37
2023-12-05T13:59:00,nat,244.55
2023-12-05T14:02:00,nat,480.93
2023-12-05T14:10:00,nat,210.87
2023-12-05T14:13:00,nat,278.59
2023-12-05T14:16:00,nat,446.50
2023-12-05T14:22:00,nat,775.83
2023-12-05T14:24:00,nat,839.36
2023-12-05T14:26:00,nat,598.61
2023-12-05T14:28:00,nat,781.42
2023-12-05T14:30:00,nat,713.82
2023-12-05T14:31:00,nat,368.28
2023-12-05T14:33:00,nat,629.99
2023-12-05T14:34:00,nat,340.66
2023-12-05T14:36:00,nat,795.51
2023-12-05T14:38:00,nat,587.88
2023-12-05T14:40:00,nat,551.29
2023-12-05T14:42:00,nat,637.22
2023-12-05T14:43:00,nat,362.90
2023-12-05T14:45:00,nat,773.92
2023-12-05T14:46:00,nat,6.58
2023-12-05T14:47:00,nat,483.22
2023-12-05T14:50:00,nat,418.80
2023-12-05T14:58:00,nat,450.91
2023-12-05T15:05:00,nat,237.62
2023-12-05T15:06:00,nat,465.16
2023-12-05T15:13:00,nat,449.46
2023-12-05T15:18:00,nat,196.49
2023-12-05T15:19:00,nat,465.28
2023-12-05T15:30:00,nat,8.40
2023-12-05T15:35:00,nat,402.57
2023-12-05T15:40:00,nat,462.95
2023-12-05T15:49:00,nat,216.33
2023-12-05T15:54:00,nat,194.53
2023-12-05T15:55:00,nat,434.06
2023-12-05T16:02:00,nat,259.96
2023-12-05T16:11:00,nat,178.65
2023-12-05T16:16:00,nat,4.53
2023-12-05T16:25:00,nat,493.68
2023-12-05T16:28:00,nat,96.60
2023-12-05T16:30:00,nat,494.90
2023-12-05T16:32:00,nat,534.58
2023-12-05T16:33:00,nat,220.96
2023-12-05T16:35:00,nat,758.96
2023-12-05T16:37:00,nat,757.72
2023-12-05T16:39:00,nat,851.89
2023-12-05T16:41:00,nat,614.95
2023-12-05T16:44:00,nat,511.88
2023-12-05T16:51:00,nat,212.92
2023-12-05T16:52:00,nat,312.63
2023-12-05T16:59:00,nat,591.14
2023-12-05T17:05:00,nat,279.06
2023-12-05T17:15:00,nat,574.45
2023-12-05T17:41:00,nat,431.32
2023-12-05T17:44:00,nat,531.68
2023-12-05T17:47:00,nat,5.89
2023-12-05T17:50:00,nat,511.10
2023-12-05T17:53:00,nat,558.63
2023-12-05T17:56:00,nat,57.00
2023-12-05T18:01:00,nat,412.85
2023-12-05T18:03:00,nat,879.78
2023-12-05T18:05:00,nat,926.19
2023-12-05T18:07:00,nat,890.86
2023-12-05T18:08:00,nat,130.70
2023-12-05T18:10:00,nat,803.61
2023-12-05T18:12:00,nat,879.17
2023-12-05T18:13:00,nat,171.82
2023-12-05T18:15:00,nat,540.62
2023-12-05T18:16:00,nat,417.73
2023-12-05T18:18:00,nat,861.69
2023-12-05T18:20:00,nat,883.79
2023-12-05T18:22:00,nat,728.60
2023-12-05T18:24:00,nat,753.79
2023-12-05T18:26:00,nat,862.53
2023-12-05T18:28:00,nat,835.92
2023-12-05T18:33:00,nat,535.64
2023-12-05T18:39:00,nat,628.91
2023-12-05T18:42:00,nat,578.96
2023-12-05T18:45:00,nat,338.22
2023-12-05T18:48:00,nat,287.56
2023-12-05T18:51:00,nat,262.26
2023-12-05T18:58:00,nat,585.78
2023-12-05T19:09:00,nat,609.60
2023-12-05T19:14:00,nat,539.02
2023-12-05T19:32:00,nat,192.04
2023-12-05T19:47:00,nat,490.85
2023-12-05T19:51:00,nat,448.79
2023-12-05T19:55:00,nat,540.00
2023-12-05T19:57:00,nat,632.27
2023-12-05T19:59:00,nat,512.04
2023-12-05T20:00:00,nat,367.67
2023-12-05T20:02:00,nat,890.58
2023-12-05T20:04:00,nat,648.63
2023-12-05T20:05:00,nat,350.40
2023-12-05T20:07:00,nat,770.38
2023-12-05T20:09:00,nat,675.52
2023-12-05T20:11:00,nat,548.05
2023-12-05T20:12:00,nat,252.19
2023-12-05T20:14:00,nat,729.55
2023-12-05T20:15:00,nat,381.27
2023-12-05T20:17:00,nat,821.25
2023-12-05T20:18:00,nat,92.73
2023-12-05T20:20:00,nat,791.16
2023-12-05T20:22:00,nat,781.50
2023-12-05T20:24:00,nat,635.20
2023-12-05T20:26:00,nat,458.98
2023-12-05T20:28:00,nat,459.06
2023-12-05T20:29:00,nat,204.81
2023-12-05T20:31:00,nat,512.50
2023-12-05T20:32:00,nat,154.71
2023-12-05T20:34:00,nat,431.91
2023-12-05T20:39:00,nat,203.40
2023-12-05T20:42:00,nat,422.09
2023-12-05T21:03:00,nat,491.34
2023-12-05T21:16:00,nat,434.41
2023-12-05T21:31:00,nat,874.28
2023-12-05T21:34:00,nat,478.35
2023-12-05T21:36:00,nat,911.94
2023-12-05T21:38:00,nat,661.52
2023-12-05T21:40:00,nat,456.92
2023-12-05T21:42:00,nat,750.85
2023-12-05T21:44:00,nat,648.04
2023-12-05T21:46:00,nat,625.31
2023-12-05T21:47:00,nat,133.31
2023-12-05T21:49:00,nat,644.25
2023-12-05T21:51:00,nat,698.96
2023-12-05T21:53:00,nat,542.28
2023-12-05T21:54:00,nat,182.28
2023-12-05T21:56:00,nat,455.10
2023-12-05T21:58:00,nat,377.03
2023-12-05T21:59:00,nat,204.56
2023-12-05T22:00:00,nat,273.61
2023-12-05T22:02:00,nat,487.94
2023-12-05T22:04:00,nat,485.63
2023-12-05T22:05:00,nat,219.71
2023-12-05T22:07:00,nat,525.64
2023-12-05T22:09:00,nat,529.27
2023-12-05T22:10:00,nat,56.78
2023-12-05T22:11:00,nat,141.16
2023-12-05T22:13:00,nat,360.59
2023-12-05T22:15:00,nat,483.56
2023-12-05T22:16:00,nat,156.26
2023-12-05T22:18:00,nat,372.28
2023-12-05T22:19:00,nat,204.46
2023-12-05T22:20:00,nat,100.13
2023-12-05T22:21:00,nat,224.61
2023-12-05T22:23:00,nat,496.88
2023-12-05T22:25:00,nat,404.14
2023-12-05T22:27:00,nat,363.58
2023-12-05T22:29:00,nat,510.07
2023-12-05T22:30:00,nat,87.11
2023-12-05T22:32:00,nat,368.59
2023-12-05T22:34:00,nat,433.87
2023-12-05T22:35:00,nat,206.06
2023-12-05T22:37:00,nat,419.43
2023-12-05T22:38:00,nat,239.40
2023-12-05T22:40:00,nat,581.83
2023-12-05T22:42:00,nat,333.05
2023-12-05T22:43:00,nat,374.62
2023-12-05T22:46:00,nat,387.00
2023-12-05T22:48:00,nat,399.83
2023-12-05T22:50:00,nat,395.98
2023-12-05T22:51:00,nat,181.73
2023-12-05T22:53:00,nat,404.38
2023-12-05T22:55:00,nat,395.22
2023-12-05T22:57:00,nat,379.26
2023-12-05T22:58:00,nat,282.69
2023-12-05T23:00:00,nat,582.37
2023-12-05T23:01:00,nat,398.64
2023-12-05T23:03:00,nat,684.34
2023-12-05T23:05:00,nat,713.98
2023-12-05T23:07:00,nat,711.94
2023-12-05T23:09:00,nat,681.52
2023-12-05T23:12:00,nat,639.78
2023-12-05T23:14:00,nat,762.03
2023-12-05T23:16:00,nat,659.84
2023-12-05T23:18:00,nat,620.30
2023-12-05T23:20:00,nat,549.44
2023-12-05T23:21:00,nat,370.90
2023-12-05T23:23:00,nat,729.49
2023-12-05T23:25:00,nat,683.26
2023-12-05T23:27:00,nat,726.22
2023-12-05T23:30:00,nat,731.50
2023-12-05T23:32:00,nat,523.58
2023-12-05T23:33:00,nat,329.51
2023-12-05T23:36:00,nat,335.66
2023-12-05T23:38:00,nat,330.28
2023-12-05T23:40:00,nat,361.06
2023-12-05T23:42:00,nat,620.27
2023-12-05T23:44:00,nat,694.32
2023-12-05T23:45:00,nat,1.10
2023-12-05T23:47:00,nat,637.24
2023-12-05T23:48:00,nat,72.86
2023-12-05T23:49:00,nat,176.39
2023-12-05T23:51:00,nat,363.00
2023-12-05T23:52:00,nat,166.96
2023-12-05T23:54:00,nat,489.52
2023-12-05T23:56:00,nat,375.29
2023-12-05T23:58:00,nat,248.85
