#datetime,building,power
2023-11-14T00:00:00,prs,10.21
2023-11-14T00:02:00,prs,16.79
2023-11-14T00:03:00,prs,8.41
2023-11-14T00:04:00,prs,16.80
2023-11-14T00:07:00,prs,17.40
2023-11-14T00:09:00,prs,16.79
2023-11-14T00:10:00,prs,16.80
2023-11-14T00:13:00,prs,16.80
2023-11-14T00:15:00,prs,16.80
2023-11-14T00:17:00,prs,17.40
2023-11-14T00:19:00,prs,16.80
2023-11-14T00:21:00,prs,16.80
2023-11-14T00:23:00,prs,16.80
2023-11-14T00:24:00,prs,10.20
2023-11-14T00:26:00,prs,16.80
2023-11-14T00:27:00,prs,9.59
2023-11-14T00:29:00,prs,17.40
2023-11-14T00:31:00,prs,18.00
2023-11-14T00:33:00,prs,16.80
2023-11-14T00:34:00,prs,8.39
2023-11-14T00:36:00,prs,17.40
2023-11-14T00:37:00,prs,8.39
2023-11-14T00:39:00,prs,16.80
2023-11-14T00:41:00,prs,18.00
2023-11-14T00:43:00,prs,18.60
2023-11-14T00:45:00,prs,18.60
2023-11-14T00:47:00,prs,17.99
2023-11-14T00:49:00,prs,16.80
2023-11-14T00:51:00,prs,16.80
2023-11-14T00:52:00,prs,9.01
2023-11-14T00:54:00,prs,16.79
2023-11-14T00:56:00,prs,16.80
2023-11-14T00:58:00,prs,15.60
2023-11-14T00:59:00,prs,8.41
2023-11-14T01:01:00,prs,16.80
2023-11-14T01:02:00,prs,10.20
2023-11-14T01:03:00,prs,8.39
2023-11-14T01:05:00,prs,15.60
2023-11-14T01:06:00,prs,8.41
2023-11-14T01:08:00,prs,16.80
2023-11-14T01:10:00,prs,15.60
2023-11-14T01:12:00,prs,16.79
2023-11-14T01:14:00,prs,16.80
2023-11-14T01:15:00,prs,8.41
2023-11-14T01:16:00,prs,8.39
2023-11-14T01:18:00,prs,16.80
2023-11-14T01:20:00,prs,17.40
2023-11-14T01:21:00,prs,8.39
2023-11-14T01:23:00,prs,16.80
2023-11-14T01:25:00,prs,16.80
2023-11-14T01:27:00,prs,15.60
2023-11-14T01:28:00,prs,8.41
2023-11-14T01:30:00,prs,16.79
2023-11-14T01:32:00,prs,17.40
2023-11-14T01:33:00,prs,8.41
2023-11-14T01:35:00,prs,17.99
2023-11-14T01:37:00,prs,16.80
2023-11-14T01:39:00,prs,17.40
2023-11-14T01:41:00,prs,16.80
2023-11-14T01:43:00,prs,15.60
2023-11-14T01:45:00,prs,23.99
2023-11-14T01:48:00,prs,16.80
2023-11-14T01:49:00,prs,8.41
2023-11-14T01:50:00,prs,8.39
2023-11-14T01:52:00,prs,16.80
2023-11-14T01:54:00,prs,15.60
2023-11-14T01:56:00,prs,15.60
2023-11-14T01:58:00,prs,15.60
2023-11-14T02:00:00,prs,15.60
2023-11-14T02:02:00,prs,16.80
2023-11-14T02:03:00,prs,8.39
2023-11-14T02:05:00,prs,15.60
2023-11-14T02:07:00,prs,16.80
2023-11-14T02:09:00,prs,15.60
2023-11-14T02:11:00,prs,15.60
2023-11-14T02:12:00,prs,8.39
2023-11-14T02:14:00,prs,15.60
2023-11-14T02:16:00,prs,15.00
2023-11-14T02:17:00,prs,7.21
2023-11-14T02:19:00,prs,15.60
2023-11-14T02:21:00,prs,16.80
2023-11-14T02:23:00,prs,15.60
2023-11-14T02:25:00,prs,16.80
2023-11-14T02:27:00,prs,15.60
2023-11-14T02:28:00,prs,8.39
2023-11-14T02:30:00,prs,15.60
2023-11-14T02:32:00,prs,15.60
2023-11-14T02:34:00,prs,15.60
2023-11-14T02:36:00,prs,13.80
2023-11-14T02:37:00,prs,8.39
2023-11-14T02:39:00,prs,15.60
2023-11-14T02:41:00,prs,15.60
2023-11-14T02:42:00,prs,7.21
2023-11-14T02:44:00,prs,16.80
2023-11-14T02:46:00,prs,15.60
2023-11-14T02:48:00,prs,15.60
2023-11-14T02:49:00,prs,6.59
2023-11-14T02:51:00,prs,15.60
2023-11-14T02:52:00,prs,8.41
2023-11-14T02:54:00,prs,15.60
2023-11-14T02:55:00,prs,7.19
2023-11-14T02:56:00,prs,16.80
2023-11-14T02:59:00,prs,15.60
2023-11-14T03:01:00,prs,16.80
2023-11-14T03:03:00,prs,15.60
2023-11-14T03:04:00,prs,7.19
2023-11-14T03:06:00,prs,15.60
2023-11-14T03:08:00,prs,15.60
2023-11-14T03:10:00,prs,15.00
2023-11-14T03:12:00,prs,15.60
2023-11-14T03:14:00,prs,15.60
2023-11-14T03:16:00,prs,16.80
2023-11-14T03:18:00,prs,15.60
2023-11-14T03:20:00,prs,15.60
2023-11-14T03:22:00,prs,15.60
2023-11-14T03:24:00,prs,15.60
2023-11-14T03:26:00,prs,15.60
2023-11-14T03:28:00,prs,15.00
2023-11-14T03:29:00,prs,7.19
2023-11-14T03:31:00,prs,16.80
2023-11-14T03:33:00,prs,14.40
2023-11-14T03:34:00,prs,8.41
2023-11-14T03:36:00,prs,13.80
2023-11-14T03:38:00,prs,15.60
2023-11-14T03:39:00,prs,7.19
2023-11-14T03:41:00,prs,14.40
2023-11-14T03:43:00,prs,16.80
2023-11-14T03:45:00,prs,15.60
2023-11-14T03:47:00,prs,15.00
2023-11-14T03:49:00,prs,15.60
2023-11-14T03:51:00,prs,14.40
2023-11-14T03:53:00,prs,15.60
2023-11-14T03:55:00,prs,15.60
2023-11-14T03:57:00,prs,16.80
2023-11-14T03:59:00,prs,16.80
2023-11-14T04:01:00,prs,15.60
2023-11-14T04:03:00,prs,15.60
2023-11-14T04:05:00,prs,15.00
2023-11-14T04:07:00,prs,15.60
2023-11-14T04:09:00,prs,15.60
2023-11-14T04:10:00,prs,7.19
2023-11-14T04:12:00,prs,16.80
2023-11-14T04:14:00,prs,15.60
2023-11-14T04:16:00,prs,16.80
2023-11-14T04:17:00,prs,8.39
2023-11-14T04:19:00,prs,14.40
2023-11-14T04:21:00,prs,15.60
2023-11-14T04:22:00,prs,6.61
2023-11-14T04:24:00,prs,15.60
2023-11-14T04:26:00,prs,15.60
2023-11-14T04:27:00,prs,7.19
2023-11-14T04:29:00,prs,15.60
2023-11-14T04:31:00,prs,15.60
2023-11-14T04:32:00,prs,8.41
2023-11-14T04:34:00,prs,15.00
2023-11-14T04:36:00,prs,14.40
2023-11-14T04:38:00,prs,15.60
2023-11-14T04:40:00,prs,13.80
2023-11-14T04:41:00,prs,8.39
2023-11-14T04:42:00,prs,9.01
2023-11-14T04:44:00,prs,15.00
2023-11-14T04:46:00,prs,15.60
2023-11-14T04:48:00,prs,16.79
2023-11-14T04:50:00,prs,15.60
2023-11-14T04:52:00,prs,16.80
2023-11-14T04:53:00,prs,7.21
2023-11-14T04:55:00,prs,15.60
2023-11-14T04:57:00,prs,14.40
2023-11-14T04:58:00,prs,8.39
2023-11-14T05:00:00,prs,13.80
2023-11-14T05:02:00,prs,15.60
2023-11-14T05:03:00,prs,8.41
2023-11-14T05:05:00,prs,15.60
2023-11-14T05:07:00,prs,15.60
2023-11-14T05:09:00,prs,15.60
2023-11-14T05:10:00,prs,8.39
2023-11-14T05:12:00,prs,15.60
2023-11-14T05:13:00,prs,6.61
2023-11-14T05:15:00,prs,15.60
2023-11-14T05:17:00,prs,15.59
2023-11-14T05:19:00,prs,15.60
2023-11-14T05:21:00,prs,16.80
2023-11-14T05:23:00,prs,15.60
2023-11-14T05:25:00,prs,15.60
2023-11-14T05:27:00,prs,15.60
2023-11-14T05:29:00,prs,15.60
2023-11-14T05:30:00,prs,6.61
2023-11-14T05:31:00,prs,15.60
2023-11-14T05:33:00,prs,8.39
2023-11-14T05:35:00,prs,14.40
2023-11-14T05:37:00,prs,15.60
2023-11-14T05:39:00,prs,15.00
2023-11-14T05:41:00,prs,15.60
2023-11-14T05:43:00,prs,15.60
2023-11-14T05:45:00,prs,15.60
2023-11-14T05:47:00,prs,15.60
2023-11-14T05:48:00,prs,8.39
2023-11-14T05:49:00,prs,13.80
2023-11-14T05:51:00,prs,9.01
2023-11-14T05:53:00,prs,15.00
2023-11-14T05:55:00,prs,15.60
2023-11-14T05:57:00,prs,15.60
2023-11-14T05:59:00,prs,14.40
2023-11-14T06:01:00,prs,15.00
2023-11-14T06:03:00,prs,14.40
2023-11-14T06:04:00,prs,8.39
2023-11-14T06:06:00,prs,14.40
2023-11-14T06:07:00,prs,15.00
2023-11-14T06:10:00,prs,17.40
2023-11-14T06:12:00,prs,15.00
2023-11-14T06:13:00,prs,7.21
2023-11-14T06:15:00,prs,16.80
2023-11-14T06:17:00,prs,14.40
2023-11-14T06:18:00,prs,8.39
2023-11-14T06:20:00,prs,15.60
2023-11-14T06:22:00,prs,13.80
2023-11-14T06:23:00,prs,8.41
2023-11-14T06:25:00,prs,15.60
2023-11-14T06:26:00,prs,7.19
2023-11-14T06:28:00,prs,16.80
2023-11-14T06:29:00,prs,7.19
2023-11-14T06:31:00,prs,16.80
2023-11-14T06:33:00,prs,14.40
2023-11-14T06:34:00,prs,8.41
2023-11-14T06:36:00,prs,15.60
2023-11-14T06:37:00,prs,6.59
2023-11-14T06:39:00,prs,15.60
2023-11-14T06:40:00,prs,8.41
2023-11-14T06:42:00,prs,15.60
2023-11-14T06:44:00,prs,15.60
2023-11-14T06:45:00,prs,8.39
2023-11-14T06:47:00,prs,16.80
2023-11-14T06:49:00,prs,15.60
2023-11-14T06:51:00,prs,15.60
2023-11-14T06:52:00,prs,7.19
2023-11-14T06:54:00,prs,15.60
2023-11-14T06:55:00,prs,8.41
2023-11-14T06:57:00,prs,15.60
2023-11-14T06:59:00,prs,15.00
2023-11-14T07:01:00,prs,15.60
2023-11-14T07:02:00,prs,8.39
2023-11-14T07:04:00,prs,17.40
2023-11-14T07:05:00,prs,8.39
2023-11-14T07:06:00,prs,6.61
2023-11-14T07:08:00,prs,17.40
2023-11-14T07:09:00,prs,8.39
2023-11-14T07:11:00,prs,16.80
2023-11-14T07:13:00,prs,15.60
2023-11-14T07:15:00,prs,16.80
2023-11-14T07:16:00,prs,8.39
2023-11-14T07:18:00,prs,16.80
2023-11-14T07:20:00,prs,16.80
2023-11-14T07:22:00,prs,17.40
2023-11-14T07:24:00,prs,15.60
2023-11-14T07:26:00,prs,15.00
2023-11-14T07:27:00,prs,8.99
2023-11-14T07:29:00,prs,15.00
2023-11-14T07:31:00,prs,15.60
2023-11-14T07:33:00,prs,16.80
2023-11-14T07:35:00,prs,19.80
2023-11-14T07:36:00,prs,8.39
2023-11-14T07:38:00,prs,18.60
2023-11-14T07:40:00,prs,15.60
2023-11-14T07:41:00,prs,8.41
2023-11-14T07:43:00,prs,15.59
2023-11-14T07:44:00,prs,6.61
2023-11-14T07:46:00,prs,17.40
2023-11-14T07:48:00,prs,15.60
2023-11-14T07:50:00,prs,16.80
2023-11-14T07:51:00,prs,8.39
2023-11-14T07:53:00,prs,16.80
2023-11-14T07:55:00,prs,18.60
2023-11-14T07:57:00,prs,15.00
2023-11-14T07:59:00,prs,17.40
2023-11-14T08:01:00,prs,16.80
2023-11-14T08:03:00,prs,15.59
2023-11-14T08:05:00,prs,16.80
2023-11-14T08:07:00,prs,15.60
2023-11-14T08:09:00,prs,15.60
2023-11-14T08:10:00,prs,8.41
2023-11-14T08:12:00,prs,16.80
2023-11-14T08:14:00,prs,16.79
2023-11-14T08:15:00,prs,7.21
2023-11-14T08:17:00,prs,15.60
2023-11-14T08:19:00,prs,15.60
2023-11-14T08:21:00,prs,15.00
2023-11-14T08:23:00,prs,15.60
2023-11-14T08:24:00,prs,7.19
2023-11-14T08:26:00,prs,16.80
2023-11-14T08:28:00,prs,15.60
2023-11-14T08:29:00,prs,8.41
2023-11-14T08:31:00,prs,15.60
2023-11-14T08:32:00,prs,8.39
2023-11-14T08:34:00,prs,15.60
2023-11-14T08:36:00,prs,15.60
2023-11-14T08:38:00,prs,15.60
2023-11-14T08:40:00,prs,15.00
2023-11-14T08:42:00,prs,15.60
2023-11-14T08:43:00,prs,8.39
2023-11-14T08:44:00,prs,7.21
2023-11-14T08:45:00,prs,8.39
2023-11-14T08:47:00,prs,15.60
2023-11-14T08:49:00,prs,14.40
2023-11-14T08:50:00,prs,8.41
2023-11-14T08:51:00,prs,6.59
2023-11-14T08:52:00,prs,7.21
2023-11-14T08:54:00,prs,15.60
2023-11-14T08:55:00,prs,8.39
2023-11-14T08:57:00,prs,15.60
2023-11-14T08:58:00,prs,7.21
2023-11-14T08:59:00,prs,8.39
2023-11-14T09:01:00,prs,16.80
2023-11-14T09:03:00,prs,15.60
2023-11-14T09:05:00,prs,13.80
2023-11-14T09:07:00,prs,15.60
2023-11-14T09:09:00,prs,15.60
2023-11-14T09:10:00,prs,7.21
2023-11-14T09:12:00,prs,15.59
2023-11-14T09:14:00,prs,15.60
2023-11-14T09:16:00,prs,15.00
2023-11-14T09:17:00,prs,9.01
2023-11-14T09:18:00,prs,8.39
2023-11-14T09:20:00,prs,15.00
2023-11-14T09:21:00,prs,7.21
2023-11-14T09:23:00,prs,15.60
2023-11-14T09:25:00,prs,15.60
2023-11-14T09:27:00,prs,16.80
2023-11-14T09:29:00,prs,16.79
2023-11-14T09:31:00,prs,15.60
2023-11-14T09:32:00,prs,8.41
2023-11-14T09:34:00,prs,15.60
2023-11-14T09:36:00,prs,16.80
2023-11-14T09:38:00,prs,15.60
2023-11-14T09:40:00,prs,14.40
2023-11-14T09:42:00,prs,15.60
2023-11-14T09:44:00,prs,13.80
2023-11-14T09:46:00,prs,15.60
2023-11-14T09:48:00,prs,15.60
2023-11-14T09:49:00,prs,6.59
2023-11-14T09:51:00,prs,15.60
2023-11-14T09:52:00,prs,8.41
2023-11-14T09:54:00,prs,14.40
2023-11-14T09:56:00,prs,15.60
2023-11-14T09:58:00,prs,13.80
2023-11-14T10:00:00,prs,14.40
2023-11-14T10:01:00,prs,7.19
2023-11-14T10:03:00,prs,15.00
2023-11-14T10:05:00,prs,15.60
2023-11-14T10:07:00,prs,16.80
2023-11-14T10:09:00,prs,15.60
2023-11-14T10:11:00,prs,15.60
2023-11-14T10:12:00,prs,8.39
2023-11-14T10:14:00,prs,14.41
2023-11-14T10:16:00,prs,15.59
2023-11-14T10:18:00,prs,15.00
2023-11-14T10:20:00,prs,15.60
2023-11-14T10:22:00,prs,16.80
2023-11-14T10:24:00,prs,15.60
2023-11-14T10:25:00,prs,8.41
2023-11-14T10:27:00,prs,15.60
2023-11-14T10:29:00,prs,15.60
2023-11-14T10:31:00,prs,15.60
2023-11-14T10:33:00,prs,16.79
2023-11-14T10:35:00,prs,15.60
2023-11-14T10:37:00,prs,15.60
2023-11-14T10:39:00,prs,15.60
2023-11-14T10:40:00,prs,8.41
2023-11-14T10:42:00,prs,16.80
2023-11-14T10:43:00,prs,7.19
2023-11-14T10:45:00,prs,15.60
2023-11-14T10:47:00,prs,15.00
2023-11-14T10:49:00,prs,15.60
2023-11-14T10:51:00,prs,15.60
2023-11-14T10:52:00,prs,7.21
2023-11-14T10:54:00,prs,15.60
2023-11-14T10:55:00,prs,8.39
2023-11-14T10:57:00,prs,16.80
2023-11-14T10:59:00,prs,15.60
2023-11-14T11:01:00,prs,15.60
2023-11-14T11:03:00,prs,15.60
2023-11-14T11:05:00,prs,15.00
2023-11-14T11:07:00,prs,15.60
2023-11-14T11:09:00,prs,15.60
2023-11-14T11:11:00,prs,15.60
2023-11-14T11:13:00,prs,15.60
2023-11-14T11:15:00,prs,15.60
2023-11-14T11:16:00,prs,8.39
2023-11-14T11:18:00,prs,15.60
2023-11-14T11:20:00,prs,15.60
2023-11-14T11:22:00,prs,15.00
2023-11-14T11:24:00,prs,15.60
2023-11-14T11:26:00,prs,15.60
2023-11-14T11:28:00,prs,16.80
2023-11-14T11:30:00,prs,16.80
2023-11-14T11:32:00,prs,15.60
2023-11-14T11:33:00,prs,8.39
2023-11-14T11:35:00,prs,15.60
2023-11-14T11:37:00,prs,14.40
2023-11-14T11:38:00,prs,8.39
2023-11-14T11:40:00,prs,13.81
2023-11-14T11:42:00,prs,15.59
2023-11-14T11:44:00,prs,14.41
2023-11-14T11:46:00,prs,16.79
2023-11-14T11:48:00,prs,15.60
2023-11-14T11:50:00,prs,15.60
2023-11-14T11:51:00,prs,6.61
2023-11-14T11:53:00,prs,15.60
2023-11-14T11:54:00,prs,7.19
2023-11-14T11:56:00,prs,15.60
2023-11-14T11:57:00,prs,7.21
2023-11-14T11:59:00,prs,15.00
2023-11-14T12:00:00,prs,7.19
2023-11-14T12:02:00,prs,15.60
2023-11-14T12:04:00,prs,16.80
2023-11-14T12:06:00,prs,15.60
2023-11-14T12:08:00,prs,15.60
2023-11-14T12:10:00,prs,15.60
2023-11-14T12:12:00,prs,15.60
2023-11-14T12:14:00,prs,15.00
2023-11-14T12:16:00,prs,15.60
2023-11-14T12:18:00,prs,15.60
2023-11-14T12:20:00,prs,15.60
2023-11-14T12:22:00,prs,15.60
2023-11-14T12:24:00,prs,15.60
2023-11-14T12:25:00,prs,6.59
2023-11-14T12:27:00,prs,15.60
2023-11-14T12:28:00,prs,7.21
2023-11-14T12:30:00,prs,14.40
2023-11-14T12:31:00,prs,6.59
2023-11-14T12:33:00,prs,15.60
2023-11-14T12:35:00,prs,14.40
2023-11-14T12:36:00,prs,6.61
2023-11-14T12:38:00,prs,15.60
2023-11-14T12:39:00,prs,7.21
2023-11-14T12:41:00,prs,15.59
2023-11-14T12:43:00,prs,15.60
2023-11-14T12:45:00,prs,15.60
2023-11-14T12:46:00,prs,6.61
2023-11-14T12:48:00,prs,14.40
2023-11-14T12:50:00,prs,13.80
2023-11-14T12:52:00,prs,15.60
2023-11-14T12:53:00,prs,7.21
2023-11-14T12:55:00,prs,15.60
2023-11-14T12:57:00,prs,13.80
2023-11-14T12:59:00,prs,12.60
2023-11-14T13:01:00,prs,14.40
2023-11-14T13:03:00,prs,12.60
2023-11-14T13:04:00,prs,7.19
2023-11-14T13:06:00,prs,18.00
2023-11-14T13:08:00,prs,22.81
2023-11-14T13:09:00,prs,11.40
2023-11-14T13:11:00,prs,22.21
2023-11-14T13:13:00,prs,15.59
2023-11-14T13:14:00,prs,12.61
2023-11-14T13:16:00,prs,21.59
2023-11-14T13:18:00,prs,22.21
2023-11-14T13:20:00,prs,19.79
2023-11-14T13:21:00,prs,7.21
2023-11-14T13:23:00,prs,19.80
2023-11-14T13:25:00,prs,22.19
2023-11-14T13:27:00,prs,22.81
2023-11-14T13:29:00,prs,22.79
2023-11-14T13:31:00,prs,23.99
2023-11-14T13:32:00,prs,10.81
2023-11-14T13:34:00,prs,15.60
2023-11-14T13:36:00,prs,14.40
2023-11-14T13:37:00,prs,6.59
2023-11-14T13:39:00,prs,14.40
2023-11-14T13:41:00,prs,13.80
2023-11-14T13:43:00,prs,14.40
2023-11-14T13:44:00,prs,8.41
2023-11-14T13:46:00,prs,14.40
2023-11-14T13:48:00,prs,13.80
2023-11-14T13:50:00,prs,12.60
2023-11-14T13:52:00,prs,14.40
2023-11-14T13:54:00,prs,12.60
2023-11-14T13:55:00,prs,7.21
2023-11-14T13:56:00,prs,13.80
2023-11-14T13:59:00,prs,14.40
2023-11-14T14:01:00,prs,15.00
2023-11-14T14:03:00,prs,14.40
2023-11-14T14:05:00,prs,13.80
2023-11-14T14:07:00,prs,14.40
2023-11-14T14:09:00,prs,15.60
2023-11-14T14:11:00,prs,15.60
2023-11-14T14:13:00,prs,13.80
2023-11-14T14:14:00,prs,6.01
2023-11-14T14:16:00,prs,13.80
2023-11-14T14:18:00,prs,14.40
2023-11-14T14:20:00,prs,15.00
2023-11-14T14:22:00,prs,14.40
2023-11-14T14:23:00,prs,7.19
2023-11-14T14:25:00,prs,13.81
2023-11-14T14:27:00,prs,14.40
2023-11-14T14:28:00,prs,5.39
2023-11-14T14:30:00,prs,14.40
2023-11-14T14:32:00,prs,13.80
2023-11-14T14:34:00,prs,14.40
2023-11-14T14:36:00,prs,15.00
2023-11-14T14:38:00,prs,14.40
2023-11-14T14:39:00,prs,5.41
2023-11-14T14:41:00,prs,14.40
2023-11-14T14:43:00,prs,13.80
2023-11-14T14:45:00,prs,14.40
2023-11-14T14:46:00,prs,7.21
2023-11-14T14:48:00,prs,13.80
2023-11-14T14:50:00,prs,14.40
2023-11-14T14:51:00,prs,6.59
2023-11-14T14:53:00,prs,15.60
2023-11-14T14:55:00,prs,15.60
2023-11-14T14:57:00,prs,14.40
2023-11-14T14:59:00,prs,15.00
2023-11-14T15:00:00,prs,7.21
2023-11-14T15:02:00,prs,15.60
2023-11-14T15:03:00,prs,7.19
2023-11-14T15:05:00,prs,13.80
2023-11-14T15:06:00,prs,8.41
2023-11-14T15:08:00,prs,15.60
2023-11-14T15:10:00,prs,15.60
2023-11-14T15:12:00,prs,15.60
2023-11-14T15:13:00,prs,8.39
2023-11-14T15:15:00,prs,15.60
2023-11-14T15:17:00,prs,15.60
2023-11-14T15:19:00,prs,15.00
2023-11-14T15:21:00,prs,15.60
2023-11-14T15:22:00,prs,7.21
2023-11-14T15:24:00,prs,15.60
2023-11-14T15:26:00,prs,15.60
2023-11-14T15:28:00,prs,15.60
2023-11-14T15:30:00,prs,13.80
2023-11-14T15:31:00,prs,7.19
2023-11-14T15:33:00,prs,13.80
2023-11-14T15:35:00,prs,14.40
2023-11-14T15:37:00,prs,13.80
2023-11-14T15:38:00,prs,7.21
2023-11-14T15:40:00,prs,15.60
2023-11-14T15:42:00,prs,15.60
2023-11-14T15:44:00,prs,19.79
2023-11-14T15:45:00,prs,8.41
2023-11-14T15:47:00,prs,15.60
2023-11-14T15:49:00,prs,13.80
2023-11-14T15:51:00,prs,15.60
2023-11-14T15:53:00,prs,14.40
2023-11-14T15:55:00,prs,15.00
2023-11-14T15:57:00,prs,17.40
2023-11-14T15:58:00,prs,6.59
2023-11-14T16:00:00,prs,15.60
2023-11-14T16:02:00,prs,15.60
2023-11-14T16:04:00,prs,15.60
2023-11-14T16:06:00,prs,13.80
2023-11-14T16:08:00,prs,15.60
2023-11-14T16:10:00,prs,15.60
2023-11-14T16:12:00,prs,15.60
2023-11-14T16:13:00,prs,7.21
2023-11-14T16:15:00,prs,15.60
2023-11-14T16:17:00,prs,16.80
2023-11-14T16:19:00,prs,15.59
2023-11-14T16:21:00,prs,13.81
2023-11-14T16:22:00,prs,8.39
2023-11-14T16:24:00,prs,14.40
2023-11-14T16:26:00,prs,15.60
2023-11-14T16:28:00,prs,13.80
2023-11-14T16:30:00,prs,15.60
2023-11-14T16:32:00,prs,15.60
2023-11-14T16:34:00,prs,15.60
2023-11-14T16:35:00,prs,6.61
2023-11-14T16:37:00,prs,15.59
2023-11-14T16:39:00,prs,15.60
2023-11-14T16:41:00,prs,15.60
2023-11-14T16:42:00,prs,7.21
2023-11-14T16:44:00,prs,15.00
2023-11-14T16:46:00,prs,14.40
2023-11-14T16:48:00,prs,16.80
2023-11-14T16:50:00,prs,15.60
2023-11-14T16:52:00,prs,15.60
2023-11-14T16:54:00,prs,15.60
2023-11-14T16:55:00,prs,6.59
2023-11-14T16:57:00,prs,15.60
2023-11-14T16:59:00,prs,15.60
2023-11-14T17:01:00,prs,15.60
2023-11-14T17:03:00,prs,14.40
2023-11-14T17:05:00,prs,16.80
2023-11-14T17:06:00,prs,6.61
2023-11-14T17:08:00,prs,17.39
2023-11-14T17:10:00,prs,15.60
2023-11-14T17:11:00,prs,6.61
2023-11-14T17:13:00,prs,15.60
2023-11-14T17:15:00,prs,15.60
2023-11-14T17:17:00,prs,15.60
2023-11-14T17:19:00,prs,15.60
2023-11-14T17:21:00,prs,15.60
2023-11-14T17:23:00,prs,15.00
2023-11-14T17:25:00,prs,15.60
2023-11-14T17:26:00,prs,7.19
2023-11-14T17:28:00,prs,13.80
2023-11-14T17:30:00,prs,15.60
2023-11-14T17:32:00,prs,14.40
2023-11-14T17:33:00,prs,7.21
2023-11-14T17:35:00,prs,15.00
2023-11-14T17:36:00,prs,7.19
2023-11-14T17:37:00,prs,8.41
2023-11-14T17:39:00,prs,15.60
2023-11-14T17:40:00,prs,8.39
2023-11-14T17:42:00,prs,16.80
2023-11-14T17:44:00,prs,15.60
2023-11-14T17:46:00,prs,15.60
2023-11-14T17:48:00,prs,15.60
2023-11-14T17:50:00,prs,13.80
2023-11-14T17:52:00,prs,15.60
2023-11-14T17:53:00,prs,7.21
2023-11-14T17:55:00,prs,15.60
2023-11-14T17:56:00,prs,7.19
2023-11-14T17:58:00,prs,16.80
2023-11-14T18:00:00,prs,13.80
2023-11-14T18:02:00,prs,15.60
2023-11-14T18:03:00,prs,7.19
2023-11-14T18:05:00,prs,13.81
2023-11-14T18:07:00,prs,15.60
2023-11-14T18:09:00,prs,15.59
2023-11-14T18:11:00,prs,16.80
2023-11-14T18:13:00,prs,15.60
2023-11-14T18:14:00,prs,8.41
2023-11-14T18:15:00,prs,8.39
2023-11-14T18:17:00,prs,15.60
2023-11-14T18:18:00,prs,7.21
2023-11-14T18:20:00,prs,15.60
2023-11-14T18:21:00,prs,8.39
2023-11-14T18:23:00,prs,13.80
2023-11-14T18:25:00,prs,15.60
2023-11-14T18:27:00,prs,15.60
2023-11-14T18:28:00,prs,8.41
2023-11-14T18:29:00,prs,7.19
2023-11-14T18:31:00,prs,16.80
2023-11-14T18:32:00,prs,8.39
2023-11-14T18:33:00,prs,7.21
2023-11-14T18:35:00,prs,15.60
2023-11-14T18:37:00,prs,15.60
2023-11-14T18:38:00,prs,8.39
2023-11-14T18:40:00,prs,15.60
2023-11-14T18:42:00,prs,15.60
2023-11-14T18:44:00,prs,15.00
2023-11-14T18:46:00,prs,17.40
2023-11-14T18:48:00,prs,15.00
2023-11-14T18:50:00,prs,15.60
2023-11-14T18:52:00,prs,15.60
2023-11-14T18:54:00,prs,15.60
2023-11-14T18:56:00,prs,15.60
2023-11-14T18:58:00,prs,15.60
2023-11-14T19:00:00,prs,15.60
2023-11-14T19:02:00,prs,15.00
2023-11-14T19:04:00,prs,15.60
2023-11-14T19:06:00,prs,16.80
2023-11-14T19:08:00,prs,15.60
2023-11-14T19:10:00,prs,15.60
2023-11-14T19:11:00,prs,7.19
2023-11-14T19:13:00,prs,15.60
2023-11-14T19:15:00,prs,13.80
2023-11-14T19:16:00,prs,8.41
2023-11-14T19:17:00,prs,7.19
2023-11-14T19:19:00,prs,16.80
2023-11-14T19:21:00,prs,15.60
2023-11-14T19:23:00,prs,15.60
2023-11-14T19:25:00,prs,15.60
2023-11-14T19:27:00,prs,13.80
2023-11-14T19:29:00,prs,15.60
2023-11-14T19:31:00,prs,15.60
2023-11-14T19:33:00,prs,15.60
2023-11-14T19:35:00,prs,15.60
2023-11-14T19:37:00,prs,16.80
2023-11-14T19:38:00,prs,8.39
2023-11-14T19:40:00,prs,15.60
2023-11-14T19:42:00,prs,15.60
2023-11-14T19:44:00,prs,15.60
2023-11-14T19:45:00,prs,8.39
2023-11-14T19:47:00,prs,15.60
2023-11-14T19:49:00,prs,15.00
2023-11-14T19:51:00,prs,15.60
2023-11-14T19:52:00,prs,8.41
2023-11-14T19:54:00,prs,17.40
2023-11-14T19:56:00,prs,15.00
2023-11-14T19:58:00,prs,17.39
2023-11-14T20:00:00,prs,15.00
2023-11-14T20:01:00,prs,9.01
2023-11-14T20:03:00,prs,15.00
2023-11-14T20:05:00,prs,15.60
2023-11-14T20:06:00,prs,7.19
2023-11-14T20:08:00,prs,16.80
2023-11-14T20:10:00,prs,15.60
2023-11-14T20:12:00,prs,16.80
2023-11-14T20:13:00,prs,10.20
2023-11-14T20:14:00,prs,8.41
2023-11-14T20:15:00,prs,7.19
2023-11-14T20:17:00,prs,16.80
2023-11-14T20:18:00,prs,8.41
2023-11-14T20:19:00,prs,8.39
2023-11-14T20:21:00,prs,15.60
2023-11-14T20:22:00,prs,8.39
2023-11-14T20:23:00,prs,8.41
2023-11-14T20:25:00,prs,15.60
