#datetime,building,power
2023-12-04T00:00:00,vfh,56.86
2023-12-04T00:01:00,vfh,61.18
2023-12-04T00:02:00,vfh,57.13
2023-12-04T00:03:00,vfh,57.13
2023-12-04T00:04:00,vfh,89.90
2023-12-04T00:05:00,vfh,89.90
2023-12-04T00:06:00,vfh,122.20
2023-12-04T00:07:00,vfh,122.20
2023-12-04T00:08:00,vfh,122.19
2023-12-04T00:09:00,vfh,122.19
2023-12-04T00:10:00,vfh,120.93
2023-12-04T00:11:00,vfh,71.40
2023-12-04T00:12:00,vfh,18.94
2023-12-04T00:13:00,vfh,56.87
2023-12-04T00:14:00,vfh,56.87
2023-12-04T00:15:00,vfh,83.48
2023-12-04T00:16:00,vfh,83.48
2023-12-04T00:17:00,vfh,85.01
2023-12-04T00:18:00,vfh,85.01
2023-12-04T00:19:00,vfh,34.79
2023-12-04T00:20:00,vfh,27.45
2023-12-04T00:21:00,vfh,72.10
2023-12-04T00:22:00,vfh,68.50
2023-12-04T00:23:00,vfh,89.10
2023-12-04T00:24:00,vfh,100.12
2023-12-04T00:25:00,vfh,78.70
2023-12-04T00:26:00,vfh,78.70
2023-12-04T00:27:00,vfh,30.90
2023-12-04T00:28:00,vfh,30.90
2023-12-04T00:29:00,vfh,70.55
2023-12-04T00:30:00,vfh,70.55
2023-12-04T00:31:00,vfh,67.18
2023-12-04T00:32:00,vfh,79.97
2023-12-04T00:33:00,vfh,94.36
2023-12-04T00:34:00,vfh,80.99
2023-12-04T00:35:00,vfh,58.65
2023-12-04T00:36:00,vfh,40.85
2023-12-04T00:37:00,vfh,42.87
2023-12-04T00:38:00,vfh,75.63
2023-12-04T00:39:00,vfh,70.60
2023-12-04T00:40:00,vfh,48.89
2023-12-04T00:41:00,vfh,76.78
2023-12-04T00:42:00,vfh,100.57
2023-12-04T00:43:00,vfh,84.97
2023-12-04T00:44:00,vfh,46.78
2023-12-04T00:45:00,vfh,46.78
2023-12-04T00:46:00,vfh,38.86
2023-12-04T00:47:00,vfh,38.86
2023-12-04T00:48:00,vfh,101.29
2023-12-04T00:49:00,vfh,47.15
2023-12-04T00:50:00,vfh,29.42
2023-12-04T00:51:00,vfh,43.49
2023-12-04T00:52:00,vfh,72.28
2023-12-04T00:53:00,vfh,67.03
2023-12-04T00:54:00,vfh,49.06
2023-12-04T00:55:00,vfh,37.47
2023-12-04T00:56:00,vfh,50.85
2023-12-04T00:57:00,vfh,50.85
2023-12-04T00:58:00,vfh,52.29
2023-12-04T00:59:00,vfh,50.70
2023-12-04T01:00:00,vfh,20.84
2023-12-04T01:01:00,vfh,18.10
2023-12-04T01:02:00,vfh,18.10
2023-12-04T01:03:00,vfh,73.57
2023-12-04T01:04:00,vfh,73.57
2023-12-04T01:05:00,vfh,24.08
2023-12-04T01:06:00,vfh,24.08
2023-12-04T01:07:00,vfh,31.96
2023-12-04T01:08:00,vfh,8.35
2023-12-04T01:09:00,vfh,20.69
2023-12-04T01:10:00,vfh,67.70
2023-12-04T01:11:00,vfh,74.68
2023-12-04T01:12:00,vfh,51.05
2023-12-04T01:13:00,vfh,38.61
2023-12-04T01:14:00,vfh,38.61
2023-12-04T01:15:00,vfh,59.41
2023-12-04T01:16:00,vfh,59.41
2023-12-04T01:17:00,vfh,52.87
2023-12-04T01:18:00,vfh,52.87
2023-12-04T01:19:00,vfh,89.85
2023-12-04T01:20:00,vfh,89.85
2023-12-04T01:21:00,vfh,5.53
2023-12-04T01:22:00,vfh,59.72
2023-12-04T01:23:00,vfh,59.84
2023-12-04T01:24:00,vfh,33.87
2023-12-04T01:25:00,vfh,83.10
2023-12-04T01:26:00,vfh,59.80
2023-12-04T01:27:00,vfh,64.49
2023-12-04T01:28:00,vfh,70.82
2023-12-04T01:29:00,vfh,89.17
2023-12-04T01:30:00,vfh,70.01
2023-12-04T01:31:00,vfh,73.07
2023-12-04T01:32:00,vfh,83.74
2023-12-04T01:33:00,vfh,81.45
2023-12-04T01:34:00,vfh,80.75
2023-12-04T01:35:00,vfh,34.32
2023-12-04T01:36:00,vfh,33.02
2023-12-04T01:37:00,vfh,34.13
2023-12-04T01:38:00,vfh,50.55
2023-12-04T01:39:00,vfh,53.72
2023-12-04T01:40:00,vfh,64.15
2023-12-04T01:41:00,vfh,98.85
2023-12-04T01:42:00,vfh,58.40
2023-12-04T01:43:00,vfh,73.46
2023-12-04T01:44:00,vfh,109.32
2023-12-04T01:45:00,vfh,86.00
2023-12-04T01:46:00,vfh,86.00
2023-12-04T01:47:00,vfh,74.81
2023-12-04T01:48:00,vfh,74.81
2023-12-04T01:49:00,vfh,25.59
2023-12-04T01:50:00,vfh,25.59
2023-12-04T01:51:00,vfh,63.04
2023-12-04T01:52:00,vfh,17.40
2023-12-04T01:53:00,vfh,18.34
2023-12-04T01:54:00,vfh,7.15
2023-12-04T01:55:00,vfh,35.29
2023-12-04T01:56:00,vfh,67.20
2023-12-04T01:57:00,vfh,67.20
2023-12-04T01:58:00,vfh,62.65
2023-12-04T01:59:00,vfh,113.38
2023-12-04T02:00:00,vfh,57.68
2023-12-04T02:01:00,vfh,115.73
2023-12-04T02:02:00,vfh,68.45
2023-12-04T02:03:00,vfh,67.87
2023-12-04T02:04:00,vfh,57.75
2023-12-04T02:05:00,vfh,79.54
2023-12-04T02:06:00,vfh,77.15
2023-12-04T02:07:00,vfh,85.20
2023-12-04T02:08:00,vfh,85.20
2023-12-04T02:09:00,vfh,21.53
2023-12-04T02:10:00,vfh,21.53
2023-12-04T02:11:00,vfh,19.81
2023-12-04T02:12:00,vfh,102.18
2023-12-04T02:13:00,vfh,102.18
2023-12-04T02:14:00,vfh,42.19
2023-12-04T02:15:00,vfh,52.21
2023-12-04T02:16:00,vfh,27.74
2023-12-04T02:17:00,vfh,100.60
2023-12-04T02:18:00,vfh,100.93
2023-12-04T02:19:00,vfh,79.12
2023-12-04T02:20:00,vfh,61.69
2023-12-04T02:21:00,vfh,71.52
2023-12-04T02:22:00,vfh,71.52
2023-12-04T02:23:00,vfh,49.72
2023-12-04T02:24:00,vfh,57.12
2023-12-04T02:25:00,vfh,96.40
2023-12-04T02:26:00,vfh,85.98
2023-12-04T02:27:00,vfh,58.80
2023-12-04T02:28:00,vfh,54.52
2023-12-04T02:29:00,vfh,35.27
2023-12-04T02:30:00,vfh,50.53
2023-12-04T02:31:00,vfh,63.77
2023-12-04T02:32:00,vfh,70.08
2023-12-04T02:33:00,vfh,64.58
2023-12-04T02:34:00,vfh,64.58
2023-12-04T02:35:00,vfh,123.21
2023-12-04T02:36:00,vfh,123.21
2023-12-04T02:37:00,vfh,66.42
2023-12-04T02:38:00,vfh,66.42
2023-12-04T02:39:00,vfh,88.58
2023-12-04T02:40:00,vfh,111.88
2023-12-04T02:41:00,vfh,73.49
2023-12-04T02:42:00,vfh,73.49
2023-12-04T02:43:00,vfh,66.98
2023-12-04T02:44:00,vfh,66.98
2023-12-04T02:45:00,vfh,114.48
2023-12-04T02:46:00,vfh,112.09
2023-12-04T02:47:00,vfh,94.03
2023-12-04T02:48:00,vfh,101.46
2023-12-04T02:49:00,vfh,101.46
2023-12-04T02:50:00,vfh,86.77
2023-12-04T02:51:00,vfh,84.01
2023-12-04T02:52:00,vfh,116.17
2023-12-04T02:53:00,vfh,116.17
2023-12-04T02:54:00,vfh,72.03
2023-12-04T02:55:00,vfh,106.17
2023-12-04T02:56:00,vfh,105.96
2023-12-04T02:57:00,vfh,55.15
2023-12-04T02:58:00,vfh,59.46
2023-12-04T02:59:00,vfh,48.97
2023-12-04T03:00:00,vfh,61.59
2023-12-04T03:01:00,vfh,40.07
2023-12-04T03:02:00,vfh,40.94
2023-12-04T03:03:00,vfh,40.94
2023-12-04T03:04:00,vfh,33.35
2023-12-04T03:05:00,vfh,30.16
2023-12-04T03:06:00,vfh,60.58
2023-12-04T03:07:00,vfh,15.13
2023-12-04T03:08:00,vfh,31.41
2023-12-04T03:09:00,vfh,31.62
2023-12-04T03:10:00,vfh,23.55
2023-12-04T03:11:00,vfh,80.69
2023-12-04T03:12:00,vfh,80.69
2023-12-04T03:13:00,vfh,62.07
2023-12-04T03:14:00,vfh,59.49
2023-12-04T03:15:00,vfh,15.62
2023-12-04T03:16:00,vfh,46.71
2023-12-04T03:17:00,vfh,51.92
2023-12-04T03:18:00,vfh,58.13
2023-12-04T03:19:00,vfh,8.78
2023-12-04T03:20:00,vfh,58.09
2023-12-04T03:21:00,vfh,89.34
2023-12-04T03:22:00,vfh,40.28
2023-12-04T03:23:00,vfh,68.17
2023-12-04T03:24:00,vfh,84.05
2023-12-04T03:25:00,vfh,116.86
2023-12-04T03:26:00,vfh,46.10
2023-12-04T03:27:00,vfh,46.10
2023-12-04T03:28:00,vfh,62.06
2023-12-04T03:29:00,vfh,62.06
2023-12-04T03:30:00,vfh,96.05
2023-12-04T03:31:00,vfh,96.05
2023-12-04T03:32:00,vfh,11.81
2023-12-04T03:33:00,vfh,11.81
2023-12-04T03:34:00,vfh,44.64
2023-12-04T03:35:00,vfh,44.64
2023-12-04T03:36:00,vfh,78.48
2023-12-04T03:37:00,vfh,78.48
2023-12-04T03:38:00,vfh,56.66
2023-12-04T03:39:00,vfh,46.28
2023-12-04T03:40:00,vfh,72.47
2023-12-04T03:41:00,vfh,61.55
2023-12-04T03:42:00,vfh,65.41
2023-12-04T03:43:00,vfh,68.16
2023-12-04T03:44:00,vfh,71.13
2023-12-04T03:45:00,vfh,50.10
2023-12-04T03:46:00,vfh,52.02
2023-12-04T03:47:00,vfh,36.85
2023-12-04T03:48:00,vfh,36.85
2023-12-04T03:49:00,vfh,39.65
2023-12-04T03:50:00,vfh,53.81
2023-12-04T03:51:00,vfh,54.50
2023-12-04T03:52:00,vfh,40.67
2023-12-04T03:53:00,vfh,40.67
2023-12-04T03:54:00,vfh,52.10
2023-12-04T03:55:00,vfh,52.10
2023-12-04T03:56:00,vfh,88.95
2023-12-04T03:57:00,vfh,88.39
2023-12-04T03:58:00,vfh,37.94
2023-12-04T03:59:00,vfh,53.00
2023-12-04T04:00:00,vfh,54.42
2023-12-04T04:01:00,vfh,55.30
2023-12-04T04:02:00,vfh,55.30
2023-12-04T04:03:00,vfh,66.91
2023-12-04T04:04:00,vfh,110.62
2023-12-04T04:05:00,vfh,99.75
2023-12-04T04:06:00,vfh,98.62
2023-12-04T04:07:00,vfh,98.62
2023-12-04T04:08:00,vfh,43.18
2023-12-04T04:09:00,vfh,92.19
2023-12-04T04:10:00,vfh,106.81
2023-12-04T04:11:00,vfh,56.51
2023-12-04T04:12:00,vfh,60.12
2023-12-04T04:13:00,vfh,110.86
2023-12-04T04:14:00,vfh,88.17
2023-12-04T04:15:00,vfh,96.77
2023-12-04T04:16:00,vfh,96.77
2023-12-04T04:17:00,vfh,75.48
2023-12-04T04:18:00,vfh,75.48
2023-12-04T04:19:00,vfh,69.58
2023-12-04T04:20:00,vfh,73.34
2023-12-04T04:21:00,vfh,73.34
2023-12-04T04:22:00,vfh,74.16
2023-12-04T04:23:00,vfh,74.16
2023-12-04T04:24:00,vfh,55.19
2023-12-04T04:25:00,vfh,119.87
2023-12-04T04:26:00,vfh,119.87
2023-12-04T04:27:00,vfh,99.16
2023-12-04T04:28:00,vfh,68.59
2023-12-04T04:29:00,vfh,83.45
2023-12-04T04:30:00,vfh,85.57
2023-12-04T04:31:00,vfh,67.16
2023-12-04T04:32:00,vfh,98.61
2023-12-04T04:33:00,vfh,107.49
2023-12-04T04:34:00,vfh,55.42
2023-12-04T04:35:00,vfh,59.22
2023-12-04T04:36:00,vfh,69.15
2023-12-04T04:37:00,vfh,95.01
2023-12-04T04:38:00,vfh,48.66
2023-12-04T04:39:00,vfh,54.42
2023-12-04T04:40:00,vfh,109.93
2023-12-04T04:41:00,vfh,67.59
2023-12-04T04:42:00,vfh,67.59
2023-12-04T04:43:00,vfh,45.56
2023-12-04T04:44:00,vfh,45.56
2023-12-04T04:45:00,vfh,56.46
2023-12-04T04:46:00,vfh,104.28
2023-12-04T04:47:00,vfh,106.51
2023-12-04T04:48:00,vfh,86.89
2023-12-04T04:49:00,vfh,73.15
2023-12-04T04:50:00,vfh,46.49
2023-12-04T04:51:00,vfh,20.29
2023-12-04T04:52:00,vfh,79.61
2023-12-04T04:53:00,vfh,109.61
2023-12-04T04:54:00,vfh,89.19
2023-12-04T04:55:00,vfh,41.26
2023-12-04T04:56:00,vfh,27.38
2023-12-04T04:57:00,vfh,16.45
2023-12-04T04:58:00,vfh,76.84
2023-12-04T04:59:00,vfh,64.32
2023-12-04T05:00:00,vfh,38.93
2023-12-04T05:01:00,vfh,38.46
2023-12-04T05:02:00,vfh,4.90
2023-12-04T05:03:00,vfh,23.14
2023-12-04T05:04:00,vfh,75.49
2023-12-04T05:05:00,vfh,38.06
2023-12-04T05:06:00,vfh,38.06
2023-12-04T05:07:00,vfh,64.65
2023-12-04T05:08:00,vfh,29.43
2023-12-04T05:09:00,vfh,50.88
2023-12-04T05:10:00,vfh,69.87
2023-12-04T05:11:00,vfh,61.93
2023-12-04T05:12:00,vfh,61.93
2023-12-04T05:13:00,vfh,58.93
2023-12-04T05:14:00,vfh,58.93
2023-12-04T05:15:00,vfh,40.42
2023-12-04T05:16:00,vfh,40.42
2023-12-04T05:17:00,vfh,35.67
2023-12-04T05:18:00,vfh,29.71
2023-12-04T05:19:00,vfh,57.24
2023-12-04T05:20:00,vfh,68.42
2023-12-04T05:21:00,vfh,86.51
2023-12-04T05:22:00,vfh,79.45
2023-12-04T05:23:00,vfh,81.06
2023-12-04T05:24:00,vfh,115.38
2023-12-04T05:25:00,vfh,81.05
2023-12-04T05:26:00,vfh,81.05
2023-12-04T05:27:00,vfh,17.73
2023-12-04T05:28:00,vfh,17.73
2023-12-04T05:29:00,vfh,85.73
2023-12-04T05:30:00,vfh,33.31
2023-12-04T05:31:00,vfh,53.30
2023-12-04T05:32:00,vfh,69.62
2023-12-04T05:33:00,vfh,69.62
2023-12-04T05:34:00,vfh,79.08
2023-12-04T05:35:00,vfh,43.77
2023-12-04T05:36:00,vfh,50.85
2023-12-04T05:37:00,vfh,80.83
2023-12-04T05:38:00,vfh,64.17
2023-12-04T05:39:00,vfh,64.17
2023-12-04T05:40:00,vfh,71.47
2023-12-04T05:41:00,vfh,71.47
2023-12-04T05:42:00,vfh,40.16
2023-12-04T05:43:00,vfh,83.75
2023-12-04T05:44:00,vfh,41.98
2023-12-04T05:45:00,vfh,47.55
2023-12-04T05:46:00,vfh,66.02
2023-12-04T05:47:00,vfh,79.90
2023-12-04T05:48:00,vfh,17.72
2023-12-04T05:49:00,vfh,99.12
2023-12-04T05:50:00,vfh,99.12
2023-12-04T05:51:00,vfh,124.53
2023-12-04T05:52:00,vfh,124.53
2023-12-04T05:53:00,vfh,75.22
2023-12-04T05:54:00,vfh,57.33
2023-12-04T05:55:00,vfh,73.20
2023-12-04T05:56:00,vfh,38.02
2023-12-04T05:57:00,vfh,38.02
2023-12-04T05:58:00,vfh,43.14
2023-12-04T05:59:00,vfh,22.82
2023-12-04T06:00:00,vfh,54.35
2023-12-04T06:01:00,vfh,33.33
2023-12-04T06:02:00,vfh,69.36
2023-12-04T06:03:00,vfh,116.01
2023-12-04T06:04:00,vfh,107.05
2023-12-04T06:05:00,vfh,103.41
2023-12-04T06:06:00,vfh,83.78
2023-12-04T06:07:00,vfh,35.64
2023-12-04T06:08:00,vfh,23.64
2023-12-04T06:09:00,vfh,32.14
2023-12-04T06:10:00,vfh,32.14
2023-12-04T06:11:00,vfh,47.78
2023-12-04T06:12:00,vfh,47.78
2023-12-04T06:13:00,vfh,52.02
2023-12-04T06:14:00,vfh,43.19
2023-12-04T06:15:00,vfh,35.93
2023-12-04T06:16:00,vfh,84.46
2023-12-04T06:17:00,vfh,100.82
2023-12-04T06:18:00,vfh,77.44
2023-12-04T06:19:00,vfh,96.64
2023-12-04T06:20:00,vfh,83.87
2023-12-04T06:21:00,vfh,95.12
2023-12-04T06:22:00,vfh,95.12
2023-12-04T06:23:00,vfh,63.28
2023-12-04T06:24:00,vfh,63.28
2023-12-04T06:25:00,vfh,93.51
2023-12-04T06:26:00,vfh,56.13
2023-12-04T06:27:00,vfh,51.65
2023-12-04T06:28:00,vfh,81.98
2023-12-04T06:29:00,vfh,80.41
2023-12-04T06:30:00,vfh,90.30
2023-12-04T06:31:00,vfh,58.12
2023-12-04T06:32:00,vfh,58.12
2023-12-04T06:33:00,vfh,73.23
2023-12-04T06:34:00,vfh,66.54
2023-12-04T06:35:00,vfh,74.68
2023-12-04T06:36:00,vfh,75.88
2023-12-04T06:37:00,vfh,92.28
2023-12-04T06:38:00,vfh,77.76
2023-12-04T06:39:00,vfh,85.32
2023-12-04T06:40:00,vfh,110.45
2023-12-04T06:41:00,vfh,83.63
2023-12-04T06:42:00,vfh,83.63
2023-12-04T06:43:00,vfh,56.00
2023-12-04T06:44:00,vfh,56.63
2023-12-04T06:45:00,vfh,123.82
2023-12-04T06:46:00,vfh,123.82
2023-12-04T06:47:00,vfh,50.70
2023-12-04T06:48:00,vfh,34.53
2023-12-04T06:49:00,vfh,106.40
2023-12-04T06:50:00,vfh,106.40
2023-12-04T06:51:00,vfh,58.25
2023-12-04T06:52:00,vfh,58.25
2023-12-04T06:53:00,vfh,12.79
2023-12-04T06:54:00,vfh,55.93
2023-12-04T06:55:00,vfh,93.11
2023-12-04T06:56:00,vfh,93.11
2023-12-04T06:57:00,vfh,70.19
2023-12-04T06:58:00,vfh,58.98
2023-12-04T06:59:00,vfh,56.46
2023-12-04T07:00:00,vfh,46.64
2023-12-04T07:01:00,vfh,73.45
2023-12-04T07:02:00,vfh,67.31
2023-12-04T07:03:00,vfh,59.76
2023-12-04T07:04:00,vfh,59.76
2023-12-04T07:05:00,vfh,33.89
2023-12-04T07:06:00,vfh,33.89
2023-12-04T07:07:00,vfh,41.99
2023-12-04T07:08:00,vfh,73.41
2023-12-04T07:09:00,vfh,69.14
2023-12-04T07:10:00,vfh,29.57
2023-12-04T07:11:00,vfh,92.48
2023-12-04T07:12:00,vfh,68.34
2023-12-04T07:13:00,vfh,25.20
2023-12-04T07:14:00,vfh,31.71
2023-12-04T07:15:00,vfh,31.71
2023-12-04T07:16:00,vfh,122.72
2023-12-04T07:17:00,vfh,122.72
2023-12-04T07:18:00,vfh,88.39
2023-12-04T07:19:00,vfh,46.44
2023-12-04T07:20:00,vfh,21.01
2023-12-04T07:21:00,vfh,40.41
2023-12-04T07:22:00,vfh,68.86
2023-12-04T07:23:00,vfh,52.08
2023-12-04T07:24:00,vfh,52.08
2023-12-04T07:25:00,vfh,49.58
2023-12-04T07:26:00,vfh,49.58
2023-12-04T07:27:00,vfh,80.15
2023-12-04T07:28:00,vfh,80.15
2023-12-04T07:29:00,vfh,72.41
2023-12-04T07:30:00,vfh,72.41
2023-12-04T07:31:00,vfh,65.80
2023-12-04T07:32:00,vfh,96.74
2023-12-04T07:33:00,vfh,47.24
2023-12-04T07:34:00,vfh,56.90
2023-12-04T07:35:00,vfh,93.84
2023-12-04T07:36:00,vfh,75.51
2023-12-04T07:37:00,vfh,88.20
2023-12-04T07:38:00,vfh,58.13
2023-12-04T07:39:00,vfh,46.74
2023-12-04T07:40:00,vfh,70.10
2023-12-04T07:41:00,vfh,85.59
2023-12-04T07:42:00,vfh,55.16
2023-12-04T07:43:00,vfh,62.84
2023-12-04T07:44:00,vfh,62.84
2023-12-04T07:45:00,vfh,80.37
2023-12-04T07:46:00,vfh,102.98
2023-12-04T07:47:00,vfh,102.98
2023-12-04T07:48:00,vfh,73.52
2023-12-04T07:49:00,vfh,73.52
2023-12-04T07:50:00,vfh,88.90
2023-12-04T07:51:00,vfh,88.90
2023-12-04T07:52:00,vfh,95.66
2023-12-04T07:53:00,vfh,73.30
2023-12-04T07:54:00,vfh,71.77
2023-12-04T07:55:00,vfh,86.62
2023-12-04T07:56:00,vfh,75.51
2023-12-04T07:57:00,vfh,69.80
2023-12-04T07:58:00,vfh,69.80
2023-12-04T07:59:00,vfh,38.66
2023-12-04T08:00:00,vfh,69.61
2023-12-04T08:01:00,vfh,103.64
2023-12-04T08:02:00,vfh,21.33
2023-12-04T08:03:00,vfh,21.33
2023-12-04T08:04:00,vfh,52.71
2023-12-04T08:05:00,vfh,52.71
2023-12-04T08:06:00,vfh,21.51
2023-12-04T08:07:00,vfh,61.77
2023-12-04T08:08:00,vfh,118.11
2023-12-04T08:09:00,vfh,118.11
2023-12-04T08:10:00,vfh,73.84
2023-12-04T08:11:00,vfh,73.84
2023-12-04T08:12:00,vfh,32.00
2023-12-04T08:13:00,vfh,51.71
2023-12-04T08:14:00,vfh,70.38
2023-12-04T08:15:00,vfh,96.03
2023-12-04T08:16:00,vfh,84.04
2023-12-04T08:17:00,vfh,89.94
2023-12-04T08:18:00,vfh,118.54
2023-12-04T08:19:00,vfh,118.54
2023-12-04T08:20:00,vfh,78.02
2023-12-04T08:21:00,vfh,78.02
2023-12-04T08:22:00,vfh,48.30
2023-12-04T08:23:00,vfh,48.30
2023-12-04T08:24:00,vfh,47.58
2023-12-04T08:25:00,vfh,65.48
2023-12-04T08:26:00,vfh,65.48
2023-12-04T08:27:00,vfh,54.55
2023-12-04T08:28:00,vfh,92.24
2023-12-04T08:29:00,vfh,101.30
2023-12-04T08:30:00,vfh,109.27
2023-12-04T08:31:00,vfh,71.19
2023-12-04T08:32:00,vfh,32.24
2023-12-04T08:33:00,vfh,78.11
2023-12-04T08:34:00,vfh,69.46
2023-12-04T08:35:00,vfh,61.24
2023-12-04T08:36:00,vfh,35.90
2023-12-04T08:37:00,vfh,35.90
2023-12-04T08:38:00,vfh,85.67
2023-12-04T08:39:00,vfh,85.67
2023-12-04T08:40:00,vfh,21.36
2023-12-04T08:41:00,vfh,21.36
2023-12-04T08:42:00,vfh,70.85
2023-12-04T08:43:00,vfh,85.31
2023-12-04T08:44:00,vfh,79.45
2023-12-04T08:45:00,vfh,52.35
2023-12-04T08:46:00,vfh,69.01
2023-12-04T08:47:00,vfh,102.34
2023-12-04T08:48:00,vfh,98.21
2023-12-04T08:49:00,vfh,73.36
2023-12-04T08:50:00,vfh,69.98
2023-12-04T08:51:00,vfh,67.06
2023-12-04T08:52:00,vfh,48.18
2023-12-04T08:53:00,vfh,33.98
2023-12-04T08:54:00,vfh,77.12
2023-12-04T08:55:00,vfh,77.12
2023-12-04T08:56:00,vfh,49.38
2023-12-04T08:57:00,vfh,49.38
2023-12-04T08:58:00,vfh,91.56
2023-12-04T08:59:00,vfh,73.95
2023-12-04T09:00:00,vfh,63.11
2023-12-04T09:01:00,vfh,73.43
2023-12-04T09:02:00,vfh,26.04
2023-12-04T09:03:00,vfh,59.05
2023-12-04T09:04:00,vfh,111.52
2023-12-04T09:05:00,vfh,103.78
2023-12-04T09:06:00,vfh,81.56
2023-12-04T09:07:00,vfh,72.95
2023-12-04T09:08:00,vfh,61.13
2023-12-04T09:09:00,vfh,21.71
2023-12-04T09:10:00,vfh,42.20
2023-12-04T09:11:00,vfh,76.72
2023-12-04T09:12:00,vfh,44.47
2023-12-04T09:13:00,vfh,43.12
2023-12-04T09:14:00,vfh,36.02
2023-12-04T09:15:00,vfh,26.05
2023-12-04T09:16:00,vfh,52.23
2023-12-04T09:17:00,vfh,76.39
2023-12-04T09:18:00,vfh,39.18
2023-12-04T09:19:00,vfh,73.56
2023-12-04T09:20:00,vfh,73.56
2023-12-04T09:21:00,vfh,12.51
2023-12-04T09:22:00,vfh,12.51
2023-12-04T09:23:00,vfh,56.00
2023-12-04T09:24:00,vfh,56.00
2023-12-04T09:25:00,vfh,22.08
2023-12-04T09:26:00,vfh,53.16
2023-12-04T09:27:00,vfh,27.28
2023-12-04T09:28:00,vfh,27.28
2023-12-04T09:29:00,vfh,104.90
2023-12-04T09:30:00,vfh,55.59
2023-12-04T09:31:00,vfh,34.57
2023-12-04T09:32:00,vfh,59.33
2023-12-04T09:33:00,vfh,89.95
2023-12-04T09:34:00,vfh,97.97
2023-12-04T09:35:00,vfh,51.20
2023-12-04T09:36:00,vfh,66.17
2023-12-04T09:37:00,vfh,66.17
2023-12-04T09:38:00,vfh,83.30
2023-12-04T09:39:00,vfh,78.58
2023-12-04T09:40:00,vfh,78.58
2023-12-04T09:41:00,vfh,84.20
2023-12-04T09:42:00,vfh,84.20
2023-12-04T09:43:00,vfh,78.35
2023-12-04T09:44:00,vfh,78.35
2023-12-04T09:45:00,vfh,89.63
2023-12-04T09:46:00,vfh,52.65
2023-12-04T09:47:00,vfh,56.06
2023-12-04T09:48:00,vfh,91.41
2023-12-04T09:49:00,vfh,30.84
2023-12-04T09:50:00,vfh,30.84
2023-12-04T09:51:00,vfh,20.58
2023-12-04T09:52:00,vfh,29.64
2023-12-04T09:53:00,vfh,29.64
2023-12-04T09:54:00,vfh,58.34
2023-12-04T09:55:00,vfh,58.34
2023-12-04T09:56:00,vfh,63.82
2023-12-04T09:57:00,vfh,63.82
2023-12-04T09:58:00,vfh,121.81
2023-12-04T09:59:00,vfh,121.81
2023-12-04T10:00:00,vfh,72.48
2023-12-04T10:01:00,vfh,38.43
2023-12-04T10:02:00,vfh,85.57
2023-12-04T10:03:00,vfh,14.32
2023-12-04T10:04:00,vfh,20.42
2023-12-04T10:05:00,vfh,20.80
2023-12-04T10:06:00,vfh,13.48
2023-12-04T10:07:00,vfh,66.39
2023-12-04T10:08:00,vfh,112.90
2023-12-04T10:09:00,vfh,112.90
2023-12-04T10:10:00,vfh,40.26
2023-12-04T10:11:00,vfh,40.26
2023-12-04T10:12:00,vfh,92.22
2023-12-04T10:13:00,vfh,70.82
2023-12-04T10:14:00,vfh,48.43
2023-12-04T10:15:00,vfh,55.71
2023-12-04T10:16:00,vfh,82.65
2023-12-04T10:17:00,vfh,35.51
2023-12-04T10:18:00,vfh,79.35
2023-12-04T10:19:00,vfh,70.74
2023-12-04T10:20:00,vfh,79.62
2023-12-04T10:21:00,vfh,112.67
2023-12-04T10:22:00,vfh,69.51
2023-12-04T10:23:00,vfh,82.40
2023-12-04T10:24:00,vfh,72.70
2023-12-04T10:25:00,vfh,90.05
2023-12-04T10:26:00,vfh,71.90
2023-12-04T10:27:00,vfh,71.90
2023-12-04T10:28:00,vfh,86.00
2023-12-04T10:29:00,vfh,79.59
2023-12-04T10:30:00,vfh,60.21
2023-12-04T10:31:00,vfh,65.14
2023-12-04T10:32:00,vfh,74.22
2023-12-04T10:33:00,vfh,45.00
2023-12-04T10:34:00,vfh,11.59
2023-12-04T10:35:00,vfh,63.45
2023-12-04T10:36:00,vfh,113.03
2023-12-04T10:37:00,vfh,85.31
2023-12-04T10:38:00,vfh,99.55
2023-12-04T10:39:00,vfh,99.55
2023-12-04T10:40:00,vfh,61.20
2023-12-04T10:41:00,vfh,33.23
2023-12-04T10:42:00,vfh,59.81
2023-12-04T10:43:00,vfh,42.71
2023-12-04T10:44:00,vfh,27.35
2023-12-04T10:45:00,vfh,31.64
2023-12-04T10:46:00,vfh,54.88
2023-12-04T10:47:00,vfh,54.88
2023-12-04T10:48:00,vfh,78.89
2023-12-04T10:49:00,vfh,78.89
2023-12-04T10:50:00,vfh,80.89
2023-12-04T10:51:00,vfh,80.89
2023-12-04T10:52:00,vfh,101.15
2023-12-04T10:53:00,vfh,104.50
2023-12-04T10:54:00,vfh,49.42
2023-12-04T10:55:00,vfh,60.89
2023-12-04T10:56:00,vfh,91.86
2023-12-04T10:57:00,vfh,91.86
2023-12-04T10:58:00,vfh,51.35
2023-12-04T10:59:00,vfh,38.46
2023-12-04T11:00:00,vfh,106.62
2023-12-04T11:01:00,vfh,106.62
2023-12-04T11:02:00,vfh,113.39
2023-12-04T11:03:00,vfh,113.39
2023-12-04T11:04:00,vfh,71.59
2023-12-04T11:05:00,vfh,71.59
