#datetime,building,power
2022-06-07T00:00:00,ata,45.60
2022-06-07T00:01:00,ata,16.80
2022-06-07T00:03:00,ata,33.60
2022-06-07T00:04:00,ata,28.80
2022-06-07T00:05:00,ata,31.20
2022-06-07T00:07:00,ata,60.00
2022-06-07T00:09:00,ata,52.79
2022-06-07T00:11:00,ata,36.01
2022-06-07T00:13:00,ata,33.60
2022-06-07T00:15:00,ata,35.99
2022-06-07T00:17:00,ata,33.60
2022-06-07T00:19:00,ata,33.60
2022-06-07T00:20:00,ata,16.80
2022-06-07T00:22:00,ata,33.59
2022-06-07T00:24:00,ata,33.60
2022-06-07T00:26:00,ata,31.20
2022-06-07T00:28:00,ata,33.60
2022-06-07T00:30:00,ata,33.59
2022-06-07T00:32:00,ata,36.01
2022-06-07T00:34:00,ata,33.60
2022-06-07T00:36:00,ata,33.60
2022-06-07T00:38:00,ata,35.99
2022-06-07T00:40:00,ata,36.01
2022-06-07T00:42:00,ata,35.99
2022-06-07T00:44:00,ata,36.01
2022-06-07T00:46:00,ata,33.60
2022-06-07T00:48:00,ata,35.99
2022-06-07T00:50:00,ata,40.81
2022-06-07T00:52:00,ata,35.99
2022-06-07T00:54:00,ata,36.01
2022-06-07T00:55:00,ata,19.20
2022-06-07T00:57:00,ata,35.99
2022-06-07T00:58:00,ata,26.40
2022-06-07T01:00:00,ata,36.01
2022-06-07T01:02:00,ata,38.39
2022-06-07T01:04:00,ata,33.60
2022-06-07T01:05:00,ata,16.80
2022-06-07T01:07:00,ata,36.01
2022-06-07T01:09:00,ata,33.59
2022-06-07T01:11:00,ata,36.01
2022-06-07T01:13:00,ata,36.01
2022-06-07T01:14:00,ata,16.80
2022-06-07T01:15:00,ata,19.19
2022-06-07T01:17:00,ata,33.60
2022-06-07T01:19:00,ata,33.60
2022-06-07T01:21:00,ata,33.60
2022-06-07T01:22:00,ata,16.79
2022-06-07T01:24:00,ata,38.41
2022-06-07T01:25:00,ata,19.20
2022-06-07T01:26:00,ata,16.79
2022-06-07T01:28:00,ata,33.60
2022-06-07T01:30:00,ata,31.20
2022-06-07T01:32:00,ata,33.60
2022-06-07T01:34:00,ata,35.99
2022-06-07T01:36:00,ata,33.60
2022-06-07T01:37:00,ata,19.20
2022-06-07T01:39:00,ata,33.60
2022-06-07T01:41:00,ata,33.59
2022-06-07T01:43:00,ata,31.20
2022-06-07T01:45:00,ata,33.60
2022-06-07T01:46:00,ata,16.80
2022-06-07T01:48:00,ata,33.60
2022-06-07T01:49:00,ata,16.80
2022-06-07T01:51:00,ata,33.59
2022-06-07T01:53:00,ata,33.60
2022-06-07T01:55:00,ata,33.60
2022-06-07T01:57:00,ata,31.20
2022-06-07T01:59:00,ata,35.99
2022-06-07T02:01:00,ata,31.20
2022-06-07T02:03:00,ata,33.60
2022-06-07T02:05:00,ata,33.60
2022-06-07T02:06:00,ata,16.80
2022-06-07T02:08:00,ata,50.39
2022-06-07T02:10:00,ata,55.21
2022-06-07T02:11:00,ata,28.80
2022-06-07T02:13:00,ata,40.80
2022-06-07T02:14:00,ata,14.40
2022-06-07T02:16:00,ata,36.01
2022-06-07T02:18:00,ata,31.20
2022-06-07T02:20:00,ata,35.99
2022-06-07T02:21:00,ata,16.80
2022-06-07T02:23:00,ata,36.01
2022-06-07T02:25:00,ata,33.60
2022-06-07T02:27:00,ata,33.59
2022-06-07T02:28:00,ata,16.80
2022-06-07T02:30:00,ata,33.60
2022-06-07T02:32:00,ata,36.01
2022-06-07T02:33:00,ata,16.79
2022-06-07T02:35:00,ata,33.60
2022-06-07T02:37:00,ata,33.60
2022-06-07T02:39:00,ata,33.60
2022-06-07T02:40:00,ata,14.40
2022-06-07T02:42:00,ata,38.39
2022-06-07T02:44:00,ata,36.01
2022-06-07T02:45:00,ata,16.80
2022-06-07T02:47:00,ata,33.59
2022-06-07T02:49:00,ata,33.60
2022-06-07T02:50:00,ata,16.80
2022-06-07T02:52:00,ata,31.20
2022-06-07T02:54:00,ata,31.20
2022-06-07T02:55:00,ata,16.80
2022-06-07T02:57:00,ata,33.60
2022-06-07T02:59:00,ata,45.59
2022-06-07T03:00:00,ata,31.20
2022-06-07T03:02:00,ata,57.61
2022-06-07T03:03:00,ata,28.80
2022-06-07T03:05:00,ata,57.60
2022-06-07T03:06:00,ata,28.80
2022-06-07T03:08:00,ata,48.00
2022-06-07T03:09:00,ata,16.80
2022-06-07T03:11:00,ata,33.59
2022-06-07T03:13:00,ata,33.60
2022-06-07T03:14:00,ata,14.40
2022-06-07T03:16:00,ata,36.01
2022-06-07T03:17:00,ata,16.80
2022-06-07T03:19:00,ata,35.99
2022-06-07T03:21:00,ata,31.20
2022-06-07T03:23:00,ata,33.60
2022-06-07T03:24:00,ata,16.80
2022-06-07T03:25:00,ata,16.80
2022-06-07T03:26:00,ata,14.40
2022-06-07T03:28:00,ata,31.20
2022-06-07T03:29:00,ata,16.79
2022-06-07T03:31:00,ata,33.60
2022-06-07T03:33:00,ata,31.20
2022-06-07T03:35:00,ata,31.20
2022-06-07T03:36:00,ata,16.80
2022-06-07T03:38:00,ata,31.20
2022-06-07T03:40:00,ata,33.60
2022-06-07T03:41:00,ata,23.99
2022-06-07T03:42:00,ata,28.80
2022-06-07T03:44:00,ata,57.60
2022-06-07T03:45:00,ata,28.80
2022-06-07T03:47:00,ata,48.00
2022-06-07T03:49:00,ata,33.60
2022-06-07T03:50:00,ata,16.80
2022-06-07T03:52:00,ata,33.60
2022-06-07T03:54:00,ata,38.39
2022-06-07T03:56:00,ata,40.80
2022-06-07T03:58:00,ata,33.60
2022-06-07T04:00:00,ata,33.60
2022-06-07T04:02:00,ata,33.60
2022-06-07T04:03:00,ata,16.79
2022-06-07T04:05:00,ata,33.60
2022-06-07T04:07:00,ata,33.60
2022-06-07T04:09:00,ata,33.60
2022-06-07T04:11:00,ata,33.59
2022-06-07T04:13:00,ata,33.60
2022-06-07T04:14:00,ata,16.80
2022-06-07T04:16:00,ata,36.01
2022-06-07T04:18:00,ata,33.59
2022-06-07T04:20:00,ata,36.01
2022-06-07T04:22:00,ata,36.01
2022-06-07T04:24:00,ata,33.59
2022-06-07T04:25:00,ata,16.80
2022-06-07T04:27:00,ata,33.60
2022-06-07T04:28:00,ata,16.80
2022-06-07T04:30:00,ata,33.60
2022-06-07T04:32:00,ata,35.99
2022-06-07T04:33:00,ata,16.80
2022-06-07T04:35:00,ata,33.60
2022-06-07T04:36:00,ata,16.80
2022-06-07T04:38:00,ata,31.20
2022-06-07T04:40:00,ata,33.60
2022-06-07T04:42:00,ata,33.59
2022-06-07T04:44:00,ata,31.20
2022-06-07T04:46:00,ata,33.60
2022-06-07T04:48:00,ata,31.20
2022-06-07T04:50:00,ata,31.20
2022-06-07T04:52:00,ata,31.20
2022-06-07T04:54:00,ata,35.99
2022-06-07T04:56:00,ata,31.20
2022-06-07T04:58:00,ata,33.60
2022-06-07T05:00:00,ata,33.60
2022-06-07T05:02:00,ata,33.60
2022-06-07T05:04:00,ata,33.59
2022-06-07T05:06:00,ata,31.20
2022-06-07T05:07:00,ata,16.80
2022-06-07T05:09:00,ata,28.80
2022-06-07T05:11:00,ata,33.60
2022-06-07T05:13:00,ata,31.20
2022-06-07T05:14:00,ata,14.40
2022-06-07T05:16:00,ata,33.60
2022-06-07T05:18:00,ata,35.99
2022-06-07T05:20:00,ata,57.60
2022-06-07T05:22:00,ata,55.21
2022-06-07T05:23:00,ata,26.40
2022-06-07T05:25:00,ata,36.01
2022-06-07T05:27:00,ata,31.19
2022-06-07T05:29:00,ata,31.20
2022-06-07T05:30:00,ata,16.80
2022-06-07T05:32:00,ata,31.20
2022-06-07T05:34:00,ata,31.20
2022-06-07T05:36:00,ata,31.20
2022-06-07T05:37:00,ata,16.80
2022-06-07T05:39:00,ata,31.20
2022-06-07T05:41:00,ata,31.20
2022-06-07T05:42:00,ata,16.80
2022-06-07T05:44:00,ata,33.59
2022-06-07T05:46:00,ata,31.20
2022-06-07T05:48:00,ata,31.20
2022-06-07T05:49:00,ata,14.40
2022-06-07T05:51:00,ata,31.20
2022-06-07T05:53:00,ata,31.20
2022-06-07T05:54:00,ata,16.80
2022-06-07T05:56:00,ata,31.20
2022-06-07T05:58:00,ata,28.80
2022-06-07T06:00:00,ata,31.20
2022-06-07T06:02:00,ata,31.20
2022-06-07T06:04:00,ata,28.80
2022-06-07T06:05:00,ata,14.40
2022-06-07T06:07:00,ata,31.20
2022-06-07T06:09:00,ata,28.80
2022-06-07T06:11:00,ata,28.80
2022-06-07T06:13:00,ata,31.20
2022-06-07T06:15:00,ata,28.80
2022-06-07T06:17:00,ata,31.20
2022-06-07T06:19:00,ata,31.20
2022-06-07T06:20:00,ata,16.80
2022-06-07T06:22:00,ata,28.80
2022-06-07T06:23:00,ata,16.80
2022-06-07T06:24:00,ata,14.40
2022-06-07T06:26:00,ata,31.20
2022-06-07T06:28:00,ata,28.80
2022-06-07T06:30:00,ata,28.80
2022-06-07T06:31:00,ata,16.80
2022-06-07T06:33:00,ata,31.20
2022-06-07T06:34:00,ata,14.40
2022-06-07T06:35:00,ata,16.80
2022-06-07T06:37:00,ata,28.80
2022-06-07T06:39:00,ata,31.20
2022-06-07T06:40:00,ata,14.40
2022-06-07T06:41:00,ata,16.79
2022-06-07T06:42:00,ata,14.41
2022-06-07T06:44:00,ata,33.59
2022-06-07T06:46:00,ata,28.80
2022-06-07T06:48:00,ata,33.60
2022-06-07T06:50:00,ata,31.20
2022-06-07T06:52:00,ata,31.20
2022-06-07T06:54:00,ata,31.20
2022-06-07T06:55:00,ata,14.40
2022-06-07T06:57:00,ata,33.60
2022-06-07T06:59:00,ata,31.20
2022-06-07T07:01:00,ata,28.80
2022-06-07T07:02:00,ata,16.80
2022-06-07T07:04:00,ata,31.19
2022-06-07T07:05:00,ata,16.80
2022-06-07T07:07:00,ata,31.20
2022-06-07T07:08:00,ata,16.80
2022-06-07T07:10:00,ata,31.20
2022-06-07T07:11:00,ata,16.80
2022-06-07T07:13:00,ata,31.20
2022-06-07T07:14:00,ata,26.40
2022-06-07T07:16:00,ata,57.60
2022-06-07T07:18:00,ata,57.60
2022-06-07T07:20:00,ata,57.61
2022-06-07T07:21:00,ata,57.61
2022-06-07T07:22:00,ata,52.79
2022-06-07T07:23:00,ata,16.80
2022-06-07T07:24:00,ata,16.80
2022-06-07T07:26:00,ata,31.20
2022-06-07T07:28:00,ata,31.20
2022-06-07T07:29:00,ata,16.80
2022-06-07T07:31:00,ata,31.19
2022-06-07T07:33:00,ata,31.20
2022-06-07T07:34:00,ata,14.40
2022-06-07T07:36:00,ata,33.60
2022-06-07T07:37:00,ata,14.40
2022-06-07T07:39:00,ata,31.20
2022-06-07T07:40:00,ata,16.80
2022-06-07T07:42:00,ata,31.20
2022-06-07T07:44:00,ata,33.60
2022-06-07T07:45:00,ata,14.40
2022-06-07T07:47:00,ata,31.20
2022-06-07T07:49:00,ata,31.20
2022-06-07T07:52:00,ata,31.20
2022-06-07T07:53:00,ata,31.19
2022-06-07T07:55:00,ata,31.20
2022-06-07T07:57:00,ata,31.20
2022-06-07T07:58:00,ata,19.20
2022-06-07T08:00:00,ata,33.60
2022-06-07T08:01:00,ata,14.40
2022-06-07T08:02:00,ata,16.80
2022-06-07T08:04:00,ata,31.20
2022-06-07T08:06:00,ata,33.59
2022-06-07T08:08:00,ata,36.01
2022-06-07T08:10:00,ata,48.00
2022-06-07T08:11:00,ata,23.99
2022-06-07T08:13:00,ata,43.20
2022-06-07T08:15:00,ata,74.40
2022-06-07T08:16:00,ata,38.41
2022-06-07T08:18:00,ata,60.00
2022-06-07T08:20:00,ata,48.00
2022-06-07T08:22:00,ata,31.19
2022-06-07T08:24:00,ata,33.60
2022-06-07T08:26:00,ata,33.60
2022-06-07T08:28:00,ata,36.01
2022-06-07T08:30:00,ata,33.59
2022-06-07T08:31:00,ata,19.20
2022-06-07T08:33:00,ata,33.60
2022-06-07T08:35:00,ata,38.39
2022-06-07T08:36:00,ata,16.80
2022-06-07T08:38:00,ata,36.01
2022-06-07T08:40:00,ata,33.60
2022-06-07T08:41:00,ata,16.79
2022-06-07T08:43:00,ata,33.60
2022-06-07T08:44:00,ata,16.80
2022-06-07T08:46:00,ata,33.60
2022-06-07T08:48:00,ata,31.20
2022-06-07T08:50:00,ata,31.20
2022-06-07T08:52:00,ata,38.39
2022-06-07T08:54:00,ata,31.20
2022-06-07T08:55:00,ata,16.80
2022-06-07T08:57:00,ata,38.39
2022-06-07T08:59:00,ata,31.20
2022-06-07T09:01:00,ata,33.60
2022-06-07T09:03:00,ata,36.01
2022-06-07T09:04:00,ata,23.99
2022-06-07T09:06:00,ata,55.20
2022-06-07T09:07:00,ata,26.41
2022-06-07T09:09:00,ata,40.80
2022-06-07T09:11:00,ata,31.20
2022-06-07T09:13:00,ata,28.80
2022-06-07T09:14:00,ata,16.80
2022-06-07T09:16:00,ata,31.20
2022-06-07T09:18:00,ata,33.59
2022-06-07T09:20:00,ata,33.60
2022-06-07T09:21:00,ata,14.40
2022-06-07T09:22:00,ata,16.80
2022-06-07T09:24:00,ata,31.20
2022-06-07T09:26:00,ata,31.20
2022-06-07T09:28:00,ata,31.20
2022-06-07T09:29:00,ata,16.80
2022-06-07T09:31:00,ata,31.20
2022-06-07T09:33:00,ata,31.20
2022-06-07T09:35:00,ata,31.19
2022-06-07T09:37:00,ata,31.20
2022-06-07T09:39:00,ata,33.60
2022-06-07T09:41:00,ata,28.80
2022-06-07T09:43:00,ata,31.20
2022-06-07T09:44:00,ata,16.80
2022-06-07T09:46:00,ata,31.20
2022-06-07T09:47:00,ata,14.40
2022-06-07T09:48:00,ata,14.40
2022-06-07T09:50:00,ata,33.60
2022-06-07T09:52:00,ata,35.99
2022-06-07T09:54:00,ata,31.20
2022-06-07T09:56:00,ata,33.60
2022-06-07T09:57:00,ata,16.80
2022-06-07T09:59:00,ata,33.60
2022-06-07T10:00:00,ata,16.80
2022-06-07T10:02:00,ata,33.59
2022-06-07T10:04:00,ata,45.60
2022-06-07T10:06:00,ata,45.60
2022-06-07T10:08:00,ata,36.01
2022-06-07T10:10:00,ata,55.20
2022-06-07T10:11:00,ata,31.20
2022-06-07T10:13:00,ata,64.80
2022-06-07T10:15:00,ata,43.20
2022-06-07T10:16:00,ata,19.20
2022-06-07T10:18:00,ata,38.39
2022-06-07T10:20:00,ata,38.41
2022-06-07T10:22:00,ata,40.80
2022-06-07T10:23:00,ata,21.59
2022-06-07T10:25:00,ata,52.81
2022-06-07T10:27:00,ata,55.20
2022-06-07T10:29:00,ata,43.20
2022-06-07T10:31:00,ata,33.60
2022-06-07T10:33:00,ata,33.60
2022-06-07T10:35:00,ata,40.80
2022-06-07T10:37:00,ata,43.20
2022-06-07T10:39:00,ata,55.21
2022-06-07T10:41:00,ata,60.00
2022-06-07T10:42:00,ata,38.39
2022-06-07T10:44:00,ata,57.60
2022-06-07T10:46:00,ata,52.81
2022-06-07T10:47:00,ata,23.99
2022-06-07T10:48:00,ata,21.61
2022-06-07T10:50:00,ata,55.20
2022-06-07T10:52:00,ata,48.00
2022-06-07T10:54:00,ata,52.79
2022-06-07T10:55:00,ata,24.01
2022-06-07T10:57:00,ata,33.59
2022-06-07T10:59:00,ata,33.60
2022-06-07T11:01:00,ata,33.60
2022-06-07T11:03:00,ata,40.80
2022-06-07T11:05:00,ata,31.20
2022-06-07T11:07:00,ata,31.20
2022-06-07T11:09:00,ata,38.39
2022-06-07T11:11:00,ata,31.20
2022-06-07T11:12:00,ata,16.80
2022-06-07T11:14:00,ata,33.60
2022-06-07T11:16:00,ata,31.20
2022-06-07T11:18:00,ata,35.99
2022-06-07T11:20:00,ata,38.41
2022-06-07T11:22:00,ata,31.20
2022-06-07T11:23:00,ata,16.80
2022-06-07T11:25:00,ata,28.80
2022-06-07T11:26:00,ata,16.80
2022-06-07T11:28:00,ata,31.20
2022-06-07T11:30:00,ata,31.20
2022-06-07T11:32:00,ata,31.19
2022-06-07T11:34:00,ata,33.60
2022-06-07T11:36:00,ata,43.20
2022-06-07T11:38:00,ata,48.00
2022-06-07T11:40:00,ata,38.41
2022-06-07T11:42:00,ata,33.59
2022-06-07T11:44:00,ata,55.21
2022-06-07T11:46:00,ata,50.39
2022-06-07T11:48:00,ata,50.41
2022-06-07T11:50:00,ata,36.01
2022-06-07T11:51:00,ata,16.79
2022-06-07T11:53:00,ata,40.81
2022-06-07T11:55:00,ata,43.20
2022-06-07T11:56:00,ata,21.59
2022-06-07T11:58:00,ata,43.20
2022-06-07T12:00:00,ata,43.21
2022-06-07T12:01:00,ata,43.21
2022-06-07T12:02:00,ata,47.99
2022-06-07T12:04:00,ata,36.01
2022-06-07T12:06:00,ata,36.01
2022-06-07T12:08:00,ata,33.59
2022-06-07T12:09:00,ata,19.20
2022-06-07T12:11:00,ata,33.60
2022-06-07T12:13:00,ata,33.60
2022-06-07T12:15:00,ata,35.99
2022-06-07T12:17:00,ata,33.60
2022-06-07T12:18:00,ata,16.80
2022-06-07T12:20:00,ata,33.60
2022-06-07T12:22:00,ata,33.59
2022-06-07T12:23:00,ata,16.80
2022-06-07T12:25:00,ata,33.60
2022-06-07T12:27:00,ata,45.60
2022-06-07T12:29:00,ata,57.60
2022-06-07T12:31:00,ata,60.00
2022-06-07T12:33:00,ata,50.41
2022-06-07T12:35:00,ata,33.60
2022-06-07T12:37:00,ata,33.59
2022-06-07T12:38:00,ata,16.80
2022-06-07T12:39:00,ata,14.40
2022-06-07T12:41:00,ata,33.60
2022-06-07T12:43:00,ata,31.20
2022-06-07T12:45:00,ata,31.20
2022-06-07T12:46:00,ata,16.80
2022-06-07T12:48:00,ata,31.20
2022-06-07T12:50:00,ata,31.20
2022-06-07T12:52:00,ata,28.80
2022-06-07T12:54:00,ata,31.20
2022-06-07T12:55:00,ata,16.79
2022-06-07T12:57:00,ata,31.20
2022-06-07T12:58:00,ata,14.40
2022-06-07T12:59:00,ata,14.40
2022-06-07T13:01:00,ata,33.60
2022-06-07T13:02:00,ata,14.40
2022-06-07T13:03:00,ata,14.40
2022-06-07T13:05:00,ata,33.60
2022-06-07T13:07:00,ata,31.20
2022-06-07T13:09:00,ata,31.20
2022-06-07T13:11:00,ata,31.20
2022-06-07T13:12:00,ata,16.80
2022-06-07T13:14:00,ata,31.20
2022-06-07T13:15:00,ata,21.59
2022-06-07T13:17:00,ata,31.20
2022-06-07T13:19:00,ata,31.20
2022-06-07T13:20:00,ata,14.40
2022-06-07T13:22:00,ata,31.20
2022-06-07T13:23:00,ata,16.80
2022-06-07T13:25:00,ata,31.20
2022-06-07T13:26:00,ata,14.40
2022-06-07T13:28:00,ata,35.99
2022-06-07T13:30:00,ata,31.20
2022-06-07T13:32:00,ata,33.60
2022-06-07T13:34:00,ata,38.39
2022-06-07T13:36:00,ata,43.21
2022-06-07T13:37:00,ata,21.59
2022-06-07T13:39:00,ata,43.20
2022-06-07T13:40:00,ata,21.61
2022-06-07T13:42:00,ata,43.20
2022-06-07T13:43:00,ata,21.61
2022-06-07T13:45:00,ata,38.39
2022-06-07T13:47:00,ata,33.60
2022-06-07T13:48:00,ata,16.80
2022-06-07T13:50:00,ata,33.59
2022-06-07T13:51:00,ata,16.80
2022-06-07T13:53:00,ata,33.60
2022-06-07T13:55:00,ata,31.20
2022-06-07T13:57:00,ata,31.20
2022-06-07T13:59:00,ata,33.60
2022-06-07T14:01:00,ata,31.20
2022-06-07T14:03:00,ata,33.59
2022-06-07T14:04:00,ata,16.80
2022-06-07T14:06:00,ata,33.60
2022-06-07T14:07:00,ata,14.40
2022-06-07T14:09:00,ata,31.20
2022-06-07T14:11:00,ata,33.60
2022-06-07T14:12:00,ata,16.80
2022-06-07T14:14:00,ata,31.19
2022-06-07T14:16:00,ata,33.60
2022-06-07T14:18:00,ata,33.60
2022-06-07T14:19:00,ata,14.40
2022-06-07T14:21:00,ata,33.60
2022-06-07T14:22:00,ata,16.80
2022-06-07T14:23:00,ata,16.80
2022-06-07T14:25:00,ata,33.59
2022-06-07T14:26:00,ata,14.40
2022-06-07T14:28:00,ata,33.60
2022-06-07T14:30:00,ata,33.60
2022-06-07T14:32:00,ata,31.20
2022-06-07T14:34:00,ata,33.60
2022-06-07T14:36:00,ata,38.39
2022-06-07T14:38:00,ata,36.01
2022-06-07T14:39:00,ata,23.99
2022-06-07T14:41:00,ata,52.79
2022-06-07T14:43:00,ata,60.00
2022-06-07T14:45:00,ata,55.21
2022-06-07T14:47:00,ata,40.80
2022-06-07T14:49:00,ata,33.60
2022-06-07T14:51:00,ata,28.80
2022-06-07T14:52:00,ata,14.40
2022-06-07T14:54:00,ata,31.20
2022-06-07T14:55:00,ata,14.40
2022-06-07T14:57:00,ata,28.80
2022-06-07T14:59:00,ata,31.20
2022-06-07T15:00:00,ata,14.40
2022-06-07T15:02:00,ata,28.80
2022-06-07T15:04:00,ata,28.80
2022-06-07T15:05:00,ata,14.40
2022-06-07T15:07:00,ata,28.80
2022-06-07T15:08:00,ata,14.40
2022-06-07T15:09:00,ata,14.40
2022-06-07T15:11:00,ata,28.80
2022-06-07T15:13:00,ata,31.20
2022-06-07T15:14:00,ata,12.00
2022-06-07T15:16:00,ata,31.20
2022-06-07T15:18:00,ata,28.80
2022-06-07T15:20:00,ata,28.81
2022-06-07T15:21:00,ata,12.00
2022-06-07T15:23:00,ata,31.20
2022-06-07T15:25:00,ata,35.99
2022-06-07T15:27:00,ata,26.41
2022-06-07T15:29:00,ata,28.80
2022-06-07T15:30:00,ata,16.79
2022-06-07T15:32:00,ata,26.41
2022-06-07T15:33:00,ata,14.40
2022-06-07T15:35:00,ata,28.80
2022-06-07T15:36:00,ata,14.40
2022-06-07T15:38:00,ata,31.20
2022-06-07T15:39:00,ata,26.40
2022-06-07T15:40:00,ata,26.40
2022-06-07T15:41:00,ata,26.41
2022-06-07T15:43:00,ata,47.99
2022-06-07T15:45:00,ata,31.20
2022-06-07T15:46:00,ata,14.40
2022-06-07T15:48:00,ata,31.20
2022-06-07T15:49:00,ata,16.80
2022-06-07T15:51:00,ata,28.80
2022-06-07T15:52:00,ata,14.40
2022-06-07T15:54:00,ata,28.80
2022-06-07T15:55:00,ata,14.40
2022-06-07T15:56:00,ata,14.40
2022-06-07T15:58:00,ata,28.80
2022-06-07T15:59:00,ata,14.40
2022-06-07T16:01:00,ata,31.20
2022-06-07T16:03:00,ata,26.41
2022-06-07T16:05:00,ata,28.80
2022-06-07T16:07:00,ata,28.80
2022-06-07T16:09:00,ata,28.80
2022-06-07T16:11:00,ata,28.80
2022-06-07T16:13:00,ata,31.20
2022-06-07T16:15:00,ata,28.80
2022-06-07T16:16:00,ata,14.40
2022-06-07T16:18:00,ata,28.80
2022-06-07T16:20:00,ata,31.20
2022-06-07T16:22:00,ata,28.80
2022-06-07T16:23:00,ata,14.40
2022-06-07T16:25:00,ata,31.20
2022-06-07T16:27:00,ata,28.80
2022-06-07T16:29:00,ata,36.01
2022-06-07T16:30:00,ata,26.40
2022-06-07T16:32:00,ata,52.79
2022-06-07T16:34:00,ata,55.21
2022-06-07T16:36:00,ata,55.20
2022-06-07T16:38:00,ata,55.20
2022-06-07T16:40:00,ata,36.01
2022-06-07T16:42:00,ata,28.80
2022-06-07T16:44:00,ata,28.80
2022-06-07T16:45:00,ata,14.40
2022-06-07T16:47:00,ata,28.80
2022-06-07T16:49:00,ata,28.80
2022-06-07T16:50:00,ata,14.40
2022-06-07T16:52:00,ata,26.41
2022-06-07T16:54:00,ata,28.80
2022-06-07T16:56:00,ata,28.80
2022-06-07T16:58:00,ata,26.40
2022-06-07T17:00:00,ata,28.80
2022-06-07T17:02:00,ata,31.20
2022-06-07T17:04:00,ata,26.40
2022-06-07T17:06:00,ata,28.80
2022-06-07T17:08:00,ata,28.80
2022-06-07T17:10:00,ata,28.81
2022-06-07T17:12:00,ata,28.80
2022-06-07T17:14:00,ata,26.40
2022-06-07T17:15:00,ata,14.40
2022-06-07T17:17:00,ata,28.80
2022-06-07T17:18:00,ata,12.00
2022-06-07T17:20:00,ata,28.80
2022-06-07T17:21:00,ata,12.00
2022-06-07T17:22:00,ata,14.40
2022-06-07T17:24:00,ata,28.81
2022-06-07T17:25:00,ata,14.40
2022-06-07T17:26:00,ata,14.40
2022-06-07T17:28:00,ata,26.40
2022-06-07T17:30:00,ata,28.80
2022-06-07T17:32:00,ata,26.40
2022-06-07T17:33:00,ata,14.40
2022-06-07T17:35:00,ata,28.80
2022-06-07T17:36:00,ata,14.40
2022-06-07T17:38:00,ata,28.80
2022-06-07T17:40:00,ata,28.81
2022-06-07T17:42:00,ata,28.80
2022-06-07T17:44:00,ata,28.80
2022-06-07T17:46:00,ata,28.80
2022-06-07T17:48:00,ata,28.80
2022-06-07T17:50:00,ata,28.80
2022-06-07T17:52:00,ata,28.80
2022-06-07T17:54:00,ata,28.80
2022-06-07T17:56:00,ata,28.80
2022-06-07T17:57:00,ata,12.00
2022-06-07T17:59:00,ata,28.80
2022-06-07T18:00:00,ata,14.40
2022-06-07T18:02:00,ata,28.81
2022-06-07T18:04:00,ata,28.80
2022-06-07T18:05:00,ata,14.40
2022-06-07T18:07:00,ata,28.80
2022-06-07T18:08:00,ata,14.40
2022-06-07T18:10:00,ata,28.80
2022-06-07T18:11:00,ata,16.80
2022-06-07T18:13:00,ata,28.80
2022-06-07T18:14:00,ata,14.40
2022-06-07T18:16:00,ata,31.20
2022-06-07T18:18:00,ata,28.80
2022-06-07T18:20:00,ata,31.20
2022-06-07T18:21:00,ata,14.40
2022-06-07T18:23:00,ata,28.80
2022-06-07T18:25:00,ata,28.80
2022-06-07T18:27:00,ata,28.80
2022-06-07T18:29:00,ata,28.80
2022-06-07T18:31:00,ata,28.80
2022-06-07T18:33:00,ata,28.80
2022-06-07T18:34:00,ata,14.40
2022-06-07T18:36:00,ata,31.20
2022-06-07T18:37:00,ata,14.40
2022-06-07T18:39:00,ata,31.20
2022-06-07T18:41:00,ata,28.80
2022-06-07T18:43:00,ata,28.80
2022-06-07T18:44:00,ata,14.40
2022-06-07T18:46:00,ata,28.81
2022-06-07T18:47:00,ata,14.40
2022-06-07T18:49:00,ata,28.80
2022-06-07T18:51:00,ata,28.80
2022-06-07T18:53:00,ata,26.40
2022-06-07T18:55:00,ata,28.80
2022-06-07T18:56:00,ata,14.40
2022-06-07T18:58:00,ata,26.40
2022-06-07T18:59:00,ata,14.40
2022-06-07T19:01:00,ata,28.80
2022-06-07T19:03:00,ata,28.81
2022-06-07T19:05:00,ata,28.80
2022-06-07T19:06:00,ata,14.40
2022-06-07T19:07:00,ata,12.00
2022-06-07T19:09:00,ata,28.80
2022-06-07T19:10:00,ata,14.40
2022-06-07T19:12:00,ata,28.80
2022-06-07T19:14:00,ata,26.40
2022-06-07T19:15:00,ata,14.40
2022-06-07T19:17:00,ata,26.41
2022-06-07T19:19:00,ata,28.80
2022-06-07T19:21:00,ata,26.40
2022-06-07T19:22:00,ata,14.40
2022-06-07T19:24:00,ata,26.40
2022-06-07T19:26:00,ata,28.80
2022-06-07T19:27:00,ata,12.00
2022-06-07T19:29:00,ata,28.81
2022-06-07T19:31:00,ata,28.80
2022-06-07T19:33:00,ata,26.40
2022-06-07T19:35:00,ata,28.80
2022-06-07T19:37:00,ata,28.80
2022-06-07T19:38:00,ata,14.40
2022-06-07T19:40:00,ata,28.80
2022-06-07T19:41:00,ata,16.80
2022-06-07T19:43:00,ata,28.80
2022-06-07T19:45:00,ata,31.20
2022-06-07T19:47:00,ata,28.80
2022-06-07T19:49:00,ata,28.80
2022-06-07T19:51:00,ata,31.20
2022-06-07T19:53:00,ata,31.20
2022-06-07T19:54:00,ata,14.40
2022-06-07T19:55:00,ata,19.20
2022-06-07T19:57:00,ata,52.79
