#datetime,building,power
2022-01-01T00:00:00,vfh,91.71
2022-01-01T00:01:00,vfh,113.35
2022-01-01T00:02:00,vfh,110.19
2022-01-01T00:03:00,vfh,55.27
2022-01-01T00:04:00,vfh,100.30
2022-01-01T00:05:00,vfh,100.30
2022-01-01T00:06:00,vfh,72.35
2022-01-01T00:07:00,vfh,72.85
2022-01-01T00:08:00,vfh,75.89
2022-01-01T00:09:00,vfh,88.42
2022-01-01T00:10:00,vfh,70.62
2022-01-01T00:11:00,vfh,70.62
2022-01-01T00:12:00,vfh,71.54
2022-01-01T00:13:00,vfh,65.66
2022-01-01T00:14:00,vfh,58.39
2022-01-01T00:15:00,vfh,63.97
2022-01-01T00:16:00,vfh,56.83
2022-01-01T00:17:00,vfh,34.42
2022-01-01T00:18:00,vfh,26.28
2022-01-01T00:19:00,vfh,83.32
2022-01-01T00:20:00,vfh,83.32
2022-01-01T00:21:00,vfh,86.80
2022-01-01T00:22:00,vfh,90.06
2022-01-01T00:23:00,vfh,69.70
2022-01-01T00:24:00,vfh,37.95
2022-01-01T00:25:00,vfh,37.95
2022-01-01T00:26:00,vfh,101.03
2022-01-01T00:27:00,vfh,101.03
2022-01-01T00:28:00,vfh,54.40
2022-01-01T00:29:00,vfh,50.21
2022-01-01T00:30:00,vfh,46.17
2022-01-01T00:31:00,vfh,65.98
2022-01-01T00:32:00,vfh,101.78
2022-01-01T00:33:00,vfh,101.78
2022-01-01T00:34:00,vfh,91.61
2022-01-01T00:35:00,vfh,81.55
2022-01-01T00:36:00,vfh,81.55
2022-01-01T00:37:00,vfh,71.75
2022-01-01T00:38:00,vfh,59.59
2022-01-01T00:39:00,vfh,46.45
2022-01-01T00:40:00,vfh,48.98
2022-01-01T00:41:00,vfh,56.84
2022-01-01T00:42:00,vfh,44.62
2022-01-01T00:43:00,vfh,44.62
2022-01-01T00:44:00,vfh,42.61
2022-01-01T00:45:00,vfh,52.80
2022-01-01T00:46:00,vfh,102.00
2022-01-01T00:47:00,vfh,100.41
2022-01-01T00:48:00,vfh,100.41
2022-01-01T00:49:00,vfh,26.37
2022-01-01T00:50:00,vfh,26.37
2022-01-01T00:51:00,vfh,94.48
2022-01-01T00:52:00,vfh,83.68
2022-01-01T00:53:00,vfh,83.68
2022-01-01T00:54:00,vfh,84.43
2022-01-01T00:55:00,vfh,84.43
2022-01-01T00:56:00,vfh,68.90
2022-01-01T00:57:00,vfh,68.90
2022-01-01T00:58:00,vfh,79.49
2022-01-01T00:59:00,vfh,78.23
2022-01-01T01:00:00,vfh,49.80
2022-01-01T01:01:00,vfh,99.36
2022-01-01T01:02:00,vfh,99.16
2022-01-01T01:03:00,vfh,50.58
2022-01-01T01:04:00,vfh,50.58
2022-01-01T01:05:00,vfh,82.26
2022-01-01T01:06:00,vfh,82.26
2022-01-01T01:07:00,vfh,57.84
2022-01-01T01:08:00,vfh,55.75
2022-01-01T01:09:00,vfh,24.26
2022-01-01T01:10:00,vfh,24.26
2022-01-01T01:11:00,vfh,13.99
2022-01-01T01:12:00,vfh,11.79
2022-01-01T01:13:00,vfh,69.99
2022-01-01T01:14:00,vfh,77.81
2022-01-01T01:15:00,vfh,12.44
2022-01-01T01:16:00,vfh,20.92
2022-01-01T01:17:00,vfh,80.70
2022-01-01T01:18:00,vfh,84.63
2022-01-01T01:19:00,vfh,67.64
2022-01-01T01:20:00,vfh,118.37
2022-01-01T01:21:00,vfh,118.37
2022-01-01T01:22:00,vfh,54.60
2022-01-01T01:23:00,vfh,52.43
2022-01-01T01:24:00,vfh,71.89
2022-01-01T01:25:00,vfh,59.20
2022-01-01T01:26:00,vfh,71.24
2022-01-01T01:27:00,vfh,63.58
2022-01-01T01:28:00,vfh,60.27
2022-01-01T01:29:00,vfh,59.50
2022-01-01T01:30:00,vfh,59.50
2022-01-01T01:31:00,vfh,53.64
2022-01-01T01:32:00,vfh,78.25
2022-01-01T01:33:00,vfh,67.23
2022-01-01T01:34:00,vfh,48.25
2022-01-01T01:35:00,vfh,50.16
2022-01-01T01:36:00,vfh,48.93
2022-01-01T01:37:00,vfh,72.03
2022-01-01T01:38:00,vfh,72.03
2022-01-01T01:39:00,vfh,26.49
2022-01-01T01:40:00,vfh,23.51
2022-01-01T01:41:00,vfh,25.85
2022-01-01T01:42:00,vfh,14.74
2022-01-01T01:43:00,vfh,59.70
2022-01-01T01:44:00,vfh,109.08
2022-01-01T01:45:00,vfh,72.95
2022-01-01T01:46:00,vfh,76.78
2022-01-01T01:47:00,vfh,67.78
2022-01-01T01:48:00,vfh,67.78
2022-01-01T01:49:00,vfh,77.88
2022-01-01T01:50:00,vfh,77.88
2022-01-01T01:51:00,vfh,78.22
2022-01-01T01:52:00,vfh,70.47
2022-01-01T01:53:00,vfh,67.92
2022-01-01T01:54:00,vfh,94.02
2022-01-01T01:55:00,vfh,52.60
2022-01-01T01:56:00,vfh,59.67
2022-01-01T01:57:00,vfh,59.67
2022-01-01T01:58:00,vfh,37.57
2022-01-01T01:59:00,vfh,99.22
2022-01-01T02:00:00,vfh,99.22
2022-01-01T02:01:00,vfh,70.75
2022-01-01T02:02:00,vfh,70.75
2022-01-01T02:03:00,vfh,63.83
2022-01-01T02:04:00,vfh,60.45
2022-01-01T02:05:00,vfh,92.18
2022-01-01T02:06:00,vfh,95.66
2022-01-01T02:07:00,vfh,95.66
2022-01-01T02:08:00,vfh,77.72
2022-01-01T02:09:00,vfh,70.98
2022-01-01T02:10:00,vfh,78.51
2022-01-01T02:11:00,vfh,94.65
2022-01-01T02:12:00,vfh,48.69
2022-01-01T02:13:00,vfh,49.23
2022-01-01T02:14:00,vfh,37.06
2022-01-01T02:15:00,vfh,39.31
2022-01-01T02:16:00,vfh,40.20
2022-01-01T02:17:00,vfh,40.20
2022-01-01T02:18:00,vfh,16.11
2022-01-01T02:19:00,vfh,18.30
2022-01-01T02:20:00,vfh,22.19
2022-01-01T02:21:00,vfh,54.78
2022-01-01T02:22:00,vfh,56.88
2022-01-01T02:23:00,vfh,74.94
2022-01-01T02:24:00,vfh,70.74
2022-01-01T02:25:00,vfh,38.55
2022-01-01T02:26:00,vfh,28.50
2022-01-01T02:27:00,vfh,69.02
2022-01-01T02:28:00,vfh,36.63
2022-01-01T02:29:00,vfh,16.17
2022-01-01T02:30:00,vfh,38.68
2022-01-01T02:31:00,vfh,45.32
2022-01-01T02:32:00,vfh,25.69
2022-01-01T02:33:00,vfh,68.12
2022-01-01T02:34:00,vfh,68.12
2022-01-01T02:35:00,vfh,53.23
2022-01-01T02:36:00,vfh,53.23
2022-01-01T02:37:00,vfh,71.80
2022-01-01T02:38:00,vfh,76.45
2022-01-01T02:39:00,vfh,60.25
2022-01-01T02:40:00,vfh,62.26
2022-01-01T02:41:00,vfh,106.68
2022-01-01T02:42:00,vfh,108.59
2022-01-01T02:43:00,vfh,99.04
2022-01-01T02:44:00,vfh,87.54
2022-01-01T02:45:00,vfh,87.54
2022-01-01T02:46:00,vfh,41.75
2022-01-01T02:47:00,vfh,44.58
2022-01-01T02:48:00,vfh,17.09
2022-01-01T02:49:00,vfh,10.37
2022-01-01T02:50:00,vfh,66.59
2022-01-01T02:51:00,vfh,107.02
2022-01-01T02:52:00,vfh,57.76
2022-01-01T02:53:00,vfh,65.66
2022-01-01T02:54:00,vfh,73.96
2022-01-01T02:55:00,vfh,40.59
2022-01-01T02:56:00,vfh,38.95
2022-01-01T02:57:00,vfh,79.01
2022-01-01T02:58:00,vfh,91.07
2022-01-01T02:59:00,vfh,44.54
2022-01-01T03:00:00,vfh,41.07
2022-01-01T03:01:00,vfh,54.07
2022-01-01T03:02:00,vfh,54.07
2022-01-01T03:03:00,vfh,49.04
2022-01-01T03:04:00,vfh,49.04
2022-01-01T03:05:00,vfh,52.56
2022-01-01T03:06:00,vfh,53.34
2022-01-01T03:07:00,vfh,48.84
2022-01-01T03:08:00,vfh,49.26
2022-01-01T03:09:00,vfh,16.55
2022-01-01T03:10:00,vfh,64.58
2022-01-01T03:11:00,vfh,59.62
2022-01-01T03:12:00,vfh,93.81
2022-01-01T03:13:00,vfh,91.08
2022-01-01T03:14:00,vfh,94.99
2022-01-01T03:15:00,vfh,69.12
2022-01-01T03:16:00,vfh,74.49
2022-01-01T03:17:00,vfh,74.49
2022-01-01T03:18:00,vfh,59.27
2022-01-01T03:19:00,vfh,53.98
2022-01-01T03:20:00,vfh,67.81
2022-01-01T03:21:00,vfh,62.27
2022-01-01T03:22:00,vfh,47.36
2022-01-01T03:23:00,vfh,24.53
2022-01-01T03:24:00,vfh,27.88
2022-01-01T03:25:00,vfh,38.83
2022-01-01T03:26:00,vfh,68.63
2022-01-01T03:27:00,vfh,68.63
2022-01-01T03:28:00,vfh,66.89
2022-01-01T03:29:00,vfh,87.58
2022-01-01T03:30:00,vfh,70.06
2022-01-01T03:31:00,vfh,46.40
2022-01-01T03:32:00,vfh,29.28
2022-01-01T03:33:00,vfh,27.99
2022-01-01T03:34:00,vfh,44.24
2022-01-01T03:35:00,vfh,68.26
2022-01-01T03:36:00,vfh,75.06
2022-01-01T03:37:00,vfh,54.84
2022-01-01T03:38:00,vfh,51.07
2022-01-01T03:39:00,vfh,48.52
2022-01-01T03:40:00,vfh,33.39
2022-01-01T03:41:00,vfh,82.92
2022-01-01T03:42:00,vfh,82.70
2022-01-01T03:43:00,vfh,85.00
2022-01-01T03:44:00,vfh,80.67
2022-01-01T03:45:00,vfh,73.89
2022-01-01T03:46:00,vfh,73.34
2022-01-01T03:47:00,vfh,66.42
2022-01-01T03:48:00,vfh,67.38
2022-01-01T03:49:00,vfh,50.88
2022-01-01T03:50:00,vfh,48.19
2022-01-01T03:51:00,vfh,39.67
2022-01-01T03:52:00,vfh,56.70
2022-01-01T03:53:00,vfh,58.04
2022-01-01T03:54:00,vfh,64.77
2022-01-01T03:55:00,vfh,64.77
2022-01-01T03:56:00,vfh,60.62
2022-01-01T03:57:00,vfh,58.65
2022-01-01T03:58:00,vfh,97.30
2022-01-01T03:59:00,vfh,44.11
2022-01-01T04:00:00,vfh,43.83
2022-01-01T04:01:00,vfh,86.15
2022-01-01T04:02:00,vfh,85.71
2022-01-01T04:03:00,vfh,100.98
2022-01-01T04:04:00,vfh,95.80
2022-01-01T04:05:00,vfh,44.88
2022-01-01T04:06:00,vfh,34.67
2022-01-01T04:07:00,vfh,33.20
2022-01-01T04:08:00,vfh,90.78
2022-01-01T04:09:00,vfh,30.50
2022-01-01T04:10:00,vfh,30.50
2022-01-01T04:11:00,vfh,15.44
2022-01-01T04:12:00,vfh,15.44
2022-01-01T04:13:00,vfh,25.25
2022-01-01T04:14:00,vfh,72.47
2022-01-01T04:15:00,vfh,72.67
2022-01-01T04:16:00,vfh,82.93
2022-01-01T04:17:00,vfh,88.12
2022-01-01T04:18:00,vfh,11.85
2022-01-01T04:19:00,vfh,11.85
2022-01-01T04:20:00,vfh,6.17
2022-01-01T04:21:00,vfh,34.26
2022-01-01T04:22:00,vfh,34.71
2022-01-01T04:23:00,vfh,23.49
2022-01-01T04:24:00,vfh,37.29
2022-01-01T04:25:00,vfh,42.01
2022-01-01T04:26:00,vfh,40.04
2022-01-01T04:27:00,vfh,90.95
2022-01-01T04:28:00,vfh,90.95
2022-01-01T04:29:00,vfh,66.25
2022-01-01T04:30:00,vfh,93.71
2022-01-01T04:31:00,vfh,76.11
2022-01-01T04:32:00,vfh,75.65
2022-01-01T04:33:00,vfh,78.42
2022-01-01T04:34:00,vfh,68.80
2022-01-01T04:35:00,vfh,52.15
2022-01-01T04:36:00,vfh,43.36
2022-01-01T04:37:00,vfh,42.91
2022-01-01T04:38:00,vfh,42.91
2022-01-01T04:39:00,vfh,28.01
2022-01-01T04:40:00,vfh,20.71
2022-01-01T04:41:00,vfh,51.14
2022-01-01T04:42:00,vfh,45.69
2022-01-01T04:43:00,vfh,63.28
2022-01-01T04:44:00,vfh,69.28
2022-01-01T04:45:00,vfh,74.40
2022-01-01T04:46:00,vfh,59.89
2022-01-01T04:47:00,vfh,69.08
2022-01-01T04:48:00,vfh,64.12
2022-01-01T04:49:00,vfh,113.41
2022-01-01T04:50:00,vfh,113.41
2022-01-01T04:51:00,vfh,48.79
2022-01-01T04:52:00,vfh,49.65
2022-01-01T04:53:00,vfh,62.71
2022-01-01T04:54:00,vfh,69.24
2022-01-01T04:55:00,vfh,103.44
2022-01-01T04:56:00,vfh,103.44
2022-01-01T04:57:00,vfh,108.28
2022-01-01T04:58:00,vfh,47.46
2022-01-01T04:59:00,vfh,47.46
2022-01-01T05:00:00,vfh,56.77
2022-01-01T05:01:00,vfh,70.92
2022-01-01T05:02:00,vfh,119.58
2022-01-01T05:03:00,vfh,99.45
2022-01-01T05:04:00,vfh,90.02
2022-01-01T05:05:00,vfh,37.73
2022-01-01T05:06:00,vfh,37.22
2022-01-01T05:07:00,vfh,89.65
2022-01-01T05:08:00,vfh,128.68
2022-01-01T05:09:00,vfh,70.69
2022-01-01T05:10:00,vfh,110.05
2022-01-01T05:11:00,vfh,90.50
2022-01-01T05:12:00,vfh,77.53
2022-01-01T05:13:00,vfh,39.35
2022-01-01T05:14:00,vfh,84.87
2022-01-01T05:15:00,vfh,65.57
2022-01-01T05:16:00,vfh,40.80
2022-01-01T05:17:00,vfh,50.96
2022-01-01T05:18:00,vfh,89.77
2022-01-01T05:19:00,vfh,69.67
2022-01-01T05:20:00,vfh,83.98
2022-01-01T05:21:00,vfh,68.09
2022-01-01T05:22:00,vfh,13.07
2022-01-01T05:23:00,vfh,64.10
2022-01-01T05:24:00,vfh,107.27
2022-01-01T05:25:00,vfh,74.51
2022-01-01T05:26:00,vfh,99.20
2022-01-01T05:27:00,vfh,103.71
2022-01-01T05:28:00,vfh,73.46
2022-01-01T05:29:00,vfh,73.46
2022-01-01T05:30:00,vfh,76.86
2022-01-01T05:31:00,vfh,71.26
2022-01-01T05:32:00,vfh,59.69
2022-01-01T05:33:00,vfh,48.02
2022-01-01T05:34:00,vfh,37.83
2022-01-01T05:35:00,vfh,36.96
2022-01-01T05:36:00,vfh,40.68
2022-01-01T05:37:00,vfh,77.94
2022-01-01T05:38:00,vfh,94.08
2022-01-01T05:39:00,vfh,97.39
2022-01-01T05:40:00,vfh,52.77
2022-01-01T05:41:00,vfh,52.77
2022-01-01T05:42:00,vfh,65.01
2022-01-01T05:43:00,vfh,53.68
2022-01-01T05:44:00,vfh,65.71
2022-01-01T05:45:00,vfh,63.50
2022-01-01T05:46:00,vfh,84.48
2022-01-01T05:47:00,vfh,73.99
2022-01-01T05:48:00,vfh,103.29
2022-01-01T05:49:00,vfh,128.71
2022-01-01T05:50:00,vfh,74.08
2022-01-01T05:51:00,vfh,55.12
2022-01-01T05:52:00,vfh,55.12
2022-01-01T05:53:00,vfh,104.74
2022-01-01T05:54:00,vfh,105.26
2022-01-01T05:55:00,vfh,84.96
2022-01-01T05:56:00,vfh,76.01
2022-01-01T05:57:00,vfh,31.53
2022-01-01T05:58:00,vfh,11.22
2022-01-01T05:59:00,vfh,5.55
2022-01-01T06:00:00,vfh,28.26
2022-01-01T06:01:00,vfh,24.52
2022-01-01T06:02:00,vfh,69.00
2022-01-01T06:03:00,vfh,107.13
2022-01-01T06:04:00,vfh,90.77
2022-01-01T06:05:00,vfh,87.25
2022-01-01T06:06:00,vfh,52.97
2022-01-01T06:07:00,vfh,52.97
2022-01-01T06:08:00,vfh,52.16
2022-01-01T06:09:00,vfh,52.16
2022-01-01T06:10:00,vfh,29.99
2022-01-01T06:11:00,vfh,54.89
2022-01-01T06:12:00,vfh,45.06
2022-01-01T06:13:00,vfh,18.14
2022-01-01T06:14:00,vfh,32.73
2022-01-01T06:15:00,vfh,79.24
2022-01-01T06:16:00,vfh,87.32
2022-01-01T06:17:00,vfh,88.24
2022-01-01T06:18:00,vfh,79.28
2022-01-01T06:19:00,vfh,70.16
2022-01-01T06:20:00,vfh,72.11
2022-01-01T06:21:00,vfh,47.81
2022-01-01T06:22:00,vfh,31.87
2022-01-01T06:23:00,vfh,92.64
2022-01-01T06:24:00,vfh,47.14
2022-01-01T06:25:00,vfh,42.77
2022-01-01T06:26:00,vfh,82.50
2022-01-01T06:27:00,vfh,103.80
2022-01-01T06:28:00,vfh,98.29
2022-01-01T06:29:00,vfh,68.75
2022-01-01T06:30:00,vfh,41.88
2022-01-01T06:31:00,vfh,45.03
2022-01-01T06:32:00,vfh,45.03
2022-01-01T06:33:00,vfh,40.05
2022-01-01T06:34:00,vfh,50.73
2022-01-01T06:35:00,vfh,88.89
2022-01-01T06:36:00,vfh,26.63
2022-01-01T06:37:00,vfh,13.88
2022-01-01T06:38:00,vfh,47.17
2022-01-01T06:39:00,vfh,35.59
2022-01-01T06:40:00,vfh,35.59
2022-01-01T06:41:00,vfh,60.97
2022-01-01T06:42:00,vfh,59.05
2022-01-01T06:43:00,vfh,37.38
2022-01-01T06:44:00,vfh,23.84
2022-01-01T06:45:00,vfh,53.17
2022-01-01T06:46:00,vfh,100.08
2022-01-01T06:47:00,vfh,17.91
2022-01-01T06:48:00,vfh,20.86
2022-01-01T06:49:00,vfh,19.70
2022-01-01T06:50:00,vfh,67.70
2022-01-01T06:51:00,vfh,109.37
2022-01-01T06:52:00,vfh,105.27
2022-01-01T06:53:00,vfh,53.18
2022-01-01T06:54:00,vfh,49.31
2022-01-01T06:55:00,vfh,98.81
2022-01-01T06:56:00,vfh,64.73
2022-01-01T06:57:00,vfh,56.12
2022-01-01T06:58:00,vfh,80.20
2022-01-01T06:59:00,vfh,80.20
2022-01-01T07:00:00,vfh,72.50
2022-01-01T07:01:00,vfh,121.47
2022-01-01T07:02:00,vfh,121.44
2022-01-01T07:03:00,vfh,66.52
2022-01-01T07:04:00,vfh,52.05
2022-01-01T07:05:00,vfh,60.68
2022-01-01T07:06:00,vfh,67.83
2022-01-01T07:07:00,vfh,96.27
2022-01-01T07:08:00,vfh,55.36
2022-01-01T07:09:00,vfh,63.09
2022-01-01T07:10:00,vfh,58.95
2022-01-01T07:11:00,vfh,104.48
2022-01-01T07:12:00,vfh,107.73
2022-01-01T07:13:00,vfh,90.07
2022-01-01T07:14:00,vfh,74.18
2022-01-01T07:15:00,vfh,89.68
2022-01-01T07:16:00,vfh,48.98
2022-01-01T07:17:00,vfh,48.98
2022-01-01T07:18:00,vfh,61.64
2022-01-01T07:19:00,vfh,24.45
2022-01-01T07:20:00,vfh,23.13
2022-01-01T07:21:00,vfh,40.21
2022-01-01T07:22:00,vfh,62.99
2022-01-01T07:23:00,vfh,89.85
2022-01-01T07:24:00,vfh,51.93
2022-01-01T07:25:00,vfh,35.00
2022-01-01T07:26:00,vfh,50.94
2022-01-01T07:27:00,vfh,47.17
2022-01-01T07:28:00,vfh,35.34
2022-01-01T07:29:00,vfh,63.75
2022-01-01T07:30:00,vfh,66.71
2022-01-01T07:31:00,vfh,80.71
2022-01-01T07:32:00,vfh,81.52
2022-01-01T07:33:00,vfh,46.63
2022-01-01T07:34:00,vfh,7.13
2022-01-01T07:35:00,vfh,67.25
2022-01-01T07:36:00,vfh,111.13
2022-01-01T07:37:00,vfh,91.13
2022-01-01T07:38:00,vfh,100.82
2022-01-01T07:39:00,vfh,69.28
2022-01-01T07:40:00,vfh,67.89
2022-01-01T07:41:00,vfh,92.84
2022-01-01T07:42:00,vfh,75.39
2022-01-01T07:43:00,vfh,65.43
2022-01-01T07:44:00,vfh,71.56
2022-01-01T07:45:00,vfh,24.28
2022-01-01T07:46:00,vfh,42.73
2022-01-01T07:47:00,vfh,44.24
2022-01-01T07:48:00,vfh,44.24
2022-01-01T07:49:00,vfh,105.92
2022-01-01T07:50:00,vfh,85.21
2022-01-01T07:51:00,vfh,92.43
2022-01-01T07:52:00,vfh,76.89
2022-01-01T07:53:00,vfh,43.35
2022-01-01T07:54:00,vfh,49.12
2022-01-01T07:55:00,vfh,61.14
2022-01-01T07:56:00,vfh,70.04
2022-01-01T07:57:00,vfh,100.65
2022-01-01T07:58:00,vfh,89.33
2022-01-01T07:59:00,vfh,85.95
2022-01-01T08:00:00,vfh,71.81
2022-01-01T08:01:00,vfh,83.06
2022-01-01T08:02:00,vfh,77.97
2022-01-01T08:03:00,vfh,45.67
2022-01-01T08:04:00,vfh,84.24
2022-01-01T08:05:00,vfh,84.24
2022-01-01T08:06:00,vfh,80.07
2022-01-01T08:07:00,vfh,80.07
2022-01-01T08:08:00,vfh,74.85
2022-01-01T08:09:00,vfh,74.85
2022-01-01T08:10:00,vfh,79.80
2022-01-01T08:11:00,vfh,96.60
2022-01-01T08:12:00,vfh,60.93
2022-01-01T08:13:00,vfh,74.18
2022-01-01T08:14:00,vfh,77.48
2022-01-01T08:15:00,vfh,54.76
2022-01-01T08:16:00,vfh,54.76
2022-01-01T08:17:00,vfh,65.54
2022-01-01T08:18:00,vfh,65.54
2022-01-01T08:19:00,vfh,37.47
2022-01-01T08:20:00,vfh,37.47
2022-01-01T08:21:00,vfh,58.96
2022-01-01T08:22:00,vfh,33.85
2022-01-01T08:23:00,vfh,76.88
2022-01-01T08:24:00,vfh,105.84
2022-01-01T08:25:00,vfh,105.84
2022-01-01T08:26:00,vfh,74.34
2022-01-01T08:27:00,vfh,99.22
2022-01-01T08:28:00,vfh,53.20
2022-01-01T08:29:00,vfh,53.31
2022-01-01T08:30:00,vfh,113.43
2022-01-01T08:31:00,vfh,14.20
2022-01-01T08:32:00,vfh,42.01
2022-01-01T08:33:00,vfh,56.11
2022-01-01T08:34:00,vfh,92.46
2022-01-01T08:35:00,vfh,95.31
2022-01-01T08:36:00,vfh,65.01
2022-01-01T08:37:00,vfh,71.71
2022-01-01T08:38:00,vfh,28.26
2022-01-01T08:39:00,vfh,52.38
2022-01-01T08:40:00,vfh,31.70
2022-01-01T08:41:00,vfh,33.77
2022-01-01T08:42:00,vfh,47.92
2022-01-01T08:43:00,vfh,84.71
2022-01-01T08:44:00,vfh,98.33
2022-01-01T08:45:00,vfh,55.51
2022-01-01T08:46:00,vfh,55.51
2022-01-01T08:47:00,vfh,65.02
2022-01-01T08:48:00,vfh,99.90
2022-01-01T08:49:00,vfh,79.89
2022-01-01T08:50:00,vfh,48.61
2022-01-01T08:51:00,vfh,54.86
2022-01-01T08:52:00,vfh,73.63
2022-01-01T08:53:00,vfh,68.16
2022-01-01T08:54:00,vfh,68.18
2022-01-01T08:55:00,vfh,58.57
2022-01-01T08:56:00,vfh,47.28
2022-01-01T08:57:00,vfh,93.37
2022-01-01T08:58:00,vfh,92.06
2022-01-01T08:59:00,vfh,77.44
2022-01-01T09:00:00,vfh,57.94
2022-01-01T09:01:00,vfh,72.43
2022-01-01T09:02:00,vfh,35.46
2022-01-01T09:03:00,vfh,57.62
2022-01-01T09:04:00,vfh,97.07
2022-01-01T09:05:00,vfh,34.79
2022-01-01T09:06:00,vfh,34.79
2022-01-01T09:07:00,vfh,64.44
2022-01-01T09:08:00,vfh,59.43
2022-01-01T09:09:00,vfh,59.43
2022-01-01T09:10:00,vfh,97.83
2022-01-01T09:11:00,vfh,118.96
2022-01-01T09:12:00,vfh,92.86
2022-01-01T09:13:00,vfh,59.31
2022-01-01T09:14:00,vfh,57.16
2022-01-01T09:15:00,vfh,67.15
2022-01-01T09:16:00,vfh,65.70
2022-01-01T09:17:00,vfh,57.96
2022-01-01T09:18:00,vfh,62.23
2022-01-01T09:19:00,vfh,90.47
2022-01-01T09:20:00,vfh,90.47
2022-01-01T09:21:00,vfh,100.50
2022-01-01T09:22:00,vfh,101.84
2022-01-01T09:23:00,vfh,73.81
2022-01-01T09:24:00,vfh,19.07
2022-01-01T09:25:00,vfh,28.71
2022-01-01T09:26:00,vfh,64.56
2022-01-01T09:27:00,vfh,62.72
2022-01-01T09:28:00,vfh,73.38
2022-01-01T09:29:00,vfh,53.25
2022-01-01T09:30:00,vfh,73.33
2022-01-01T09:31:00,vfh,68.56
2022-01-01T09:32:00,vfh,121.74
2022-01-01T09:33:00,vfh,121.74
2022-01-01T09:34:00,vfh,72.48
2022-01-01T09:35:00,vfh,103.68
2022-01-01T09:36:00,vfh,47.72
2022-01-01T09:37:00,vfh,47.72
2022-01-01T09:38:00,vfh,88.47
2022-01-01T09:39:00,vfh,98.43
2022-01-01T09:40:00,vfh,106.21
2022-01-01T09:41:00,vfh,46.16
2022-01-01T09:42:00,vfh,46.16
2022-01-01T09:43:00,vfh,60.23
2022-01-01T09:44:00,vfh,44.06
2022-01-01T09:45:00,vfh,65.67
2022-01-01T09:46:00,vfh,81.01
2022-01-01T09:47:00,vfh,60.93
2022-01-01T09:48:00,vfh,60.93
2022-01-01T09:49:00,vfh,18.85
2022-01-01T09:50:00,vfh,32.91
2022-01-01T09:51:00,vfh,72.61
2022-01-01T09:52:00,vfh,79.49
2022-01-01T09:53:00,vfh,30.59
2022-01-01T09:54:00,vfh,77.98
2022-01-01T09:55:00,vfh,71.90
2022-01-01T09:56:00,vfh,72.86
2022-01-01T09:57:00,vfh,104.73
2022-01-01T09:58:00,vfh,101.50
2022-01-01T09:59:00,vfh,65.81
2022-01-01T10:00:00,vfh,61.63
2022-01-01T10:01:00,vfh,61.63
2022-01-01T10:02:00,vfh,21.11
2022-01-01T10:03:00,vfh,61.31
2022-01-01T10:04:00,vfh,50.43
2022-01-01T10:05:00,vfh,66.52
2022-01-01T10:06:00,vfh,52.42
2022-01-01T10:07:00,vfh,52.42
2022-01-01T10:08:00,vfh,63.94
2022-01-01T10:09:00,vfh,19.74
2022-01-01T10:10:00,vfh,50.27
2022-01-01T10:11:00,vfh,62.54
2022-01-01T10:12:00,vfh,86.68
2022-01-01T10:13:00,vfh,86.68
2022-01-01T10:14:00,vfh,102.75
2022-01-01T10:15:00,vfh,65.17
2022-01-01T10:16:00,vfh,30.44
2022-01-01T10:17:00,vfh,26.27
2022-01-01T10:18:00,vfh,26.42
2022-01-01T10:19:00,vfh,56.62
2022-01-01T10:20:00,vfh,91.47
2022-01-01T10:21:00,vfh,49.50
2022-01-01T10:22:00,vfh,65.60
2022-01-01T10:23:00,vfh,119.87
2022-01-01T10:24:00,vfh,67.81
2022-01-01T10:25:00,vfh,68.41
2022-01-01T10:26:00,vfh,29.57
2022-01-01T10:27:00,vfh,27.61
2022-01-01T10:28:00,vfh,21.59
2022-01-01T10:29:00,vfh,29.81
2022-01-01T10:30:00,vfh,36.44
2022-01-01T10:31:00,vfh,31.92
2022-01-01T10:32:00,vfh,63.68
2022-01-01T10:33:00,vfh,121.49
2022-01-01T10:34:00,vfh,98.25
2022-01-01T10:35:00,vfh,87.41
2022-01-01T10:36:00,vfh,102.05
2022-01-01T10:37:00,vfh,114.01
2022-01-01T10:38:00,vfh,114.01
2022-01-01T10:39:00,vfh,96.14
2022-01-01T10:40:00,vfh,96.14
2022-01-01T10:41:00,vfh,112.81
2022-01-01T10:42:00,vfh,103.49
2022-01-01T10:43:00,vfh,104.61
2022-01-01T10:44:00,vfh,50.39
2022-01-01T10:45:00,vfh,50.39
2022-01-01T10:46:00,vfh,23.42
2022-01-01T10:47:00,vfh,55.67
2022-01-01T10:48:00,vfh,53.51
2022-01-01T10:49:00,vfh,48.33
2022-01-01T10:50:00,vfh,48.33
2022-01-01T10:51:00,vfh,7.91
2022-01-01T10:52:00,vfh,7.91
2022-01-01T10:53:00,vfh,109.55
2022-01-01T10:54:00,vfh,49.67
2022-01-01T10:55:00,vfh,27.01
2022-01-01T10:56:00,vfh,64.90
2022-01-01T10:57:00,vfh,47.09
2022-01-01T10:58:00,vfh,33.87
2022-01-01T10:59:00,vfh,18.78
2022-01-01T11:00:00,vfh,35.05
2022-01-01T11:01:00,vfh,39.37
2022-01-01T11:02:00,vfh,57.66
2022-01-01T11:03:00,vfh,20.97
2022-01-01T11:04:00,vfh,23.43
2022-01-01T11:05:00,vfh,67.76
