#datetime,building,power
2023-05-31T00:01:00,pth,2.40
2023-05-31T00:03:00,pth,1.20
2023-05-31T00:05:00,pth,1.19
2023-05-31T00:06:00,pth,1.20
2023-05-31T00:07:00,pth,1.20
2023-05-31T00:09:00,pth,1.20
2023-05-31T00:10:00,pth,1.20
2023-05-31T00:12:00,pth,1.20
2023-05-31T00:13:00,pth,1.19
2023-05-31T00:15:00,pth,1.20
2023-05-31T00:17:00,pth,1.20
2023-05-31T00:18:00,pth,1.20
2023-05-31T00:20:00,pth,1.20
2023-05-31T00:21:00,pth,1.20
2023-05-31T00:23:00,pth,1.19
2023-05-31T00:24:00,pth,1.20
2023-05-31T00:26:00,pth,1.20
2023-05-31T00:27:00,pth,1.20
2023-05-31T00:29:00,pth,1.20
2023-05-31T00:30:00,pth,1.20
2023-05-31T00:32:00,pth,1.19
2023-05-31T00:34:00,pth,1.20
2023-05-31T00:36:00,pth,2.40
2023-05-31T00:39:00,pth,2.40
2023-05-31T00:41:00,pth,1.20
2023-05-31T00:42:00,pth,1.19
2023-05-31T00:44:00,pth,1.20
2023-05-31T00:45:00,pth,1.20
2023-05-31T00:47:00,pth,1.20
2023-05-31T00:48:00,pth,1.20
2023-05-31T00:50:00,pth,1.20
2023-05-31T00:52:00,pth,1.19
2023-05-31T00:54:00,pth,2.40
2023-05-31T00:56:00,pth,1.20
2023-05-31T00:58:00,pth,1.20
2023-05-31T01:00:00,pth,1.20
2023-05-31T01:02:00,pth,2.40
2023-05-31T01:04:00,pth,1.20
2023-05-31T01:06:00,pth,2.40
2023-05-31T01:08:00,pth,1.20
2023-05-31T01:10:00,pth,2.40
2023-05-31T01:12:00,pth,1.20
2023-05-31T01:14:00,pth,2.40
2023-05-31T01:16:00,pth,1.20
2023-05-31T01:17:00,pth,1.20
2023-05-31T01:19:00,pth,2.40
2023-05-31T01:21:00,pth,1.20
2023-05-31T01:23:00,pth,2.40
2023-05-31T01:26:00,pth,2.40
2023-05-31T01:28:00,pth,1.20
2023-05-31T01:30:00,pth,2.40
2023-05-31T01:31:00,pth,1.20
2023-05-31T01:33:00,pth,1.20
2023-05-31T01:34:00,pth,1.19
2023-05-31T01:35:00,pth,1.20
2023-05-31T01:37:00,pth,1.20
2023-05-31T01:39:00,pth,1.20
2023-05-31T01:40:00,pth,1.20
2023-05-31T01:42:00,pth,2.40
2023-05-31T01:44:00,pth,1.20
2023-05-31T01:46:00,pth,1.20
2023-05-31T01:47:00,pth,1.20
2023-05-31T01:49:00,pth,1.20
2023-05-31T01:51:00,pth,2.40
2023-05-31T01:54:00,pth,2.40
2023-05-31T01:56:00,pth,1.20
2023-05-31T01:58:00,pth,1.20
2023-05-31T02:00:00,pth,2.40
2023-05-31T02:02:00,pth,1.19
2023-05-31T02:04:00,pth,1.20
2023-05-31T02:06:00,pth,2.40
2023-05-31T02:09:00,pth,1.20
2023-05-31T02:11:00,pth,2.40
2023-05-31T02:14:00,pth,2.40
2023-05-31T02:17:00,pth,2.40
2023-05-31T02:20:00,pth,2.40
2023-05-31T02:23:00,pth,2.40
2023-05-31T02:25:00,pth,1.20
2023-05-31T02:27:00,pth,1.20
2023-05-31T02:29:00,pth,2.40
2023-05-31T02:31:00,pth,1.19
2023-05-31T02:32:00,pth,1.20
2023-05-31T02:35:00,pth,2.40
2023-05-31T02:37:00,pth,1.20
2023-05-31T02:39:00,pth,1.20
2023-05-31T02:40:00,pth,1.19
2023-05-31T02:41:00,pth,1.20
2023-05-31T02:44:00,pth,2.40
2023-05-31T02:46:00,pth,1.20
2023-05-31T02:48:00,pth,1.20
2023-05-31T02:50:00,pth,2.40
2023-05-31T02:52:00,pth,1.20
2023-05-31T02:54:00,pth,2.40
2023-05-31T02:56:00,pth,1.20
2023-05-31T02:58:00,pth,2.40
2023-05-31T03:00:00,pth,1.20
2023-05-31T03:02:00,pth,2.40
2023-05-31T03:04:00,pth,1.20
2023-05-31T03:06:00,pth,2.40
2023-05-31T03:09:00,pth,2.40
2023-05-31T03:11:00,pth,1.20
2023-05-31T03:13:00,pth,2.40
2023-05-31T03:14:00,pth,1.19
2023-05-31T03:16:00,pth,1.20
2023-05-31T03:17:00,pth,1.20
2023-05-31T03:19:00,pth,1.20
2023-05-31T03:21:00,pth,2.40
2023-05-31T03:23:00,pth,1.19
2023-05-31T03:25:00,pth,2.40
2023-05-31T03:28:00,pth,2.40
2023-05-31T03:29:00,pth,1.20
2023-05-31T03:31:00,pth,1.19
2023-05-31T03:33:00,pth,1.20
2023-05-31T03:35:00,pth,2.40
2023-05-31T03:37:00,pth,1.20
2023-05-31T03:38:00,pth,1.20
2023-05-31T03:40:00,pth,1.20
2023-05-31T03:42:00,pth,1.19
2023-05-31T03:43:00,pth,1.20
2023-05-31T03:44:00,pth,1.20
2023-05-31T03:47:00,pth,2.40
2023-05-31T03:49:00,pth,1.20
2023-05-31T03:50:00,pth,1.19
2023-05-31T03:52:00,pth,1.20
2023-05-31T03:54:00,pth,1.20
2023-05-31T03:56:00,pth,2.40
2023-05-31T03:58:00,pth,1.20
2023-05-31T04:00:00,pth,1.19
2023-05-31T04:01:00,pth,1.20
2023-05-31T04:03:00,pth,1.20
2023-05-31T04:04:00,pth,1.20
2023-05-31T04:06:00,pth,1.20
2023-05-31T04:08:00,pth,1.20
2023-05-31T04:11:00,pth,2.40
2023-05-31T04:13:00,pth,2.40
2023-05-31T04:15:00,pth,1.20
2023-05-31T04:18:00,pth,2.40
2023-05-31T04:20:00,pth,1.19
2023-05-31T04:22:00,pth,1.20
2023-05-31T04:24:00,pth,1.20
2023-05-31T04:25:00,pth,1.20
2023-05-31T04:26:00,pth,1.20
2023-05-31T04:29:00,pth,2.40
2023-05-31T04:32:00,pth,2.40
2023-05-31T04:34:00,pth,1.20
2023-05-31T04:36:00,pth,1.20
2023-05-31T04:38:00,pth,2.40
2023-05-31T04:40:00,pth,2.40
2023-05-31T04:43:00,pth,2.40
2023-05-31T04:46:00,pth,1.20
2023-05-31T04:48:00,pth,2.40
2023-05-31T04:49:00,pth,1.20
2023-05-31T04:51:00,pth,2.40
2023-05-31T04:55:00,pth,2.40
2023-05-31T04:56:00,pth,1.19
2023-05-31T04:59:00,pth,2.40
2023-05-31T05:00:00,pth,1.20
2023-05-31T05:02:00,pth,2.40
2023-05-31T05:04:00,pth,1.19
2023-05-31T05:06:00,pth,2.40
2023-05-31T05:09:00,pth,2.40
2023-05-31T05:11:00,pth,1.20
2023-05-31T05:12:00,pth,1.19
2023-05-31T05:15:00,pth,2.40
2023-05-31T05:17:00,pth,2.40
2023-05-31T05:19:00,pth,1.20
2023-05-31T05:20:00,pth,1.19
2023-05-31T05:22:00,pth,1.20
2023-05-31T05:24:00,pth,2.40
2023-05-31T05:26:00,pth,1.20
2023-05-31T05:27:00,pth,1.20
2023-05-31T05:29:00,pth,1.20
2023-05-31T05:32:00,pth,1.19
2023-05-31T05:33:00,pth,2.40
2023-05-31T05:36:00,pth,1.20
2023-05-31T05:37:00,pth,1.20
2023-05-31T05:39:00,pth,2.40
2023-05-31T05:42:00,pth,1.20
2023-05-31T05:43:00,pth,1.20
2023-05-31T05:45:00,pth,1.20
2023-05-31T05:46:00,pth,1.20
2023-05-31T05:49:00,pth,2.40
2023-05-31T05:51:00,pth,1.20
2023-05-31T05:53:00,pth,2.40
2023-05-31T05:57:00,pth,1.20
2023-05-31T05:59:00,pth,1.20
2023-05-31T06:02:00,pth,1.19
2023-05-31T06:04:00,pth,1.20
2023-05-31T06:05:00,pth,1.20
2023-05-31T06:09:00,pth,1.20
2023-05-31T06:10:00,pth,1.20
2023-05-31T06:13:00,pth,1.20
2023-05-31T06:14:00,pth,1.20
2023-05-31T06:19:00,pth,1.19
2023-05-31T06:21:00,pth,1.20
2023-05-31T06:23:00,pth,1.20
2023-05-31T06:24:00,pth,1.20
2023-05-31T06:26:00,pth,1.20
2023-05-31T06:28:00,pth,1.20
2023-05-31T06:31:00,pth,1.19
2023-05-31T06:34:00,pth,1.20
2023-05-31T06:37:00,pth,1.20
2023-05-31T06:38:00,pth,1.20
2023-05-31T06:40:00,pth,1.20
2023-05-31T06:41:00,pth,1.20
2023-05-31T06:43:00,pth,1.19
2023-05-31T06:47:00,pth,2.40
2023-05-31T06:49:00,pth,1.20
2023-05-31T06:52:00,pth,2.40
2023-05-31T06:54:00,pth,1.19
2023-05-31T06:57:00,pth,1.20
2023-05-31T06:58:00,pth,1.20
2023-05-31T07:00:00,pth,1.20
2023-05-31T07:01:00,pth,1.20
2023-05-31T07:04:00,pth,1.20
2023-05-31T07:06:00,pth,1.20
2023-05-31T07:08:00,pth,1.19
2023-05-31T07:10:00,pth,1.20
2023-05-31T07:12:00,pth,1.20
2023-05-31T07:14:00,pth,1.20
2023-05-31T07:17:00,pth,1.20
2023-05-31T07:19:00,pth,1.20
2023-05-31T07:20:00,pth,1.19
2023-05-31T07:23:00,pth,1.20
2023-05-31T07:25:00,pth,1.20
2023-05-31T07:26:00,pth,1.20
2023-05-31T07:30:00,pth,1.20
2023-05-31T07:31:00,pth,1.20
2023-05-31T07:35:00,pth,1.19
2023-05-31T07:36:00,pth,1.20
2023-05-31T07:39:00,pth,1.20
2023-05-31T07:42:00,pth,1.20
2023-05-31T07:45:00,pth,1.20
2023-05-31T07:46:00,pth,1.20
2023-05-31T07:47:00,pth,1.19
2023-05-31T07:51:00,pth,1.20
2023-05-31T07:53:00,pth,1.20
2023-05-31T07:56:00,pth,1.20
2023-05-31T07:57:00,pth,1.20
2023-05-31T07:58:00,pth,1.20
2023-05-31T08:00:00,pth,1.20
2023-05-31T08:04:00,pth,1.19
2023-05-31T08:06:00,pth,1.20
2023-05-31T08:08:00,pth,2.40
2023-05-31T08:11:00,pth,1.20
2023-05-31T08:12:00,pth,1.20
2023-05-31T08:15:00,pth,1.19
2023-05-31T08:16:00,pth,1.20
2023-05-31T08:19:00,pth,2.40
2023-05-31T08:22:00,pth,1.20
2023-05-31T08:23:00,pth,1.20
2023-05-31T08:27:00,pth,1.19
2023-05-31T08:29:00,pth,1.20
2023-05-31T08:31:00,pth,1.20
2023-05-31T08:33:00,pth,1.20
2023-05-31T08:35:00,pth,1.20
2023-05-31T08:36:00,pth,1.20
2023-05-31T08:39:00,pth,1.19
2023-05-31T08:40:00,pth,1.20
2023-05-31T08:43:00,pth,1.20
2023-05-31T08:45:00,pth,1.20
2023-05-31T08:46:00,pth,1.20
2023-05-31T08:49:00,pth,2.40
2023-05-31T08:52:00,pth,1.19
2023-05-31T08:53:00,pth,1.20
2023-05-31T08:56:00,pth,1.20
2023-05-31T08:57:00,pth,1.20
2023-05-31T09:00:00,pth,1.20
2023-05-31T09:01:00,pth,1.20
2023-05-31T09:02:00,pth,1.19
2023-05-31T09:06:00,pth,1.20
2023-05-31T09:08:00,pth,2.40
2023-05-31T09:12:00,pth,2.40
2023-05-31T09:15:00,pth,1.19
2023-05-31T09:17:00,pth,1.20
2023-05-31T09:20:00,pth,1.20
2023-05-31T09:21:00,pth,1.20
2023-05-31T09:24:00,pth,1.20
2023-05-31T09:27:00,pth,1.20
2023-05-31T09:29:00,pth,1.19
2023-05-31T09:31:00,pth,1.20
2023-05-31T09:33:00,pth,1.20
2023-05-31T09:37:00,pth,2.40
2023-05-31T09:40:00,pth,1.20
2023-05-31T09:42:00,pth,1.20
2023-05-31T09:46:00,pth,1.19
2023-05-31T09:48:00,pth,1.20
2023-05-31T09:49:00,pth,1.20
2023-05-31T09:52:00,pth,1.20
2023-05-31T09:54:00,pth,1.20
2023-05-31T09:57:00,pth,2.40
2023-05-31T10:01:00,pth,1.20
2023-05-31T10:02:00,pth,1.20
2023-05-31T10:04:00,pth,1.20
2023-05-31T10:07:00,pth,1.20
2023-05-31T10:09:00,pth,1.20
2023-05-31T10:13:00,pth,1.19
2023-05-31T10:14:00,pth,1.20
2023-05-31T10:16:00,pth,1.20
2023-05-31T10:18:00,pth,1.20
2023-05-31T10:19:00,pth,1.20
2023-05-31T10:24:00,pth,2.40
2023-05-31T10:26:00,pth,1.20
2023-05-31T10:28:00,pth,1.20
2023-05-31T10:30:00,pth,1.20
2023-05-31T10:33:00,pth,1.20
2023-05-31T10:34:00,pth,1.20
2023-05-31T10:35:00,pth,1.20
2023-05-31T10:38:00,pth,1.19
2023-05-31T10:39:00,pth,1.20
2023-05-31T10:43:00,pth,2.40
2023-05-31T10:46:00,pth,1.20
2023-05-31T10:49:00,pth,2.40
2023-05-31T10:51:00,pth,1.20
2023-05-31T10:52:00,pth,1.20
2023-05-31T10:55:00,pth,1.20
2023-05-31T10:57:00,pth,1.20
2023-05-31T11:00:00,pth,1.20
2023-05-31T11:01:00,pth,1.19
2023-05-31T11:03:00,pth,1.20
2023-05-31T11:05:00,pth,1.20
2023-05-31T11:06:00,pth,1.20
2023-05-31T11:09:00,pth,1.20
2023-05-31T11:10:00,pth,1.20
2023-05-31T11:11:00,pth,1.19
2023-05-31T11:14:00,pth,1.20
2023-05-31T11:17:00,pth,1.20
2023-05-31T11:19:00,pth,1.20
2023-05-31T11:20:00,pth,1.20
2023-05-31T11:22:00,pth,1.20
2023-05-31T11:26:00,pth,1.20
2023-05-31T11:28:00,pth,1.19
2023-05-31T11:29:00,pth,1.20
2023-05-31T11:32:00,pth,1.20
2023-05-31T11:34:00,pth,1.20
2023-05-31T11:37:00,pth,1.20
2023-05-31T11:39:00,pth,1.20
2023-05-31T11:41:00,pth,1.19
2023-05-31T11:43:00,pth,1.20
2023-05-31T11:45:00,pth,1.20
2023-05-31T11:47:00,pth,1.20
2023-05-31T11:50:00,pth,1.20
2023-05-31T11:52:00,pth,1.20
2023-05-31T11:54:00,pth,1.19
2023-05-31T11:57:00,pth,1.20
2023-05-31T11:58:00,pth,1.20
2023-05-31T12:00:00,pth,1.20
2023-05-31T12:03:00,pth,1.20
2023-05-31T12:05:00,pth,1.20
2023-05-31T12:07:00,pth,1.19
2023-05-31T12:09:00,pth,1.20
2023-05-31T12:12:00,pth,1.20
2023-05-31T12:13:00,pth,1.20
2023-05-31T12:17:00,pth,2.40
2023-05-31T12:20:00,pth,1.20
2023-05-31T12:21:00,pth,1.19
2023-05-31T12:24:00,pth,1.20
2023-05-31T12:26:00,pth,1.20
2023-05-31T12:27:00,pth,1.20
2023-05-31T12:28:00,pth,1.20
2023-05-31T12:30:00,pth,1.20
2023-05-31T12:32:00,pth,1.19
2023-05-31T12:35:00,pth,1.20
2023-05-31T12:38:00,pth,1.20
2023-05-31T12:39:00,pth,1.20
2023-05-31T12:41:00,pth,1.20
2023-05-31T12:42:00,pth,1.20
2023-05-31T12:43:00,pth,1.19
2023-05-31T12:46:00,pth,1.20
2023-05-31T12:48:00,pth,1.20
2023-05-31T12:49:00,pth,1.20
2023-05-31T12:52:00,pth,1.20
2023-05-31T12:54:00,pth,1.20
2023-05-31T12:55:00,pth,1.19
2023-05-31T12:57:00,pth,1.20
2023-05-31T13:00:00,pth,2.40
2023-05-31T13:02:00,pth,1.20
2023-05-31T13:04:00,pth,1.20
2023-05-31T13:07:00,pth,1.20
2023-05-31T13:10:00,pth,1.19
2023-05-31T13:11:00,pth,1.20
2023-05-31T13:14:00,pth,1.20
2023-05-31T13:16:00,pth,1.20
2023-05-31T13:20:00,pth,1.20
2023-05-31T13:21:00,pth,1.20
2023-05-31T13:22:00,pth,1.19
2023-05-31T13:25:00,pth,1.20
2023-05-31T13:27:00,pth,1.20
2023-05-31T13:31:00,pth,1.20
2023-05-31T13:32:00,pth,1.20
2023-05-31T13:34:00,pth,1.20
2023-05-31T13:35:00,pth,1.19
2023-05-31T13:38:00,pth,1.20
2023-05-31T13:41:00,pth,1.20
2023-05-31T13:43:00,pth,1.20
2023-05-31T13:46:00,pth,1.20
2023-05-31T13:47:00,pth,1.20
2023-05-31T13:49:00,pth,1.19
2023-05-31T13:52:00,pth,1.20
2023-05-31T13:54:00,pth,1.20
2023-05-31T13:55:00,pth,1.20
2023-05-31T13:58:00,pth,1.20
2023-05-31T14:00:00,pth,1.20
2023-05-31T14:01:00,pth,1.20
2023-05-31T14:04:00,pth,1.19
2023-05-31T14:06:00,pth,1.20
2023-05-31T14:07:00,pth,1.20
2023-05-31T14:09:00,pth,1.20
2023-05-31T14:10:00,pth,1.20
2023-05-31T14:13:00,pth,1.20
2023-05-31T14:16:00,pth,1.19
2023-05-31T14:17:00,pth,1.20
2023-05-31T14:18:00,pth,1.20
2023-05-31T14:20:00,pth,1.20
2023-05-31T14:22:00,pth,1.20
2023-05-31T14:23:00,pth,1.20
2023-05-31T14:26:00,pth,1.19
2023-05-31T14:27:00,pth,1.20
2023-05-31T14:30:00,pth,1.20
2023-05-31T14:33:00,pth,1.20
2023-05-31T14:34:00,pth,2.40
2023-05-31T14:37:00,pth,1.19
2023-05-31T14:39:00,pth,1.20
2023-05-31T14:41:00,pth,1.20
2023-05-31T14:43:00,pth,1.20
2023-05-31T14:44:00,pth,1.20
2023-05-31T14:48:00,pth,1.20
2023-05-31T14:49:00,pth,1.20
2023-05-31T14:51:00,pth,1.19
2023-05-31T14:54:00,pth,1.20
2023-05-31T14:56:00,pth,1.20
2023-05-31T14:58:00,pth,1.20
2023-05-31T14:59:00,pth,1.20
2023-05-31T15:02:00,pth,1.20
2023-05-31T15:04:00,pth,1.19
2023-05-31T15:06:00,pth,1.20
2023-05-31T15:08:00,pth,1.20
2023-05-31T15:11:00,pth,1.20
2023-05-31T15:12:00,pth,1.20
2023-05-31T15:15:00,pth,1.20
2023-05-31T15:17:00,pth,1.19
2023-05-31T15:19:00,pth,1.20
2023-05-31T15:21:00,pth,1.20
2023-05-31T15:24:00,pth,1.20
2023-05-31T15:25:00,pth,1.20
2023-05-31T15:28:00,pth,1.20
2023-05-31T15:30:00,pth,1.19
2023-05-31T15:33:00,pth,1.20
2023-05-31T15:34:00,pth,2.40
2023-05-31T15:36:00,pth,1.20
2023-05-31T15:38:00,pth,1.20
2023-05-31T15:40:00,pth,1.20
2023-05-31T15:43:00,pth,1.19
2023-05-31T15:44:00,pth,1.20
2023-05-31T15:45:00,pth,1.20
2023-05-31T15:48:00,pth,1.20
2023-05-31T15:49:00,pth,1.20
2023-05-31T15:51:00,pth,1.20
2023-05-31T15:52:00,pth,1.19
2023-05-31T15:55:00,pth,1.20
2023-05-31T15:56:00,pth,1.20
2023-05-31T15:58:00,pth,1.20
2023-05-31T16:02:00,pth,2.40
2023-05-31T16:04:00,pth,1.19
2023-05-31T16:06:00,pth,1.20
2023-05-31T16:08:00,pth,1.20
2023-05-31T16:10:00,pth,1.20
2023-05-31T16:11:00,pth,1.20
2023-05-31T16:13:00,pth,1.20
2023-05-31T16:15:00,pth,1.19
2023-05-31T16:18:00,pth,2.40
2023-05-31T16:20:00,pth,1.20
2023-05-31T16:23:00,pth,1.20
2023-05-31T16:24:00,pth,1.20
2023-05-31T16:27:00,pth,1.20
2023-05-31T16:30:00,pth,1.19
2023-05-31T16:32:00,pth,1.20
2023-05-31T16:33:00,pth,1.20
2023-05-31T16:35:00,pth,1.20
2023-05-31T16:37:00,pth,1.20
2023-05-31T16:39:00,pth,1.20
2023-05-31T16:41:00,pth,1.19
2023-05-31T16:44:00,pth,1.20
2023-05-31T16:46:00,pth,1.20
2023-05-31T16:48:00,pth,1.20
2023-05-31T16:49:00,pth,1.20
2023-05-31T16:52:00,pth,1.20
2023-05-31T16:55:00,pth,1.19
2023-05-31T16:57:00,pth,1.20
2023-05-31T16:59:00,pth,1.20
2023-05-31T17:02:00,pth,1.20
2023-05-31T17:04:00,pth,1.20
2023-05-31T17:06:00,pth,1.20
2023-05-31T17:07:00,pth,1.19
2023-05-31T17:09:00,pth,1.20
2023-05-31T17:13:00,pth,1.20
2023-05-31T17:14:00,pth,1.20
2023-05-31T17:16:00,pth,1.20
2023-05-31T17:18:00,pth,1.20
2023-05-31T17:20:00,pth,1.20
2023-05-31T17:23:00,pth,1.19
2023-05-31T17:25:00,pth,1.20
2023-05-31T17:26:00,pth,1.20
2023-05-31T17:29:00,pth,1.20
2023-05-31T17:31:00,pth,1.20
2023-05-31T17:32:00,pth,1.20
2023-05-31T17:34:00,pth,1.19
2023-05-31T17:36:00,pth,1.20
2023-05-31T17:38:00,pth,1.20
2023-05-31T17:41:00,pth,1.20
2023-05-31T17:42:00,pth,1.20
2023-05-31T17:44:00,pth,1.20
2023-05-31T17:47:00,pth,2.40
2023-05-31T17:49:00,pth,1.20
2023-05-31T17:51:00,pth,1.20
2023-05-31T17:54:00,pth,1.20
2023-05-31T17:55:00,pth,1.20
2023-05-31T17:56:00,pth,1.19
2023-05-31T17:59:00,pth,2.40
2023-05-31T18:01:00,pth,1.20
2023-05-31T18:04:00,pth,1.20
2023-05-31T18:06:00,pth,1.20
2023-05-31T18:08:00,pth,1.20
2023-05-31T18:10:00,pth,1.19
2023-05-31T18:11:00,pth,1.20
2023-05-31T18:13:00,pth,1.20
2023-05-31T18:15:00,pth,1.20
2023-05-31T18:19:00,pth,1.20
2023-05-31T18:20:00,pth,1.20
2023-05-31T18:21:00,pth,1.19
2023-05-31T18:23:00,pth,1.20
2023-05-31T18:26:00,pth,1.20
2023-05-31T18:28:00,pth,1.20
2023-05-31T18:30:00,pth,1.20
2023-05-31T18:33:00,pth,1.20
2023-05-31T18:36:00,pth,1.19
2023-05-31T18:37:00,pth,1.20
2023-05-31T18:40:00,pth,1.20
2023-05-31T18:42:00,pth,1.20
2023-05-31T18:44:00,pth,1.20
2023-05-31T18:46:00,pth,1.20
2023-05-31T18:50:00,pth,2.40
2023-05-31T18:53:00,pth,1.20
2023-05-31T18:55:00,pth,1.20
2023-05-31T18:56:00,pth,1.20
2023-05-31T18:59:00,pth,1.20
2023-05-31T19:02:00,pth,1.20
2023-05-31T19:03:00,pth,1.19
2023-05-31T19:05:00,pth,1.20
2023-05-31T19:08:00,pth,1.20
2023-05-31T19:11:00,pth,1.20
2023-05-31T19:13:00,pth,2.40
2023-05-31T19:16:00,pth,1.19
2023-05-31T19:19:00,pth,1.20
2023-05-31T19:20:00,pth,1.20
2023-05-31T19:21:00,pth,1.20
2023-05-31T19:23:00,pth,1.20
2023-05-31T19:25:00,pth,1.20
2023-05-31T19:27:00,pth,1.19
2023-05-31T19:30:00,pth,1.20
2023-05-31T19:31:00,pth,1.20
2023-05-31T19:32:00,pth,1.20
2023-05-31T19:34:00,pth,1.20
2023-05-31T19:37:00,pth,1.20
2023-05-31T19:38:00,pth,1.19
2023-05-31T19:40:00,pth,1.20
2023-05-31T19:41:00,pth,1.20
2023-05-31T19:43:00,pth,1.20
2023-05-31T19:46:00,pth,1.20
2023-05-31T19:48:00,pth,1.20
2023-05-31T19:51:00,pth,1.20
2023-05-31T19:52:00,pth,2.40
2023-05-31T19:54:00,pth,1.20
2023-05-31T19:56:00,pth,1.20
2023-05-31T19:59:00,pth,1.20
2023-05-31T20:01:00,pth,1.20
2023-05-31T20:04:00,pth,1.19
2023-05-31T20:05:00,pth,1.20
2023-05-31T20:08:00,pth,1.20
2023-05-31T20:10:00,pth,1.20
2023-05-31T20:12:00,pth,1.20
2023-05-31T20:15:00,pth,1.20
2023-05-31T20:17:00,pth,1.19
2023-05-31T20:19:00,pth,1.20
2023-05-31T20:20:00,pth,1.20
2023-05-31T20:23:00,pth,1.20
2023-05-31T20:26:00,pth,1.20
2023-05-31T20:29:00,pth,1.20
2023-05-31T20:31:00,pth,2.40
2023-05-31T20:32:00,pth,1.20
2023-05-31T20:34:00,pth,1.20
2023-05-31T20:36:00,pth,2.40
2023-05-31T20:39:00,pth,2.40
2023-05-31T20:41:00,pth,1.20
2023-05-31T20:43:00,pth,1.20
2023-05-31T20:44:00,pth,1.20
2023-05-31T20:45:00,pth,1.20
2023-05-31T20:47:00,pth,1.20
2023-05-31T20:49:00,pth,1.19
2023-05-31T20:50:00,pth,1.20
2023-05-31T20:53:00,pth,1.20
2023-05-31T20:54:00,pth,2.40
2023-05-31T20:58:00,pth,2.40
2023-05-31T21:01:00,pth,2.40
2023-05-31T21:02:00,pth,1.20
2023-05-31T21:04:00,pth,2.40
2023-05-31T21:06:00,pth,1.19
2023-05-31T21:07:00,pth,1.20
2023-05-31T21:08:00,pth,1.20
2023-05-31T21:10:00,pth,3.60
2023-05-31T21:11:00,pth,1.20
2023-05-31T21:13:00,pth,1.19
2023-05-31T21:15:00,pth,1.20
2023-05-31T21:16:00,pth,2.40
2023-05-31T21:17:00,pth,1.20
2023-05-31T21:20:00,pth,2.40
2023-05-31T21:21:00,pth,1.20
2023-05-31T21:23:00,pth,1.20
2023-05-31T21:26:00,pth,2.40
2023-05-31T21:28:00,pth,1.20
2023-05-31T21:29:00,pth,1.19
2023-05-31T21:30:00,pth,1.20
2023-05-31T21:33:00,pth,1.20
2023-05-31T21:34:00,pth,2.40
2023-05-31T21:36:00,pth,1.20
2023-05-31T21:38:00,pth,1.19
2023-05-31T21:39:00,pth,2.40
2023-05-31T21:40:00,pth,1.20
2023-05-31T21:43:00,pth,1.20
2023-05-31T21:44:00,pth,2.40
2023-05-31T21:47:00,pth,2.40
2023-05-31T21:49:00,pth,1.20
2023-05-31T21:52:00,pth,2.40
2023-05-31T21:53:00,pth,1.20
2023-05-31T21:56:00,pth,2.40
2023-05-31T21:57:00,pth,1.20
2023-05-31T21:59:00,pth,2.40
2023-05-31T22:01:00,pth,1.20
2023-05-31T22:02:00,pth,1.19
2023-05-31T22:05:00,pth,2.40
2023-05-31T22:08:00,pth,2.40
2023-05-31T22:09:00,pth,1.20
2023-05-31T22:12:00,pth,3.60
2023-05-31T22:15:00,pth,1.20
2023-05-31T22:17:00,pth,2.40
2023-05-31T22:19:00,pth,2.40
2023-05-31T22:22:00,pth,2.40
2023-05-31T22:24:00,pth,1.20
2023-05-31T22:26:00,pth,1.20
2023-05-31T22:27:00,pth,1.20
2023-05-31T22:28:00,pth,1.19
2023-05-31T22:29:00,pth,1.20
2023-05-31T22:31:00,pth,1.20
2023-05-31T22:33:00,pth,2.40
2023-05-31T22:35:00,pth,2.40
2023-05-31T22:38:00,pth,1.20
2023-05-31T22:39:00,pth,2.40
2023-05-31T22:41:00,pth,1.20
2023-05-31T22:43:00,pth,1.20
2023-05-31T22:44:00,pth,1.19
2023-05-31T22:46:00,pth,2.40
2023-05-31T22:49:00,pth,2.40
2023-05-31T22:51:00,pth,1.20
2023-05-31T22:52:00,pth,1.20
2023-05-31T22:54:00,pth,1.19
2023-05-31T22:56:00,pth,1.20
2023-05-31T22:57:00,pth,1.20
2023-05-31T23:00:00,pth,2.40
2023-05-31T23:02:00,pth,1.20
2023-05-31T23:04:00,pth,2.40
2023-05-31T23:06:00,pth,1.20
2023-05-31T23:07:00,pth,1.20
2023-05-31T23:09:00,pth,1.20
2023-05-31T23:11:00,pth,1.20
2023-05-31T23:12:00,pth,1.19
2023-05-31T23:14:00,pth,1.20
2023-05-31T23:17:00,pth,2.40
2023-05-31T23:19:00,pth,2.40
2023-05-31T23:22:00,pth,1.19
2023-05-31T23:23:00,pth,1.20
2023-05-31T23:25:00,pth,2.40
2023-05-31T23:28:00,pth,1.20
2023-05-31T23:29:00,pth,1.20
2023-05-31T23:31:00,pth,2.40
2023-05-31T23:33:00,pth,1.20
2023-05-31T23:35:00,pth,1.20
2023-05-31T23:36:00,pth,1.20
2023-05-31T23:38:00,pth,1.20
2023-05-31T23:39:00,pth,1.20
2023-05-31T23:41:00,pth,1.19
2023-05-31T23:42:00,pth,1.20
2023-05-31T23:43:00,pth,1.20
2023-05-31T23:45:00,pth,1.20
2023-05-31T23:46:00,pth,1.20
2023-05-31T23:48:00,pth,1.20
2023-05-31T23:50:00,pth,1.19
2023-05-31T23:52:00,pth,2.40
