#datetime,building,power
2021-12-04T00:01:00,fic,31.17
2021-12-04T00:03:00,fic,35.86
2021-12-04T00:05:00,fic,33.75
2021-12-04T00:06:00,fic,16.64
2021-12-04T00:08:00,fic,41.02
2021-12-04T00:09:00,fic,18.98
2021-12-04T00:11:00,fic,28.83
2021-12-04T00:12:00,fic,16.88
2021-12-04T00:14:00,fic,33.52
2021-12-04T00:16:00,fic,36.09
2021-12-04T00:18:00,fic,36.09
2021-12-04T00:20:00,fic,33.52
2021-12-04T00:22:00,fic,33.52
2021-12-04T00:23:00,fic,16.88
2021-12-04T00:25:00,fic,33.52
2021-12-04T00:26:00,fic,16.88
2021-12-04T00:28:00,fic,33.52
2021-12-04T00:30:00,fic,33.75
2021-12-04T00:32:00,fic,38.44
2021-12-04T00:33:00,fic,19.22
2021-12-04T00:35:00,fic,35.86
2021-12-04T00:36:00,fic,16.88
2021-12-04T00:37:00,fic,11.95
2021-12-04T00:39:00,fic,26.48
2021-12-04T00:41:00,fic,26.25
2021-12-04T00:42:00,fic,11.95
2021-12-04T00:44:00,fic,26.48
2021-12-04T00:46:00,fic,31.17
2021-12-04T00:47:00,fic,16.88
2021-12-04T00:49:00,fic,36.09
2021-12-04T00:50:00,fic,16.64
2021-12-04T00:52:00,fic,31.17
2021-12-04T00:54:00,fic,28.83
2021-12-04T00:56:00,fic,26.48
2021-12-04T00:58:00,fic,26.25
2021-12-04T00:59:00,fic,14.53
2021-12-04T01:01:00,fic,31.17
2021-12-04T01:03:00,fic,36.09
2021-12-04T01:04:00,fic,19.22
2021-12-04T01:06:00,fic,33.52
2021-12-04T01:08:00,fic,31.17
2021-12-04T01:09:00,fic,11.95
2021-12-04T01:11:00,fic,26.48
2021-12-04T01:13:00,fic,26.48
2021-12-04T01:14:00,fic,14.30
2021-12-04T01:16:00,fic,28.83
2021-12-04T01:18:00,fic,33.52
2021-12-04T01:19:00,fic,16.88
2021-12-04T01:21:00,fic,31.17
2021-12-04T01:22:00,fic,16.88
2021-12-04T01:24:00,fic,31.17
2021-12-04T01:25:00,fic,14.30
2021-12-04T01:26:00,fic,14.53
2021-12-04T01:28:00,fic,28.83
2021-12-04T01:30:00,fic,31.17
2021-12-04T01:31:00,fic,14.30
2021-12-04T01:33:00,fic,33.52
2021-12-04T01:35:00,fic,33.75
2021-12-04T01:37:00,fic,33.52
2021-12-04T01:38:00,fic,16.88
2021-12-04T01:39:00,fic,16.88
2021-12-04T01:40:00,fic,11.95
2021-12-04T01:42:00,fic,23.91
2021-12-04T01:44:00,fic,26.48
2021-12-04T01:46:00,fic,28.83
2021-12-04T01:47:00,fic,14.30
2021-12-04T01:49:00,fic,28.83
2021-12-04T01:50:00,fic,16.88
2021-12-04T01:52:00,fic,35.86
2021-12-04T01:54:00,fic,33.75
2021-12-04T01:55:00,fic,14.30
2021-12-04T01:57:00,fic,28.83
2021-12-04T01:59:00,fic,26.48
2021-12-04T02:01:00,fic,31.17
2021-12-04T02:03:00,fic,28.83
2021-12-04T02:04:00,fic,14.30
2021-12-04T02:06:00,fic,33.52
2021-12-04T02:08:00,fic,33.75
2021-12-04T02:10:00,fic,33.52
2021-12-04T02:12:00,fic,28.83
2021-12-04T02:13:00,fic,14.30
2021-12-04T02:15:00,fic,26.48
2021-12-04T02:16:00,fic,14.53
2021-12-04T02:18:00,fic,31.17
2021-12-04T02:20:00,fic,31.17
2021-12-04T02:22:00,fic,33.52
2021-12-04T02:24:00,fic,33.52
2021-12-04T02:26:00,fic,33.75
2021-12-04T02:28:00,fic,28.83
2021-12-04T02:30:00,fic,28.83
2021-12-04T02:31:00,fic,14.30
2021-12-04T02:33:00,fic,26.48
2021-12-04T02:34:00,fic,14.30
2021-12-04T02:36:00,fic,28.83
2021-12-04T02:38:00,fic,33.52
2021-12-04T02:40:00,fic,31.17
2021-12-04T02:41:00,fic,16.88
2021-12-04T02:43:00,fic,31.17
2021-12-04T02:44:00,fic,14.53
2021-12-04T02:46:00,fic,28.83
2021-12-04T02:48:00,fic,26.25
2021-12-04T02:50:00,fic,31.17
2021-12-04T02:52:00,fic,28.83
2021-12-04T02:53:00,fic,19.22
2021-12-04T02:55:00,fic,31.17
2021-12-04T02:57:00,fic,36.09
2021-12-04T02:59:00,fic,33.52
2021-12-04T03:01:00,fic,28.83
2021-12-04T03:03:00,fic,26.48
2021-12-04T03:05:00,fic,28.83
2021-12-04T03:07:00,fic,26.25
2021-12-04T03:09:00,fic,31.17
2021-12-04T03:11:00,fic,33.75
2021-12-04T03:12:00,fic,16.64
2021-12-04T03:14:00,fic,31.41
2021-12-04T03:15:00,fic,14.30
2021-12-04T03:17:00,fic,26.48
2021-12-04T03:19:00,fic,26.25
2021-12-04T03:21:00,fic,36.09
2021-12-04T03:22:00,fic,16.88
2021-12-04T03:24:00,fic,28.59
2021-12-04T03:25:00,fic,16.88
2021-12-04T03:27:00,fic,36.09
2021-12-04T03:29:00,fic,35.86
2021-12-04T03:30:00,fic,14.53
2021-12-04T03:32:00,fic,26.25
2021-12-04T03:34:00,fic,26.48
2021-12-04T03:36:00,fic,26.48
2021-12-04T03:37:00,fic,11.95
2021-12-04T03:39:00,fic,26.48
2021-12-04T03:41:00,fic,31.17
2021-12-04T03:43:00,fic,35.86
2021-12-04T03:45:00,fic,33.75
2021-12-04T03:47:00,fic,28.59
2021-12-04T03:49:00,fic,28.83
2021-12-04T03:50:00,fic,14.53
2021-12-04T03:52:00,fic,26.25
2021-12-04T03:54:00,fic,28.83
2021-12-04T03:55:00,fic,14.53
2021-12-04T03:57:00,fic,35.86
2021-12-04T03:58:00,fic,16.88
2021-12-04T04:00:00,fic,36.09
2021-12-04T04:01:00,fic,16.64
2021-12-04T04:03:00,fic,33.75
2021-12-04T04:05:00,fic,31.17
2021-12-04T04:06:00,fic,14.30
2021-12-04T04:08:00,fic,26.48
2021-12-04T04:10:00,fic,28.83
2021-12-04T04:12:00,fic,31.17
2021-12-04T04:14:00,fic,35.86
2021-12-04T04:15:00,fic,16.88
2021-12-04T04:17:00,fic,36.09
2021-12-04T04:19:00,fic,33.52
2021-12-04T04:21:00,fic,31.17
2021-12-04T04:23:00,fic,28.83
2021-12-04T04:25:00,fic,28.83
2021-12-04T04:26:00,fic,16.88
2021-12-04T04:27:00,fic,14.30
2021-12-04T04:29:00,fic,33.52
2021-12-04T04:31:00,fic,36.09
2021-12-04T04:33:00,fic,36.09
2021-12-04T04:35:00,fic,31.17
2021-12-04T04:36:00,fic,14.30
2021-12-04T04:37:00,fic,14.53
2021-12-04T04:39:00,fic,26.25
2021-12-04T04:41:00,fic,26.48
2021-12-04T04:42:00,fic,14.30
2021-12-04T04:44:00,fic,26.48
2021-12-04T04:46:00,fic,33.52
2021-12-04T04:47:00,fic,16.88
2021-12-04T04:49:00,fic,36.09
2021-12-04T04:50:00,fic,19.22
2021-12-04T04:51:00,fic,16.64
2021-12-04T04:53:00,fic,31.17
2021-12-04T04:55:00,fic,28.83
2021-12-04T04:57:00,fic,28.83
2021-12-04T04:59:00,fic,28.83
2021-12-04T05:01:00,fic,28.83
2021-12-04T05:03:00,fic,36.09
2021-12-04T05:05:00,fic,35.86
2021-12-04T05:07:00,fic,33.52
2021-12-04T05:08:00,fic,14.53
2021-12-04T05:10:00,fic,26.48
2021-12-04T05:11:00,fic,11.95
2021-12-04T05:13:00,fic,26.25
2021-12-04T05:15:00,fic,28.83
2021-12-04T05:17:00,fic,26.48
2021-12-04T05:18:00,fic,16.88
2021-12-04T05:20:00,fic,31.17
2021-12-04T05:22:00,fic,35.86
2021-12-04T05:23:00,fic,16.88
2021-12-04T05:25:00,fic,31.17
2021-12-04T05:27:00,fic,26.48
2021-12-04T05:28:00,fic,11.95
2021-12-04T05:30:00,fic,28.83
2021-12-04T05:32:00,fic,26.25
2021-12-04T05:34:00,fic,28.83
2021-12-04T05:36:00,fic,31.17
2021-12-04T05:37:00,fic,16.88
2021-12-04T05:39:00,fic,33.75
2021-12-04T05:41:00,fic,28.59
2021-12-04T05:43:00,fic,26.48
2021-12-04T05:45:00,fic,26.48
2021-12-04T05:46:00,fic,14.30
2021-12-04T05:48:00,fic,33.52
2021-12-04T05:49:00,fic,24.14
2021-12-04T05:51:00,fic,40.78
2021-12-04T05:53:00,fic,38.44
2021-12-04T05:54:00,fic,19.22
2021-12-04T05:55:00,fic,16.64
2021-12-04T05:57:00,fic,33.75
2021-12-04T06:00:00,fic,52.73
2021-12-04T06:02:00,fic,33.52
2021-12-04T06:03:00,fic,19.22
2021-12-04T06:05:00,fic,38.44
2021-12-04T06:07:00,fic,33.75
2021-12-04T06:09:00,fic,35.86
2021-12-04T06:11:00,fic,36.09
2021-12-04T06:12:00,fic,16.64
2021-12-04T06:14:00,fic,38.44
2021-12-04T06:16:00,fic,38.44
2021-12-04T06:17:00,fic,16.88
2021-12-04T06:19:00,fic,38.44
2021-12-04T06:20:00,fic,19.22
2021-12-04T06:22:00,fic,38.20
2021-12-04T06:23:00,fic,19.22
2021-12-04T06:25:00,fic,36.09
2021-12-04T06:27:00,fic,35.86
2021-12-04T06:28:00,fic,19.22
2021-12-04T06:30:00,fic,38.44
2021-12-04T06:32:00,fic,33.75
2021-12-04T06:34:00,fic,38.20
2021-12-04T06:36:00,fic,36.09
2021-12-04T06:38:00,fic,31.17
2021-12-04T06:40:00,fic,28.83
2021-12-04T06:42:00,fic,28.83
2021-12-04T06:44:00,fic,31.17
2021-12-04T06:46:00,fic,33.52
2021-12-04T06:48:00,fic,40.78
2021-12-04T06:49:00,fic,19.22
2021-12-04T06:50:00,fic,21.80
2021-12-04T06:52:00,fic,35.86
2021-12-04T06:53:00,fic,16.88
2021-12-04T06:55:00,fic,28.83
2021-12-04T06:56:00,fic,16.64
2021-12-04T06:58:00,fic,28.83
2021-12-04T06:59:00,fic,14.53
2021-12-04T07:00:00,fic,16.64
2021-12-04T07:02:00,fic,36.09
2021-12-04T07:04:00,fic,36.09
2021-12-04T07:05:00,fic,16.64
2021-12-04T07:07:00,fic,33.75
2021-12-04T07:09:00,fic,23.91
2021-12-04T07:11:00,fic,26.48
2021-12-04T07:12:00,fic,11.95
2021-12-04T07:14:00,fic,26.48
2021-12-04T07:16:00,fic,28.59
2021-12-04T07:18:00,fic,33.75
2021-12-04T07:20:00,fic,35.86
2021-12-04T07:22:00,fic,31.17
2021-12-04T07:23:00,fic,14.53
2021-12-04T07:25:00,fic,26.48
2021-12-04T07:26:00,fic,14.30
2021-12-04T07:28:00,fic,26.48
2021-12-04T07:30:00,fic,23.91
2021-12-04T07:31:00,fic,14.30
2021-12-04T07:33:00,fic,28.83
2021-12-04T07:35:00,fic,33.75
2021-12-04T07:37:00,fic,35.86
2021-12-04T07:39:00,fic,40.78
2021-12-04T07:40:00,fic,19.22
2021-12-04T07:42:00,fic,36.09
2021-12-04T07:44:00,fic,38.44
2021-12-04T07:46:00,fic,38.44
2021-12-04T07:48:00,fic,43.12
2021-12-04T07:50:00,fic,43.12
2021-12-04T07:51:00,fic,24.14
2021-12-04T07:53:00,fic,45.47
2021-12-04T07:55:00,fic,36.09
2021-12-04T07:56:00,fic,16.64
2021-12-04T07:58:00,fic,33.75
2021-12-04T08:00:00,fic,33.52
2021-12-04T08:02:00,fic,33.75
2021-12-04T08:04:00,fic,40.78
2021-12-04T08:06:00,fic,40.78
2021-12-04T08:08:00,fic,35.86
2021-12-04T08:10:00,fic,33.75
2021-12-04T08:12:00,fic,28.83
2021-12-04T08:14:00,fic,31.17
2021-12-04T08:16:00,fic,28.83
2021-12-04T08:17:00,fic,14.30
2021-12-04T08:19:00,fic,31.17
2021-12-04T08:21:00,fic,36.09
2021-12-04T08:23:00,fic,35.86
2021-12-04T08:25:00,fic,36.09
2021-12-04T08:26:00,fic,14.30
2021-12-04T08:27:00,fic,12.19
2021-12-04T08:29:00,fic,28.59
2021-12-04T08:31:00,fic,28.83
2021-12-04T08:33:00,fic,28.83
2021-12-04T08:34:00,fic,14.53
2021-12-04T08:36:00,fic,35.86
2021-12-04T08:37:00,fic,21.56
2021-12-04T08:38:00,fic,16.88
2021-12-04T08:40:00,fic,33.52
2021-12-04T08:41:00,fic,16.88
2021-12-04T08:43:00,fic,28.83
2021-12-04T08:45:00,fic,33.52
2021-12-04T08:46:00,fic,14.53
2021-12-04T08:48:00,fic,28.83
2021-12-04T08:49:00,fic,14.30
2021-12-04T08:51:00,fic,31.17
2021-12-04T08:53:00,fic,36.09
2021-12-04T08:55:00,fic,33.52
2021-12-04T08:57:00,fic,33.75
2021-12-04T08:58:00,fic,14.30
2021-12-04T09:00:00,fic,31.17
2021-12-04T09:02:00,fic,40.78
2021-12-04T09:04:00,fic,26.48
2021-12-04T09:05:00,fic,14.30
2021-12-04T09:07:00,fic,31.17
2021-12-04T09:09:00,fic,36.09
2021-12-04T09:11:00,fic,38.44
2021-12-04T09:13:00,fic,33.52
2021-12-04T09:14:00,fic,14.53
2021-12-04T09:16:00,fic,26.25
2021-12-04T09:18:00,fic,26.48
2021-12-04T09:20:00,fic,26.48
2021-12-04T09:22:00,fic,26.25
2021-12-04T09:24:00,fic,33.75
2021-12-04T09:26:00,fic,31.17
2021-12-04T09:27:00,fic,16.64
2021-12-04T09:29:00,fic,28.83
2021-12-04T09:31:00,fic,26.48
2021-12-04T09:33:00,fic,23.91
2021-12-04T09:34:00,fic,11.95
2021-12-04T09:36:00,fic,24.14
2021-12-04T09:38:00,fic,23.91
2021-12-04T09:40:00,fic,33.75
2021-12-04T09:42:00,fic,38.20
2021-12-04T09:43:00,fic,19.22
2021-12-04T09:45:00,fic,31.41
2021-12-04T09:47:00,fic,26.25
2021-12-04T09:49:00,fic,24.14
2021-12-04T09:51:00,fic,23.91
2021-12-04T09:52:00,fic,11.95
2021-12-04T09:54:00,fic,26.48
2021-12-04T09:56:00,fic,31.17
2021-12-04T09:58:00,fic,36.09
2021-12-04T09:59:00,fic,18.98
2021-12-04T10:01:00,fic,36.09
2021-12-04T10:03:00,fic,26.48
2021-12-04T10:05:00,fic,23.91
2021-12-04T10:06:00,fic,11.95
2021-12-04T10:08:00,fic,26.48
2021-12-04T10:09:00,fic,14.30
2021-12-04T10:11:00,fic,31.17
2021-12-04T10:13:00,fic,31.41
2021-12-04T10:15:00,fic,35.86
2021-12-04T10:17:00,fic,40.78
2021-12-04T10:18:00,fic,16.88
2021-12-04T10:19:00,fic,16.88
2021-12-04T10:20:00,fic,16.64
2021-12-04T10:22:00,fic,33.75
2021-12-04T10:23:00,fic,16.64
2021-12-04T10:25:00,fic,36.09
2021-12-04T10:26:00,fic,19.22
2021-12-04T10:27:00,fic,16.88
2021-12-04T10:29:00,fic,45.47
2021-12-04T10:31:00,fic,45.70
2021-12-04T10:33:00,fic,35.86
2021-12-04T10:35:00,fic,33.75
2021-12-04T10:37:00,fic,33.52
2021-12-04T10:39:00,fic,31.17
2021-12-04T10:40:00,fic,14.53
2021-12-04T10:41:00,fic,16.64
2021-12-04T10:43:00,fic,40.78
2021-12-04T10:45:00,fic,45.70
2021-12-04T10:47:00,fic,38.44
2021-12-04T10:49:00,fic,35.86
2021-12-04T10:51:00,fic,28.83
2021-12-04T10:53:00,fic,28.83
2021-12-04T10:55:00,fic,26.48
2021-12-04T10:57:00,fic,26.25
2021-12-04T10:59:00,fic,31.17
2021-12-04T11:01:00,fic,31.41
2021-12-04T11:02:00,fic,16.64
2021-12-04T11:04:00,fic,33.75
2021-12-04T11:06:00,fic,31.17
2021-12-04T11:07:00,fic,11.95
2021-12-04T11:08:00,fic,14.30
2021-12-04T11:10:00,fic,26.48
2021-12-04T11:12:00,fic,26.48
2021-12-04T11:13:00,fic,14.30
2021-12-04T11:15:00,fic,28.83
2021-12-04T11:17:00,fic,31.17
2021-12-04T11:19:00,fic,31.17
2021-12-04T11:21:00,fic,31.17
2021-12-04T11:22:00,fic,19.22
2021-12-04T11:23:00,fic,14.53
2021-12-04T11:24:00,fic,11.95
2021-12-04T11:26:00,fic,26.48
2021-12-04T11:28:00,fic,26.25
2021-12-04T11:30:00,fic,26.48
2021-12-04T11:31:00,fic,14.30
2021-12-04T11:32:00,fic,14.53
2021-12-04T11:34:00,fic,33.52
2021-12-04T11:36:00,fic,38.44
2021-12-04T11:38:00,fic,36.09
2021-12-04T11:40:00,fic,26.25
2021-12-04T11:42:00,fic,26.48
2021-12-04T11:44:00,fic,31.17
2021-12-04T11:45:00,fic,14.30
2021-12-04T11:47:00,fic,31.17
2021-12-04T11:48:00,fic,14.53
2021-12-04T11:49:00,fic,16.88
2021-12-04T11:51:00,fic,47.81
2021-12-04T11:52:00,fic,16.88
2021-12-04T11:54:00,fic,33.52
2021-12-04T11:56:00,fic,38.44
2021-12-04T11:58:00,fic,33.75
2021-12-04T12:00:00,fic,31.17
2021-12-04T12:02:00,fic,31.17
2021-12-04T12:04:00,fic,33.52
2021-12-04T12:05:00,fic,16.88
2021-12-04T12:07:00,fic,38.44
2021-12-04T12:09:00,fic,40.78
2021-12-04T12:11:00,fic,31.17
2021-12-04T12:13:00,fic,36.09
2021-12-04T12:15:00,fic,33.52
2021-12-04T12:17:00,fic,40.78
2021-12-04T12:19:00,fic,40.78
2021-12-04T12:21:00,fic,33.52
2021-12-04T12:23:00,fic,33.75
2021-12-04T12:24:00,fic,19.22
2021-12-04T12:26:00,fic,35.86
2021-12-04T12:28:00,fic,43.36
2021-12-04T12:29:00,fic,23.91
2021-12-04T12:31:00,fic,43.12
2021-12-04T12:33:00,fic,43.36
2021-12-04T12:35:00,fic,38.44
2021-12-04T12:37:00,fic,38.20
2021-12-04T12:38:00,fic,14.53
2021-12-04T12:40:00,fic,26.25
2021-12-04T12:42:00,fic,24.14
2021-12-04T12:44:00,fic,35.86
2021-12-04T12:45:00,fic,19.22
2021-12-04T12:47:00,fic,38.44
2021-12-04T12:48:00,fic,16.88
2021-12-04T12:50:00,fic,33.52
2021-12-04T12:52:00,fic,36.09
2021-12-04T12:54:00,fic,28.83
2021-12-04T12:55:00,fic,14.30
2021-12-04T12:57:00,fic,26.48
2021-12-04T12:59:00,fic,28.83
2021-12-04T13:01:00,fic,28.83
2021-12-04T13:02:00,fic,14.30
2021-12-04T13:03:00,fic,16.88
2021-12-04T13:05:00,fic,40.78
2021-12-04T13:07:00,fic,35.86
2021-12-04T13:08:00,fic,19.22
2021-12-04T13:10:00,fic,33.75
2021-12-04T13:11:00,fic,14.30
2021-12-04T13:13:00,fic,31.17
2021-12-04T13:15:00,fic,31.17
2021-12-04T13:16:00,fic,14.53
2021-12-04T13:18:00,fic,31.17
2021-12-04T13:19:00,fic,14.30
2021-12-04T13:21:00,fic,38.44
2021-12-04T13:23:00,fic,36.09
2021-12-04T13:24:00,fic,19.22
2021-12-04T13:26:00,fic,33.52
2021-12-04T13:28:00,fic,33.52
2021-12-04T13:30:00,fic,36.09
2021-12-04T13:32:00,fic,33.52
2021-12-04T13:34:00,fic,28.83
2021-12-04T13:36:00,fic,31.17
2021-12-04T13:37:00,fic,19.22
2021-12-04T13:39:00,fic,36.09
2021-12-04T13:41:00,fic,33.52
2021-12-04T13:42:00,fic,16.88
2021-12-04T13:44:00,fic,28.83
2021-12-04T13:46:00,fic,28.83
2021-12-04T13:48:00,fic,31.17
2021-12-04T13:50:00,fic,28.83
2021-12-04T13:52:00,fic,35.86
2021-12-04T13:54:00,fic,36.09
2021-12-04T13:56:00,fic,35.86
2021-12-04T13:58:00,fic,33.75
2021-12-04T13:59:00,fic,16.88
2021-12-04T14:00:00,fic,16.64
2021-12-04T14:02:00,fic,38.44
2021-12-04T14:04:00,fic,31.17
2021-12-04T14:05:00,fic,14.53
2021-12-04T14:07:00,fic,28.59
2021-12-04T14:09:00,fic,33.75
2021-12-04T14:11:00,fic,35.86
2021-12-04T14:13:00,fic,38.44
2021-12-04T14:15:00,fic,40.78
2021-12-04T14:17:00,fic,38.44
2021-12-04T14:19:00,fic,36.09
2021-12-04T14:20:00,fic,19.22
2021-12-04T14:22:00,fic,35.86
2021-12-04T14:24:00,fic,36.09
2021-12-04T14:25:00,fic,21.56
2021-12-04T14:27:00,fic,43.12
2021-12-04T14:29:00,fic,40.78
2021-12-04T14:30:00,fic,19.22
2021-12-04T14:32:00,fic,31.41
2021-12-04T14:33:00,fic,16.64
2021-12-04T14:34:00,fic,16.88
2021-12-04T14:36:00,fic,31.17
2021-12-04T14:38:00,fic,33.52
2021-12-04T14:40:00,fic,33.75
2021-12-04T14:41:00,fic,21.56
2021-12-04T14:43:00,fic,43.12
2021-12-04T14:45:00,fic,48.05
2021-12-04T14:47:00,fic,43.12
2021-12-04T14:49:00,fic,36.09
2021-12-04T14:51:00,fic,33.52
2021-12-04T14:52:00,fic,16.88
2021-12-04T14:54:00,fic,31.17
2021-12-04T14:56:00,fic,33.52
2021-12-04T14:57:00,fic,19.22
2021-12-04T14:59:00,fic,40.78
2021-12-04T15:00:00,fic,19.22
2021-12-04T15:01:00,fic,16.88
2021-12-04T15:02:00,fic,23.91
2021-12-04T15:04:00,fic,38.44
2021-12-04T15:06:00,fic,31.17
2021-12-04T15:08:00,fic,31.41
2021-12-04T15:10:00,fic,35.86
2021-12-04T15:12:00,fic,38.44
2021-12-04T15:14:00,fic,43.12
2021-12-04T15:15:00,fic,24.14
2021-12-04T15:17:00,fic,43.12
2021-12-04T15:18:00,fic,21.56
2021-12-04T15:20:00,fic,36.09
2021-12-04T15:22:00,fic,35.86
2021-12-04T15:24:00,fic,40.78
2021-12-04T15:26:00,fic,43.36
2021-12-04T15:28:00,fic,35.86
2021-12-04T15:30:00,fic,43.36
2021-12-04T15:32:00,fic,40.78
2021-12-04T15:34:00,fic,40.78
2021-12-04T15:36:00,fic,38.44
2021-12-04T15:37:00,fic,16.64
2021-12-04T15:39:00,fic,33.75
2021-12-04T15:40:00,fic,16.64
2021-12-04T15:42:00,fic,33.75
2021-12-04T15:44:00,fic,33.52
2021-12-04T15:46:00,fic,38.44
2021-12-04T15:48:00,fic,40.78
2021-12-04T15:49:00,fic,19.22
2021-12-04T15:51:00,fic,36.09
2021-12-04T15:52:00,fic,16.64
2021-12-04T15:54:00,fic,31.17
2021-12-04T15:57:00,fic,48.05
2021-12-04T15:59:00,fic,38.44
2021-12-04T16:00:00,fic,14.30
2021-12-04T16:02:00,fic,31.41
2021-12-04T16:04:00,fic,38.20
2021-12-04T16:05:00,fic,19.22
2021-12-04T16:06:00,fic,19.22
2021-12-04T16:07:00,fic,16.88
2021-12-04T16:09:00,fic,28.83
2021-12-04T16:10:00,fic,14.30
2021-12-04T16:12:00,fic,26.48
2021-12-04T16:14:00,fic,28.83
2021-12-04T16:16:00,fic,28.83
2021-12-04T16:18:00,fic,31.17
2021-12-04T16:19:00,fic,16.64
2021-12-04T16:21:00,fic,36.09
2021-12-04T16:23:00,fic,36.09
2021-12-04T16:25:00,fic,38.20
2021-12-04T16:26:00,fic,14.53
2021-12-04T16:27:00,fic,14.30
2021-12-04T16:29:00,fic,31.17
2021-12-04T16:31:00,fic,31.41
2021-12-04T16:33:00,fic,38.20
2021-12-04T16:35:00,fic,31.41
2021-12-04T16:36:00,fic,18.98
2021-12-04T16:38:00,fic,38.44
2021-12-04T16:40:00,fic,36.09
2021-12-04T16:42:00,fic,36.09
2021-12-04T16:44:00,fic,33.52
2021-12-04T16:45:00,fic,16.88
2021-12-04T16:47:00,fic,28.59
2021-12-04T16:49:00,fic,31.41
2021-12-04T16:51:00,fic,33.52
2021-12-04T16:53:00,fic,38.44
2021-12-04T16:55:00,fic,43.12
2021-12-04T16:57:00,fic,50.39
2021-12-04T16:58:00,fic,24.14
2021-12-04T17:00:00,fic,38.20
2021-12-04T17:02:00,fic,36.09
2021-12-04T17:04:00,fic,36.09
2021-12-04T17:05:00,fic,16.64
2021-12-04T17:07:00,fic,36.09
2021-12-04T17:08:00,fic,16.88
2021-12-04T17:09:00,fic,16.64
2021-12-04T17:11:00,fic,38.44
2021-12-04T17:13:00,fic,36.09
2021-12-04T17:15:00,fic,47.81
2021-12-04T17:16:00,fic,19.22
2021-12-04T17:18:00,fic,28.83
2021-12-04T17:20:00,fic,31.17
2021-12-04T17:21:00,fic,16.88
2021-12-04T17:23:00,fic,28.83
2021-12-04T17:24:00,fic,16.88
2021-12-04T17:26:00,fic,33.52
2021-12-04T17:28:00,fic,33.52
2021-12-04T17:29:00,fic,16.88
2021-12-04T17:30:00,fic,16.88
2021-12-04T17:32:00,fic,28.83
2021-12-04T17:34:00,fic,26.25
2021-12-04T17:36:00,fic,31.17
2021-12-04T17:38:00,fic,26.48
2021-12-04T17:40:00,fic,26.48
2021-12-04T17:42:00,fic,31.17
2021-12-04T17:43:00,fic,16.64
2021-12-04T17:45:00,fic,33.75
2021-12-04T17:47:00,fic,33.52
2021-12-04T17:49:00,fic,31.17
2021-12-04T17:50:00,fic,19.22
2021-12-04T17:52:00,fic,28.83
2021-12-04T17:54:00,fic,28.83
2021-12-04T17:56:00,fic,28.83
2021-12-04T17:58:00,fic,31.17
2021-12-04T18:00:00,fic,31.17
2021-12-04T18:02:00,fic,31.17
2021-12-04T18:04:00,fic,31.17
2021-12-04T18:05:00,fic,16.88
2021-12-04T18:07:00,fic,31.17
2021-12-04T18:09:00,fic,28.83
2021-12-04T18:10:00,fic,11.95
2021-12-04T18:12:00,fic,28.83
2021-12-04T18:14:00,fic,38.44
2021-12-04T18:16:00,fic,48.05
2021-12-04T18:18:00,fic,35.86
2021-12-04T18:19:00,fic,16.88
2021-12-04T18:21:00,fic,33.52
2021-12-04T18:23:00,fic,36.09
2021-12-04T18:24:00,fic,19.22
2021-12-04T18:26:00,fic,33.52
2021-12-04T18:27:00,fic,16.88
2021-12-04T18:29:00,fic,33.52
2021-12-04T18:31:00,fic,36.09
2021-12-04T18:32:00,fic,16.88
2021-12-04T18:33:00,fic,16.64
2021-12-04T18:35:00,fic,33.75
2021-12-04T18:36:00,fic,16.64
2021-12-04T18:37:00,fic,14.53
2021-12-04T18:39:00,fic,26.25
2021-12-04T18:40:00,fic,12.19
2021-12-04T18:42:00,fic,23.91
2021-12-04T18:44:00,fic,26.48
2021-12-04T18:46:00,fic,31.17
2021-12-04T18:47:00,fic,16.64
2021-12-04T18:49:00,fic,36.09
2021-12-04T18:50:00,fic,16.88
2021-12-04T18:52:00,fic,35.86
2021-12-04T18:53:00,fic,14.53
2021-12-04T18:54:00,fic,14.30
2021-12-04T18:56:00,fic,28.83
2021-12-04T18:58:00,fic,31.17
2021-12-04T19:00:00,fic,28.83
2021-12-04T19:01:00,fic,11.95
2021-12-04T19:03:00,fic,36.09
2021-12-04T19:04:00,fic,16.64
2021-12-04T19:05:00,fic,19.22
2021-12-04T19:07:00,fic,36.09
2021-12-04T19:09:00,fic,31.17
2021-12-04T19:11:00,fic,26.48
2021-12-04T19:13:00,fic,28.83
2021-12-04T19:14:00,fic,16.64
2021-12-04T19:16:00,fic,33.75
2021-12-04T19:18:00,fic,31.17
2021-12-04T19:20:00,fic,35.86
2021-12-04T19:22:00,fic,33.75
2021-12-04T19:23:00,fic,16.64
2021-12-04T19:24:00,fic,16.88
2021-12-04T19:26:00,fic,31.17
2021-12-04T19:28:00,fic,28.83
2021-12-04T19:30:00,fic,36.09
2021-12-04T19:32:00,fic,31.17
2021-12-04T19:34:00,fic,31.17
2021-12-04T19:36:00,fic,36.09
2021-12-04T19:37:00,fic,16.64
2021-12-04T19:39:00,fic,36.09
2021-12-04T19:41:00,fic,28.83
2021-12-04T19:43:00,fic,31.17
2021-12-04T19:44:00,fic,14.30
2021-12-04T19:46:00,fic,28.83
2021-12-04T19:48:00,fic,28.83
2021-12-04T19:50:00,fic,31.17
2021-12-04T19:52:00,fic,36.09
2021-12-04T19:53:00,fic,16.64
2021-12-04T19:55:00,fic,33.75
