#datetime,building,power
2022-05-02T00:00:00,och,6.00
2022-05-02T00:02:00,och,9.60
2022-05-02T00:03:00,och,6.00
2022-05-02T00:05:00,och,10.20
2022-05-02T00:07:00,och,10.20
2022-05-02T00:08:00,och,5.40
2022-05-02T00:11:00,och,16.20
2022-05-02T00:13:00,och,9.60
2022-05-02T00:15:00,och,12.00
2022-05-02T00:17:00,och,9.60
2022-05-02T00:19:00,och,10.20
2022-05-02T00:21:00,och,10.20
2022-05-02T00:22:00,och,4.20
2022-05-02T00:24:00,och,10.20
2022-05-02T00:26:00,och,10.20
2022-05-02T00:27:00,och,4.20
2022-05-02T00:29:00,och,10.20
2022-05-02T00:31:00,och,10.20
2022-05-02T00:33:00,och,11.40
2022-05-02T00:35:00,och,10.20
2022-05-02T00:37:00,och,9.60
2022-05-02T00:38:00,och,6.00
2022-05-02T00:40:00,och,10.20
2022-05-02T00:42:00,och,10.20
2022-05-02T00:43:00,och,4.20
2022-05-02T00:45:00,och,10.20
2022-05-02T00:47:00,och,9.60
2022-05-02T00:49:00,och,10.20
2022-05-02T00:51:00,och,10.20
2022-05-02T00:52:00,och,6.00
2022-05-02T00:53:00,och,4.20
2022-05-02T00:55:00,och,10.20
2022-05-02T00:57:00,och,9.60
2022-05-02T00:59:00,och,9.00
2022-05-02T01:01:00,och,10.20
2022-05-02T01:03:00,och,9.60
2022-05-02T01:05:00,och,9.00
2022-05-02T01:06:00,och,5.40
2022-05-02T01:08:00,och,10.20
2022-05-02T01:10:00,och,10.20
2022-05-02T01:12:00,och,10.20
2022-05-02T01:14:00,och,10.20
2022-05-02T01:16:00,och,11.40
2022-05-02T01:18:00,och,10.20
2022-05-02T01:19:00,och,5.40
2022-05-02T01:21:00,och,11.40
2022-05-02T01:22:00,och,4.80
2022-05-02T01:24:00,och,11.40
2022-05-02T01:25:00,och,5.40
2022-05-02T01:27:00,och,10.20
2022-05-02T01:29:00,och,10.20
2022-05-02T01:30:00,och,4.20
2022-05-02T01:32:00,och,10.20
2022-05-02T01:34:00,och,10.20
2022-05-02T01:36:00,och,10.20
2022-05-02T01:38:00,och,9.60
2022-05-02T01:39:00,och,6.00
2022-05-02T01:41:00,och,10.20
2022-05-02T01:43:00,och,10.20
2022-05-02T01:45:00,och,9.60
2022-05-02T01:47:00,och,10.20
2022-05-02T01:49:00,och,9.00
2022-05-02T01:50:00,och,5.40
2022-05-02T01:51:00,och,4.20
2022-05-02T01:53:00,och,10.20
2022-05-02T01:55:00,och,10.20
2022-05-02T01:57:00,och,10.20
2022-05-02T01:59:00,och,10.20
2022-05-02T02:01:00,och,9.60
2022-05-02T02:03:00,och,10.20
2022-05-02T02:05:00,och,10.20
2022-05-02T02:06:00,och,4.20
2022-05-02T02:08:00,och,11.40
2022-05-02T02:09:00,och,4.80
2022-05-02T02:11:00,och,9.60
2022-05-02T02:12:00,och,6.00
2022-05-02T02:14:00,och,10.20
2022-05-02T02:16:00,och,8.40
2022-05-02T02:18:00,och,10.20
2022-05-02T02:20:00,och,10.20
2022-05-02T02:21:00,och,5.40
2022-05-02T02:23:00,och,10.20
2022-05-02T02:25:00,och,10.20
2022-05-02T02:27:00,och,11.40
2022-05-02T02:29:00,och,10.20
2022-05-02T02:31:00,och,11.40
2022-05-02T02:33:00,och,10.20
2022-05-02T02:35:00,och,11.40
2022-05-02T02:37:00,och,10.20
2022-05-02T02:39:00,och,10.20
2022-05-02T02:41:00,och,10.20
2022-05-02T02:43:00,och,9.60
2022-05-02T02:45:00,och,10.20
2022-05-02T02:47:00,och,10.20
2022-05-02T02:49:00,och,10.20
2022-05-02T02:51:00,och,10.20
2022-05-02T02:52:00,och,4.20
2022-05-02T02:54:00,och,10.20
2022-05-02T02:56:00,och,9.60
2022-05-02T02:57:00,och,13.20
2022-05-02T02:59:00,och,27.60
2022-05-02T03:01:00,och,11.40
2022-05-02T03:03:00,och,10.20
2022-05-02T03:04:00,och,4.20
2022-05-02T03:05:00,och,5.40
2022-05-02T03:07:00,och,10.20
2022-05-02T03:09:00,och,10.20
2022-05-02T03:10:00,och,4.20
2022-05-02T03:12:00,och,10.20
2022-05-02T03:13:00,och,6.00
2022-05-02T03:15:00,och,9.60
2022-05-02T03:16:00,och,4.80
2022-05-02T03:17:00,och,5.40
2022-05-02T03:19:00,och,10.20
2022-05-02T03:21:00,och,10.20
2022-05-02T03:23:00,och,10.20
2022-05-02T03:25:00,och,9.60
2022-05-02T03:26:00,och,6.00
2022-05-02T03:28:00,och,8.40
2022-05-02T03:29:00,och,6.00
2022-05-02T03:31:00,och,8.40
2022-05-02T03:33:00,och,10.20
2022-05-02T03:34:00,och,6.00
2022-05-02T03:36:00,och,8.40
2022-05-02T03:38:00,och,11.40
2022-05-02T03:39:00,och,4.80
2022-05-02T03:41:00,och,11.40
2022-05-02T03:43:00,och,10.20
2022-05-02T03:45:00,och,9.60
2022-05-02T03:46:00,och,6.00
2022-05-02T03:48:00,och,10.20
2022-05-02T03:50:00,och,10.20
2022-05-02T03:52:00,och,11.40
2022-05-02T03:53:00,och,4.20
2022-05-02T03:55:00,och,10.20
2022-05-02T03:56:00,och,5.40
2022-05-02T03:58:00,och,10.20
2022-05-02T04:00:00,och,10.20
2022-05-02T04:02:00,och,10.20
2022-05-02T04:03:00,och,5.40
2022-05-02T04:05:00,och,13.20
2022-05-02T04:07:00,och,14.40
2022-05-02T04:08:00,och,6.00
2022-05-02T04:10:00,och,12.60
2022-05-02T04:12:00,och,14.40
2022-05-02T04:14:00,och,13.20
2022-05-02T04:16:00,och,14.40
2022-05-02T04:18:00,och,12.60
2022-05-02T04:19:00,och,7.20
2022-05-02T04:21:00,och,13.20
2022-05-02T04:23:00,och,14.40
2022-05-02T04:25:00,och,13.20
2022-05-02T04:27:00,och,14.40
2022-05-02T04:29:00,och,12.60
2022-05-02T04:30:00,och,7.20
2022-05-02T04:32:00,och,13.20
2022-05-02T04:33:00,och,7.20
2022-05-02T04:35:00,och,12.60
2022-05-02T04:36:00,och,7.20
2022-05-02T04:38:00,och,14.40
2022-05-02T04:39:00,och,6.00
2022-05-02T04:41:00,och,14.40
2022-05-02T04:42:00,och,6.00
2022-05-02T04:44:00,och,14.40
2022-05-02T04:46:00,och,14.40
2022-05-02T04:48:00,och,21.60
2022-05-02T04:49:00,och,9.60
2022-05-02T04:51:00,och,21.60
2022-05-02T04:53:00,och,20.40
2022-05-02T04:54:00,och,10.20
2022-05-02T04:55:00,och,10.20
2022-05-02T04:57:00,och,19.80
2022-05-02T04:59:00,och,18.60
2022-05-02T05:01:00,och,20.40
2022-05-02T05:02:00,och,8.40
2022-05-02T05:04:00,och,20.40
2022-05-02T05:06:00,och,17.40
2022-05-02T05:08:00,och,19.80
2022-05-02T05:10:00,och,19.20
2022-05-02T05:12:00,och,18.60
2022-05-02T05:14:00,och,18.60
2022-05-02T05:16:00,och,17.40
2022-05-02T05:17:00,och,10.20
2022-05-02T05:19:00,och,16.80
2022-05-02T05:21:00,och,16.20
2022-05-02T05:23:00,och,17.40
2022-05-02T05:24:00,och,8.40
2022-05-02T05:26:00,och,15.60
2022-05-02T05:28:00,och,17.40
2022-05-02T05:29:00,och,7.20
2022-05-02T05:31:00,och,18.60
2022-05-02T05:33:00,och,17.40
2022-05-02T05:34:00,och,10.20
2022-05-02T05:35:00,och,8.40
2022-05-02T05:37:00,och,17.40
2022-05-02T05:39:00,och,17.40
2022-05-02T05:40:00,och,7.20
2022-05-02T05:42:00,och,15.60
2022-05-02T05:43:00,och,7.20
2022-05-02T05:45:00,och,17.40
2022-05-02T05:46:00,och,7.20
2022-05-02T05:48:00,och,16.20
2022-05-02T05:50:00,och,14.40
2022-05-02T05:51:00,och,7.20
2022-05-02T05:53:00,och,16.80
2022-05-02T05:55:00,och,16.20
2022-05-02T05:56:00,och,8.40
2022-05-02T05:58:00,och,17.40
2022-05-02T05:59:00,och,8.40
2022-05-02T06:01:00,och,19.20
2022-05-02T06:03:00,och,16.80
2022-05-02T06:05:00,och,19.20
2022-05-02T06:07:00,och,21.60
2022-05-02T06:09:00,och,22.80
2022-05-02T06:11:00,och,22.80
2022-05-02T06:13:00,och,23.40
2022-05-02T06:15:00,och,22.80
2022-05-02T06:16:00,och,11.40
2022-05-02T06:18:00,och,23.40
2022-05-02T06:20:00,och,22.80
2022-05-02T06:22:00,och,24.60
2022-05-02T06:23:00,och,10.20
2022-05-02T06:24:00,och,12.60
2022-05-02T06:26:00,och,23.40
2022-05-02T06:28:00,och,22.80
2022-05-02T06:30:00,och,23.40
2022-05-02T06:32:00,och,21.60
2022-05-02T06:33:00,och,16.80
2022-05-02T06:35:00,och,39.00
2022-05-02T06:36:00,och,14.40
2022-05-02T06:38:00,och,21.60
2022-05-02T06:39:00,och,10.20
2022-05-02T06:41:00,och,21.60
2022-05-02T06:43:00,och,21.60
2022-05-02T06:44:00,och,11.40
2022-05-02T06:46:00,och,21.60
2022-05-02T06:48:00,och,23.40
2022-05-02T06:50:00,och,22.80
2022-05-02T06:52:00,och,24.60
2022-05-02T06:54:00,och,21.60
2022-05-02T06:56:00,och,22.80
2022-05-02T06:57:00,och,22.80
2022-05-02T06:58:00,och,20.40
2022-05-02T07:00:00,och,21.60
2022-05-02T07:01:00,och,11.40
2022-05-02T07:02:00,och,10.20
2022-05-02T07:04:00,och,21.60
2022-05-02T07:05:00,och,11.40
2022-05-02T07:06:00,och,14.40
2022-05-02T07:08:00,och,24.60
2022-05-02T07:10:00,och,24.60
2022-05-02T07:12:00,och,21.60
2022-05-02T07:14:00,och,21.60
2022-05-02T07:15:00,och,11.40
2022-05-02T07:17:00,och,21.60
2022-05-02T07:19:00,och,22.80
2022-05-02T07:20:00,och,10.20
2022-05-02T07:22:00,och,22.80
2022-05-02T07:24:00,och,24.60
2022-05-02T07:25:00,och,11.40
2022-05-02T07:26:00,och,12.00
2022-05-02T07:28:00,och,22.80
2022-05-02T07:29:00,och,13.20
2022-05-02T07:31:00,och,22.80
2022-05-02T07:33:00,och,24.60
2022-05-02T07:35:00,och,22.80
2022-05-02T07:36:00,och,11.40
2022-05-02T07:38:00,och,23.40
2022-05-02T07:40:00,och,22.80
2022-05-02T07:41:00,och,11.40
2022-05-02T07:43:00,och,21.60
2022-05-02T07:45:00,och,23.40
2022-05-02T07:47:00,och,22.80
2022-05-02T07:49:00,och,23.40
2022-05-02T07:52:00,och,34.20
2022-05-02T07:54:00,och,21.60
2022-05-02T07:56:00,och,23.40
2022-05-02T07:58:00,och,40.20
2022-05-02T08:00:00,och,28.80
2022-05-02T08:01:00,och,11.40
2022-05-02T08:03:00,och,24.60
2022-05-02T08:05:00,och,22.80
2022-05-02T08:07:00,och,24.60
2022-05-02T08:09:00,och,22.80
2022-05-02T08:10:00,och,12.00
2022-05-02T08:12:00,och,21.60
2022-05-02T08:14:00,och,22.80
2022-05-02T08:15:00,och,10.20
2022-05-02T08:16:00,och,11.40
2022-05-02T08:18:00,och,21.60
2022-05-02T08:20:00,och,22.80
2022-05-02T08:22:00,och,23.40
2022-05-02T08:23:00,och,12.60
2022-05-02T08:25:00,och,26.40
2022-05-02T08:26:00,och,12.60
2022-05-02T08:28:00,och,25.80
2022-05-02T08:29:00,och,12.00
2022-05-02T08:31:00,och,24.00
2022-05-02T08:32:00,och,13.20
2022-05-02T08:34:00,och,24.60
2022-05-02T08:36:00,och,24.60
2022-05-02T08:38:00,och,22.80
2022-05-02T08:40:00,och,22.80
2022-05-02T08:41:00,och,13.20
2022-05-02T08:43:00,och,22.80
2022-05-02T08:45:00,och,23.40
2022-05-02T08:47:00,och,24.60
2022-05-02T08:49:00,och,25.80
2022-05-02T08:50:00,och,11.40
2022-05-02T08:52:00,och,25.80
2022-05-02T08:53:00,och,11.40
2022-05-02T08:55:00,och,24.60
2022-05-02T08:57:00,och,23.40
2022-05-02T08:58:00,och,12.60
2022-05-02T08:59:00,och,13.20
2022-05-02T09:01:00,och,25.80
2022-05-02T09:02:00,och,14.40
2022-05-02T09:04:00,och,27.60
2022-05-02T09:06:00,och,27.00
2022-05-02T09:08:00,och,27.60
2022-05-02T09:10:00,och,27.00
2022-05-02T09:12:00,och,26.40
2022-05-02T09:14:00,och,27.00
2022-05-02T09:16:00,och,34.80
2022-05-02T09:17:00,och,21.60
2022-05-02T09:19:00,och,30.00
2022-05-02T09:20:00,och,13.20
2022-05-02T09:21:00,och,12.60
2022-05-02T09:23:00,och,26.40
2022-05-02T09:25:00,och,25.80
2022-05-02T09:27:00,och,25.80
2022-05-02T09:29:00,och,25.80
2022-05-02T09:31:00,och,25.80
2022-05-02T09:33:00,och,26.40
2022-05-02T09:35:00,och,25.80
2022-05-02T09:37:00,och,25.80
2022-05-02T09:39:00,och,27.60
2022-05-02T09:41:00,och,25.80
2022-05-02T09:43:00,och,25.80
2022-05-02T09:45:00,och,25.80
2022-05-02T09:47:00,och,25.80
2022-05-02T09:48:00,och,14.40
2022-05-02T09:50:00,och,26.40
2022-05-02T09:52:00,och,27.00
2022-05-02T09:53:00,och,14.40
2022-05-02T09:54:00,och,13.20
2022-05-02T09:56:00,och,28.80
2022-05-02T09:58:00,och,28.80
2022-05-02T10:00:00,och,28.80
2022-05-02T10:01:00,och,14.40
2022-05-02T10:03:00,och,25.80
2022-05-02T10:05:00,och,25.80
2022-05-02T10:06:00,och,13.20
2022-05-02T10:08:00,och,25.80
2022-05-02T10:10:00,och,25.80
2022-05-02T10:12:00,och,25.80
2022-05-02T10:13:00,och,13.20
2022-05-02T10:15:00,och,25.80
2022-05-02T10:17:00,och,25.80
2022-05-02T10:19:00,och,26.40
2022-05-02T10:20:00,och,12.60
2022-05-02T10:22:00,och,25.80
2022-05-02T10:24:00,och,26.40
2022-05-02T10:26:00,och,25.80
2022-05-02T10:27:00,och,12.60
2022-05-02T10:29:00,och,26.40
2022-05-02T10:31:00,och,24.00
2022-05-02T10:33:00,och,39.00
2022-05-02T10:35:00,och,30.60
2022-05-02T10:37:00,och,25.80
2022-05-02T10:39:00,och,24.60
2022-05-02T10:41:00,och,25.80
2022-05-02T10:43:00,och,24.60
2022-05-02T10:45:00,och,30.00
2022-05-02T10:47:00,och,25.80
2022-05-02T10:48:00,och,11.40
2022-05-02T10:49:00,och,13.20
2022-05-02T10:51:00,och,25.80
2022-05-02T10:53:00,och,23.40
2022-05-02T10:55:00,och,25.80
2022-05-02T10:57:00,och,24.60
2022-05-02T10:59:00,och,25.80
2022-05-02T11:01:00,och,24.60
2022-05-02T11:02:00,och,12.60
2022-05-02T11:04:00,och,30.60
2022-05-02T11:05:00,och,14.40
2022-05-02T11:07:00,och,25.80
2022-05-02T11:08:00,och,12.60
2022-05-02T11:10:00,och,24.60
2022-05-02T11:12:00,och,24.60
2022-05-02T11:13:00,och,13.20
2022-05-02T11:15:00,och,24.00
2022-05-02T11:17:00,och,24.60
2022-05-02T11:18:00,och,11.40
2022-05-02T11:20:00,och,23.40
2022-05-02T11:21:00,och,11.40
2022-05-02T11:23:00,och,22.80
2022-05-02T11:24:00,och,12.00
2022-05-02T11:26:00,och,22.80
2022-05-02T11:28:00,och,22.80
2022-05-02T11:30:00,och,23.40
2022-05-02T11:32:00,och,24.60
2022-05-02T11:33:00,och,11.40
2022-05-02T11:35:00,och,22.80
2022-05-02T11:36:00,och,11.40
2022-05-02T11:38:00,och,23.40
2022-05-02T11:40:00,och,22.80
2022-05-02T11:42:00,och,24.60
2022-05-02T11:44:00,och,22.80
2022-05-02T11:46:00,och,23.40
2022-05-02T11:48:00,och,24.60
2022-05-02T11:49:00,och,11.40
2022-05-02T11:51:00,och,22.80
2022-05-02T11:52:00,och,11.40
2022-05-02T11:54:00,och,23.40
2022-05-02T11:56:00,och,22.80
2022-05-02T11:58:00,och,24.60
2022-05-02T12:00:00,och,24.60
2022-05-02T12:02:00,och,24.60
2022-05-02T12:03:00,och,11.40
2022-05-02T12:05:00,och,25.80
2022-05-02T12:06:00,och,11.40
2022-05-02T12:08:00,och,24.60
2022-05-02T12:10:00,och,24.60
2022-05-02T12:11:00,och,12.60
2022-05-02T12:12:00,och,12.00
2022-05-02T12:14:00,och,24.00
2022-05-02T12:16:00,och,23.40
2022-05-02T12:18:00,och,22.80
2022-05-02T12:20:00,och,23.40
2022-05-02T12:21:00,och,11.40
2022-05-02T12:23:00,och,22.80
2022-05-02T12:25:00,och,23.40
2022-05-02T12:27:00,och,22.80
2022-05-02T12:29:00,och,22.80
2022-05-02T12:31:00,och,23.40
2022-05-02T12:33:00,och,22.80
2022-05-02T12:35:00,och,23.40
2022-05-02T12:37:00,och,22.80
2022-05-02T12:39:00,och,39.00
2022-05-02T12:41:00,och,40.20
2022-05-02T12:42:00,och,21.60
2022-05-02T12:43:00,och,20.40
2022-05-02T12:44:00,och,15.60
2022-05-02T12:46:00,och,22.80
2022-05-02T12:48:00,och,23.40
2022-05-02T12:49:00,och,12.60
2022-05-02T12:51:00,och,23.40
2022-05-02T12:52:00,och,11.40
2022-05-02T12:54:00,och,22.80
2022-05-02T12:55:00,och,12.00
2022-05-02T12:57:00,och,22.80
2022-05-02T12:59:00,och,22.80
2022-05-02T13:00:00,och,12.00
2022-05-02T13:02:00,och,24.00
2022-05-02T13:03:00,och,12.00
2022-05-02T13:05:00,och,28.80
2022-05-02T13:07:00,och,24.00
2022-05-02T13:09:00,och,24.60
2022-05-02T13:10:00,och,13.20
2022-05-02T13:12:00,och,24.60
2022-05-02T13:14:00,och,24.00
2022-05-02T13:15:00,och,12.00
2022-05-02T13:17:00,och,24.00
2022-05-02T13:19:00,och,24.60
2022-05-02T13:21:00,och,24.60
2022-05-02T13:23:00,och,25.80
2022-05-02T13:25:00,och,24.60
2022-05-02T13:26:00,och,11.40
2022-05-02T13:28:00,och,24.60
2022-05-02T13:29:00,och,13.20
2022-05-02T13:31:00,och,22.80
2022-05-02T13:33:00,och,24.60
2022-05-02T13:35:00,och,25.80
2022-05-02T13:37:00,och,24.60
2022-05-02T13:38:00,och,11.40
2022-05-02T13:39:00,och,13.20
2022-05-02T13:41:00,och,24.00
2022-05-02T13:43:00,och,40.80
2022-05-02T13:44:00,och,18.60
2022-05-02T13:46:00,och,22.80
2022-05-02T13:47:00,och,13.20
2022-05-02T13:49:00,och,27.00
2022-05-02T13:51:00,och,24.60
2022-05-02T13:52:00,och,13.20
2022-05-02T13:54:00,och,24.60
2022-05-02T13:56:00,och,24.00
2022-05-02T13:57:00,och,13.20
2022-05-02T13:59:00,och,24.60
2022-05-02T14:01:00,och,24.60
2022-05-02T14:03:00,och,24.00
2022-05-02T14:05:00,och,24.60
2022-05-02T14:07:00,och,24.60
2022-05-02T14:08:00,och,11.40
2022-05-02T14:09:00,och,13.20
2022-05-02T14:11:00,och,22.80
2022-05-02T14:12:00,och,13.20
2022-05-02T14:14:00,och,24.60
2022-05-02T14:16:00,och,24.00
2022-05-02T14:18:00,och,24.60
2022-05-02T14:19:00,och,11.40
2022-05-02T14:21:00,och,23.40
2022-05-02T14:23:00,och,24.60
2022-05-02T14:25:00,och,24.00
2022-05-02T14:27:00,och,24.60
2022-05-02T14:29:00,och,24.60
2022-05-02T14:31:00,och,24.60
2022-05-02T14:33:00,och,24.60
2022-05-02T14:34:00,och,11.40
2022-05-02T14:35:00,och,11.40
2022-05-02T14:37:00,och,25.80
2022-05-02T14:39:00,och,24.60
2022-05-02T14:40:00,och,11.40
2022-05-02T14:42:00,och,24.60
2022-05-02T14:43:00,och,11.40
2022-05-02T14:45:00,och,24.60
2022-05-02T14:47:00,och,24.60
2022-05-02T14:48:00,och,12.60
2022-05-02T14:50:00,och,27.60
2022-05-02T14:52:00,och,25.80
2022-05-02T14:54:00,och,27.60
2022-05-02T14:56:00,och,28.80
2022-05-02T14:58:00,och,27.00
2022-05-02T14:59:00,och,14.40
2022-05-02T15:01:00,och,27.60
2022-05-02T15:03:00,och,27.60
2022-05-02T15:05:00,och,27.00
2022-05-02T15:06:00,och,13.20
2022-05-02T15:08:00,och,25.80
2022-05-02T15:10:00,och,27.60
2022-05-02T15:11:00,och,12.60
2022-05-02T15:13:00,och,25.80
2022-05-02T15:14:00,och,13.20
2022-05-02T15:16:00,och,24.60
2022-05-02T15:17:00,och,12.60
2022-05-02T15:19:00,och,26.40
2022-05-02T15:20:00,och,12.60
2022-05-02T15:22:00,och,24.60
2022-05-02T15:23:00,och,13.20
2022-05-02T15:25:00,och,25.80
2022-05-02T15:27:00,och,25.80
2022-05-02T15:29:00,och,25.80
2022-05-02T15:31:00,och,24.60
2022-05-02T15:34:00,och,25.80
2022-05-02T15:35:00,och,30.60
2022-05-02T15:37:00,och,44.40
2022-05-02T15:38:00,och,21.60
2022-05-02T15:39:00,och,21.60
2022-05-02T15:41:00,och,27.60
2022-05-02T15:43:00,och,25.80
2022-05-02T15:44:00,och,12.60
2022-05-02T15:46:00,och,26.40
2022-05-02T15:48:00,och,27.00
2022-05-02T15:49:00,och,13.20
2022-05-02T15:51:00,och,25.80
2022-05-02T15:53:00,och,25.80
2022-05-02T15:55:00,och,25.80
2022-05-02T15:57:00,och,26.40
2022-05-02T15:58:00,och,12.60
2022-05-02T16:00:00,och,25.80
2022-05-02T16:02:00,och,26.40
2022-05-02T16:04:00,och,24.00
2022-05-02T16:06:00,och,24.60
2022-05-02T16:07:00,och,13.20
2022-05-02T16:08:00,och,11.40
2022-05-02T16:10:00,och,24.60
2022-05-02T16:12:00,och,25.80
2022-05-02T16:14:00,och,24.60
2022-05-02T16:16:00,och,24.60
2022-05-02T16:18:00,och,24.00
2022-05-02T16:19:00,och,12.00
2022-05-02T16:20:00,och,11.40
2022-05-02T16:22:00,och,24.60
2022-05-02T16:24:00,och,22.80
2022-05-02T16:26:00,och,24.60
2022-05-02T16:28:00,och,22.80
2022-05-02T16:29:00,och,11.40
2022-05-02T16:31:00,och,23.40
2022-05-02T16:33:00,och,24.60
2022-05-02T16:34:00,och,11.40
2022-05-02T16:36:00,och,22.80
2022-05-02T16:38:00,och,23.40
2022-05-02T16:40:00,och,24.00
2022-05-02T16:42:00,och,23.40
2022-05-02T16:44:00,och,24.60
2022-05-02T16:46:00,och,22.80
2022-05-02T16:48:00,och,24.60
2022-05-02T16:50:00,och,22.80
2022-05-02T16:52:00,och,23.40
2022-05-02T16:54:00,och,22.80
2022-05-02T16:56:00,och,22.80
2022-05-02T16:58:00,och,23.40
2022-05-02T17:00:00,och,22.80
2022-05-02T17:02:00,och,34.80
2022-05-02T17:04:00,och,33.00
2022-05-02T17:05:00,och,11.40
2022-05-02T17:07:00,och,23.40
2022-05-02T17:09:00,och,21.60
2022-05-02T17:11:00,och,22.80
2022-05-02T17:13:00,och,22.80
2022-05-02T17:14:00,och,12.00
2022-05-02T17:16:00,och,22.80
2022-05-02T17:18:00,och,22.80
2022-05-02T17:19:00,och,12.00
2022-05-02T17:21:00,och,22.80
2022-05-02T17:22:00,och,11.40
2022-05-02T17:24:00,och,23.40
2022-05-02T17:26:00,och,22.80
2022-05-02T17:27:00,och,10.20
2022-05-02T17:29:00,och,22.80
2022-05-02T17:31:00,och,23.40
2022-05-02T17:32:00,och,11.40
2022-05-02T17:33:00,och,11.40
2022-05-02T17:35:00,och,21.60
2022-05-02T17:37:00,och,22.80
2022-05-02T17:39:00,och,23.40
2022-05-02T17:41:00,och,22.80
2022-05-02T17:43:00,och,21.60
2022-05-02T17:45:00,och,23.40
2022-05-02T17:47:00,och,22.80
2022-05-02T17:48:00,och,11.40
2022-05-02T17:50:00,och,23.40
2022-05-02T17:52:00,och,22.80
2022-05-02T17:54:00,och,22.80
2022-05-02T17:56:00,och,21.60
2022-05-02T17:58:00,och,26.40
2022-05-02T18:00:00,och,22.80
2022-05-02T18:02:00,och,21.60
2022-05-02T18:04:00,och,22.80
2022-05-02T18:06:00,och,23.40
2022-05-02T18:07:00,och,11.40
2022-05-02T18:09:00,och,21.60
2022-05-02T18:11:00,och,22.80
2022-05-02T18:13:00,och,21.60
2022-05-02T18:15:00,och,21.60
2022-05-02T18:16:00,och,12.00
2022-05-02T18:18:00,och,21.60
2022-05-02T18:20:00,och,22.80
2022-05-02T18:21:00,och,10.20
2022-05-02T18:23:00,och,22.80
2022-05-02T18:25:00,och,21.60
2022-05-02T18:27:00,och,23.40
2022-05-02T18:28:00,och,11.40
2022-05-02T18:30:00,och,36.00
2022-05-02T18:32:00,och,36.00
2022-05-02T18:34:00,och,22.80
2022-05-02T18:36:00,och,23.40
2022-05-02T18:38:00,och,21.60
2022-05-02T18:40:00,och,21.60
2022-05-02T18:42:00,och,21.60
2022-05-02T18:43:00,och,9.60
2022-05-02T18:44:00,och,12.00
2022-05-02T18:46:00,och,21.60
2022-05-02T18:47:00,och,9.60
2022-05-02T18:48:00,och,12.00
2022-05-02T18:50:00,och,19.80
2022-05-02T18:52:00,och,21.60
2022-05-02T18:53:00,och,10.20
2022-05-02T18:55:00,och,21.60
2022-05-02T18:57:00,och,20.40
2022-05-02T18:59:00,och,25.80
2022-05-02T19:00:00,och,10.20
2022-05-02T19:02:00,och,19.80
2022-05-02T19:04:00,och,20.40
2022-05-02T19:05:00,och,10.20
2022-05-02T19:07:00,och,19.80
2022-05-02T19:08:00,och,10.20
2022-05-02T19:10:00,och,21.60
2022-05-02T19:12:00,och,20.40
2022-05-02T19:14:00,och,19.80
2022-05-02T19:16:00,och,20.40
2022-05-02T19:18:00,och,21.60
2022-05-02T19:20:00,och,19.80
2022-05-02T19:22:00,och,20.40
2022-05-02T19:24:00,och,20.40
2022-05-02T19:26:00,och,19.80
2022-05-02T19:28:00,och,20.40
2022-05-02T19:29:00,och,10.20
2022-05-02T19:31:00,och,21.60
2022-05-02T19:33:00,och,18.60
2022-05-02T19:35:00,och,12.60
2022-05-02T19:37:00,och,13.20
2022-05-02T19:39:00,och,13.20
2022-05-02T19:41:00,och,12.60
2022-05-02T19:43:00,och,13.20
2022-05-02T19:44:00,och,5.40
2022-05-02T19:47:00,och,30.60
2022-05-02T19:49:00,och,24.60
2022-05-02T19:50:00,och,5.40
2022-05-02T19:51:00,och,7.20
2022-05-02T19:53:00,och,13.20
2022-05-02T19:55:00,och,12.60
2022-05-02T19:57:00,och,13.20
2022-05-02T19:59:00,och,14.40
2022-05-02T20:01:00,och,13.20
2022-05-02T20:02:00,och,5.40
2022-05-02T20:03:00,och,7.20
2022-05-02T20:05:00,och,13.20
2022-05-02T20:07:00,och,14.40
2022-05-02T20:09:00,och,12.60
2022-05-02T20:11:00,och,13.20
2022-05-02T20:13:00,och,13.20
2022-05-02T20:14:00,och,7.20
2022-05-02T20:16:00,och,12.60
2022-05-02T20:18:00,och,13.20
2022-05-02T20:20:00,och,14.40
2022-05-02T20:22:00,och,12.60
2022-05-02T20:24:00,och,13.20
2022-05-02T20:26:00,och,13.20
2022-05-02T20:27:00,och,7.20
2022-05-02T20:29:00,och,12.60
2022-05-02T20:31:00,och,13.20
2022-05-02T20:33:00,och,14.40
2022-05-02T20:35:00,och,12.60
2022-05-02T20:37:00,och,14.40
2022-05-02T20:38:00,och,6.00
2022-05-02T20:40:00,och,13.20
2022-05-02T20:42:00,och,14.40
2022-05-02T20:44:00,och,12.60
2022-05-02T20:46:00,och,14.40
2022-05-02T20:47:00,och,7.20
2022-05-02T20:49:00,och,13.20
2022-05-02T20:51:00,och,14.40
2022-05-02T20:52:00,och,7.20
2022-05-02T20:54:00,och,12.60
2022-05-02T20:55:00,och,7.20
2022-05-02T20:57:00,och,13.20
2022-05-02T20:58:00,och,7.20
2022-05-02T21:00:00,och,14.40
2022-05-02T21:01:00,och,6.00
2022-05-02T21:03:00,och,14.40
2022-05-02T21:05:00,och,12.60
2022-05-02T21:07:00,och,13.20
2022-05-02T21:09:00,och,14.40
2022-05-02T21:11:00,och,12.60
2022-05-02T21:12:00,och,7.20
