#datetime,building,power
2023-02-22T00:00:00,vfh,88.06
2023-02-22T00:01:00,vfh,85.03
2023-02-22T00:02:00,vfh,85.03
2023-02-22T00:03:00,vfh,81.05
2023-02-22T00:04:00,vfh,50.45
2023-02-22T00:05:00,vfh,52.32
2023-02-22T00:06:00,vfh,76.39
2023-02-22T00:07:00,vfh,64.10
2023-02-22T00:08:00,vfh,34.31
2023-02-22T00:09:00,vfh,84.09
2023-02-22T00:10:00,vfh,101.62
2023-02-22T00:11:00,vfh,57.19
2023-02-22T00:12:00,vfh,57.19
2023-02-22T00:13:00,vfh,60.29
2023-02-22T00:14:00,vfh,60.29
2023-02-22T00:15:00,vfh,38.99
2023-02-22T00:16:00,vfh,40.80
2023-02-22T00:17:00,vfh,54.30
2023-02-22T00:18:00,vfh,54.30
2023-02-22T00:19:00,vfh,55.99
2023-02-22T00:20:00,vfh,31.60
2023-02-22T00:21:00,vfh,31.60
2023-02-22T00:22:00,vfh,115.08
2023-02-22T00:23:00,vfh,79.52
2023-02-22T00:24:00,vfh,79.52
2023-02-22T00:25:00,vfh,101.88
2023-02-22T00:26:00,vfh,56.01
2023-02-22T00:27:00,vfh,56.01
2023-02-22T00:28:00,vfh,75.88
2023-02-22T00:29:00,vfh,75.88
2023-02-22T00:30:00,vfh,128.10
2023-02-22T00:31:00,vfh,128.10
2023-02-22T00:32:00,vfh,41.26
2023-02-22T00:33:00,vfh,77.69
2023-02-22T00:34:00,vfh,77.69
2023-02-22T00:35:00,vfh,62.11
2023-02-22T00:36:00,vfh,62.11
2023-02-22T00:37:00,vfh,116.22
2023-02-22T00:38:00,vfh,81.09
2023-02-22T00:39:00,vfh,58.09
2023-02-22T00:40:00,vfh,58.09
2023-02-22T00:41:00,vfh,59.72
2023-02-22T00:42:00,vfh,98.86
2023-02-22T00:43:00,vfh,65.62
2023-02-22T00:44:00,vfh,45.54
2023-02-22T00:45:00,vfh,45.54
2023-02-22T00:46:00,vfh,85.48
2023-02-22T00:47:00,vfh,85.48
2023-02-22T00:48:00,vfh,17.65
2023-02-22T00:49:00,vfh,17.65
2023-02-22T00:50:00,vfh,96.05
2023-02-22T00:51:00,vfh,71.60
2023-02-22T00:52:00,vfh,82.13
2023-02-22T00:53:00,vfh,84.98
2023-02-22T00:54:00,vfh,103.60
2023-02-22T00:55:00,vfh,103.60
2023-02-22T00:56:00,vfh,80.49
2023-02-22T00:57:00,vfh,62.00
2023-02-22T00:58:00,vfh,27.83
2023-02-22T00:59:00,vfh,98.74
2023-02-22T01:00:00,vfh,98.74
2023-02-22T01:01:00,vfh,20.37
2023-02-22T01:02:00,vfh,10.78
2023-02-22T01:03:00,vfh,28.94
2023-02-22T01:04:00,vfh,24.66
2023-02-22T01:05:00,vfh,24.66
2023-02-22T01:06:00,vfh,89.29
2023-02-22T01:07:00,vfh,89.29
2023-02-22T01:08:00,vfh,76.98
2023-02-22T01:09:00,vfh,31.61
2023-02-22T01:10:00,vfh,33.33
2023-02-22T01:11:00,vfh,33.33
2023-02-22T01:12:00,vfh,17.93
2023-02-22T01:13:00,vfh,20.95
2023-02-22T01:14:00,vfh,79.84
2023-02-22T01:15:00,vfh,79.84
2023-02-22T01:16:00,vfh,57.85
2023-02-22T01:17:00,vfh,32.41
2023-02-22T01:18:00,vfh,74.84
2023-02-22T01:19:00,vfh,21.40
2023-02-22T01:20:00,vfh,21.40
2023-02-22T01:21:00,vfh,61.56
2023-02-22T01:22:00,vfh,53.41
2023-02-22T01:23:00,vfh,55.12
2023-02-22T01:24:00,vfh,50.44
2023-02-22T01:25:00,vfh,20.11
2023-02-22T01:26:00,vfh,25.46
2023-02-22T01:27:00,vfh,17.98
2023-02-22T01:28:00,vfh,59.25
2023-02-22T01:29:00,vfh,90.83
2023-02-22T01:30:00,vfh,69.89
2023-02-22T01:31:00,vfh,69.89
2023-02-22T01:32:00,vfh,78.53
2023-02-22T01:33:00,vfh,78.53
2023-02-22T01:34:00,vfh,62.11
2023-02-22T01:35:00,vfh,61.35
2023-02-22T01:36:00,vfh,63.07
2023-02-22T01:37:00,vfh,69.83
2023-02-22T01:38:00,vfh,68.92
2023-02-22T01:39:00,vfh,58.67
2023-02-22T01:40:00,vfh,74.73
2023-02-22T01:41:00,vfh,87.24
2023-02-22T01:42:00,vfh,60.11
2023-02-22T01:43:00,vfh,63.50
2023-02-22T01:44:00,vfh,77.86
2023-02-22T01:45:00,vfh,77.86
2023-02-22T01:46:00,vfh,55.58
2023-02-22T01:47:00,vfh,55.58
2023-02-22T01:48:00,vfh,18.26
2023-02-22T01:49:00,vfh,112.85
2023-02-22T01:50:00,vfh,68.14
2023-02-22T01:51:00,vfh,68.14
2023-02-22T01:52:00,vfh,45.51
2023-02-22T01:53:00,vfh,45.51
2023-02-22T01:54:00,vfh,80.00
2023-02-22T01:55:00,vfh,58.98
2023-02-22T01:56:00,vfh,58.98
2023-02-22T01:57:00,vfh,54.77
2023-02-22T01:58:00,vfh,54.77
2023-02-22T01:59:00,vfh,85.22
2023-02-22T02:00:00,vfh,85.22
2023-02-22T02:01:00,vfh,77.93
2023-02-22T02:02:00,vfh,11.70
2023-02-22T02:03:00,vfh,11.70
2023-02-22T02:04:00,vfh,24.68
2023-02-22T02:05:00,vfh,34.50
2023-02-22T02:06:00,vfh,89.82
2023-02-22T02:07:00,vfh,78.13
2023-02-22T02:08:00,vfh,63.05
2023-02-22T02:09:00,vfh,51.58
2023-02-22T02:10:00,vfh,51.58
2023-02-22T02:11:00,vfh,85.07
2023-02-22T02:12:00,vfh,85.07
2023-02-22T02:13:00,vfh,66.22
2023-02-22T02:14:00,vfh,80.31
2023-02-22T02:15:00,vfh,80.31
2023-02-22T02:16:00,vfh,82.71
2023-02-22T02:17:00,vfh,82.71
2023-02-22T02:18:00,vfh,71.60
2023-02-22T02:19:00,vfh,71.60
2023-02-22T02:20:00,vfh,8.43
2023-02-22T02:21:00,vfh,50.20
2023-02-22T02:22:00,vfh,92.34
2023-02-22T02:23:00,vfh,92.34
2023-02-22T02:24:00,vfh,68.73
2023-02-22T02:25:00,vfh,68.73
2023-02-22T02:26:00,vfh,112.42
2023-02-22T02:27:00,vfh,102.86
2023-02-22T02:28:00,vfh,99.93
2023-02-22T02:29:00,vfh,59.05
2023-02-22T02:30:00,vfh,59.05
2023-02-22T02:31:00,vfh,43.09
2023-02-22T02:32:00,vfh,43.09
2023-02-22T02:33:00,vfh,58.66
2023-02-22T02:34:00,vfh,43.08
2023-02-22T02:35:00,vfh,43.08
2023-02-22T02:36:00,vfh,67.92
2023-02-22T02:37:00,vfh,16.98
2023-02-22T02:38:00,vfh,16.98
2023-02-22T02:39:00,vfh,116.98
2023-02-22T02:40:00,vfh,84.43
2023-02-22T02:41:00,vfh,36.41
2023-02-22T02:42:00,vfh,36.41
2023-02-22T02:43:00,vfh,24.46
2023-02-22T02:44:00,vfh,92.96
2023-02-22T02:45:00,vfh,94.89
2023-02-22T02:46:00,vfh,85.58
2023-02-22T02:47:00,vfh,29.83
2023-02-22T02:48:00,vfh,73.23
2023-02-22T02:49:00,vfh,73.23
2023-02-22T02:50:00,vfh,66.15
2023-02-22T02:51:00,vfh,81.75
2023-02-22T02:52:00,vfh,68.81
2023-02-22T02:53:00,vfh,23.30
2023-02-22T02:54:00,vfh,61.16
2023-02-22T02:55:00,vfh,28.36
2023-02-22T02:56:00,vfh,71.46
2023-02-22T02:57:00,vfh,74.74
2023-02-22T02:58:00,vfh,72.56
2023-02-22T02:59:00,vfh,57.62
2023-02-22T03:00:00,vfh,53.42
2023-02-22T03:01:00,vfh,52.60
2023-02-22T03:02:00,vfh,45.15
2023-02-22T03:03:00,vfh,10.69
2023-02-22T03:04:00,vfh,63.31
2023-02-22T03:05:00,vfh,94.11
2023-02-22T03:06:00,vfh,94.11
2023-02-22T03:07:00,vfh,50.19
2023-02-22T03:08:00,vfh,58.94
2023-02-22T03:09:00,vfh,58.94
2023-02-22T03:10:00,vfh,65.92
2023-02-22T03:11:00,vfh,65.92
2023-02-22T03:12:00,vfh,86.06
2023-02-22T03:13:00,vfh,86.06
2023-02-22T03:14:00,vfh,55.83
2023-02-22T03:15:00,vfh,85.44
2023-02-22T03:16:00,vfh,85.44
2023-02-22T03:17:00,vfh,42.35
2023-02-22T03:18:00,vfh,42.35
2023-02-22T03:19:00,vfh,69.45
2023-02-22T03:20:00,vfh,69.45
2023-02-22T03:21:00,vfh,8.10
2023-02-22T03:22:00,vfh,8.10
2023-02-22T03:23:00,vfh,54.86
2023-02-22T03:24:00,vfh,63.32
2023-02-22T03:25:00,vfh,90.08
2023-02-22T03:26:00,vfh,87.36
2023-02-22T03:27:00,vfh,7.70
2023-02-22T03:28:00,vfh,107.09
2023-02-22T03:29:00,vfh,107.09
2023-02-22T03:30:00,vfh,60.99
2023-02-22T03:31:00,vfh,76.30
2023-02-22T03:32:00,vfh,76.30
2023-02-22T03:33:00,vfh,118.94
2023-02-22T03:34:00,vfh,118.94
2023-02-22T03:35:00,vfh,65.22
2023-02-22T03:36:00,vfh,17.16
2023-02-22T03:37:00,vfh,17.16
2023-02-22T03:38:00,vfh,24.37
2023-02-22T03:39:00,vfh,71.30
2023-02-22T03:40:00,vfh,71.30
2023-02-22T03:41:00,vfh,101.43
2023-02-22T03:42:00,vfh,85.51
2023-02-22T03:43:00,vfh,59.75
2023-02-22T03:44:00,vfh,62.92
2023-02-22T03:45:00,vfh,84.16
2023-02-22T03:46:00,vfh,91.02
2023-02-22T03:47:00,vfh,91.02
2023-02-22T03:48:00,vfh,91.48
2023-02-22T03:49:00,vfh,10.97
2023-02-22T03:50:00,vfh,10.97
2023-02-22T03:51:00,vfh,63.37
2023-02-22T03:52:00,vfh,63.37
2023-02-22T03:53:00,vfh,23.79
2023-02-22T03:54:00,vfh,23.79
2023-02-22T03:55:00,vfh,87.52
2023-02-22T03:56:00,vfh,90.15
2023-02-22T03:57:00,vfh,90.15
2023-02-22T03:58:00,vfh,62.80
2023-02-22T03:59:00,vfh,62.80
2023-02-22T04:00:00,vfh,39.19
2023-02-22T04:01:00,vfh,69.89
2023-02-22T04:02:00,vfh,91.62
2023-02-22T04:03:00,vfh,66.65
2023-02-22T04:04:00,vfh,66.65
2023-02-22T04:05:00,vfh,65.65
2023-02-22T04:06:00,vfh,118.41
2023-02-22T04:07:00,vfh,67.96
2023-02-22T04:08:00,vfh,67.96
2023-02-22T04:09:00,vfh,15.87
2023-02-22T04:10:00,vfh,15.87
2023-02-22T04:11:00,vfh,84.56
2023-02-22T04:12:00,vfh,84.56
2023-02-22T04:13:00,vfh,36.64
2023-02-22T04:14:00,vfh,36.64
2023-02-22T04:15:00,vfh,110.17
2023-02-22T04:16:00,vfh,72.96
2023-02-22T04:17:00,vfh,72.96
2023-02-22T04:18:00,vfh,54.24
2023-02-22T04:19:00,vfh,87.92
2023-02-22T04:20:00,vfh,87.92
2023-02-22T04:21:00,vfh,38.45
2023-02-22T04:22:00,vfh,30.59
2023-02-22T04:23:00,vfh,66.56
2023-02-22T04:24:00,vfh,66.56
2023-02-22T04:25:00,vfh,91.66
2023-02-22T04:26:00,vfh,91.66
2023-02-22T04:27:00,vfh,94.24
2023-02-22T04:28:00,vfh,57.42
2023-02-22T04:29:00,vfh,69.59
2023-02-22T04:30:00,vfh,69.59
2023-02-22T04:31:00,vfh,103.35
2023-02-22T04:32:00,vfh,103.35
2023-02-22T04:33:00,vfh,88.16
2023-02-22T04:34:00,vfh,88.16
2023-02-22T04:35:00,vfh,65.63
2023-02-22T04:36:00,vfh,65.63
2023-02-22T04:37:00,vfh,66.90
2023-02-22T04:38:00,vfh,84.01
2023-02-22T04:39:00,vfh,84.01
2023-02-22T04:40:00,vfh,49.99
2023-02-22T04:41:00,vfh,29.28
2023-02-22T04:42:00,vfh,84.44
2023-02-22T04:43:00,vfh,84.44
2023-02-22T04:44:00,vfh,103.92
2023-02-22T04:45:00,vfh,103.92
2023-02-22T04:46:00,vfh,88.38
2023-02-22T04:47:00,vfh,88.38
2023-02-22T04:48:00,vfh,99.99
2023-02-22T04:49:00,vfh,88.00
2023-02-22T04:50:00,vfh,79.01
2023-02-22T04:51:00,vfh,74.18
2023-02-22T04:52:00,vfh,47.02
2023-02-22T04:53:00,vfh,47.02
2023-02-22T04:54:00,vfh,29.52
2023-02-22T04:55:00,vfh,29.52
2023-02-22T04:56:00,vfh,40.08
2023-02-22T04:57:00,vfh,40.08
2023-02-22T04:58:00,vfh,56.91
2023-02-22T04:59:00,vfh,56.91
2023-02-22T05:00:00,vfh,76.06
2023-02-22T05:01:00,vfh,76.06
2023-02-22T05:02:00,vfh,30.37
2023-02-22T05:03:00,vfh,30.37
2023-02-22T05:04:00,vfh,34.43
2023-02-22T05:05:00,vfh,78.53
2023-02-22T05:06:00,vfh,29.56
2023-02-22T05:07:00,vfh,29.56
2023-02-22T05:08:00,vfh,46.59
2023-02-22T05:09:00,vfh,32.60
2023-02-22T05:10:00,vfh,54.82
2023-02-22T05:11:00,vfh,69.11
2023-02-22T05:12:00,vfh,69.11
2023-02-22T05:13:00,vfh,54.77
2023-02-22T05:14:00,vfh,28.18
2023-02-22T05:15:00,vfh,40.50
2023-02-22T05:16:00,vfh,40.50
2023-02-22T05:17:00,vfh,45.51
2023-02-22T05:18:00,vfh,45.51
2023-02-22T05:19:00,vfh,65.07
2023-02-22T05:20:00,vfh,81.09
2023-02-22T05:21:00,vfh,94.67
2023-02-22T05:22:00,vfh,50.08
2023-02-22T05:23:00,vfh,48.89
2023-02-22T05:24:00,vfh,48.89
2023-02-22T05:25:00,vfh,111.17
2023-02-22T05:26:00,vfh,118.22
2023-02-22T05:27:00,vfh,118.22
2023-02-22T05:28:00,vfh,120.35
2023-02-22T05:29:00,vfh,120.35
2023-02-22T05:30:00,vfh,109.89
2023-02-22T05:31:00,vfh,109.89
2023-02-22T05:32:00,vfh,117.17
2023-02-22T05:33:00,vfh,80.56
2023-02-22T05:34:00,vfh,93.65
2023-02-22T05:35:00,vfh,35.33
2023-02-22T05:36:00,vfh,35.33
2023-02-22T05:37:00,vfh,73.65
2023-02-22T05:38:00,vfh,51.63
2023-02-22T05:39:00,vfh,51.63
2023-02-22T05:40:00,vfh,82.19
2023-02-22T05:41:00,vfh,76.92
2023-02-22T05:42:00,vfh,88.27
2023-02-22T05:43:00,vfh,88.27
2023-02-22T05:44:00,vfh,66.92
2023-02-22T05:45:00,vfh,61.30
2023-02-22T05:46:00,vfh,80.68
2023-02-22T05:47:00,vfh,80.68
2023-02-22T05:48:00,vfh,83.46
2023-02-22T05:49:00,vfh,50.38
2023-02-22T05:50:00,vfh,50.38
2023-02-22T05:51:00,vfh,88.17
2023-02-22T05:52:00,vfh,88.17
2023-02-22T05:53:00,vfh,55.07
2023-02-22T05:54:00,vfh,54.44
2023-02-22T05:55:00,vfh,10.12
2023-02-22T05:56:00,vfh,47.47
2023-02-22T05:57:00,vfh,47.47
2023-02-22T05:58:00,vfh,74.70
2023-02-22T05:59:00,vfh,74.70
2023-02-22T06:00:00,vfh,37.90
2023-02-22T06:01:00,vfh,81.99
2023-02-22T06:02:00,vfh,100.98
2023-02-22T06:03:00,vfh,65.86
2023-02-22T06:04:00,vfh,13.47
2023-02-22T06:05:00,vfh,67.60
2023-02-22T06:06:00,vfh,67.60
2023-02-22T06:07:00,vfh,9.38
2023-02-22T06:08:00,vfh,62.63
2023-02-22T06:09:00,vfh,55.14
2023-02-22T06:10:00,vfh,55.14
2023-02-22T06:11:00,vfh,95.94
2023-02-22T06:12:00,vfh,59.10
2023-02-22T06:13:00,vfh,41.77
2023-02-22T06:14:00,vfh,41.77
2023-02-22T06:15:00,vfh,75.70
2023-02-22T06:16:00,vfh,75.70
2023-02-22T06:17:00,vfh,84.97
2023-02-22T06:18:00,vfh,84.97
2023-02-22T06:19:00,vfh,38.69
2023-02-22T06:20:00,vfh,38.69
2023-02-22T06:21:00,vfh,51.80
2023-02-22T06:22:00,vfh,37.63
2023-02-22T06:23:00,vfh,90.61
2023-02-22T06:24:00,vfh,90.61
2023-02-22T06:25:00,vfh,35.11
2023-02-22T06:26:00,vfh,78.87
2023-02-22T06:27:00,vfh,78.87
2023-02-22T06:28:00,vfh,65.15
2023-02-22T06:29:00,vfh,65.15
2023-02-22T06:30:00,vfh,57.04
2023-02-22T06:31:00,vfh,57.04
2023-02-22T06:32:00,vfh,88.11
2023-02-22T06:33:00,vfh,88.11
2023-02-22T06:34:00,vfh,61.28
2023-02-22T06:35:00,vfh,58.03
2023-02-22T06:36:00,vfh,63.86
2023-02-22T06:37:00,vfh,72.69
2023-02-22T06:38:00,vfh,60.80
2023-02-22T06:39:00,vfh,60.80
2023-02-22T06:40:00,vfh,62.26
2023-02-22T06:41:00,vfh,52.12
2023-02-22T06:42:00,vfh,52.12
2023-02-22T06:43:00,vfh,58.32
2023-02-22T06:44:00,vfh,20.43
2023-02-22T06:45:00,vfh,53.64
2023-02-22T06:46:00,vfh,89.74
2023-02-22T06:47:00,vfh,89.74
2023-02-22T06:48:00,vfh,58.01
2023-02-22T06:49:00,vfh,52.37
2023-02-22T06:50:00,vfh,52.37
2023-02-22T06:51:00,vfh,104.01
2023-02-22T06:52:00,vfh,15.88
2023-02-22T06:53:00,vfh,15.88
2023-02-22T06:54:00,vfh,98.56
2023-02-22T06:55:00,vfh,98.56
2023-02-22T06:56:00,vfh,59.74
2023-02-22T06:57:00,vfh,59.74
2023-02-22T06:58:00,vfh,78.32
2023-02-22T06:59:00,vfh,88.84
2023-02-22T07:00:00,vfh,88.84
2023-02-22T07:01:00,vfh,90.55
2023-02-22T07:02:00,vfh,90.55
2023-02-22T07:03:00,vfh,47.19
2023-02-22T07:04:00,vfh,56.30
2023-02-22T07:05:00,vfh,56.30
2023-02-22T07:06:00,vfh,94.55
2023-02-22T07:07:00,vfh,94.55
2023-02-22T07:08:00,vfh,119.98
2023-02-22T07:09:00,vfh,94.43
2023-02-22T07:10:00,vfh,87.46
2023-02-22T07:11:00,vfh,102.49
2023-02-22T07:12:00,vfh,75.91
2023-02-22T07:13:00,vfh,47.91
2023-02-22T07:14:00,vfh,89.77
2023-02-22T07:15:00,vfh,89.77
2023-02-22T07:16:00,vfh,66.57
2023-02-22T07:17:00,vfh,66.57
2023-02-22T07:18:00,vfh,52.21
2023-02-22T07:19:00,vfh,52.21
2023-02-22T07:20:00,vfh,38.08
2023-02-22T07:21:00,vfh,38.08
2023-02-22T07:22:00,vfh,49.75
2023-02-22T07:23:00,vfh,28.81
2023-02-22T07:24:00,vfh,43.11
2023-02-22T07:25:00,vfh,41.25
2023-02-22T07:26:00,vfh,84.57
2023-02-22T07:27:00,vfh,84.57
2023-02-22T07:28:00,vfh,11.59
2023-02-22T07:29:00,vfh,11.59
2023-02-22T07:30:00,vfh,116.27
2023-02-22T07:31:00,vfh,107.54
2023-02-22T07:32:00,vfh,76.21
2023-02-22T07:33:00,vfh,76.21
2023-02-22T07:34:00,vfh,36.67
2023-02-22T07:35:00,vfh,36.67
2023-02-22T07:36:00,vfh,97.85
2023-02-22T07:37:00,vfh,109.17
2023-02-22T07:38:00,vfh,78.51
2023-02-22T07:39:00,vfh,16.18
2023-02-22T07:40:00,vfh,13.17
2023-02-22T07:41:00,vfh,63.80
2023-02-22T07:42:00,vfh,64.36
2023-02-22T07:43:00,vfh,88.40
2023-02-22T07:44:00,vfh,88.40
2023-02-22T07:45:00,vfh,87.67
2023-02-22T07:46:00,vfh,33.96
2023-02-22T07:47:00,vfh,75.19
2023-02-22T07:48:00,vfh,75.19
2023-02-22T07:49:00,vfh,100.23
2023-02-22T07:50:00,vfh,11.84
2023-02-22T07:51:00,vfh,11.84
2023-02-22T07:52:00,vfh,23.44
2023-02-22T07:53:00,vfh,23.44
2023-02-22T07:54:00,vfh,118.43
2023-02-22T07:55:00,vfh,118.43
2023-02-22T07:56:00,vfh,23.31
2023-02-22T07:57:00,vfh,53.48
2023-02-22T07:58:00,vfh,53.48
2023-02-22T07:59:00,vfh,61.82
2023-02-22T08:00:00,vfh,61.82
2023-02-22T08:01:00,vfh,63.27
2023-02-22T08:02:00,vfh,63.27
2023-02-22T08:03:00,vfh,59.74
2023-02-22T08:04:00,vfh,63.70
2023-02-22T08:05:00,vfh,63.70
2023-02-22T08:06:00,vfh,80.66
2023-02-22T08:07:00,vfh,80.66
2023-02-22T08:08:00,vfh,48.34
2023-02-22T08:09:00,vfh,48.34
2023-02-22T08:10:00,vfh,93.94
2023-02-22T08:11:00,vfh,72.93
2023-02-22T08:12:00,vfh,81.12
2023-02-22T08:13:00,vfh,82.79
2023-02-22T08:14:00,vfh,82.79
2023-02-22T08:15:00,vfh,43.00
2023-02-22T08:16:00,vfh,20.15
2023-02-22T08:17:00,vfh,20.15
2023-02-22T08:18:00,vfh,76.90
2023-02-22T08:19:00,vfh,79.81
2023-02-22T08:20:00,vfh,79.81
2023-02-22T08:21:00,vfh,110.74
2023-02-22T08:22:00,vfh,80.23
2023-02-22T08:23:00,vfh,80.23
2023-02-22T08:24:00,vfh,99.70
2023-02-22T08:25:00,vfh,99.70
2023-02-22T08:26:00,vfh,126.61
2023-02-22T08:27:00,vfh,126.61
2023-02-22T08:28:00,vfh,100.41
2023-02-22T08:29:00,vfh,100.41
2023-02-22T08:30:00,vfh,98.43
2023-02-22T08:31:00,vfh,98.43
2023-02-22T08:32:00,vfh,94.43
2023-02-22T08:33:00,vfh,15.15
2023-02-22T08:34:00,vfh,15.15
2023-02-22T08:35:00,vfh,113.92
2023-02-22T08:36:00,vfh,113.92
2023-02-22T08:37:00,vfh,49.83
2023-02-22T08:38:00,vfh,99.95
2023-02-22T08:39:00,vfh,99.95
2023-02-22T08:40:00,vfh,87.50
2023-02-22T08:41:00,vfh,87.50
2023-02-22T08:42:00,vfh,76.04
2023-02-22T08:43:00,vfh,90.04
2023-02-22T08:44:00,vfh,76.66
2023-02-22T08:45:00,vfh,36.42
2023-02-22T08:46:00,vfh,71.28
2023-02-22T08:47:00,vfh,71.28
2023-02-22T08:48:00,vfh,43.76
2023-02-22T08:49:00,vfh,43.76
2023-02-22T08:50:00,vfh,59.09
2023-02-22T08:51:00,vfh,59.09
2023-02-22T08:52:00,vfh,46.44
2023-02-22T08:53:00,vfh,90.22
2023-02-22T08:54:00,vfh,90.22
2023-02-22T08:55:00,vfh,87.06
2023-02-22T08:56:00,vfh,87.06
2023-02-22T08:57:00,vfh,75.24
2023-02-22T08:58:00,vfh,16.19
2023-02-22T08:59:00,vfh,16.19
2023-02-22T09:00:00,vfh,51.87
2023-02-22T09:01:00,vfh,55.87
2023-02-22T09:02:00,vfh,55.87
2023-02-22T09:03:00,vfh,57.81
2023-02-22T09:04:00,vfh,5.88
2023-02-22T09:05:00,vfh,5.88
2023-02-22T09:06:00,vfh,25.86
2023-02-22T09:07:00,vfh,39.46
2023-02-22T09:08:00,vfh,39.46
2023-02-22T09:09:00,vfh,44.75
2023-02-22T09:10:00,vfh,44.75
2023-02-22T09:11:00,vfh,54.02
2023-02-22T09:12:00,vfh,33.76
2023-02-22T09:13:00,vfh,35.19
2023-02-22T09:14:00,vfh,14.38
2023-02-22T09:15:00,vfh,55.33
2023-02-22T09:16:00,vfh,55.33
2023-02-22T09:17:00,vfh,47.51
2023-02-22T09:18:00,vfh,61.16
2023-02-22T09:19:00,vfh,61.16
2023-02-22T09:20:00,vfh,43.20
2023-02-22T09:21:00,vfh,43.20
2023-02-22T09:22:00,vfh,37.65
2023-02-22T09:23:00,vfh,37.65
2023-02-22T09:24:00,vfh,72.85
2023-02-22T09:25:00,vfh,72.85
2023-02-22T09:26:00,vfh,28.95
2023-02-22T09:27:00,vfh,74.05
2023-02-22T09:28:00,vfh,74.05
2023-02-22T09:29:00,vfh,47.22
2023-02-22T09:30:00,vfh,47.22
2023-02-22T09:31:00,vfh,74.39
2023-02-22T09:32:00,vfh,80.17
2023-02-22T09:33:00,vfh,61.34
2023-02-22T09:34:00,vfh,68.45
2023-02-22T09:35:00,vfh,70.54
2023-02-22T09:36:00,vfh,57.84
2023-02-22T09:37:00,vfh,87.47
2023-02-22T09:38:00,vfh,80.50
2023-02-22T09:39:00,vfh,56.78
2023-02-22T09:40:00,vfh,87.77
2023-02-22T09:41:00,vfh,87.77
2023-02-22T09:42:00,vfh,8.45
2023-02-22T09:43:00,vfh,8.45
2023-02-22T09:44:00,vfh,24.12
2023-02-22T09:45:00,vfh,24.12
2023-02-22T09:46:00,vfh,77.76
2023-02-22T09:47:00,vfh,93.65
2023-02-22T09:48:00,vfh,4.59
2023-02-22T09:49:00,vfh,4.59
2023-02-22T09:50:00,vfh,89.89
2023-02-22T09:51:00,vfh,89.89
2023-02-22T09:52:00,vfh,85.34
2023-02-22T09:53:00,vfh,52.66
2023-02-22T09:54:00,vfh,52.66
2023-02-22T09:55:00,vfh,119.47
2023-02-22T09:56:00,vfh,106.52
2023-02-22T09:57:00,vfh,109.57
2023-02-22T09:58:00,vfh,120.60
2023-02-22T09:59:00,vfh,120.60
2023-02-22T10:00:00,vfh,89.21
2023-02-22T10:01:00,vfh,89.21
2023-02-22T10:02:00,vfh,31.99
2023-02-22T10:03:00,vfh,31.99
2023-02-22T10:04:00,vfh,51.60
2023-02-22T10:05:00,vfh,51.60
2023-02-22T10:06:00,vfh,10.15
2023-02-22T10:07:00,vfh,10.15
2023-02-22T10:08:00,vfh,108.05
2023-02-22T10:09:00,vfh,103.38
2023-02-22T10:10:00,vfh,103.38
2023-02-22T10:11:00,vfh,32.79
2023-02-22T10:12:00,vfh,50.55
2023-02-22T10:13:00,vfh,50.55
2023-02-22T10:14:00,vfh,97.34
2023-02-22T10:15:00,vfh,97.34
2023-02-22T10:16:00,vfh,99.85
2023-02-22T10:17:00,vfh,99.85
2023-02-22T10:18:00,vfh,55.34
2023-02-22T10:19:00,vfh,55.34
2023-02-22T10:20:00,vfh,98.62
2023-02-22T10:21:00,vfh,78.32
2023-02-22T10:22:00,vfh,36.16
2023-02-22T10:23:00,vfh,41.43
2023-02-22T10:24:00,vfh,67.53
2023-02-22T10:25:00,vfh,67.53
2023-02-22T10:26:00,vfh,95.04
2023-02-22T10:27:00,vfh,70.94
2023-02-22T10:28:00,vfh,70.94
2023-02-22T10:29:00,vfh,65.50
2023-02-22T10:30:00,vfh,65.50
2023-02-22T10:31:00,vfh,93.08
2023-02-22T10:32:00,vfh,109.32
2023-02-22T10:33:00,vfh,70.42
2023-02-22T10:34:00,vfh,70.42
2023-02-22T10:35:00,vfh,88.42
2023-02-22T10:36:00,vfh,88.42
2023-02-22T10:37:00,vfh,113.65
2023-02-22T10:38:00,vfh,12.82
2023-02-22T10:39:00,vfh,12.82
2023-02-22T10:40:00,vfh,23.18
2023-02-22T10:41:00,vfh,45.67
2023-02-22T10:42:00,vfh,67.25
2023-02-22T10:43:00,vfh,50.38
2023-02-22T10:44:00,vfh,52.92
2023-02-22T10:45:00,vfh,43.94
2023-02-22T10:46:00,vfh,54.13
2023-02-22T10:47:00,vfh,61.64
2023-02-22T10:48:00,vfh,61.64
2023-02-22T10:49:00,vfh,71.02
2023-02-22T10:50:00,vfh,71.02
2023-02-22T10:51:00,vfh,28.52
2023-02-22T10:52:00,vfh,28.52
2023-02-22T10:53:00,vfh,82.85
2023-02-22T10:54:00,vfh,73.19
2023-02-22T10:55:00,vfh,73.19
2023-02-22T10:56:00,vfh,86.36
2023-02-22T10:57:00,vfh,48.79
2023-02-22T10:58:00,vfh,19.93
2023-02-22T10:59:00,vfh,67.38
2023-02-22T11:00:00,vfh,67.38
2023-02-22T11:01:00,vfh,71.15
2023-02-22T11:02:00,vfh,71.15
2023-02-22T11:03:00,vfh,31.22
2023-02-22T11:04:00,vfh,31.22
2023-02-22T11:05:00,vfh,69.22
