#datetime,building,power
2024-02-19T00:00:00,atd,17.84
2024-02-19T00:01:00,atd,16.16
2024-02-19T00:02:00,atd,17.78
2024-02-19T00:03:00,atd,17.22
2024-02-19T00:04:00,atd,18.65
2024-02-19T00:05:00,atd,22.25
2024-02-19T00:06:00,atd,17.25
2024-02-19T00:07:00,atd,19.16
2024-02-19T00:08:00,atd,28.13
2024-02-19T00:09:00,atd,17.99
2024-02-19T00:10:00,atd,19.79
2024-02-19T00:11:00,atd,18.63
2024-02-19T00:12:00,atd,17.01
2024-02-19T00:13:00,atd,21.37
2024-02-19T00:14:00,atd,22.30
2024-02-19T00:15:00,atd,18.80
2024-02-19T00:16:00,atd,22.74
2024-02-19T00:17:00,atd,21.70
2024-02-19T00:18:00,atd,18.34
2024-02-19T00:19:00,atd,17.60
2024-02-19T00:20:00,atd,15.32
2024-02-19T00:21:00,atd,19.60
2024-02-19T00:22:00,atd,18.61
2024-02-19T00:23:00,atd,21.87
2024-02-19T00:24:00,atd,18.75
2024-02-19T00:25:00,atd,19.13
2024-02-19T00:26:00,atd,18.44
2024-02-19T00:27:00,atd,30.15
2024-02-19T00:28:00,atd,14.74
2024-02-19T00:29:00,atd,17.73
2024-02-19T00:30:00,atd,17.46
2024-02-19T00:31:00,atd,17.52
2024-02-19T00:32:00,atd,20.75
2024-02-19T00:33:00,atd,19.97
2024-02-19T00:34:00,atd,23.04
2024-02-19T00:35:00,atd,21.30
2024-02-19T00:36:00,atd,23.66
2024-02-19T00:37:00,atd,24.90
2024-02-19T00:38:00,atd,29.35
2024-02-19T00:39:00,atd,24.25
2024-02-19T00:40:00,atd,22.32
2024-02-19T00:41:00,atd,28.36
2024-02-19T00:42:00,atd,21.44
2024-02-19T00:43:00,atd,23.29
2024-02-19T00:44:00,atd,22.03
2024-02-19T00:45:00,atd,22.40
2024-02-19T00:46:00,atd,22.01
2024-02-19T00:47:00,atd,32.97
2024-02-19T00:48:00,atd,30.80
2024-02-19T00:49:00,atd,32.51
2024-02-19T00:50:00,atd,45.16
2024-02-19T00:51:00,atd,33.62
2024-02-19T00:52:00,atd,31.12
2024-02-19T00:53:00,atd,33.00
2024-02-19T00:54:00,atd,19.91
2024-02-19T00:55:00,atd,24.49
2024-02-19T00:56:00,atd,18.15
2024-02-19T00:57:00,atd,20.16
2024-02-19T00:58:00,atd,17.43
2024-02-19T00:59:00,atd,17.79
2024-02-19T01:00:00,atd,19.18
2024-02-19T01:01:00,atd,17.89
2024-02-19T01:02:00,atd,20.54
2024-02-19T01:03:00,atd,16.35
2024-02-19T01:04:00,atd,17.82
2024-02-19T01:05:00,atd,16.82
2024-02-19T01:06:00,atd,31.46
2024-02-19T01:07:00,atd,20.37
2024-02-19T01:08:00,atd,21.18
2024-02-19T01:09:00,atd,26.77
2024-02-19T01:10:00,atd,24.78
2024-02-19T01:11:00,atd,26.16
2024-02-19T01:12:00,atd,25.35
2024-02-19T01:13:00,atd,31.22
2024-02-19T01:14:00,atd,25.29
2024-02-19T01:15:00,atd,24.25
2024-02-19T01:16:00,atd,26.15
2024-02-19T01:17:00,atd,23.91
2024-02-19T01:18:00,atd,16.96
2024-02-19T01:19:00,atd,21.41
2024-02-19T01:20:00,atd,16.78
2024-02-19T01:21:00,atd,19.55
2024-02-19T01:22:00,atd,16.39
2024-02-19T01:23:00,atd,18.15
2024-02-19T01:24:00,atd,17.41
2024-02-19T01:25:00,atd,18.41
2024-02-19T01:26:00,atd,18.53
2024-02-19T01:27:00,atd,16.55
2024-02-19T01:28:00,atd,19.22
2024-02-19T01:29:00,atd,17.20
2024-02-19T01:30:00,atd,19.59
2024-02-19T01:31:00,atd,17.45
2024-02-19T01:32:00,atd,21.08
2024-02-19T01:33:00,atd,19.72
2024-02-19T01:34:00,atd,20.82
2024-02-19T01:35:00,atd,21.62
2024-02-19T01:36:00,atd,23.47
2024-02-19T01:37:00,atd,21.38
2024-02-19T01:38:00,atd,23.42
2024-02-19T01:39:00,atd,24.86
2024-02-19T01:40:00,atd,19.66
2024-02-19T01:41:00,atd,16.59
2024-02-19T01:42:00,atd,14.53
2024-02-19T01:43:00,atd,15.64
2024-02-19T01:44:00,atd,16.80
2024-02-19T01:45:00,atd,17.82
2024-02-19T01:46:00,atd,20.23
2024-02-19T01:47:00,atd,21.11
2024-02-19T01:48:00,atd,18.35
2024-02-19T01:49:00,atd,19.52
2024-02-19T01:50:00,atd,18.01
2024-02-19T01:51:00,atd,21.09
2024-02-19T01:52:00,atd,27.91
2024-02-19T01:53:00,atd,24.94
2024-02-19T01:54:00,atd,24.44
2024-02-19T01:55:00,atd,27.67
2024-02-19T01:56:00,atd,29.24
2024-02-19T01:57:00,atd,28.81
2024-02-19T01:58:00,atd,26.86
2024-02-19T01:59:00,atd,29.30
2024-02-19T02:00:00,atd,26.59
2024-02-19T02:01:00,atd,23.47
2024-02-19T02:02:00,atd,20.81
2024-02-19T02:03:00,atd,21.17
2024-02-19T02:04:00,atd,21.54
2024-02-19T02:05:00,atd,30.98
2024-02-19T02:06:00,atd,18.88
2024-02-19T02:07:00,atd,16.48
2024-02-19T02:08:00,atd,20.07
2024-02-19T02:09:00,atd,20.33
2024-02-19T02:10:00,atd,18.57
2024-02-19T02:11:00,atd,20.77
2024-02-19T02:12:00,atd,20.77
2024-02-19T02:13:00,atd,18.44
2024-02-19T02:14:00,atd,18.92
2024-02-19T02:15:00,atd,17.85
2024-02-19T02:16:00,atd,18.65
2024-02-19T02:17:00,atd,14.49
2024-02-19T02:18:00,atd,19.95
2024-02-19T02:19:00,atd,18.56
2024-02-19T02:20:00,atd,22.71
2024-02-19T02:21:00,atd,20.19
2024-02-19T02:22:00,atd,21.30
2024-02-19T02:23:00,atd,19.77
2024-02-19T02:24:00,atd,21.34
2024-02-19T02:25:00,atd,21.77
2024-02-19T02:26:00,atd,18.80
2024-02-19T02:27:00,atd,18.71
2024-02-19T02:28:00,atd,18.58
2024-02-19T02:29:00,atd,22.06
2024-02-19T02:30:00,atd,19.48
2024-02-19T02:31:00,atd,20.91
2024-02-19T02:32:00,atd,19.82
2024-02-19T02:33:00,atd,17.14
2024-02-19T02:34:00,atd,17.69
2024-02-19T02:35:00,atd,18.16
2024-02-19T02:36:00,atd,19.69
2024-02-19T02:37:00,atd,20.28
2024-02-19T02:38:00,atd,19.63
2024-02-19T02:39:00,atd,17.02
2024-02-19T02:40:00,atd,21.90
2024-02-19T02:41:00,atd,26.73
2024-02-19T02:42:00,atd,20.79
2024-02-19T02:43:00,atd,19.95
2024-02-19T02:44:00,atd,29.76
2024-02-19T02:45:00,atd,19.60
2024-02-19T02:46:00,atd,21.38
2024-02-19T02:47:00,atd,22.30
2024-02-19T02:48:00,atd,21.64
2024-02-19T02:49:00,atd,18.66
2024-02-19T02:50:00,atd,15.35
2024-02-19T02:51:00,atd,18.12
2024-02-19T02:52:00,atd,16.53
2024-02-19T02:53:00,atd,20.72
2024-02-19T02:54:00,atd,16.47
2024-02-19T02:55:00,atd,19.36
2024-02-19T02:56:00,atd,17.07
2024-02-19T02:57:00,atd,18.25
2024-02-19T02:58:00,atd,19.15
2024-02-19T02:59:00,atd,18.91
2024-02-19T03:00:00,atd,18.22
2024-02-19T03:01:00,atd,18.04
2024-02-19T03:02:00,atd,22.41
2024-02-19T03:03:00,atd,19.90
2024-02-19T03:04:00,atd,34.11
2024-02-19T03:05:00,atd,26.60
2024-02-19T03:06:00,atd,24.27
2024-02-19T03:07:00,atd,32.20
2024-02-19T03:08:00,atd,26.60
2024-02-19T03:09:00,atd,21.71
2024-02-19T03:10:00,atd,23.27
2024-02-19T03:11:00,atd,19.65
2024-02-19T03:12:00,atd,22.62
2024-02-19T03:13:00,atd,19.29
2024-02-19T03:14:00,atd,22.49
2024-02-19T03:15:00,atd,18.91
2024-02-19T03:16:00,atd,19.10
2024-02-19T03:17:00,atd,16.63
2024-02-19T03:18:00,atd,17.14
2024-02-19T03:19:00,atd,14.88
2024-02-19T03:20:00,atd,14.76
2024-02-19T03:21:00,atd,17.50
2024-02-19T03:22:00,atd,15.83
2024-02-19T03:23:00,atd,18.41
2024-02-19T03:24:00,atd,18.33
2024-02-19T03:25:00,atd,20.16
2024-02-19T03:26:00,atd,16.56
2024-02-19T03:27:00,atd,20.86
2024-02-19T03:28:00,atd,18.97
2024-02-19T03:29:00,atd,23.72
2024-02-19T03:30:00,atd,31.95
2024-02-19T03:31:00,atd,33.77
2024-02-19T03:32:00,atd,35.34
2024-02-19T03:33:00,atd,37.96
2024-02-19T03:34:00,atd,26.46
2024-02-19T03:35:00,atd,20.50
2024-02-19T03:36:00,atd,26.29
2024-02-19T03:37:00,atd,21.62
2024-02-19T03:38:00,atd,21.07
2024-02-19T03:39:00,atd,20.44
2024-02-19T03:40:00,atd,21.11
2024-02-19T03:41:00,atd,23.15
2024-02-19T03:42:00,atd,23.01
2024-02-19T03:43:00,atd,35.18
2024-02-19T03:44:00,atd,17.95
2024-02-19T03:45:00,atd,19.09
2024-02-19T03:46:00,atd,15.83
2024-02-19T03:47:00,atd,20.89
2024-02-19T03:48:00,atd,18.64
2024-02-19T03:49:00,atd,19.66
2024-02-19T03:50:00,atd,19.62
2024-02-19T03:51:00,atd,22.43
2024-02-19T03:52:00,atd,30.53
2024-02-19T03:53:00,atd,28.26
2024-02-19T03:54:00,atd,31.45
2024-02-19T03:55:00,atd,28.23
2024-02-19T03:56:00,atd,19.06
2024-02-19T03:57:00,atd,18.21
2024-02-19T03:58:00,atd,18.58
2024-02-19T03:59:00,atd,17.61
2024-02-19T04:00:00,atd,19.42
2024-02-19T04:01:00,atd,14.44
2024-02-19T04:02:00,atd,15.76
2024-02-19T04:03:00,atd,15.67
2024-02-19T04:04:00,atd,18.33
2024-02-19T04:05:00,atd,16.79
2024-02-19T04:06:00,atd,19.39
2024-02-19T04:07:00,atd,19.45
2024-02-19T04:08:00,atd,19.50
2024-02-19T04:09:00,atd,18.64
2024-02-19T04:10:00,atd,19.70
2024-02-19T04:11:00,atd,16.99
2024-02-19T04:12:00,atd,20.09
2024-02-19T04:13:00,atd,16.59
2024-02-19T04:14:00,atd,18.60
2024-02-19T04:15:00,atd,18.33
2024-02-19T04:16:00,atd,24.81
2024-02-19T04:17:00,atd,27.55
2024-02-19T04:18:00,atd,20.31
2024-02-19T04:19:00,atd,20.55
2024-02-19T04:20:00,atd,19.25
2024-02-19T04:21:00,atd,21.00
2024-02-19T04:22:00,atd,22.78
2024-02-19T04:23:00,atd,26.94
2024-02-19T04:24:00,atd,14.52
2024-02-19T04:25:00,atd,18.92
2024-02-19T04:26:00,atd,15.96
2024-02-19T04:27:00,atd,16.38
2024-02-19T04:28:00,atd,18.04
2024-02-19T04:29:00,atd,18.51
2024-02-19T04:30:00,atd,20.16
2024-02-19T04:31:00,atd,16.55
2024-02-19T04:32:00,atd,19.80
2024-02-19T04:33:00,atd,17.22
2024-02-19T04:34:00,atd,17.88
2024-02-19T04:35:00,atd,15.51
2024-02-19T04:36:00,atd,17.69
2024-02-19T04:37:00,atd,21.95
2024-02-19T04:38:00,atd,19.36
2024-02-19T04:39:00,atd,22.80
2024-02-19T04:40:00,atd,19.78
2024-02-19T04:41:00,atd,22.44
2024-02-19T04:42:00,atd,25.84
2024-02-19T04:43:00,atd,35.01
2024-02-19T04:44:00,atd,24.50
2024-02-19T04:45:00,atd,22.16
2024-02-19T04:46:00,atd,16.30
2024-02-19T04:47:00,atd,17.18
2024-02-19T04:48:00,atd,17.92
2024-02-19T04:49:00,atd,18.50
2024-02-19T04:50:00,atd,16.33
2024-02-19T04:51:00,atd,22.03
2024-02-19T04:52:00,atd,18.29
2024-02-19T04:53:00,atd,20.53
2024-02-19T04:54:00,atd,21.65
2024-02-19T04:55:00,atd,22.14
2024-02-19T04:56:00,atd,20.27
2024-02-19T04:57:00,atd,21.90
2024-02-19T04:58:00,atd,15.51
2024-02-19T04:59:00,atd,17.24
2024-02-19T05:00:00,atd,19.56
2024-02-19T05:01:00,atd,21.04
2024-02-19T05:02:00,atd,19.37
2024-02-19T05:03:00,atd,31.03
2024-02-19T05:04:00,atd,18.19
2024-02-19T05:05:00,atd,17.52
2024-02-19T05:06:00,atd,20.63
2024-02-19T05:07:00,atd,19.19
2024-02-19T05:08:00,atd,16.81
2024-02-19T05:09:00,atd,19.92
2024-02-19T05:10:00,atd,19.62
2024-02-19T05:11:00,atd,22.23
2024-02-19T05:12:00,atd,20.33
2024-02-19T05:13:00,atd,18.70
2024-02-19T05:14:00,atd,20.07
2024-02-19T05:15:00,atd,20.11
2024-02-19T05:16:00,atd,20.25
2024-02-19T05:17:00,atd,20.84
2024-02-19T05:18:00,atd,19.22
2024-02-19T05:19:00,atd,21.20
2024-02-19T05:20:00,atd,18.30
2024-02-19T05:21:00,atd,16.83
2024-02-19T05:22:00,atd,18.05
2024-02-19T05:23:00,atd,31.52
2024-02-19T05:24:00,atd,24.82
2024-02-19T05:25:00,atd,21.76
2024-02-19T05:26:00,atd,20.65
2024-02-19T05:27:00,atd,22.57
2024-02-19T05:28:00,atd,30.32
2024-02-19T05:29:00,atd,29.78
2024-02-19T05:30:00,atd,24.71
2024-02-19T05:31:00,atd,21.50
2024-02-19T05:32:00,atd,23.45
2024-02-19T05:33:00,atd,25.01
2024-02-19T05:34:00,atd,29.03
2024-02-19T05:35:00,atd,25.18
2024-02-19T05:36:00,atd,27.16
2024-02-19T05:37:00,atd,21.72
2024-02-19T05:38:00,atd,23.06
2024-02-19T05:39:00,atd,18.76
2024-02-19T05:40:00,atd,20.19
2024-02-19T05:41:00,atd,15.80
2024-02-19T05:42:00,atd,21.72
2024-02-19T05:43:00,atd,18.23
2024-02-19T05:44:00,atd,31.19
2024-02-19T05:45:00,atd,19.82
2024-02-19T05:46:00,atd,24.55
2024-02-19T05:47:00,atd,34.01
2024-02-19T05:48:00,atd,41.18
2024-02-19T05:49:00,atd,48.59
2024-02-19T05:50:00,atd,50.49
2024-02-19T05:51:00,atd,48.64
2024-02-19T05:52:00,atd,49.60
2024-02-19T05:53:00,atd,49.89
2024-02-19T05:54:00,atd,44.42
2024-02-19T05:55:00,atd,46.35
2024-02-19T05:56:00,atd,39.68
2024-02-19T05:57:00,atd,34.56
2024-02-19T05:58:00,atd,33.33
2024-02-19T05:59:00,atd,37.44
2024-02-19T06:00:00,atd,39.84
2024-02-19T06:01:00,atd,44.57
2024-02-19T06:02:00,atd,48.97
2024-02-19T06:03:00,atd,53.97
2024-02-19T06:04:00,atd,52.90
2024-02-19T06:05:00,atd,58.40
2024-02-19T06:06:00,atd,47.01
2024-02-19T06:07:00,atd,47.40
2024-02-19T06:08:00,atd,43.39
2024-02-19T06:09:00,atd,43.65
2024-02-19T06:10:00,atd,49.96
2024-02-19T06:11:00,atd,49.84
2024-02-19T06:12:00,atd,57.52
2024-02-19T06:13:00,atd,58.49
2024-02-19T06:14:00,atd,59.17
2024-02-19T06:15:00,atd,47.47
2024-02-19T06:16:00,atd,57.24
2024-02-19T06:17:00,atd,55.82
2024-02-19T06:18:00,atd,47.16
2024-02-19T06:19:00,atd,35.59
2024-02-19T06:20:00,atd,42.54
2024-02-19T06:21:00,atd,44.64
2024-02-19T06:22:00,atd,40.82
2024-02-19T06:23:00,atd,47.82
2024-02-19T06:24:00,atd,47.44
2024-02-19T06:25:00,atd,49.76
2024-02-19T06:26:00,atd,38.75
2024-02-19T06:27:00,atd,44.25
2024-02-19T06:28:00,atd,47.02
2024-02-19T06:29:00,atd,43.64
2024-02-19T06:30:00,atd,49.92
2024-02-19T06:31:00,atd,51.89
2024-02-19T06:32:00,atd,41.63
2024-02-19T06:33:00,atd,51.60
2024-02-19T06:34:00,atd,52.84
2024-02-19T06:35:00,atd,54.90
2024-02-19T06:36:00,atd,46.32
2024-02-19T06:37:00,atd,49.52
2024-02-19T06:38:00,atd,49.37
2024-02-19T06:39:00,atd,40.02
2024-02-19T06:40:00,atd,47.81
2024-02-19T06:41:00,atd,51.91
2024-02-19T06:42:00,atd,50.73
2024-02-19T06:43:00,atd,53.44
2024-02-19T06:44:00,atd,47.43
2024-02-19T06:45:00,atd,51.60
2024-02-19T06:46:00,atd,43.65
2024-02-19T06:47:00,atd,50.34
2024-02-19T06:48:00,atd,48.20
2024-02-19T06:49:00,atd,48.86
2024-02-19T06:50:00,atd,52.59
2024-02-19T06:51:00,atd,49.91
2024-02-19T06:52:00,atd,52.56
2024-02-19T06:53:00,atd,42.50
2024-02-19T06:54:00,atd,51.37
2024-02-19T06:55:00,atd,54.53
2024-02-19T06:56:00,atd,54.33
2024-02-19T06:57:00,atd,59.40
2024-02-19T06:58:00,atd,56.10
2024-02-19T06:59:00,atd,56.91
2024-02-19T07:00:00,atd,40.53
2024-02-19T07:01:00,atd,57.01
2024-02-19T07:02:00,atd,49.60
2024-02-19T07:03:00,atd,39.63
2024-02-19T07:04:00,atd,51.59
2024-02-19T07:05:00,atd,50.50
2024-02-19T07:06:00,atd,42.73
2024-02-19T07:07:00,atd,45.53
2024-02-19T07:08:00,atd,45.42
2024-02-19T07:09:00,atd,39.79
2024-02-19T07:10:00,atd,47.36
2024-02-19T07:11:00,atd,55.94
2024-02-19T07:12:00,atd,52.66
2024-02-19T07:13:00,atd,48.45
2024-02-19T07:14:00,atd,48.86
2024-02-19T07:15:00,atd,52.11
2024-02-19T07:16:00,atd,51.78
2024-02-19T07:17:00,atd,51.55
2024-02-19T07:18:00,atd,59.22
2024-02-19T07:19:00,atd,68.17
2024-02-19T07:20:00,atd,57.35
2024-02-19T07:21:00,atd,54.89
2024-02-19T07:22:00,atd,41.91
2024-02-19T07:23:00,atd,50.72
2024-02-19T07:24:00,atd,53.51
2024-02-19T07:25:00,atd,48.67
2024-02-19T07:26:00,atd,48.63
2024-02-19T07:27:00,atd,46.56
2024-02-19T07:28:00,atd,37.94
2024-02-19T07:29:00,atd,47.71
2024-02-19T07:30:00,atd,53.23
2024-02-19T07:31:00,atd,47.29
2024-02-19T07:32:00,atd,46.70
2024-02-19T07:33:00,atd,50.61
2024-02-19T07:34:00,atd,54.47
2024-02-19T07:35:00,atd,50.82
2024-02-19T07:36:00,atd,58.19
2024-02-19T07:37:00,atd,53.17
2024-02-19T07:38:00,atd,51.91
2024-02-19T07:39:00,atd,49.69
2024-02-19T07:40:00,atd,52.53
2024-02-19T07:41:00,atd,46.71
2024-02-19T07:42:00,atd,53.39
2024-02-19T07:43:00,atd,52.90
2024-02-19T07:44:00,atd,43.24
2024-02-19T07:45:00,atd,50.50
2024-02-19T07:46:00,atd,54.78
2024-02-19T07:47:00,atd,47.84
2024-02-19T07:48:00,atd,56.05
2024-02-19T07:49:00,atd,57.70
2024-02-19T07:50:00,atd,59.93
2024-02-19T07:51:00,atd,66.63
2024-02-19T07:52:00,atd,61.08
2024-02-19T07:53:00,atd,61.68
2024-02-19T07:54:00,atd,67.91
2024-02-19T07:55:00,atd,63.71
2024-02-19T07:56:00,atd,61.82
2024-02-19T07:57:00,atd,67.97
2024-02-19T07:58:00,atd,85.06
2024-02-19T07:59:00,atd,88.73
2024-02-19T08:00:00,atd,87.91
2024-02-19T08:01:00,atd,81.59
2024-02-19T08:02:00,atd,73.26
2024-02-19T08:03:00,atd,86.84
2024-02-19T08:04:00,atd,67.88
2024-02-19T08:05:00,atd,75.79
2024-02-19T08:06:00,atd,70.98
2024-02-19T08:07:00,atd,88.19
2024-02-19T08:08:00,atd,77.64
2024-02-19T08:09:00,atd,77.50
2024-02-19T08:10:00,atd,72.19
2024-02-19T08:11:00,atd,81.58
2024-02-19T08:12:00,atd,79.79
2024-02-19T08:13:00,atd,79.46
2024-02-19T08:14:00,atd,84.74
2024-02-19T08:15:00,atd,82.89
2024-02-19T08:16:00,atd,73.48
2024-02-19T08:17:00,atd,73.62
2024-02-19T08:18:00,atd,72.56
2024-02-19T08:19:00,atd,79.79
2024-02-19T08:20:00,atd,69.38
2024-02-19T08:21:00,atd,76.69
2024-02-19T08:22:00,atd,73.89
2024-02-19T08:23:00,atd,68.29
2024-02-19T08:24:00,atd,98.06
2024-02-19T08:25:00,atd,70.19
2024-02-19T08:26:00,atd,76.01
2024-02-19T08:27:00,atd,72.24
2024-02-19T08:28:00,atd,81.35
2024-02-19T08:29:00,atd,73.93
2024-02-19T08:30:00,atd,71.18
2024-02-19T08:31:00,atd,75.49
2024-02-19T08:32:00,atd,77.78
2024-02-19T08:33:00,atd,73.32
2024-02-19T08:34:00,atd,79.34
2024-02-19T08:35:00,atd,69.99
2024-02-19T08:36:00,atd,76.53
2024-02-19T08:37:00,atd,77.69
2024-02-19T08:38:00,atd,73.67
2024-02-19T08:39:00,atd,85.58
2024-02-19T08:40:00,atd,79.84
2024-02-19T08:41:00,atd,73.62
2024-02-19T08:42:00,atd,69.20
2024-02-19T08:43:00,atd,79.75
2024-02-19T08:44:00,atd,76.21
2024-02-19T08:45:00,atd,74.07
2024-02-19T08:46:00,atd,78.87
2024-02-19T08:47:00,atd,81.31
2024-02-19T08:48:00,atd,68.29
2024-02-19T08:49:00,atd,70.11
2024-02-19T08:50:00,atd,68.87
2024-02-19T08:51:00,atd,72.60
2024-02-19T08:52:00,atd,71.92
2024-02-19T08:53:00,atd,67.76
2024-02-19T08:54:00,atd,71.89
2024-02-19T08:55:00,atd,80.97
2024-02-19T08:56:00,atd,76.73
2024-02-19T08:57:00,atd,74.95
2024-02-19T08:58:00,atd,83.95
2024-02-19T08:59:00,atd,91.05
2024-02-19T09:00:00,atd,84.90
2024-02-19T09:01:00,atd,74.19
2024-02-19T09:02:00,atd,76.04
2024-02-19T09:03:00,atd,87.06
2024-02-19T09:04:00,atd,75.26
2024-02-19T09:05:00,atd,77.68
2024-02-19T09:06:00,atd,78.84
2024-02-19T09:07:00,atd,85.83
2024-02-19T09:08:00,atd,82.66
2024-02-19T09:09:00,atd,82.70
2024-02-19T09:10:00,atd,83.74
2024-02-19T09:11:00,atd,82.52
2024-02-19T09:12:00,atd,78.66
2024-02-19T09:13:00,atd,81.17
2024-02-19T09:14:00,atd,74.89
2024-02-19T09:15:00,atd,73.87
2024-02-19T09:16:00,atd,78.09
2024-02-19T09:17:00,atd,81.45
2024-02-19T09:18:00,atd,77.52
2024-02-19T09:19:00,atd,78.80
2024-02-19T09:20:00,atd,83.42
2024-02-19T09:21:00,atd,98.96
2024-02-19T09:22:00,atd,90.09
2024-02-19T09:23:00,atd,90.46
2024-02-19T09:24:00,atd,83.66
2024-02-19T09:25:00,atd,84.85
2024-02-19T09:26:00,atd,74.77
2024-02-19T09:27:00,atd,95.28
2024-02-19T09:28:00,atd,85.65
2024-02-19T09:29:00,atd,83.00
2024-02-19T09:30:00,atd,79.95
2024-02-19T09:31:00,atd,74.51
2024-02-19T09:32:00,atd,92.69
2024-02-19T09:33:00,atd,91.70
2024-02-19T09:34:00,atd,92.73
2024-02-19T09:35:00,atd,92.58
2024-02-19T09:36:00,atd,90.49
2024-02-19T09:37:00,atd,80.81
2024-02-19T09:38:00,atd,75.94
2024-02-19T09:39:00,atd,85.44
2024-02-19T09:40:00,atd,84.14
2024-02-19T09:41:00,atd,79.66
2024-02-19T09:42:00,atd,82.88
2024-02-19T09:43:00,atd,83.36
2024-02-19T09:44:00,atd,77.97
2024-02-19T09:45:00,atd,75.17
2024-02-19T09:46:00,atd,78.62
2024-02-19T09:47:00,atd,72.50
2024-02-19T09:48:00,atd,79.36
2024-02-19T09:49:00,atd,81.39
2024-02-19T09:50:00,atd,82.24
2024-02-19T09:51:00,atd,80.97
2024-02-19T09:52:00,atd,78.42
2024-02-19T09:53:00,atd,87.97
2024-02-19T09:54:00,atd,88.53
2024-02-19T09:55:00,atd,86.77
2024-02-19T09:56:00,atd,88.49
2024-02-19T09:57:00,atd,97.48
2024-02-19T09:58:00,atd,87.18
2024-02-19T09:59:00,atd,94.63
2024-02-19T10:00:00,atd,88.18
2024-02-19T10:01:00,atd,88.58
2024-02-19T10:02:00,atd,77.15
2024-02-19T10:03:00,atd,99.37
2024-02-19T10:04:00,atd,86.30
2024-02-19T10:05:00,atd,91.31
2024-02-19T10:06:00,atd,81.07
2024-02-19T10:07:00,atd,88.42
2024-02-19T10:08:00,atd,87.26
2024-02-19T10:09:00,atd,74.96
2024-02-19T10:10:00,atd,95.24
2024-02-19T10:11:00,atd,71.13
2024-02-19T10:12:00,atd,101.12
2024-02-19T10:13:00,atd,80.89
2024-02-19T10:14:00,atd,79.60
2024-02-19T10:15:00,atd,75.92
2024-02-19T10:16:00,atd,71.67
2024-02-19T10:17:00,atd,83.67
2024-02-19T10:18:00,atd,75.19
2024-02-19T10:19:00,atd,68.58
2024-02-19T10:20:00,atd,79.98
2024-02-19T10:21:00,atd,80.89
2024-02-19T10:22:00,atd,84.41
2024-02-19T10:23:00,atd,83.28
2024-02-19T10:24:00,atd,74.73
2024-02-19T10:25:00,atd,84.40
2024-02-19T10:26:00,atd,71.49
2024-02-19T10:27:00,atd,84.82
2024-02-19T10:28:00,atd,77.89
2024-02-19T10:29:00,atd,83.77
2024-02-19T10:30:00,atd,90.28
2024-02-19T10:31:00,atd,88.36
2024-02-19T10:32:00,atd,82.44
2024-02-19T10:33:00,atd,89.20
2024-02-19T10:34:00,atd,89.14
2024-02-19T10:35:00,atd,81.35
2024-02-19T10:36:00,atd,87.39
2024-02-19T10:37:00,atd,90.83
2024-02-19T10:38:00,atd,88.42
2024-02-19T10:39:00,atd,72.63
2024-02-19T10:40:00,atd,95.54
2024-02-19T10:41:00,atd,80.15
2024-02-19T10:42:00,atd,81.10
2024-02-19T10:43:00,atd,83.49
2024-02-19T10:44:00,atd,79.17
2024-02-19T10:45:00,atd,85.44
2024-02-19T10:46:00,atd,75.31
2024-02-19T10:47:00,atd,92.92
2024-02-19T10:48:00,atd,77.83
2024-02-19T10:49:00,atd,81.72
2024-02-19T10:50:00,atd,76.74
2024-02-19T10:51:00,atd,87.95
2024-02-19T10:52:00,atd,88.56
2024-02-19T10:53:00,atd,89.89
2024-02-19T10:54:00,atd,94.03
2024-02-19T10:55:00,atd,102.78
2024-02-19T10:56:00,atd,87.36
2024-02-19T10:57:00,atd,89.66
2024-02-19T10:58:00,atd,85.20
2024-02-19T10:59:00,atd,95.50
2024-02-19T11:00:00,atd,79.03
2024-02-19T11:01:00,atd,77.49
2024-02-19T11:02:00,atd,87.47
2024-02-19T11:03:00,atd,88.87
2024-02-19T11:04:00,atd,94.31
2024-02-19T11:05:00,atd,90.19
2024-02-19T11:06:00,atd,87.98
2024-02-19T11:07:00,atd,80.45
2024-02-19T11:08:00,atd,72.10
2024-02-19T11:09:00,atd,102.24
2024-02-19T11:10:00,atd,88.65
2024-02-19T11:11:00,atd,78.04
2024-02-19T11:12:00,atd,91.12
2024-02-19T11:13:00,atd,90.53
2024-02-19T11:14:00,atd,96.53
2024-02-19T11:15:00,atd,95.62
2024-02-19T11:16:00,atd,83.47
2024-02-19T11:17:00,atd,89.97
2024-02-19T11:18:00,atd,82.18
2024-02-19T11:19:00,atd,91.95
2024-02-19T11:20:00,atd,88.25
2024-02-19T11:21:00,atd,91.05
2024-02-19T11:22:00,atd,82.61
2024-02-19T11:23:00,atd,84.32
2024-02-19T11:24:00,atd,91.30
2024-02-19T11:25:00,atd,93.78
2024-02-19T11:26:00,atd,93.89
2024-02-19T11:27:00,atd,84.20
2024-02-19T11:28:00,atd,88.53
2024-02-19T11:29:00,atd,94.08
2024-02-19T11:30:00,atd,91.95
2024-02-19T11:31:00,atd,79.42
2024-02-19T11:32:00,atd,91.04
2024-02-19T11:33:00,atd,86.01
2024-02-19T11:34:00,atd,91.44
2024-02-19T11:35:00,atd,105.40
2024-02-19T11:36:00,atd,89.53
2024-02-19T11:37:00,atd,94.47
2024-02-19T11:38:00,atd,89.38
