#datetime,building,power
2022-08-10T00:00:00,hdy,66.12
2022-08-10T00:01:00,hdy,64.96
2022-08-10T00:02:00,hdy,66.64
2022-08-10T00:03:00,hdy,66.00
2022-08-10T00:04:00,hdy,65.83
2022-08-10T00:05:00,hdy,66.37
2022-08-10T00:06:00,hdy,67.43
2022-08-10T00:07:00,hdy,64.20
2022-08-10T00:08:00,hdy,64.74
2022-08-10T00:09:00,hdy,67.06
2022-08-10T00:10:00,hdy,65.43
2022-08-10T00:11:00,hdy,66.10
2022-08-10T00:12:00,hdy,64.37
2022-08-10T00:13:00,hdy,63.82
2022-08-10T00:14:00,hdy,64.88
2022-08-10T00:15:00,hdy,63.35
2022-08-10T00:16:00,hdy,63.63
2022-08-10T00:17:00,hdy,64.52
2022-08-10T00:18:00,hdy,65.24
2022-08-10T00:19:00,hdy,65.53
2022-08-10T00:20:00,hdy,63.89
2022-08-10T00:21:00,hdy,65.04
2022-08-10T00:22:00,hdy,61.83
2022-08-10T00:23:00,hdy,64.95
2022-08-10T00:24:00,hdy,64.00
2022-08-10T00:25:00,hdy,64.56
2022-08-10T00:26:00,hdy,65.74
2022-08-10T00:27:00,hdy,63.96
2022-08-10T00:28:00,hdy,62.72
2022-08-10T00:29:00,hdy,62.80
2022-08-10T00:30:00,hdy,63.92
2022-08-10T00:31:00,hdy,62.82
2022-08-10T00:32:00,hdy,62.63
2022-08-10T00:33:00,hdy,62.37
2022-08-10T00:34:00,hdy,60.94
2022-08-10T00:35:00,hdy,59.16
2022-08-10T00:36:00,hdy,60.40
2022-08-10T00:37:00,hdy,62.42
2022-08-10T00:38:00,hdy,59.79
2022-08-10T00:39:00,hdy,76.36
2022-08-10T00:40:00,hdy,59.55
2022-08-10T00:41:00,hdy,58.43
2022-08-10T00:42:00,hdy,59.57
2022-08-10T00:43:00,hdy,60.25
2022-08-10T00:44:00,hdy,60.77
2022-08-10T00:45:00,hdy,60.80
2022-08-10T00:46:00,hdy,61.81
2022-08-10T00:47:00,hdy,60.07
2022-08-10T00:48:00,hdy,58.54
2022-08-10T00:49:00,hdy,59.82
2022-08-10T00:50:00,hdy,57.81
2022-08-10T00:51:00,hdy,59.77
2022-08-10T00:52:00,hdy,60.07
2022-08-10T00:53:00,hdy,61.69
2022-08-10T00:54:00,hdy,58.52
2022-08-10T00:55:00,hdy,59.29
2022-08-10T00:56:00,hdy,57.66
2022-08-10T00:57:00,hdy,57.65
2022-08-10T00:58:00,hdy,61.11
2022-08-10T00:59:00,hdy,57.90
2022-08-10T01:00:00,hdy,60.37
2022-08-10T01:01:00,hdy,57.64
2022-08-10T01:02:00,hdy,57.39
2022-08-10T01:03:00,hdy,56.62
2022-08-10T01:04:00,hdy,58.65
2022-08-10T01:05:00,hdy,59.14
2022-08-10T01:06:00,hdy,58.72
2022-08-10T01:07:00,hdy,56.95
2022-08-10T01:08:00,hdy,56.06
2022-08-10T01:09:00,hdy,55.73
2022-08-10T01:10:00,hdy,55.27
2022-08-10T01:11:00,hdy,56.32
2022-08-10T01:12:00,hdy,58.02
2022-08-10T01:13:00,hdy,57.69
2022-08-10T01:14:00,hdy,57.29
2022-08-10T01:15:00,hdy,57.84
2022-08-10T01:16:00,hdy,56.45
2022-08-10T01:17:00,hdy,55.74
2022-08-10T01:18:00,hdy,56.36
2022-08-10T01:19:00,hdy,57.11
2022-08-10T01:20:00,hdy,59.13
2022-08-10T01:21:00,hdy,57.12
2022-08-10T01:22:00,hdy,55.16
2022-08-10T01:23:00,hdy,58.00
2022-08-10T01:24:00,hdy,57.51
2022-08-10T01:25:00,hdy,58.37
2022-08-10T01:26:00,hdy,59.46
2022-08-10T01:27:00,hdy,59.72
2022-08-10T01:28:00,hdy,56.67
2022-08-10T01:29:00,hdy,58.50
2022-08-10T01:30:00,hdy,59.53
2022-08-10T01:31:00,hdy,58.79
2022-08-10T01:32:00,hdy,57.01
2022-08-10T01:33:00,hdy,58.54
2022-08-10T01:34:00,hdy,57.49
2022-08-10T01:35:00,hdy,58.53
2022-08-10T01:36:00,hdy,58.44
2022-08-10T01:37:00,hdy,59.35
2022-08-10T01:38:00,hdy,57.73
2022-08-10T01:39:00,hdy,59.25
2022-08-10T01:40:00,hdy,58.56
2022-08-10T01:41:00,hdy,60.90
2022-08-10T01:42:00,hdy,71.77
2022-08-10T01:43:00,hdy,58.32
2022-08-10T01:44:00,hdy,60.03
2022-08-10T01:45:00,hdy,57.07
2022-08-10T01:46:00,hdy,59.11
2022-08-10T01:47:00,hdy,59.14
2022-08-10T01:48:00,hdy,59.32
2022-08-10T01:49:00,hdy,57.40
2022-08-10T01:50:00,hdy,58.32
2022-08-10T01:51:00,hdy,57.84
2022-08-10T01:52:00,hdy,58.06
2022-08-10T01:53:00,hdy,57.56
2022-08-10T01:54:00,hdy,56.82
2022-08-10T01:55:00,hdy,54.18
2022-08-10T01:56:00,hdy,56.80
2022-08-10T01:57:00,hdy,81.26
2022-08-10T01:58:00,hdy,57.05
2022-08-10T01:59:00,hdy,58.36
2022-08-10T02:00:00,hdy,59.10
2022-08-10T02:01:00,hdy,56.87
2022-08-10T02:02:00,hdy,56.54
2022-08-10T02:03:00,hdy,55.33
2022-08-10T02:04:00,hdy,55.50
2022-08-10T02:05:00,hdy,54.52
2022-08-10T02:06:00,hdy,55.98
2022-08-10T02:07:00,hdy,56.41
2022-08-10T02:08:00,hdy,57.16
2022-08-10T02:09:00,hdy,55.92
2022-08-10T02:10:00,hdy,55.16
2022-08-10T02:11:00,hdy,56.30
2022-08-10T02:12:00,hdy,55.57
2022-08-10T02:13:00,hdy,57.07
2022-08-10T02:14:00,hdy,56.54
2022-08-10T02:15:00,hdy,56.07
2022-08-10T02:16:00,hdy,56.13
2022-08-10T02:17:00,hdy,55.66
2022-08-10T02:18:00,hdy,56.30
2022-08-10T02:19:00,hdy,57.01
2022-08-10T02:20:00,hdy,58.20
2022-08-10T02:21:00,hdy,60.42
2022-08-10T02:22:00,hdy,59.55
2022-08-10T02:23:00,hdy,56.68
2022-08-10T02:24:00,hdy,55.70
2022-08-10T02:25:00,hdy,57.22
2022-08-10T02:26:00,hdy,55.46
2022-08-10T02:27:00,hdy,58.44
2022-08-10T02:28:00,hdy,59.42
2022-08-10T02:29:00,hdy,56.87
2022-08-10T02:30:00,hdy,56.09
2022-08-10T02:31:00,hdy,57.90
2022-08-10T02:32:00,hdy,56.08
2022-08-10T02:33:00,hdy,56.20
2022-08-10T02:34:00,hdy,57.27
2022-08-10T02:35:00,hdy,71.69
2022-08-10T02:36:00,hdy,57.77
2022-08-10T02:37:00,hdy,57.68
2022-08-10T02:38:00,hdy,56.53
2022-08-10T02:39:00,hdy,56.46
2022-08-10T02:40:00,hdy,58.16
2022-08-10T02:41:00,hdy,55.68
2022-08-10T02:42:00,hdy,54.36
2022-08-10T02:43:00,hdy,54.91
2022-08-10T02:44:00,hdy,68.18
2022-08-10T02:45:00,hdy,54.47
2022-08-10T02:46:00,hdy,54.45
2022-08-10T02:47:00,hdy,56.04
2022-08-10T02:48:00,hdy,55.73
2022-08-10T02:49:00,hdy,56.34
2022-08-10T02:50:00,hdy,54.98
2022-08-10T02:51:00,hdy,55.08
2022-08-10T02:52:00,hdy,55.40
2022-08-10T02:53:00,hdy,56.16
2022-08-10T02:54:00,hdy,55.85
2022-08-10T02:55:00,hdy,54.89
2022-08-10T02:56:00,hdy,54.95
2022-08-10T02:57:00,hdy,54.49
2022-08-10T02:58:00,hdy,52.61
2022-08-10T02:59:00,hdy,54.60
2022-08-10T03:00:00,hdy,54.94
2022-08-10T03:01:00,hdy,54.00
2022-08-10T03:02:00,hdy,55.51
2022-08-10T03:03:00,hdy,56.63
2022-08-10T03:04:00,hdy,56.38
2022-08-10T03:05:00,hdy,55.02
2022-08-10T03:06:00,hdy,55.42
2022-08-10T03:07:00,hdy,56.87
2022-08-10T03:08:00,hdy,57.13
2022-08-10T03:09:00,hdy,55.82
2022-08-10T03:10:00,hdy,57.35
2022-08-10T03:11:00,hdy,55.65
2022-08-10T03:12:00,hdy,56.15
2022-08-10T03:13:00,hdy,56.52
2022-08-10T03:14:00,hdy,54.81
2022-08-10T03:15:00,hdy,57.05
2022-08-10T03:16:00,hdy,56.77
2022-08-10T03:17:00,hdy,57.43
2022-08-10T03:18:00,hdy,56.61
2022-08-10T03:19:00,hdy,56.84
2022-08-10T03:20:00,hdy,54.92
2022-08-10T03:21:00,hdy,57.25
2022-08-10T03:22:00,hdy,57.87
2022-08-10T03:23:00,hdy,56.54
2022-08-10T03:24:00,hdy,55.83
2022-08-10T03:25:00,hdy,56.85
2022-08-10T03:26:00,hdy,55.17
2022-08-10T03:27:00,hdy,55.46
2022-08-10T03:28:00,hdy,56.03
2022-08-10T03:29:00,hdy,56.56
2022-08-10T03:30:00,hdy,56.22
2022-08-10T03:31:00,hdy,54.88
2022-08-10T03:32:00,hdy,56.12
2022-08-10T03:33:00,hdy,53.32
2022-08-10T03:34:00,hdy,54.47
2022-08-10T03:35:00,hdy,54.65
2022-08-10T03:36:00,hdy,55.08
2022-08-10T03:37:00,hdy,56.88
2022-08-10T03:38:00,hdy,53.94
2022-08-10T03:39:00,hdy,52.16
2022-08-10T03:40:00,hdy,51.54
2022-08-10T03:41:00,hdy,52.10
2022-08-10T03:42:00,hdy,53.40
2022-08-10T03:43:00,hdy,53.84
2022-08-10T03:44:00,hdy,55.66
2022-08-10T03:45:00,hdy,55.12
2022-08-10T03:46:00,hdy,54.95
2022-08-10T03:47:00,hdy,55.58
2022-08-10T03:48:00,hdy,56.56
2022-08-10T03:49:00,hdy,55.95
2022-08-10T03:50:00,hdy,55.49
2022-08-10T03:51:00,hdy,54.28
2022-08-10T03:52:00,hdy,54.87
2022-08-10T03:53:00,hdy,53.74
2022-08-10T03:54:00,hdy,56.01
2022-08-10T03:55:00,hdy,53.77
2022-08-10T03:56:00,hdy,54.57
2022-08-10T03:57:00,hdy,54.98
2022-08-10T03:58:00,hdy,53.90
2022-08-10T03:59:00,hdy,53.29
2022-08-10T04:00:00,hdy,53.29
2022-08-10T04:01:00,hdy,54.44
2022-08-10T04:02:00,hdy,53.86
2022-08-10T04:03:00,hdy,54.65
2022-08-10T04:04:00,hdy,55.59
2022-08-10T04:05:00,hdy,54.41
2022-08-10T04:06:00,hdy,54.27
2022-08-10T04:07:00,hdy,52.80
2022-08-10T04:08:00,hdy,53.62
2022-08-10T04:09:00,hdy,56.15
2022-08-10T04:10:00,hdy,56.90
2022-08-10T04:11:00,hdy,56.43
2022-08-10T04:12:00,hdy,56.25
2022-08-10T04:13:00,hdy,53.63
2022-08-10T04:14:00,hdy,54.91
2022-08-10T04:15:00,hdy,55.17
2022-08-10T04:16:00,hdy,56.70
2022-08-10T04:17:00,hdy,55.33
2022-08-10T04:18:00,hdy,55.82
2022-08-10T04:19:00,hdy,55.74
2022-08-10T04:20:00,hdy,55.14
2022-08-10T04:21:00,hdy,55.83
2022-08-10T04:22:00,hdy,53.96
2022-08-10T04:23:00,hdy,52.74
2022-08-10T04:24:00,hdy,54.38
2022-08-10T04:25:00,hdy,55.18
2022-08-10T04:26:00,hdy,53.74
2022-08-10T04:27:00,hdy,52.80
2022-08-10T04:28:00,hdy,53.31
2022-08-10T04:29:00,hdy,51.45
2022-08-10T04:30:00,hdy,51.98
2022-08-10T04:31:00,hdy,53.01
2022-08-10T04:32:00,hdy,53.43
2022-08-10T04:33:00,hdy,56.63
2022-08-10T04:34:00,hdy,53.54
2022-08-10T04:35:00,hdy,53.06
2022-08-10T04:36:00,hdy,53.57
2022-08-10T04:37:00,hdy,54.87
2022-08-10T04:38:00,hdy,54.23
2022-08-10T04:39:00,hdy,54.20
2022-08-10T04:40:00,hdy,54.17
2022-08-10T04:41:00,hdy,55.13
2022-08-10T04:42:00,hdy,52.50
2022-08-10T04:43:00,hdy,52.43
2022-08-10T04:44:00,hdy,54.87
2022-08-10T04:45:00,hdy,52.74
2022-08-10T04:46:00,hdy,54.05
2022-08-10T04:47:00,hdy,52.47
2022-08-10T04:48:00,hdy,54.49
2022-08-10T04:49:00,hdy,53.35
2022-08-10T04:50:00,hdy,78.37
2022-08-10T04:51:00,hdy,54.21
2022-08-10T04:52:00,hdy,54.10
2022-08-10T04:53:00,hdy,55.97
2022-08-10T04:54:00,hdy,54.40
2022-08-10T04:55:00,hdy,54.40
2022-08-10T04:56:00,hdy,54.04
2022-08-10T04:57:00,hdy,54.33
2022-08-10T04:58:00,hdy,55.61
2022-08-10T04:59:00,hdy,54.32
2022-08-10T05:00:00,hdy,57.42
2022-08-10T05:01:00,hdy,55.25
2022-08-10T05:02:00,hdy,55.13
2022-08-10T05:03:00,hdy,54.75
2022-08-10T05:04:00,hdy,54.22
2022-08-10T05:05:00,hdy,55.54
2022-08-10T05:06:00,hdy,55.69
2022-08-10T05:07:00,hdy,55.25
2022-08-10T05:08:00,hdy,53.10
2022-08-10T05:09:00,hdy,53.48
2022-08-10T05:10:00,hdy,53.67
2022-08-10T05:11:00,hdy,56.14
2022-08-10T05:12:00,hdy,55.56
2022-08-10T05:13:00,hdy,55.24
2022-08-10T05:14:00,hdy,54.83
2022-08-10T05:15:00,hdy,55.17
2022-08-10T05:16:00,hdy,76.44
2022-08-10T05:17:00,hdy,55.75
2022-08-10T05:18:00,hdy,54.70
2022-08-10T05:19:00,hdy,55.77
2022-08-10T05:20:00,hdy,57.58
2022-08-10T05:21:00,hdy,55.90
2022-08-10T05:22:00,hdy,54.75
2022-08-10T05:23:00,hdy,54.84
2022-08-10T05:24:00,hdy,54.35
2022-08-10T05:25:00,hdy,55.36
2022-08-10T05:26:00,hdy,54.64
2022-08-10T05:27:00,hdy,53.41
2022-08-10T05:28:00,hdy,53.16
2022-08-10T05:29:00,hdy,54.25
2022-08-10T05:30:00,hdy,53.82
2022-08-10T05:31:00,hdy,56.40
2022-08-10T05:32:00,hdy,57.48
2022-08-10T05:33:00,hdy,56.69
2022-08-10T05:34:00,hdy,55.42
2022-08-10T05:35:00,hdy,55.15
2022-08-10T05:36:00,hdy,55.92
2022-08-10T05:37:00,hdy,57.51
2022-08-10T05:38:00,hdy,56.24
2022-08-10T05:39:00,hdy,55.14
2022-08-10T05:40:00,hdy,55.20
2022-08-10T05:41:00,hdy,55.70
2022-08-10T05:42:00,hdy,56.15
2022-08-10T05:43:00,hdy,77.74
2022-08-10T05:44:00,hdy,53.85
2022-08-10T05:45:00,hdy,52.96
2022-08-10T05:46:00,hdy,53.64
2022-08-10T05:47:00,hdy,55.23
2022-08-10T05:48:00,hdy,54.70
2022-08-10T05:49:00,hdy,52.36
2022-08-10T05:50:00,hdy,50.89
2022-08-10T05:51:00,hdy,51.83
2022-08-10T05:52:00,hdy,52.50
2022-08-10T05:53:00,hdy,53.59
2022-08-10T05:54:00,hdy,54.33
2022-08-10T05:55:00,hdy,52.45
2022-08-10T05:56:00,hdy,53.01
2022-08-10T05:57:00,hdy,52.25
2022-08-10T05:58:00,hdy,53.49
2022-08-10T05:59:00,hdy,51.31
2022-08-10T06:00:00,hdy,52.91
2022-08-10T06:01:00,hdy,53.70
2022-08-10T06:02:00,hdy,52.40
2022-08-10T06:03:00,hdy,49.97
2022-08-10T06:04:00,hdy,51.62
2022-08-10T06:05:00,hdy,51.83
2022-08-10T06:06:00,hdy,51.95
2022-08-10T06:07:00,hdy,52.03
2022-08-10T06:08:00,hdy,51.46
2022-08-10T06:09:00,hdy,50.99
2022-08-10T06:10:00,hdy,51.63
2022-08-10T06:11:00,hdy,52.34
2022-08-10T06:12:00,hdy,52.18
2022-08-10T06:13:00,hdy,53.60
2022-08-10T06:14:00,hdy,52.36
2022-08-10T06:15:00,hdy,50.69
2022-08-10T06:16:00,hdy,51.12
2022-08-10T06:17:00,hdy,51.28
2022-08-10T06:18:00,hdy,51.01
2022-08-10T06:19:00,hdy,51.42
2022-08-10T06:20:00,hdy,52.01
2022-08-10T06:21:00,hdy,54.83
2022-08-10T06:22:00,hdy,52.96
2022-08-10T06:23:00,hdy,53.09
2022-08-10T06:24:00,hdy,52.48
2022-08-10T06:25:00,hdy,54.04
2022-08-10T06:26:00,hdy,53.53
2022-08-10T06:27:00,hdy,56.02
2022-08-10T06:28:00,hdy,54.98
2022-08-10T06:29:00,hdy,57.40
2022-08-10T06:30:00,hdy,56.31
2022-08-10T06:31:00,hdy,58.24
2022-08-10T06:32:00,hdy,55.29
2022-08-10T06:33:00,hdy,77.07
2022-08-10T06:34:00,hdy,58.51
2022-08-10T06:35:00,hdy,56.93
2022-08-10T06:36:00,hdy,59.54
2022-08-10T06:37:00,hdy,58.17
2022-08-10T06:38:00,hdy,56.99
2022-08-10T06:39:00,hdy,56.38
2022-08-10T06:40:00,hdy,58.85
2022-08-10T06:41:00,hdy,58.81
2022-08-10T06:42:00,hdy,61.05
2022-08-10T06:43:00,hdy,60.59
2022-08-10T06:44:00,hdy,57.88
2022-08-10T06:45:00,hdy,57.58
2022-08-10T06:46:00,hdy,56.81
2022-08-10T06:47:00,hdy,59.52
2022-08-10T06:48:00,hdy,59.41
2022-08-10T06:49:00,hdy,59.20
2022-08-10T06:50:00,hdy,61.39
2022-08-10T06:51:00,hdy,59.27
2022-08-10T06:52:00,hdy,59.74
2022-08-10T06:53:00,hdy,59.12
2022-08-10T06:54:00,hdy,58.08
2022-08-10T06:55:00,hdy,60.13
2022-08-10T06:56:00,hdy,60.60
2022-08-10T06:57:00,hdy,59.88
2022-08-10T06:58:00,hdy,59.01
2022-08-10T06:59:00,hdy,60.25
2022-08-10T07:00:00,hdy,61.85
2022-08-10T07:01:00,hdy,77.19
2022-08-10T07:02:00,hdy,60.27
2022-08-10T07:03:00,hdy,84.13
2022-08-10T07:04:00,hdy,60.45
2022-08-10T07:05:00,hdy,62.89
2022-08-10T07:06:00,hdy,61.46
2022-08-10T07:07:00,hdy,61.30
2022-08-10T07:08:00,hdy,62.60
2022-08-10T07:09:00,hdy,61.36
2022-08-10T07:10:00,hdy,60.97
2022-08-10T07:11:00,hdy,62.51
2022-08-10T07:12:00,hdy,83.13
2022-08-10T07:13:00,hdy,61.16
2022-08-10T07:14:00,hdy,62.70
2022-08-10T07:15:00,hdy,62.24
2022-08-10T07:16:00,hdy,64.48
2022-08-10T07:17:00,hdy,62.72
2022-08-10T07:18:00,hdy,62.41
2022-08-10T07:19:00,hdy,60.72
2022-08-10T07:20:00,hdy,84.49
2022-08-10T07:21:00,hdy,62.03
2022-08-10T07:22:00,hdy,64.34
2022-08-10T07:23:00,hdy,65.96
2022-08-10T07:24:00,hdy,62.92
2022-08-10T07:25:00,hdy,80.82
2022-08-10T07:26:00,hdy,62.00
2022-08-10T07:27:00,hdy,62.66
2022-08-10T07:28:00,hdy,63.30
2022-08-10T07:29:00,hdy,78.50
2022-08-10T07:30:00,hdy,62.70
2022-08-10T07:31:00,hdy,64.24
2022-08-10T07:32:00,hdy,86.41
2022-08-10T07:33:00,hdy,84.49
2022-08-10T07:34:00,hdy,62.37
2022-08-10T07:35:00,hdy,60.59
2022-08-10T07:36:00,hdy,83.23
2022-08-10T07:37:00,hdy,62.24
2022-08-10T07:38:00,hdy,58.77
2022-08-10T07:39:00,hdy,59.65
2022-08-10T07:40:00,hdy,80.91
2022-08-10T07:41:00,hdy,61.08
2022-08-10T07:42:00,hdy,61.94
2022-08-10T07:43:00,hdy,83.25
2022-08-10T07:44:00,hdy,60.33
2022-08-10T07:45:00,hdy,104.68
2022-08-10T07:46:00,hdy,60.96
2022-08-10T07:47:00,hdy,61.26
2022-08-10T07:48:00,hdy,60.19
2022-08-10T07:49:00,hdy,62.27
2022-08-10T07:50:00,hdy,64.68
2022-08-10T07:51:00,hdy,81.94
2022-08-10T07:52:00,hdy,84.42
2022-08-10T07:53:00,hdy,62.69
2022-08-10T07:54:00,hdy,60.13
2022-08-10T07:55:00,hdy,62.00
2022-08-10T07:56:00,hdy,78.10
2022-08-10T07:57:00,hdy,63.29
2022-08-10T07:58:00,hdy,62.05
2022-08-10T07:59:00,hdy,60.00
2022-08-10T08:00:00,hdy,59.85
2022-08-10T08:01:00,hdy,75.72
2022-08-10T08:02:00,hdy,81.87
2022-08-10T08:03:00,hdy,59.64
2022-08-10T08:04:00,hdy,60.63
2022-08-10T08:05:00,hdy,60.22
2022-08-10T08:06:00,hdy,58.81
2022-08-10T08:07:00,hdy,58.24
2022-08-10T08:08:00,hdy,59.04
2022-08-10T08:09:00,hdy,59.16
2022-08-10T08:10:00,hdy,58.23
2022-08-10T08:11:00,hdy,59.18
2022-08-10T08:12:00,hdy,59.29
2022-08-10T08:13:00,hdy,59.13
2022-08-10T08:14:00,hdy,83.10
2022-08-10T08:15:00,hdy,59.22
2022-08-10T08:16:00,hdy,59.10
2022-08-10T08:17:00,hdy,59.16
2022-08-10T08:18:00,hdy,81.96
2022-08-10T08:19:00,hdy,57.97
2022-08-10T08:20:00,hdy,79.86
2022-08-10T08:21:00,hdy,57.65
2022-08-10T08:22:00,hdy,60.98
2022-08-10T08:23:00,hdy,57.69
2022-08-10T08:24:00,hdy,59.19
2022-08-10T08:25:00,hdy,58.82
2022-08-10T08:26:00,hdy,74.50
2022-08-10T08:27:00,hdy,58.80
2022-08-10T08:28:00,hdy,59.40
2022-08-10T08:29:00,hdy,59.13
2022-08-10T08:30:00,hdy,59.97
2022-08-10T08:31:00,hdy,58.50
2022-08-10T08:32:00,hdy,59.22
2022-08-10T08:33:00,hdy,71.33
2022-08-10T08:34:00,hdy,57.92
2022-08-10T08:35:00,hdy,56.42
2022-08-10T08:36:00,hdy,56.32
2022-08-10T08:37:00,hdy,80.18
2022-08-10T08:38:00,hdy,57.15
2022-08-10T08:39:00,hdy,71.18
2022-08-10T08:40:00,hdy,57.84
2022-08-10T08:41:00,hdy,56.85
2022-08-10T08:42:00,hdy,58.23
2022-08-10T08:43:00,hdy,58.98
2022-08-10T08:44:00,hdy,58.04
2022-08-10T08:45:00,hdy,59.38
2022-08-10T08:46:00,hdy,58.41
2022-08-10T08:47:00,hdy,56.35
2022-08-10T08:48:00,hdy,56.37
2022-08-10T08:49:00,hdy,56.76
2022-08-10T08:50:00,hdy,57.99
2022-08-10T08:51:00,hdy,58.10
2022-08-10T08:52:00,hdy,56.73
2022-08-10T08:53:00,hdy,55.76
2022-08-10T08:54:00,hdy,57.22
2022-08-10T08:55:00,hdy,57.54
2022-08-10T08:56:00,hdy,60.08
2022-08-10T08:57:00,hdy,55.34
2022-08-10T08:58:00,hdy,57.80
2022-08-10T08:59:00,hdy,59.81
2022-08-10T09:00:00,hdy,57.41
2022-08-10T09:01:00,hdy,56.34
2022-08-10T09:02:00,hdy,76.52
2022-08-10T09:03:00,hdy,55.84
2022-08-10T09:04:00,hdy,57.11
2022-08-10T09:05:00,hdy,58.85
2022-08-10T09:06:00,hdy,69.68
2022-08-10T09:07:00,hdy,57.24
2022-08-10T09:08:00,hdy,58.48
2022-08-10T09:09:00,hdy,59.54
2022-08-10T09:10:00,hdy,58.90
2022-08-10T09:11:00,hdy,60.80
2022-08-10T09:12:00,hdy,58.44
2022-08-10T09:13:00,hdy,58.55
2022-08-10T09:14:00,hdy,57.41
2022-08-10T09:15:00,hdy,57.54
2022-08-10T09:16:00,hdy,58.14
2022-08-10T09:17:00,hdy,58.70
2022-08-10T09:18:00,hdy,58.52
2022-08-10T09:19:00,hdy,58.21
2022-08-10T09:20:00,hdy,58.90
2022-08-10T09:21:00,hdy,56.04
2022-08-10T09:22:00,hdy,57.48
2022-08-10T09:23:00,hdy,57.35
2022-08-10T09:24:00,hdy,59.24
2022-08-10T09:25:00,hdy,61.30
2022-08-10T09:26:00,hdy,60.73
2022-08-10T09:27:00,hdy,61.27
2022-08-10T09:28:00,hdy,59.75
2022-08-10T09:29:00,hdy,59.97
2022-08-10T09:30:00,hdy,84.40
2022-08-10T09:31:00,hdy,58.37
2022-08-10T09:32:00,hdy,63.47
2022-08-10T09:33:00,hdy,58.42
2022-08-10T09:34:00,hdy,57.28
2022-08-10T09:35:00,hdy,79.44
2022-08-10T09:36:00,hdy,57.23
2022-08-10T09:37:00,hdy,58.85
2022-08-10T09:38:00,hdy,58.39
2022-08-10T09:39:00,hdy,59.28
2022-08-10T09:40:00,hdy,56.70
2022-08-10T09:41:00,hdy,57.44
2022-08-10T09:42:00,hdy,56.31
2022-08-10T09:43:00,hdy,55.38
2022-08-10T09:44:00,hdy,57.56
2022-08-10T09:45:00,hdy,59.88
2022-08-10T09:46:00,hdy,57.79
2022-08-10T09:47:00,hdy,57.73
2022-08-10T09:48:00,hdy,58.27
2022-08-10T09:49:00,hdy,59.36
2022-08-10T09:50:00,hdy,60.05
2022-08-10T09:51:00,hdy,58.87
2022-08-10T09:52:00,hdy,59.34
2022-08-10T09:53:00,hdy,59.85
2022-08-10T09:54:00,hdy,72.98
2022-08-10T09:55:00,hdy,58.97
2022-08-10T09:56:00,hdy,57.16
2022-08-10T09:57:00,hdy,79.15
2022-08-10T09:58:00,hdy,56.58
2022-08-10T09:59:00,hdy,58.00
2022-08-10T10:00:00,hdy,83.26
2022-08-10T10:01:00,hdy,57.57
2022-08-10T10:02:00,hdy,57.36
2022-08-10T10:03:00,hdy,56.28
2022-08-10T10:04:00,hdy,57.87
2022-08-10T10:05:00,hdy,57.62
2022-08-10T10:06:00,hdy,61.59
2022-08-10T10:07:00,hdy,60.31
2022-08-10T10:08:00,hdy,59.17
2022-08-10T10:09:00,hdy,59.33
2022-08-10T10:10:00,hdy,60.48
2022-08-10T10:11:00,hdy,58.73
2022-08-10T10:12:00,hdy,60.56
2022-08-10T10:13:00,hdy,61.85
2022-08-10T10:14:00,hdy,62.35
2022-08-10T10:15:00,hdy,61.68
2022-08-10T10:16:00,hdy,60.72
2022-08-10T10:17:00,hdy,59.73
2022-08-10T10:18:00,hdy,58.40
2022-08-10T10:19:00,hdy,59.03
2022-08-10T10:20:00,hdy,62.85
2022-08-10T10:21:00,hdy,64.00
2022-08-10T10:22:00,hdy,75.64
2022-08-10T10:23:00,hdy,60.42
2022-08-10T10:24:00,hdy,61.01
2022-08-10T10:25:00,hdy,59.13
2022-08-10T10:26:00,hdy,60.23
2022-08-10T10:27:00,hdy,61.73
2022-08-10T10:28:00,hdy,62.24
2022-08-10T10:29:00,hdy,64.68
2022-08-10T10:30:00,hdy,60.59
2022-08-10T10:31:00,hdy,62.14
2022-08-10T10:32:00,hdy,81.32
2022-08-10T10:33:00,hdy,60.48
2022-08-10T10:34:00,hdy,60.31
2022-08-10T10:35:00,hdy,60.92
2022-08-10T10:36:00,hdy,61.57
2022-08-10T10:37:00,hdy,75.52
2022-08-10T10:38:00,hdy,61.92
2022-08-10T10:39:00,hdy,60.05
2022-08-10T10:40:00,hdy,60.91
2022-08-10T10:41:00,hdy,60.76
2022-08-10T10:42:00,hdy,75.71
2022-08-10T10:43:00,hdy,63.95
2022-08-10T10:44:00,hdy,61.75
2022-08-10T10:45:00,hdy,86.14
2022-08-10T10:46:00,hdy,60.64
2022-08-10T10:47:00,hdy,61.66
2022-08-10T10:48:00,hdy,63.46
2022-08-10T10:49:00,hdy,61.75
2022-08-10T10:50:00,hdy,59.87
2022-08-10T10:51:00,hdy,58.83
2022-08-10T10:52:00,hdy,60.98
2022-08-10T10:53:00,hdy,60.99
2022-08-10T10:54:00,hdy,62.56
2022-08-10T10:55:00,hdy,59.84
2022-08-10T10:56:00,hdy,59.58
2022-08-10T10:57:00,hdy,59.27
2022-08-10T10:58:00,hdy,58.20
2022-08-10T10:59:00,hdy,59.30
2022-08-10T11:00:00,hdy,58.80
2022-08-10T11:01:00,hdy,76.31
2022-08-10T11:02:00,hdy,59.89
2022-08-10T11:03:00,hdy,62.93
2022-08-10T11:04:00,hdy,72.01
2022-08-10T11:05:00,hdy,59.79
