#datetime,building,power
2023-03-25T00:00:00,atb,31.23
2023-03-25T00:01:00,atb,14.36
2023-03-25T00:03:00,atb,31.23
2023-03-25T00:05:00,atb,31.17
2023-03-25T00:07:00,atb,28.83
2023-03-25T00:09:00,atb,31.17
2023-03-25T00:11:00,atb,28.83
2023-03-25T00:13:00,atb,31.17
2023-03-25T00:15:00,atb,31.23
2023-03-25T00:17:00,atb,31.17
2023-03-25T00:19:00,atb,31.23
2023-03-25T00:21:00,atb,31.17
2023-03-25T00:23:00,atb,28.83
2023-03-25T00:25:00,atb,28.77
2023-03-25T00:26:00,atb,14.41
2023-03-25T00:27:00,atb,14.41
2023-03-25T00:29:00,atb,31.17
2023-03-25T00:31:00,atb,28.83
2023-03-25T00:32:00,atb,14.41
2023-03-25T00:34:00,atb,28.77
2023-03-25T00:36:00,atb,28.83
2023-03-25T00:38:00,atb,31.17
2023-03-25T00:40:00,atb,28.83
2023-03-25T00:42:00,atb,28.77
2023-03-25T00:44:00,atb,28.83
2023-03-25T00:45:00,atb,14.36
2023-03-25T00:47:00,atb,31.23
2023-03-25T00:48:00,atb,14.41
2023-03-25T00:50:00,atb,28.77
2023-03-25T00:51:00,atb,16.82
2023-03-25T00:53:00,atb,28.77
2023-03-25T00:54:00,atb,14.41
2023-03-25T00:56:00,atb,31.23
2023-03-25T00:58:00,atb,28.77
2023-03-25T00:59:00,atb,14.41
2023-03-25T01:01:00,atb,31.17
2023-03-25T01:03:00,atb,28.83
2023-03-25T01:05:00,atb,28.77
2023-03-25T01:07:00,atb,28.83
2023-03-25T01:09:00,atb,31.17
2023-03-25T01:10:00,atb,14.41
2023-03-25T01:12:00,atb,28.83
2023-03-25T01:14:00,atb,31.17
2023-03-25T01:16:00,atb,28.83
2023-03-25T01:18:00,atb,31.17
2023-03-25T01:20:00,atb,31.23
2023-03-25T01:22:00,atb,28.77
2023-03-25T01:24:00,atb,31.23
2023-03-25T01:25:00,atb,14.36
2023-03-25T01:27:00,atb,31.23
2023-03-25T01:29:00,atb,31.17
2023-03-25T01:30:00,atb,14.41
2023-03-25T01:31:00,atb,16.82
2023-03-25T01:33:00,atb,47.99
2023-03-25T01:35:00,atb,52.79
2023-03-25T01:37:00,atb,33.63
2023-03-25T01:39:00,atb,28.77
2023-03-25T01:40:00,atb,14.41
2023-03-25T01:41:00,atb,16.82
2023-03-25T01:43:00,atb,28.77
2023-03-25T01:45:00,atb,31.23
2023-03-25T01:46:00,atb,14.36
2023-03-25T01:48:00,atb,38.44
2023-03-25T01:49:00,atb,28.77
2023-03-25T01:51:00,atb,52.79
2023-03-25T01:52:00,atb,26.43
2023-03-25T01:54:00,atb,35.98
2023-03-25T01:55:00,atb,14.41
2023-03-25T01:57:00,atb,31.23
2023-03-25T01:59:00,atb,28.77
2023-03-25T02:01:00,atb,28.83
2023-03-25T02:03:00,atb,31.17
2023-03-25T02:04:00,atb,14.41
2023-03-25T02:06:00,atb,31.17
2023-03-25T02:08:00,atb,28.83
2023-03-25T02:10:00,atb,31.17
2023-03-25T02:12:00,atb,31.23
2023-03-25T02:13:00,atb,14.41
2023-03-25T02:15:00,atb,31.17
2023-03-25T02:17:00,atb,28.83
2023-03-25T02:18:00,atb,14.36
2023-03-25T02:20:00,atb,31.23
2023-03-25T02:22:00,atb,28.77
2023-03-25T02:24:00,atb,28.83
2023-03-25T02:26:00,atb,28.77
2023-03-25T02:28:00,atb,31.23
2023-03-25T02:30:00,atb,28.77
2023-03-25T02:32:00,atb,28.83
2023-03-25T02:34:00,atb,31.17
2023-03-25T02:36:00,atb,31.23
2023-03-25T02:38:00,atb,31.17
2023-03-25T02:40:00,atb,28.83
2023-03-25T02:42:00,atb,31.17
2023-03-25T02:44:00,atb,31.23
2023-03-25T02:45:00,atb,14.41
2023-03-25T02:47:00,atb,31.17
2023-03-25T02:48:00,atb,14.41
2023-03-25T02:50:00,atb,31.17
2023-03-25T02:52:00,atb,28.83
2023-03-25T02:54:00,atb,31.17
2023-03-25T02:55:00,atb,16.82
2023-03-25T02:57:00,atb,28.83
2023-03-25T02:59:00,atb,28.77
2023-03-25T03:00:00,atb,16.82
2023-03-25T03:02:00,atb,28.77
2023-03-25T03:03:00,atb,14.41
2023-03-25T03:05:00,atb,28.83
2023-03-25T03:07:00,atb,28.77
2023-03-25T03:09:00,atb,28.83
2023-03-25T03:11:00,atb,31.17
2023-03-25T03:12:00,atb,14.41
2023-03-25T03:14:00,atb,28.77
2023-03-25T03:15:00,atb,16.82
2023-03-25T03:17:00,atb,28.83
2023-03-25T03:19:00,atb,31.17
2023-03-25T03:21:00,atb,28.83
2023-03-25T03:22:00,atb,16.76
2023-03-25T03:24:00,atb,31.23
2023-03-25T03:25:00,atb,14.41
2023-03-25T03:27:00,atb,28.77
2023-03-25T03:28:00,atb,14.41
2023-03-25T03:30:00,atb,28.77
2023-03-25T03:31:00,atb,16.82
2023-03-25T03:33:00,atb,28.83
2023-03-25T03:34:00,atb,14.36
2023-03-25T03:36:00,atb,28.83
2023-03-25T03:38:00,atb,31.17
2023-03-25T03:40:00,atb,31.23
2023-03-25T03:42:00,atb,28.77
2023-03-25T03:44:00,atb,31.23
2023-03-25T03:45:00,atb,14.41
2023-03-25T03:46:00,atb,16.76
2023-03-25T03:48:00,atb,31.23
2023-03-25T03:50:00,atb,31.17
2023-03-25T03:52:00,atb,31.23
2023-03-25T03:54:00,atb,43.18
2023-03-25T03:56:00,atb,57.60
2023-03-25T03:58:00,atb,50.39
2023-03-25T04:00:00,atb,31.23
2023-03-25T04:01:00,atb,14.36
2023-03-25T04:03:00,atb,28.83
2023-03-25T04:04:00,atb,16.82
2023-03-25T04:05:00,atb,14.36
2023-03-25T04:07:00,atb,28.83
2023-03-25T04:09:00,atb,31.17
2023-03-25T04:11:00,atb,28.83
2023-03-25T04:12:00,atb,14.41
2023-03-25T04:14:00,atb,31.17
2023-03-25T04:16:00,atb,28.83
2023-03-25T04:17:00,atb,14.41
2023-03-25T04:19:00,atb,28.77
2023-03-25T04:20:00,atb,16.82
2023-03-25T04:22:00,atb,28.77
2023-03-25T04:23:00,atb,14.41
2023-03-25T04:24:00,atb,19.22
2023-03-25T04:26:00,atb,52.79
2023-03-25T04:28:00,atb,45.59
2023-03-25T04:29:00,atb,14.41
2023-03-25T04:30:00,atb,14.41
2023-03-25T04:32:00,atb,28.77
2023-03-25T04:33:00,atb,16.82
2023-03-25T04:35:00,atb,28.77
2023-03-25T04:37:00,atb,28.83
2023-03-25T04:39:00,atb,28.77
2023-03-25T04:41:00,atb,28.83
2023-03-25T04:43:00,atb,28.77
2023-03-25T04:45:00,atb,31.23
2023-03-25T04:47:00,atb,28.77
2023-03-25T04:49:00,atb,28.83
2023-03-25T04:50:00,atb,14.41
2023-03-25T04:52:00,atb,31.17
2023-03-25T04:53:00,atb,14.41
2023-03-25T04:55:00,atb,28.77
2023-03-25T04:56:00,atb,14.41
2023-03-25T04:58:00,atb,28.83
2023-03-25T04:59:00,atb,14.41
2023-03-25T05:01:00,atb,31.17
2023-03-25T05:02:00,atb,14.41
2023-03-25T05:04:00,atb,31.17
2023-03-25T05:06:00,atb,28.83
2023-03-25T05:07:00,atb,16.76
2023-03-25T05:09:00,atb,28.83
2023-03-25T05:11:00,atb,31.17
2023-03-25T05:13:00,atb,28.83
2023-03-25T05:14:00,atb,16.82
2023-03-25T05:16:00,atb,28.77
2023-03-25T05:17:00,atb,14.41
2023-03-25T05:19:00,atb,31.17
2023-03-25T05:20:00,atb,14.41
2023-03-25T05:22:00,atb,28.83
2023-03-25T05:23:00,atb,16.76
2023-03-25T05:24:00,atb,26.43
2023-03-25T05:26:00,atb,55.20
2023-03-25T05:28:00,atb,52.79
2023-03-25T05:30:00,atb,31.23
2023-03-25T05:32:00,atb,28.77
2023-03-25T05:34:00,atb,31.23
2023-03-25T05:36:00,atb,28.77
2023-03-25T05:38:00,atb,31.23
2023-03-25T05:40:00,atb,31.17
2023-03-25T05:42:00,atb,31.23
2023-03-25T05:44:00,atb,28.77
2023-03-25T05:46:00,atb,31.23
2023-03-25T05:48:00,atb,31.17
2023-03-25T05:50:00,atb,31.23
2023-03-25T05:52:00,atb,28.77
2023-03-25T05:53:00,atb,16.82
2023-03-25T05:55:00,atb,28.77
2023-03-25T05:57:00,atb,31.23
2023-03-25T05:59:00,atb,28.77
2023-03-25T06:01:00,atb,28.83
2023-03-25T06:02:00,atb,14.41
2023-03-25T06:03:00,atb,14.36
2023-03-25T06:05:00,atb,31.23
2023-03-25T06:06:00,atb,14.41
2023-03-25T06:08:00,atb,28.77
2023-03-25T06:10:00,atb,31.23
2023-03-25T06:11:00,atb,14.36
2023-03-25T06:13:00,atb,31.23
2023-03-25T06:15:00,atb,31.17
2023-03-25T06:17:00,atb,28.83
2023-03-25T06:19:00,atb,31.17
2023-03-25T06:20:00,atb,14.41
2023-03-25T06:22:00,atb,28.83
2023-03-25T06:23:00,atb,14.36
2023-03-25T06:25:00,atb,28.83
2023-03-25T06:26:00,atb,14.41
2023-03-25T06:28:00,atb,28.77
2023-03-25T06:30:00,atb,28.83
2023-03-25T06:31:00,atb,14.41
2023-03-25T06:33:00,atb,31.17
2023-03-25T06:35:00,atb,28.83
2023-03-25T06:37:00,atb,28.77
2023-03-25T06:39:00,atb,31.23
2023-03-25T06:40:00,atb,14.36
2023-03-25T06:42:00,atb,28.83
2023-03-25T06:44:00,atb,28.77
2023-03-25T06:45:00,atb,14.41
2023-03-25T06:47:00,atb,28.83
2023-03-25T06:49:00,atb,28.77
2023-03-25T06:50:00,atb,14.41
2023-03-25T06:52:00,atb,28.77
2023-03-25T06:54:00,atb,28.83
2023-03-25T06:55:00,atb,14.41
2023-03-25T06:57:00,atb,28.77
2023-03-25T06:59:00,atb,31.23
2023-03-25T07:01:00,atb,31.17
2023-03-25T07:03:00,atb,28.83
2023-03-25T07:05:00,atb,28.77
2023-03-25T07:06:00,atb,28.77
2023-03-25T07:07:00,atb,28.83
2023-03-25T07:09:00,atb,31.17
2023-03-25T07:11:00,atb,40.84
2023-03-25T07:13:00,atb,52.79
2023-03-25T07:14:00,atb,21.56
2023-03-25T07:15:00,atb,14.41
2023-03-25T07:17:00,atb,31.23
2023-03-25T07:19:00,atb,28.77
2023-03-25T07:21:00,atb,31.23
2023-03-25T07:22:00,atb,14.36
2023-03-25T07:24:00,atb,28.83
2023-03-25T07:25:00,atb,14.41
2023-03-25T07:26:00,atb,14.36
2023-03-25T07:28:00,atb,28.83
2023-03-25T07:30:00,atb,28.77
2023-03-25T07:31:00,atb,14.41
2023-03-25T07:33:00,atb,31.23
2023-03-25T07:34:00,atb,16.76
2023-03-25T07:36:00,atb,31.23
2023-03-25T07:38:00,atb,28.77
2023-03-25T07:40:00,atb,28.83
2023-03-25T07:41:00,atb,14.41
2023-03-25T07:43:00,atb,28.77
2023-03-25T07:45:00,atb,28.83
2023-03-25T07:46:00,atb,14.36
2023-03-25T07:48:00,atb,28.83
2023-03-25T07:50:00,atb,38.38
2023-03-25T07:52:00,atb,57.60
2023-03-25T07:54:00,atb,55.20
2023-03-25T07:56:00,atb,28.83
2023-03-25T07:57:00,atb,16.82
2023-03-25T07:59:00,atb,28.77
2023-03-25T08:01:00,atb,28.83
2023-03-25T08:03:00,atb,31.17
2023-03-25T08:05:00,atb,31.23
2023-03-25T08:07:00,atb,31.17
2023-03-25T08:09:00,atb,28.83
2023-03-25T08:11:00,atb,28.77
2023-03-25T08:13:00,atb,28.83
2023-03-25T08:15:00,atb,28.77
2023-03-25T08:17:00,atb,31.23
2023-03-25T08:18:00,atb,11.95
2023-03-25T08:20:00,atb,28.83
2023-03-25T08:22:00,atb,28.83
2023-03-25T08:24:00,atb,28.77
2023-03-25T08:26:00,atb,28.83
2023-03-25T08:28:00,atb,28.77
2023-03-25T08:30:00,atb,26.43
2023-03-25T08:32:00,atb,31.17
2023-03-25T08:33:00,atb,14.41
2023-03-25T08:35:00,atb,28.77
2023-03-25T08:37:00,atb,28.83
2023-03-25T08:39:00,atb,28.77
2023-03-25T08:41:00,atb,28.83
2023-03-25T08:43:00,atb,28.77
2023-03-25T08:45:00,atb,28.83
2023-03-25T08:47:00,atb,28.83
2023-03-25T08:48:00,atb,14.36
2023-03-25T08:50:00,atb,26.43
2023-03-25T08:52:00,atb,31.17
2023-03-25T08:54:00,atb,28.83
2023-03-25T08:56:00,atb,33.57
2023-03-25T08:57:00,atb,26.43
2023-03-25T08:59:00,atb,52.79
2023-03-25T09:01:00,atb,50.39
2023-03-25T09:02:00,atb,14.41
2023-03-25T09:04:00,atb,31.17
2023-03-25T09:06:00,atb,28.83
2023-03-25T09:07:00,atb,14.41
2023-03-25T09:08:00,atb,16.76
2023-03-25T09:10:00,atb,28.83
2023-03-25T09:12:00,atb,31.17
2023-03-25T09:14:00,atb,28.83
2023-03-25T09:15:00,atb,14.41
2023-03-25T09:17:00,atb,28.77
2023-03-25T09:19:00,atb,28.83
2023-03-25T09:21:00,atb,28.77
2023-03-25T09:23:00,atb,28.83
2023-03-25T09:25:00,atb,28.77
2023-03-25T09:27:00,atb,26.43
2023-03-25T09:29:00,atb,28.77
2023-03-25T09:31:00,atb,28.83
2023-03-25T09:32:00,atb,14.41
2023-03-25T09:34:00,atb,28.77
2023-03-25T09:36:00,atb,28.83
2023-03-25T09:37:00,atb,14.36
2023-03-25T09:39:00,atb,31.23
2023-03-25T09:41:00,atb,28.77
2023-03-25T09:43:00,atb,28.83
2023-03-25T09:44:00,atb,14.41
2023-03-25T09:46:00,atb,31.17
2023-03-25T09:48:00,atb,26.43
2023-03-25T09:49:00,atb,16.76
2023-03-25T09:50:00,atb,14.41
2023-03-25T09:52:00,atb,26.43
2023-03-25T09:54:00,atb,28.77
2023-03-25T09:56:00,atb,28.83
2023-03-25T09:57:00,atb,14.41
2023-03-25T09:59:00,atb,28.77
2023-03-25T10:01:00,atb,35.98
2023-03-25T10:03:00,atb,50.45
2023-03-25T10:05:00,atb,43.18
2023-03-25T10:07:00,atb,26.37
2023-03-25T10:09:00,atb,28.83
2023-03-25T10:11:00,atb,28.83
2023-03-25T10:12:00,atb,14.36
2023-03-25T10:14:00,atb,28.83
2023-03-25T10:15:00,atb,14.41
2023-03-25T10:17:00,atb,28.77
2023-03-25T10:19:00,atb,28.83
2023-03-25T10:20:00,atb,14.36
2023-03-25T10:21:00,atb,14.41
2023-03-25T10:23:00,atb,28.83
2023-03-25T10:25:00,atb,28.77
2023-03-25T10:27:00,atb,31.23
2023-03-25T10:29:00,atb,28.77
2023-03-25T10:31:00,atb,28.83
2023-03-25T10:33:00,atb,28.77
2023-03-25T10:35:00,atb,31.23
2023-03-25T10:37:00,atb,26.37
2023-03-25T10:38:00,atb,14.41
2023-03-25T10:40:00,atb,31.17
2023-03-25T10:42:00,atb,31.23
2023-03-25T10:44:00,atb,28.77
2023-03-25T10:46:00,atb,31.23
2023-03-25T10:47:00,atb,14.41
2023-03-25T10:49:00,atb,31.17
2023-03-25T10:51:00,atb,28.83
2023-03-25T10:52:00,atb,14.36
2023-03-25T10:54:00,atb,31.23
2023-03-25T10:56:00,atb,28.77
2023-03-25T10:58:00,atb,28.83
2023-03-25T11:00:00,atb,28.83
2023-03-25T11:02:00,atb,28.77
2023-03-25T11:04:00,atb,31.23
2023-03-25T11:06:00,atb,35.98
2023-03-25T11:07:00,atb,28.77
2023-03-25T11:09:00,atb,55.25
2023-03-25T11:10:00,atb,26.37
2023-03-25T11:12:00,atb,40.78
2023-03-25T11:14:00,atb,31.23
2023-03-25T11:16:00,atb,28.77
2023-03-25T11:18:00,atb,28.83
2023-03-25T11:20:00,atb,28.77
2023-03-25T11:22:00,atb,50.45
2023-03-25T11:23:00,atb,26.37
2023-03-25T11:25:00,atb,28.83
2023-03-25T11:27:00,atb,28.77
2023-03-25T11:29:00,atb,28.83
2023-03-25T11:31:00,atb,31.17
2023-03-25T11:33:00,atb,28.83
2023-03-25T11:35:00,atb,28.77
2023-03-25T11:37:00,atb,31.23
2023-03-25T11:38:00,atb,14.36
2023-03-25T11:40:00,atb,28.83
2023-03-25T11:42:00,atb,28.83
2023-03-25T11:44:00,atb,31.17
2023-03-25T11:46:00,atb,28.83
2023-03-25T11:47:00,atb,14.36
2023-03-25T11:49:00,atb,28.83
2023-03-25T11:51:00,atb,31.17
2023-03-25T11:53:00,atb,31.23
2023-03-25T11:54:00,atb,14.41
2023-03-25T11:56:00,atb,31.17
2023-03-25T11:57:00,atb,14.41
2023-03-25T11:59:00,atb,31.17
2023-03-25T12:01:00,atb,28.83
2023-03-25T12:03:00,atb,31.17
2023-03-25T12:05:00,atb,33.63
2023-03-25T12:07:00,atb,31.17
2023-03-25T12:09:00,atb,33.63
2023-03-25T12:11:00,atb,31.17
2023-03-25T12:13:00,atb,33.63
2023-03-25T12:15:00,atb,31.17
2023-03-25T12:17:00,atb,33.57
2023-03-25T12:19:00,atb,33.63
2023-03-25T12:21:00,atb,33.57
2023-03-25T12:23:00,atb,33.63
2023-03-25T12:25:00,atb,38.38
2023-03-25T12:26:00,atb,16.82
2023-03-25T12:27:00,atb,16.82
2023-03-25T12:29:00,atb,33.57
2023-03-25T12:30:00,atb,14.41
2023-03-25T12:32:00,atb,31.17
2023-03-25T12:33:00,atb,16.82
2023-03-25T12:35:00,atb,28.77
2023-03-25T12:37:00,atb,31.23
2023-03-25T12:39:00,atb,28.77
2023-03-25T12:41:00,atb,28.83
2023-03-25T12:42:00,atb,16.82
2023-03-25T12:44:00,atb,55.20
2023-03-25T12:46:00,atb,52.79
2023-03-25T12:47:00,atb,26.37
2023-03-25T12:49:00,atb,33.63
2023-03-25T12:51:00,atb,28.77
2023-03-25T12:53:00,atb,28.83
2023-03-25T12:55:00,atb,31.17
2023-03-25T12:57:00,atb,28.83
2023-03-25T12:59:00,atb,28.77
2023-03-25T13:01:00,atb,31.23
2023-03-25T13:02:00,atb,14.41
2023-03-25T13:04:00,atb,31.17
2023-03-25T13:06:00,atb,28.83
2023-03-25T13:08:00,atb,31.17
2023-03-25T13:10:00,atb,31.23
2023-03-25T13:12:00,atb,33.57
2023-03-25T13:14:00,atb,31.23
2023-03-25T13:15:00,atb,14.36
2023-03-25T13:17:00,atb,36.04
2023-03-25T13:18:00,atb,14.41
2023-03-25T13:20:00,atb,28.77
2023-03-25T13:21:00,atb,28.77
2023-03-25T13:22:00,atb,16.82
2023-03-25T13:23:00,atb,28.77
2023-03-25T13:24:00,atb,14.41
2023-03-25T13:26:00,atb,28.83
2023-03-25T13:27:00,atb,14.36
2023-03-25T13:29:00,atb,31.23
2023-03-25T13:30:00,atb,14.41
2023-03-25T13:32:00,atb,28.77
2023-03-25T13:34:00,atb,28.83
2023-03-25T13:36:00,atb,35.98
2023-03-25T13:38:00,atb,52.79
2023-03-25T13:40:00,atb,50.39
2023-03-25T13:42:00,atb,31.23
2023-03-25T13:44:00,atb,28.77
2023-03-25T13:46:00,atb,28.83
2023-03-25T13:48:00,atb,31.17
2023-03-25T13:50:00,atb,28.83
2023-03-25T13:52:00,atb,31.17
2023-03-25T13:54:00,atb,31.23
2023-03-25T13:55:00,atb,14.41
2023-03-25T13:57:00,atb,31.17
2023-03-25T13:59:00,atb,28.83
2023-03-25T14:00:00,atb,14.36
2023-03-25T14:02:00,atb,28.83
2023-03-25T14:03:00,atb,12.01
2023-03-25T14:05:00,atb,28.77
2023-03-25T14:07:00,atb,28.83
2023-03-25T14:09:00,atb,28.77
2023-03-25T14:11:00,atb,28.83
2023-03-25T14:13:00,atb,40.78
2023-03-25T14:15:00,atb,57.60
2023-03-25T14:17:00,atb,52.79
2023-03-25T14:19:00,atb,38.44
2023-03-25T14:20:00,atb,14.36
2023-03-25T14:21:00,atb,14.41
2023-03-25T14:23:00,atb,28.83
2023-03-25T14:25:00,atb,31.17
2023-03-25T14:27:00,atb,35.98
2023-03-25T14:29:00,atb,28.83
2023-03-25T14:31:00,atb,31.17
2023-03-25T14:33:00,atb,28.83
2023-03-25T14:34:00,atb,16.82
2023-03-25T14:36:00,atb,28.77
2023-03-25T14:38:00,atb,31.23
2023-03-25T14:40:00,atb,31.17
2023-03-25T14:42:00,atb,28.83
2023-03-25T14:43:00,atb,16.76
2023-03-25T14:45:00,atb,31.23
2023-03-25T14:47:00,atb,35.98
2023-03-25T14:49:00,atb,28.83
2023-03-25T14:51:00,atb,31.17
2023-03-25T14:53:00,atb,31.23
2023-03-25T14:55:00,atb,28.77
2023-03-25T14:56:00,atb,14.41
2023-03-25T14:58:00,atb,31.23
2023-03-25T15:00:00,atb,28.77
2023-03-25T15:02:00,atb,28.83
2023-03-25T15:03:00,atb,14.36
2023-03-25T15:05:00,atb,28.83
2023-03-25T15:07:00,atb,31.17
2023-03-25T15:09:00,atb,28.83
2023-03-25T15:11:00,atb,28.77
2023-03-25T15:13:00,atb,28.83
2023-03-25T15:15:00,atb,31.17
2023-03-25T15:17:00,atb,28.83
2023-03-25T15:19:00,atb,31.17
2023-03-25T15:21:00,atb,31.23
2023-03-25T15:23:00,atb,31.17
2023-03-25T15:24:00,atb,14.41
2023-03-25T15:25:00,atb,16.82
2023-03-25T15:27:00,atb,28.77
2023-03-25T15:29:00,atb,31.23
2023-03-25T15:31:00,atb,28.77
2023-03-25T15:33:00,atb,31.23
2023-03-25T15:34:00,atb,16.82
2023-03-25T15:36:00,atb,31.17
2023-03-25T15:38:00,atb,31.17
2023-03-25T15:40:00,atb,28.83
2023-03-25T15:42:00,atb,31.17
2023-03-25T15:44:00,atb,28.83
2023-03-25T15:46:00,atb,31.17
2023-03-25T15:48:00,atb,28.83
2023-03-25T15:50:00,atb,31.17
2023-03-25T15:52:00,atb,31.23
2023-03-25T15:54:00,atb,28.77
2023-03-25T15:56:00,atb,31.23
2023-03-25T15:58:00,atb,28.77
2023-03-25T15:59:00,atb,14.41
2023-03-25T16:01:00,atb,33.63
2023-03-25T16:03:00,atb,31.17
2023-03-25T16:05:00,atb,31.23
2023-03-25T16:06:00,atb,14.36
2023-03-25T16:08:00,atb,31.23
2023-03-25T16:10:00,atb,28.77
2023-03-25T16:11:00,atb,14.41
2023-03-25T16:13:00,atb,28.83
2023-03-25T16:14:00,atb,14.36
2023-03-25T16:16:00,atb,31.23
2023-03-25T16:17:00,atb,14.41
2023-03-25T16:19:00,atb,28.77
2023-03-25T16:20:00,atb,14.41
2023-03-25T16:22:00,atb,31.17
2023-03-25T16:23:00,atb,14.41
2023-03-25T16:25:00,atb,28.83
2023-03-25T16:27:00,atb,28.77
2023-03-25T16:29:00,atb,52.79
2023-03-25T16:31:00,atb,52.79
2023-03-25T16:33:00,atb,31.23
2023-03-25T16:35:00,atb,31.17
2023-03-25T16:37:00,atb,28.83
2023-03-25T16:39:00,atb,31.17
2023-03-25T16:41:00,atb,28.83
2023-03-25T16:43:00,atb,31.17
2023-03-25T16:45:00,atb,28.83
2023-03-25T16:47:00,atb,31.17
2023-03-25T16:48:00,atb,14.41
2023-03-25T16:50:00,atb,28.83
2023-03-25T16:52:00,atb,31.17
2023-03-25T16:53:00,atb,14.41
2023-03-25T16:55:00,atb,31.17
2023-03-25T16:57:00,atb,50.45
2023-03-25T16:58:00,atb,35.98
2023-03-25T17:00:00,atb,79.22
2023-03-25T17:01:00,atb,40.78
2023-03-25T17:03:00,atb,67.21
2023-03-25T17:05:00,atb,31.17
2023-03-25T17:06:00,atb,19.22
2023-03-25T17:08:00,atb,31.23
2023-03-25T17:10:00,atb,28.77
2023-03-25T17:12:00,atb,31.23
2023-03-25T17:14:00,atb,31.17
2023-03-25T17:15:00,atb,14.41
2023-03-25T17:17:00,atb,31.17
2023-03-25T17:18:00,atb,14.41
2023-03-25T17:20:00,atb,31.17
2023-03-25T17:21:00,atb,16.82
2023-03-25T17:23:00,atb,31.23
2023-03-25T17:24:00,atb,14.36
2023-03-25T17:26:00,atb,31.23
2023-03-25T17:27:00,atb,16.82
2023-03-25T17:29:00,atb,33.57
2023-03-25T17:30:00,atb,16.82
2023-03-25T17:32:00,atb,28.77
2023-03-25T17:33:00,atb,14.41
2023-03-25T17:35:00,atb,31.23
2023-03-25T17:37:00,atb,31.17
2023-03-25T17:38:00,atb,14.41
2023-03-25T17:40:00,atb,33.57
2023-03-25T17:42:00,atb,31.23
2023-03-25T17:43:00,atb,14.36
2023-03-25T17:45:00,atb,31.23
2023-03-25T17:47:00,atb,33.57
2023-03-25T17:49:00,atb,31.23
2023-03-25T17:50:00,atb,14.41
2023-03-25T17:52:00,atb,28.77
2023-03-25T17:54:00,atb,31.23
2023-03-25T17:56:00,atb,28.77
2023-03-25T17:58:00,atb,31.23
2023-03-25T17:59:00,atb,14.36
2023-03-25T18:01:00,atb,31.23
2023-03-25T18:03:00,atb,31.17
2023-03-25T18:05:00,atb,28.83
2023-03-25T18:06:00,atb,14.41
2023-03-25T18:08:00,atb,31.17
2023-03-25T18:10:00,atb,31.23
2023-03-25T18:11:00,atb,14.36
2023-03-25T18:13:00,atb,28.83
2023-03-25T18:15:00,atb,31.17
2023-03-25T18:17:00,atb,28.83
2023-03-25T18:18:00,atb,14.41
2023-03-25T18:19:00,atb,14.36
2023-03-25T18:21:00,atb,28.83
2023-03-25T18:22:00,atb,14.41
2023-03-25T18:24:00,atb,28.77
2023-03-25T18:26:00,atb,31.23
2023-03-25T18:28:00,atb,31.17
2023-03-25T18:30:00,atb,28.83
2023-03-25T18:31:00,atb,16.76
2023-03-25T18:33:00,atb,33.63
2023-03-25T18:35:00,atb,31.17
2023-03-25T18:36:00,atb,14.41
2023-03-25T18:38:00,atb,31.23
2023-03-25T18:40:00,atb,31.17
2023-03-25T18:42:00,atb,31.23
2023-03-25T18:43:00,atb,14.36
2023-03-25T18:45:00,atb,31.23
2023-03-25T18:47:00,atb,31.17
2023-03-25T18:48:00,atb,14.41
2023-03-25T18:50:00,atb,31.17
2023-03-25T18:52:00,atb,28.83
2023-03-25T18:53:00,atb,16.82
2023-03-25T18:54:00,atb,14.36
2023-03-25T18:56:00,atb,28.83
2023-03-25T18:57:00,atb,14.41
2023-03-25T18:59:00,atb,31.17
2023-03-25T19:01:00,atb,28.83
2023-03-25T19:02:00,atb,14.41
2023-03-25T19:04:00,atb,31.17
2023-03-25T19:05:00,atb,19.22
2023-03-25T19:07:00,atb,50.39
2023-03-25T19:08:00,atb,26.37
2023-03-25T19:09:00,atb,26.43
2023-03-25T19:11:00,atb,33.57
2023-03-25T19:13:00,atb,31.23
2023-03-25T19:14:00,atb,14.41
2023-03-25T19:16:00,atb,31.17
2023-03-25T19:18:00,atb,36.04
2023-03-25T19:20:00,atb,33.57
2023-03-25T19:22:00,atb,31.17
2023-03-25T19:24:00,atb,40.84
2023-03-25T19:25:00,atb,28.77
2023-03-25T19:27:00,atb,55.20
2023-03-25T19:29:00,atb,64.80
2023-03-25T19:31:00,atb,57.60
2023-03-25T19:32:00,atb,26.43
2023-03-25T19:34:00,atb,33.57
2023-03-25T19:36:00,atb,31.23
2023-03-25T19:38:00,atb,28.77
2023-03-25T19:40:00,atb,33.63
2023-03-25T19:41:00,atb,14.41
2023-03-25T19:43:00,atb,31.17
2023-03-25T19:45:00,atb,35.98
2023-03-25T19:47:00,atb,31.23
2023-03-25T19:49:00,atb,31.17
2023-03-25T19:50:00,atb,16.82
2023-03-25T19:52:00,atb,35.98
2023-03-25T19:54:00,atb,31.23
2023-03-25T19:55:00,atb,16.82
2023-03-25T19:56:00,atb,14.36
2023-03-25T19:58:00,atb,48.05
2023-03-25T20:00:00,atb,45.59
2023-03-25T20:01:00,atb,16.82
2023-03-25T20:03:00,atb,33.57
2023-03-25T20:05:00,atb,31.23
2023-03-25T20:07:00,atb,35.98
2023-03-25T20:09:00,atb,31.17
2023-03-25T20:11:00,atb,36.04
