#datetime,building,power
2022-05-22T00:00:00,vfh,48.03
2022-05-22T00:01:00,vfh,46.52
2022-05-22T00:02:00,vfh,52.02
2022-05-22T00:03:00,vfh,72.09
2022-05-22T00:04:00,vfh,62.39
2022-05-22T00:05:00,vfh,62.39
2022-05-22T00:06:00,vfh,50.10
2022-05-22T00:07:00,vfh,50.10
2022-05-22T00:08:00,vfh,39.45
2022-05-22T00:09:00,vfh,39.45
2022-05-22T00:10:00,vfh,52.79
2022-05-22T00:11:00,vfh,52.79
2022-05-22T00:12:00,vfh,28.01
2022-05-22T00:13:00,vfh,28.01
2022-05-22T00:14:00,vfh,49.94
2022-05-22T00:15:00,vfh,49.94
2022-05-22T00:16:00,vfh,58.88
2022-05-22T00:17:00,vfh,58.88
2022-05-22T00:18:00,vfh,45.19
2022-05-22T00:19:00,vfh,64.93
2022-05-22T00:20:00,vfh,60.43
2022-05-22T00:21:00,vfh,69.75
2022-05-22T00:22:00,vfh,60.38
2022-05-22T00:23:00,vfh,87.60
2022-05-22T00:24:00,vfh,99.65
2022-05-22T00:25:00,vfh,67.10
2022-05-22T00:26:00,vfh,47.80
2022-05-22T00:27:00,vfh,26.06
2022-05-22T00:28:00,vfh,19.01
2022-05-22T00:29:00,vfh,19.01
2022-05-22T00:30:00,vfh,4.30
2022-05-22T00:31:00,vfh,6.70
2022-05-22T00:32:00,vfh,22.32
2022-05-22T00:33:00,vfh,26.03
2022-05-22T00:34:00,vfh,8.76
2022-05-22T00:35:00,vfh,18.15
2022-05-22T00:36:00,vfh,32.15
2022-05-22T00:37:00,vfh,74.30
2022-05-22T00:38:00,vfh,53.05
2022-05-22T00:39:00,vfh,7.89
2022-05-22T00:40:00,vfh,71.28
2022-05-22T00:41:00,vfh,71.28
2022-05-22T00:42:00,vfh,42.35
2022-05-22T00:43:00,vfh,59.19
2022-05-22T00:44:00,vfh,45.30
2022-05-22T00:45:00,vfh,97.87
2022-05-22T00:46:00,vfh,90.90
2022-05-22T00:47:00,vfh,76.99
2022-05-22T00:48:00,vfh,74.94
2022-05-22T00:49:00,vfh,74.94
2022-05-22T00:50:00,vfh,75.03
2022-05-22T00:51:00,vfh,75.03
2022-05-22T00:52:00,vfh,56.74
2022-05-22T00:53:00,vfh,42.36
2022-05-22T00:54:00,vfh,39.37
2022-05-22T00:55:00,vfh,86.52
2022-05-22T00:56:00,vfh,79.17
2022-05-22T00:57:00,vfh,64.33
2022-05-22T00:58:00,vfh,70.18
2022-05-22T00:59:00,vfh,30.38
2022-05-22T01:00:00,vfh,35.48
2022-05-22T01:01:00,vfh,69.87
2022-05-22T01:02:00,vfh,47.93
2022-05-22T01:03:00,vfh,47.93
2022-05-22T01:04:00,vfh,102.95
2022-05-22T01:05:00,vfh,79.88
2022-05-22T01:06:00,vfh,79.04
2022-05-22T01:07:00,vfh,63.16
2022-05-22T01:08:00,vfh,16.86
2022-05-22T01:09:00,vfh,40.19
2022-05-22T01:10:00,vfh,85.76
2022-05-22T01:11:00,vfh,58.70
2022-05-22T01:12:00,vfh,7.70
2022-05-22T01:13:00,vfh,7.70
2022-05-22T01:14:00,vfh,15.94
2022-05-22T01:15:00,vfh,5.77
2022-05-22T01:16:00,vfh,44.81
2022-05-22T01:17:00,vfh,73.77
2022-05-22T01:18:00,vfh,67.96
2022-05-22T01:19:00,vfh,68.85
2022-05-22T01:20:00,vfh,41.22
2022-05-22T01:21:00,vfh,41.22
2022-05-22T01:22:00,vfh,55.56
2022-05-22T01:23:00,vfh,35.58
2022-05-22T01:24:00,vfh,27.32
2022-05-22T01:25:00,vfh,16.46
2022-05-22T01:26:00,vfh,10.18
2022-05-22T01:27:00,vfh,24.21
2022-05-22T01:28:00,vfh,65.56
2022-05-22T01:29:00,vfh,68.63
2022-05-22T01:30:00,vfh,16.38
2022-05-22T01:31:00,vfh,20.91
2022-05-22T01:32:00,vfh,14.51
2022-05-22T01:33:00,vfh,14.51
2022-05-22T01:34:00,vfh,63.63
2022-05-22T01:35:00,vfh,115.16
2022-05-22T01:36:00,vfh,96.49
2022-05-22T01:37:00,vfh,96.49
2022-05-22T01:38:00,vfh,110.30
2022-05-22T01:39:00,vfh,110.30
2022-05-22T01:40:00,vfh,59.42
2022-05-22T01:41:00,vfh,88.20
2022-05-22T01:42:00,vfh,108.52
2022-05-22T01:43:00,vfh,79.41
2022-05-22T01:44:00,vfh,13.09
2022-05-22T01:45:00,vfh,13.09
2022-05-22T01:46:00,vfh,70.62
2022-05-22T01:47:00,vfh,70.62
2022-05-22T01:48:00,vfh,78.97
2022-05-22T01:49:00,vfh,78.97
2022-05-22T01:50:00,vfh,73.85
2022-05-22T01:51:00,vfh,69.47
2022-05-22T01:52:00,vfh,102.45
2022-05-22T01:53:00,vfh,112.33
2022-05-22T01:54:00,vfh,125.75
2022-05-22T01:55:00,vfh,76.12
2022-05-22T01:56:00,vfh,82.77
2022-05-22T01:57:00,vfh,82.98
2022-05-22T01:58:00,vfh,95.33
2022-05-22T01:59:00,vfh,47.64
2022-05-22T02:00:00,vfh,47.64
2022-05-22T02:01:00,vfh,20.66
2022-05-22T02:02:00,vfh,49.50
2022-05-22T02:03:00,vfh,103.34
2022-05-22T02:04:00,vfh,83.42
2022-05-22T02:05:00,vfh,71.62
2022-05-22T02:06:00,vfh,88.20
2022-05-22T02:07:00,vfh,112.75
2022-05-22T02:08:00,vfh,98.44
2022-05-22T02:09:00,vfh,92.67
2022-05-22T02:10:00,vfh,75.44
2022-05-22T02:11:00,vfh,75.44
2022-05-22T02:12:00,vfh,65.54
2022-05-22T02:13:00,vfh,65.54
2022-05-22T02:14:00,vfh,85.25
2022-05-22T02:15:00,vfh,85.25
2022-05-22T02:16:00,vfh,108.28
2022-05-22T02:17:00,vfh,66.00
2022-05-22T02:18:00,vfh,66.00
2022-05-22T02:19:00,vfh,67.22
2022-05-22T02:20:00,vfh,70.96
2022-05-22T02:21:00,vfh,72.06
2022-05-22T02:22:00,vfh,90.33
2022-05-22T02:23:00,vfh,43.78
2022-05-22T02:24:00,vfh,65.85
2022-05-22T02:25:00,vfh,74.42
2022-05-22T02:26:00,vfh,69.94
2022-05-22T02:27:00,vfh,64.66
2022-05-22T02:28:00,vfh,22.54
2022-05-22T02:29:00,vfh,56.06
2022-05-22T02:30:00,vfh,56.06
2022-05-22T02:31:00,vfh,110.19
2022-05-22T02:32:00,vfh,103.73
2022-05-22T02:33:00,vfh,41.67
2022-05-22T02:34:00,vfh,86.76
2022-05-22T02:35:00,vfh,95.71
2022-05-22T02:36:00,vfh,95.71
2022-05-22T02:37:00,vfh,47.13
2022-05-22T02:38:00,vfh,47.13
2022-05-22T02:39:00,vfh,89.96
2022-05-22T02:40:00,vfh,89.96
2022-05-22T02:41:00,vfh,70.72
2022-05-22T02:42:00,vfh,35.80
2022-05-22T02:43:00,vfh,67.97
2022-05-22T02:44:00,vfh,54.57
2022-05-22T02:45:00,vfh,95.82
2022-05-22T02:46:00,vfh,90.74
2022-05-22T02:47:00,vfh,84.89
2022-05-22T02:48:00,vfh,84.89
2022-05-22T02:49:00,vfh,29.84
2022-05-22T02:50:00,vfh,29.84
2022-05-22T02:51:00,vfh,98.22
2022-05-22T02:52:00,vfh,124.12
2022-05-22T02:53:00,vfh,124.12
2022-05-22T02:54:00,vfh,90.59
2022-05-22T02:55:00,vfh,56.83
2022-05-22T02:56:00,vfh,64.72
2022-05-22T02:57:00,vfh,64.72
2022-05-22T02:58:00,vfh,83.33
2022-05-22T02:59:00,vfh,54.33
2022-05-22T03:00:00,vfh,10.49
2022-05-22T03:01:00,vfh,99.63
2022-05-22T03:02:00,vfh,63.03
2022-05-22T03:03:00,vfh,63.03
2022-05-22T03:04:00,vfh,22.30
2022-05-22T03:05:00,vfh,22.30
2022-05-22T03:06:00,vfh,94.68
2022-05-22T03:07:00,vfh,94.68
2022-05-22T03:08:00,vfh,59.28
2022-05-22T03:09:00,vfh,59.28
2022-05-22T03:10:00,vfh,74.90
2022-05-22T03:11:00,vfh,105.44
2022-05-22T03:12:00,vfh,105.44
2022-05-22T03:13:00,vfh,93.97
2022-05-22T03:14:00,vfh,93.97
2022-05-22T03:15:00,vfh,103.55
2022-05-22T03:16:00,vfh,91.41
2022-05-22T03:17:00,vfh,91.41
2022-05-22T03:18:00,vfh,91.26
2022-05-22T03:19:00,vfh,111.06
2022-05-22T03:20:00,vfh,104.35
2022-05-22T03:21:00,vfh,82.72
2022-05-22T03:22:00,vfh,59.92
2022-05-22T03:23:00,vfh,59.92
2022-05-22T03:24:00,vfh,11.96
2022-05-22T03:25:00,vfh,43.17
2022-05-22T03:26:00,vfh,84.26
2022-05-22T03:27:00,vfh,107.54
2022-05-22T03:28:00,vfh,59.36
2022-05-22T03:29:00,vfh,91.62
2022-05-22T03:30:00,vfh,85.69
2022-05-22T03:31:00,vfh,85.69
2022-05-22T03:32:00,vfh,79.25
2022-05-22T03:33:00,vfh,52.00
2022-05-22T03:34:00,vfh,65.69
2022-05-22T03:35:00,vfh,67.43
2022-05-22T03:36:00,vfh,82.04
2022-05-22T03:37:00,vfh,105.39
2022-05-22T03:38:00,vfh,101.16
2022-05-22T03:39:00,vfh,25.47
2022-05-22T03:40:00,vfh,25.47
2022-05-22T03:41:00,vfh,57.30
2022-05-22T03:42:00,vfh,66.77
2022-05-22T03:43:00,vfh,66.77
2022-05-22T03:44:00,vfh,32.65
2022-05-22T03:45:00,vfh,62.70
2022-05-22T03:46:00,vfh,88.17
2022-05-22T03:47:00,vfh,72.75
2022-05-22T03:48:00,vfh,61.46
2022-05-22T03:49:00,vfh,117.16
2022-05-22T03:50:00,vfh,117.16
2022-05-22T03:51:00,vfh,99.85
2022-05-22T03:52:00,vfh,99.85
2022-05-22T03:53:00,vfh,81.05
2022-05-22T03:54:00,vfh,81.05
2022-05-22T03:55:00,vfh,114.71
2022-05-22T03:56:00,vfh,42.61
2022-05-22T03:57:00,vfh,42.61
2022-05-22T03:58:00,vfh,76.71
2022-05-22T03:59:00,vfh,39.81
2022-05-22T04:00:00,vfh,39.81
2022-05-22T04:01:00,vfh,64.04
2022-05-22T04:02:00,vfh,16.75
2022-05-22T04:03:00,vfh,16.87
2022-05-22T04:04:00,vfh,8.19
2022-05-22T04:05:00,vfh,14.47
2022-05-22T04:06:00,vfh,32.82
2022-05-22T04:07:00,vfh,32.82
2022-05-22T04:08:00,vfh,91.17
2022-05-22T04:09:00,vfh,91.17
2022-05-22T04:10:00,vfh,39.75
2022-05-22T04:11:00,vfh,39.75
2022-05-22T04:12:00,vfh,70.00
2022-05-22T04:13:00,vfh,111.56
2022-05-22T04:14:00,vfh,109.07
2022-05-22T04:15:00,vfh,69.63
2022-05-22T04:16:00,vfh,74.11
2022-05-22T04:17:00,vfh,92.53
2022-05-22T04:18:00,vfh,92.53
2022-05-22T04:19:00,vfh,93.57
2022-05-22T04:20:00,vfh,93.57
2022-05-22T04:21:00,vfh,70.66
2022-05-22T04:22:00,vfh,16.93
2022-05-22T04:23:00,vfh,55.34
2022-05-22T04:24:00,vfh,31.75
2022-05-22T04:25:00,vfh,31.75
2022-05-22T04:26:00,vfh,60.72
2022-05-22T04:27:00,vfh,65.79
2022-05-22T04:28:00,vfh,79.12
2022-05-22T04:29:00,vfh,75.88
2022-05-22T04:30:00,vfh,98.49
2022-05-22T04:31:00,vfh,71.10
2022-05-22T04:32:00,vfh,37.55
2022-05-22T04:33:00,vfh,84.12
2022-05-22T04:34:00,vfh,99.16
2022-05-22T04:35:00,vfh,69.88
2022-05-22T04:36:00,vfh,65.93
2022-05-22T04:37:00,vfh,93.37
2022-05-22T04:38:00,vfh,42.83
2022-05-22T04:39:00,vfh,42.83
2022-05-22T04:40:00,vfh,66.61
2022-05-22T04:41:00,vfh,66.61
2022-05-22T04:42:00,vfh,78.97
2022-05-22T04:43:00,vfh,84.37
2022-05-22T04:44:00,vfh,84.37
2022-05-22T04:45:00,vfh,25.44
2022-05-22T04:46:00,vfh,25.44
2022-05-22T04:47:00,vfh,34.14
2022-05-22T04:48:00,vfh,34.14
2022-05-22T04:49:00,vfh,59.57
2022-05-22T04:50:00,vfh,59.57
2022-05-22T04:51:00,vfh,49.72
2022-05-22T04:52:00,vfh,18.07
2022-05-22T04:53:00,vfh,18.07
2022-05-22T04:54:00,vfh,95.56
2022-05-22T04:55:00,vfh,78.43
2022-05-22T04:56:00,vfh,72.50
2022-05-22T04:57:00,vfh,78.95
2022-05-22T04:58:00,vfh,65.89
2022-05-22T04:59:00,vfh,25.88
2022-05-22T05:00:00,vfh,75.81
2022-05-22T05:01:00,vfh,30.13
2022-05-22T05:02:00,vfh,69.33
2022-05-22T05:03:00,vfh,95.92
2022-05-22T05:04:00,vfh,88.06
2022-05-22T05:05:00,vfh,85.86
2022-05-22T05:06:00,vfh,85.86
2022-05-22T05:07:00,vfh,51.98
2022-05-22T05:08:00,vfh,51.98
2022-05-22T05:09:00,vfh,107.00
2022-05-22T05:10:00,vfh,107.00
2022-05-22T05:11:00,vfh,111.74
2022-05-22T05:12:00,vfh,108.38
2022-05-22T05:13:00,vfh,51.89
2022-05-22T05:14:00,vfh,62.47
2022-05-22T05:15:00,vfh,95.43
2022-05-22T05:16:00,vfh,86.78
2022-05-22T05:17:00,vfh,66.62
2022-05-22T05:18:00,vfh,66.62
2022-05-22T05:19:00,vfh,89.81
2022-05-22T05:20:00,vfh,89.81
2022-05-22T05:21:00,vfh,107.56
2022-05-22T05:22:00,vfh,81.44
2022-05-22T05:23:00,vfh,39.57
2022-05-22T05:24:00,vfh,12.92
2022-05-22T05:25:00,vfh,96.87
2022-05-22T05:26:00,vfh,21.65
2022-05-22T05:27:00,vfh,21.65
2022-05-22T05:28:00,vfh,42.06
2022-05-22T05:29:00,vfh,42.06
2022-05-22T05:30:00,vfh,39.83
2022-05-22T05:31:00,vfh,39.83
2022-05-22T05:32:00,vfh,105.81
2022-05-22T05:33:00,vfh,84.51
2022-05-22T05:34:00,vfh,84.51
2022-05-22T05:35:00,vfh,42.23
2022-05-22T05:36:00,vfh,57.57
2022-05-22T05:37:00,vfh,72.31
2022-05-22T05:38:00,vfh,72.31
2022-05-22T05:39:00,vfh,81.71
2022-05-22T05:40:00,vfh,55.18
2022-05-22T05:41:00,vfh,67.47
2022-05-22T05:42:00,vfh,67.47
2022-05-22T05:43:00,vfh,77.41
2022-05-22T05:44:00,vfh,77.06
2022-05-22T05:45:00,vfh,77.06
2022-05-22T05:46:00,vfh,99.68
2022-05-22T05:47:00,vfh,75.01
2022-05-22T05:48:00,vfh,70.49
2022-05-22T05:49:00,vfh,89.55
2022-05-22T05:50:00,vfh,73.39
2022-05-22T05:51:00,vfh,102.16
2022-05-22T05:52:00,vfh,100.05
2022-05-22T05:53:00,vfh,52.72
2022-05-22T05:54:00,vfh,60.40
2022-05-22T05:55:00,vfh,23.35
2022-05-22T05:56:00,vfh,35.91
2022-05-22T05:57:00,vfh,84.91
2022-05-22T05:58:00,vfh,84.91
2022-05-22T05:59:00,vfh,31.70
2022-05-22T06:00:00,vfh,31.70
2022-05-22T06:01:00,vfh,90.93
2022-05-22T06:02:00,vfh,90.93
2022-05-22T06:03:00,vfh,116.67
2022-05-22T06:04:00,vfh,116.67
2022-05-22T06:05:00,vfh,35.30
2022-05-22T06:06:00,vfh,82.87
2022-05-22T06:07:00,vfh,31.09
2022-05-22T06:08:00,vfh,31.09
2022-05-22T06:09:00,vfh,64.23
2022-05-22T06:10:00,vfh,107.81
2022-05-22T06:11:00,vfh,64.46
2022-05-22T06:12:00,vfh,62.28
2022-05-22T06:13:00,vfh,70.46
2022-05-22T06:14:00,vfh,32.05
2022-05-22T06:15:00,vfh,104.09
2022-05-22T06:16:00,vfh,100.82
2022-05-22T06:17:00,vfh,119.51
2022-05-22T06:18:00,vfh,89.04
2022-05-22T06:19:00,vfh,68.95
2022-05-22T06:20:00,vfh,104.71
2022-05-22T06:21:00,vfh,65.58
2022-05-22T06:22:00,vfh,38.28
2022-05-22T06:23:00,vfh,36.28
2022-05-22T06:24:00,vfh,82.04
2022-05-22T06:25:00,vfh,78.95
2022-05-22T06:26:00,vfh,29.51
2022-05-22T06:27:00,vfh,27.47
2022-05-22T06:28:00,vfh,52.52
2022-05-22T06:29:00,vfh,52.52
2022-05-22T06:30:00,vfh,17.51
2022-05-22T06:31:00,vfh,104.04
2022-05-22T06:32:00,vfh,104.04
2022-05-22T06:33:00,vfh,70.66
2022-05-22T06:34:00,vfh,94.83
2022-05-22T06:35:00,vfh,107.36
2022-05-22T06:36:00,vfh,76.83
2022-05-22T06:37:00,vfh,105.36
2022-05-22T06:38:00,vfh,48.64
2022-05-22T06:39:00,vfh,0.73
2022-05-22T06:40:00,vfh,77.32
2022-05-22T06:41:00,vfh,59.90
2022-05-22T06:42:00,vfh,56.23
2022-05-22T06:43:00,vfh,23.17
2022-05-22T06:44:00,vfh,23.17
2022-05-22T06:45:00,vfh,83.18
2022-05-22T06:46:00,vfh,83.18
2022-05-22T06:47:00,vfh,86.07
2022-05-22T06:48:00,vfh,86.07
2022-05-22T06:49:00,vfh,80.07
2022-05-22T06:50:00,vfh,118.51
2022-05-22T06:51:00,vfh,102.14
2022-05-22T06:52:00,vfh,79.63
2022-05-22T06:53:00,vfh,65.94
2022-05-22T06:54:00,vfh,63.68
2022-05-22T06:55:00,vfh,25.34
2022-05-22T06:56:00,vfh,31.73
2022-05-22T06:57:00,vfh,85.39
2022-05-22T06:58:00,vfh,85.39
2022-05-22T06:59:00,vfh,122.28
2022-05-22T07:00:00,vfh,122.28
2022-05-22T07:01:00,vfh,63.80
2022-05-22T07:02:00,vfh,63.80
2022-05-22T07:03:00,vfh,42.02
2022-05-22T07:04:00,vfh,33.15
2022-05-22T07:05:00,vfh,32.43
2022-05-22T07:06:00,vfh,75.51
2022-05-22T07:07:00,vfh,123.22
2022-05-22T07:08:00,vfh,74.64
2022-05-22T07:09:00,vfh,38.87
2022-05-22T07:10:00,vfh,70.77
2022-05-22T07:11:00,vfh,68.68
2022-05-22T07:12:00,vfh,63.49
2022-05-22T07:13:00,vfh,80.08
2022-05-22T07:14:00,vfh,80.08
2022-05-22T07:15:00,vfh,21.16
2022-05-22T07:16:00,vfh,21.16
2022-05-22T07:17:00,vfh,126.52
2022-05-22T07:18:00,vfh,88.85
2022-05-22T07:19:00,vfh,35.40
2022-05-22T07:20:00,vfh,66.53
2022-05-22T07:21:00,vfh,112.53
2022-05-22T07:22:00,vfh,55.03
2022-05-22T07:23:00,vfh,55.03
2022-05-22T07:24:00,vfh,46.98
2022-05-22T07:25:00,vfh,46.98
2022-05-22T07:26:00,vfh,50.57
2022-05-22T07:27:00,vfh,50.57
2022-05-22T07:28:00,vfh,32.78
2022-05-22T07:29:00,vfh,32.78
2022-05-22T07:30:00,vfh,42.05
2022-05-22T07:31:00,vfh,42.05
2022-05-22T07:32:00,vfh,56.78
2022-05-22T07:33:00,vfh,94.95
2022-05-22T07:34:00,vfh,92.99
2022-05-22T07:35:00,vfh,65.91
2022-05-22T07:36:00,vfh,75.31
2022-05-22T07:37:00,vfh,75.31
2022-05-22T07:38:00,vfh,62.34
2022-05-22T07:39:00,vfh,62.34
2022-05-22T07:40:00,vfh,57.29
2022-05-22T07:41:00,vfh,57.29
2022-05-22T07:42:00,vfh,90.55
2022-05-22T07:43:00,vfh,90.55
2022-05-22T07:44:00,vfh,118.88
2022-05-22T07:45:00,vfh,118.88
2022-05-22T07:46:00,vfh,44.83
2022-05-22T07:47:00,vfh,14.10
2022-05-22T07:48:00,vfh,53.95
2022-05-22T07:49:00,vfh,112.76
2022-05-22T07:50:00,vfh,68.17
2022-05-22T07:51:00,vfh,13.34
2022-05-22T07:52:00,vfh,11.27
2022-05-22T07:53:00,vfh,39.90
2022-05-22T07:54:00,vfh,84.63
2022-05-22T07:55:00,vfh,96.59
2022-05-22T07:56:00,vfh,90.37
2022-05-22T07:57:00,vfh,88.71
2022-05-22T07:58:00,vfh,28.36
2022-05-22T07:59:00,vfh,28.36
2022-05-22T08:00:00,vfh,97.88
2022-05-22T08:01:00,vfh,97.88
2022-05-22T08:02:00,vfh,99.78
2022-05-22T08:03:00,vfh,73.54
2022-05-22T08:04:00,vfh,78.48
2022-05-22T08:05:00,vfh,72.32
2022-05-22T08:06:00,vfh,72.32
2022-05-22T08:07:00,vfh,70.76
2022-05-22T08:08:00,vfh,70.76
2022-05-22T08:09:00,vfh,2.79
2022-05-22T08:10:00,vfh,2.79
2022-05-22T08:11:00,vfh,82.96
2022-05-22T08:12:00,vfh,81.35
2022-05-22T08:13:00,vfh,31.31
2022-05-22T08:14:00,vfh,28.52
2022-05-22T08:15:00,vfh,51.22
2022-05-22T08:16:00,vfh,64.47
2022-05-22T08:17:00,vfh,29.48
2022-05-22T08:18:00,vfh,29.48
2022-05-22T08:19:00,vfh,29.30
2022-05-22T08:20:00,vfh,45.20
2022-05-22T08:21:00,vfh,76.19
2022-05-22T08:22:00,vfh,76.19
2022-05-22T08:23:00,vfh,108.47
2022-05-22T08:24:00,vfh,108.47
2022-05-22T08:25:00,vfh,42.51
2022-05-22T08:26:00,vfh,28.08
2022-05-22T08:27:00,vfh,18.58
2022-05-22T08:28:00,vfh,38.26
2022-05-22T08:29:00,vfh,72.56
2022-05-22T08:30:00,vfh,109.12
2022-05-22T08:31:00,vfh,110.06
2022-05-22T08:32:00,vfh,110.06
2022-05-22T08:33:00,vfh,74.54
2022-05-22T08:34:00,vfh,74.54
2022-05-22T08:35:00,vfh,83.50
2022-05-22T08:36:00,vfh,83.50
2022-05-22T08:37:00,vfh,40.02
2022-05-22T08:38:00,vfh,40.02
2022-05-22T08:39:00,vfh,110.37
2022-05-22T08:40:00,vfh,42.43
2022-05-22T08:41:00,vfh,42.43
2022-05-22T08:42:00,vfh,123.05
2022-05-22T08:43:00,vfh,123.05
2022-05-22T08:44:00,vfh,68.60
2022-05-22T08:45:00,vfh,103.82
2022-05-22T08:46:00,vfh,103.82
2022-05-22T08:47:00,vfh,79.78
2022-05-22T08:48:00,vfh,79.78
2022-05-22T08:49:00,vfh,52.41
2022-05-22T08:50:00,vfh,52.41
2022-05-22T08:51:00,vfh,67.82
2022-05-22T08:52:00,vfh,67.82
2022-05-22T08:53:00,vfh,48.37
2022-05-22T08:54:00,vfh,30.69
2022-05-22T08:55:00,vfh,47.86
2022-05-22T08:56:00,vfh,47.86
2022-05-22T08:57:00,vfh,38.13
2022-05-22T08:58:00,vfh,22.66
2022-05-22T08:59:00,vfh,59.53
2022-05-22T09:00:00,vfh,63.76
2022-05-22T09:01:00,vfh,56.48
2022-05-22T09:02:00,vfh,95.84
2022-05-22T09:03:00,vfh,128.55
2022-05-22T09:04:00,vfh,107.91
2022-05-22T09:05:00,vfh,107.91
2022-05-22T09:06:00,vfh,30.22
2022-05-22T09:07:00,vfh,52.53
2022-05-22T09:08:00,vfh,92.03
2022-05-22T09:09:00,vfh,85.72
2022-05-22T09:10:00,vfh,79.06
2022-05-22T09:11:00,vfh,105.74
2022-05-22T09:12:00,vfh,70.12
2022-05-22T09:13:00,vfh,56.07
2022-05-22T09:14:00,vfh,100.87
2022-05-22T09:15:00,vfh,70.41
2022-05-22T09:16:00,vfh,66.21
2022-05-22T09:17:00,vfh,66.21
2022-05-22T09:18:00,vfh,30.73
2022-05-22T09:19:00,vfh,30.73
2022-05-22T09:20:00,vfh,73.73
2022-05-22T09:21:00,vfh,73.73
2022-05-22T09:22:00,vfh,56.31
2022-05-22T09:23:00,vfh,47.35
2022-05-22T09:24:00,vfh,62.11
2022-05-22T09:25:00,vfh,62.11
2022-05-22T09:26:00,vfh,90.35
2022-05-22T09:27:00,vfh,30.58
2022-05-22T09:28:00,vfh,30.58
2022-05-22T09:29:00,vfh,47.90
2022-05-22T09:30:00,vfh,47.90
2022-05-22T09:31:00,vfh,121.95
2022-05-22T09:32:00,vfh,42.71
2022-05-22T09:33:00,vfh,42.71
2022-05-22T09:34:00,vfh,77.36
2022-05-22T09:35:00,vfh,77.36
2022-05-22T09:36:00,vfh,45.69
2022-05-22T09:37:00,vfh,63.44
2022-05-22T09:38:00,vfh,76.53
2022-05-22T09:39:00,vfh,77.10
2022-05-22T09:40:00,vfh,88.45
2022-05-22T09:41:00,vfh,94.86
2022-05-22T09:42:00,vfh,94.86
2022-05-22T09:43:00,vfh,109.19
2022-05-22T09:44:00,vfh,109.19
2022-05-22T09:45:00,vfh,84.56
2022-05-22T09:46:00,vfh,106.77
2022-05-22T09:47:00,vfh,105.34
2022-05-22T09:48:00,vfh,105.34
2022-05-22T09:49:00,vfh,31.72
2022-05-22T09:50:00,vfh,57.69
2022-05-22T09:51:00,vfh,57.69
2022-05-22T09:52:00,vfh,62.10
2022-05-22T09:53:00,vfh,62.10
2022-05-22T09:54:00,vfh,46.18
2022-05-22T09:55:00,vfh,46.18
2022-05-22T09:56:00,vfh,92.19
2022-05-22T09:57:00,vfh,78.71
2022-05-22T09:58:00,vfh,78.71
2022-05-22T09:59:00,vfh,69.14
2022-05-22T10:00:00,vfh,69.14
2022-05-22T10:01:00,vfh,98.67
2022-05-22T10:02:00,vfh,90.24
2022-05-22T10:03:00,vfh,92.32
2022-05-22T10:04:00,vfh,51.21
2022-05-22T10:05:00,vfh,26.13
2022-05-22T10:06:00,vfh,41.35
2022-05-22T10:07:00,vfh,28.91
2022-05-22T10:08:00,vfh,63.20
2022-05-22T10:09:00,vfh,63.20
2022-05-22T10:10:00,vfh,32.07
2022-05-22T10:11:00,vfh,32.07
2022-05-22T10:12:00,vfh,41.38
2022-05-22T10:13:00,vfh,41.38
2022-05-22T10:14:00,vfh,92.39
2022-05-22T10:15:00,vfh,92.39
2022-05-22T10:16:00,vfh,74.27
2022-05-22T10:17:00,vfh,102.63
2022-05-22T10:18:00,vfh,59.03
2022-05-22T10:19:00,vfh,50.88
2022-05-22T10:20:00,vfh,52.91
2022-05-22T10:21:00,vfh,52.91
2022-05-22T10:22:00,vfh,95.75
2022-05-22T10:23:00,vfh,96.81
2022-05-22T10:24:00,vfh,51.46
2022-05-22T10:25:00,vfh,2.33
2022-05-22T10:26:00,vfh,2.73
2022-05-22T10:27:00,vfh,37.54
2022-05-22T10:28:00,vfh,63.56
2022-05-22T10:29:00,vfh,71.58
2022-05-22T10:30:00,vfh,27.05
2022-05-22T10:31:00,vfh,27.05
2022-05-22T10:32:00,vfh,44.67
2022-05-22T10:33:00,vfh,44.67
2022-05-22T10:34:00,vfh,61.02
2022-05-22T10:35:00,vfh,61.02
2022-05-22T10:36:00,vfh,60.24
2022-05-22T10:37:00,vfh,60.24
2022-05-22T10:38:00,vfh,45.80
2022-05-22T10:39:00,vfh,96.05
2022-05-22T10:40:00,vfh,87.23
2022-05-22T10:41:00,vfh,73.81
2022-05-22T10:42:00,vfh,57.50
2022-05-22T10:43:00,vfh,56.67
2022-05-22T10:44:00,vfh,72.53
2022-05-22T10:45:00,vfh,62.80
2022-05-22T10:46:00,vfh,52.01
2022-05-22T10:47:00,vfh,64.15
2022-05-22T10:48:00,vfh,95.44
2022-05-22T10:49:00,vfh,14.15
2022-05-22T10:50:00,vfh,14.15
2022-05-22T10:51:00,vfh,92.43
2022-05-22T10:52:00,vfh,59.90
2022-05-22T10:53:00,vfh,7.34
2022-05-22T10:54:00,vfh,60.03
2022-05-22T10:55:00,vfh,76.28
2022-05-22T10:56:00,vfh,73.23
2022-05-22T10:57:00,vfh,73.23
2022-05-22T10:58:00,vfh,55.92
2022-05-22T10:59:00,vfh,55.92
2022-05-22T11:00:00,vfh,29.02
2022-05-22T11:01:00,vfh,29.02
2022-05-22T11:02:00,vfh,51.02
2022-05-22T11:03:00,vfh,52.08
2022-05-22T11:04:00,vfh,101.61
2022-05-22T11:05:00,vfh,74.95
