#datetime,building,power
2024-01-08T00:01:00,sth,12.60
2024-01-08T00:03:00,sth,17.40
2024-01-08T00:04:00,sth,4.22
2024-01-08T00:06:00,sth,17.37
2024-01-08T00:08:00,sth,13.21
2024-01-08T00:10:00,sth,12.60
2024-01-08T00:12:00,sth,13.21
2024-01-08T00:14:00,sth,13.18
2024-01-08T00:16:00,sth,12.60
2024-01-08T00:17:00,sth,4.22
2024-01-08T00:19:00,sth,13.18
2024-01-08T00:20:00,sth,8.41
2024-01-08T00:22:00,sth,13.21
2024-01-08T00:24:00,sth,13.18
2024-01-08T00:26:00,sth,16.82
2024-01-08T00:28:00,sth,13.18
2024-01-08T00:30:00,sth,13.21
2024-01-08T00:32:00,sth,12.60
2024-01-08T00:34:00,sth,13.18
2024-01-08T00:35:00,sth,8.41
2024-01-08T00:37:00,sth,13.21
2024-01-08T00:38:00,sth,4.19
2024-01-08T00:40:00,sth,13.18
2024-01-08T00:42:00,sth,12.63
2024-01-08T00:44:00,sth,13.18
2024-01-08T00:46:00,sth,12.60
2024-01-08T00:48:00,sth,13.21
2024-01-08T00:49:00,sth,8.38
2024-01-08T00:51:00,sth,13.21
2024-01-08T00:53:00,sth,13.21
2024-01-08T00:54:00,sth,8.38
2024-01-08T00:56:00,sth,13.21
2024-01-08T00:57:00,sth,4.19
2024-01-08T00:59:00,sth,17.40
2024-01-08T01:01:00,sth,12.60
2024-01-08T01:03:00,sth,13.21
2024-01-08T01:04:00,sth,8.41
2024-01-08T01:06:00,sth,13.18
2024-01-08T01:08:00,sth,12.60
2024-01-08T01:10:00,sth,13.21
2024-01-08T01:12:00,sth,13.18
2024-01-08T01:14:00,sth,16.82
2024-01-08T01:16:00,sth,13.18
2024-01-08T01:18:00,sth,13.21
2024-01-08T01:19:00,sth,8.41
2024-01-08T01:21:00,sth,13.18
2024-01-08T01:23:00,sth,12.60
2024-01-08T01:25:00,sth,13.21
2024-01-08T01:27:00,sth,12.60
2024-01-08T01:28:00,sth,4.80
2024-01-08T01:30:00,sth,12.60
2024-01-08T01:32:00,sth,13.18
2024-01-08T01:34:00,sth,12.60
2024-01-08T01:35:00,sth,9.02
2024-01-08T01:37:00,sth,12.60
2024-01-08T01:38:00,sth,8.99
2024-01-08T01:40:00,sth,8.41
2024-01-08T01:41:00,sth,8.99
2024-01-08T01:43:00,sth,12.60
2024-01-08T01:45:00,sth,13.18
2024-01-08T01:47:00,sth,12.63
2024-01-08T01:49:00,sth,13.18
2024-01-08T01:50:00,sth,4.19
2024-01-08T01:52:00,sth,13.21
2024-01-08T01:54:00,sth,12.60
2024-01-08T01:55:00,sth,8.99
2024-01-08T01:57:00,sth,12.60
2024-01-08T01:59:00,sth,13.21
2024-01-08T02:00:00,sth,4.19
2024-01-08T02:02:00,sth,13.21
2024-01-08T02:04:00,sth,12.60
2024-01-08T02:06:00,sth,17.40
2024-01-08T02:08:00,sth,13.18
2024-01-08T02:10:00,sth,12.60
2024-01-08T02:11:00,sth,9.02
2024-01-08T02:13:00,sth,8.38
2024-01-08T02:15:00,sth,13.21
2024-01-08T02:17:00,sth,12.60
2024-01-08T02:19:00,sth,13.21
2024-01-08T02:21:00,sth,13.18
2024-01-08T02:23:00,sth,12.60
2024-01-08T02:25:00,sth,13.21
2024-01-08T02:26:00,sth,4.19
2024-01-08T02:28:00,sth,13.21
2024-01-08T02:29:00,sth,8.38
2024-01-08T02:31:00,sth,13.21
2024-01-08T02:32:00,sth,4.19
2024-01-08T02:33:00,sth,8.41
2024-01-08T02:35:00,sth,13.21
2024-01-08T02:37:00,sth,12.60
2024-01-08T02:39:00,sth,17.40
2024-01-08T02:40:00,sth,4.19
2024-01-08T02:42:00,sth,13.21
2024-01-08T02:44:00,sth,13.18
2024-01-08T02:46:00,sth,12.60
2024-01-08T02:48:00,sth,13.21
2024-01-08T02:50:00,sth,12.60
2024-01-08T02:51:00,sth,4.80
2024-01-08T02:53:00,sth,12.60
2024-01-08T02:55:00,sth,13.18
2024-01-08T02:56:00,sth,8.41
2024-01-08T02:58:00,sth,13.21
2024-01-08T02:59:00,sth,4.19
2024-01-08T03:01:00,sth,13.21
2024-01-08T03:02:00,sth,8.38
2024-01-08T03:04:00,sth,8.41
2024-01-08T03:06:00,sth,13.21
2024-01-08T03:08:00,sth,13.18
2024-01-08T03:10:00,sth,12.60
2024-01-08T03:11:00,sth,4.22
2024-01-08T03:13:00,sth,13.18
2024-01-08T03:15:00,sth,13.21
2024-01-08T03:17:00,sth,12.60
2024-01-08T03:19:00,sth,13.18
2024-01-08T03:21:00,sth,12.60
2024-01-08T03:23:00,sth,9.02
2024-01-08T03:24:00,sth,8.38
2024-01-08T03:25:00,sth,4.22
2024-01-08T03:27:00,sth,13.18
2024-01-08T03:28:00,sth,8.41
2024-01-08T03:30:00,sth,13.18
2024-01-08T03:32:00,sth,13.21
2024-01-08T03:34:00,sth,12.60
2024-01-08T03:36:00,sth,13.21
2024-01-08T03:37:00,sth,4.19
2024-01-08T03:39:00,sth,13.21
2024-01-08T03:41:00,sth,12.60
2024-01-08T03:43:00,sth,13.18
2024-01-08T03:44:00,sth,4.22
2024-01-08T03:46:00,sth,13.18
2024-01-08T03:48:00,sth,12.60
2024-01-08T03:50:00,sth,13.21
2024-01-08T03:52:00,sth,12.60
2024-01-08T03:54:00,sth,8.99
2024-01-08T03:56:00,sth,12.60
2024-01-08T03:57:00,sth,4.80
2024-01-08T03:59:00,sth,12.60
2024-01-08T04:01:00,sth,13.21
2024-01-08T04:02:00,sth,4.19
2024-01-08T04:03:00,sth,8.41
2024-01-08T04:05:00,sth,8.99
2024-01-08T04:07:00,sth,12.60
2024-01-08T04:08:00,sth,8.99
2024-01-08T04:10:00,sth,12.60
2024-01-08T04:12:00,sth,8.99
2024-01-08T04:14:00,sth,12.63
2024-01-08T04:16:00,sth,13.18
2024-01-08T04:18:00,sth,13.21
2024-01-08T04:20:00,sth,8.38
2024-01-08T04:22:00,sth,13.21
2024-01-08T04:24:00,sth,12.60
2024-01-08T04:25:00,sth,4.19
2024-01-08T04:27:00,sth,13.21
2024-01-08T04:29:00,sth,13.21
2024-01-08T04:31:00,sth,12.60
2024-01-08T04:32:00,sth,4.19
2024-01-08T04:34:00,sth,13.21
2024-01-08T04:36:00,sth,13.18
2024-01-08T04:38:00,sth,12.60
2024-01-08T04:39:00,sth,4.22
2024-01-08T04:41:00,sth,13.18
2024-01-08T04:42:00,sth,8.41
2024-01-08T04:44:00,sth,8.99
2024-01-08T04:46:00,sth,12.60
2024-01-08T04:47:00,sth,4.80
2024-01-08T04:49:00,sth,12.60
2024-01-08T04:51:00,sth,13.21
2024-01-08T04:53:00,sth,12.60
2024-01-08T04:55:00,sth,13.18
2024-01-08T04:57:00,sth,13.21
2024-01-08T04:58:00,sth,4.19
2024-01-08T04:59:00,sth,8.41
2024-01-08T05:01:00,sth,13.18
2024-01-08T05:02:00,sth,4.22
2024-01-08T05:04:00,sth,13.18
2024-01-08T05:06:00,sth,12.60
2024-01-08T05:08:00,sth,13.21
2024-01-08T05:09:00,sth,4.19
2024-01-08T05:11:00,sth,13.21
2024-01-08T05:12:00,sth,8.41
2024-01-08T05:14:00,sth,13.18
2024-01-08T05:15:00,sth,8.41
2024-01-08T05:17:00,sth,13.18
2024-01-08T05:19:00,sth,8.41
2024-01-08T05:21:00,sth,13.21
2024-01-08T05:23:00,sth,12.60
2024-01-08T05:25:00,sth,13.18
2024-01-08T05:27:00,sth,12.60
2024-01-08T05:28:00,sth,4.80
2024-01-08T05:30:00,sth,12.60
2024-01-08T05:32:00,sth,9.02
2024-01-08T05:33:00,sth,8.38
2024-01-08T05:35:00,sth,13.21
2024-01-08T05:37:00,sth,8.41
2024-01-08T05:38:00,sth,8.38
2024-01-08T05:40:00,sth,8.99
2024-01-08T05:42:00,sth,12.63
2024-01-08T05:43:00,sth,8.99
2024-01-08T05:45:00,sth,8.38
2024-01-08T05:47:00,sth,13.21
2024-01-08T05:49:00,sth,12.60
2024-01-08T05:51:00,sth,13.21
2024-01-08T05:53:00,sth,13.18
2024-01-08T05:55:00,sth,12.60
2024-01-08T05:57:00,sth,17.40
2024-01-08T05:58:00,sth,4.22
2024-01-08T06:00:00,sth,13.18
2024-01-08T06:02:00,sth,12.60
2024-01-08T06:03:00,sth,8.99
2024-01-08T06:05:00,sth,12.63
2024-01-08T06:07:00,sth,13.18
2024-01-08T06:09:00,sth,17.40
2024-01-08T06:10:00,sth,4.19
2024-01-08T06:12:00,sth,17.40
2024-01-08T06:14:00,sth,12.60
2024-01-08T06:15:00,sth,4.80
2024-01-08T06:17:00,sth,16.82
2024-01-08T06:18:00,sth,4.78
2024-01-08T06:20:00,sth,12.63
2024-01-08T06:22:00,sth,13.18
2024-01-08T06:24:00,sth,12.60
2024-01-08T06:26:00,sth,13.21
2024-01-08T06:28:00,sth,17.40
2024-01-08T06:29:00,sth,8.38
2024-01-08T06:30:00,sth,4.22
2024-01-08T06:32:00,sth,13.18
2024-01-08T06:34:00,sth,17.40
2024-01-08T06:36:00,sth,12.60
2024-01-08T06:38:00,sth,13.21
2024-01-08T06:39:00,sth,4.19
2024-01-08T06:41:00,sth,13.21
2024-01-08T06:43:00,sth,17.40
2024-01-08T06:45:00,sth,12.60
2024-01-08T06:47:00,sth,13.18
2024-01-08T06:49:00,sth,12.60
2024-01-08T06:50:00,sth,9.02
2024-01-08T06:52:00,sth,12.60
2024-01-08T06:54:00,sth,13.18
2024-01-08T06:56:00,sth,13.21
2024-01-08T06:58:00,sth,12.60
2024-01-08T07:00:00,sth,13.18
2024-01-08T07:02:00,sth,12.63
2024-01-08T07:04:00,sth,13.18
2024-01-08T07:06:00,sth,13.21
2024-01-08T07:08:00,sth,16.79
2024-01-08T07:09:00,sth,4.80
2024-01-08T07:11:00,sth,16.79
2024-01-08T07:13:00,sth,13.21
2024-01-08T07:15:00,sth,13.21
2024-01-08T07:16:00,sth,8.38
2024-01-08T07:18:00,sth,13.21
2024-01-08T07:20:00,sth,12.60
2024-01-08T07:22:00,sth,13.18
2024-01-08T07:23:00,sth,8.41
2024-01-08T07:25:00,sth,13.21
2024-01-08T07:27:00,sth,12.60
2024-01-08T07:29:00,sth,13.18
2024-01-08T07:30:00,sth,8.41
2024-01-08T07:32:00,sth,13.21
2024-01-08T07:34:00,sth,13.18
2024-01-08T07:36:00,sth,12.60
2024-01-08T07:38:00,sth,13.21
2024-01-08T07:40:00,sth,12.60
2024-01-08T07:42:00,sth,13.18
2024-01-08T07:44:00,sth,13.21
2024-01-08T07:46:00,sth,12.60
2024-01-08T07:48:00,sth,13.21
2024-01-08T07:50:00,sth,12.60
2024-01-08T07:52:00,sth,8.99
2024-01-08T07:53:00,sth,8.41
2024-01-08T07:55:00,sth,13.18
2024-01-08T07:57:00,sth,8.41
2024-01-08T07:59:00,sth,17.40
2024-01-08T08:00:00,sth,8.41
2024-01-08T08:02:00,sth,13.18
2024-01-08T08:04:00,sth,13.21
2024-01-08T08:06:00,sth,12.60
2024-01-08T08:08:00,sth,8.99
2024-01-08T08:09:00,sth,8.41
2024-01-08T08:11:00,sth,13.18
2024-01-08T08:12:00,sth,8.41
2024-01-08T08:14:00,sth,13.21
2024-01-08T08:16:00,sth,12.60
2024-01-08T08:18:00,sth,13.18
2024-01-08T08:20:00,sth,12.60
2024-01-08T08:21:00,sth,4.80
2024-01-08T08:23:00,sth,12.60
2024-01-08T08:25:00,sth,13.21
2024-01-08T08:27:00,sth,12.60
2024-01-08T08:28:00,sth,8.99
2024-01-08T08:30:00,sth,12.60
2024-01-08T08:31:00,sth,4.80
2024-01-08T08:33:00,sth,16.79
2024-01-08T08:35:00,sth,17.40
2024-01-08T08:36:00,sth,4.22
2024-01-08T08:38:00,sth,17.40
2024-01-08T08:39:00,sth,8.99
2024-01-08T08:41:00,sth,12.60
2024-01-08T08:43:00,sth,13.18
2024-01-08T08:44:00,sth,4.22
2024-01-08T08:46:00,sth,13.18
2024-01-08T08:48:00,sth,12.60
2024-01-08T08:50:00,sth,13.21
2024-01-08T08:51:00,sth,8.41
2024-01-08T08:53:00,sth,13.18
2024-01-08T08:54:00,sth,4.22
2024-01-08T08:56:00,sth,13.18
2024-01-08T08:58:00,sth,12.60
2024-01-08T09:00:00,sth,17.40
2024-01-08T09:01:00,sth,4.22
2024-01-08T09:03:00,sth,13.18
2024-01-08T09:05:00,sth,17.40
2024-01-08T09:07:00,sth,12.60
2024-01-08T09:08:00,sth,4.19
2024-01-08T09:10:00,sth,13.21
2024-01-08T09:12:00,sth,17.40
2024-01-08T09:14:00,sth,12.60
2024-01-08T09:16:00,sth,13.21
2024-01-08T09:17:00,sth,8.38
2024-01-08T09:19:00,sth,13.21
2024-01-08T09:20:00,sth,4.19
2024-01-08T09:22:00,sth,13.21
2024-01-08T09:23:00,sth,8.41
2024-01-08T09:25:00,sth,13.18
2024-01-08T09:26:00,sth,4.19
2024-01-08T09:28:00,sth,13.21
2024-01-08T09:29:00,sth,8.41
2024-01-08T09:31:00,sth,13.18
2024-01-08T09:33:00,sth,12.60
2024-01-08T09:35:00,sth,13.21
2024-01-08T09:37:00,sth,12.60
2024-01-08T09:39:00,sth,13.21
2024-01-08T09:41:00,sth,13.18
2024-01-08T09:42:00,sth,8.41
2024-01-08T09:44:00,sth,13.18
2024-01-08T09:45:00,sth,8.41
2024-01-08T09:47:00,sth,13.21
2024-01-08T09:49:00,sth,12.60
2024-01-08T09:51:00,sth,13.18
2024-01-08T09:53:00,sth,12.60
2024-01-08T09:55:00,sth,13.21
2024-01-08T09:56:00,sth,8.41
2024-01-08T09:57:00,sth,4.80
2024-01-08T09:59:00,sth,12.60
2024-01-08T10:00:00,sth,8.99
2024-01-08T10:02:00,sth,12.60
2024-01-08T10:04:00,sth,13.18
2024-01-08T10:06:00,sth,12.63
2024-01-08T10:07:00,sth,4.78
2024-01-08T10:09:00,sth,12.60
2024-01-08T10:11:00,sth,17.40
2024-01-08T10:13:00,sth,13.21
2024-01-08T10:15:00,sth,12.60
2024-01-08T10:17:00,sth,13.21
2024-01-08T10:19:00,sth,12.60
2024-01-08T10:21:00,sth,13.18
2024-01-08T10:23:00,sth,13.21
2024-01-08T10:25:00,sth,16.79
2024-01-08T10:27:00,sth,13.21
2024-01-08T10:29:00,sth,13.18
2024-01-08T10:30:00,sth,4.22
2024-01-08T10:32:00,sth,17.40
2024-01-08T10:34:00,sth,12.60
2024-01-08T10:36:00,sth,13.18
2024-01-08T10:37:00,sth,4.22
2024-01-08T10:39:00,sth,17.40
2024-01-08T10:40:00,sth,4.19
2024-01-08T10:42:00,sth,13.18
2024-01-08T10:43:00,sth,8.41
2024-01-08T10:45:00,sth,13.21
2024-01-08T10:46:00,sth,8.38
2024-01-08T10:48:00,sth,13.21
2024-01-08T10:50:00,sth,12.60
2024-01-08T10:52:00,sth,13.21
2024-01-08T10:54:00,sth,17.40
2024-01-08T10:56:00,sth,12.60
2024-01-08T10:58:00,sth,17.40
2024-01-08T10:59:00,sth,4.19
2024-01-08T11:01:00,sth,13.18
2024-01-08T11:03:00,sth,12.63
2024-01-08T11:05:00,sth,13.18
2024-01-08T11:06:00,sth,8.41
2024-01-08T11:08:00,sth,13.18
2024-01-08T11:10:00,sth,13.21
2024-01-08T11:11:00,sth,4.19
2024-01-08T11:12:00,sth,8.41
2024-01-08T11:14:00,sth,13.21
2024-01-08T11:16:00,sth,12.60
2024-01-08T11:17:00,sth,8.99
2024-01-08T11:18:00,sth,8.41
2024-01-08T11:20:00,sth,13.18
2024-01-08T11:22:00,sth,12.60
2024-01-08T11:24:00,sth,13.21
2024-01-08T11:26:00,sth,13.18
2024-01-08T11:28:00,sth,12.60
2024-01-08T11:29:00,sth,4.22
2024-01-08T11:31:00,sth,13.18
2024-01-08T11:33:00,sth,13.21
2024-01-08T11:35:00,sth,12.60
2024-01-08T11:37:00,sth,13.21
2024-01-08T11:39:00,sth,12.60
2024-01-08T11:41:00,sth,13.18
2024-01-08T11:43:00,sth,13.21
2024-01-08T11:44:00,sth,4.19
2024-01-08T11:45:00,sth,8.41
2024-01-08T11:47:00,sth,13.18
2024-01-08T11:48:00,sth,8.41
2024-01-08T11:50:00,sth,13.21
2024-01-08T11:52:00,sth,12.60
2024-01-08T11:54:00,sth,8.99
2024-01-08T11:55:00,sth,8.41
2024-01-08T11:57:00,sth,13.18
2024-01-08T11:58:00,sth,8.41
2024-01-08T12:00:00,sth,13.21
2024-01-08T12:02:00,sth,12.60
2024-01-08T12:04:00,sth,13.18
2024-01-08T12:06:00,sth,13.21
2024-01-08T12:07:00,sth,8.38
2024-01-08T12:09:00,sth,13.21
2024-01-08T12:11:00,sth,8.41
2024-01-08T12:12:00,sth,8.38
2024-01-08T12:14:00,sth,13.21
2024-01-08T12:16:00,sth,13.21
2024-01-08T12:18:00,sth,12.60
2024-01-08T12:20:00,sth,13.18
2024-01-08T12:22:00,sth,12.60
2024-01-08T12:23:00,sth,4.80
2024-01-08T12:25:00,sth,12.60
2024-01-08T12:26:00,sth,8.99
2024-01-08T12:28:00,sth,12.60
2024-01-08T12:29:00,sth,4.22
2024-01-08T12:31:00,sth,13.18
2024-01-08T12:33:00,sth,13.21
2024-01-08T12:35:00,sth,12.60
2024-01-08T12:37:00,sth,13.21
2024-01-08T12:39:00,sth,12.60
2024-01-08T12:41:00,sth,13.18
2024-01-08T12:43:00,sth,13.21
2024-01-08T12:44:00,sth,8.41
2024-01-08T12:46:00,sth,13.18
2024-01-08T12:47:00,sth,8.41
2024-01-08T12:49:00,sth,13.18
2024-01-08T12:51:00,sth,12.60
2024-01-08T12:53:00,sth,13.21
2024-01-08T12:55:00,sth,12.60
2024-01-08T12:57:00,sth,13.21
2024-01-08T12:59:00,sth,8.38
2024-01-08T13:01:00,sth,13.21
2024-01-08T13:03:00,sth,13.18
2024-01-08T13:05:00,sth,12.63
2024-01-08T13:07:00,sth,13.18
2024-01-08T13:09:00,sth,12.60
2024-01-08T13:10:00,sth,8.99
2024-01-08T13:12:00,sth,12.60
2024-01-08T13:14:00,sth,13.21
2024-01-08T13:15:00,sth,4.19
2024-01-08T13:17:00,sth,13.21
2024-01-08T13:18:00,sth,8.41
2024-01-08T13:19:00,sth,4.19
2024-01-08T13:20:00,sth,8.99
2024-01-08T13:22:00,sth,12.60
2024-01-08T13:24:00,sth,13.21
2024-01-08T13:26:00,sth,13.18
2024-01-08T13:27:00,sth,4.22
2024-01-08T13:29:00,sth,12.60
2024-01-08T13:31:00,sth,17.40
2024-01-08T13:33:00,sth,13.18
2024-01-08T13:35:00,sth,12.60
2024-01-08T13:37:00,sth,13.21
2024-01-08T13:38:00,sth,8.41
2024-01-08T13:40:00,sth,13.18
2024-01-08T13:42:00,sth,17.40
2024-01-08T13:43:00,sth,8.41
2024-01-08T13:45:00,sth,13.18
2024-01-08T13:47:00,sth,12.63
2024-01-08T13:49:00,sth,17.37
2024-01-08T13:51:00,sth,13.21
2024-01-08T13:53:00,sth,12.60
2024-01-08T13:55:00,sth,13.21
2024-01-08T13:56:00,sth,8.38
2024-01-08T13:58:00,sth,13.21
2024-01-08T14:00:00,sth,17.40
2024-01-08T14:02:00,sth,12.60
2024-01-08T14:04:00,sth,13.21
2024-01-08T14:06:00,sth,13.18
2024-01-08T14:07:00,sth,8.41
2024-01-08T14:09:00,sth,13.18
2024-01-08T14:11:00,sth,12.60
2024-01-08T14:12:00,sth,9.02
2024-01-08T14:14:00,sth,12.60
2024-01-08T14:16:00,sth,13.18
2024-01-08T14:18:00,sth,17.40
2024-01-08T14:20:00,sth,12.60
2024-01-08T14:22:00,sth,17.40
2024-01-08T14:24:00,sth,13.21
2024-01-08T14:26:00,sth,12.60
2024-01-08T14:27:00,sth,4.19
2024-01-08T14:29:00,sth,13.21
2024-01-08T14:31:00,sth,17.40
2024-01-08T14:32:00,sth,4.19
2024-01-08T14:34:00,sth,13.21
2024-01-08T14:35:00,sth,8.38
2024-01-08T14:37:00,sth,13.21
2024-01-08T14:38:00,sth,13.21
2024-01-08T14:39:00,sth,12.60
2024-01-08T14:41:00,sth,13.21
2024-01-08T14:42:00,sth,8.38
2024-01-08T14:44:00,sth,13.21
2024-01-08T14:46:00,sth,17.40
2024-01-08T14:48:00,sth,12.60
2024-01-08T14:50:00,sth,13.18
2024-01-08T14:52:00,sth,17.40
2024-01-08T14:53:00,sth,4.22
2024-01-08T14:55:00,sth,12.60
2024-01-08T14:57:00,sth,17.40
2024-01-08T14:58:00,sth,8.99
2024-01-08T15:00:00,sth,12.60
2024-01-08T15:01:00,sth,8.99
2024-01-08T15:03:00,sth,16.82
2024-01-08T15:05:00,sth,17.37
2024-01-08T15:07:00,sth,17.40
2024-01-08T15:09:00,sth,17.40
2024-01-08T15:10:00,sth,8.41
2024-01-08T15:12:00,sth,17.40
2024-01-08T15:14:00,sth,13.21
2024-01-08T15:15:00,sth,4.19
2024-01-08T15:17:00,sth,17.40
2024-01-08T15:19:00,sth,12.60
2024-01-08T15:21:00,sth,13.18
2024-01-08T15:23:00,sth,17.40
2024-01-08T15:25:00,sth,12.60
2024-01-08T15:27:00,sth,13.21
2024-01-08T15:29:00,sth,17.40
2024-01-08T15:31:00,sth,12.60
2024-01-08T15:33:00,sth,13.21
2024-01-08T15:34:00,sth,8.38
2024-01-08T15:36:00,sth,13.21
2024-01-08T15:37:00,sth,8.41
2024-01-08T15:39:00,sth,13.18
2024-01-08T15:41:00,sth,12.60
2024-01-08T15:43:00,sth,13.21
2024-01-08T15:45:00,sth,13.18
2024-01-08T15:47:00,sth,16.82
2024-01-08T15:48:00,sth,4.80
2024-01-08T15:50:00,sth,16.79
2024-01-08T15:51:00,sth,4.80
2024-01-08T15:53:00,sth,16.79
2024-01-08T15:54:00,sth,4.80
2024-01-08T15:56:00,sth,16.82
2024-01-08T15:57:00,sth,4.78
2024-01-08T15:59:00,sth,16.82
2024-01-08T16:01:00,sth,13.18
2024-01-08T16:03:00,sth,13.21
2024-01-08T16:05:00,sth,12.60
2024-01-08T16:07:00,sth,17.40
2024-01-08T16:09:00,sth,13.21
2024-01-08T16:11:00,sth,12.60
2024-01-08T16:13:00,sth,13.18
2024-01-08T16:15:00,sth,12.60
2024-01-08T16:17:00,sth,17.40
2024-01-08T16:18:00,sth,4.22
2024-01-08T16:20:00,sth,13.18
2024-01-08T16:22:00,sth,13.21
2024-01-08T16:24:00,sth,12.60
2024-01-08T16:25:00,sth,8.99
2024-01-08T16:27:00,sth,12.60
2024-01-08T16:29:00,sth,13.21
2024-01-08T16:31:00,sth,12.60
2024-01-08T16:33:00,sth,17.40
2024-01-08T16:35:00,sth,13.18
2024-01-08T16:37:00,sth,17.40
2024-01-08T16:38:00,sth,4.19
2024-01-08T16:40:00,sth,17.40
2024-01-08T16:42:00,sth,12.60
2024-01-08T16:43:00,sth,9.02
2024-01-08T16:45:00,sth,12.60
2024-01-08T16:47:00,sth,17.40
2024-01-08T16:48:00,sth,4.19
2024-01-08T16:50:00,sth,17.40
2024-01-08T16:51:00,sth,8.41
2024-01-08T16:52:00,sth,4.78
2024-01-08T16:54:00,sth,16.82
2024-01-08T16:55:00,sth,4.80
2024-01-08T16:57:00,sth,16.79
2024-01-08T16:59:00,sth,17.40
2024-01-08T17:01:00,sth,13.21
2024-01-08T17:03:00,sth,12.60
2024-01-08T17:05:00,sth,13.18
2024-01-08T17:07:00,sth,17.40
2024-01-08T17:09:00,sth,12.60
2024-01-08T17:11:00,sth,13.21
2024-01-08T17:13:00,sth,17.40
2024-01-08T17:15:00,sth,12.60
2024-01-08T17:17:00,sth,17.40
2024-01-08T17:19:00,sth,13.18
2024-01-08T17:20:00,sth,8.41
2024-01-08T17:22:00,sth,13.21
2024-01-08T17:23:00,sth,8.38
2024-01-08T17:24:00,sth,4.22
2024-01-08T17:26:00,sth,17.40
2024-01-08T17:28:00,sth,13.18
2024-01-08T17:30:00,sth,17.40
2024-01-08T17:32:00,sth,12.60
2024-01-08T17:33:00,sth,8.99
2024-01-08T17:35:00,sth,16.82
2024-01-08T17:36:00,sth,4.80
2024-01-08T17:38:00,sth,16.79
2024-01-08T17:39:00,sth,8.99
2024-01-08T17:41:00,sth,12.60
2024-01-08T17:43:00,sth,17.40
2024-01-08T17:45:00,sth,17.40
2024-01-08T17:46:00,sth,8.41
2024-01-08T17:48:00,sth,13.21
2024-01-08T17:49:00,sth,8.38
2024-01-08T17:51:00,sth,17.40
2024-01-08T17:52:00,sth,8.99
2024-01-08T17:54:00,sth,16.82
2024-01-08T17:55:00,sth,4.80
2024-01-08T17:57:00,sth,16.79
2024-01-08T17:59:00,sth,13.21
2024-01-08T18:01:00,sth,17.40
2024-01-08T18:02:00,sth,4.19
2024-01-08T18:04:00,sth,17.40
2024-01-08T18:05:00,sth,8.41
2024-01-08T18:07:00,sth,13.18
2024-01-08T18:08:00,sth,8.41
2024-01-08T18:09:00,sth,8.99
2024-01-08T18:10:00,sth,4.19
2024-01-08T18:12:00,sth,17.40
2024-01-08T18:13:00,sth,8.41
2024-01-08T18:15:00,sth,13.21
2024-01-08T18:17:00,sth,16.79
2024-01-08T18:19:00,sth,13.21
2024-01-08T18:21:00,sth,13.18
2024-01-08T18:22:00,sth,8.41
2024-01-08T18:24:00,sth,17.40
2024-01-08T18:26:00,sth,12.60
2024-01-08T18:27:00,sth,8.99
2024-01-08T18:29:00,sth,17.40
2024-01-08T18:31:00,sth,12.60
2024-01-08T18:32:00,sth,8.99
2024-01-08T18:34:00,sth,16.82
2024-01-08T18:36:00,sth,13.18
2024-01-08T18:38:00,sth,17.40
2024-01-08T18:39:00,sth,4.22
2024-01-08T18:41:00,sth,17.37
2024-01-08T18:42:00,sth,4.22
2024-01-08T18:44:00,sth,17.40
2024-01-08T18:46:00,sth,12.60
2024-01-08T18:47:00,sth,8.99
2024-01-08T18:49:00,sth,12.60
2024-01-08T18:51:00,sth,17.40
2024-01-08T18:53:00,sth,13.21
2024-01-08T18:55:00,sth,17.40
2024-01-08T18:57:00,sth,16.79
2024-01-08T18:58:00,sth,4.80
2024-01-08T19:00:00,sth,16.79
2024-01-08T19:01:00,sth,8.99
2024-01-08T19:03:00,sth,17.40
2024-01-08T19:05:00,sth,12.60
2024-01-08T19:07:00,sth,17.40
2024-01-08T19:09:00,sth,13.21
2024-01-08T19:11:00,sth,16.79
2024-01-08T19:13:00,sth,17.40
2024-01-08T19:14:00,sth,4.22
2024-01-08T19:15:00,sth,8.99
2024-01-08T19:17:00,sth,17.40
2024-01-08T19:19:00,sth,12.60
2024-01-08T19:21:00,sth,17.40
2024-01-08T19:23:00,sth,13.18
2024-01-08T19:24:00,sth,8.41
2024-01-08T19:26:00,sth,17.40
2024-01-08T19:28:00,sth,17.40
2024-01-08T19:29:00,sth,4.19
2024-01-08T19:31:00,sth,17.40
2024-01-08T19:33:00,sth,12.60
2024-01-08T19:35:00,sth,17.40
2024-01-08T19:37:00,sth,13.21
2024-01-08T19:39:00,sth,12.60
2024-01-08T19:41:00,sth,17.40
2024-01-08T19:42:00,sth,8.38
2024-01-08T19:44:00,sth,13.21
2024-01-08T19:46:00,sth,17.40
2024-01-08T19:47:00,sth,8.41
2024-01-08T19:49:00,sth,13.18
2024-01-08T19:50:00,sth,8.41
2024-01-08T19:52:00,sth,17.40
2024-01-08T19:54:00,sth,13.18
2024-01-08T19:56:00,sth,16.82
2024-01-08T19:58:00,sth,17.40
2024-01-08T20:00:00,sth,13.18
2024-01-08T20:02:00,sth,17.40
2024-01-08T20:04:00,sth,16.82
2024-01-08T20:06:00,sth,13.18
2024-01-08T20:08:00,sth,17.40
2024-01-08T20:09:00,sth,8.41
2024-01-08T20:11:00,sth,17.40
2024-01-08T20:12:00,sth,8.41
2024-01-08T20:13:00,sth,8.99
