#datetime,building,power
2022-12-27T00:01:00,cfa,115.90
2022-12-27T00:03:00,cfa,115.20
2022-12-27T00:05:00,cfa,115.78
2022-12-27T00:06:00,cfa,69.02
2022-12-27T00:08:00,cfa,115.78
2022-12-27T00:10:00,cfa,115.78
2022-12-27T00:12:00,cfa,115.20
2022-12-27T00:13:00,cfa,46.17
2022-12-27T00:15:00,cfa,115.78
2022-12-27T00:17:00,cfa,115.78
2022-12-27T00:19:00,cfa,115.20
2022-12-27T00:20:00,cfa,69.61
2022-12-27T00:22:00,cfa,115.20
2022-12-27T00:24:00,cfa,115.90
2022-12-27T00:25:00,cfa,68.91
2022-12-27T00:27:00,cfa,115.90
2022-12-27T00:29:00,cfa,115.78
2022-12-27T00:31:00,cfa,115.20
2022-12-27T00:33:00,cfa,115.78
2022-12-27T00:35:00,cfa,115.20
2022-12-27T00:37:00,cfa,115.78
2022-12-27T00:39:00,cfa,115.78
2022-12-27T00:41:00,cfa,115.20
2022-12-27T00:43:00,cfa,115.78
2022-12-27T00:44:00,cfa,46.29
2022-12-27T00:45:00,cfa,69.02
2022-12-27T00:47:00,cfa,115.78
2022-12-27T00:49:00,cfa,115.78
2022-12-27T00:51:00,cfa,115.20
2022-12-27T00:53:00,cfa,115.78
2022-12-27T00:54:00,cfa,46.17
2022-12-27T00:56:00,cfa,138.63
2022-12-27T00:57:00,cfa,46.17
2022-12-27T00:58:00,cfa,69.61
2022-12-27T01:00:00,cfa,115.20
2022-12-27T01:02:00,cfa,115.78
2022-12-27T01:04:00,cfa,115.20
2022-12-27T01:05:00,cfa,46.29
2022-12-27T01:07:00,cfa,115.78
2022-12-27T01:09:00,cfa,115.78
2022-12-27T01:11:00,cfa,115.20
2022-12-27T01:13:00,cfa,115.78
2022-12-27T01:15:00,cfa,115.20
2022-12-27T01:17:00,cfa,115.78
2022-12-27T01:19:00,cfa,115.90
2022-12-27T01:21:00,cfa,115.20
2022-12-27T01:23:00,cfa,115.78
2022-12-27T01:24:00,cfa,69.02
2022-12-27T01:26:00,cfa,115.78
2022-12-27T01:28:00,cfa,115.78
2022-12-27T01:30:00,cfa,115.20
2022-12-27T01:31:00,cfa,46.17
2022-12-27T01:33:00,cfa,138.63
2022-12-27T01:35:00,cfa,115.78
2022-12-27T01:37:00,cfa,92.34
2022-12-27T01:39:00,cfa,115.90
2022-12-27T01:41:00,cfa,115.20
2022-12-27T01:43:00,cfa,115.78
2022-12-27T01:45:00,cfa,115.20
2022-12-27T01:47:00,cfa,115.78
2022-12-27T01:49:00,cfa,138.63
2022-12-27T01:51:00,cfa,115.78
2022-12-27T01:53:00,cfa,115.20
2022-12-27T01:55:00,cfa,115.78
2022-12-27T01:57:00,cfa,115.78
2022-12-27T01:59:00,cfa,115.20
2022-12-27T02:01:00,cfa,115.78
2022-12-27T02:03:00,cfa,115.31
2022-12-27T02:05:00,cfa,115.78
2022-12-27T02:06:00,cfa,46.17
2022-12-27T02:08:00,cfa,115.78
2022-12-27T02:09:00,cfa,69.02
2022-12-27T02:11:00,cfa,115.78
2022-12-27T02:13:00,cfa,115.20
2022-12-27T02:15:00,cfa,115.78
2022-12-27T02:17:00,cfa,115.78
2022-12-27T02:18:00,cfa,45.70
2022-12-27T02:20:00,cfa,115.78
2022-12-27T02:22:00,cfa,138.52
2022-12-27T02:24:00,cfa,115.90
2022-12-27T02:25:00,cfa,46.17
2022-12-27T02:27:00,cfa,115.78
2022-12-27T02:29:00,cfa,115.20
2022-12-27T02:31:00,cfa,115.78
2022-12-27T02:33:00,cfa,138.63
2022-12-27T02:35:00,cfa,115.20
2022-12-27T02:37:00,cfa,93.05
2022-12-27T02:39:00,cfa,115.20
2022-12-27T02:41:00,cfa,138.52
2022-12-27T02:43:00,cfa,92.46
2022-12-27T02:44:00,cfa,69.61
2022-12-27T02:46:00,cfa,115.20
2022-12-27T02:48:00,cfa,115.78
2022-12-27T02:50:00,cfa,115.78
2022-12-27T02:51:00,cfa,69.02
2022-12-27T02:52:00,cfa,46.17
2022-12-27T02:54:00,cfa,115.78
2022-12-27T02:56:00,cfa,115.78
2022-12-27T02:58:00,cfa,115.20
2022-12-27T02:59:00,cfa,69.61
2022-12-27T03:00:00,cfa,46.29
2022-12-27T03:02:00,cfa,115.20
2022-12-27T03:03:00,cfa,69.61
2022-12-27T03:04:00,cfa,46.17
2022-12-27T03:06:00,cfa,115.20
2022-12-27T03:08:00,cfa,115.78
2022-12-27T03:10:00,cfa,115.78
2022-12-27T03:12:00,cfa,138.63
2022-12-27T03:14:00,cfa,92.34
2022-12-27T03:16:00,cfa,115.90
2022-12-27T03:18:00,cfa,138.52
2022-12-27T03:20:00,cfa,115.20
2022-12-27T03:22:00,cfa,115.78
2022-12-27T03:23:00,cfa,46.29
2022-12-27T03:25:00,cfa,115.20
2022-12-27T03:26:00,cfa,69.61
2022-12-27T03:28:00,cfa,115.78
2022-12-27T03:30:00,cfa,115.20
2022-12-27T03:32:00,cfa,115.78
2022-12-27T03:34:00,cfa,115.20
2022-12-27T03:36:00,cfa,115.78
2022-12-27T03:37:00,cfa,46.17
2022-12-27T03:39:00,cfa,115.90
2022-12-27T03:41:00,cfa,115.20
2022-12-27T03:43:00,cfa,115.78
2022-12-27T03:44:00,cfa,69.02
2022-12-27T03:45:00,cfa,46.17
2022-12-27T03:47:00,cfa,115.78
2022-12-27T03:49:00,cfa,115.78
2022-12-27T03:51:00,cfa,115.20
2022-12-27T03:53:00,cfa,115.78
2022-12-27T03:55:00,cfa,115.90
2022-12-27T03:57:00,cfa,115.20
2022-12-27T03:59:00,cfa,115.78
2022-12-27T04:00:00,cfa,69.02
2022-12-27T04:02:00,cfa,115.78
2022-12-27T04:04:00,cfa,115.20
2022-12-27T04:06:00,cfa,115.78
2022-12-27T04:08:00,cfa,115.78
2022-12-27T04:10:00,cfa,115.20
2022-12-27T04:11:00,cfa,69.61
2022-12-27T04:12:00,cfa,69.61
2022-12-27T04:13:00,cfa,92.34
2022-12-27T04:15:00,cfa,115.31
2022-12-27T04:17:00,cfa,115.78
2022-12-27T04:18:00,cfa,69.61
2022-12-27T04:20:00,cfa,115.20
2022-12-27T04:21:00,cfa,46.17
2022-12-27T04:22:00,cfa,69.61
2022-12-27T04:24:00,cfa,115.20
2022-12-27T04:25:00,cfa,69.61
2022-12-27T04:27:00,cfa,115.78
2022-12-27T04:29:00,cfa,115.20
2022-12-27T04:31:00,cfa,115.78
2022-12-27T04:33:00,cfa,92.46
2022-12-27T04:35:00,cfa,138.52
2022-12-27T04:36:00,cfa,46.29
2022-12-27T04:38:00,cfa,115.78
2022-12-27T04:40:00,cfa,115.20
2022-12-27T04:42:00,cfa,115.78
2022-12-27T04:44:00,cfa,115.20
2022-12-27T04:45:00,cfa,46.17
2022-12-27T04:46:00,cfa,69.61
2022-12-27T04:48:00,cfa,115.78
2022-12-27T04:50:00,cfa,115.20
2022-12-27T04:52:00,cfa,115.78
2022-12-27T04:54:00,cfa,115.31
2022-12-27T04:55:00,cfa,46.17
2022-12-27T04:57:00,cfa,115.78
2022-12-27T04:59:00,cfa,115.78
2022-12-27T05:01:00,cfa,115.20
2022-12-27T05:03:00,cfa,115.78
2022-12-27T05:05:00,cfa,138.63
2022-12-27T05:06:00,cfa,46.17
2022-12-27T05:08:00,cfa,115.78
2022-12-27T05:10:00,cfa,115.20
2022-12-27T05:12:00,cfa,115.90
2022-12-27T05:14:00,cfa,115.20
2022-12-27T05:16:00,cfa,115.78
2022-12-27T05:18:00,cfa,115.78
2022-12-27T05:19:00,cfa,69.02
2022-12-27T05:21:00,cfa,115.78
2022-12-27T05:22:00,cfa,46.17
2022-12-27T05:24:00,cfa,115.20
2022-12-27T05:26:00,cfa,115.78
2022-12-27T05:27:00,cfa,69.61
2022-12-27T05:29:00,cfa,115.20
2022-12-27T05:31:00,cfa,115.78
2022-12-27T05:33:00,cfa,115.31
2022-12-27T05:35:00,cfa,115.78
2022-12-27T05:37:00,cfa,115.78
2022-12-27T05:39:00,cfa,115.20
2022-12-27T05:41:00,cfa,115.78
2022-12-27T05:43:00,cfa,115.20
2022-12-27T05:45:00,cfa,115.78
2022-12-27T05:47:00,cfa,115.78
2022-12-27T05:49:00,cfa,115.20
2022-12-27T05:51:00,cfa,115.90
2022-12-27T05:53:00,cfa,115.20
2022-12-27T05:55:00,cfa,115.78
2022-12-27T05:57:00,cfa,115.78
2022-12-27T05:59:00,cfa,115.20
2022-12-27T06:01:00,cfa,115.78
2022-12-27T06:02:00,cfa,46.17
2022-12-27T06:04:00,cfa,115.20
2022-12-27T06:06:00,cfa,115.90
2022-12-27T06:08:00,cfa,115.78
2022-12-27T06:10:00,cfa,115.20
2022-12-27T06:12:00,cfa,138.63
2022-12-27T06:14:00,cfa,115.78
2022-12-27T06:16:00,cfa,115.20
2022-12-27T06:18:00,cfa,115.78
2022-12-27T06:20:00,cfa,138.63
2022-12-27T06:22:00,cfa,115.78
2022-12-27T06:23:00,cfa,46.17
2022-12-27T06:24:00,cfa,69.02
2022-12-27T06:26:00,cfa,115.78
2022-12-27T06:28:00,cfa,115.78
2022-12-27T06:30:00,cfa,115.20
2022-12-27T06:32:00,cfa,115.78
2022-12-27T06:34:00,cfa,115.78
2022-12-27T06:35:00,cfa,69.02
2022-12-27T06:37:00,cfa,115.78
2022-12-27T06:39:00,cfa,115.20
2022-12-27T06:41:00,cfa,115.90
2022-12-27T06:43:00,cfa,138.52
2022-12-27T06:45:00,cfa,115.90
2022-12-27T06:47:00,cfa,115.20
2022-12-27T06:49:00,cfa,115.78
2022-12-27T06:50:00,cfa,46.17
2022-12-27T06:52:00,cfa,138.63
2022-12-27T06:54:00,cfa,115.20
2022-12-27T06:56:00,cfa,115.78
2022-12-27T06:57:00,cfa,46.17
2022-12-27T06:59:00,cfa,115.78
2022-12-27T07:00:00,cfa,69.02
2022-12-27T07:02:00,cfa,115.78
2022-12-27T07:04:00,cfa,115.78
2022-12-27T07:06:00,cfa,115.20
2022-12-27T07:07:00,cfa,69.61
2022-12-27T07:09:00,cfa,115.20
2022-12-27T07:11:00,cfa,115.90
2022-12-27T07:12:00,cfa,68.91
2022-12-27T07:14:00,cfa,115.90
2022-12-27T07:15:00,cfa,46.17
2022-12-27T07:17:00,cfa,115.78
2022-12-27T07:19:00,cfa,115.20
2022-12-27T07:20:00,cfa,69.61
2022-12-27T07:22:00,cfa,115.20
2022-12-27T07:24:00,cfa,115.78
2022-12-27T07:26:00,cfa,115.78
2022-12-27T07:28:00,cfa,115.20
2022-12-27T07:30:00,cfa,115.78
2022-12-27T07:31:00,cfa,46.29
2022-12-27T07:33:00,cfa,115.20
2022-12-27T07:35:00,cfa,115.78
2022-12-27T07:37:00,cfa,115.78
2022-12-27T07:39:00,cfa,115.20
2022-12-27T07:41:00,cfa,115.78
2022-12-27T07:42:00,cfa,46.17
2022-12-27T07:44:00,cfa,115.31
2022-12-27T07:46:00,cfa,115.78
2022-12-27T07:47:00,cfa,69.61
2022-12-27T07:49:00,cfa,92.34
2022-12-27T07:51:00,cfa,115.20
2022-12-27T07:53:00,cfa,115.78
2022-12-27T07:55:00,cfa,115.78
2022-12-27T07:57:00,cfa,115.20
2022-12-27T07:58:00,cfa,46.29
2022-12-27T08:00:00,cfa,115.78
2022-12-27T08:02:00,cfa,115.20
2022-12-27T08:03:00,cfa,69.61
2022-12-27T08:05:00,cfa,115.78
2022-12-27T08:06:00,cfa,46.17
2022-12-27T08:08:00,cfa,115.20
2022-12-27T08:10:00,cfa,115.78
2022-12-27T08:11:00,cfa,46.29
2022-12-27T08:13:00,cfa,115.20
2022-12-27T08:15:00,cfa,115.78
2022-12-27T08:17:00,cfa,115.78
2022-12-27T08:19:00,cfa,115.20
2022-12-27T08:21:00,cfa,115.78
2022-12-27T08:22:00,cfa,46.17
2022-12-27T08:24:00,cfa,115.31
2022-12-27T08:26:00,cfa,115.78
2022-12-27T08:28:00,cfa,115.78
2022-12-27T08:29:00,cfa,69.02
2022-12-27T08:31:00,cfa,115.78
2022-12-27T08:33:00,cfa,92.34
2022-12-27T08:35:00,cfa,115.78
2022-12-27T08:36:00,cfa,69.02
2022-12-27T08:38:00,cfa,115.78
2022-12-27T08:40:00,cfa,115.20
2022-12-27T08:41:00,cfa,46.29
2022-12-27T08:43:00,cfa,115.78
2022-12-27T08:45:00,cfa,115.20
2022-12-27T08:47:00,cfa,115.78
2022-12-27T08:49:00,cfa,115.78
2022-12-27T08:50:00,cfa,46.17
2022-12-27T08:52:00,cfa,115.20
2022-12-27T08:54:00,cfa,115.90
2022-12-27T08:56:00,cfa,115.20
2022-12-27T08:57:00,cfa,69.61
2022-12-27T08:58:00,cfa,46.17
2022-12-27T09:00:00,cfa,115.78
2022-12-27T09:02:00,cfa,115.20
2022-12-27T09:04:00,cfa,115.78
2022-12-27T09:06:00,cfa,115.78
2022-12-27T09:08:00,cfa,115.20
2022-12-27T09:09:00,cfa,46.29
2022-12-27T09:11:00,cfa,115.78
2022-12-27T09:13:00,cfa,115.20
2022-12-27T09:15:00,cfa,115.78
2022-12-27T09:17:00,cfa,115.78
2022-12-27T09:18:00,cfa,69.02
2022-12-27T09:19:00,cfa,46.17
2022-12-27T09:21:00,cfa,138.63
2022-12-27T09:23:00,cfa,115.78
2022-12-27T09:25:00,cfa,138.63
2022-12-27T09:26:00,cfa,69.02
2022-12-27T09:28:00,cfa,115.78
2022-12-27T09:30:00,cfa,138.52
2022-12-27T09:32:00,cfa,115.90
2022-12-27T09:34:00,cfa,138.52
2022-12-27T09:36:00,cfa,115.90
2022-12-27T09:38:00,cfa,138.52
2022-12-27T09:40:00,cfa,115.20
2022-12-27T09:42:00,cfa,138.63
2022-12-27T09:44:00,cfa,115.78
2022-12-27T09:46:00,cfa,138.63
2022-12-27T09:48:00,cfa,138.63
2022-12-27T09:50:00,cfa,115.78
2022-12-27T09:52:00,cfa,115.20
2022-12-27T09:53:00,cfa,69.61
2022-12-27T09:55:00,cfa,138.52
2022-12-27T09:57:00,cfa,138.63
2022-12-27T09:58:00,cfa,46.17
2022-12-27T10:00:00,cfa,138.63
2022-12-27T10:02:00,cfa,115.78
2022-12-27T10:04:00,cfa,115.78
2022-12-27T10:06:00,cfa,115.20
2022-12-27T10:08:00,cfa,162.07
2022-12-27T10:10:00,cfa,161.95
2022-12-27T10:11:00,cfa,69.02
2022-12-27T10:13:00,cfa,92.46
2022-12-27T10:14:00,cfa,46.17
2022-12-27T10:16:00,cfa,115.78
2022-12-27T10:17:00,cfa,46.17
2022-12-27T10:19:00,cfa,115.20
2022-12-27T10:21:00,cfa,92.46
2022-12-27T10:23:00,cfa,92.93
2022-12-27T10:25:00,cfa,115.20
2022-12-27T10:26:00,cfa,46.29
2022-12-27T10:27:00,cfa,69.61
2022-12-27T10:29:00,cfa,92.34
2022-12-27T10:31:00,cfa,92.34
2022-12-27T10:33:00,cfa,115.31
2022-12-27T10:35:00,cfa,115.78
2022-12-27T10:36:00,cfa,46.17
2022-12-27T10:38:00,cfa,92.34
2022-12-27T10:40:00,cfa,115.90
2022-12-27T10:42:00,cfa,92.34
2022-12-27T10:44:00,cfa,115.78
2022-12-27T10:46:00,cfa,92.46
2022-12-27T10:48:00,cfa,115.20
2022-12-27T10:49:00,cfa,46.17
2022-12-27T10:50:00,cfa,46.17
2022-12-27T10:52:00,cfa,115.78
2022-12-27T10:53:00,cfa,46.29
2022-12-27T10:55:00,cfa,92.34
2022-12-27T10:57:00,cfa,115.78
2022-12-27T10:59:00,cfa,92.46
2022-12-27T11:00:00,cfa,69.02
2022-12-27T11:02:00,cfa,92.34
2022-12-27T11:03:00,cfa,69.61
2022-12-27T11:05:00,cfa,92.34
2022-12-27T11:07:00,cfa,115.90
2022-12-27T11:09:00,cfa,92.34
2022-12-27T11:10:00,cfa,46.17
2022-12-27T11:12:00,cfa,115.20
2022-12-27T11:14:00,cfa,115.78
2022-12-27T11:16:00,cfa,92.46
2022-12-27T11:18:00,cfa,115.78
2022-12-27T11:19:00,cfa,46.17
2022-12-27T11:21:00,cfa,92.46
2022-12-27T11:23:00,cfa,115.20
2022-12-27T11:25:00,cfa,115.78
2022-12-27T11:27:00,cfa,92.46
2022-12-27T11:29:00,cfa,115.78
2022-12-27T11:31:00,cfa,92.34
2022-12-27T11:33:00,cfa,115.20
2022-12-27T11:34:00,cfa,46.17
2022-12-27T11:35:00,cfa,46.29
2022-12-27T11:37:00,cfa,115.78
2022-12-27T11:38:00,cfa,46.17
2022-12-27T11:40:00,cfa,92.46
2022-12-27T11:41:00,cfa,69.49
2022-12-27T11:43:00,cfa,92.46
2022-12-27T11:44:00,cfa,46.17
2022-12-27T11:46:00,cfa,115.20
2022-12-27T11:48:00,cfa,92.46
2022-12-27T11:50:00,cfa,115.78
2022-12-27T11:51:00,cfa,46.17
2022-12-27T11:53:00,cfa,115.78
2022-12-27T11:55:00,cfa,92.46
2022-12-27T11:56:00,cfa,92.46
2022-12-27T11:57:00,cfa,115.20
2022-12-27T11:59:00,cfa,92.93
2022-12-27T12:01:00,cfa,115.20
2022-12-27T12:03:00,cfa,92.46
2022-12-27T12:05:00,cfa,115.78
2022-12-27T12:07:00,cfa,92.46
2022-12-27T12:09:00,cfa,115.20
2022-12-27T12:11:00,cfa,92.93
2022-12-27T12:13:00,cfa,115.20
2022-12-27T12:15:00,cfa,92.46
2022-12-27T12:17:00,cfa,115.78
2022-12-27T12:19:00,cfa,92.34
2022-12-27T12:20:00,cfa,69.02
2022-12-27T12:22:00,cfa,92.46
2022-12-27T12:24:00,cfa,115.78
2022-12-27T12:25:00,cfa,46.17
2022-12-27T12:27:00,cfa,92.46
2022-12-27T12:29:00,cfa,115.78
2022-12-27T12:31:00,cfa,92.34
2022-12-27T12:32:00,cfa,46.17
2022-12-27T12:34:00,cfa,115.90
2022-12-27T12:35:00,cfa,46.17
2022-12-27T12:37:00,cfa,115.20
2022-12-27T12:39:00,cfa,92.34
2022-12-27T12:41:00,cfa,115.78
2022-12-27T12:43:00,cfa,92.46
2022-12-27T12:44:00,cfa,69.02
2022-12-27T12:46:00,cfa,92.93
2022-12-27T12:48:00,cfa,115.20
2022-12-27T12:50:00,cfa,92.46
2022-12-27T12:51:00,cfa,46.17
2022-12-27T12:53:00,cfa,115.78
2022-12-27T12:55:00,cfa,92.46
2022-12-27T12:57:00,cfa,115.78
2022-12-27T12:59:00,cfa,92.34
2022-12-27T13:01:00,cfa,115.20
2022-12-27T13:03:00,cfa,92.46
2022-12-27T13:05:00,cfa,115.78
2022-12-27T13:06:00,cfa,46.17
2022-12-27T13:08:00,cfa,92.46
2022-12-27T13:09:00,cfa,69.61
2022-12-27T13:11:00,cfa,92.34
2022-12-27T13:13:00,cfa,115.20
2022-12-27T13:14:00,cfa,46.17
2022-12-27T13:15:00,cfa,46.29
2022-12-27T13:17:00,cfa,92.34
2022-12-27T13:19:00,cfa,115.78
2022-12-27T13:21:00,cfa,115.90
2022-12-27T13:23:00,cfa,92.34
2022-12-27T13:25:00,cfa,115.20
2022-12-27T13:27:00,cfa,92.46
2022-12-27T13:29:00,cfa,115.78
2022-12-27T13:31:00,cfa,92.34
2022-12-27T13:32:00,cfa,69.61
2022-12-27T13:34:00,cfa,92.46
2022-12-27T13:36:00,cfa,115.20
2022-12-27T13:37:00,cfa,46.17
2022-12-27T13:38:00,cfa,46.17
2022-12-27T13:40:00,cfa,92.46
2022-12-27T13:41:00,cfa,69.49
2022-12-27T13:43:00,cfa,92.46
2022-12-27T13:45:00,cfa,115.78
2022-12-27T13:47:00,cfa,92.46
2022-12-27T13:49:00,cfa,115.20
2022-12-27T13:50:00,cfa,46.17
2022-12-27T13:52:00,cfa,92.93
2022-12-27T13:54:00,cfa,115.31
2022-12-27T13:56:00,cfa,92.34
2022-12-27T13:58:00,cfa,115.78
2022-12-27T14:00:00,cfa,92.46
2022-12-27T14:01:00,cfa,46.17
2022-12-27T14:02:00,cfa,69.02
2022-12-27T14:04:00,cfa,92.93
2022-12-27T14:06:00,cfa,115.20
2022-12-27T14:08:00,cfa,92.46
2022-12-27T14:09:00,cfa,46.17
2022-12-27T14:11:00,cfa,115.78
2022-12-27T14:13:00,cfa,92.46
2022-12-27T14:15:00,cfa,115.78
2022-12-27T14:17:00,cfa,92.34
2022-12-27T14:19:00,cfa,115.20
2022-12-27T14:20:00,cfa,46.29
2022-12-27T14:22:00,cfa,115.78
2022-12-27T14:24:00,cfa,92.34
2022-12-27T14:26:00,cfa,115.78
2022-12-27T14:28:00,cfa,92.46
2022-12-27T14:30:00,cfa,115.20
2022-12-27T14:31:00,cfa,46.17
2022-12-27T14:33:00,cfa,92.46
2022-12-27T14:35:00,cfa,115.78
2022-12-27T14:37:00,cfa,92.34
2022-12-27T14:38:00,cfa,69.61
2022-12-27T14:40:00,cfa,92.46
2022-12-27T14:41:00,cfa,46.17
2022-12-27T14:43:00,cfa,115.20
2022-12-27T14:45:00,cfa,92.34
2022-12-27T14:46:00,cfa,46.29
2022-12-27T14:48:00,cfa,115.78
2022-12-27T14:50:00,cfa,92.34
2022-12-27T14:52:00,cfa,115.78
2022-12-27T14:53:00,cfa,46.29
2022-12-27T14:54:00,cfa,46.17
2022-12-27T14:56:00,cfa,115.20
2022-12-27T14:57:00,cfa,46.17
2022-12-27T14:59:00,cfa,92.46
2022-12-27T15:01:00,cfa,115.78
2022-12-27T15:03:00,cfa,92.34
2022-12-27T15:04:00,cfa,69.61
2022-12-27T15:06:00,cfa,92.46
2022-12-27T15:08:00,cfa,115.20
2022-12-27T15:09:00,cfa,46.17
2022-12-27T15:11:00,cfa,92.46
2022-12-27T15:13:00,cfa,115.78
2022-12-27T15:14:00,cfa,46.17
2022-12-27T15:16:00,cfa,115.78
2022-12-27T15:17:00,cfa,46.17
2022-12-27T15:19:00,cfa,115.78
2022-12-27T15:21:00,cfa,91.88
2022-12-27T15:23:00,cfa,115.78
2022-12-27T15:25:00,cfa,92.34
2022-12-27T15:27:00,cfa,115.90
2022-12-27T15:29:00,cfa,92.34
2022-12-27T15:31:00,cfa,115.78
2022-12-27T15:33:00,cfa,92.46
2022-12-27T15:35:00,cfa,92.34
2022-12-27T15:36:00,cfa,69.02
2022-12-27T15:38:00,cfa,92.46
2022-12-27T15:40:00,cfa,115.78
2022-12-27T15:42:00,cfa,92.34
2022-12-27T15:44:00,cfa,115.78
2022-12-27T15:45:00,cfa,46.29
2022-12-27T15:47:00,cfa,115.20
2022-12-27T15:49:00,cfa,92.34
2022-12-27T15:51:00,cfa,92.46
2022-12-27T15:52:00,cfa,69.49
2022-12-27T15:54:00,cfa,92.46
2022-12-27T15:56:00,cfa,115.78
2022-12-27T15:57:00,cfa,46.17
2022-12-27T15:59:00,cfa,92.46
2022-12-27T16:01:00,cfa,115.20
2022-12-27T16:03:00,cfa,92.34
2022-12-27T16:04:00,cfa,69.61
2022-12-27T16:06:00,cfa,92.46
2022-12-27T16:08:00,cfa,115.78
2022-12-27T16:10:00,cfa,92.34
2022-12-27T16:11:00,cfa,46.29
2022-12-27T16:13:00,cfa,115.20
2022-12-27T16:15:00,cfa,115.78
2022-12-27T16:16:00,cfa,46.17
2022-12-27T16:18:00,cfa,92.46
2022-12-27T16:20:00,cfa,115.78
2022-12-27T16:22:00,cfa,115.20
2022-12-27T16:24:00,cfa,115.78
2022-12-27T16:26:00,cfa,92.34
2022-12-27T16:28:00,cfa,115.90
2022-12-27T16:30:00,cfa,115.20
2022-12-27T16:32:00,cfa,92.34
2022-12-27T16:34:00,cfa,115.78
2022-12-27T16:35:00,cfa,46.17
2022-12-27T16:36:00,cfa,69.61
2022-12-27T16:38:00,cfa,91.88
2022-12-27T16:39:00,cfa,69.61
2022-12-27T16:40:00,cfa,46.17
2022-12-27T16:42:00,cfa,115.78
2022-12-27T16:44:00,cfa,115.20
2022-12-27T16:45:00,cfa,46.17
2022-12-27T16:46:00,cfa,46.29
2022-12-27T16:48:00,cfa,115.78
2022-12-27T16:49:00,cfa,69.02
2022-12-27T16:51:00,cfa,92.93
2022-12-27T16:52:00,cfa,69.02
2022-12-27T16:54:00,cfa,92.34
2022-12-27T16:55:00,cfa,69.61
2022-12-27T16:57:00,cfa,92.46
2022-12-27T16:59:00,cfa,115.78
2022-12-27T17:00:00,cfa,46.17
2022-12-27T17:02:00,cfa,115.20
2022-12-27T17:04:00,cfa,115.78
2022-12-27T17:06:00,cfa,92.46
2022-12-27T17:08:00,cfa,115.20
2022-12-27T17:10:00,cfa,115.78
2022-12-27T17:11:00,cfa,46.17
2022-12-27T17:13:00,cfa,115.90
2022-12-27T17:15:00,cfa,92.34
2022-12-27T17:16:00,cfa,69.02
2022-12-27T17:18:00,cfa,92.34
2022-12-27T17:20:00,cfa,115.78
2022-12-27T17:22:00,cfa,115.90
2022-12-27T17:23:00,cfa,46.17
2022-12-27T17:25:00,cfa,115.20
2022-12-27T17:27:00,cfa,92.34
2022-12-27T17:28:00,cfa,69.61
2022-12-27T17:30:00,cfa,92.46
2022-12-27T17:32:00,cfa,115.78
2022-12-27T17:34:00,cfa,115.20
2022-12-27T17:36:00,cfa,92.34
2022-12-27T17:37:00,cfa,69.61
2022-12-27T17:38:00,cfa,46.29
2022-12-27T17:40:00,cfa,115.20
2022-12-27T17:42:00,cfa,92.93
2022-12-27T17:44:00,cfa,115.20
2022-12-27T17:45:00,cfa,46.29
2022-12-27T17:47:00,cfa,115.78
2022-12-27T17:48:00,cfa,68.91
2022-12-27T17:50:00,cfa,92.46
2022-12-27T17:52:00,cfa,115.78
2022-12-27T17:54:00,cfa,115.78
2022-12-27T17:56:00,cfa,92.46
2022-12-27T17:58:00,cfa,115.20
2022-12-27T18:00:00,cfa,115.78
2022-12-27T18:02:00,cfa,92.34
2022-12-27T18:04:00,cfa,115.20
2022-12-27T18:06:00,cfa,115.90
2022-12-27T18:08:00,cfa,115.78
2022-12-27T18:09:00,cfa,46.17
2022-12-27T18:11:00,cfa,115.20
2022-12-27T18:12:00,cfa,46.76
2022-12-27T18:14:00,cfa,115.20
2022-12-27T18:16:00,cfa,92.46
2022-12-27T18:18:00,cfa,115.78
2022-12-27T18:20:00,cfa,115.20
2022-12-27T18:21:00,cfa,46.17
2022-12-27T18:23:00,cfa,115.90
2022-12-27T18:24:00,cfa,46.17
2022-12-27T18:26:00,cfa,115.78
2022-12-27T18:27:00,cfa,46.17
2022-12-27T18:29:00,cfa,115.20
2022-12-27T18:31:00,cfa,92.46
2022-12-27T18:33:00,cfa,115.78
2022-12-27T18:35:00,cfa,115.78
2022-12-27T18:37:00,cfa,92.46
2022-12-27T18:39:00,cfa,115.20
2022-12-27T18:41:00,cfa,115.78
2022-12-27T18:43:00,cfa,115.20
2022-12-27T18:44:00,cfa,46.17
2022-12-27T18:46:00,cfa,115.78
2022-12-27T18:47:00,cfa,46.17
2022-12-27T18:48:00,cfa,46.29
2022-12-27T18:50:00,cfa,115.78
2022-12-27T18:52:00,cfa,115.20
2022-12-27T18:53:00,cfa,46.17
2022-12-27T18:55:00,cfa,115.78
2022-12-27T18:56:00,cfa,46.17
2022-12-27T18:58:00,cfa,115.90
2022-12-27T19:00:00,cfa,115.20
2022-12-27T19:02:00,cfa,92.34
2022-12-27T19:04:00,cfa,115.78
2022-12-27T19:05:00,cfa,46.29
2022-12-27T19:07:00,cfa,115.20
2022-12-27T19:09:00,cfa,115.78
2022-12-27T19:11:00,cfa,92.34
2022-12-27T19:13:00,cfa,115.78
2022-12-27T19:14:00,cfa,46.29
2022-12-27T19:15:00,cfa,46.29
2022-12-27T19:16:00,cfa,115.20
2022-12-27T19:18:00,cfa,115.78
2022-12-27T19:20:00,cfa,115.78
2022-12-27T19:21:00,cfa,46.17
2022-12-27T19:23:00,cfa,92.46
2022-12-27T19:25:00,cfa,115.20
