#datetime,building,power
2023-05-10T00:00:00,cfa,254.30
2023-05-10T00:01:00,cfa,115.78
2023-05-10T00:03:00,cfa,253.83
2023-05-10T00:04:00,cfa,115.78
2023-05-10T00:06:00,cfa,253.83
2023-05-10T00:07:00,cfa,139.22
2023-05-10T00:09:00,cfa,253.83
2023-05-10T00:10:00,cfa,115.78
2023-05-10T00:12:00,cfa,254.30
2023-05-10T00:14:00,cfa,253.83
2023-05-10T00:15:00,cfa,139.22
2023-05-10T00:17:00,cfa,231.09
2023-05-10T00:18:00,cfa,138.52
2023-05-10T00:20:00,cfa,231.09
2023-05-10T00:21:00,cfa,138.52
2023-05-10T00:23:00,cfa,231.09
2023-05-10T00:24:00,cfa,138.52
2023-05-10T00:26:00,cfa,231.56
2023-05-10T00:27:00,cfa,138.75
2023-05-10T00:29:00,cfa,254.30
2023-05-10T00:31:00,cfa,231.09
2023-05-10T00:32:00,cfa,138.52
2023-05-10T00:34:00,cfa,253.83
2023-05-10T00:36:00,cfa,254.30
2023-05-10T00:38:00,cfa,254.53
2023-05-10T00:39:00,cfa,115.78
2023-05-10T00:41:00,cfa,253.83
2023-05-10T00:43:00,cfa,254.30
2023-05-10T00:45:00,cfa,231.09
2023-05-10T00:47:00,cfa,254.30
2023-05-10T00:48:00,cfa,115.31
2023-05-10T00:50:00,cfa,254.30
2023-05-10T00:52:00,cfa,254.53
2023-05-10T00:53:00,cfa,115.78
2023-05-10T00:54:00,cfa,115.08
2023-05-10T00:56:00,cfa,254.53
2023-05-10T00:58:00,cfa,277.03
2023-05-10T00:59:00,cfa,115.78
2023-05-10T01:01:00,cfa,254.53
2023-05-10T01:03:00,cfa,253.83
2023-05-10T01:04:00,cfa,115.78
2023-05-10T01:06:00,cfa,253.83
2023-05-10T01:08:00,cfa,254.30
2023-05-10T01:09:00,cfa,138.75
2023-05-10T01:11:00,cfa,254.30
2023-05-10T01:13:00,cfa,231.09
2023-05-10T01:14:00,cfa,138.52
2023-05-10T01:16:00,cfa,231.56
2023-05-10T01:18:00,cfa,253.83
2023-05-10T01:20:00,cfa,254.30
2023-05-10T01:21:00,cfa,116.02
2023-05-10T01:23:00,cfa,253.59
2023-05-10T01:24:00,cfa,115.78
2023-05-10T01:25:00,cfa,138.75
2023-05-10T01:27:00,cfa,230.86
2023-05-10T01:28:00,cfa,138.75
2023-05-10T01:30:00,cfa,254.30
2023-05-10T01:31:00,cfa,115.78
2023-05-10T01:33:00,cfa,253.83
2023-05-10T01:35:00,cfa,231.09
2023-05-10T01:36:00,cfa,139.22
2023-05-10T01:38:00,cfa,254.30
2023-05-10T01:40:00,cfa,253.83
2023-05-10T01:41:00,cfa,115.78
2023-05-10T01:43:00,cfa,253.83
2023-05-10T01:44:00,cfa,115.78
2023-05-10T01:46:00,cfa,254.53
2023-05-10T01:48:00,cfa,230.86
2023-05-10T01:50:00,cfa,254.53
2023-05-10T01:52:00,cfa,254.30
2023-05-10T01:53:00,cfa,115.31
2023-05-10T01:55:00,cfa,254.30
2023-05-10T01:56:00,cfa,115.08
2023-05-10T01:57:00,cfa,116.02
2023-05-10T01:59:00,cfa,254.30
2023-05-10T02:01:00,cfa,253.83
2023-05-10T02:03:00,cfa,231.56
2023-05-10T02:04:00,cfa,138.52
2023-05-10T02:05:00,cfa,115.31
2023-05-10T02:07:00,cfa,254.30
2023-05-10T02:09:00,cfa,254.53
2023-05-10T02:11:00,cfa,254.30
2023-05-10T02:12:00,cfa,115.31
2023-05-10T02:14:00,cfa,254.30
2023-05-10T02:15:00,cfa,138.75
2023-05-10T02:17:00,cfa,254.30
2023-05-10T02:18:00,cfa,138.52
2023-05-10T02:20:00,cfa,231.09
2023-05-10T02:22:00,cfa,254.30
2023-05-10T02:24:00,cfa,253.83
2023-05-10T02:26:00,cfa,231.09
2023-05-10T02:28:00,cfa,231.56
2023-05-10T02:29:00,cfa,138.52
2023-05-10T02:31:00,cfa,231.09
2023-05-10T02:32:00,cfa,138.52
2023-05-10T02:33:00,cfa,115.78
2023-05-10T02:35:00,cfa,254.53
2023-05-10T02:37:00,cfa,253.83
2023-05-10T02:38:00,cfa,115.78
2023-05-10T02:40:00,cfa,254.30
2023-05-10T02:42:00,cfa,231.09
2023-05-10T02:43:00,cfa,115.08
2023-05-10T02:45:00,cfa,254.53
2023-05-10T02:47:00,cfa,254.30
2023-05-10T02:48:00,cfa,115.31
2023-05-10T02:50:00,cfa,231.56
2023-05-10T02:51:00,cfa,138.52
2023-05-10T02:53:00,cfa,231.09
2023-05-10T02:54:00,cfa,115.78
2023-05-10T02:55:00,cfa,138.52
2023-05-10T02:57:00,cfa,231.09
2023-05-10T02:59:00,cfa,231.09
2023-05-10T03:01:00,cfa,254.30
2023-05-10T03:03:00,cfa,231.09
2023-05-10T03:05:00,cfa,161.95
2023-05-10T03:06:00,cfa,68.91
2023-05-10T03:08:00,cfa,138.75
2023-05-10T03:10:00,cfa,184.69
2023-05-10T03:12:00,cfa,185.39
2023-05-10T03:14:00,cfa,184.92
2023-05-10T03:15:00,cfa,115.08
2023-05-10T03:17:00,cfa,185.39
2023-05-10T03:18:00,cfa,92.34
2023-05-10T03:19:00,cfa,115.31
2023-05-10T03:21:00,cfa,184.69
2023-05-10T03:22:00,cfa,93.05
2023-05-10T03:24:00,cfa,207.66
2023-05-10T03:26:00,cfa,184.69
2023-05-10T03:27:00,cfa,115.78
2023-05-10T03:29:00,cfa,184.92
2023-05-10T03:30:00,cfa,92.34
2023-05-10T03:32:00,cfa,208.36
2023-05-10T03:33:00,cfa,92.34
2023-05-10T03:35:00,cfa,208.12
2023-05-10T03:37:00,cfa,161.48
2023-05-10T03:39:00,cfa,138.52
2023-05-10T03:41:00,cfa,139.22
2023-05-10T03:43:00,cfa,138.05
2023-05-10T03:44:00,cfa,69.61
2023-05-10T03:46:00,cfa,161.95
2023-05-10T03:48:00,cfa,138.52
2023-05-10T03:49:00,cfa,69.61
2023-05-10T03:51:00,cfa,138.75
2023-05-10T03:52:00,cfa,68.91
2023-05-10T03:53:00,cfa,69.61
2023-05-10T03:55:00,cfa,138.52
2023-05-10T03:56:00,cfa,69.14
2023-05-10T03:57:00,cfa,69.61
2023-05-10T03:59:00,cfa,138.52
2023-05-10T04:01:00,cfa,138.52
2023-05-10T04:03:00,cfa,138.75
2023-05-10T04:05:00,cfa,115.78
2023-05-10T04:07:00,cfa,138.52
2023-05-10T04:08:00,cfa,69.61
2023-05-10T04:10:00,cfa,138.75
2023-05-10T04:11:00,cfa,68.91
2023-05-10T04:12:00,cfa,69.61
2023-05-10T04:14:00,cfa,138.52
2023-05-10T04:16:00,cfa,138.75
2023-05-10T04:17:00,cfa,69.61
2023-05-10T04:19:00,cfa,138.52
2023-05-10T04:21:00,cfa,138.52
2023-05-10T04:22:00,cfa,69.61
2023-05-10T04:24:00,cfa,138.75
2023-05-10T04:25:00,cfa,68.91
2023-05-10T04:26:00,cfa,69.61
2023-05-10T04:28:00,cfa,138.52
2023-05-10T04:30:00,cfa,138.75
2023-05-10T04:31:00,cfa,68.91
2023-05-10T04:33:00,cfa,139.22
2023-05-10T04:35:00,cfa,138.52
2023-05-10T04:36:00,cfa,69.14
2023-05-10T04:38:00,cfa,138.52
2023-05-10T04:40:00,cfa,139.22
2023-05-10T04:41:00,cfa,68.91
2023-05-10T04:42:00,cfa,69.61
2023-05-10T04:44:00,cfa,138.75
2023-05-10T04:46:00,cfa,138.52
2023-05-10T04:47:00,cfa,69.61
2023-05-10T04:49:00,cfa,115.31
2023-05-10T04:51:00,cfa,138.52
2023-05-10T04:53:00,cfa,138.52
2023-05-10T04:54:00,cfa,69.61
2023-05-10T04:56:00,cfa,138.75
2023-05-10T04:58:00,cfa,138.52
2023-05-10T04:59:00,cfa,69.61
2023-05-10T05:01:00,cfa,138.52
2023-05-10T05:02:00,cfa,69.14
2023-05-10T05:04:00,cfa,161.95
2023-05-10T05:06:00,cfa,138.52
2023-05-10T05:08:00,cfa,138.75
2023-05-10T05:10:00,cfa,138.52
2023-05-10T05:12:00,cfa,115.78
2023-05-10T05:14:00,cfa,138.52
2023-05-10T05:16:00,cfa,138.75
2023-05-10T05:17:00,cfa,69.61
2023-05-10T05:19:00,cfa,138.52
2023-05-10T05:20:00,cfa,69.61
2023-05-10T05:22:00,cfa,138.05
2023-05-10T05:24:00,cfa,139.22
2023-05-10T05:26:00,cfa,138.52
2023-05-10T05:27:00,cfa,69.14
2023-05-10T05:29:00,cfa,138.52
2023-05-10T05:31:00,cfa,139.22
2023-05-10T05:33:00,cfa,115.08
2023-05-10T05:34:00,cfa,69.61
2023-05-10T05:35:00,cfa,69.14
2023-05-10T05:37:00,cfa,138.52
2023-05-10T05:39:00,cfa,139.22
2023-05-10T05:40:00,cfa,68.91
2023-05-10T05:41:00,cfa,69.61
2023-05-10T05:43:00,cfa,138.75
2023-05-10T05:44:00,cfa,68.91
2023-05-10T05:46:00,cfa,139.22
2023-05-10T05:47:00,cfa,68.91
2023-05-10T05:49:00,cfa,116.02
2023-05-10T05:51:00,cfa,138.52
2023-05-10T05:52:00,cfa,68.91
2023-05-10T05:53:00,cfa,69.61
2023-05-10T05:55:00,cfa,138.75
2023-05-10T05:56:00,cfa,68.91
2023-05-10T05:57:00,cfa,46.88
2023-05-10T05:58:00,cfa,68.91
2023-05-10T06:00:00,cfa,138.52
2023-05-10T06:02:00,cfa,138.75
2023-05-10T06:04:00,cfa,138.52
2023-05-10T06:05:00,cfa,69.61
2023-05-10T06:07:00,cfa,161.95
2023-05-10T06:09:00,cfa,161.48
2023-05-10T06:11:00,cfa,161.95
2023-05-10T06:12:00,cfa,92.34
2023-05-10T06:14:00,cfa,138.75
2023-05-10T06:15:00,cfa,92.34
2023-05-10T06:17:00,cfa,161.95
2023-05-10T06:18:00,cfa,69.61
2023-05-10T06:19:00,cfa,69.14
2023-05-10T06:21:00,cfa,161.95
2023-05-10T06:22:00,cfa,92.34
2023-05-10T06:24:00,cfa,138.52
2023-05-10T06:26:00,cfa,184.92
2023-05-10T06:27:00,cfa,69.61
2023-05-10T06:29:00,cfa,161.25
2023-05-10T06:31:00,cfa,162.19
2023-05-10T06:33:00,cfa,161.95
2023-05-10T06:34:00,cfa,68.91
2023-05-10T06:35:00,cfa,69.61
2023-05-10T06:37:00,cfa,161.48
2023-05-10T06:39:00,cfa,161.95
2023-05-10T06:40:00,cfa,69.61
2023-05-10T06:42:00,cfa,161.48
2023-05-10T06:43:00,cfa,69.61
2023-05-10T06:45:00,cfa,161.25
2023-05-10T06:47:00,cfa,161.95
2023-05-10T06:49:00,cfa,138.75
2023-05-10T06:50:00,cfa,92.34
2023-05-10T06:52:00,cfa,138.52
2023-05-10T06:54:00,cfa,162.19
2023-05-10T06:56:00,cfa,161.95
2023-05-10T06:58:00,cfa,161.25
2023-05-10T07:00:00,cfa,138.75
2023-05-10T07:02:00,cfa,161.95
2023-05-10T07:04:00,cfa,161.95
2023-05-10T07:06:00,cfa,161.48
2023-05-10T07:08:00,cfa,161.95
2023-05-10T07:09:00,cfa,69.61
2023-05-10T07:11:00,cfa,161.48
2023-05-10T07:13:00,cfa,184.69
2023-05-10T07:15:00,cfa,277.27
2023-05-10T07:17:00,cfa,254.30
2023-05-10T07:19:00,cfa,254.53
2023-05-10T07:20:00,cfa,138.52
2023-05-10T07:22:00,cfa,254.53
2023-05-10T07:24:00,cfa,277.03
2023-05-10T07:26:00,cfa,254.53
2023-05-10T07:27:00,cfa,138.52
2023-05-10T07:29:00,cfa,253.83
2023-05-10T07:31:00,cfa,277.73
2023-05-10T07:33:00,cfa,277.27
2023-05-10T07:35:00,cfa,277.27
2023-05-10T07:37:00,cfa,277.73
2023-05-10T07:39:00,cfa,277.27
2023-05-10T07:40:00,cfa,138.52
2023-05-10T07:42:00,cfa,277.27
2023-05-10T07:44:00,cfa,300.47
2023-05-10T07:45:00,cfa,138.75
2023-05-10T07:47:00,cfa,277.03
2023-05-10T07:48:00,cfa,138.75
2023-05-10T07:49:00,cfa,138.52
2023-05-10T07:51:00,cfa,277.73
2023-05-10T07:53:00,cfa,277.27
2023-05-10T07:54:00,cfa,138.52
2023-05-10T07:55:00,cfa,138.75
2023-05-10T07:57:00,cfa,277.73
2023-05-10T07:59:00,cfa,277.27
2023-05-10T08:00:00,cfa,161.25
2023-05-10T08:02:00,cfa,277.97
2023-05-10T08:03:00,cfa,138.52
2023-05-10T08:05:00,cfa,277.27
2023-05-10T08:07:00,cfa,277.27
2023-05-10T08:09:00,cfa,277.03
2023-05-10T08:11:00,cfa,300.70
2023-05-10T08:13:00,cfa,277.73
2023-05-10T08:15:00,cfa,277.27
2023-05-10T08:17:00,cfa,300.00
2023-05-10T08:18:00,cfa,161.95
2023-05-10T08:19:00,cfa,138.52
2023-05-10T08:21:00,cfa,300.70
2023-05-10T08:22:00,cfa,138.52
2023-05-10T08:23:00,cfa,138.75
2023-05-10T08:24:00,cfa,161.95
2023-05-10T08:26:00,cfa,277.27
2023-05-10T08:27:00,cfa,161.95
2023-05-10T08:29:00,cfa,277.27
2023-05-10T08:30:00,cfa,161.95
2023-05-10T08:32:00,cfa,300.47
2023-05-10T08:34:00,cfa,277.27
2023-05-10T08:36:00,cfa,300.00
2023-05-10T08:37:00,cfa,138.52
2023-05-10T08:39:00,cfa,300.70
2023-05-10T08:41:00,cfa,300.47
2023-05-10T08:42:00,cfa,138.75
2023-05-10T08:43:00,cfa,161.95
2023-05-10T08:45:00,cfa,300.00
2023-05-10T08:46:00,cfa,139.22
2023-05-10T08:48:00,cfa,300.00
2023-05-10T08:49:00,cfa,161.95
2023-05-10T08:51:00,cfa,300.70
2023-05-10T08:52:00,cfa,161.25
2023-05-10T08:54:00,cfa,300.70
2023-05-10T08:56:00,cfa,300.47
2023-05-10T08:57:00,cfa,162.19
2023-05-10T08:58:00,cfa,138.52
2023-05-10T09:00:00,cfa,300.00
2023-05-10T09:02:00,cfa,300.70
2023-05-10T09:04:00,cfa,323.91
2023-05-10T09:05:00,cfa,138.05
2023-05-10T09:07:00,cfa,323.91
2023-05-10T09:09:00,cfa,300.70
2023-05-10T09:10:00,cfa,161.25
2023-05-10T09:11:00,cfa,162.19
2023-05-10T09:13:00,cfa,323.20
2023-05-10T09:14:00,cfa,138.75
2023-05-10T09:15:00,cfa,161.95
2023-05-10T09:16:00,cfa,161.95
2023-05-10T09:18:00,cfa,323.44
2023-05-10T09:20:00,cfa,323.44
2023-05-10T09:22:00,cfa,300.47
2023-05-10T09:23:00,cfa,161.48
2023-05-10T09:25:00,cfa,300.70
2023-05-10T09:26:00,cfa,161.95
2023-05-10T09:27:00,cfa,138.52
2023-05-10T09:29:00,cfa,323.44
2023-05-10T09:30:00,cfa,161.95
2023-05-10T09:32:00,cfa,300.70
2023-05-10T09:33:00,cfa,161.25
2023-05-10T09:35:00,cfa,324.14
2023-05-10T09:36:00,cfa,161.25
2023-05-10T09:38:00,cfa,300.70
2023-05-10T09:40:00,cfa,300.70
2023-05-10T09:42:00,cfa,323.20
2023-05-10T09:43:00,cfa,138.75
2023-05-10T09:45:00,cfa,300.47
2023-05-10T09:47:00,cfa,323.44
2023-05-10T09:49:00,cfa,300.70
2023-05-10T09:50:00,cfa,138.52
2023-05-10T09:52:00,cfa,323.44
2023-05-10T09:54:00,cfa,300.70
2023-05-10T09:55:00,cfa,161.95
2023-05-10T09:57:00,cfa,300.47
2023-05-10T09:59:00,cfa,323.44
2023-05-10T10:00:00,cfa,138.52
2023-05-10T10:02:00,cfa,300.70
2023-05-10T10:04:00,cfa,300.00
2023-05-10T10:05:00,cfa,161.95
2023-05-10T10:07:00,cfa,300.70
2023-05-10T10:09:00,cfa,323.44
2023-05-10T10:11:00,cfa,300.47
2023-05-10T10:13:00,cfa,300.70
2023-05-10T10:15:00,cfa,300.00
2023-05-10T10:17:00,cfa,323.91
2023-05-10T10:19:00,cfa,300.00
2023-05-10T10:20:00,cfa,161.95
2023-05-10T10:22:00,cfa,323.44
2023-05-10T10:24:00,cfa,300.70
2023-05-10T10:26:00,cfa,323.91
2023-05-10T10:28:00,cfa,300.00
2023-05-10T10:30:00,cfa,300.70
2023-05-10T10:31:00,cfa,161.95
2023-05-10T10:33:00,cfa,300.00
2023-05-10T10:35:00,cfa,300.47
2023-05-10T10:37:00,cfa,323.44
2023-05-10T10:38:00,cfa,139.22
2023-05-10T10:40:00,cfa,323.44
2023-05-10T10:42:00,cfa,300.70
2023-05-10T10:43:00,cfa,138.52
2023-05-10T10:45:00,cfa,323.44
2023-05-10T10:47:00,cfa,300.47
2023-05-10T10:49:00,cfa,323.44
2023-05-10T10:51:00,cfa,300.70
2023-05-10T10:52:00,cfa,138.52
2023-05-10T10:54:00,cfa,300.70
2023-05-10T10:56:00,cfa,323.44
2023-05-10T10:58:00,cfa,300.47
2023-05-10T11:00:00,cfa,323.44
2023-05-10T11:02:00,cfa,346.88
2023-05-10T11:03:00,cfa,138.52
2023-05-10T11:05:00,cfa,323.44
2023-05-10T11:06:00,cfa,161.95
2023-05-10T11:08:00,cfa,323.44
2023-05-10T11:10:00,cfa,323.91
2023-05-10T11:12:00,cfa,323.44
2023-05-10T11:14:00,cfa,323.44
2023-05-10T11:15:00,cfa,138.52
2023-05-10T11:17:00,cfa,346.88
2023-05-10T11:18:00,cfa,161.95
2023-05-10T11:19:00,cfa,138.75
2023-05-10T11:21:00,cfa,323.20
2023-05-10T11:23:00,cfa,323.44
2023-05-10T11:24:00,cfa,161.95
2023-05-10T11:26:00,cfa,323.44
2023-05-10T11:27:00,cfa,138.75
2023-05-10T11:28:00,cfa,161.95
2023-05-10T11:29:00,cfa,161.95
2023-05-10T11:31:00,cfa,323.44
2023-05-10T11:33:00,cfa,323.44
2023-05-10T11:35:00,cfa,323.44
2023-05-10T11:36:00,cfa,138.52
2023-05-10T11:38:00,cfa,323.91
2023-05-10T11:39:00,cfa,184.92
2023-05-10T11:41:00,cfa,323.44
2023-05-10T11:43:00,cfa,300.47
2023-05-10T11:45:00,cfa,323.44
2023-05-10T11:47:00,cfa,300.70
2023-05-10T11:49:00,cfa,323.20
2023-05-10T11:50:00,cfa,162.19
2023-05-10T11:51:00,cfa,161.95
2023-05-10T11:53:00,cfa,346.17
2023-05-10T11:54:00,cfa,161.95
2023-05-10T11:56:00,cfa,323.44
2023-05-10T11:57:00,cfa,138.52
2023-05-10T11:59:00,cfa,300.70
2023-05-10T12:00:00,cfa,161.95
2023-05-10T12:01:00,cfa,161.48
2023-05-10T12:03:00,cfa,323.91
2023-05-10T12:04:00,cfa,138.75
2023-05-10T12:06:00,cfa,323.20
2023-05-10T12:07:00,cfa,162.19
2023-05-10T12:09:00,cfa,300.47
2023-05-10T12:11:00,cfa,323.44
2023-05-10T12:12:00,cfa,161.95
2023-05-10T12:14:00,cfa,323.44
2023-05-10T12:16:00,cfa,323.44
2023-05-10T12:18:00,cfa,323.44
2023-05-10T12:20:00,cfa,323.91
2023-05-10T12:21:00,cfa,161.48
2023-05-10T12:23:00,cfa,323.91
2023-05-10T12:25:00,cfa,323.44
2023-05-10T12:27:00,cfa,323.44
2023-05-10T12:29:00,cfa,323.44
2023-05-10T12:31:00,cfa,300.47
2023-05-10T12:33:00,cfa,346.88
2023-05-10T12:35:00,cfa,300.00
2023-05-10T12:37:00,cfa,323.91
2023-05-10T12:38:00,cfa,161.48
2023-05-10T12:40:00,cfa,323.91
2023-05-10T12:41:00,cfa,161.48
2023-05-10T12:43:00,cfa,323.91
2023-05-10T12:45:00,cfa,323.44
2023-05-10T12:47:00,cfa,323.44
2023-05-10T12:49:00,cfa,323.44
2023-05-10T12:51:00,cfa,323.91
2023-05-10T12:52:00,cfa,161.48
2023-05-10T12:54:00,cfa,346.88
2023-05-10T12:55:00,cfa,161.95
2023-05-10T12:57:00,cfa,346.64
2023-05-10T12:59:00,cfa,323.44
2023-05-10T13:01:00,cfa,346.88
2023-05-10T13:03:00,cfa,346.88
2023-05-10T13:04:00,cfa,184.69
2023-05-10T13:06:00,cfa,346.88
2023-05-10T13:07:00,cfa,161.25
2023-05-10T13:09:00,cfa,346.88
2023-05-10T13:10:00,cfa,184.92
2023-05-10T13:12:00,cfa,346.64
2023-05-10T13:13:00,cfa,162.19
2023-05-10T13:14:00,cfa,161.25
2023-05-10T13:16:00,cfa,346.88
2023-05-10T13:17:00,cfa,184.69
2023-05-10T13:19:00,cfa,323.44
2023-05-10T13:20:00,cfa,161.95
2023-05-10T13:22:00,cfa,323.44
2023-05-10T13:24:00,cfa,324.14
2023-05-10T13:26:00,cfa,323.20
2023-05-10T13:27:00,cfa,184.92
2023-05-10T13:28:00,cfa,161.95
2023-05-10T13:30:00,cfa,346.88
2023-05-10T13:31:00,cfa,161.25
2023-05-10T13:32:00,cfa,162.19
2023-05-10T13:34:00,cfa,346.17
2023-05-10T13:36:00,cfa,323.91
2023-05-10T13:38:00,cfa,323.44
2023-05-10T13:40:00,cfa,346.88
2023-05-10T13:42:00,cfa,323.44
2023-05-10T13:43:00,cfa,184.69
2023-05-10T13:45:00,cfa,323.91
2023-05-10T13:47:00,cfa,323.44
2023-05-10T13:49:00,cfa,346.88
2023-05-10T13:51:00,cfa,346.88
2023-05-10T13:52:00,cfa,184.69
2023-05-10T13:53:00,cfa,161.95
2023-05-10T13:54:00,cfa,161.48
2023-05-10T13:55:00,cfa,161.95
2023-05-10T13:57:00,cfa,346.88
2023-05-10T13:59:00,cfa,369.61
2023-05-10T14:00:00,cfa,161.95
2023-05-10T14:01:00,cfa,161.48
2023-05-10T14:03:00,cfa,323.20
2023-05-10T14:05:00,cfa,346.88
2023-05-10T14:07:00,cfa,323.44
2023-05-10T14:08:00,cfa,185.39
2023-05-10T14:09:00,cfa,161.48
2023-05-10T14:11:00,cfa,323.91
2023-05-10T14:13:00,cfa,323.44
2023-05-10T14:15:00,cfa,346.88
2023-05-10T14:17:00,cfa,346.64
2023-05-10T14:18:00,cfa,161.48
2023-05-10T14:20:00,cfa,346.88
2023-05-10T14:22:00,cfa,346.64
2023-05-10T14:24:00,cfa,346.88
2023-05-10T14:26:00,cfa,346.17
2023-05-10T14:28:00,cfa,323.44
2023-05-10T14:29:00,cfa,185.39
2023-05-10T14:31:00,cfa,346.17
2023-05-10T14:33:00,cfa,346.88
2023-05-10T14:35:00,cfa,323.91
2023-05-10T14:36:00,cfa,184.92
2023-05-10T14:38:00,cfa,346.64
2023-05-10T14:39:00,cfa,161.48
2023-05-10T14:41:00,cfa,346.88
2023-05-10T14:42:00,cfa,161.95
2023-05-10T14:44:00,cfa,346.17
2023-05-10T14:45:00,cfa,185.39
2023-05-10T14:46:00,cfa,161.48
2023-05-10T14:48:00,cfa,346.64
2023-05-10T14:50:00,cfa,323.44
2023-05-10T14:52:00,cfa,346.88
2023-05-10T14:54:00,cfa,346.64
2023-05-10T14:56:00,cfa,346.88
2023-05-10T14:58:00,cfa,346.88
2023-05-10T14:59:00,cfa,184.22
2023-05-10T15:01:00,cfa,347.34
2023-05-10T15:02:00,cfa,161.48
2023-05-10T15:03:00,cfa,184.69
2023-05-10T15:05:00,cfa,323.44
2023-05-10T15:06:00,cfa,185.39
2023-05-10T15:08:00,cfa,369.61
2023-05-10T15:10:00,cfa,346.88
2023-05-10T15:11:00,cfa,161.25
2023-05-10T15:13:00,cfa,346.88
2023-05-10T15:14:00,cfa,161.95
2023-05-10T15:16:00,cfa,346.88
2023-05-10T15:17:00,cfa,184.69
2023-05-10T15:19:00,cfa,346.88
2023-05-10T15:20:00,cfa,184.69
2023-05-10T15:22:00,cfa,346.88
2023-05-10T15:24:00,cfa,323.44
2023-05-10T15:26:00,cfa,346.88
2023-05-10T15:28:00,cfa,346.17
2023-05-10T15:30:00,cfa,346.64
2023-05-10T15:32:00,cfa,346.88
2023-05-10T15:33:00,cfa,161.95
2023-05-10T15:35:00,cfa,323.44
2023-05-10T15:36:00,cfa,161.95
2023-05-10T15:38:00,cfa,346.88
2023-05-10T15:40:00,cfa,323.44
2023-05-10T15:42:00,cfa,346.17
2023-05-10T15:43:00,cfa,161.95
2023-05-10T15:45:00,cfa,369.61
2023-05-10T15:46:00,cfa,208.36
2023-05-10T15:48:00,cfa,370.08
2023-05-10T15:49:00,cfa,184.92
2023-05-10T15:50:00,cfa,184.69
2023-05-10T15:52:00,cfa,393.05
2023-05-10T15:53:00,cfa,184.69
2023-05-10T15:55:00,cfa,369.61
2023-05-10T15:56:00,cfa,208.36
2023-05-10T15:58:00,cfa,369.61
2023-05-10T16:00:00,cfa,392.81
2023-05-10T16:01:00,cfa,184.92
2023-05-10T16:03:00,cfa,393.05
2023-05-10T16:05:00,cfa,369.61
2023-05-10T16:07:00,cfa,392.81
2023-05-10T16:08:00,cfa,184.92
2023-05-10T16:09:00,cfa,185.39
2023-05-10T16:11:00,cfa,369.61
2023-05-10T16:12:00,cfa,208.12
2023-05-10T16:14:00,cfa,369.61
2023-05-10T16:16:00,cfa,369.61
2023-05-10T16:18:00,cfa,369.61
2023-05-10T16:19:00,cfa,185.39
2023-05-10T16:20:00,cfa,184.92
2023-05-10T16:22:00,cfa,392.34
2023-05-10T16:24:00,cfa,370.08
2023-05-10T16:26:00,cfa,369.61
2023-05-10T16:28:00,cfa,393.05
2023-05-10T16:29:00,cfa,184.92
2023-05-10T16:31:00,cfa,370.08
2023-05-10T16:33:00,cfa,369.61
2023-05-10T16:35:00,cfa,393.05
2023-05-10T16:37:00,cfa,392.34
2023-05-10T16:39:00,cfa,370.31
2023-05-10T16:41:00,cfa,369.61
2023-05-10T16:43:00,cfa,392.81
2023-05-10T16:45:00,cfa,369.61
2023-05-10T16:47:00,cfa,393.05
2023-05-10T16:48:00,cfa,208.12
2023-05-10T16:49:00,cfa,184.92
2023-05-10T16:51:00,cfa,393.05
2023-05-10T16:53:00,cfa,369.61
2023-05-10T16:55:00,cfa,370.08
2023-05-10T16:57:00,cfa,369.61
2023-05-10T16:58:00,cfa,184.92
2023-05-10T17:00:00,cfa,392.81
2023-05-10T17:01:00,cfa,184.92
2023-05-10T17:03:00,cfa,369.61
2023-05-10T17:04:00,cfa,185.39
2023-05-10T17:06:00,cfa,369.61
2023-05-10T17:08:00,cfa,369.61
2023-05-10T17:10:00,cfa,346.88
2023-05-10T17:12:00,cfa,369.38
2023-05-10T17:14:00,cfa,370.31
2023-05-10T17:16:00,cfa,369.61
2023-05-10T17:17:00,cfa,161.95
2023-05-10T17:19:00,cfa,369.61
2023-05-10T17:20:00,cfa,184.92
2023-05-10T17:22:00,cfa,346.64
2023-05-10T17:24:00,cfa,369.61
2023-05-10T17:26:00,cfa,346.88
2023-05-10T17:27:00,cfa,184.69
2023-05-10T17:28:00,cfa,184.92
2023-05-10T17:30:00,cfa,346.88
2023-05-10T17:31:00,cfa,184.69
2023-05-10T17:32:00,cfa,184.92
2023-05-10T17:34:00,cfa,346.64
2023-05-10T17:36:00,cfa,346.88
2023-05-10T17:38:00,cfa,369.61
2023-05-10T17:40:00,cfa,346.88
2023-05-10T17:42:00,cfa,346.64
2023-05-10T17:44:00,cfa,346.88
2023-05-10T17:46:00,cfa,369.61
2023-05-10T17:48:00,cfa,346.88
2023-05-10T17:49:00,cfa,184.69
2023-05-10T17:51:00,cfa,346.88
2023-05-10T17:53:00,cfa,369.61
2023-05-10T17:55:00,cfa,346.64
2023-05-10T17:56:00,cfa,184.92
2023-05-10T17:58:00,cfa,346.64
2023-05-10T17:59:00,cfa,161.48
2023-05-10T18:00:00,cfa,185.39
2023-05-10T18:02:00,cfa,346.17
2023-05-10T18:04:00,cfa,370.31
2023-05-10T18:06:00,cfa,346.17
2023-05-10T18:07:00,cfa,185.39
2023-05-10T18:09:00,cfa,346.17
2023-05-10T18:10:00,cfa,139.22
2023-05-10T18:12:00,cfa,300.00
