2023-03-11T00:00:00,mfh,65.75
2023-03-11T00:01:00,mfh,52.27
2023-03-11T00:02:00,mfh,45.90
2023-03-11T00:03:00,mfh,46.00
2023-03-11T00:04:00,mfh,46.16
2023-03-11T00:05:00,mfh,46.25
2023-03-11T00:06:00,mfh,46.39
2023-03-11T00:07:00,mfh,46.42
2023-03-11T00:08:00,mfh,46.95
2023-03-11T00:09:00,mfh,46.43
2023-03-11T00:10:00,mfh,45.87
2023-03-11T00:11:00,mfh,46.56
2023-03-11T00:12:00,mfh,46.08
2023-03-11T00:13:00,mfh,46.83
2023-03-11T00:14:00,mfh,46.68
2023-03-11T00:15:00,mfh,46.66
2023-03-11T00:16:00,mfh,46.75
2023-03-11T00:17:00,mfh,46.77
2023-03-11T00:18:00,mfh,46.75
2023-03-11T00:19:00,mfh,46.20
2023-03-11T00:20:00,mfh,46.16
2023-03-11T00:21:00,mfh,46.20
2023-03-11T00:22:00,mfh,47.00
2023-03-11T00:23:00,mfh,47.16
2023-03-11T00:24:00,mfh,47.06
2023-03-11T00:25:00,mfh,47.33
2023-03-11T00:26:00,mfh,47.33
2023-03-11T00:27:00,mfh,47.22
2023-03-11T00:28:00,mfh,46.58
2023-03-11T00:29:00,mfh,47.30
2023-03-11T00:30:00,mfh,46.84
2023-03-11T00:31:00,mfh,47.41
2023-03-11T00:32:00,mfh,47.51
2023-03-11T00:33:00,mfh,47.49
2023-03-11T00:34:00,mfh,47.42
2023-03-11T00:35:00,mfh,47.94
2023-03-11T00:36:00,mfh,47.43
2023-03-11T00:37:00,mfh,49.05
2023-03-11T00:38:00,mfh,49.19
2023-03-11T00:39:00,mfh,48.26
2023-03-11T00:40:00,mfh,48.62
2023-03-11T00:41:00,mfh,48.19
2023-03-11T00:42:00,mfh,48.94
2023-03-11T00:43:00,mfh,47.20
2023-03-11T00:44:00,mfh,47.12
2023-03-11T00:45:00,mfh,47.12
2023-03-11T00:46:00,mfh,47.17
2023-03-11T00:47:00,mfh,48.56
2023-03-11T00:48:00,mfh,49.26
2023-03-11T00:49:00,mfh,49.00
2023-03-11T00:50:00,mfh,49.39
2023-03-11T00:51:00,mfh,49.25
